createdAt,value
2022-09-30T00:00:37.751Z,9.47
2022-09-30T00:03:04.547Z,9.20
2022-09-30T00:05:31.007Z,8.40
2022-09-30T00:07:57.540Z,10.03
2022-09-30T00:10:24.059Z,7.90
2022-09-30T00:12:52.441Z,8.20
2022-09-30T00:15:19.975Z,10.30
2022-09-30T00:17:46.466Z,8.73
2022-09-30T00:20:14.719Z,9.47
2022-09-30T00:22:41.538Z,8.80
2022-09-30T00:25:09.169Z,9.43
2022-09-30T00:27:35.601Z,8.90
2022-09-30T00:30:02.253Z,10.80
2022-09-30T00:32:28.880Z,11.20
2022-09-30T00:34:55.341Z,8.87
2022-09-30T00:37:21.807Z,9.83
2022-09-30T00:39:48.309Z,9.43
2022-09-30T00:42:15.510Z,9.53
2022-09-30T00:45:17.909Z,9.10
2022-09-30T00:47:56.197Z,10.20
2022-09-30T00:50:46.066Z,9.53
2022-09-30T00:53:30.391Z,11.83
2022-09-30T00:56:02.057Z,10.57
2022-09-30T00:58:44.521Z,11.30
2022-09-30T01:01:18.831Z,10.70
2022-09-30T01:04:02.584Z,14.10
2022-09-30T01:06:29.592Z,11.40
2022-09-30T01:08:58.444Z,11.07
2022-09-30T01:11:26.716Z,11.70
2022-09-30T01:13:57.952Z,11.80
2022-09-30T01:16:36.892Z,12.57
2022-09-30T01:19:36.784Z,11.63
2022-09-30T01:22:57.594Z,11.67
2022-09-30T01:25:38.980Z,12.97
2022-09-30T01:28:26.610Z,10.53
2022-09-30T01:31:05.174Z,11.83
2022-09-30T01:33:59.739Z,12.70
2022-09-30T01:36:47.163Z,12.50
2022-09-30T01:39:29.018Z,11.70
2022-09-30T01:42:36.242Z,13.43
2022-09-30T01:45:42.850Z,10.93
2022-09-30T01:48:21.239Z,11.07
2022-09-30T01:51:03.832Z,13.20
2022-09-30T01:53:47.047Z,11.20
2022-09-30T01:56:32.332Z,11.37
2022-09-30T01:59:11.388Z,11.63
2022-09-30T02:01:43.800Z,9.87
2022-09-30T02:04:20.045Z,12.23
2022-09-30T02:06:52.448Z,12.27
2022-09-30T02:09:40.605Z,11.13
2022-09-30T02:12:10.965Z,11.80
2022-09-30T02:14:42.406Z,11.20
2022-09-30T02:17:16.895Z,10.63
2022-09-30T02:19:50.916Z,11.43
2022-09-30T02:22:31.263Z,11.07
2022-09-30T02:25:03.902Z,11.10
2022-09-30T02:27:41.603Z,10.77
2022-09-30T02:30:12.201Z,11.23
2022-09-30T02:32:50.859Z,12.47
2022-09-30T02:35:26.916Z,11.50
2022-09-30T02:37:59.368Z,16.03
2022-09-30T02:40:36.163Z,11.90
2022-09-30T02:43:04.377Z,12.93
2022-09-30T02:45:47.627Z,13.43
2022-09-30T02:48:22.951Z,14.87
2022-09-30T02:51:02.771Z,16.43
2022-09-30T02:53:41.312Z,13.47
2022-09-30T02:56:25.897Z,13.90
2022-09-30T02:58:56.170Z,12.47
2022-09-30T03:01:24.188Z,13.60
2022-09-30T03:04:05.146Z,14.03
2022-09-30T03:06:32.724Z,15.53
2022-09-30T03:08:59.402Z,18.17
2022-09-30T03:11:28.449Z,15.13
2022-09-30T03:14:24.158Z,15.97
2022-09-30T03:17:21.293Z,15.47
2022-09-30T03:20:10.406Z,15.50
2022-09-30T03:22:43.580Z,15.67
2022-09-30T03:25:32.112Z,16.63
2022-09-30T03:28:25.112Z,18.33
2022-09-30T03:31:20.049Z,16.20
2022-09-30T03:34:27.672Z,15.20
2022-09-30T03:37:40.516Z,18.97
2022-09-30T03:40:37.005Z,14.70
2022-09-30T03:43:09.480Z,15.87
2022-09-30T03:45:46.564Z,17.40
2022-09-30T03:48:15.924Z,18.20
2022-09-30T03:50:43.329Z,15.63
2022-09-30T03:53:12.519Z,15.67
2022-09-30T03:55:51.010Z,14.83
2022-09-30T03:58:19.723Z,14.70
2022-09-30T04:00:49.566Z,13.40
2022-09-30T04:03:17.153Z,14.17
2022-09-30T04:05:43.970Z,17.63
2022-09-30T04:08:10.734Z,15.63
2022-09-30T04:10:40.721Z,15.40
2022-09-30T04:13:08.447Z,15.87
2022-09-30T04:15:36.389Z,17.27
2022-09-30T04:18:05.559Z,14.47
2022-09-30T04:20:32.834Z,16.50
2022-09-30T04:23:01.219Z,14.00
2022-09-30T04:25:28.605Z,14.73
2022-09-30T04:27:55.995Z,15.27
2022-09-30T04:30:25.580Z,14.23
2022-09-30T04:32:53.047Z,13.93
2022-09-30T04:35:19.934Z,16.47
2022-09-30T04:37:47.576Z,15.10
2022-09-30T04:40:15.783Z,16.67
2022-09-30T04:42:43.213Z,13.90
2022-09-30T04:45:11.783Z,15.77
2022-09-30T04:47:39.117Z,15.87
2022-09-30T04:50:06.077Z,13.70
2022-09-30T04:52:32.617Z,14.83
2022-09-30T04:54:59.064Z,15.77
2022-09-30T04:57:25.484Z,14.90
2022-09-30T04:59:51.969Z,16.37
2022-09-30T05:02:18.587Z,16.23
2022-09-30T05:04:45.676Z,14.23
2022-09-30T05:07:12.296Z,18.07
2022-09-30T05:09:39.163Z,15.87
2022-09-30T05:12:05.895Z,15.87
2022-09-30T05:14:33.312Z,15.13
2022-09-30T05:16:59.834Z,15.33
2022-09-30T05:19:26.393Z,15.23
2022-09-30T05:21:52.852Z,15.40
2022-09-30T05:24:19.334Z,19.10
2022-09-30T05:26:45.896Z,16.63
2022-09-30T05:29:12.446Z,18.20
2022-09-30T05:31:39.465Z,18.00
2022-09-30T05:34:06.087Z,17.17
2022-09-30T05:36:32.523Z,16.90
2022-09-30T05:38:58.966Z,16.43
2022-09-30T05:41:25.424Z,18.40
2022-09-30T05:43:51.998Z,17.80
2022-09-30T05:46:19.884Z,17.70
2022-09-30T05:48:46.979Z,16.83
2022-09-30T05:51:13.786Z,17.73
2022-09-30T05:53:41.368Z,20.77
2022-09-30T05:56:09.699Z,21.50
2022-09-30T05:58:37.772Z,17.50
2022-09-30T06:01:14.224Z,18.80
2022-09-30T06:03:46.597Z,16.70
2022-09-30T06:06:15.210Z,17.53
2022-09-30T06:08:43.437Z,19.53
2022-09-30T06:11:12.027Z,19.93
2022-09-30T06:13:40.177Z,19.90
2022-09-30T06:16:08.199Z,19.43
2022-09-30T06:18:35.447Z,18.00
2022-09-30T06:21:04.607Z,20.60
2022-09-30T06:23:35.636Z,18.97
2022-09-30T06:26:04.347Z,18.00
2022-09-30T06:28:30.815Z,16.80
2022-09-30T06:30:57.267Z,19.30
2022-09-30T06:33:23.754Z,21.33
2022-09-30T06:35:50.558Z,17.87
2022-09-30T06:38:17.562Z,17.07
2022-09-30T06:40:49.458Z,17.53
2022-09-30T06:43:19.564Z,17.20
2022-09-30T06:45:47.583Z,21.60
2022-09-30T06:48:14.284Z,17.40
2022-09-30T06:50:44.509Z,17.73
2022-09-30T06:53:17.012Z,17.67
2022-09-30T06:55:43.544Z,19.50
2022-09-30T06:58:15.155Z,16.30
2022-09-30T07:00:41.897Z,15.97
2022-09-30T07:03:22.344Z,14.90
2022-09-30T07:06:02.665Z,15.63
2022-09-30T07:08:31.709Z,16.20
2022-09-30T07:10:59.960Z,13.83
2022-09-30T07:13:26.536Z,18.43
2022-09-30T07:15:54.779Z,19.07
2022-09-30T07:18:22.389Z,17.77
2022-09-30T07:20:53.809Z,17.00
2022-09-30T07:23:25.905Z,14.40
2022-09-30T07:25:58.847Z,15.53
2022-09-30T07:28:31.433Z,17.20
2022-09-30T07:31:19.827Z,16.77
2022-09-30T07:33:46.137Z,15.87
2022-09-30T07:36:14.063Z,15.70
2022-09-30T07:38:42.549Z,17.30
2022-09-30T07:41:16.109Z,18.60
2022-09-30T07:43:44.516Z,14.30
2022-09-30T07:46:14.985Z,17.27
2022-09-30T07:48:44.647Z,17.37
2022-09-30T07:51:17.256Z,17.07
2022-09-30T07:53:46.111Z,14.60
2022-09-30T07:56:14.161Z,16.13
2022-09-30T07:58:41.312Z,13.90
2022-09-30T08:01:09.794Z,13.77
2022-09-30T08:03:40.100Z,15.57
2022-09-30T08:06:09.733Z,15.33
2022-09-30T08:08:39.504Z,14.73
2022-09-30T08:11:06.941Z,19.20
2022-09-30T08:13:33.736Z,16.17
2022-09-30T08:16:00.395Z,13.90
2022-09-30T08:18:30.135Z,18.07
2022-09-30T08:20:57.264Z,14.90
2022-09-30T08:23:23.842Z,15.90
2022-09-30T08:25:50.298Z,16.63
2022-09-30T08:28:18.295Z,14.00
2022-09-30T08:30:44.929Z,17.50
2022-09-30T08:33:11.617Z,14.87
2022-09-30T08:35:38.371Z,13.07
2022-09-30T08:38:04.821Z,12.93
2022-09-30T08:40:38.730Z,17.30
2022-09-30T08:44:07.075Z,13.33
2022-09-30T08:46:59.836Z,13.67
2022-09-30T08:49:54.016Z,13.10
2022-09-30T08:52:37.423Z,12.37
2022-09-30T08:55:24.352Z,13.67
2022-09-30T08:57:53.452Z,23.57
2022-09-30T09:00:22.426Z,21.33
2022-09-30T09:02:56.040Z,14.20
2022-09-30T09:06:00.797Z,14.60
2022-09-30T09:08:53.259Z,14.23
2022-09-30T09:11:43.986Z,13.33
2022-09-30T09:14:31.047Z,14.50
2022-09-30T09:17:34.412Z,15.33
2022-09-30T09:20:15.334Z,14.80
2022-09-30T09:22:44.337Z,18.53
2022-09-30T09:25:17.117Z,14.40
2022-09-30T09:27:55.689Z,15.50
2022-09-30T09:30:24.278Z,12.63
2022-09-30T09:33:00.213Z,13.67
2022-09-30T09:35:40.628Z,14.57
2022-09-30T09:38:24.995Z,12.80
2022-09-30T09:41:10.952Z,13.30
2022-09-30T09:43:53.408Z,15.00
2022-09-30T09:46:29.189Z,13.47
2022-09-30T09:49:13.993Z,13.57
2022-09-30T09:51:47.787Z,13.30
2022-09-30T09:54:19.036Z,13.10
2022-09-30T09:56:45.537Z,12.33
2022-09-30T09:59:13.594Z,12.37
2022-09-30T10:01:44.349Z,12.53
2022-09-30T10:04:27.767Z,12.67
2022-09-30T10:07:01.603Z,15.40
2022-09-30T10:09:31.374Z,11.67
2022-09-30T10:12:06.906Z,12.17
2022-09-30T10:14:50.041Z,13.63
2022-09-30T10:17:35.217Z,10.80
2022-09-30T10:20:28.170Z,14.40
2022-09-30T10:23:19.087Z,10.33
2022-09-30T10:25:55.644Z,11.13
2022-09-30T10:28:25.279Z,10.67
2022-09-30T10:30:57.659Z,10.70
2022-09-30T10:33:29.855Z,9.27
2022-09-30T10:36:30.740Z,13.87
2022-09-30T10:39:04.191Z,8.40
2022-09-30T10:41:35.835Z,11.87
2022-09-30T10:44:12.723Z,10.90
2022-09-30T10:46:42.084Z,10.53
2022-09-30T10:49:12.068Z,12.07
2022-09-30T10:51:39.780Z,12.47
2022-09-30T10:54:06.861Z,13.07
2022-09-30T10:56:45.422Z,11.57
2022-09-30T10:59:44.077Z,10.17
2022-09-30T11:02:27.482Z,10.87
2022-09-30T11:05:13.524Z,11.23
2022-09-30T11:07:50.011Z,11.50
2022-09-30T11:10:31.830Z,12.33
2022-09-30T11:13:13.675Z,14.17
2022-09-30T11:15:40.214Z,12.10
2022-09-30T11:18:21.087Z,9.30
2022-09-30T11:21:05.888Z,9.73
2022-09-30T11:23:46.246Z,9.73
2022-09-30T11:26:25.437Z,8.93
2022-09-30T11:29:26.407Z,8.47
2022-09-30T11:32:02.227Z,8.60
2022-09-30T11:34:58.119Z,9.77
2022-09-30T11:37:57.201Z,8.07
2022-09-30T11:40:42.045Z,9.00
2022-09-30T11:43:29.474Z,9.90
2022-09-30T11:46:22.631Z,8.07
2022-09-30T11:49:14.383Z,10.03
2022-09-30T11:52:03.331Z,10.50
2022-09-30T11:55:06.435Z,9.80
2022-09-30T11:57:42.206Z,10.10
2022-09-30T12:00:12.918Z,9.03
2022-09-30T12:02:44.548Z,10.27
2022-09-30T12:05:35.200Z,13.87
2022-09-30T12:08:24.237Z,10.97
2022-09-30T12:10:59.989Z,9.13
2022-09-30T12:13:41.092Z,10.40
2022-09-30T12:16:16.383Z,9.93
2022-09-30T12:18:48.783Z,9.47
2022-09-30T12:21:21.744Z,9.27
2022-09-30T12:24:02.862Z,9.80
2022-09-30T12:26:31.060Z,9.73
2022-09-30T12:29:40.043Z,12.60
2022-09-30T12:32:09.973Z,9.73
2022-09-30T12:35:02.053Z,9.50
2022-09-30T12:37:53.874Z,7.50
2022-09-30T12:40:33.112Z,8.27
2022-09-30T12:43:11.775Z,10.17
2022-09-30T12:45:56.739Z,8.57
2022-09-30T12:48:32.219Z,7.17
2022-09-30T12:50:59.790Z,9.13
2022-09-30T12:53:29.245Z,10.63
2022-09-30T12:56:04.055Z,8.47
2022-09-30T12:58:44.016Z,8.03
2022-09-30T13:01:22.787Z,7.57
2022-09-30T13:03:59.792Z,9.90
2022-09-30T13:06:44.830Z,7.70
2022-09-30T13:09:12.005Z,10.03
2022-09-30T13:11:48.230Z,8.13
2022-09-30T13:14:25.690Z,7.60
2022-09-30T13:17:05.123Z,7.07
2022-09-30T13:19:36.207Z,6.00
2022-09-30T13:22:32.221Z,6.90
2022-09-30T13:24:58.667Z,8.13
2022-09-30T13:27:40.983Z,14.33
2022-09-30T13:30:32.195Z,5.47
2022-09-30T13:33:02.533Z,7.37
2022-09-30T13:35:42.120Z,6.37
2022-09-30T13:38:11.590Z,5.20
2022-09-30T13:41:03.271Z,5.30
2022-09-30T13:44:05.993Z,6.80
2022-09-30T13:46:35.608Z,6.77
2022-09-30T13:49:21.531Z,6.00
2022-09-30T13:51:48.887Z,6.87
2022-09-30T13:54:27.921Z,6.53
2022-09-30T13:56:55.555Z,7.20
2022-09-30T14:00:07.350Z,7.07
2022-09-30T14:02:45.439Z,6.33
2022-09-30T14:05:40.408Z,5.80
2022-09-30T14:08:34.864Z,4.73
2022-09-30T14:11:22.968Z,4.33
2022-09-30T14:14:21.169Z,4.97
2022-09-30T14:17:06.107Z,4.30
2022-09-30T14:19:58.324Z,5.20
2022-09-30T14:22:29.967Z,5.27
2022-09-30T14:24:57.670Z,4.57
2022-09-30T14:27:42.972Z,5.30
2022-09-30T14:30:16.852Z,7.83
2022-09-30T14:32:46.958Z,7.10
2022-09-30T14:35:20.821Z,6.13
2022-09-30T14:38:01.883Z,5.10
2022-09-30T14:40:31.287Z,4.27
2022-09-30T14:43:02.772Z,5.33
2022-09-30T14:45:33.658Z,4.27
2022-09-30T14:48:07.522Z,5.30
2022-09-30T14:50:47.317Z,3.97
2022-09-30T14:53:31.053Z,4.43
2022-09-30T14:55:58.219Z,5.07
2022-09-30T14:58:28.660Z,4.77
2022-09-30T15:01:05.755Z,4.63
2022-09-30T15:03:39.946Z,4.30
2022-09-30T15:06:18.541Z,5.63
2022-09-30T15:08:45.828Z,4.23
2022-09-30T15:11:25.965Z,4.40
2022-09-30T15:14:00.024Z,6.10
2022-09-30T15:16:30.209Z,5.53
2022-09-30T15:18:57.689Z,3.63
2022-09-30T15:21:28.012Z,3.97
2022-09-30T15:24:00.679Z,4.17
2022-09-30T15:26:28.941Z,3.83
2022-09-30T15:28:55.831Z,3.10
2022-09-30T15:31:27.138Z,3.63
2022-09-30T15:34:24.009Z,4.57
2022-09-30T15:37:09.305Z,3.70
2022-09-30T15:39:58.895Z,6.30
2022-09-30T15:42:45.412Z,3.13
2022-09-30T15:45:35.526Z,3.33
2022-09-30T15:48:27.200Z,5.97
2022-09-30T15:51:03.532Z,5.27
2022-09-30T15:53:38.461Z,4.10
2022-09-30T15:56:25.916Z,4.20
2022-09-30T15:59:05.900Z,3.20
2022-09-30T16:01:38.986Z,4.50
2022-09-30T16:04:14.366Z,4.30
2022-09-30T16:06:41.256Z,4.27
2022-09-30T16:09:18.608Z,3.20
2022-09-30T16:11:53.848Z,3.20
2022-09-30T16:14:31.134Z,3.60
2022-09-30T16:17:01.192Z,3.63
2022-09-30T16:19:30.121Z,4.00
2022-09-30T16:21:57.845Z,4.43
2022-09-30T16:24:24.247Z,3.90
2022-09-30T16:26:55.633Z,16.57
2022-09-30T16:29:23.232Z,10.80
2022-09-30T16:31:51.851Z,7.53
2022-09-30T16:34:21.429Z,7.20
2022-09-30T16:36:48.165Z,5.50
2022-09-30T16:39:17.522Z,5.17
2022-09-30T16:41:44.699Z,3.67
2022-09-30T16:44:11.596Z,5.03
2022-09-30T16:46:39.362Z,4.23
2022-09-30T16:49:16.701Z,4.10
2022-09-30T16:51:44.133Z,4.43
2022-09-30T16:54:12.439Z,5.03
2022-09-30T16:56:40.331Z,5.97
2022-09-30T16:59:17.691Z,7.90
2022-09-30T17:01:44.509Z,9.07
2022-09-30T17:04:15.210Z,6.97
2022-09-30T17:06:46.931Z,9.10
2022-09-30T17:09:13.500Z,10.53
2022-09-30T17:11:43.668Z,9.83
2022-09-30T17:14:10.634Z,9.90
2022-09-30T17:16:38.623Z,11.40
2022-09-30T17:19:05.269Z,11.33
2022-09-30T17:21:31.739Z,10.43
2022-09-30T17:23:59.048Z,9.67
2022-09-30T17:26:25.732Z,11.53
2022-09-30T17:28:53.517Z,7.90
2022-09-30T17:31:21.918Z,7.30
2022-09-30T17:33:48.515Z,6.10
2022-09-30T17:36:15.764Z,5.87
2022-09-30T17:38:42.457Z,5.57
2022-09-30T17:41:31.621Z,5.40
2022-09-30T17:44:02.629Z,5.23
2022-09-30T17:46:40.676Z,4.97
2022-09-30T17:49:07.541Z,8.17
2022-09-30T17:51:34.779Z,7.30
2022-09-30T17:54:03.087Z,6.03
2022-09-30T17:56:29.649Z,6.43
2022-09-30T17:58:56.117Z,7.33
2022-09-30T18:01:22.740Z,6.17
2022-09-30T18:03:52.933Z,7.37
2022-09-30T18:06:20.432Z,6.93
2022-09-30T18:08:50.920Z,7.40
2022-09-30T18:11:26.081Z,11.37
2022-09-30T18:13:57.963Z,10.77
2022-09-30T18:16:33.500Z,10.10
2022-09-30T18:19:03.613Z,9.63
2022-09-30T18:21:31.254Z,6.60
2022-09-30T18:23:58.232Z,8.30
2022-09-30T18:26:26.240Z,8.87
2022-09-30T18:28:52.999Z,8.53
2022-09-30T18:31:34.585Z,7.73
2022-09-30T18:34:04.884Z,8.07
2022-09-30T18:36:35.217Z,7.50
2022-09-30T18:39:03.709Z,7.23
2022-09-30T18:41:33.786Z,6.53
2022-09-30T18:44:03.157Z,6.93
2022-09-30T18:46:32.549Z,9.07
2022-09-30T18:48:59.074Z,7.17
2022-09-30T18:51:25.632Z,6.30
2022-09-30T18:53:55.965Z,8.93
2022-09-30T18:56:23.546Z,9.77
2022-09-30T18:58:51.555Z,7.93
2022-09-30T19:01:18.897Z,7.17
2022-09-30T19:03:45.582Z,8.63
2022-09-30T19:06:12.574Z,9.40
2022-09-30T19:08:39.324Z,8.27
2022-09-30T19:11:14.052Z,7.70
2022-09-30T19:13:43.071Z,7.93
2022-09-30T19:16:11.666Z,7.50
2022-09-30T19:18:41.018Z,7.77
2022-09-30T19:21:11.664Z,7.27
2022-09-30T19:23:40.473Z,7.53
2022-09-30T19:26:08.085Z,7.27
2022-09-30T19:28:38.074Z,8.63
2022-09-30T19:31:13.044Z,9.57
2022-09-30T19:33:51.716Z,8.80
2022-09-30T19:36:23.526Z,9.17
2022-09-30T19:38:51.108Z,12.90
2022-09-30T19:41:19.191Z,11.07
2022-09-30T19:43:50.128Z,11.90
2022-09-30T19:46:17.187Z,11.03
2022-09-30T19:48:44.203Z,7.57
2022-09-30T19:51:13.090Z,7.37
2022-09-30T19:53:44.898Z,7.47
2022-09-30T19:56:19.034Z,8.63
2022-09-30T19:58:51.152Z,7.30
2022-09-30T20:01:25.306Z,7.10
2022-09-30T20:03:53.628Z,10.03
2022-09-30T20:06:22.791Z,7.47
2022-09-30T20:08:52.022Z,7.80
2022-09-30T20:11:21.945Z,7.87
2022-09-30T20:14:15.279Z,7.97
2022-09-30T20:16:43.634Z,9.30
2022-09-30T20:19:11.551Z,10.33
2022-09-30T20:21:39.196Z,8.27
2022-09-30T20:24:05.829Z,8.50
2022-09-30T20:26:34.135Z,8.10
2022-09-30T20:29:00.851Z,9.57
2022-09-30T20:31:28.285Z,7.93
2022-09-30T20:33:59.410Z,8.63
2022-09-30T20:36:28.208Z,8.10
2022-09-30T20:38:59.062Z,8.33
2022-09-30T20:41:26.606Z,8.60
2022-09-30T20:43:53.756Z,8.53
2022-09-30T20:46:22.099Z,8.23
2022-09-30T20:48:49.609Z,7.57
2022-09-30T20:51:18.188Z,7.33
2022-09-30T20:53:49.528Z,7.07
2022-09-30T20:56:16.279Z,6.60
2022-09-30T20:58:43.129Z,6.93
2022-09-30T21:01:14.117Z,6.57
2022-09-30T21:03:41.726Z,6.60
2022-09-30T21:06:11.739Z,6.43
2022-09-30T21:08:42.683Z,6.30
2022-09-30T21:11:10.749Z,7.23
2022-09-30T21:13:41.701Z,6.23
2022-09-30T21:16:12.151Z,7.50
2022-09-30T21:18:46.476Z,7.83
2022-09-30T21:21:15.305Z,6.80
2022-09-30T21:23:42.719Z,10.33
2022-09-30T21:26:12.799Z,8.37
2022-09-30T21:28:41.981Z,8.43
2022-09-30T21:31:26.726Z,7.90
2022-09-30T21:34:02.042Z,7.93
2022-09-30T21:36:28.910Z,5.77
2022-09-30T21:39:02.646Z,5.43
2022-09-30T21:41:29.908Z,7.23
2022-09-30T21:43:56.472Z,7.00
2022-09-30T21:46:23.284Z,7.37
2022-09-30T21:48:49.962Z,4.20
2022-09-30T21:51:17.032Z,6.30
2022-09-30T21:53:43.561Z,7.03
2022-09-30T21:56:12.208Z,4.43
2022-09-30T21:58:39.380Z,5.10
2022-09-30T22:01:06.872Z,4.30
2022-09-30T22:03:38.336Z,4.53
2022-09-30T22:06:09.965Z,6.80
2022-09-30T22:08:40.883Z,5.67
2022-09-30T22:11:22.489Z,6.37
2022-09-30T22:13:48.943Z,7.87
2022-09-30T22:16:40.857Z,5.63
2022-09-30T22:19:09.890Z,3.50
2022-09-30T22:21:38.643Z,6.27
2022-09-30T22:24:07.954Z,4.50
2022-09-30T22:26:34.980Z,7.63
2022-09-30T22:29:06.973Z,6.03
2022-09-30T22:31:34.395Z,5.50
2022-09-30T22:34:22.466Z,7.33
2022-09-30T22:37:07.862Z,5.47
2022-09-30T22:39:34.958Z,5.53
2022-09-30T22:42:04.173Z,5.70
2022-09-30T22:44:35.566Z,4.10
2022-09-30T22:47:03.295Z,4.00
2022-09-30T22:49:32.066Z,6.13
2022-09-30T22:51:59.219Z,3.70
2022-09-30T22:54:26.657Z,5.30
2022-09-30T22:56:54.814Z,5.03
2022-09-30T22:59:23.222Z,4.03
2022-09-30T23:01:50.117Z,6.00
2022-09-30T23:04:17.718Z,6.80
2022-09-30T23:06:49.136Z,4.57
2022-09-30T23:09:20.707Z,4.77
2022-09-30T23:11:48.436Z,8.87
2022-09-30T23:14:14.910Z,6.60
2022-09-30T23:16:41.855Z,6.77
2022-09-30T23:19:08.468Z,3.67
2022-09-30T23:21:35.639Z,4.57
2022-09-30T23:24:02.666Z,6.73
2022-09-30T23:26:29.964Z,5.47
2022-09-30T23:29:03.586Z,4.17
2022-09-30T23:31:30.176Z,6.17
2022-09-30T23:34:01.904Z,5.60
2022-09-30T23:36:31.945Z,4.80
2022-09-30T23:39:09.294Z,4.23
2022-09-30T23:41:36.401Z,3.97
2022-09-30T23:44:04.399Z,3.77
2022-09-30T23:46:31.392Z,4.13
2022-09-30T23:48:58.100Z,5.77
2022-09-30T23:51:24.566Z,4.03
2022-09-30T23:53:51.332Z,6.13
2022-09-30T23:56:18.874Z,5.27
2022-09-30T23:58:46.682Z,4.10
