createdAt,value
2023-05-13T00:00:14.430Z,205.85
2023-05-13T00:01:14.461Z,205.33
2023-05-13T00:02:14.509Z,202.84
2023-05-13T00:03:14.604Z,205.64
2023-05-13T00:04:14.619Z,204.69
2023-05-13T00:05:14.623Z,207.57
2023-05-13T00:06:14.713Z,204.82
2023-05-13T00:07:14.731Z,204.45
2023-05-13T00:08:14.773Z,207.62
2023-05-13T00:09:14.793Z,207.01
2023-05-13T00:10:14.871Z,205.17
2023-05-13T00:11:14.893Z,206.63
2023-05-13T00:12:14.991Z,206.49
2023-05-13T00:13:14.986Z,206.24
2023-05-13T00:14:15.019Z,207.01
2023-05-13T00:15:15.047Z,203.13
2023-05-13T00:16:15.137Z,205.77
2023-05-13T00:17:15.159Z,203.53
2023-05-13T00:18:15.162Z,204.09
2023-05-13T00:19:15.220Z,204.35
2023-05-13T00:20:15.235Z,206.56
2023-05-13T00:21:15.246Z,204.68
2023-05-13T00:22:15.273Z,204.81
2023-05-13T00:23:15.297Z,205.49
2023-05-13T00:24:15.275Z,205.75
2023-05-13T00:25:15.274Z,204.68
2023-05-13T00:26:15.276Z,203.10
2023-05-13T00:27:15.269Z,203.42
2023-05-13T00:28:15.275Z,202.21
2023-05-13T00:29:15.275Z,205.13
2023-05-13T00:30:15.284Z,207.24
2023-05-13T00:31:15.327Z,203.99
2023-05-13T00:32:15.280Z,204.19
2023-05-13T00:33:15.284Z,203.73
2023-05-13T00:34:15.284Z,204.01
2023-05-13T00:35:15.264Z,203.42
2023-05-13T00:36:15.250Z,202.95
2023-05-13T00:37:15.255Z,204.14
2023-05-13T00:38:15.268Z,204.76
2023-05-13T00:39:15.260Z,206.63
2023-05-13T00:40:15.264Z,204.10
2023-05-13T00:41:15.256Z,202.89
2023-05-13T00:42:15.379Z,205.00
2023-05-13T00:43:15.265Z,202.45
2023-05-13T00:44:15.297Z,205.29
2023-05-13T00:45:15.285Z,204.06
2023-05-13T00:46:15.338Z,204.67
2023-05-13T00:47:15.334Z,204.95
2023-05-13T00:48:15.276Z,207.87
2023-05-13T00:49:15.291Z,202.88
2023-05-13T00:50:15.284Z,203.69
2023-05-13T00:51:15.286Z,206.44
2023-05-13T00:52:15.282Z,203.56
2023-05-13T00:53:15.305Z,205.09
2023-05-13T00:54:15.286Z,202.70
2023-05-13T00:55:15.269Z,203.96
2023-05-13T00:56:15.283Z,203.24
2023-05-13T00:57:15.282Z,207.37
2023-05-13T00:58:15.285Z,202.57
2023-05-13T00:59:15.278Z,204.50
2023-05-13T01:00:15.296Z,203.53
2023-05-13T01:01:15.364Z,205.41
2023-05-13T01:02:15.340Z,204.55
2023-05-13T01:03:15.415Z,203.39
2023-05-13T01:04:15.340Z,204.04
2023-05-13T01:05:15.291Z,204.39
2023-05-13T01:06:15.293Z,204.91
2023-05-13T01:07:15.310Z,206.70
2023-05-13T01:08:15.318Z,202.90
2023-05-13T01:09:15.297Z,206.07
2023-05-13T01:10:15.333Z,203.08
2023-05-13T01:11:15.305Z,203.06
2023-05-13T01:12:15.308Z,204.03
2023-05-13T01:13:15.320Z,204.25
2023-05-13T01:14:15.288Z,203.66
2023-05-13T01:15:15.332Z,205.29
2023-05-13T01:16:15.329Z,203.91
2023-05-13T01:17:15.292Z,202.62
2023-05-13T01:18:15.333Z,205.89
2023-05-13T01:19:15.372Z,203.07
2023-05-13T01:20:15.292Z,203.61
2023-05-13T01:21:15.283Z,204.23
2023-05-13T01:22:15.293Z,202.75
2023-05-13T01:23:15.290Z,204.05
2023-05-13T01:24:15.325Z,204.68
2023-05-13T01:25:15.299Z,204.67
2023-05-13T01:26:15.278Z,203.71
2023-05-13T01:27:15.287Z,206.52
2023-05-13T01:28:15.306Z,205.32
2023-05-13T01:29:15.291Z,205.92
2023-05-13T01:30:15.310Z,207.85
2023-05-13T01:31:15.367Z,203.59
2023-05-13T01:32:15.318Z,206.91
2023-05-13T01:33:15.341Z,202.28
2023-05-13T01:34:15.357Z,200.92
2023-05-13T01:35:15.329Z,204.44
2023-05-13T01:36:15.336Z,204.47
2023-05-13T01:37:15.347Z,205.71
2023-05-13T01:38:15.348Z,202.27
2023-05-13T01:39:15.372Z,203.22
2023-05-13T01:40:30.916Z,203.84
2023-05-13T01:41:16.360Z,204.12
2023-05-13T01:42:15.330Z,204.33
2023-05-13T01:43:15.332Z,204.99
2023-05-13T01:44:15.340Z,204.23
2023-05-13T01:45:15.316Z,204.74
2023-05-13T01:46:15.378Z,207.13
2023-05-13T01:47:15.300Z,202.29
2023-05-13T01:48:15.316Z,204.21
2023-05-13T01:49:15.316Z,206.32
2023-05-13T01:50:15.283Z,206.69
2023-05-13T01:51:15.274Z,205.24
2023-05-13T01:52:15.264Z,205.89
2023-05-13T01:53:15.265Z,206.21
2023-05-13T01:54:15.260Z,203.29
2023-05-13T01:55:15.255Z,207.58
2023-05-13T01:56:15.248Z,205.92
2023-05-13T01:57:15.227Z,202.43
2023-05-13T01:58:15.223Z,203.97
2023-05-13T01:59:15.231Z,205.30
2023-05-13T02:00:15.227Z,205.20
2023-05-13T02:01:15.269Z,203.63
2023-05-13T02:02:15.241Z,207.53
2023-05-13T02:03:15.307Z,205.77
2023-05-13T02:04:15.189Z,204.31
2023-05-13T02:05:15.168Z,205.27
2023-05-13T02:06:15.169Z,204.67
2023-05-13T02:07:15.162Z,205.09
2023-05-13T02:08:15.152Z,205.42
2023-05-13T02:09:15.157Z,203.65
2023-05-13T02:10:15.144Z,203.79
2023-05-13T02:11:15.141Z,201.56
2023-05-13T02:12:15.124Z,203.52
2023-05-13T02:13:15.128Z,201.48
2023-05-13T02:14:15.108Z,202.86
2023-05-13T02:15:15.105Z,205.78
2023-05-13T02:16:15.113Z,202.24
2023-05-13T02:17:15.093Z,203.29
2023-05-13T02:18:15.110Z,203.48
2023-05-13T02:19:15.097Z,202.38
2023-05-13T02:20:15.081Z,202.11
2023-05-13T02:21:15.084Z,201.43
2023-05-13T02:22:15.063Z,202.19
2023-05-13T02:23:15.051Z,206.87
2023-05-13T02:24:15.050Z,205.69
2023-05-13T02:25:15.058Z,206.90
2023-05-13T02:26:15.025Z,203.84
2023-05-13T02:27:15.023Z,203.45
2023-05-13T02:28:15.060Z,204.73
2023-05-13T02:29:15.015Z,204.10
2023-05-13T02:30:15.008Z,202.81
2023-05-13T02:31:15.001Z,200.34
2023-05-13T02:32:15.011Z,200.42
2023-05-13T02:33:15.036Z,202.01
2023-05-13T02:34:15.081Z,202.34
2023-05-13T02:35:14.971Z,205.44
2023-05-13T02:36:14.965Z,202.73
2023-05-13T02:37:14.947Z,205.67
2023-05-13T02:38:14.942Z,204.31
2023-05-13T02:39:14.946Z,204.63
2023-05-13T02:40:14.937Z,201.51
2023-05-13T02:41:14.913Z,202.06
2023-05-13T02:42:14.947Z,204.27
2023-05-13T02:43:14.915Z,202.05
2023-05-13T02:44:14.891Z,203.05
2023-05-13T02:45:14.893Z,202.93
2023-05-13T02:46:14.898Z,206.96
2023-05-13T02:47:14.889Z,205.82
2023-05-13T02:48:14.894Z,203.93
2023-05-13T02:49:14.858Z,204.61
2023-05-13T02:50:14.866Z,201.43
2023-05-13T02:51:14.865Z,205.32
2023-05-13T02:52:14.848Z,204.14
2023-05-13T02:53:14.840Z,206.62
2023-05-13T02:54:14.844Z,202.44
2023-05-13T02:55:14.890Z,199.82
2023-05-13T02:56:14.837Z,202.72
2023-05-13T02:57:14.829Z,202.84
2023-05-13T02:58:14.835Z,202.28
2023-05-13T02:59:14.830Z,202.85
2023-05-13T03:00:14.837Z,201.22
2023-05-13T03:01:14.960Z,201.86
2023-05-13T03:02:14.886Z,202.86
2023-05-13T03:03:14.903Z,204.71
2023-05-13T03:04:14.861Z,207.46
2023-05-13T03:05:14.862Z,202.77
2023-05-13T03:06:14.847Z,201.93
2023-05-13T03:07:14.845Z,205.93
2023-05-13T03:08:14.859Z,202.22
2023-05-13T03:09:14.846Z,204.77
2023-05-13T03:10:14.834Z,203.99
2023-05-13T03:11:14.853Z,201.25
2023-05-13T03:12:14.828Z,200.87
2023-05-13T03:13:14.869Z,201.61
2023-05-13T03:14:14.823Z,200.28
2023-05-13T03:15:14.830Z,204.68
2023-05-13T03:16:14.874Z,202.64
2023-05-13T03:17:14.828Z,202.18
2023-05-13T03:18:14.848Z,201.43
2023-05-13T03:19:14.915Z,201.22
2023-05-13T03:20:14.842Z,203.52
2023-05-13T03:21:14.846Z,205.58
2023-05-13T03:22:14.856Z,200.54
2023-05-13T03:23:14.874Z,203.56
2023-05-13T03:24:14.868Z,201.89
2023-05-13T03:25:14.894Z,204.94
2023-05-13T03:26:14.874Z,202.44
2023-05-13T03:27:14.869Z,204.33
2023-05-13T03:28:14.878Z,202.29
2023-05-13T03:29:14.869Z,205.17
2023-05-13T03:30:14.876Z,204.51
2023-05-13T03:31:14.937Z,202.34
2023-05-13T03:32:14.871Z,198.98
2023-05-13T03:33:14.879Z,200.98
2023-05-13T03:34:14.875Z,202.02
2023-05-13T03:35:14.868Z,202.81
2023-05-13T03:36:14.879Z,201.27
2023-05-13T03:37:14.906Z,200.15
2023-05-13T03:38:14.947Z,202.75
2023-05-13T03:39:14.888Z,201.37
2023-05-13T03:40:14.896Z,200.58
2023-05-13T03:41:14.924Z,200.85
2023-05-13T03:42:14.892Z,202.90
2023-05-13T03:43:14.941Z,200.44
2023-05-13T03:44:14.904Z,202.04
2023-05-13T03:45:14.905Z,198.87
2023-05-13T03:46:14.951Z,200.24
2023-05-13T03:47:14.911Z,202.49
2023-05-13T03:48:14.943Z,202.97
2023-05-13T03:49:14.919Z,204.08
2023-05-13T03:50:14.949Z,204.07
2023-05-13T03:51:14.949Z,200.37
2023-05-13T03:52:14.936Z,202.20
2023-05-13T03:53:14.973Z,198.66
2023-05-13T03:54:14.957Z,198.86
2023-05-13T03:55:15.105Z,201.94
2023-05-13T03:56:14.948Z,201.47
2023-05-13T03:57:14.942Z,202.13
2023-05-13T03:58:15.030Z,202.61
2023-05-13T03:59:14.931Z,201.82
2023-05-13T04:00:14.935Z,198.17
2023-05-13T04:01:14.950Z,199.60
2023-05-13T04:02:15.019Z,201.72
2023-05-13T04:03:15.089Z,204.86
2023-05-13T04:04:14.962Z,200.47
2023-05-13T04:05:15.016Z,200.02
2023-05-13T04:06:14.966Z,197.36
2023-05-13T04:07:14.950Z,202.83
2023-05-13T04:08:14.969Z,201.92
2023-05-13T04:09:14.950Z,199.74
2023-05-13T04:10:15.785Z,202.71
2023-05-13T04:11:14.941Z,201.46
2023-05-13T04:12:14.946Z,201.96
2023-05-13T04:13:14.950Z,198.74
2023-05-13T04:14:14.928Z,199.54
2023-05-13T04:15:14.947Z,202.01
2023-05-13T04:16:14.950Z,199.50
2023-05-13T04:17:15.019Z,202.71
2023-05-13T04:18:14.931Z,197.80
2023-05-13T04:19:14.990Z,199.83
2023-05-13T04:20:14.912Z,203.83
2023-05-13T04:21:14.917Z,201.59
2023-05-13T04:22:14.918Z,201.37
2023-05-13T04:23:14.920Z,199.75
2023-05-13T04:24:14.903Z,197.94
2023-05-13T04:25:14.881Z,198.96
2023-05-13T04:26:14.920Z,198.51
2023-05-13T04:27:14.905Z,198.76
2023-05-13T04:28:14.871Z,200.26
2023-05-13T04:29:14.884Z,202.87
2023-05-13T04:30:14.869Z,197.11
2023-05-13T04:31:14.875Z,198.53
2023-05-13T04:32:14.917Z,199.95
2023-05-13T04:33:14.908Z,198.24
2023-05-13T04:34:14.901Z,200.80
2023-05-13T04:35:14.856Z,201.94
2023-05-13T04:36:15.306Z,197.80
2023-05-13T04:37:14.845Z,202.61
2023-05-13T04:38:14.859Z,203.87
2023-05-13T04:39:14.845Z,199.19
2023-05-13T04:40:14.857Z,198.32
2023-05-13T04:41:14.880Z,198.09
2023-05-13T04:42:14.952Z,199.09
2023-05-13T04:43:14.969Z,198.46
2023-05-13T04:44:15.013Z,200.82
2023-05-13T04:45:15.058Z,197.41
2023-05-13T04:46:15.146Z,197.72
2023-05-13T04:47:15.192Z,196.92
2023-05-13T04:48:15.212Z,197.88
2023-05-13T04:49:15.239Z,196.49
2023-05-13T04:50:15.285Z,195.55
2023-05-13T04:51:15.315Z,198.60
2023-05-13T04:52:15.440Z,199.29
2023-05-13T04:53:15.316Z,200.06
2023-05-13T04:54:15.317Z,196.16
2023-05-13T04:55:15.353Z,201.73
2023-05-13T04:56:15.318Z,196.83
2023-05-13T04:57:15.362Z,200.14
2023-05-13T04:58:15.325Z,202.64
2023-05-13T04:59:15.352Z,196.78
2023-05-13T05:00:15.368Z,198.40
2023-05-13T05:01:15.401Z,198.96
2023-05-13T05:02:15.360Z,201.23
2023-05-13T05:03:15.357Z,200.41
2023-05-13T05:04:15.500Z,195.63
2023-05-13T05:05:18.095Z,198.02
2023-05-13T05:06:15.370Z,197.67
2023-05-13T05:07:15.345Z,197.71
2023-05-13T05:08:15.434Z,197.54
2023-05-13T05:09:15.343Z,196.12
2023-05-13T05:10:15.354Z,197.52
2023-05-13T05:11:15.318Z,196.64
2023-05-13T05:12:15.311Z,200.54
2023-05-13T05:13:15.321Z,196.88
2023-05-13T05:14:15.300Z,197.32
2023-05-13T05:15:15.293Z,197.23
2023-05-13T05:16:15.290Z,197.60
2023-05-13T05:17:15.323Z,196.56
2023-05-13T05:18:15.313Z,196.02
2023-05-13T05:19:15.281Z,198.82
2023-05-13T05:20:15.277Z,197.40
2023-05-13T05:21:15.253Z,195.42
2023-05-13T05:22:15.253Z,196.02
2023-05-13T05:23:15.243Z,195.11
2023-05-13T05:24:15.252Z,194.85
2023-05-13T05:25:15.234Z,199.26
2023-05-13T05:26:15.243Z,195.01
2023-05-13T05:27:15.221Z,198.24
2023-05-13T05:28:15.210Z,199.95
2023-05-13T05:29:15.223Z,199.39
2023-05-13T05:30:15.195Z,200.06
2023-05-13T05:31:15.219Z,195.20
2023-05-13T05:32:15.194Z,198.05
2023-05-13T05:33:15.181Z,196.07
2023-05-13T05:34:15.180Z,195.68
2023-05-13T05:35:15.166Z,195.51
2023-05-13T05:36:15.169Z,194.94
2023-05-13T05:37:15.157Z,195.70
2023-05-13T05:38:15.137Z,197.11
2023-05-13T05:39:15.131Z,195.20
2023-05-13T05:40:15.167Z,199.03
2023-05-13T05:41:15.123Z,194.62
2023-05-13T05:42:15.104Z,196.01
2023-05-13T05:43:15.101Z,196.77
2023-05-13T05:44:15.112Z,196.86
2023-05-13T05:45:15.092Z,199.91
2023-05-13T05:46:15.122Z,196.54
2023-05-13T05:47:15.084Z,199.98
2023-05-13T05:48:15.081Z,195.72
2023-05-13T05:49:15.058Z,193.60
2023-05-13T05:50:15.055Z,191.54
2023-05-13T05:51:15.042Z,194.95
2023-05-13T05:52:15.054Z,198.38
2023-05-13T05:53:15.024Z,195.29
2023-05-13T05:54:15.031Z,195.56
2023-05-13T05:55:15.013Z,193.28
2023-05-13T05:56:15.022Z,194.44
2023-05-13T05:57:15.007Z,190.95
2023-05-13T05:58:14.995Z,193.57
2023-05-13T05:59:15.032Z,195.53
2023-05-13T06:00:14.995Z,195.95
2023-05-13T06:01:14.975Z,193.55
2023-05-13T06:02:15.039Z,194.45
2023-05-13T06:03:15.293Z,196.78
2023-05-13T06:04:15.031Z,195.14
2023-05-13T06:05:14.941Z,193.97
2023-05-13T06:06:14.936Z,191.40
2023-05-13T06:07:15.029Z,193.51
2023-05-13T06:08:14.914Z,191.86
2023-05-13T06:09:14.921Z,196.82
2023-05-13T06:10:14.911Z,191.92
2023-05-13T06:11:14.904Z,192.50
2023-05-13T06:12:14.889Z,194.19
2023-05-13T06:13:14.881Z,193.86
2023-05-13T06:14:14.895Z,194.04
2023-05-13T06:15:14.865Z,194.60
2023-05-13T06:16:14.870Z,191.80
2023-05-13T06:17:14.862Z,194.25
2023-05-13T06:18:14.846Z,193.87
2023-05-13T06:19:14.913Z,191.43
2023-05-13T06:20:14.846Z,190.99
2023-05-13T06:21:14.822Z,194.46
2023-05-13T06:22:14.841Z,191.91
2023-05-13T06:23:14.811Z,197.24
2023-05-13T06:24:14.799Z,192.03
2023-05-13T06:25:14.808Z,192.43
2023-05-13T06:26:14.792Z,192.11
2023-05-13T06:27:14.786Z,192.68
2023-05-13T06:28:14.774Z,192.62
2023-05-13T06:29:14.771Z,189.84
2023-05-13T06:30:14.773Z,189.82
2023-05-13T06:31:14.796Z,191.65
2023-05-13T06:32:14.749Z,195.78
2023-05-13T06:33:14.775Z,192.31
2023-05-13T06:34:14.821Z,194.97
2023-05-13T06:35:14.750Z,195.44
2023-05-13T06:36:14.729Z,192.79
2023-05-13T06:37:14.709Z,191.49
2023-05-13T06:38:14.712Z,192.34
2023-05-13T06:39:14.705Z,191.28
2023-05-13T06:40:14.682Z,194.69
2023-05-13T06:41:14.694Z,191.47
2023-05-13T06:42:14.680Z,194.05
2023-05-13T06:43:14.671Z,190.23
2023-05-13T06:44:14.693Z,189.69
2023-05-13T06:45:14.670Z,188.65
2023-05-13T06:46:14.657Z,193.70
2023-05-13T06:47:14.791Z,190.81
2023-05-13T06:48:14.641Z,192.02
2023-05-13T06:49:14.641Z,194.30
2023-05-13T06:50:14.631Z,193.03
2023-05-13T06:51:14.617Z,189.45
2023-05-13T06:52:14.604Z,194.03
2023-05-13T06:53:14.606Z,189.51
2023-05-13T06:54:14.612Z,190.89
2023-05-13T06:55:14.589Z,190.01
2023-05-13T06:56:14.581Z,187.88
2023-05-13T06:57:14.579Z,191.48
2023-05-13T06:58:14.596Z,187.74
2023-05-13T06:59:14.562Z,192.48
2023-05-13T07:00:14.549Z,190.21
2023-05-13T07:01:14.590Z,187.57
2023-05-13T07:02:14.526Z,188.59
2023-05-13T07:03:14.555Z,193.14
2023-05-13T07:04:14.633Z,190.24
2023-05-13T07:05:14.518Z,188.53
2023-05-13T07:06:14.504Z,188.21
2023-05-13T07:07:14.528Z,190.52
2023-05-13T07:08:14.494Z,189.28
2023-05-13T07:09:14.484Z,192.09
2023-05-13T07:10:14.484Z,192.93
2023-05-13T07:11:14.485Z,192.06
2023-05-13T07:12:14.512Z,192.20
2023-05-13T07:13:14.474Z,189.99
2023-05-13T07:14:14.472Z,188.12
2023-05-13T07:15:14.446Z,188.01
2023-05-13T07:16:14.433Z,190.46
2023-05-13T07:17:14.481Z,188.75
2023-05-13T07:18:14.485Z,188.88
2023-05-13T07:19:14.508Z,187.08
2023-05-13T07:20:14.393Z,188.42
2023-05-13T07:21:14.396Z,189.05
2023-05-13T07:22:14.390Z,188.99
2023-05-13T07:23:14.393Z,187.82
2023-05-13T07:24:14.393Z,189.42
2023-05-13T07:25:14.379Z,190.87
2023-05-13T07:26:14.382Z,188.42
2023-05-13T07:27:14.373Z,187.60
2023-05-13T07:28:14.376Z,188.20
2023-05-13T07:29:14.353Z,189.66
2023-05-13T07:30:14.339Z,187.57
2023-05-13T07:31:14.389Z,187.58
2023-05-13T07:32:14.331Z,188.18
2023-05-13T07:33:14.383Z,188.90
2023-05-13T07:34:14.458Z,190.04
2023-05-13T07:35:14.304Z,186.89
2023-05-13T07:36:14.296Z,187.56
2023-05-13T07:37:14.293Z,188.65
2023-05-13T07:38:14.300Z,189.52
2023-05-13T07:39:14.294Z,186.08
2023-05-13T07:40:14.268Z,186.79
2023-05-13T07:41:14.270Z,187.42
2023-05-13T07:42:14.291Z,189.18
2023-05-13T07:43:14.309Z,186.78
2023-05-13T07:44:14.323Z,189.74
2023-05-13T07:45:14.315Z,188.34
2023-05-13T07:46:14.314Z,186.27
2023-05-13T07:47:14.395Z,185.57
2023-05-13T07:48:14.335Z,186.34
2023-05-13T07:49:14.319Z,185.45
2023-05-13T07:50:14.309Z,188.66
2023-05-13T07:51:14.297Z,185.23
2023-05-13T07:52:14.307Z,183.28
2023-05-13T07:53:14.289Z,185.42
2023-05-13T07:54:14.294Z,185.56
2023-05-13T07:55:14.286Z,187.13
2023-05-13T07:56:14.300Z,183.47
2023-05-13T07:57:14.280Z,186.51
2023-05-13T07:58:14.291Z,184.35
2023-05-13T07:59:14.310Z,184.48
2023-05-13T08:00:14.279Z,187.19
2023-05-13T08:01:14.271Z,187.32
2023-05-13T08:02:14.312Z,183.06
2023-05-13T08:03:14.414Z,181.99
2023-05-13T08:04:14.469Z,184.14
2023-05-13T08:05:14.288Z,185.55
2023-05-13T08:06:14.278Z,188.90
2023-05-13T08:07:14.271Z,183.11
2023-05-13T08:08:14.320Z,183.44
2023-05-13T08:09:14.379Z,183.24
2023-05-13T08:10:14.372Z,182.89
2023-05-13T08:11:14.421Z,184.24
2023-05-13T08:12:14.438Z,186.19
2023-05-13T08:13:14.452Z,182.78
2023-05-13T08:14:14.492Z,186.97
2023-05-13T08:15:14.517Z,181.27
2023-05-13T08:16:14.561Z,183.18
2023-05-13T08:17:14.545Z,184.13
2023-05-13T08:18:14.561Z,186.31
2023-05-13T08:19:14.727Z,183.31
2023-05-13T08:20:14.637Z,183.36
2023-05-13T08:21:14.662Z,182.24
2023-05-13T08:22:14.695Z,183.02
2023-05-13T08:23:14.698Z,181.16
2023-05-13T08:24:14.774Z,185.05
2023-05-13T08:25:14.789Z,183.50
2023-05-13T08:26:14.749Z,181.29
2023-05-13T08:27:14.748Z,181.42
2023-05-13T08:28:14.743Z,180.58
2023-05-13T08:29:14.752Z,181.73
2023-05-13T08:30:14.757Z,182.91
2023-05-13T08:31:14.804Z,181.37
2023-05-13T08:32:14.830Z,182.32
2023-05-13T08:33:14.718Z,181.73
2023-05-13T08:34:14.707Z,180.82
2023-05-13T08:35:14.726Z,180.97
2023-05-13T08:36:14.723Z,180.91
2023-05-13T08:37:14.713Z,181.82
2023-05-13T08:38:14.717Z,182.51
2023-05-13T08:39:14.697Z,177.40
2023-05-13T08:40:14.699Z,180.75
2023-05-13T08:41:14.703Z,181.53
2023-05-13T08:42:14.713Z,181.31
2023-05-13T08:43:14.742Z,180.25
2023-05-13T08:44:14.791Z,181.67
2023-05-13T08:45:14.845Z,180.67
2023-05-13T08:46:14.994Z,183.26
2023-05-13T08:47:14.918Z,178.10
2023-05-13T08:48:15.006Z,180.11
2023-05-13T08:49:15.014Z,177.84
2023-05-13T08:50:15.496Z,178.77
2023-05-13T08:51:15.092Z,178.72
2023-05-13T08:52:15.152Z,177.64
2023-05-13T08:53:15.181Z,179.12
2023-05-13T08:54:15.207Z,179.02
2023-05-13T08:55:15.227Z,177.57
2023-05-13T08:56:15.239Z,178.20
2023-05-13T08:57:15.241Z,176.28
2023-05-13T08:58:15.275Z,178.25
2023-05-13T08:59:15.276Z,178.78
2023-05-13T09:00:15.316Z,175.86
2023-05-13T09:01:15.373Z,175.89
2023-05-13T09:02:15.343Z,177.89
2023-05-13T09:03:15.370Z,176.78
2023-05-13T09:04:15.387Z,175.47
2023-05-13T09:05:15.467Z,173.52
2023-05-13T09:06:15.405Z,177.11
2023-05-13T09:07:15.422Z,177.38
2023-05-13T09:08:15.431Z,175.73
2023-05-13T09:09:15.451Z,175.97
2023-05-13T09:10:15.485Z,176.59
2023-05-13T09:11:15.490Z,175.46
2023-05-13T09:12:15.496Z,174.96
2023-05-13T09:13:15.489Z,177.42
2023-05-13T09:14:15.494Z,176.46
2023-05-13T09:15:15.487Z,176.07
2023-05-13T09:16:15.575Z,175.09
2023-05-13T09:17:15.474Z,172.36
2023-05-13T09:18:18.543Z,175.59
2023-05-13T09:19:15.550Z,179.76
2023-05-13T09:20:15.467Z,178.61
2023-05-13T09:21:15.441Z,177.72
2023-05-13T09:22:15.439Z,177.51
2023-05-13T09:23:15.444Z,177.30
2023-05-13T09:24:15.415Z,179.31
2023-05-13T09:25:15.418Z,174.27
2023-05-13T09:26:15.429Z,176.91
2023-05-13T09:27:15.423Z,179.21
2023-05-13T09:28:15.443Z,177.62
2023-05-13T09:29:15.411Z,177.13
2023-05-13T09:30:15.385Z,176.13
2023-05-13T09:31:15.401Z,178.94
2023-05-13T09:32:15.376Z,179.77
2023-05-13T09:33:15.450Z,178.49
2023-05-13T09:34:15.350Z,179.57
2023-05-13T09:35:15.353Z,176.65
2023-05-13T09:36:15.341Z,176.35
2023-05-13T09:37:15.326Z,178.19
2023-05-13T09:38:15.325Z,178.07
2023-05-13T09:39:15.329Z,177.04
2023-05-13T09:40:15.357Z,179.27
2023-05-13T09:41:15.295Z,176.76
2023-05-13T09:42:15.296Z,179.10
2023-05-13T09:43:15.284Z,179.41
2023-05-13T09:44:15.270Z,177.88
2023-05-13T09:45:15.284Z,176.95
2023-05-13T09:46:15.259Z,177.06
2023-05-13T09:47:15.322Z,177.25
2023-05-13T09:48:15.242Z,179.25
2023-05-13T09:49:15.243Z,178.57
2023-05-13T09:50:15.220Z,180.10
2023-05-13T09:51:15.215Z,177.34
2023-05-13T09:52:15.211Z,178.20
2023-05-13T09:53:15.238Z,177.24
2023-05-13T09:54:15.212Z,178.51
2023-05-13T09:55:15.198Z,175.13
2023-05-13T09:56:15.184Z,177.08
2023-05-13T09:57:15.185Z,175.90
2023-05-13T09:58:15.162Z,178.47
2023-05-13T09:59:15.224Z,177.23
2023-05-13T10:00:28.939Z,176.34
2023-05-13T10:01:16.174Z,176.73
2023-05-13T10:02:15.137Z,176.91
2023-05-13T10:03:15.194Z,177.54
2023-05-13T10:04:15.156Z,177.62
2023-05-13T10:05:15.134Z,178.28
2023-05-13T10:06:15.163Z,175.98
2023-05-13T10:07:15.106Z,174.87
2023-05-13T10:08:15.109Z,177.36
2023-05-13T10:09:15.110Z,175.00
2023-05-13T10:10:15.101Z,176.89
2023-05-13T10:11:15.446Z,175.18
2023-05-13T10:12:15.108Z,175.42
2023-05-13T10:13:15.077Z,178.10
2023-05-13T10:14:15.049Z,177.46
2023-05-13T10:15:15.068Z,175.07
2023-05-13T10:16:15.080Z,176.01
2023-05-13T10:17:15.054Z,173.20
2023-05-13T10:18:15.076Z,176.96
2023-05-13T10:19:15.178Z,173.88
2023-05-13T10:20:15.016Z,176.68
2023-05-13T10:21:15.002Z,173.76
2023-05-13T10:22:14.988Z,174.63
2023-05-13T10:23:14.987Z,176.17
2023-05-13T10:24:14.989Z,173.49
2023-05-13T10:25:14.974Z,176.63
2023-05-13T10:26:14.958Z,176.98
2023-05-13T10:27:14.965Z,175.27
2023-05-13T10:28:14.944Z,176.14
2023-05-13T10:29:14.961Z,176.41
2023-05-13T10:30:14.997Z,175.85
2023-05-13T10:31:15.198Z,176.98
2023-05-13T10:32:15.213Z,175.21
2023-05-13T10:33:15.189Z,177.90
2023-05-13T10:34:15.174Z,177.73
2023-05-13T10:35:15.208Z,178.85
2023-05-13T10:36:15.209Z,177.38
2023-05-13T10:37:15.245Z,176.09
2023-05-13T10:38:15.287Z,176.37
2023-05-13T10:39:15.334Z,177.87
2023-05-13T10:40:15.378Z,176.63
2023-05-13T10:41:15.456Z,173.43
2023-05-13T10:42:15.453Z,176.71
2023-05-13T10:43:15.540Z,176.65
2023-05-13T10:44:15.532Z,174.73
2023-05-13T10:45:15.533Z,175.76
2023-05-13T10:46:15.549Z,177.03
2023-05-13T10:47:15.539Z,176.41
2023-05-13T10:48:15.636Z,174.92
2023-05-13T10:49:15.499Z,174.19
2023-05-13T10:50:15.525Z,177.62
2023-05-13T10:51:15.530Z,174.86
2023-05-13T10:52:15.523Z,175.01
2023-05-13T10:53:15.479Z,175.70
2023-05-13T10:54:15.479Z,176.98
2023-05-13T10:55:15.471Z,177.68
2023-05-13T10:56:15.497Z,176.87
2023-05-13T10:57:17.737Z,176.95
2023-05-13T10:58:15.508Z,176.10
2023-05-13T10:59:15.532Z,179.84
2023-05-13T11:00:15.633Z,176.13
2023-05-13T11:01:15.545Z,176.90
2023-05-13T11:02:15.507Z,175.74
2023-05-13T11:03:15.637Z,178.65
2023-05-13T11:04:15.487Z,176.09
2023-05-13T11:05:15.469Z,177.93
2023-05-13T11:06:15.466Z,175.69
2023-05-13T11:07:15.453Z,173.54
2023-05-13T11:08:15.457Z,176.07
2023-05-13T11:09:15.432Z,176.06
2023-05-13T11:10:15.474Z,178.27
2023-05-13T11:11:15.432Z,175.04
2023-05-13T11:12:15.406Z,173.82
2023-05-13T11:13:15.401Z,174.89
2023-05-13T11:14:15.423Z,176.06
2023-05-13T11:15:15.408Z,175.07
2023-05-13T11:16:15.414Z,174.68
2023-05-13T11:17:15.482Z,173.09
2023-05-13T11:18:15.361Z,174.32
2023-05-13T11:19:15.455Z,173.86
2023-05-13T11:20:15.417Z,172.74
2023-05-13T11:21:15.362Z,174.23
2023-05-13T11:22:15.353Z,173.46
2023-05-13T11:23:15.324Z,174.53
2023-05-13T11:24:15.322Z,172.25
2023-05-13T11:25:15.319Z,174.09
2023-05-13T11:26:15.314Z,174.46
2023-05-13T11:27:15.329Z,171.72
2023-05-13T11:28:15.291Z,173.03
2023-05-13T11:29:15.307Z,174.50
2023-05-13T11:30:15.278Z,172.75
2023-05-13T11:31:15.296Z,173.12
2023-05-13T11:32:15.262Z,172.36
2023-05-13T11:33:15.271Z,169.93
2023-05-13T11:34:15.261Z,173.37
2023-05-13T11:35:15.247Z,172.46
2023-05-13T11:36:15.258Z,171.14
2023-05-13T11:37:15.248Z,172.02
2023-05-13T11:38:15.236Z,173.19
2023-05-13T11:39:15.226Z,174.05
2023-05-13T11:40:15.211Z,172.67
2023-05-13T11:41:15.212Z,170.39
2023-05-13T11:42:15.210Z,171.05
2023-05-13T11:43:15.210Z,171.75
2023-05-13T11:44:15.192Z,170.36
2023-05-13T11:45:15.179Z,169.61
2023-05-13T11:46:15.202Z,170.73
2023-05-13T11:47:15.160Z,170.60
2023-05-13T11:48:15.159Z,171.01
2023-05-13T11:49:15.144Z,170.62
2023-05-13T11:50:15.159Z,166.94
2023-05-13T11:51:15.139Z,172.00
2023-05-13T11:52:15.181Z,172.37
2023-05-13T11:53:15.116Z,170.95
2023-05-13T11:54:15.119Z,170.09
2023-05-13T11:55:15.126Z,171.37
2023-05-13T11:56:15.123Z,171.75
2023-05-13T11:57:15.106Z,169.76
2023-05-13T11:58:15.122Z,172.42
2023-05-13T11:59:15.169Z,172.20
2023-05-13T12:00:15.219Z,169.74
2023-05-13T12:01:15.248Z,171.93
2023-05-13T12:02:15.365Z,173.51
2023-05-13T12:03:15.365Z,171.19
2023-05-13T12:04:15.400Z,172.49
2023-05-13T12:05:15.497Z,170.59
2023-05-13T12:06:15.496Z,171.67
2023-05-13T12:07:15.531Z,172.80
2023-05-13T12:08:15.586Z,175.74
2023-05-13T12:09:15.636Z,171.80
2023-05-13T12:10:15.640Z,172.10
2023-05-13T12:11:15.691Z,170.36
2023-05-13T12:12:15.747Z,173.33
2023-05-13T12:13:15.803Z,170.84
2023-05-13T12:14:15.825Z,174.29
2023-05-13T12:15:15.919Z,172.51
2023-05-13T12:16:15.960Z,172.76
2023-05-13T12:17:15.961Z,173.71
2023-05-13T12:18:16.068Z,173.53
2023-05-13T12:19:16.112Z,169.65
2023-05-13T12:20:16.082Z,169.46
2023-05-13T12:21:16.136Z,170.53
2023-05-13T12:22:16.138Z,173.35
2023-05-13T12:23:16.168Z,172.52
2023-05-13T12:24:16.238Z,172.17
2023-05-13T12:25:16.277Z,173.29
2023-05-13T12:26:16.308Z,172.78
2023-05-13T12:27:16.353Z,173.45
2023-05-13T12:28:16.421Z,171.77