createdAt,value
2022-09-01T00:01:20.051Z,16.32
2022-09-01T00:03:49.031Z,16.37
2022-09-01T00:06:21.721Z,16.40
2022-09-01T00:08:56.317Z,16.32
2022-09-01T00:11:25.196Z,16.44
2022-09-01T00:13:52.140Z,16.45
2022-09-01T00:16:19.118Z,16.48
2022-09-01T00:18:51.282Z,16.26
2022-09-01T00:21:22.211Z,16.26
2022-09-01T00:23:48.042Z,16.38
2022-09-01T00:26:14.277Z,16.35
2022-09-01T00:28:40.417Z,16.23
2022-09-01T00:31:07.881Z,16.31
2022-09-01T00:33:34.758Z,16.18
2022-09-01T00:36:01.412Z,16.21
2022-09-01T00:38:27.514Z,16.32
2022-09-01T00:40:54.007Z,16.28
2022-09-01T00:43:37.552Z,16.16
2022-09-01T00:46:05.423Z,16.18
2022-09-01T00:48:31.797Z,16.19
2022-09-01T00:51:01.091Z,16.22
2022-09-01T00:53:27.572Z,16.10
2022-09-01T00:55:53.404Z,16.03
2022-09-01T00:58:20.250Z,16.03
2022-09-01T01:00:48.951Z,16.17
2022-09-01T01:03:15.482Z,15.81
2022-09-01T01:05:48.066Z,15.84
2022-09-01T01:08:17.512Z,15.84
2022-09-01T01:10:43.327Z,15.94
2022-09-01T01:13:13.241Z,15.92
2022-09-01T01:15:43.037Z,15.84
2022-09-01T01:18:14.132Z,15.78
2022-09-01T01:21:01.064Z,15.84
2022-09-01T01:23:40.190Z,15.59
2022-09-01T01:26:09.740Z,15.64
2022-09-01T01:28:39.680Z,15.51
2022-09-01T01:31:11.975Z,15.61
2022-09-01T01:33:46.675Z,15.57
2022-09-01T01:36:20.846Z,15.66
2022-09-01T01:38:48.514Z,15.65
2022-09-01T01:41:15.685Z,15.48
2022-09-01T01:43:41.726Z,15.51
2022-09-01T01:46:09.760Z,15.48
2022-09-01T01:48:38.742Z,15.31
2022-09-01T01:51:05.080Z,15.62
2022-09-01T01:53:32.727Z,15.37
2022-09-01T01:56:00.188Z,15.41
2022-09-01T01:58:28.262Z,15.60
2022-09-01T02:00:55.594Z,15.49
2022-09-01T02:03:28.362Z,15.29
2022-09-01T02:05:54.733Z,15.42
2022-09-01T02:08:25.229Z,15.33
2022-09-01T02:10:54.649Z,15.42
2022-09-01T02:13:24.482Z,15.49
2022-09-01T02:15:54.488Z,15.36
2022-09-01T02:18:26.343Z,15.31
2022-09-01T02:20:52.821Z,15.43
2022-09-01T02:23:22.568Z,15.32
2022-09-01T02:26:14.634Z,15.34
2022-09-01T02:28:41.791Z,15.27
2022-09-01T02:31:10.456Z,15.36
2022-09-01T02:33:37.922Z,15.44
2022-09-01T02:36:13.182Z,15.20
2022-09-01T02:38:46.726Z,15.30
2022-09-01T02:41:22.356Z,15.26
2022-09-01T02:43:48.928Z,15.17
2022-09-01T02:46:14.953Z,14.85
2022-09-01T02:48:45.248Z,14.88
2022-09-01T02:51:18.499Z,14.91
2022-09-01T02:53:48.871Z,15.00
2022-09-01T02:56:16.385Z,15.03
2022-09-01T02:58:47.123Z,14.77
2022-09-01T03:01:21.900Z,14.69
2022-09-01T03:03:49.470Z,14.81
2022-09-01T03:06:23.338Z,14.74
2022-09-01T03:08:51.307Z,14.75
2022-09-01T03:11:18.266Z,14.62
2022-09-01T03:13:44.654Z,14.52
2022-09-01T03:16:11.421Z,14.42
2022-09-01T03:18:38.284Z,14.51
2022-09-01T03:21:07.615Z,14.46
2022-09-01T03:23:34.113Z,14.65
2022-09-01T03:26:00.861Z,14.52
2022-09-01T03:28:27.350Z,14.59
2022-09-01T03:30:55.206Z,14.52
2022-09-01T03:33:24.409Z,14.59
2022-09-01T03:35:50.626Z,14.59
2022-09-01T03:38:20.189Z,14.49
2022-09-01T03:40:46.705Z,14.50
2022-09-01T03:43:18.991Z,14.35
2022-09-01T03:45:45.506Z,14.28
2022-09-01T03:48:15.557Z,14.24
2022-09-01T03:50:46.519Z,14.31
2022-09-01T03:53:15.658Z,14.37
2022-09-01T03:55:44.431Z,14.44
2022-09-01T03:58:11.785Z,14.48
2022-09-01T04:00:41.598Z,14.54
2022-09-01T04:03:21.150Z,14.48
2022-09-01T04:05:55.876Z,14.26
2022-09-01T04:08:26.759Z,14.33
2022-09-01T04:11:09.466Z,14.39
2022-09-01T04:13:38.528Z,14.32
2022-09-01T04:16:31.425Z,14.31
2022-09-01T04:18:59.698Z,14.16
2022-09-01T04:21:25.687Z,14.34
2022-09-01T04:23:51.464Z,14.29
2022-09-01T04:26:19.688Z,14.44
2022-09-01T04:28:48.745Z,14.27
2022-09-01T04:31:19.731Z,14.21
2022-09-01T04:33:48.480Z,14.23
2022-09-01T04:36:33.286Z,14.00
2022-09-01T04:39:01.592Z,13.96
2022-09-01T04:41:32.673Z,14.04
2022-09-01T04:44:04.091Z,14.03
2022-09-01T04:46:34.936Z,14.09
2022-09-01T04:49:08.966Z,14.18
2022-09-01T04:51:41.304Z,14.18
2022-09-01T04:54:10.365Z,14.09
2022-09-01T04:56:36.646Z,14.17
2022-09-01T04:59:06.265Z,14.07
2022-09-01T05:01:42.722Z,14.15
2022-09-01T05:04:11.950Z,14.26
2022-09-01T05:06:41.090Z,14.38
2022-09-01T05:09:09.204Z,14.42
2022-09-01T05:11:36.786Z,14.48
2022-09-01T05:14:04.573Z,14.52
2022-09-01T05:16:33.425Z,14.51
2022-09-01T05:19:00.820Z,14.61
2022-09-01T05:21:28.892Z,14.57
2022-09-01T05:24:00.011Z,14.74
2022-09-01T05:26:30.748Z,14.81
2022-09-01T05:28:59.670Z,14.70
2022-09-01T05:31:27.674Z,14.61
2022-09-01T05:33:54.820Z,14.86
2022-09-01T05:36:23.137Z,14.70
2022-09-01T05:38:51.470Z,14.83
2022-09-01T05:41:19.611Z,15.05
2022-09-01T05:43:49.005Z,15.02
2022-09-01T05:46:19.955Z,15.09
2022-09-01T05:48:48.797Z,15.15
2022-09-01T05:51:42.800Z,15.07
2022-09-01T05:54:07.381Z,15.15
2022-09-01T05:56:33.983Z,15.23
2022-09-01T06:01:50.516Z,15.28
2022-09-01T06:04:16.893Z,15.31
2022-09-01T06:07:05.298Z,15.20
2022-09-01T06:09:32.818Z,15.12
2022-09-01T06:11:58.865Z,15.10
2022-09-01T06:14:24.841Z,15.35
2022-09-01T06:16:53.391Z,15.39
2022-09-01T06:19:21.861Z,15.44
2022-09-01T06:21:48.238Z,15.32
2022-09-01T06:24:14.080Z,15.28
2022-09-01T06:26:41.230Z,15.52
2022-09-01T06:29:09.751Z,15.25
2022-09-01T06:31:38.587Z,15.28
2022-09-01T06:34:07.802Z,15.18
2022-09-01T06:36:39.906Z,15.31
2022-09-01T06:39:07.541Z,15.28
2022-09-01T06:41:34.113Z,15.38
2022-09-01T06:44:01.218Z,15.53
2022-09-01T06:46:28.750Z,15.61
2022-09-01T06:48:58.350Z,15.65
2022-09-01T06:51:28.585Z,15.70
2022-09-01T06:53:58.628Z,15.80
2022-09-01T06:56:32.357Z,15.88
2022-09-01T06:59:15.771Z,15.93
2022-09-01T07:01:42.187Z,15.89
2022-09-01T07:04:12.900Z,15.95
2022-09-01T07:09:47.374Z,16.13
2022-09-01T07:12:28.368Z,16.17
2022-09-01T07:17:50.662Z,16.39
2022-09-01T07:20:23.616Z,16.42
2022-09-01T07:23:07.182Z,16.49
2022-09-01T07:28:25.487Z,16.51
2022-09-01T07:30:54.421Z,16.53
2022-09-01T07:36:25.861Z,16.66
2022-09-01T07:44:27.363Z,16.88
2022-09-01T07:47:19.450Z,16.89
2022-09-01T07:50:11.540Z,17.04
2022-09-01T07:52:26.306Z,17.11
2022-09-01T07:54:52.285Z,17.18
2022-09-01T07:57:18.140Z,17.27
2022-09-01T07:59:43.949Z,17.19
2022-09-01T08:02:09.738Z,17.31
2022-09-01T08:04:35.766Z,17.38
2022-09-01T08:07:02.361Z,17.43
2022-09-01T08:09:37.785Z,17.56
2022-09-01T08:12:07.547Z,17.77
2022-09-01T08:14:34.207Z,17.67
2022-09-01T08:17:15.771Z,17.74
2022-09-01T08:19:43.857Z,17.54
2022-09-01T08:22:09.799Z,17.68
2022-09-01T08:24:35.634Z,17.80
2022-09-01T08:27:01.445Z,17.91
2022-09-01T08:29:27.261Z,18.10
2022-09-01T08:31:53.716Z,18.22
2022-09-01T08:34:19.679Z,18.29
2022-09-01T08:36:46.196Z,18.34
2022-09-01T08:39:12.011Z,18.43
2022-09-01T08:41:51.219Z,18.53
2022-09-01T08:44:23.845Z,18.58
2022-09-01T08:46:57.120Z,18.65
2022-09-01T08:49:26.459Z,18.77
2022-09-01T08:52:06.980Z,18.91
2022-09-01T08:54:47.656Z,18.83
2022-09-01T08:57:25.591Z,18.79
2022-09-01T08:59:52.438Z,18.80
2022-09-01T09:02:33.577Z,18.54
2022-09-01T09:05:31.361Z,18.44
2022-09-01T09:08:15.909Z,18.51
2022-09-01T09:11:03.159Z,18.69
2022-09-01T09:14:06.740Z,18.92
2022-09-01T09:16:47.132Z,18.96
2022-09-01T09:19:20.237Z,19.01
2022-09-01T09:21:48.025Z,19.17
2022-09-01T09:24:49.545Z,19.28
2022-09-01T09:27:23.570Z,19.27
2022-09-01T09:30:29.229Z,19.36
2022-09-01T09:35:49.204Z,19.76
2022-09-01T09:38:21.945Z,19.80
2022-09-01T09:41:16.406Z,19.96
2022-09-01T09:44:15.601Z,20.03
2022-09-01T09:46:45.049Z,20.08
2022-09-01T09:49:43.165Z,20.00
2022-09-01T09:52:16.395Z,20.15
2022-09-01T09:55:05.091Z,20.19
2022-09-01T09:57:32.048Z,20.32
2022-09-01T10:00:00.831Z,20.30
2022-09-01T10:02:43.293Z,20.31
2022-09-01T10:05:26.030Z,20.50
2022-09-01T10:07:53.078Z,20.79
2022-09-01T10:10:45.264Z,21.18
2022-09-01T10:13:24.126Z,21.43
2022-09-01T10:15:56.540Z,21.90
2022-09-01T10:18:29.520Z,22.29
2022-09-01T10:21:17.742Z,21.73
2022-09-01T10:23:43.734Z,21.61
2022-09-01T10:26:14.588Z,21.91
2022-09-01T10:28:54.313Z,22.36
2022-09-01T10:31:21.507Z,22.64
2022-09-01T10:33:48.969Z,22.67
2022-09-01T10:36:15.776Z,23.05
2022-09-01T10:38:42.835Z,23.53
2022-09-01T10:41:45.008Z,23.11
2022-09-01T10:44:36.030Z,23.41
2022-09-01T10:47:13.788Z,23.24
2022-09-01T10:49:46.746Z,23.16
2022-09-01T10:52:41.575Z,23.27
2022-09-01T10:55:24.949Z,24.09
2022-09-01T10:59:31.118Z,25.08
2022-09-01T11:01:21.729Z,25.87
2022-09-01T11:03:56.983Z,26.04
2022-09-01T11:06:33.227Z,26.19
2022-09-01T11:09:06.121Z,25.75
2022-09-01T11:11:42.754Z,25.83
2022-09-01T11:14:22.201Z,25.83
2022-09-01T11:17:25.761Z,25.47
2022-09-01T11:20:21.863Z,25.73
2022-09-01T11:22:56.712Z,26.60
2022-09-01T11:25:43.428Z,25.73
2022-09-01T11:28:15.553Z,25.45
2022-09-01T11:30:54.570Z,26.39
2022-09-01T11:33:26.313Z,26.64
2022-09-01T11:36:06.093Z,26.23
2022-09-01T11:38:45.165Z,26.28
2022-09-01T11:41:23.121Z,26.65
2022-09-01T11:43:52.022Z,27.00
2022-09-01T11:46:28.565Z,27.35
2022-09-01T11:48:56.648Z,27.28
2022-09-01T11:51:22.700Z,26.08
2022-09-01T11:53:49.865Z,25.77
2022-09-01T11:56:19.312Z,25.58
2022-09-01T11:58:46.799Z,26.11
2022-09-01T12:01:34.469Z,26.89
2022-09-01T12:04:24.749Z,27.24
2022-09-01T12:07:13.259Z,27.17
2022-09-01T12:09:45.704Z,27.19
2022-09-01T12:12:37.149Z,27.12
2022-09-01T12:15:24.382Z,27.02
2022-09-01T12:17:51.163Z,27.27
2022-09-01T12:20:30.324Z,27.14
2022-09-01T12:22:59.548Z,27.20
2022-09-01T12:25:29.903Z,27.59
2022-09-01T12:27:56.912Z,27.37
2022-09-01T12:30:23.979Z,26.37
2022-09-01T12:32:50.412Z,24.95
2022-09-01T12:35:25.678Z,24.01
2022-09-01T12:37:52.148Z,24.10
2022-09-01T12:40:33.031Z,24.43
2022-09-01T12:43:03.048Z,24.40
2022-09-01T12:45:47.287Z,24.06
2022-09-01T16:22:32.449Z,24.58
2022-09-01T16:25:18.466Z,24.68
2022-09-01T16:27:45.111Z,24.81
2022-09-01T16:30:16.094Z,24.62
2022-09-01T16:32:46.770Z,24.73
2022-09-01T16:35:14.322Z,24.45
2022-09-01T16:38:10.930Z,24.39
2022-09-01T16:40:53.497Z,24.50
2022-09-01T16:43:46.773Z,24.33
2022-09-01T16:46:22.574Z,24.19
2022-09-01T16:49:13.937Z,24.32
2022-09-01T16:52:07.682Z,24.13
2022-09-01T16:55:08.809Z,24.21
2022-09-01T16:57:51.304Z,24.14
2022-09-01T17:00:20.466Z,24.04
2022-09-01T17:03:07.333Z,23.77
2022-09-01T17:05:41.999Z,23.88
2022-09-01T17:08:27.394Z,23.48
2022-09-01T17:11:05.117Z,23.48
2022-09-01T17:13:37.605Z,23.14
2022-09-01T17:16:27.678Z,22.74
2022-09-01T17:18:59.801Z,22.46
2022-09-01T17:21:48.807Z,22.41
2022-09-01T17:24:43.622Z,22.22
2022-09-01T17:27:13.617Z,22.22
2022-09-01T17:29:44.627Z,22.01
2022-09-01T17:32:42.786Z,21.89
2022-09-01T17:35:48.334Z,21.72
2022-09-01T17:38:45.401Z,21.63
2022-09-01T17:41:37.694Z,21.59
2022-09-01T17:44:35.681Z,21.57
2022-09-01T17:47:17.026Z,21.47
2022-09-01T17:50:05.849Z,21.56
2022-09-01T17:53:11.725Z,21.44
2022-09-01T17:55:59.243Z,21.28
2022-09-01T17:58:39.054Z,21.24
2022-09-01T18:01:28.579Z,21.17
2022-09-01T18:04:24.101Z,21.13
2022-09-01T18:07:13.117Z,21.02
2022-09-01T18:09:46.429Z,20.54
2022-09-01T18:12:18.227Z,20.57
2022-09-01T18:15:04.037Z,20.56
2022-09-01T18:17:36.296Z,20.37
2022-09-01T18:20:10.547Z,20.24
2022-09-01T18:25:31.826Z,20.03
2022-09-01T18:27:57.682Z,19.96
2022-09-01T18:30:36.609Z,19.85
2022-09-01T18:33:50.472Z,20.00
2022-09-01T18:36:45.964Z,19.90
2022-09-01T18:39:30.775Z,20.10
2022-09-01T18:42:10.312Z,19.78
2022-09-01T18:45:04.377Z,19.70
2022-09-01T18:47:34.029Z,19.85
2022-09-01T18:50:14.164Z,19.75
2022-09-01T18:53:09.044Z,19.55
2022-09-01T18:55:38.253Z,19.48
2022-09-01T18:58:11.233Z,19.62
2022-09-01T19:00:53.054Z,19.73
2022-09-01T19:03:58.409Z,19.57
2022-09-01T19:06:46.377Z,19.37
2022-09-01T19:09:50.248Z,19.15
2022-09-01T19:12:58.613Z,19.18
2022-09-01T19:15:25.007Z,19.02
2022-09-01T19:17:53.950Z,19.11
2022-09-01T19:20:24.144Z,19.17
2022-09-01T19:23:03.697Z,18.93
2022-09-01T19:25:38.685Z,19.05
2022-09-01T19:28:19.739Z,18.83
2022-09-01T19:31:04.705Z,18.85
2022-09-01T19:33:37.251Z,18.96
2022-09-01T19:36:09.067Z,19.00
2022-09-01T19:38:36.884Z,18.98
2022-09-01T19:41:13.647Z,18.90
2022-09-01T19:43:42.224Z,18.88
2022-09-01T19:46:13.992Z,18.89
2022-09-01T19:49:09.605Z,18.86
2022-09-01T19:52:07.362Z,18.61
2022-09-01T19:54:51.146Z,18.70
2022-09-01T19:57:35.480Z,18.69
2022-09-01T20:00:14.764Z,18.46
2022-09-01T20:02:49.730Z,18.51
2022-09-01T20:05:39.242Z,18.47
2022-09-01T20:08:11.420Z,18.50
2022-09-01T20:10:56.133Z,18.52
2022-09-01T20:13:55.193Z,18.61
2022-09-01T20:16:23.876Z,18.42
2022-09-01T20:18:57.533Z,18.37
2022-09-01T20:21:23.398Z,18.24
2022-09-01T20:23:57.408Z,18.22
2022-09-01T20:26:31.991Z,18.19
2022-09-01T20:28:57.982Z,18.10
2022-09-01T20:31:32.646Z,18.14
2022-09-01T20:34:09.640Z,18.23
2022-09-01T20:37:02.723Z,17.86
2022-09-01T20:40:01.553Z,18.06
2022-09-01T20:42:43.681Z,18.00
2022-09-01T20:45:18.834Z,17.90
2022-09-01T20:47:54.724Z,17.91
2022-09-01T20:50:43.641Z,17.84
2022-09-01T20:53:12.363Z,17.88
2022-09-01T20:55:48.566Z,17.84
2022-09-01T20:58:33.134Z,17.85
2022-09-01T21:01:05.182Z,17.86
2022-09-01T21:03:36.535Z,17.89
2022-09-01T21:06:12.816Z,17.79
2022-09-01T21:08:50.867Z,17.82
2022-09-01T21:11:40.219Z,17.84
2022-09-01T21:14:08.997Z,17.66
2022-09-01T21:16:51.847Z,17.76
2022-09-01T21:19:32.666Z,17.88
2022-09-01T21:22:13.212Z,17.80
2022-09-01T21:24:43.235Z,17.82
2022-09-01T21:27:18.076Z,17.64
2022-09-01T21:30:00.274Z,17.69
2022-09-01T21:32:29.173Z,17.62
2022-09-01T21:34:55.731Z,17.74
2022-09-01T21:37:22.951Z,17.56
2022-09-01T21:39:53.202Z,17.60
2022-09-01T21:42:23.240Z,17.49
2022-09-01T21:44:50.292Z,17.66
2022-09-01T21:47:20.830Z,17.49
2022-09-01T21:49:46.654Z,17.35
2022-09-01T21:52:12.436Z,17.31
2022-09-01T21:54:38.356Z,17.47
2022-09-01T21:57:04.516Z,17.34
2022-09-01T21:59:30.405Z,17.20
2022-09-01T22:01:57.515Z,17.28
2022-09-01T22:04:23.564Z,17.24
2022-09-01T22:06:50.694Z,17.24
2022-09-01T22:09:21.181Z,17.28
2022-09-01T22:11:48.413Z,17.30
2022-09-01T22:14:14.704Z,17.31
2022-09-01T22:16:41.846Z,17.17
2022-09-01T22:19:07.709Z,17.19
2022-09-01T22:21:34.955Z,17.20
2022-09-01T22:24:00.867Z,17.18
2022-09-01T22:26:30.255Z,17.10
2022-09-01T22:28:58.745Z,17.04
2022-09-01T22:31:27.102Z,17.12
2022-09-01T22:33:53.576Z,17.06
2022-09-01T22:36:27.278Z,17.17
2022-09-01T22:38:53.741Z,17.08
2022-09-01T22:41:22.414Z,17.00
2022-09-01T22:43:49.029Z,17.01
2022-09-01T22:46:21.917Z,17.06
2022-09-01T22:48:48.730Z,17.11
2022-09-01T22:51:14.850Z,17.05
2022-09-01T22:53:42.521Z,16.88
2022-09-01T22:56:29.418Z,17.07
2022-09-01T22:58:57.216Z,17.01
2022-09-01T23:01:29.321Z,16.83
2022-09-01T23:03:58.703Z,16.85
2022-09-01T23:06:27.821Z,16.88
2022-09-01T23:08:56.241Z,16.83
2022-09-01T23:11:22.647Z,16.95
2022-09-01T23:13:48.659Z,16.83
2022-09-01T23:16:15.378Z,16.74
2022-09-01T23:18:44.701Z,16.77
2022-09-01T23:21:16.732Z,16.68
2022-09-01T23:23:43.074Z,16.68
2022-09-01T23:26:11.504Z,16.74
2022-09-01T23:28:39.591Z,16.70
2022-09-01T23:31:16.390Z,16.77
2022-09-01T23:33:42.200Z,16.81
2022-09-01T23:36:10.783Z,16.67
2022-09-01T23:38:37.685Z,16.63
2022-09-01T23:41:09.524Z,16.64
2022-09-01T23:43:37.955Z,16.60
2022-09-01T23:46:05.187Z,16.70
2022-09-01T23:48:31.522Z,16.54
2022-09-01T23:51:00.310Z,16.45
2022-09-01T23:53:30.955Z,16.40
2022-09-01T23:56:01.457Z,16.56
2022-09-01T23:58:28.068Z,16.57
