createdAt,value
2018-06-27T00:00:06.262Z,973.73
2018-06-27T00:01:06.209Z,973.72
2018-06-27T00:02:06.191Z,973.69
2018-06-27T00:03:06.143Z,973.66
2018-06-27T00:04:06.065Z,973.63
2018-06-27T00:05:06.020Z,973.66
2018-06-27T00:06:06.011Z,973.61
2018-06-27T00:07:05.925Z,973.62
2018-06-27T00:08:05.878Z,973.63
2018-06-27T00:09:05.837Z,973.60
2018-06-27T00:10:05.783Z,973.60
2018-06-27T00:11:05.776Z,973.57
2018-06-27T00:12:05.692Z,973.59
2018-06-27T00:13:05.640Z,973.60
2018-06-27T00:14:05.596Z,973.60
2018-06-27T00:15:05.549Z,973.59
2018-06-27T00:16:05.534Z,973.60
2018-06-27T00:17:05.453Z,973.57
2018-06-27T00:18:05.406Z,973.59
2018-06-27T00:19:05.365Z,973.58
2018-06-27T00:20:05.310Z,973.60
2018-06-27T00:21:05.294Z,973.60
2018-06-27T00:22:05.220Z,973.59
2018-06-27T00:23:05.169Z,973.58
2018-06-27T00:24:05.124Z,973.56
2018-06-27T00:25:05.075Z,973.55
2018-06-27T00:26:05.065Z,973.52
2018-06-27T00:27:04.981Z,973.50
2018-06-27T00:28:04.935Z,973.48
2018-06-27T00:29:04.920Z,973.48
2018-06-27T00:30:04.842Z,973.47
2018-06-27T00:31:04.795Z,973.46
2018-06-27T00:32:04.745Z,973.48
2018-06-27T00:33:04.698Z,973.45
2018-06-27T00:34:04.685Z,973.47
2018-06-27T00:35:04.603Z,973.50
2018-06-27T00:36:04.560Z,973.48
2018-06-27T00:37:04.509Z,973.54
2018-06-27T00:38:04.460Z,973.53
2018-06-27T00:39:04.447Z,973.56
2018-06-27T00:40:04.367Z,973.55
2018-06-27T00:41:04.321Z,973.54
2018-06-27T00:42:04.304Z,973.50
2018-06-27T00:43:04.256Z,973.50
2018-06-27T00:44:04.176Z,973.50
2018-06-27T00:45:04.130Z,973.47
2018-06-27T00:46:04.085Z,973.47
2018-06-27T00:47:04.040Z,973.48
2018-06-27T00:48:04.018Z,973.48
2018-06-27T00:49:03.948Z,973.45
2018-06-27T00:50:03.890Z,973.45
2018-06-27T00:51:03.881Z,973.45
2018-06-27T00:52:03.797Z,973.46
2018-06-27T00:53:03.750Z,973.49
2018-06-27T00:54:03.733Z,973.44
2018-06-27T00:55:03.655Z,973.45
2018-06-27T00:56:03.638Z,973.43
2018-06-27T00:57:03.564Z,973.43
2018-06-27T00:58:03.510Z,973.44
2018-06-27T00:59:03.467Z,973.46
2018-06-27T01:00:03.417Z,973.43
2018-06-27T01:01:03.408Z,973.47
2018-06-27T01:02:03.328Z,973.43
2018-06-27T01:03:03.272Z,973.38
2018-06-27T01:04:03.225Z,973.38
2018-06-27T01:05:03.178Z,973.40
2018-06-27T01:06:03.167Z,973.38
2018-06-27T01:07:03.089Z,973.37
2018-06-27T01:08:03.034Z,973.37
2018-06-27T01:09:02.995Z,973.37
2018-06-27T01:10:02.939Z,973.37
2018-06-27T01:11:02.926Z,973.36
2018-06-27T01:12:02.845Z,973.38
2018-06-27T01:13:02.802Z,973.37
2018-06-27T01:14:02.750Z,973.35
2018-06-27T01:15:02.702Z,973.30
2018-06-27T01:16:02.686Z,973.26
2018-06-27T01:17:02.603Z,973.26
2018-06-27T01:18:02.592Z,973.25
2018-06-27T01:19:02.512Z,973.23
2018-06-27T01:20:02.491Z,973.24
2018-06-27T01:21:02.421Z,973.25
2018-06-27T01:22:02.401Z,973.25
2018-06-27T01:23:02.326Z,973.21
2018-06-27T01:24:02.273Z,973.23
2018-06-27T01:25:02.256Z,973.18
2018-06-27T01:26:02.177Z,973.22
2018-06-27T01:27:02.166Z,973.26
2018-06-27T01:28:02.087Z,973.24
2018-06-27T01:29:02.033Z,973.23
2018-06-27T01:30:01.988Z,973.21
2018-06-27T01:31:01.944Z,973.22
2018-06-27T01:32:01.924Z,973.18
2018-06-27T01:33:01.847Z,973.22
2018-06-27T01:34:01.811Z,973.18
2018-06-27T01:35:01.749Z,973.18
2018-06-27T01:36:01.705Z,973.17
2018-06-27T01:37:01.687Z,973.21
2018-06-27T01:38:01.605Z,973.19
2018-06-27T01:39:01.558Z,973.20
2018-06-27T01:40:01.538Z,973.22
2018-06-27T01:41:01.464Z,973.19
2018-06-27T01:42:01.415Z,973.18
2018-06-27T01:43:01.367Z,973.18
2018-06-27T01:44:01.319Z,973.18
2018-06-27T01:45:01.299Z,973.18
2018-06-27T01:46:01.224Z,973.19
2018-06-27T01:47:01.177Z,973.18
2018-06-27T01:48:01.182Z,973.17
2018-06-27T01:49:01.081Z,973.20
2018-06-27T01:50:01.035Z,973.20
2018-06-27T01:51:00.987Z,973.21
2018-06-27T01:52:00.945Z,973.20
2018-06-27T01:53:00.923Z,973.17
2018-06-27T01:54:00.874Z,973.18
2018-06-27T01:55:00.804Z,973.18
2018-06-27T01:56:00.748Z,973.17
2018-06-27T01:57:00.703Z,973.15
2018-06-27T01:58:00.677Z,973.11
2018-06-27T01:59:00.607Z,973.17
2018-06-27T02:00:00.560Z,973.19
2018-06-27T02:01:00.549Z,973.17
2018-06-27T02:02:00.461Z,973.19
2018-06-27T02:03:00.417Z,973.23
2018-06-27T02:04:00.372Z,973.20
2018-06-27T02:05:00.324Z,973.19
2018-06-27T02:06:00.311Z,973.26
2018-06-27T02:07:00.226Z,973.22
2018-06-27T02:08:00.181Z,973.22
2018-06-27T02:09:00.129Z,973.24
2018-06-27T02:10:00.090Z,973.19
2018-06-27T02:11:00.070Z,973.23
2018-06-27T02:11:59.987Z,973.23
2018-06-27T02:12:59.934Z,973.25
2018-06-27T02:13:59.891Z,973.21
2018-06-27T02:14:59.844Z,973.25
2018-06-27T02:15:59.831Z,973.26
2018-06-27T02:16:59.747Z,973.27
2018-06-27T02:17:59.701Z,973.31
2018-06-27T02:18:59.654Z,973.30
2018-06-27T02:19:59.604Z,973.27
2018-06-27T02:20:59.588Z,973.27
2018-06-27T02:21:59.506Z,973.28
2018-06-27T02:22:59.458Z,973.27
2018-06-27T02:23:59.412Z,973.24
2018-06-27T02:24:59.363Z,973.29
2018-06-27T02:25:59.351Z,973.26
2018-06-27T02:26:59.269Z,973.26
2018-06-27T02:27:59.253Z,973.23
2018-06-27T02:28:59.173Z,973.20
2018-06-27T02:29:59.126Z,973.24
2018-06-27T02:30:59.077Z,973.20
2018-06-27T02:31:59.055Z,973.20
2018-06-27T02:32:58.980Z,973.21
2018-06-27T02:33:58.931Z,973.22
2018-06-27T02:34:58.885Z,973.21
2018-06-27T02:35:58.835Z,973.25
2018-06-27T02:36:58.815Z,973.25
2018-06-27T02:37:58.743Z,973.22
2018-06-27T02:38:58.694Z,973.24
2018-06-27T02:39:58.643Z,973.27
2018-06-27T02:40:58.599Z,973.28
2018-06-27T02:41:58.580Z,973.29
2018-06-27T02:42:58.501Z,973.33
2018-06-27T02:43:58.452Z,973.30
2018-06-27T02:44:58.402Z,973.30
2018-06-27T02:45:58.352Z,973.29
2018-06-27T02:46:58.356Z,973.30
2018-06-27T02:47:58.257Z,973.29
2018-06-27T02:48:58.208Z,973.31
2018-06-27T02:49:58.161Z,973.30
2018-06-27T02:50:58.114Z,973.29
2018-06-27T02:51:58.104Z,973.30
2018-06-27T02:52:58.026Z,973.36
2018-06-27T02:53:57.973Z,973.35
2018-06-27T02:54:57.920Z,973.32
2018-06-27T02:55:57.870Z,973.34
2018-06-27T02:56:57.854Z,973.36
2018-06-27T02:57:57.809Z,973.33
2018-06-27T02:58:57.728Z,973.35
2018-06-27T02:59:57.679Z,973.38
2018-06-27T03:00:57.628Z,973.40
2018-06-27T03:01:57.581Z,973.34
2018-06-27T03:02:57.564Z,973.40
2018-06-27T03:03:57.486Z,973.39
2018-06-27T03:04:57.436Z,973.40
2018-06-27T03:05:57.423Z,973.41
2018-06-27T03:06:57.339Z,973.41
2018-06-27T03:07:57.292Z,973.39
2018-06-27T03:08:57.269Z,973.38
2018-06-27T03:09:57.193Z,973.37
2018-06-27T03:10:57.154Z,973.39
2018-06-27T03:11:57.099Z,973.40
2018-06-27T03:12:57.050Z,973.40
2018-06-27T03:13:57.028Z,973.40
2018-06-27T03:14:56.955Z,973.37
2018-06-27T03:15:56.902Z,973.37
2018-06-27T03:16:56.868Z,973.33
2018-06-27T03:17:56.839Z,973.33
2018-06-27T03:18:56.782Z,973.33
2018-06-27T03:19:56.712Z,973.32
2018-06-27T03:20:56.666Z,973.35
2018-06-27T03:21:56.650Z,973.33
2018-06-27T03:22:56.565Z,973.31
2018-06-27T03:23:56.548Z,973.28
2018-06-27T03:24:56.470Z,973.32
2018-06-27T03:25:56.419Z,973.32
2018-06-27T03:26:56.370Z,973.36
2018-06-27T03:27:56.328Z,973.35
2018-06-27T03:28:56.297Z,973.32
2018-06-27T03:29:56.230Z,973.27
2018-06-27T03:30:56.177Z,973.26
2018-06-27T03:31:56.127Z,973.27
2018-06-27T03:32:56.091Z,973.23
2018-06-27T03:33:56.070Z,973.21
2018-06-27T03:34:55.981Z,973.20
2018-06-27T03:35:55.932Z,973.21
2018-06-27T03:36:55.919Z,973.21
2018-06-27T03:37:55.837Z,973.27
2018-06-27T03:38:55.787Z,973.27
2018-06-27T03:39:55.780Z,973.28
2018-06-27T03:40:55.693Z,973.30
2018-06-27T03:41:55.641Z,973.30
2018-06-27T03:42:55.591Z,973.28
2018-06-27T03:43:55.547Z,973.28
2018-06-27T03:44:55.536Z,973.28
2018-06-27T03:45:55.446Z,973.26
2018-06-27T03:46:55.402Z,973.29
2018-06-27T03:47:55.351Z,973.25
2018-06-27T03:48:55.301Z,973.26
2018-06-27T03:49:55.293Z,973.25
2018-06-27T03:50:55.204Z,973.24
2018-06-27T03:51:55.159Z,973.24
2018-06-27T03:52:55.107Z,973.22
2018-06-27T03:53:55.057Z,973.19
2018-06-27T03:54:55.052Z,973.19
2018-06-27T03:55:54.962Z,973.20
2018-06-27T03:56:54.921Z,973.19
2018-06-27T03:57:54.864Z,973.18
2018-06-27T03:58:54.854Z,973.19
2018-06-27T03:59:54.807Z,973.19
2018-06-27T04:00:54.718Z,973.20
2018-06-27T04:01:54.667Z,973.22
2018-06-27T04:02:54.620Z,973.23
2018-06-27T04:03:54.570Z,973.24
2018-06-27T04:04:54.555Z,973.28
2018-06-27T04:05:54.479Z,973.25
2018-06-27T04:06:54.424Z,973.26
2018-06-27T04:07:54.377Z,973.28
2018-06-27T04:08:54.360Z,973.29
2018-06-27T04:09:54.277Z,973.31
2018-06-27T04:10:54.234Z,973.31
2018-06-27T04:11:54.190Z,973.31
2018-06-27T04:12:54.214Z,973.34
2018-06-27T04:13:54.120Z,973.34
2018-06-27T04:14:54.036Z,973.34
2018-06-27T04:15:53.985Z,973.34
2018-06-27T04:16:53.939Z,973.30
2018-06-27T04:17:53.889Z,973.35
2018-06-27T04:18:53.872Z,973.29
2018-06-27T04:19:53.793Z,973.30
2018-06-27T04:20:53.742Z,973.30
2018-06-27T04:21:53.694Z,973.37
2018-06-27T04:22:53.682Z,973.32
2018-06-27T04:23:53.595Z,973.40
2018-06-27T04:24:53.547Z,973.36
2018-06-27T04:25:53.498Z,973.35
2018-06-27T04:26:53.449Z,973.36
2018-06-27T04:27:53.429Z,973.36
2018-06-27T04:28:53.384Z,973.40
2018-06-27T04:29:53.303Z,973.39
2018-06-27T04:30:53.253Z,973.38
2018-06-27T04:31:53.203Z,973.41
2018-06-27T04:32:53.188Z,973.41
2018-06-27T04:33:53.126Z,973.36
2018-06-27T04:34:53.091Z,973.36
2018-06-27T04:35:53.034Z,973.38
2018-06-27T04:36:52.961Z,973.38
2018-06-27T04:37:52.955Z,973.38
2018-06-27T04:38:52.865Z,973.38
2018-06-27T04:39:52.816Z,973.37
2018-06-27T04:40:52.764Z,973.35
2018-06-27T04:41:52.718Z,973.33
2018-06-27T04:42:52.708Z,973.35
2018-06-27T04:43:52.622Z,973.29
2018-06-27T04:44:52.570Z,973.33
2018-06-27T04:45:52.522Z,973.35
2018-06-27T04:46:52.471Z,973.32
2018-06-27T04:47:52.455Z,973.31
2018-06-27T04:48:52.375Z,973.33
2018-06-27T04:49:52.324Z,973.37
2018-06-27T04:50:52.315Z,973.39
2018-06-27T04:51:52.230Z,973.38
2018-06-27T04:52:52.179Z,973.38
2018-06-27T04:53:52.134Z,973.40
2018-06-27T04:54:52.141Z,973.37
2018-06-27T04:55:52.077Z,973.35
2018-06-27T04:56:51.987Z,973.35
2018-06-27T04:57:51.938Z,973.36
2018-06-27T04:58:51.890Z,973.36
2018-06-27T04:59:51.839Z,973.35
2018-06-27T05:00:51.824Z,973.33
2018-06-27T05:01:51.741Z,973.33
2018-06-27T05:02:51.693Z,973.34
2018-06-27T05:03:51.684Z,973.31
2018-06-27T05:04:51.597Z,973.33
2018-06-27T05:05:51.548Z,973.30
2018-06-27T05:06:51.533Z,973.31
2018-06-27T05:07:51.452Z,973.32
2018-06-27T05:08:51.404Z,973.33
2018-06-27T05:09:51.355Z,973.32
2018-06-27T05:10:51.308Z,973.31
2018-06-27T05:11:51.289Z,973.35
2018-06-27T05:12:51.232Z,973.33
2018-06-27T05:13:51.161Z,973.31
2018-06-27T05:14:51.117Z,973.35
2018-06-27T05:15:51.063Z,973.33
2018-06-27T05:16:51.013Z,973.29
2018-06-27T05:17:51.001Z,973.32
2018-06-27T05:18:50.917Z,973.32
2018-06-27T05:19:50.896Z,973.35
2018-06-27T05:20:50.825Z,973.33
2018-06-27T05:21:50.779Z,973.35
2018-06-27T05:22:50.725Z,973.34
2018-06-27T05:23:50.675Z,973.36
2018-06-27T05:24:50.671Z,973.35
2018-06-27T05:25:50.579Z,973.35
2018-06-27T05:26:50.533Z,973.38
2018-06-27T05:27:50.484Z,973.38
2018-06-27T05:28:50.441Z,973.41
2018-06-27T05:29:50.427Z,973.43
2018-06-27T05:30:50.339Z,973.37
2018-06-27T05:31:50.291Z,973.41
2018-06-27T05:32:50.244Z,973.40
2018-06-27T05:33:50.228Z,973.42
2018-06-27T05:34:50.148Z,973.43
2018-06-27T05:35:50.100Z,973.43
2018-06-27T05:36:50.083Z,973.49
2018-06-27T05:37:50.004Z,973.50
2018-06-27T05:38:49.952Z,973.55
2018-06-27T05:39:49.906Z,973.54
2018-06-27T05:40:49.910Z,973.52
2018-06-27T05:41:49.809Z,973.55
2018-06-27T05:42:49.757Z,973.51
2018-06-27T05:43:49.712Z,973.53
2018-06-27T05:44:49.666Z,973.57
2018-06-27T05:45:49.646Z,973.58
2018-06-27T05:46:49.566Z,973.62
2018-06-27T05:47:49.517Z,973.59
2018-06-27T05:48:49.471Z,973.62
2018-06-27T05:49:49.457Z,973.62
2018-06-27T05:50:49.374Z,973.59
2018-06-27T05:51:49.332Z,973.59
2018-06-27T05:52:49.281Z,973.59
2018-06-27T05:53:49.232Z,973.56
2018-06-27T05:54:49.215Z,973.52
2018-06-27T05:55:49.167Z,973.58
2018-06-27T05:56:49.087Z,973.56
2018-06-27T05:57:49.039Z,973.57
2018-06-27T05:58:48.994Z,973.56
2018-06-27T05:59:48.944Z,973.54
2018-06-27T06:00:48.927Z,973.56
2018-06-27T06:01:48.846Z,973.54
2018-06-27T06:02:48.800Z,973.56
2018-06-27T06:03:48.766Z,973.52
2018-06-27T06:04:48.749Z,973.53
2018-06-27T06:05:48.667Z,973.56
2018-06-27T06:06:48.611Z,973.55
2018-06-27T06:07:48.564Z,973.58
2018-06-27T06:08:48.512Z,973.54
2018-06-27T06:09:48.507Z,973.58
2018-06-27T06:10:48.419Z,973.58
2018-06-27T06:11:48.371Z,973.56
2018-06-27T06:12:48.333Z,973.57
2018-06-27T06:13:48.274Z,973.56
2018-06-27T06:14:48.262Z,973.56
2018-06-27T06:15:48.181Z,973.58
2018-06-27T06:16:48.132Z,973.58
2018-06-27T06:17:48.117Z,973.59
2018-06-27T06:18:48.036Z,973.58
2018-06-27T06:19:48.045Z,973.62
2018-06-27T06:20:47.941Z,973.58
2018-06-27T06:21:47.897Z,973.55
2018-06-27T06:22:47.852Z,973.56
2018-06-27T06:23:47.842Z,973.58
2018-06-27T06:24:47.772Z,973.57
2018-06-27T06:25:47.711Z,973.57
2018-06-27T06:26:47.663Z,973.58
2018-06-27T06:27:47.612Z,973.59
2018-06-27T06:28:47.597Z,973.58
2018-06-27T06:29:47.522Z,973.61
2018-06-27T06:30:47.469Z,973.62
2018-06-27T06:31:47.424Z,973.62
2018-06-27T06:32:47.417Z,973.65
2018-06-27T06:33:47.338Z,973.64
2018-06-27T06:34:47.285Z,973.66
2018-06-27T06:35:47.237Z,973.65
2018-06-27T06:36:47.188Z,973.70
2018-06-27T06:37:47.171Z,973.69
2018-06-27T06:38:47.131Z,973.73
2018-06-27T06:39:47.047Z,973.71
2018-06-27T06:40:47.064Z,973.73
2018-06-27T06:41:46.978Z,973.69
2018-06-27T06:42:46.940Z,973.71
2018-06-27T06:43:46.861Z,973.71
2018-06-27T06:44:46.813Z,973.72
2018-06-27T06:45:46.764Z,973.73
2018-06-27T06:46:46.744Z,973.74
2018-06-27T06:47:46.673Z,973.69
2018-06-27T06:48:46.624Z,973.68
2018-06-27T06:49:46.578Z,973.71
2018-06-27T06:50:46.531Z,973.69
2018-06-27T06:51:46.531Z,973.65
2018-06-27T06:52:46.510Z,973.66
2018-06-27T06:53:46.409Z,973.69
2018-06-27T06:54:46.348Z,973.67
2018-06-27T06:55:46.297Z,973.65
2018-06-27T06:56:46.405Z,973.65
2018-06-27T06:57:46.203Z,973.68
2018-06-27T06:58:46.199Z,973.68
2018-06-27T06:59:46.110Z,973.68
2018-06-27T07:00:46.063Z,973.69
2018-06-27T07:01:46.052Z,973.64
2018-06-27T07:02:46.003Z,973.64
2018-06-27T07:03:45.925Z,973.64
2018-06-27T07:04:45.877Z,973.67
2018-06-27T07:05:45.835Z,973.67
2018-06-27T07:06:45.790Z,973.65
2018-06-27T07:07:45.772Z,973.66
2018-06-27T07:08:45.693Z,973.70
2018-06-27T07:09:45.646Z,973.72
2018-06-27T07:10:45.601Z,973.70
2018-06-27T07:11:45.564Z,973.70
2018-06-27T07:12:45.538Z,973.69
2018-06-27T07:13:45.491Z,973.66
2018-06-27T07:14:45.413Z,973.68
2018-06-27T07:15:45.406Z,973.72
2018-06-27T07:16:45.321Z,973.73
2018-06-27T07:17:45.288Z,973.74
2018-06-27T07:18:45.270Z,973.68
2018-06-27T07:19:45.183Z,973.71
2018-06-27T07:20:45.134Z,973.71
2018-06-27T07:21:45.091Z,973.68
2018-06-27T07:22:45.051Z,973.71
2018-06-27T07:23:45.071Z,973.69
2018-06-27T07:24:44.951Z,973.69
2018-06-27T07:25:44.903Z,973.71
2018-06-27T07:26:44.866Z,973.72
2018-06-27T07:27:44.818Z,973.75
2018-06-27T07:28:44.957Z,973.75
2018-06-27T07:29:44.723Z,973.74
2018-06-27T07:30:44.703Z,973.72
2018-06-27T07:31:44.633Z,973.71
2018-06-27T07:32:44.585Z,973.69
2018-06-27T07:33:44.541Z,973.66
2018-06-27T07:34:44.524Z,973.69
2018-06-27T07:35:44.447Z,973.67
2018-06-27T07:36:44.436Z,973.61
2018-06-27T07:37:44.353Z,973.59
2018-06-27T07:38:44.313Z,973.55
2018-06-27T07:39:44.308Z,973.54
2018-06-27T07:40:44.217Z,973.60
2018-06-27T07:41:44.171Z,973.57
2018-06-27T07:42:44.128Z,973.52
2018-06-27T07:43:44.083Z,973.56
2018-06-27T07:44:44.065Z,973.60
2018-06-27T07:45:43.991Z,973.56
2018-06-27T07:46:43.983Z,973.53
2018-06-27T07:47:44.753Z,973.53
2018-06-27T07:48:43.853Z,973.50
2018-06-27T07:49:43.862Z,973.52
2018-06-27T07:50:43.763Z,973.50
2018-06-27T07:51:43.759Z,973.48
2018-06-27T07:52:43.671Z,973.47
2018-06-27T07:53:43.626Z,973.41
2018-06-27T07:54:43.582Z,973.38
2018-06-27T07:55:43.540Z,973.38
2018-06-27T07:56:43.521Z,973.42
2018-06-27T07:57:43.477Z,973.40
2018-06-27T07:58:43.398Z,973.38
2018-06-27T07:59:43.353Z,973.37
2018-06-27T08:00:43.311Z,973.39
2018-06-27T08:01:43.297Z,973.39
2018-06-27T08:02:43.217Z,973.34
2018-06-27T08:03:43.172Z,973.38
2018-06-27T08:04:43.162Z,973.37
2018-06-27T08:05:43.085Z,973.40
2018-06-27T08:06:43.045Z,973.42
2018-06-27T08:07:42.992Z,973.34
2018-06-27T08:08:42.947Z,973.32
2018-06-27T08:09:42.936Z,973.32
2018-06-27T08:10:42.857Z,973.34
2018-06-27T08:11:42.813Z,973.34
2018-06-27T08:12:42.883Z,973.35
2018-06-27T08:13:42.763Z,973.36
2018-06-27T08:14:42.684Z,973.38
2018-06-27T08:15:42.642Z,973.41
2018-06-27T08:16:42.635Z,973.42
2018-06-27T08:17:42.639Z,973.37
2018-06-27T08:18:42.534Z,973.38
2018-06-27T08:19:42.457Z,973.42
2018-06-27T08:20:42.411Z,973.44
2018-06-27T08:21:42.371Z,973.44
2018-06-27T08:22:42.323Z,973.48
2018-06-27T08:23:42.317Z,973.47
2018-06-27T08:24:42.236Z,973.47
2018-06-27T08:25:42.203Z,973.48
2018-06-27T08:26:42.145Z,973.44
2018-06-27T08:27:42.103Z,973.49
2018-06-27T08:28:42.086Z,973.53
2018-06-27T08:29:42.014Z,973.54
2018-06-27T08:30:41.968Z,973.50
2018-06-27T08:31:41.924Z,973.54
2018-06-27T08:32:41.879Z,973.50
2018-06-27T08:33:41.871Z,973.50
2018-06-27T08:34:41.814Z,973.50
2018-06-27T08:35:41.747Z,973.52
2018-06-27T08:36:41.743Z,973.46
2018-06-27T08:37:41.664Z,973.50
2018-06-27T08:38:41.615Z,973.49
2018-06-27T08:39:41.616Z,973.51
2018-06-27T08:40:41.529Z,973.50
2018-06-27T08:41:41.524Z,973.50
2018-06-27T08:42:41.443Z,973.54
2018-06-27T08:43:41.412Z,973.55
2018-06-27T08:44:41.356Z,973.54
2018-06-27T08:45:41.309Z,973.52
2018-06-27T08:46:41.306Z,973.53
2018-06-27T08:47:41.227Z,973.52
2018-06-27T08:48:41.184Z,973.53
2018-06-27T08:49:41.146Z,973.50
2018-06-27T08:50:41.127Z,973.53
2018-06-27T08:51:41.053Z,973.51
2018-06-27T08:52:41.009Z,973.50
2018-06-27T08:53:41.002Z,973.50
2018-06-27T08:54:40.929Z,973.48
2018-06-27T08:55:40.886Z,973.47
2018-06-27T08:56:40.838Z,973.44
2018-06-27T08:57:40.796Z,973.49
2018-06-27T08:58:40.830Z,973.52
2018-06-27T08:59:40.710Z,973.48
2018-06-27T09:00:40.703Z,973.47
2018-06-27T09:01:40.636Z,973.46
2018-06-27T09:02:40.581Z,973.47
2018-06-27T09:03:40.576Z,973.48
2018-06-27T09:04:40.498Z,973.46
2018-06-27T09:05:40.461Z,973.44
2018-06-27T09:06:40.415Z,973.44
2018-06-27T09:07:40.418Z,973.47
2018-06-27T09:08:40.362Z,973.45
2018-06-27T09:09:40.307Z,973.50
2018-06-27T09:10:40.251Z,973.48
2018-06-27T09:11:40.208Z,973.52
2018-06-27T09:12:40.167Z,973.50
2018-06-27T09:13:40.162Z,973.52
2018-06-27T09:14:40.106Z,973.51
2018-06-27T09:15:40.044Z,973.57
2018-06-27T09:16:40.002Z,973.53
2018-06-27T09:17:39.961Z,973.58
2018-06-27T09:18:40.723Z,973.58
2018-06-27T09:19:40.063Z,973.57
2018-06-27T09:20:40.454Z,973.55
2018-06-27T09:21:39.877Z,973.57
2018-06-27T09:22:39.855Z,973.52
2018-06-27T09:23:39.798Z,973.60
2018-06-27T09:24:39.829Z,973.50
2018-06-27T09:25:40.353Z,973.56
2018-06-27T09:26:39.667Z,973.51
2018-06-27T09:27:39.636Z,973.53
2018-06-27T09:28:39.669Z,973.44
2018-06-27T09:29:40.735Z,973.49
2018-06-27T09:30:39.618Z,973.47
2018-06-27T09:31:39.463Z,973.46
2018-06-27T09:32:39.508Z,973.49
2018-06-27T09:33:39.413Z,973.45
2018-06-27T09:34:39.949Z,973.43
2018-06-27T09:35:39.386Z,973.45
2018-06-27T09:36:39.400Z,973.43
2018-06-27T09:37:39.235Z,973.45
2018-06-27T09:38:39.173Z,973.44
2018-06-27T09:39:39.125Z,973.36
2018-06-27T09:40:39.036Z,973.37
2018-06-27T09:41:39.034Z,973.35
2018-06-27T09:42:38.960Z,973.40
2018-06-27T09:43:38.921Z,973.35
2018-06-27T09:44:38.901Z,973.40
2018-06-27T09:45:38.845Z,973.30
2018-06-27T09:46:38.803Z,973.29
2018-06-27T09:47:38.794Z,973.27
2018-06-27T09:48:38.718Z,973.31
2018-06-27T09:49:38.708Z,973.34
2018-06-27T09:50:38.645Z,973.27
2018-06-27T09:51:38.602Z,973.25
2018-06-27T09:52:38.561Z,973.34
2018-06-27T09:53:38.524Z,973.24
2018-06-27T09:54:38.507Z,973.29
2018-06-27T09:55:38.485Z,973.26
2018-06-27T09:56:38.464Z,973.26
2018-06-27T09:57:38.366Z,973.27
2018-06-27T09:58:38.326Z,973.31
2018-06-27T09:59:38.285Z,973.22
2018-06-27T10:00:38.279Z,973.21
2018-06-27T10:01:38.204Z,973.27
2018-06-27T10:02:38.172Z,973.29
2018-06-27T10:03:38.180Z,973.39
2018-06-27T10:04:38.098Z,973.29
2018-06-27T10:05:38.093Z,973.31
2018-06-27T10:06:38.008Z,973.32
2018-06-27T10:07:37.995Z,973.34
2018-06-27T10:08:37.960Z,973.39
2018-06-27T10:09:37.889Z,973.37
2018-06-27T10:10:37.849Z,973.30
2018-06-27T10:11:37.816Z,973.27
2018-06-27T10:12:37.803Z,973.25
2018-06-27T10:13:37.732Z,973.25
2018-06-27T10:14:37.691Z,973.25
2018-06-27T10:15:37.652Z,973.29
2018-06-27T10:16:37.613Z,973.23
2018-06-27T10:17:37.610Z,973.26
2018-06-27T10:18:37.534Z,973.36
2018-06-27T10:19:37.496Z,973.35
2018-06-27T10:20:37.454Z,973.26
2018-06-27T10:21:37.437Z,973.24
2018-06-27T10:22:37.397Z,973.23
2018-06-27T10:23:37.335Z,973.24
2018-06-27T10:24:37.295Z,973.22
2018-06-27T10:25:37.290Z,973.21
2018-06-27T10:26:37.216Z,973.19
2018-06-27T10:27:37.177Z,973.20
2018-06-27T10:28:37.138Z,973.22
2018-06-27T10:29:37.098Z,973.21
2018-06-27T10:30:37.091Z,973.19
2018-06-27T10:31:37.063Z,973.23
2018-06-27T10:32:36.982Z,973.19
2018-06-27T10:33:36.942Z,973.19
2018-06-27T10:34:36.905Z,973.19
2018-06-27T10:35:36.913Z,973.18
2018-06-27T10:36:36.863Z,973.16
2018-06-27T10:37:36.793Z,973.19
2018-06-27T10:38:36.751Z,973.32
2018-06-27T10:39:36.711Z,973.27
2018-06-27T10:40:36.671Z,973.25
2018-06-27T10:41:36.665Z,973.29
2018-06-27T10:42:36.639Z,973.35
2018-06-27T10:43:36.567Z,973.27
2018-06-27T10:44:36.601Z,973.30
2018-06-27T10:45:36.480Z,973.27
2018-06-27T10:46:36.441Z,973.32
2018-06-27T10:47:36.454Z,973.25
2018-06-27T10:48:36.366Z,973.23
2018-06-27T10:49:36.326Z,973.30
2018-06-27T10:50:36.287Z,973.28
2018-06-27T10:51:36.251Z,973.34
2018-06-27T10:52:36.240Z,973.30
2018-06-27T10:53:36.175Z,973.36
2018-06-27T10:54:36.132Z,973.37
2018-06-27T10:55:36.094Z,973.35
2018-06-27T10:56:36.061Z,973.32
2018-06-27T10:57:36.054Z,973.37
2018-06-27T10:58:35.984Z,973.37
2018-06-27T10:59:35.947Z,973.31
2018-06-27T11:00:35.903Z,973.33
2018-06-27T11:01:35.872Z,973.39
2018-06-27T11:02:35.862Z,973.38
2018-06-27T11:03:35.797Z,973.27
2018-06-27T11:04:35.780Z,973.27
2018-06-27T11:05:35.714Z,973.26
2018-06-27T11:06:35.678Z,973.26
2018-06-27T11:07:35.674Z,973.23
2018-06-27T11:08:35.600Z,973.28
2018-06-27T11:09:35.562Z,973.27
2018-06-27T11:10:35.525Z,973.39
2018-06-27T11:11:35.519Z,973.35
2018-06-27T11:12:35.446Z,973.36
2018-06-27T11:13:35.410Z,973.24
2018-06-27T11:14:35.404Z,973.25
2018-06-27T11:15:35.333Z,973.25
2018-06-27T11:16:35.296Z,973.30
2018-06-27T11:17:35.258Z,973.29
2018-06-27T11:18:35.255Z,973.25
2018-06-27T11:19:35.182Z,973.22
2018-06-27T11:20:35.142Z,973.26
2018-06-27T11:21:35.158Z,973.24
2018-06-27T11:22:35.072Z,973.32
2018-06-27T11:23:35.031Z,973.37
2018-06-27T11:24:34.992Z,973.32
2018-06-27T11:25:34.957Z,973.31
2018-06-27T11:26:34.953Z,973.33
2018-06-27T11:27:34.878Z,973.33
2018-06-27T11:28:34.836Z,973.26
2018-06-27T11:29:34.814Z,973.33
2018-06-27T11:30:34.766Z,973.33
2018-06-27T11:31:34.759Z,973.33
2018-06-27T11:32:34.683Z,973.32
2018-06-27T11:33:34.646Z,973.30
2018-06-27T11:34:34.613Z,973.36
2018-06-27T11:35:34.603Z,973.33
2018-06-27T11:36:34.533Z,973.23
2018-06-27T11:37:34.496Z,973.22
2018-06-27T11:38:34.591Z,973.19
2018-06-27T11:39:34.423Z,973.20
2018-06-27T11:40:34.411Z,973.19
2018-06-27T11:41:34.346Z,973.30
2018-06-27T11:42:34.336Z,973.30
2018-06-27T11:43:34.267Z,973.24
2018-06-27T11:44:34.242Z,973.25
2018-06-27T11:45:34.231Z,973.25
2018-06-27T11:46:34.155Z,973.29
2018-06-27T11:47:34.150Z,973.27
2018-06-27T11:48:34.078Z,973.26
2018-06-27T11:49:34.037Z,973.26
2018-06-27T11:50:34.004Z,973.31
2018-06-27T11:51:33.964Z,973.24
2018-06-27T11:52:33.963Z,973.21
2018-06-27T11:53:33.892Z,973.21
2018-06-27T11:54:33.853Z,973.21
2018-06-27T11:55:33.814Z,973.26
2018-06-27T11:56:33.811Z,973.28
2018-06-27T11:57:33.740Z,973.20
2018-06-27T11:58:33.699Z,973.22
2018-06-27T11:59:33.665Z,973.26
2018-06-27T12:00:33.627Z,973.24
2018-06-27T12:01:33.614Z,973.24
2018-06-27T12:02:33.553Z,973.20
2018-06-27T12:03:33.550Z,973.17
2018-06-27T12:04:33.476Z,973.21
2018-06-27T12:05:33.445Z,973.23
2018-06-27T12:06:33.402Z,973.20
2018-06-27T12:07:33.365Z,973.07
2018-06-27T12:08:33.379Z,973.12
2018-06-27T12:09:33.291Z,973.14
2018-06-27T12:10:33.254Z,973.12
2018-06-27T12:11:33.221Z,973.09
2018-06-27T12:12:33.177Z,973.01
2018-06-27T12:13:33.175Z,973.05
2018-06-27T12:14:33.102Z,972.99
2018-06-27T12:15:33.070Z,973.02
2018-06-27T12:16:33.032Z,972.96
2018-06-27T12:17:32.989Z,973.03
2018-06-27T12:18:32.986Z,973.12
2018-06-27T12:19:32.962Z,973.10
2018-06-27T12:20:32.882Z,973.10
2018-06-27T12:21:32.851Z,973.02
2018-06-27T12:22:32.829Z,973.04
2018-06-27T12:23:32.764Z,973.06
2018-06-27T12:24:32.759Z,972.99
2018-06-27T12:25:32.695Z,972.99
2018-06-27T12:26:32.664Z,973.04
2018-06-27T12:27:32.620Z,973.09