createdAt,value
2017-01-03T00:00:44.533Z,1014.93
2017-01-03T00:01:53.508Z,1014.91
2017-01-03T00:03:02.491Z,1014.91
2017-01-03T00:04:11.538Z,1014.92
2017-01-03T00:05:20.760Z,1014.99
2017-01-03T00:06:29.742Z,1014.98
2017-01-03T00:07:38.721Z,1014.99
2017-01-03T00:08:47.732Z,1015.02
2017-01-03T00:09:56.708Z,1015.03
2017-01-03T00:11:05.695Z,1015.02
2017-01-03T00:12:14.670Z,1015.06
2017-01-03T00:13:23.657Z,1015.11
2017-01-03T00:14:32.635Z,1015.1
2017-01-03T00:15:41.612Z,1015.04
2017-01-03T00:16:51.023Z,1015.1
2017-01-03T00:18:00.008Z,1015.12
2017-01-03T00:19:08.990Z,1015.12
2017-01-03T00:20:17.968Z,1015.08
2017-01-03T00:21:26.948Z,1015.15
2017-01-03T00:22:35.915Z,1015.22
2017-01-03T00:23:44.944Z,1015.17
2017-01-03T00:24:53.936Z,1015.16
2017-01-03T00:26:02.923Z,1015.21
2017-01-03T00:27:11.913Z,1015.16
2017-01-03T00:28:20.889Z,1015.25
2017-01-03T00:29:29.867Z,1015.24
2017-01-03T00:30:38.856Z,1015.24
2017-01-03T00:31:47.845Z,1015.22
2017-01-03T00:32:56.805Z,1015.18
2017-01-03T00:34:05.788Z,1015.17
2017-01-03T00:35:14.767Z,1015.14
2017-01-03T00:36:23.744Z,1015.12
2017-01-03T00:37:32.749Z,1015.17
2017-01-03T00:38:41.726Z,1015.15
2017-01-03T00:39:50.703Z,1015.09
2017-01-03T00:40:59.683Z,1015.11
2017-01-03T00:42:08.668Z,1015.09
2017-01-03T00:43:17.640Z,1015.1
2017-01-03T00:44:26.620Z,1015.05
2017-01-03T00:45:35.593Z,1015.02
2017-01-03T00:46:44.559Z,1015.07
2017-01-03T00:47:53.548Z,1015.02
2017-01-03T00:49:02.519Z,1014.99
2017-01-03T00:50:11.504Z,1015.01
2017-01-03T00:51:20.486Z,1015.03
2017-01-03T00:52:29.476Z,1015.03
2017-01-03T00:53:38.460Z,1015.02
2017-01-03T00:54:47.455Z,1015.05
2017-01-03T00:55:56.450Z,1015.11
2017-01-03T00:57:05.419Z,1015.05
2017-01-03T00:58:14.405Z,1015.09
2017-01-03T00:59:23.393Z,1015.07
2017-01-03T01:00:32.366Z,1015.01
2017-01-03T01:01:41.340Z,1015.01
2017-01-03T01:02:50.303Z,1015.06
2017-01-03T01:03:59.281Z,1015.08
2017-01-03T01:05:08.268Z,1015.12
2017-01-03T01:06:17.258Z,1014.95
2017-01-03T01:07:26.224Z,1015.04
2017-01-03T01:08:35.204Z,1015.08
2017-01-03T01:09:44.177Z,1015.15
2017-01-03T01:10:53.181Z,1015.16
2017-01-03T01:12:02.168Z,1015.15
2017-01-03T01:13:11.152Z,1015.11
2017-01-03T01:14:20.114Z,1015.15
2017-01-03T01:15:29.089Z,1015.09
2017-01-03T01:16:38.080Z,1015.19
2017-01-03T01:17:47.059Z,1015.19
2017-01-03T01:18:56.048Z,1015.14
2017-01-03T01:20:05.013Z,1015.16
2017-01-03T01:21:14.005Z,1015.16
2017-01-03T01:22:22.976Z,1015.19
2017-01-03T01:23:31.949Z,1015.19
2017-01-03T01:24:40.916Z,1015.23
2017-01-03T01:25:49.894Z,1015.19
2017-01-03T01:26:58.858Z,1015.16
2017-01-03T01:28:07.837Z,1015.2
2017-01-03T01:29:16.812Z,1015.28
2017-01-03T01:30:25.813Z,1015.28
2017-01-03T01:31:34.799Z,1015.28
2017-01-03T01:32:43.772Z,1015.31
2017-01-03T01:33:52.755Z,1015.34
2017-01-03T01:35:01.735Z,1015.32
2017-01-03T01:36:10.710Z,1015.29
2017-01-03T01:37:19.685Z,1015.3
2017-01-03T01:38:28.661Z,1015.31
2017-01-03T01:39:37.638Z,1015.3
2017-01-03T01:40:46.609Z,1015.28
2017-01-03T01:41:55.592Z,1015.31
2017-01-03T01:43:04.651Z,1015.23
2017-01-03T01:44:13.656Z,1015.25
2017-01-03T01:45:22.622Z,1015.23
2017-01-03T01:46:31.626Z,1015.18
2017-01-03T01:47:40.607Z,1015.24
2017-01-03T01:48:49.592Z,1015.22
2017-01-03T01:49:58.569Z,1015.3
2017-01-03T01:51:07.534Z,1015.28
2017-01-03T01:52:16.517Z,1015.25
2017-01-03T01:53:25.506Z,1015.22
2017-01-03T01:54:34.472Z,1015.23
2017-01-03T01:55:43.447Z,1015.2
2017-01-03T01:56:52.426Z,1015.28
2017-01-03T01:58:01.403Z,1015.23
2017-01-03T01:59:10.392Z,1015.24
2017-01-03T02:00:19.363Z,1015.26
2017-01-03T02:01:28.337Z,1015.35
2017-01-03T02:02:37.308Z,1015.32
2017-01-03T02:03:46.309Z,1015.27
2017-01-03T02:04:55.278Z,1015.34
2017-01-03T02:06:04.250Z,1015.32
2017-01-03T02:07:13.234Z,1015.3
2017-01-03T02:08:22.200Z,1015.23
2017-01-03T02:09:31.187Z,1015.31
2017-01-03T02:10:40.164Z,1015.22
2017-01-03T02:11:49.139Z,1015.26
2017-01-03T02:12:58.107Z,1015.27
2017-01-03T02:14:07.079Z,1015.27
2017-01-03T02:15:16.056Z,1015.28
2017-01-03T02:16:25.037Z,1015.25
2017-01-03T02:17:34.026Z,1015.34
2017-01-03T02:18:42.992Z,1015.3
2017-01-03T02:19:51.971Z,1015.29
2017-01-03T02:21:00.948Z,1015.28
2017-01-03T02:22:09.921Z,1015.26
2017-01-03T02:23:18.891Z,1015.22
2017-01-03T02:24:27.863Z,1015.18
2017-01-03T02:25:37.752Z,1015.15
2017-01-03T02:26:46.729Z,1015.12
2017-01-03T02:27:55.706Z,1015.2
2017-01-03T02:29:04.674Z,1015.14
2017-01-03T02:30:13.674Z,1015.14
2017-01-03T02:31:22.642Z,1015.13
2017-01-03T02:32:31.628Z,1015.15
2017-01-03T02:33:40.599Z,1015.1
2017-01-03T02:34:49.576Z,1015.03
2017-01-03T02:35:58.550Z,1015.07
2017-01-03T02:37:07.518Z,1015.04
2017-01-03T02:38:16.498Z,1015.03
2017-01-03T02:39:25.497Z,1014.97
2017-01-03T02:40:34.479Z,1014.92
2017-01-03T02:41:43.453Z,1014.98
2017-01-03T02:42:52.438Z,1014.94
2017-01-03T02:44:01.417Z,1014.89
2017-01-03T02:45:10.392Z,1014.94
2017-01-03T02:46:19.360Z,1014.88
2017-01-03T02:47:28.323Z,1014.88
2017-01-03T02:48:37.309Z,1014.94
2017-01-03T02:49:46.282Z,1014.89
2017-01-03T02:50:55.245Z,1014.92
2017-01-03T02:52:04.244Z,1014.93
2017-01-03T02:53:13.220Z,1014.87
2017-01-03T02:54:22.198Z,1014.86
2017-01-03T02:55:31.172Z,1014.86
2017-01-03T02:56:40.157Z,1014.87
2017-01-03T02:57:49.119Z,1014.86
2017-01-03T02:58:58.089Z,1014.88
2017-01-03T03:00:07.068Z,1014.89
2017-01-03T03:01:16.046Z,1014.9
2017-01-03T03:02:25.029Z,1014.87
2017-01-03T03:03:34.057Z,1014.91
2017-01-03T03:04:43.032Z,1014.87
2017-01-03T03:05:52.015Z,1014.89
2017-01-03T03:07:01.007Z,1014.87
2017-01-03T03:08:09.987Z,1014.86
2017-01-03T03:09:18.958Z,1014.91
2017-01-03T03:10:27.937Z,1014.91
2017-01-03T03:11:36.906Z,1014.89
2017-01-03T03:12:45.889Z,1014.85
2017-01-03T03:13:54.858Z,1014.93
2017-01-03T03:15:03.835Z,1014.93
2017-01-03T03:16:12.802Z,1014.86
2017-01-03T03:17:21.787Z,1014.9
2017-01-03T03:18:30.751Z,1014.92
2017-01-03T03:19:39.739Z,1014.9
2017-01-03T03:20:48.718Z,1014.89
2017-01-03T03:21:57.689Z,1014.84
2017-01-03T03:23:06.666Z,1014.84
2017-01-03T03:24:15.640Z,1014.83
2017-01-03T03:25:24.623Z,1014.83
2017-01-03T03:26:33.585Z,1014.85
2017-01-03T03:27:42.557Z,1014.84
2017-01-03T03:28:51.532Z,1014.86
2017-01-03T03:30:00.500Z,1014.83
2017-01-03T03:31:09.473Z,1014.83
2017-01-03T03:32:18.500Z,1014.82
2017-01-03T03:33:27.484Z,1014.88
2017-01-03T03:34:36.461Z,1014.82
2017-01-03T03:35:45.431Z,1014.8
2017-01-03T03:36:54.408Z,1014.78
2017-01-03T03:38:03.391Z,1014.85
2017-01-03T03:39:12.368Z,1014.8
2017-01-03T03:40:21.335Z,1014.85
2017-01-03T03:41:30.318Z,1014.93
2017-01-03T03:42:39.319Z,1014.91
2017-01-03T03:43:48.298Z,1014.85
2017-01-03T03:44:57.281Z,1014.91
2017-01-03T03:46:06.286Z,1014.85
2017-01-03T03:47:15.256Z,1014.83
2017-01-03T03:48:24.237Z,1014.84
2017-01-03T03:49:33.226Z,1014.88
2017-01-03T03:50:42.193Z,1014.83
2017-01-03T03:51:51.178Z,1014.83
2017-01-03T03:53:00.142Z,1014.86
2017-01-03T03:54:09.121Z,1014.78
2017-01-03T03:55:18.101Z,1014.8
2017-01-03T03:56:27.071Z,1014.84
2017-01-03T03:57:36.042Z,1014.76
2017-01-03T03:58:45.019Z,1014.76
2017-01-03T03:59:53.977Z,1014.77
2017-01-03T04:01:02.947Z,1014.78
2017-01-03T04:02:11.941Z,1014.75
2017-01-03T04:03:20.919Z,1014.74
2017-01-03T04:04:29.884Z,1014.83
2017-01-03T04:05:38.869Z,1014.78
2017-01-03T04:06:47.844Z,1014.78
2017-01-03T04:07:56.847Z,1014.79
2017-01-03T04:09:05.831Z,1014.74
2017-01-03T04:10:14.804Z,1014.74
2017-01-03T04:11:23.780Z,1014.72
2017-01-03T04:12:32.760Z,1014.67
2017-01-03T04:13:41.736Z,1014.61
2017-01-03T04:14:50.710Z,1014.62
2017-01-03T04:15:59.686Z,1014.62
2017-01-03T04:17:08.721Z,1014.58
2017-01-03T04:18:17.691Z,1014.62
2017-01-03T04:19:26.664Z,1014.55
2017-01-03T04:20:35.645Z,1014.56
2017-01-03T04:21:44.643Z,1014.59
2017-01-03T04:22:53.633Z,1014.5
2017-01-03T04:24:02.611Z,1014.53
2017-01-03T04:25:11.587Z,1014.51
2017-01-03T04:26:20.561Z,1014.57
2017-01-03T04:27:29.548Z,1014.6
2017-01-03T04:28:38.512Z,1014.54
2017-01-03T04:29:47.493Z,1014.61
2017-01-03T04:30:56.474Z,1014.54
2017-01-03T04:32:05.447Z,1014.56
2017-01-03T04:33:14.427Z,1014.52
2017-01-03T04:34:23.448Z,1014.45
2017-01-03T04:35:32.412Z,1014.48
2017-01-03T04:36:41.389Z,1014.43
2017-01-03T04:37:50.365Z,1014.46
2017-01-03T04:38:59.342Z,1014.53
2017-01-03T04:40:08.303Z,1014.51
2017-01-03T04:41:17.285Z,1014.5
2017-01-03T04:42:27.287Z,1014.55
2017-01-03T04:43:36.299Z,1014.47
2017-01-03T04:44:45.281Z,1014.43
2017-01-03T04:45:54.248Z,1014.56
2017-01-03T04:47:03.301Z,1014.5
2017-01-03T04:48:12.270Z,1014.5
2017-01-03T04:49:21.274Z,1014.56
2017-01-03T04:50:30.236Z,1014.55
2017-01-03T04:51:39.223Z,1014.6
2017-01-03T04:52:48.197Z,1014.59
2017-01-03T04:53:57.176Z,1014.62
2017-01-03T04:55:06.165Z,1014.66
2017-01-03T04:56:15.137Z,1014.69
2017-01-03T04:57:24.127Z,1014.64
2017-01-03T04:58:33.105Z,1014.64
2017-01-03T04:59:42.083Z,1014.65
2017-01-03T05:00:51.049Z,1014.69
2017-01-03T05:02:00.038Z,1014.72
2017-01-03T05:03:09.032Z,1014.72
2017-01-03T05:04:18.004Z,1014.76
2017-01-03T05:05:26.990Z,1014.75
2017-01-03T05:06:35.953Z,1014.76
2017-01-03T05:07:44.924Z,1014.75
2017-01-03T05:08:53.900Z,1014.72
2017-01-03T05:10:02.881Z,1014.76
2017-01-03T05:11:11.855Z,1014.72
2017-01-03T05:12:20.835Z,1014.68
2017-01-03T05:13:29.815Z,1014.65
2017-01-03T05:14:38.805Z,1014.62
2017-01-03T05:15:47.786Z,1014.61
2017-01-03T05:16:56.764Z,1014.7
2017-01-03T05:18:05.742Z,1014.66
2017-01-03T05:19:14.710Z,1014.59
2017-01-03T05:20:23.684Z,1014.59
2017-01-03T05:21:32.664Z,1014.59
2017-01-03T05:22:41.635Z,1014.61
2017-01-03T05:23:50.599Z,1014.63
2017-01-03T05:24:59.587Z,1014.62
2017-01-03T05:26:08.564Z,1014.6
2017-01-03T05:27:17.537Z,1014.59
2017-01-03T05:28:26.508Z,1014.55
2017-01-03T05:29:35.481Z,1014.55
2017-01-03T05:30:44.452Z,1014.52
2017-01-03T05:31:53.418Z,1014.55
2017-01-03T05:33:02.400Z,1014.53
2017-01-03T05:34:11.376Z,1014.56
2017-01-03T05:35:20.356Z,1014.52
2017-01-03T05:36:29.329Z,1014.57
2017-01-03T05:37:38.304Z,1014.49
2017-01-03T05:38:47.304Z,1014.46
2017-01-03T05:39:56.274Z,1014.45
2017-01-03T05:41:05.239Z,1014.44
2017-01-03T05:42:14.215Z,1014.38
2017-01-03T05:43:23.194Z,1014.4
2017-01-03T05:44:32.173Z,1014.33
2017-01-03T05:45:41.172Z,1014.38
2017-01-03T05:46:50.154Z,1014.37
2017-01-03T05:47:59.118Z,1014.4
2017-01-03T05:49:08.118Z,1014.44
2017-01-03T05:50:17.082Z,1014.41
2017-01-03T05:51:26.042Z,1014.46
2017-01-03T05:52:35.011Z,1014.47
2017-01-03T05:53:43.995Z,1014.46
2017-01-03T05:54:52.971Z,1014.47
2017-01-03T05:56:01.946Z,1014.52
2017-01-03T05:57:10.925Z,1014.44
2017-01-03T05:58:19.893Z,1014.52
2017-01-03T05:59:28.871Z,1014.54
2017-01-03T06:00:37.845Z,1014.56
2017-01-03T06:01:46.814Z,1014.51
2017-01-03T06:02:55.781Z,1014.55
2017-01-03T06:04:04.762Z,1014.52
2017-01-03T06:05:13.741Z,1014.47
2017-01-03T06:06:22.731Z,1014.5
2017-01-03T06:07:31.708Z,1014.53
2017-01-03T06:08:40.676Z,1014.48
2017-01-03T06:09:50.055Z,1014.46
2017-01-03T06:10:59.031Z,1014.43
2017-01-03T06:12:08.009Z,1014.39
2017-01-03T06:13:16.995Z,1014.35
2017-01-03T06:14:25.972Z,1014.37
2017-01-03T06:15:34.944Z,1014.32
2017-01-03T06:16:43.913Z,1014.32
2017-01-03T06:17:52.894Z,1014.37
2017-01-03T06:19:01.882Z,1014.33
2017-01-03T06:20:10.872Z,1014.32
2017-01-03T06:21:19.872Z,1014.28
2017-01-03T06:22:28.852Z,1014.4
2017-01-03T06:23:37.914Z,1014.33
2017-01-03T06:24:46.912Z,1014.35
2017-01-03T06:25:55.882Z,1014.32
2017-01-03T06:27:04.859Z,1014.38
2017-01-03T06:28:13.843Z,1014.45
2017-01-03T06:29:22.809Z,1014.37
2017-01-03T06:30:31.781Z,1014.4
2017-01-03T06:31:40.760Z,1014.44
2017-01-03T06:32:49.726Z,1014.44
2017-01-03T06:33:58.713Z,1014.49
2017-01-03T06:35:07.691Z,1014.49
2017-01-03T06:36:16.661Z,1014.5
2017-01-03T06:37:25.628Z,1014.46
2017-01-03T06:38:34.616Z,1014.46
2017-01-03T06:39:43.597Z,1014.47
2017-01-03T06:40:52.571Z,1014.51
2017-01-03T06:42:01.549Z,1014.5
2017-01-03T06:43:10.533Z,1014.52
2017-01-03T06:44:19.509Z,1014.56
2017-01-03T06:45:28.492Z,1014.5
2017-01-03T06:46:37.478Z,1014.54
2017-01-03T06:47:46.468Z,1014.54
2017-01-03T06:48:55.452Z,1014.55
2017-01-03T06:50:04.418Z,1014.56
2017-01-03T06:51:13.388Z,1014.63
2017-01-03T06:52:22.370Z,1014.57
2017-01-03T06:53:31.336Z,1014.53
2017-01-03T06:54:40.313Z,1014.53
2017-01-03T06:55:49.289Z,1014.57
2017-01-03T06:56:58.269Z,1014.49
2017-01-03T06:58:07.256Z,1014.52
2017-01-03T06:59:16.241Z,1014.54
2017-01-03T07:00:25.220Z,1014.59
2017-01-03T07:01:34.185Z,1014.67
2017-01-03T07:02:43.163Z,1014.62
2017-01-03T07:03:52.145Z,1014.65
2017-01-03T07:05:01.147Z,1014.55
2017-01-03T07:06:10.123Z,1014.64
2017-01-03T07:07:19.106Z,1014.62
2017-01-03T07:08:28.084Z,1014.59
2017-01-03T07:09:37.061Z,1014.59
2017-01-03T07:10:46.041Z,1014.59
2017-01-03T07:11:55.010Z,1014.61
2017-01-03T07:13:04.026Z,1014.62
2017-01-03T07:14:13.010Z,1014.55
2017-01-03T07:15:21.981Z,1014.58
2017-01-03T07:16:30.951Z,1014.53
2017-01-03T07:17:39.927Z,1014.52
2017-01-03T07:18:48.909Z,1014.48
2017-01-03T07:19:57.892Z,1014.48
2017-01-03T07:21:06.860Z,1014.53
2017-01-03T07:22:15.856Z,1014.5
2017-01-03T07:23:24.835Z,1014.45
2017-01-03T07:24:33.813Z,1014.45
2017-01-03T07:25:42.780Z,1014.45
2017-01-03T07:26:51.758Z,1014.43
2017-01-03T07:28:00.754Z,1014.49
2017-01-03T07:29:09.727Z,1014.49
2017-01-03T07:30:18.709Z,1014.45
2017-01-03T07:31:27.684Z,1014.42
2017-01-03T07:32:36.662Z,1014.45
2017-01-03T07:33:45.627Z,1014.43
2017-01-03T07:34:54.594Z,1014.46
2017-01-03T07:36:03.576Z,1014.48
2017-01-03T07:37:12.562Z,1014.48
2017-01-03T07:38:21.529Z,1014.49
2017-01-03T07:39:30.501Z,1014.51
2017-01-03T07:40:39.480Z,1014.47
2017-01-03T07:41:48.465Z,1014.53
2017-01-03T07:42:57.449Z,1014.6
2017-01-03T07:44:06.418Z,1014.51
2017-01-03T07:45:15.385Z,1014.51
2017-01-03T07:46:24.367Z,1014.52
2017-01-03T07:47:33.346Z,1014.54
2017-01-03T07:48:42.322Z,1014.58
2017-01-03T07:49:51.301Z,1014.62
2017-01-03T07:51:00.277Z,1014.56
2017-01-03T07:52:09.253Z,1014.51
2017-01-03T07:53:18.225Z,1014.54
2017-01-03T07:54:27.204Z,1014.58
2017-01-03T07:55:36.192Z,1014.51
2017-01-03T07:56:45.171Z,1014.52
2017-01-03T07:57:54.142Z,1014.54
2017-01-03T07:59:03.129Z,1014.46
2017-01-03T08:00:12.115Z,1014.55
2017-01-03T08:01:21.100Z,1014.57
2017-01-03T08:02:30.067Z,1014.5
2017-01-03T08:03:39.040Z,1014.5
2017-01-03T08:04:48.024Z,1014.51
2017-01-03T08:05:57.031Z,1014.51
2017-01-03T08:07:06.010Z,1014.51
2017-01-03T08:08:14.984Z,1014.5
2017-01-03T08:09:23.953Z,1014.53
2017-01-03T08:10:32.922Z,1014.47
2017-01-03T08:11:41.901Z,1014.52
2017-01-03T08:12:50.872Z,1014.47
2017-01-03T08:13:59.869Z,1014.47
2017-01-03T08:15:08.862Z,1014.43
2017-01-03T08:16:17.828Z,1014.45
2017-01-03T08:17:26.808Z,1014.43
2017-01-03T08:18:35.775Z,1014.42
2017-01-03T08:19:44.753Z,1014.52
2017-01-03T08:20:53.721Z,1014.45
2017-01-03T08:22:02.706Z,1014.44
2017-01-03T08:23:11.677Z,1014.45
2017-01-03T08:24:20.663Z,1014.44
2017-01-03T08:25:29.629Z,1014.42
2017-01-03T08:26:38.697Z,1014.4
2017-01-03T08:27:47.972Z,1014.43
2017-01-03T08:28:56.957Z,1014.43
2017-01-03T08:30:05.932Z,1014.48
2017-01-03T08:31:14.906Z,1014.57
2017-01-03T08:32:23.891Z,1014.49
2017-01-03T08:33:32.878Z,1014.55
2017-01-03T08:34:41.846Z,1014.48
2017-01-03T08:35:50.820Z,1014.51
2017-01-03T08:36:59.817Z,1014.51
2017-01-03T08:38:08.791Z,1014.48
2017-01-03T08:39:17.770Z,1014.49
2017-01-03T08:40:26.754Z,1014.52
2017-01-03T08:41:35.719Z,1014.56
2017-01-03T08:42:44.701Z,1014.61
2017-01-03T08:43:53.686Z,1014.55
2017-01-03T08:45:02.653Z,1014.6
2017-01-03T08:46:11.631Z,1014.59
2017-01-03T08:47:20.590Z,1014.58
2017-01-03T08:48:29.574Z,1014.52
2017-01-03T08:49:38.550Z,1014.54
2017-01-03T08:50:47.523Z,1014.54
2017-01-03T08:51:56.491Z,1014.5
2017-01-03T08:53:05.472Z,1014.48
2017-01-03T08:54:14.441Z,1014.45
2017-01-03T08:55:23.422Z,1014.47
2017-01-03T08:56:32.403Z,1014.43
2017-01-03T08:57:41.376Z,1014.46
2017-01-03T08:58:50.338Z,1014.48
2017-01-03T08:59:59.319Z,1014.44
2017-01-03T09:01:08.296Z,1014.53
2017-01-03T09:02:17.278Z,1014.53
2017-01-03T09:03:27.348Z,1014.49
2017-01-03T09:04:36.330Z,1014.49
2017-01-03T09:05:45.296Z,1014.53
2017-01-03T09:06:54.265Z,1014.48
2017-01-03T09:08:03.707Z,1014.46
2017-01-03T09:09:12.721Z,1014.46
2017-01-03T09:10:21.708Z,1014.45
2017-01-03T09:11:30.680Z,1014.49
2017-01-03T09:12:39.668Z,1014.52
2017-01-03T09:13:48.643Z,1014.61
2017-01-03T09:14:57.622Z,1014.5
2017-01-03T09:16:06.600Z,1014.47
2017-01-03T09:17:15.582Z,1014.48
2017-01-03T09:18:24.541Z,1014.44
2017-01-03T09:19:33.530Z,1014.44
2017-01-03T09:20:42.500Z,1014.43
2017-01-03T09:21:51.473Z,1014.33
2017-01-03T09:23:00.445Z,1014.29
2017-01-03T09:24:09.430Z,1014.31
2017-01-03T09:25:18.442Z,1014.28
2017-01-03T09:26:27.420Z,1014.32
2017-01-03T09:27:36.405Z,1014.32
2017-01-03T09:28:45.384Z,1014.29
2017-01-03T09:29:54.407Z,1014.37
2017-01-03T09:31:03.420Z,1014.33
2017-01-03T09:32:12.411Z,1014.32
2017-01-03T09:33:21.417Z,1014.27
2017-01-03T09:34:30.412Z,1014.26
2017-01-03T09:35:39.400Z,1014.27
2017-01-03T09:36:48.377Z,1014.28
2017-01-03T09:37:57.357Z,1014.3
2017-01-03T09:39:06.336Z,1014.29
2017-01-03T09:40:15.328Z,1014.24
2017-01-03T09:41:24.318Z,1014.26
2017-01-03T09:42:33.327Z,1014.17
2017-01-03T09:43:42.307Z,1014.25
2017-01-03T09:44:51.313Z,1014.28
2017-01-03T09:46:00.281Z,1014.24
2017-01-03T09:47:09.294Z,1014.16
2017-01-03T09:48:18.276Z,1014.16
2017-01-03T09:49:27.247Z,1014.14
2017-01-03T09:50:36.217Z,1014.21
2017-01-03T09:51:45.206Z,1014.16
2017-01-03T09:52:54.624Z,1014.17
2017-01-03T09:54:03.613Z,1014.18
2017-01-03T09:55:12.630Z,1014.04
2017-01-03T09:56:21.620Z,1014.08
2017-01-03T09:57:30.590Z,1014.03
2017-01-03T09:58:39.563Z,1013.97
2017-01-03T09:59:48.544Z,1013.95
2017-01-03T10:00:57.533Z,1013.92
2017-01-03T10:02:06.524Z,1013.93
2017-01-03T10:03:15.487Z,1013.9
2017-01-03T10:04:24.478Z,1013.9
2017-01-03T10:05:33.461Z,1013.93
2017-01-03T10:06:42.442Z,1013.9
2017-01-03T10:07:51.409Z,1013.89
2017-01-03T10:09:00.390Z,1013.97
2017-01-03T10:10:09.373Z,1013.81
2017-01-03T10:11:18.343Z,1013.93
2017-01-03T10:12:27.324Z,1013.87
2017-01-03T10:13:36.293Z,1013.88
2017-01-03T10:14:45.281Z,1013.87
2017-01-03T10:15:54.250Z,1013.82
2017-01-03T10:17:03.280Z,1013.87
2017-01-03T10:18:12.282Z,1013.72
2017-01-03T10:19:21.269Z,1013.81
2017-01-03T10:20:30.257Z,1013.76
2017-01-03T10:21:39.231Z,1013.76
2017-01-03T10:22:48.210Z,1013.73
2017-01-03T10:23:57.176Z,1013.67
2017-01-03T10:25:06.154Z,1013.66
2017-01-03T10:26:15.123Z,1013.67
2017-01-03T10:27:24.522Z,1013.68
2017-01-03T10:28:33.498Z,1013.66
2017-01-03T10:29:42.482Z,1013.71
2017-01-03T10:30:51.458Z,1013.71
2017-01-03T10:32:00.441Z,1013.65
2017-01-03T10:33:09.429Z,1013.58
2017-01-03T10:34:18.404Z,1013.63
2017-01-03T10:35:27.380Z,1013.63
2017-01-03T10:36:36.357Z,1013.64
2017-01-03T10:37:45.336Z,1013.62
2017-01-03T10:38:54.318Z,1013.55
2017-01-03T10:40:03.295Z,1013.58
2017-01-03T10:41:12.272Z,1013.58
2017-01-03T10:42:21.259Z,1013.57
2017-01-03T10:43:30.374Z,1013.6
2017-01-03T10:44:39.354Z,1013.53
2017-01-03T10:45:48.333Z,1013.48
2017-01-03T10:46:57.318Z,1013.4
2017-01-03T10:48:06.317Z,1013.37
2017-01-03T10:49:15.403Z,1013.35
2017-01-03T10:50:24.382Z,1013.23
2017-01-03T10:51:33.359Z,1013.29
2017-01-03T10:52:42.332Z,1013.3
2017-01-03T10:53:51.327Z,1013.25
2017-01-03T10:55:00.314Z,1013.23
2017-01-03T10:56:09.289Z,1013.24
2017-01-03T10:57:18.260Z,1013.25
2017-01-03T10:58:27.248Z,1013.24
2017-01-03T10:59:36.236Z,1013.12
2017-01-03T11:00:45.225Z,1013.24
2017-01-03T11:01:54.211Z,1013.25
2017-01-03T11:03:03.179Z,1013.19
2017-01-03T11:04:12.150Z,1013.28
2017-01-03T11:05:21.132Z,1013.22
2017-01-03T11:06:30.165Z,1013.23
2017-01-03T11:07:39.156Z,1013.24
2017-01-03T11:08:48.130Z,1013.11
2017-01-03T11:09:57.097Z,1013.19
2017-01-03T11:11:06.072Z,1013.18
2017-01-03T11:12:15.056Z,1013.23
2017-01-03T11:13:24.031Z,1013.18
2017-01-03T11:14:33.013Z,1013.13
2017-01-03T11:15:41.990Z,1013.03
2017-01-03T11:16:50.978Z,1013.03
2017-01-03T11:17:59.974Z,1013.05
2017-01-03T11:19:08.954Z,1012.98
2017-01-03T11:20:17.926Z,1012.93
2017-01-03T11:21:26.922Z,1012.92
2017-01-03T11:22:35.908Z,1012.88
2017-01-03T11:23:44.870Z,1012.89
2017-01-03T11:24:53.860Z,1012.87
2017-01-03T11:26:02.844Z,1012.86
2017-01-03T11:27:11.818Z,1012.8
2017-01-03T11:28:20.804Z,1012.84
2017-01-03T11:29:29.797Z,1012.83
2017-01-03T11:30:38.773Z,1012.84
2017-01-03T11:31:47.745Z,1012.84
2017-01-03T11:32:56.738Z,1012.8
2017-01-03T11:34:05.725Z,1012.8
2017-01-03T11:35:14.727Z,1012.77
2017-01-03T11:36:23.700Z,1012.77
2017-01-03T11:37:32.705Z,1012.78
2017-01-03T11:38:41.686Z,1012.72
2017-01-03T11:39:50.672Z,1012.7
2017-01-03T11:40:59.646Z,1012.74
2017-01-03T11:42:08.631Z,1012.68
2017-01-03T11:43:17.636Z,1012.71
2017-01-03T11:44:26.610Z,1012.66
2017-01-03T11:45:35.590Z,1012.61
2017-01-03T11:46:44.698Z,1012.61
2017-01-03T11:47:53.678Z,1012.51
2017-01-03T11:49:02.659Z,1012.48
2017-01-03T11:50:11.640Z,1012.48
2017-01-03T11:51:20.625Z,1012.45
2017-01-03T11:52:29.604Z,1012.49
2017-01-03T11:53:38.593Z,1012.4
2017-01-03T11:54:47.580Z,1012.38
2017-01-03T11:55:56.611Z,1012.38
2017-01-03T11:57:05.595Z,1012.35
2017-01-03T11:58:14.633Z,1012.36
2017-01-03T11:59:23.624Z,1012.42
2017-01-03T12:00:32.642Z,1012.33
2017-01-03T12:01:41.618Z,1012.3
2017-01-03T12:02:50.618Z,1012.3
2017-01-03T12:03:59.606Z,1012.31
2017-01-03T12:05:08.593Z,1012.25
2017-01-03T12:06:17.563Z,1012.18
2017-01-03T12:07:26.543Z,1012.22
2017-01-03T12:08:36.957Z,1012.23
2017-01-03T12:09:45.935Z,1012.16
2017-01-03T12:10:54.948Z,1012.12
2017-01-03T12:12:04.544Z,1012.1
2017-01-03T12:13:13.968Z,1012.06
2017-01-03T12:14:22.943Z,1012.07
2017-01-03T12:15:31.934Z,1012.02
2017-01-03T12:16:40.921Z,1012.07
2017-01-03T12:17:49.895Z,1012.04
2017-01-03T12:18:58.879Z,1012.05
2017-01-03T12:20:07.858Z,1012.08
2017-01-03T12:21:16.843Z,1012.07
2017-01-03T12:22:25.844Z,1012.1
2017-01-03T12:23:34.826Z,1012.05
2017-01-03T12:24:43.801Z,1011.99
2017-01-03T12:25:52.782Z,1012.02
2017-01-03T12:27:01.753Z,1012.03
2017-01-03T12:28:10.744Z,1011.98
2017-01-03T12:29:19.725Z,1011.88
2017-01-03T12:30:28.706Z,1011.86
2017-01-03T12:31:37.681Z,1011.82
2017-01-03T12:32:46.664Z,1011.85
2017-01-03T12:33:55.633Z,1011.82
2017-01-03T12:35:04.622Z,1011.78
2017-01-03T12:36:13.617Z,1011.83
2017-01-03T12:37:22.587Z,1011.76
2017-01-03T12:38:31.569Z,1011.83
2017-01-03T12:39:40.548Z,1011.78
2017-01-03T12:40:49.523Z,1011.75
2017-01-03T12:41:58.505Z,1011.73
2017-01-03T12:43:07.496Z,1011.73
2017-01-03T12:44:16.487Z,1011.66
2017-01-03T12:45:25.457Z,1011.73
2017-01-03T12:46:34.449Z,1011.61
2017-01-03T12:47:43.449Z,1011.58
2017-01-03T12:48:52.434Z,1011.61
2017-01-03T12:50:01.410Z,1011.51
2017-01-03T12:51:10.386Z,1011.59
2017-01-03T12:52:19.370Z,1011.51
2017-01-03T12:53:28.354Z,1011.56
2017-01-03T12:54:37.367Z,1011.49
2017-01-03T12:55:46.349Z,1011.54
2017-01-03T12:56:55.328Z,1011.54
2017-01-03T12:58:04.319Z,1011.41
2017-01-03T12:59:13.285Z,1011.46
2017-01-03T13:00:22.276Z,1011.42
2017-01-03T13:01:31.247Z,1011.46
2017-01-03T13:02:40.225Z,1011.5
2017-01-03T13:03:49.202Z,1011.44
2017-01-03T13:04:58.182Z,1011.38
2017-01-03T13:06:07.165Z,1011.33
2017-01-03T13:07:16.147Z,1011.35
2017-01-03T13:08:25.113Z,1011.38
2017-01-03T13:09:34.095Z,1011.33
2017-01-03T13:10:43.064Z,1011.29
2017-01-03T13:11:52.056Z,1011.33
2017-01-03T13:13:01.046Z,1011.37
2017-01-03T13:14:10.057Z,1011.38
2017-01-03T13:15:19.027Z,1011.32
2017-01-03T13:16:28.001Z,1011.21
2017-01-03T13:17:36.979Z,1011.25
2017-01-03T13:18:45.963Z,1011.1
2017-01-03T13:19:54.946Z,1011.19
2017-01-03T13:21:03.929Z,1011.15
2017-01-03T13:22:12.906Z,1011.14
2017-01-03T13:23:21.896Z,1011.08
2017-01-03T13:24:30.880Z,1011.08
2017-01-03T13:25:39.858Z,1011.02
2017-01-03T13:26:48.835Z,1011.07
2017-01-03T13:27:57.811Z,1011.03
2017-01-03T13:29:06.796Z,1010.99
2017-01-03T13:30:15.807Z,1011.02
2017-01-03T13:31:24.803Z,1010.96
2017-01-03T13:32:33.788Z,1011.03
2017-01-03T13:33:42.776Z,1011.02
2017-01-03T13:34:51.764Z,1011.01
2017-01-03T13:36:00.751Z,1011.05
2017-01-03T13:37:09.732Z,1010.89
2017-01-03T13:38:18.710Z,1010.92
2017-01-03T13:39:27.691Z,1010.93
2017-01-03T13:40:36.670Z,1010.91
2017-01-03T13:41:45.654Z,1010.88
2017-01-03T13:42:54.635Z,1010.9
2017-01-03T13:44:03.625Z,1010.89
2017-01-03T13:45:12.612Z,1010.88
2017-01-03T13:46:21.584Z,1010.85
2017-01-03T13:47:30.565Z,1010.86
2017-01-03T13:48:39.558Z,1010.81
2017-01-03T13:49:48.534Z,1010.81
2017-01-03T13:50:57.528Z,1010.83
2017-01-03T13:52:06.509Z,1010.73
2017-01-03T13:53:15.509Z,1010.78
2017-01-03T13:54:24.488Z,1010.78
2017-01-03T13:55:33.476Z,1010.75
2017-01-03T13:56:42.443Z,1010.73