createdAt,value
2019-02-20T00:00:18.414Z,54.70
2019-02-20T00:02:20.014Z,54.53
2019-02-20T00:04:21.614Z,54.41
2019-02-20T00:06:23.219Z,54.45
2019-02-20T00:08:24.841Z,54.42
2019-02-20T00:10:26.428Z,54.40
2019-02-20T00:12:28.035Z,54.43
2019-02-20T00:14:29.650Z,54.50
2019-02-20T00:16:31.307Z,54.52
2019-02-20T00:18:32.911Z,55.08
2019-02-20T00:20:34.516Z,55.04
2019-02-20T00:22:40.222Z,55.06
2019-02-20T00:24:37.772Z,55.23
2019-02-20T00:26:39.379Z,55.61
2019-02-20T00:28:41.001Z,55.60
2019-02-20T00:30:42.607Z,55.73
2019-02-20T00:32:44.237Z,55.47
2019-02-20T00:34:45.840Z,55.70
2019-02-20T00:36:47.505Z,55.60
2019-02-20T00:38:49.139Z,55.72
2019-02-20T00:40:50.765Z,55.80
2019-02-20T00:42:52.372Z,55.91
2019-02-20T00:45:08.899Z,55.89
2019-02-20T00:47:29.281Z,56.40
2019-02-20T00:49:30.881Z,56.23
2019-02-20T00:51:33.375Z,55.98
2019-02-20T00:53:35.586Z,55.46
2019-02-20T00:55:37.185Z,55.52
2019-02-20T00:57:38.788Z,55.41
2019-02-20T00:59:40.400Z,55.35
2019-02-20T01:01:41.994Z,55.70
2019-02-20T01:03:43.636Z,55.64
2019-02-20T01:05:45.232Z,55.52
2019-02-20T01:07:46.840Z,55.55
2019-02-20T01:09:48.463Z,55.51
2019-02-20T01:11:50.067Z,55.43
2019-02-20T01:13:51.685Z,55.44
2019-02-20T01:15:53.297Z,55.49
2019-02-20T01:17:54.925Z,55.66
2019-02-20T01:19:56.528Z,55.63
2019-02-20T01:21:58.143Z,55.75
2019-02-20T01:23:59.771Z,55.95
2019-02-20T01:26:01.384Z,56.08
2019-02-20T01:28:03.022Z,56.06
2019-02-20T01:30:04.640Z,56.16
2019-02-20T01:32:06.277Z,55.93
2019-02-20T01:34:07.933Z,56.05
2019-02-20T01:36:09.533Z,56.22
2019-02-20T01:38:11.116Z,56.20
2019-02-20T01:40:12.717Z,56.23
2019-02-20T01:42:14.310Z,56.20
2019-02-20T01:44:15.948Z,55.99
2019-02-20T01:46:17.536Z,56.02
2019-02-20T01:48:19.118Z,55.88
2019-02-20T01:50:20.723Z,55.80
2019-02-20T01:52:22.346Z,55.78
2019-02-20T01:54:23.948Z,55.72
2019-02-20T01:56:25.555Z,55.97
2019-02-20T01:58:27.204Z,56.02
2019-02-20T02:00:28.793Z,56.09
2019-02-20T02:02:30.387Z,56.02
2019-02-20T02:04:32.024Z,55.95
2019-02-20T02:06:33.623Z,55.93
2019-02-20T02:08:35.279Z,55.86
2019-02-20T02:10:36.884Z,55.96
2019-02-20T02:12:38.495Z,55.86
2019-02-20T02:14:40.132Z,55.82
2019-02-20T02:16:41.763Z,55.63
2019-02-20T02:18:43.371Z,55.66
2019-02-20T02:20:44.957Z,55.69
2019-02-20T02:22:46.544Z,55.67
2019-02-20T02:24:48.171Z,55.83
2019-02-20T02:26:49.832Z,55.57
2019-02-20T02:28:51.440Z,55.63
2019-02-20T02:30:53.047Z,55.73
2019-02-20T02:32:54.648Z,55.76
2019-02-20T02:34:56.263Z,55.90
2019-02-20T02:36:57.918Z,55.93
2019-02-20T02:38:59.523Z,56.08
2019-02-20T02:41:01.113Z,56.25
2019-02-20T02:43:03.220Z,56.04
2019-02-20T02:45:04.851Z,56.07
2019-02-20T02:47:06.462Z,55.98
2019-02-20T02:49:08.098Z,56.02
2019-02-20T02:51:09.694Z,55.83
2019-02-20T02:53:11.289Z,55.72
2019-02-20T02:55:12.887Z,55.69
2019-02-20T02:57:14.473Z,55.52
2019-02-20T02:59:16.103Z,55.31
2019-02-20T03:01:17.702Z,55.50
2019-02-20T03:03:19.328Z,55.39
2019-02-20T03:05:20.940Z,55.25
2019-02-20T03:07:22.960Z,55.17
2019-02-20T03:09:24.250Z,55.20
2019-02-20T03:11:25.850Z,54.97
2019-02-20T03:13:27.487Z,55.10
2019-02-20T03:15:29.102Z,55.12
2019-02-20T03:17:30.701Z,55.29
2019-02-20T03:19:32.370Z,55.39
2019-02-20T03:21:34.014Z,55.53
2019-02-20T03:23:40.114Z,55.77
2019-02-20T03:25:37.288Z,55.72
2019-02-20T03:27:38.883Z,55.92
2019-02-20T03:29:40.505Z,55.99
2019-02-20T03:31:42.101Z,56.16
2019-02-20T03:33:43.699Z,56.26
2019-02-20T03:35:45.317Z,56.34
2019-02-20T03:37:46.969Z,56.44
2019-02-20T03:39:48.569Z,56.43
2019-02-20T03:41:50.171Z,56.48
2019-02-20T03:43:51.820Z,56.40
2019-02-20T03:45:53.417Z,56.31
2019-02-20T03:47:55.060Z,56.29
2019-02-20T03:49:56.704Z,56.35
2019-02-20T03:51:58.305Z,56.41
2019-02-20T03:54:00.166Z,56.33
2019-02-20T03:56:01.800Z,56.25
2019-02-20T03:58:03.399Z,56.45
2019-02-20T04:00:04.999Z,56.49
2019-02-20T04:02:06.621Z,56.11
2019-02-20T04:04:08.268Z,56.13
2019-02-20T04:06:09.857Z,56.11
2019-02-20T04:08:11.469Z,56.20
2019-02-20T04:10:13.118Z,56.25
2019-02-20T04:12:14.729Z,55.90
2019-02-20T04:14:16.321Z,55.95
2019-02-20T04:16:17.951Z,55.83
2019-02-20T04:18:19.540Z,55.85
2019-02-20T04:20:21.246Z,55.85
2019-02-20T04:22:22.828Z,55.83
2019-02-20T04:24:24.448Z,55.76
2019-02-20T04:26:26.073Z,55.77
2019-02-20T04:28:27.665Z,56.00
2019-02-20T04:30:29.307Z,55.86
2019-02-20T04:32:30.915Z,56.09
2019-02-20T04:34:32.514Z,56.14
2019-02-20T04:36:34.148Z,55.98
2019-02-20T04:38:35.780Z,55.93
2019-02-20T04:40:37.440Z,56.02
2019-02-20T04:42:39.068Z,55.89
2019-02-20T04:44:40.666Z,55.89
2019-02-20T04:46:42.282Z,55.67
2019-02-20T04:48:43.924Z,55.74
2019-02-20T04:50:45.536Z,55.95
2019-02-20T04:52:47.148Z,55.99
2019-02-20T04:54:48.779Z,56.06
2019-02-20T04:56:50.388Z,56.10
2019-02-20T04:58:52.003Z,56.19
2019-02-20T05:00:53.654Z,56.30
2019-02-20T05:02:55.268Z,56.24
2019-02-20T05:04:56.881Z,56.33
2019-02-20T05:06:58.488Z,56.33
2019-02-20T05:09:00.144Z,56.55
2019-02-20T05:11:01.747Z,56.69
2019-02-20T05:13:03.347Z,56.98
2019-02-20T05:15:04.971Z,57.23
2019-02-20T05:17:06.579Z,57.35
2019-02-20T05:19:08.169Z,57.62
2019-02-20T05:21:09.799Z,57.46
2019-02-20T05:23:11.399Z,57.61
2019-02-20T05:25:13.038Z,57.52
2019-02-20T05:27:14.643Z,57.14
2019-02-20T05:29:16.268Z,57.02
2019-02-20T05:31:17.868Z,56.78
2019-02-20T05:33:19.470Z,56.79
2019-02-20T05:35:21.084Z,56.60
2019-02-20T05:37:22.668Z,56.53
2019-02-20T05:39:24.280Z,56.32
2019-02-20T05:41:25.921Z,56.08
2019-02-20T05:43:27.562Z,55.93
2019-02-20T05:45:29.157Z,55.61
2019-02-20T05:47:30.791Z,55.64
2019-02-20T05:49:32.430Z,55.46
2019-02-20T05:51:34.033Z,55.41
2019-02-20T05:53:35.642Z,55.18
2019-02-20T05:55:37.274Z,55.14
2019-02-20T05:57:38.871Z,54.96
2019-02-20T05:59:40.485Z,55.05
2019-02-20T06:01:42.136Z,55.04
2019-02-20T06:03:43.740Z,55.08
2019-02-20T06:05:45.356Z,55.24
2019-02-20T06:07:46.956Z,55.44
2019-02-20T06:09:48.580Z,55.40
2019-02-20T06:11:50.192Z,55.66
2019-02-20T06:13:51.793Z,56.15
2019-02-20T06:15:53.432Z,55.95
2019-02-20T06:17:55.039Z,56.16
2019-02-20T06:19:56.679Z,55.90
2019-02-20T06:21:58.276Z,55.96
2019-02-20T06:23:59.884Z,56.00
2019-02-20T06:26:01.541Z,56.28
2019-02-20T06:28:03.153Z,56.47
2019-02-20T06:30:04.801Z,56.66
2019-02-20T06:32:06.425Z,57.21
2019-02-20T06:34:08.026Z,57.25
2019-02-20T06:36:09.665Z,57.44
2019-02-20T06:38:11.740Z,57.17
2019-02-20T06:40:12.926Z,57.42
2019-02-20T06:42:14.524Z,57.45
2019-02-20T06:44:16.127Z,57.37
2019-02-20T06:46:17.740Z,57.62
2019-02-20T06:48:19.333Z,57.79
2019-02-20T06:50:20.978Z,58.19
2019-02-20T06:52:22.567Z,57.79
2019-02-20T06:54:24.156Z,57.50
2019-02-20T06:56:25.795Z,57.12
2019-02-20T06:58:27.413Z,57.04
2019-02-20T07:00:29.013Z,57.03
2019-02-20T07:02:30.615Z,56.71
2019-02-20T07:04:32.213Z,56.61
2019-02-20T07:06:33.809Z,55.94
2019-02-20T07:08:35.429Z,55.31
2019-02-20T07:10:37.041Z,55.28
2019-02-20T07:12:38.686Z,55.35
2019-02-20T07:14:40.301Z,55.15
2019-02-20T07:16:41.898Z,54.75
2019-02-20T07:18:43.528Z,54.59
2019-02-20T07:20:45.107Z,54.65
2019-02-20T07:22:46.702Z,54.51
2019-02-20T07:24:48.360Z,54.60
2019-02-20T07:26:49.974Z,54.58
2019-02-20T07:28:51.578Z,54.78
2019-02-20T07:30:53.205Z,54.51
2019-02-20T07:32:54.802Z,54.64
2019-02-20T07:34:56.423Z,54.67
2019-02-20T07:36:58.043Z,54.55
2019-02-20T07:38:59.638Z,54.86
2019-02-20T07:41:01.257Z,55.08
2019-02-20T07:43:02.844Z,55.46
2019-02-20T07:45:04.442Z,55.02
2019-02-20T07:47:06.038Z,55.12
2019-02-20T07:49:07.652Z,54.98
2019-02-20T07:51:09.276Z,55.30
2019-02-20T07:53:10.883Z,55.68
2019-02-20T07:55:13.721Z,55.82
2019-02-20T07:57:14.152Z,55.80
2019-02-20T07:59:15.763Z,55.67
2019-02-20T08:01:17.371Z,55.73
2019-02-20T08:03:19.002Z,56.26
2019-02-20T08:05:20.605Z,56.65
2019-02-20T08:07:22.214Z,57.16
2019-02-20T08:09:23.820Z,57.32
2019-02-20T08:11:25.466Z,56.91
2019-02-20T08:13:27.068Z,57.00
2019-02-20T08:15:28.708Z,57.06
2019-02-20T08:17:30.316Z,57.05
2019-02-20T08:19:31.924Z,57.09
2019-02-20T08:21:33.522Z,57.06
2019-02-20T08:23:35.145Z,57.03
2019-02-20T08:25:36.732Z,56.98
2019-02-20T08:27:38.338Z,56.90
2019-02-20T08:29:39.937Z,56.86
2019-02-20T08:31:41.538Z,56.61
2019-02-20T08:33:43.180Z,56.50
2019-02-20T08:35:44.802Z,56.43
2019-02-20T08:37:46.389Z,56.30
2019-02-20T08:39:47.991Z,56.20
2019-02-20T08:41:49.604Z,56.11
2019-02-20T08:43:51.219Z,55.96
2019-02-20T08:45:52.811Z,55.88
2019-02-20T08:47:54.442Z,55.77
2019-02-20T08:49:56.037Z,55.61
2019-02-20T08:51:57.630Z,55.59
2019-02-20T08:53:59.236Z,55.53
2019-02-20T08:56:00.858Z,55.44
2019-02-20T08:58:02.464Z,55.40
2019-02-20T09:00:04.070Z,55.32
2019-02-20T09:02:05.669Z,55.23
2019-02-20T09:04:07.304Z,55.21
2019-02-20T09:06:08.892Z,55.15
2019-02-20T09:08:10.503Z,55.09
2019-02-20T09:10:12.107Z,55.10
2019-02-20T09:12:13.705Z,55.03
2019-02-20T09:14:15.307Z,55.04
2019-02-20T09:16:16.921Z,54.99
2019-02-20T09:18:18.533Z,54.89
2019-02-20T09:20:20.144Z,54.88
2019-02-20T09:22:21.752Z,54.82
2019-02-20T09:24:23.399Z,54.82
2019-02-20T09:26:25.003Z,54.83
2019-02-20T09:28:26.616Z,54.75
2019-02-20T09:30:29.107Z,54.72
2019-02-20T09:32:29.921Z,54.66
2019-02-20T09:34:31.581Z,54.66
2019-02-20T09:36:33.182Z,54.63
2019-02-20T09:38:34.792Z,54.54
2019-02-20T09:40:36.754Z,54.54
2019-02-20T09:42:38.027Z,54.52
2019-02-20T09:44:39.650Z,54.52
2019-02-20T09:46:41.246Z,54.46
2019-02-20T09:48:42.841Z,54.43
2019-02-20T09:50:44.443Z,54.39
2019-02-20T09:52:52.273Z,54.38
2019-02-20T09:54:47.689Z,54.29
2019-02-20T09:56:49.317Z,54.30
2019-02-20T09:58:50.915Z,54.25
2019-02-20T10:00:52.500Z,54.24
2019-02-20T10:02:54.104Z,54.27
2019-02-20T10:04:55.734Z,54.25
2019-02-20T10:06:57.344Z,54.21
2019-02-20T10:08:58.970Z,54.25
2019-02-20T10:11:00.567Z,54.21
2019-02-20T10:13:03.167Z,54.12
2019-02-20T10:15:04.792Z,54.06
2019-02-20T10:17:06.394Z,54.02
2019-02-20T10:19:07.986Z,53.95
2019-02-20T10:21:09.635Z,53.96
2019-02-20T10:23:11.229Z,53.96
2019-02-20T10:25:12.845Z,53.89
2019-02-20T10:27:14.532Z,53.88
2019-02-20T10:29:16.165Z,53.84
2019-02-20T10:31:17.832Z,53.79
2019-02-20T10:33:19.430Z,53.78
2019-02-20T10:35:21.044Z,53.72
2019-02-20T10:37:22.633Z,53.68
2019-02-20T10:39:24.232Z,53.65
2019-02-20T10:41:25.856Z,53.63
2019-02-20T10:43:27.459Z,53.59
2019-02-20T10:45:29.072Z,53.50
2019-02-20T10:47:30.721Z,53.28
2019-02-20T10:49:32.335Z,53.26
2019-02-20T10:51:33.934Z,53.28
2019-02-20T10:53:35.545Z,53.26
2019-02-20T10:55:37.163Z,53.32
2019-02-20T10:57:38.799Z,53.35
2019-02-20T10:59:40.474Z,53.41
2019-02-20T11:01:42.052Z,53.43
2019-02-20T11:03:43.693Z,53.39
2019-02-20T11:05:45.313Z,53.36
2019-02-20T11:07:46.928Z,53.30
2019-02-20T11:09:48.580Z,53.24
2019-02-20T11:11:50.195Z,53.27
2019-02-20T11:13:51.847Z,53.25
2019-02-20T11:15:53.453Z,53.17
2019-02-20T11:17:55.068Z,53.10
2019-02-20T11:19:56.665Z,52.99
2019-02-20T11:21:58.288Z,52.95
2019-02-20T11:24:01.184Z,52.88
2019-02-20T11:26:01.562Z,52.84
2019-02-20T11:28:03.171Z,52.81
2019-02-20T11:30:04.833Z,52.66
2019-02-20T11:32:06.437Z,52.48
2019-02-20T11:34:08.038Z,52.37
2019-02-20T11:36:09.690Z,52.19
2019-02-20T11:38:11.294Z,52.15
2019-02-20T11:40:12.893Z,51.78
2019-02-20T11:42:14.480Z,51.63
2019-02-20T11:44:21.050Z,51.75
2019-02-20T11:46:18.328Z,51.86
2019-02-20T11:48:21.261Z,51.90
2019-02-20T11:50:22.901Z,51.96
2019-02-20T11:52:24.516Z,52.06
2019-02-20T11:54:26.140Z,52.11
2019-02-20T11:56:27.738Z,52.17
2019-02-20T11:58:30.075Z,52.25
2019-02-20T12:00:31.684Z,52.31
2019-02-20T12:02:37.444Z,52.38
2019-02-20T12:04:35.127Z,52.48
2019-02-20T12:06:36.854Z,52.49
2019-02-20T12:08:38.454Z,52.59
2019-02-20T12:10:40.073Z,52.63
2019-02-20T12:12:41.695Z,52.65
2019-02-20T12:14:43.342Z,52.68
2019-02-20T12:16:44.966Z,52.67
2019-02-20T12:18:46.581Z,52.59
2019-02-20T12:20:48.178Z,52.59
2019-02-20T12:22:49.768Z,52.56
2019-02-20T12:24:52.030Z,52.55
2019-02-20T12:26:54.208Z,52.50
2019-02-20T12:28:55.815Z,52.47
2019-02-20T12:30:57.454Z,52.44
2019-02-20T12:32:59.065Z,52.41
2019-02-20T12:35:11.540Z,52.44
2019-02-20T12:37:13.180Z,52.46
2019-02-20T12:39:14.800Z,52.44
2019-02-20T12:41:16.436Z,52.46
2019-02-20T12:43:18.044Z,52.45
2019-02-20T12:45:19.646Z,52.38
2019-02-20T12:47:21.290Z,52.44
2019-02-20T12:49:22.904Z,52.47
2019-02-20T12:51:24.506Z,52.42
2019-02-20T12:53:26.112Z,52.38
2019-02-20T12:55:27.713Z,52.38
2019-02-20T12:57:29.335Z,52.42
2019-02-20T12:59:30.962Z,52.48
2019-02-20T13:01:32.575Z,52.61
2019-02-20T13:03:34.179Z,52.68
2019-02-20T13:05:35.812Z,52.79
2019-02-20T13:07:37.430Z,52.92
2019-02-20T13:09:39.775Z,52.92
2019-02-20T13:11:41.396Z,52.91
2019-02-20T13:13:43.507Z,52.90
2019-02-20T13:15:44.711Z,52.89
2019-02-20T13:17:46.323Z,52.88
2019-02-20T13:19:47.926Z,52.85
2019-02-20T13:21:49.676Z,52.80
2019-02-20T13:23:51.357Z,52.80
2019-02-20T13:25:53.010Z,52.82
2019-02-20T13:27:56.015Z,52.87
2019-02-20T13:29:57.840Z,52.87
2019-02-20T13:31:59.483Z,52.84
2019-02-20T13:34:01.086Z,52.82
2019-02-20T13:36:02.787Z,52.78
2019-02-20T13:38:04.382Z,52.74
2019-02-20T13:40:06.004Z,52.67
2019-02-20T13:42:07.603Z,52.57
2019-02-20T13:44:09.266Z,52.54
2019-02-20T13:46:10.928Z,52.49
2019-02-20T13:48:12.546Z,52.45
2019-02-20T13:50:14.980Z,52.43
2019-02-20T13:52:16.666Z,52.37
2019-02-20T13:54:18.278Z,52.35
2019-02-20T13:56:19.897Z,52.28
2019-02-20T13:58:21.496Z,52.25
2019-02-20T14:00:23.154Z,52.23
2019-02-20T14:02:24.770Z,52.23
2019-02-20T14:04:26.391Z,52.24
2019-02-20T14:06:28.045Z,52.26
2019-02-20T14:08:29.670Z,52.23
2019-02-20T14:10:31.310Z,52.26
2019-02-20T14:12:32.904Z,52.29
2019-02-20T14:14:34.554Z,52.32
2019-02-20T14:16:37.705Z,52.37
2019-02-20T14:18:39.343Z,52.43
2019-02-20T14:20:40.966Z,52.42
2019-02-20T14:22:42.581Z,52.43
2019-02-20T14:24:44.179Z,52.46
2019-02-20T14:26:45.871Z,52.49
2019-02-20T14:28:58.769Z,52.51
2019-02-20T14:33:12.676Z,52.63
2019-02-20T14:37:26.460Z,52.70
2019-02-20T14:39:39.018Z,52.75
2019-02-20T14:41:48.508Z,52.84
2019-02-20T14:43:51.408Z,52.90
2019-02-20T14:45:55.010Z,52.92
2019-02-20T14:50:35.828Z,53.05
2019-02-20T14:52:38.375Z,53.02
2019-02-20T14:54:51.088Z,52.95
2019-02-20T14:56:52.706Z,52.90
2019-02-20T14:58:54.406Z,52.83
2019-02-20T15:00:56.034Z,52.76
2019-02-20T15:02:58.646Z,52.66
2019-02-20T15:05:00.338Z,52.59
2019-02-20T15:07:02.016Z,52.45
2019-02-20T15:09:03.666Z,52.34
2019-02-20T15:11:05.317Z,52.23
2019-02-20T15:13:10.929Z,52.12
2019-02-20T15:15:12.699Z,52.03
2019-02-20T15:17:14.472Z,52.00
2019-02-20T15:19:20.544Z,51.92
2019-02-20T15:21:23.527Z,51.87
2019-02-20T15:23:26.282Z,51.84
2019-02-20T15:25:27.956Z,51.80
2019-02-20T15:27:29.588Z,51.78
2019-02-20T15:29:31.706Z,51.77
2019-02-20T15:31:34.123Z,51.77
2019-02-20T15:33:35.298Z,51.81
2019-02-20T15:35:37.667Z,51.83
2019-02-20T15:37:39.760Z,51.88
2019-02-20T15:39:41.604Z,51.94
2019-02-20T15:41:44.618Z,51.94
2019-02-20T15:43:46.369Z,52.01
2019-02-20T15:45:48.087Z,52.02
2019-02-20T15:47:50.091Z,52.02
2019-02-20T15:49:51.778Z,52.06
2019-02-20T15:51:53.386Z,52.15
2019-02-20T15:53:55.143Z,52.17
2019-02-20T15:55:56.772Z,51.37
2019-02-20T15:57:58.399Z,52.19
2019-02-20T16:00:00.089Z,51.72
2019-02-20T16:02:01.722Z,51.58
2019-02-20T16:04:03.344Z,51.25
2019-02-20T16:06:05.029Z,50.75
2019-02-20T16:08:07.353Z,49.87
2019-02-20T16:10:08.327Z,49.37
2019-02-20T16:12:10.076Z,48.72
2019-02-20T16:14:11.693Z,48.37
2019-02-20T16:16:29.471Z,47.95
2019-02-20T16:18:32.288Z,48.13
2019-02-20T16:20:34.713Z,47.94
2019-02-20T16:22:37.427Z,48.46
2019-02-20T16:24:50.179Z,47.78
2019-02-20T16:26:54.310Z,47.34
2019-02-20T16:28:55.931Z,48.13
2019-02-20T16:30:57.673Z,48.04
2019-02-20T16:33:00.900Z,48.45
2019-02-20T16:35:04.151Z,48.30
2019-02-20T16:37:06.919Z,47.60
2019-02-20T16:39:07.891Z,47.43
2019-02-20T16:41:09.589Z,47.43
2019-02-20T16:43:11.266Z,47.56
2019-02-20T16:45:14.843Z,47.47
2019-02-20T16:47:18.977Z,47.86
2019-02-20T16:49:22.007Z,48.30
2019-02-20T16:51:23.726Z,48.64
2019-02-20T16:53:27.179Z,49.08
2019-02-20T16:55:27.264Z,49.27
2019-02-20T16:57:28.881Z,49.10
2019-02-20T16:59:30.498Z,48.54
2019-02-20T17:01:32.118Z,48.12
2019-02-20T17:03:34.761Z,47.89
2019-02-20T17:05:36.398Z,48.22
2019-02-20T17:07:38.040Z,48.46
2019-02-20T17:09:39.655Z,48.48
2019-02-20T17:11:41.357Z,48.45
2019-02-20T17:13:42.960Z,48.73
2019-02-20T17:15:44.594Z,48.47
2019-02-20T17:17:46.260Z,48.70
2019-02-20T17:19:47.878Z,49.34
2019-02-20T17:21:49.500Z,50.19
2019-02-20T17:23:51.113Z,50.71
2019-02-20T17:25:52.756Z,50.88
2019-02-20T17:27:54.371Z,50.91
2019-02-20T17:29:55.980Z,51.04
2019-02-20T17:31:57.631Z,49.13
2019-02-20T17:33:59.253Z,49.39
2019-02-20T17:36:00.856Z,48.87
2019-02-20T17:38:02.463Z,48.37
2019-02-20T17:40:04.079Z,49.01
2019-02-20T17:42:05.704Z,49.29
2019-02-20T17:44:07.346Z,49.60
2019-02-20T17:46:09.012Z,50.05
2019-02-20T17:48:10.632Z,50.50
2019-02-20T17:50:12.236Z,50.68
2019-02-20T17:52:13.869Z,50.65
2019-02-20T17:54:17.179Z,50.60
2019-02-20T17:56:17.252Z,50.54
2019-02-20T17:58:18.865Z,50.47
2019-02-20T18:00:20.466Z,50.48
2019-02-20T18:02:22.074Z,50.37
2019-02-20T18:04:23.676Z,50.31
2019-02-20T18:06:25.282Z,50.26
2019-02-20T18:08:26.912Z,50.18
2019-02-20T18:10:28.510Z,50.17
2019-02-20T18:12:30.143Z,50.12
2019-02-20T18:14:31.762Z,50.08
2019-02-20T18:16:33.404Z,50.07
2019-02-20T18:18:35.024Z,50.14
2019-02-20T18:20:36.657Z,50.11
2019-02-20T18:22:38.269Z,50.06
2019-02-20T18:24:39.878Z,50.12
2019-02-20T18:26:41.519Z,50.08
2019-02-20T18:28:43.141Z,50.09
2019-02-20T18:30:44.742Z,50.09
2019-02-20T18:32:46.335Z,50.04
2019-02-20T18:34:47.935Z,50.05
2019-02-20T18:36:49.566Z,50.10
2019-02-20T18:38:51.222Z,50.03
2019-02-20T18:40:52.839Z,49.99
2019-02-20T18:42:54.523Z,49.92
2019-02-20T18:44:56.135Z,49.90
2019-02-20T18:46:57.719Z,49.84
2019-02-20T18:48:59.325Z,49.85
2019-02-20T18:51:00.979Z,49.82
2019-02-20T18:53:02.599Z,49.75
2019-02-20T18:55:06.181Z,49.78
2019-02-20T18:57:05.939Z,49.76
2019-02-20T18:59:07.609Z,49.75
2019-02-20T19:01:09.233Z,49.74
2019-02-20T19:03:10.869Z,49.79
2019-02-20T19:05:12.493Z,49.80
2019-02-20T19:07:14.140Z,49.77
2019-02-20T19:09:15.748Z,49.76
2019-02-20T19:11:17.351Z,49.78
2019-02-20T19:13:18.972Z,49.82
2019-02-20T19:15:20.600Z,49.75
2019-02-20T19:17:22.206Z,49.80
2019-02-20T19:19:23.841Z,49.77
2019-02-20T19:21:25.484Z,49.78
2019-02-20T19:23:27.119Z,49.71
2019-02-20T19:25:28.707Z,49.70
2019-02-20T19:27:30.353Z,49.71
2019-02-20T19:29:31.967Z,49.69
2019-02-20T19:31:33.594Z,49.75
2019-02-20T19:33:35.239Z,49.82
2019-02-20T19:35:36.847Z,49.85
2019-02-20T19:37:38.537Z,49.87
2019-02-20T19:39:40.747Z,49.90
2019-02-20T19:41:42.345Z,49.97
2019-02-20T19:43:43.975Z,50.03
2019-02-20T19:45:45.608Z,50.00
2019-02-20T19:47:47.259Z,50.04
2019-02-20T19:49:48.917Z,50.04
2019-02-20T19:51:50.588Z,49.94
2019-02-20T19:53:52.185Z,49.89
2019-02-20T19:55:53.876Z,49.85
2019-02-20T19:57:55.590Z,49.71
2019-02-20T19:59:57.848Z,48.69
2019-02-20T20:01:59.502Z,48.68
2019-02-20T20:04:01.124Z,48.64
2019-02-20T20:06:02.760Z,48.79
2019-02-20T20:08:04.384Z,48.33
2019-02-20T20:10:06.627Z,48.58
2019-02-20T20:12:08.267Z,48.71
2019-02-20T20:14:09.892Z,48.58
2019-02-20T20:16:11.518Z,48.63
2019-02-20T20:18:13.154Z,48.60
2019-02-20T20:20:14.773Z,48.80
2019-02-20T20:22:16.390Z,45.96
2019-02-20T20:24:18.031Z,46.08
2019-02-20T20:26:19.663Z,46.40
2019-02-20T20:28:21.268Z,46.52
2019-02-20T20:30:23.019Z,46.70
2019-02-20T20:32:24.642Z,46.93
2019-02-20T20:34:26.276Z,47.35
2019-02-20T20:36:27.916Z,47.58
2019-02-20T20:38:29.583Z,47.68
2019-02-20T20:40:31.180Z,47.72
2019-02-20T20:42:32.838Z,47.83
2019-02-20T20:44:34.439Z,48.09
2019-02-20T20:46:36.053Z,48.13
2019-02-20T20:48:37.684Z,48.21
2019-02-20T20:50:39.300Z,48.22
2019-02-20T20:52:40.910Z,47.66
2019-02-20T20:54:42.555Z,47.86
2019-02-20T20:56:44.188Z,48.27
2019-02-20T20:58:47.098Z,48.41
2019-02-20T21:00:48.757Z,48.44
2019-02-20T21:02:50.359Z,48.08
2019-02-20T21:04:51.972Z,44.72
2019-02-20T21:06:53.587Z,45.82
2019-02-20T21:08:55.206Z,46.16
2019-02-20T21:10:56.806Z,46.27
2019-02-20T21:12:58.428Z,46.59
2019-02-20T21:15:02.418Z,46.61
2019-02-20T21:17:01.752Z,46.88
2019-02-20T21:19:03.436Z,47.02
2019-02-20T21:21:05.064Z,47.25
2019-02-20T21:23:06.687Z,47.45
2019-02-20T21:25:09.050Z,47.67
2019-02-20T21:27:10.741Z,47.86
2019-02-20T21:29:12.366Z,48.15
2019-02-20T21:31:14.489Z,48.13
2019-02-20T21:33:16.128Z,48.28
2019-02-20T21:35:17.739Z,48.79
2019-02-20T21:37:19.360Z,49.53
2019-02-20T21:39:21.002Z,49.14
2019-02-20T21:41:22.601Z,49.32
2019-02-20T21:43:24.212Z,49.52
2019-02-20T21:45:25.819Z,49.93
2019-02-20T21:47:27.422Z,50.18
2019-02-20T21:49:29.008Z,50.38
2019-02-20T21:51:30.602Z,50.46
2019-02-20T21:53:32.211Z,50.59
2019-02-20T21:55:33.824Z,50.77
2019-02-20T21:57:35.426Z,51.08
2019-02-20T21:59:39.465Z,51.28
2019-02-20T22:01:38.781Z,51.35
2019-02-20T22:03:40.392Z,51.57
2019-02-20T22:05:41.991Z,51.62
2019-02-20T22:07:43.594Z,51.51
2019-02-20T22:09:45.244Z,51.34
2019-02-20T22:11:46.852Z,51.24
2019-02-20T22:13:48.454Z,51.19
2019-02-20T22:15:50.082Z,51.37
2019-02-20T22:17:51.692Z,51.22
2019-02-20T22:19:53.747Z,51.43
2019-02-20T22:21:55.409Z,51.45
2019-02-20T22:23:57.032Z,51.26
2019-02-20T22:25:58.637Z,51.34
2019-02-20T22:28:00.271Z,51.50
2019-02-20T22:30:01.900Z,51.35
2019-02-20T22:32:03.510Z,51.43
2019-02-20T22:34:05.144Z,51.44
2019-02-20T22:36:06.746Z,51.49
2019-02-20T22:38:08.364Z,51.52
2019-02-20T22:40:10.021Z,51.71
2019-02-20T22:42:11.632Z,51.74
2019-02-20T22:44:13.245Z,51.87
2019-02-20T22:46:14.885Z,52.03
2019-02-20T22:48:16.495Z,52.08
2019-02-20T22:50:18.115Z,52.22
2019-02-20T22:52:19.721Z,52.38
2019-02-20T22:54:21.317Z,52.58
2019-02-20T22:56:22.956Z,52.37
2019-02-20T22:58:24.596Z,52.28
2019-02-20T23:00:34.346Z,52.19
2019-02-20T23:02:27.884Z,52.44
2019-02-20T23:04:29.482Z,52.17
2019-02-20T23:06:31.123Z,52.47
2019-02-20T23:08:32.726Z,52.68
2019-02-20T23:10:34.326Z,52.97
2019-02-20T23:12:35.978Z,53.11
2019-02-20T23:14:37.578Z,53.17
2019-02-20T23:16:39.193Z,52.96
2019-02-20T23:18:40.836Z,52.96
2019-02-20T23:20:42.448Z,52.68
2019-02-20T23:22:44.059Z,52.77
2019-02-20T23:24:45.708Z,52.67
2019-02-20T23:26:47.309Z,52.52
2019-02-20T23:28:48.909Z,52.55
2019-02-20T23:30:50.527Z,52.70
2019-02-20T23:32:52.135Z,52.77
2019-02-20T23:34:53.738Z,52.64
2019-02-20T23:36:55.343Z,52.63
2019-02-20T23:38:56.951Z,52.62
2019-02-20T23:40:58.554Z,52.62
2019-02-20T23:43:00.272Z,52.62
2019-02-20T23:45:01.873Z,52.57
2019-02-20T23:47:03.475Z,52.58
2019-02-20T23:49:05.098Z,52.60
2019-02-20T23:51:06.718Z,52.62
2019-02-20T23:53:08.314Z,52.84
2019-02-20T23:55:09.909Z,52.97
2019-02-20T23:57:11.506Z,52.87
2019-02-20T23:59:13.907Z,53.15
