createdAt,value
2019-06-10T00:00:16.372Z,84.10
2019-06-10T00:02:46.515Z,84.10
2019-06-10T00:05:16.631Z,83.90
2019-06-10T00:07:46.751Z,84.50
2019-06-10T00:10:17.487Z,83.60
2019-06-10T00:12:47.604Z,84.20
2019-06-10T00:15:17.723Z,84.10
2019-06-10T00:17:54.831Z,83.50
2019-06-10T00:20:21.474Z,84.40
2019-06-10T00:22:51.487Z,84.30
2019-06-10T00:25:22.092Z,84.20
2019-06-10T00:27:52.219Z,84.50
2019-06-10T00:30:24.994Z,84.40
2019-06-10T00:32:54.907Z,84.70
2019-06-10T00:35:24.820Z,85.00
2019-06-10T00:37:54.738Z,84.30
2019-06-10T00:40:24.856Z,83.90
2019-06-10T00:42:54.767Z,84.50
2019-06-10T00:45:24.682Z,84.10
2019-06-10T00:48:07.675Z,84.30
2019-06-10T00:50:26.356Z,84.30
2019-06-10T00:52:56.478Z,84.40
2019-06-10T00:55:26.387Z,84.20
2019-06-10T00:57:56.515Z,84.30
2019-06-10T01:00:26.626Z,84.30
2019-06-10T01:02:56.752Z,83.80
2019-06-10T01:05:26.865Z,84.70
2019-06-10T01:07:56.779Z,83.80
2019-06-10T01:10:26.695Z,84.60
2019-06-10T01:12:56.814Z,84.30
2019-06-10T01:15:26.729Z,85.10
2019-06-10T01:17:56.643Z,85.40
2019-06-10T01:20:26.763Z,84.80
2019-06-10T01:22:56.882Z,85.40
2019-06-10T01:25:26.798Z,85.20
2019-06-10T01:27:56.917Z,85.40
2019-06-10T01:30:27.411Z,85.70
2019-06-10T01:32:57.767Z,86.00
2019-06-10T01:35:27.685Z,85.80
2019-06-10T01:37:57.622Z,85.80
2019-06-10T01:40:27.717Z,85.70
2019-06-10T01:42:57.537Z,85.40
2019-06-10T01:45:27.543Z,86.10
2019-06-10T01:47:57.363Z,86.30
2019-06-10T01:50:27.374Z,86.30
2019-06-10T01:52:57.495Z,85.70
2019-06-10T01:55:27.613Z,85.40
2019-06-10T01:58:00.729Z,86.30
2019-06-10T02:00:31.744Z,85.50
2019-06-10T02:03:03.391Z,86.10
2019-06-10T02:05:33.210Z,86.40
2019-06-10T02:08:03.330Z,86.40
2019-06-10T02:10:33.447Z,86.00
2019-06-10T02:13:03.567Z,86.30
2019-06-10T02:15:33.685Z,86.50
2019-06-10T02:18:03.805Z,86.60
2019-06-10T02:20:33.925Z,86.90
2019-06-10T02:23:03.840Z,86.80
2019-06-10T02:25:33.753Z,87.20
2019-06-10T02:28:03.674Z,86.70
2019-06-10T02:30:44.266Z,86.70
2019-06-10T02:33:05.958Z,86.40
2019-06-10T02:35:43.209Z,87.00
2019-06-10T02:38:07.421Z,87.10
2019-06-10T02:40:37.670Z,87.30
2019-06-10T02:43:08.804Z,87.30
2019-06-10T02:45:39.011Z,87.40
2019-06-10T02:48:09.137Z,87.30
2019-06-10T02:50:54.409Z,87.10
2019-06-10T02:53:30.683Z,86.90
2019-06-10T02:55:56.072Z,86.80
2019-06-10T02:58:31.541Z,87.20
2019-06-10T03:00:57.954Z,87.30
2019-06-10T03:03:37.325Z,86.80
2019-06-10T03:05:59.890Z,86.90
2019-06-10T03:08:32.795Z,87.70
2019-06-10T03:11:03.882Z,86.90
2019-06-10T03:13:33.465Z,87.30
2019-06-10T03:16:05.832Z,86.90
2019-06-10T03:18:35.750Z,87.60
2019-06-10T03:21:05.866Z,87.50
2019-06-10T03:23:35.987Z,87.10
2019-06-10T03:26:05.901Z,87.00
2019-06-10T03:28:35.816Z,87.60
2019-06-10T03:31:06.450Z,87.90
2019-06-10T03:33:41.440Z,87.40
2019-06-10T03:36:08.017Z,87.30
2019-06-10T03:38:37.933Z,87.50
2019-06-10T03:41:08.255Z,88.00
2019-06-10T03:43:38.378Z,87.30
2019-06-10T03:46:08.291Z,87.10
2019-06-10T03:48:38.204Z,87.30
2019-06-10T03:51:08.527Z,87.90
2019-06-10T03:53:38.646Z,87.70
2019-06-10T03:56:08.773Z,87.30
2019-06-10T03:58:38.891Z,87.70
2019-06-10T04:01:09.005Z,88.70
2019-06-10T04:03:39.123Z,87.90
2019-06-10T04:06:09.039Z,87.60
2019-06-10T04:08:39.160Z,88.10
2019-06-10T04:11:09.071Z,88.30
2019-06-10T04:13:39.191Z,88.50
2019-06-10T04:16:09.310Z,89.40
2019-06-10T04:18:39.223Z,88.30
2019-06-10T04:21:09.343Z,88.50
2019-06-10T04:23:39.461Z,88.40
2019-06-10T04:26:09.598Z,88.80
2019-06-10T04:28:39.702Z,88.70
2019-06-10T04:31:09.623Z,89.00
2019-06-10T04:33:41.952Z,89.50
2019-06-10T04:36:13.208Z,89.20
2019-06-10T04:38:43.381Z,89.30
2019-06-10T04:41:13.777Z,89.50
2019-06-10T04:43:43.697Z,89.60
2019-06-10T04:46:13.607Z,89.60
2019-06-10T04:48:43.727Z,89.70
2019-06-10T04:51:13.845Z,90.10
2019-06-10T04:53:46.639Z,89.50
2019-06-10T04:56:16.749Z,90.00
2019-06-10T04:58:46.716Z,89.60
2019-06-10T05:01:16.779Z,90.00
2019-06-10T05:03:46.695Z,90.00
2019-06-10T05:06:16.814Z,89.70
2019-06-10T05:08:46.933Z,89.50
2019-06-10T05:11:17.053Z,89.80
2019-06-10T05:13:47.172Z,89.60
2019-06-10T05:16:17.290Z,90.00
2019-06-10T05:18:47.616Z,89.70
2019-06-10T05:21:17.737Z,90.00
2019-06-10T05:23:47.761Z,90.00
2019-06-10T05:26:17.768Z,89.60
2019-06-10T05:28:47.896Z,90.00
2019-06-10T05:31:18.008Z,90.00
2019-06-10T05:33:48.126Z,89.80
2019-06-10T05:36:18.043Z,90.00
2019-06-10T05:38:47.958Z,90.10
2019-06-10T05:41:17.870Z,89.90
2019-06-10T05:43:47.988Z,89.60
2019-06-10T05:46:17.904Z,89.80
2019-06-10T05:48:47.816Z,89.70
2019-06-10T05:51:17.938Z,89.80
2019-06-10T05:53:47.850Z,90.00
2019-06-10T05:56:17.764Z,89.60
2019-06-10T05:58:47.916Z,89.80
2019-06-10T06:01:18.104Z,89.90
2019-06-10T06:03:48.224Z,89.90
2019-06-10T06:06:18.346Z,89.80
2019-06-10T06:08:48.259Z,89.70
2019-06-10T06:11:18.379Z,89.70
2019-06-10T06:13:48.295Z,89.60
2019-06-10T06:16:18.417Z,89.70
2019-06-10T06:18:48.326Z,89.70
2019-06-10T06:21:29.029Z,89.80
2019-06-10T06:23:50.000Z,90.00
2019-06-10T06:26:20.119Z,89.70
2019-06-10T06:28:50.237Z,89.70
2019-06-10T06:31:20.357Z,89.70
2019-06-10T06:33:52.753Z,89.80
2019-06-10T06:36:22.677Z,90.00
2019-06-10T06:38:53.328Z,90.30
2019-06-10T06:41:23.290Z,90.20
2019-06-10T06:43:53.445Z,90.00
2019-06-10T06:46:23.743Z,90.30
2019-06-10T06:48:53.753Z,90.70
2019-06-10T06:51:35.719Z,90.30
2019-06-10T06:53:56.525Z,90.30
2019-06-10T06:56:28.918Z,90.40
2019-06-10T06:58:59.346Z,90.50
2019-06-10T07:01:32.120Z,90.30
2019-06-10T07:04:02.692Z,90.30
2019-06-10T07:06:34.565Z,90.60
2019-06-10T07:09:08.189Z,90.50
2019-06-10T07:11:46.777Z,90.70
2019-06-10T07:14:19.416Z,90.70
2019-06-10T07:16:49.543Z,90.80
2019-06-10T07:19:19.655Z,90.80
2019-06-10T07:22:07.588Z,90.90
2019-06-10T07:24:23.112Z,90.80
2019-06-10T07:26:54.922Z,91.10
2019-06-10T07:29:25.867Z,91.00
2019-06-10T07:31:55.988Z,90.90
2019-06-10T07:34:25.899Z,91.30
2019-06-10T07:36:56.018Z,91.10
2019-06-10T07:39:25.935Z,91.20
2019-06-10T07:41:56.261Z,91.30
2019-06-10T07:44:26.171Z,91.40
2019-06-10T07:46:56.291Z,91.20
2019-06-10T07:49:26.417Z,91.50
2019-06-10T07:52:11.808Z,91.60
2019-06-10T07:54:28.083Z,91.40
2019-06-10T07:56:58.203Z,91.50
2019-06-10T07:59:28.115Z,91.40
2019-06-10T08:01:58.039Z,91.20
2019-06-10T08:04:28.150Z,91.50
2019-06-10T08:06:58.071Z,91.60
2019-06-10T08:09:28.183Z,91.60
2019-06-10T08:11:58.303Z,91.40
2019-06-10T08:14:28.421Z,91.40
2019-06-10T08:16:58.338Z,91.60
2019-06-10T08:19:35.007Z,91.60
2019-06-10T08:22:02.657Z,91.70
2019-06-10T08:24:32.880Z,92.00
2019-06-10T08:27:03.318Z,91.70
2019-06-10T08:29:33.458Z,91.70
2019-06-10T08:32:03.562Z,91.80
2019-06-10T08:34:33.675Z,91.70
2019-06-10T08:37:04.596Z,91.60
2019-06-10T08:39:36.122Z,91.60
2019-06-10T08:42:09.153Z,91.50
2019-06-10T08:44:39.274Z,91.50
2019-06-10T08:47:09.394Z,91.50
2019-06-10T08:49:39.516Z,91.70
2019-06-10T08:52:09.632Z,91.70
2019-06-10T08:54:41.190Z,91.70
2019-06-10T08:57:12.725Z,91.80
2019-06-10T08:59:46.069Z,91.90
2019-06-10T09:02:14.407Z,91.90
2019-06-10T09:04:48.497Z,91.90
2019-06-10T09:07:15.875Z,92.10
2019-06-10T09:09:48.345Z,91.80
2019-06-10T09:12:32.238Z,92.10
2019-06-10T09:14:50.664Z,92.00
2019-06-10T09:17:22.663Z,92.30
2019-06-10T09:19:54.303Z,92.00
2019-06-10T09:22:23.774Z,92.10
2019-06-10T09:24:56.315Z,92.10
2019-06-10T09:27:27.029Z,91.90
2019-06-10T09:29:57.293Z,92.20
2019-06-10T09:32:27.411Z,92.20
2019-06-10T09:34:57.901Z,92.20
2019-06-10T09:37:28.260Z,92.20
2019-06-10T09:39:59.574Z,92.00
2019-06-10T09:42:30.139Z,91.90
2019-06-10T09:45:02.439Z,92.00
2019-06-10T09:47:34.197Z,92.00
2019-06-10T09:50:15.037Z,92.10
2019-06-10T09:52:48.439Z,92.20
2019-06-10T09:55:22.455Z,92.30
2019-06-10T09:57:58.450Z,92.20
2019-06-10T10:00:29.008Z,92.20
2019-06-10T10:02:57.308Z,92.40
2019-06-10T10:05:27.425Z,92.30
2019-06-10T10:07:57.547Z,92.30
2019-06-10T10:10:38.523Z,92.30
2019-06-10T10:13:09.768Z,92.30
2019-06-10T10:15:39.741Z,92.40
2019-06-10T10:18:13.446Z,92.40
2019-06-10T10:20:46.488Z,92.40
2019-06-10T10:23:14.857Z,92.40
2019-06-10T10:25:47.504Z,92.50
2019-06-10T10:28:16.533Z,92.50
2019-06-10T10:30:49.204Z,92.80
2019-06-10T10:33:24.350Z,92.40
2019-06-10T10:35:53.027Z,92.60
2019-06-10T10:38:23.152Z,92.40
2019-06-10T10:40:58.496Z,92.40
2019-06-10T10:43:32.698Z,92.70
2019-06-10T10:46:00.093Z,92.70
2019-06-10T10:48:27.923Z,92.60
2019-06-10T10:50:58.041Z,92.60
2019-06-10T10:53:28.162Z,92.80
2019-06-10T10:55:58.282Z,93.00
2019-06-10T10:58:28.194Z,93.20
2019-06-10T11:00:58.346Z,93.40
2019-06-10T11:03:28.635Z,94.10
2019-06-10T11:06:01.115Z,94.20
2019-06-10T11:08:32.367Z,93.90
2019-06-10T11:11:05.173Z,94.00
2019-06-10T11:13:36.693Z,94.00
2019-06-10T11:16:07.013Z,94.30
2019-06-10T11:18:37.135Z,94.40
2019-06-10T11:21:07.634Z,94.40
2019-06-10T11:23:38.086Z,94.10
2019-06-10T11:26:08.106Z,94.40
2019-06-10T11:28:38.226Z,94.40
2019-06-10T11:31:08.345Z,94.40
2019-06-10T11:33:38.263Z,94.40
2019-06-10T11:36:08.379Z,94.70
2019-06-10T11:38:38.497Z,94.30
2019-06-10T11:41:08.409Z,94.40
2019-06-10T11:43:38.534Z,94.40
2019-06-10T11:46:08.650Z,94.40
2019-06-10T11:48:38.771Z,94.50
2019-06-10T11:51:08.889Z,94.10
2019-06-10T11:53:39.008Z,94.20
2019-06-10T11:56:09.129Z,94.50
2019-06-10T11:58:39.251Z,94.30
2019-06-10T12:01:09.381Z,94.40
2019-06-10T12:03:43.068Z,94.50
2019-06-10T12:06:13.564Z,94.50
2019-06-10T12:08:44.075Z,94.20
2019-06-10T12:11:14.143Z,94.00
2019-06-10T12:13:44.265Z,94.30
2019-06-10T12:17:11.236Z,94.10
2019-06-10T12:18:45.730Z,94.20
2019-06-10T12:21:16.474Z,94.30
2019-06-10T12:23:46.586Z,94.30
2019-06-10T12:26:16.704Z,94.20
2019-06-10T12:28:46.824Z,94.30
2019-06-10T12:31:16.741Z,93.90
2019-06-10T12:33:46.855Z,94.00
2019-06-10T12:36:16.973Z,94.00
2019-06-10T12:38:47.095Z,93.80
2019-06-10T12:41:17.214Z,94.00
2019-06-10T12:43:47.332Z,93.80
2019-06-10T12:46:17.450Z,93.80
2019-06-10T12:48:47.569Z,93.70
2019-06-10T12:51:17.690Z,93.50
2019-06-10T12:53:47.811Z,93.50
2019-06-10T12:56:17.942Z,93.40
2019-06-10T12:58:48.047Z,93.50
2019-06-10T13:01:18.169Z,93.40
2019-06-10T13:03:48.286Z,93.40
2019-06-10T13:06:18.410Z,93.70
2019-06-10T13:08:48.934Z,93.60
2019-06-10T13:11:19.053Z,93.40
2019-06-10T13:13:49.183Z,93.20
2019-06-10T13:16:19.294Z,93.10
2019-06-10T13:18:49.412Z,93.00
2019-06-10T13:21:19.530Z,92.80
2019-06-10T13:23:49.649Z,92.80
2019-06-10T13:26:19.566Z,92.80
2019-06-10T13:28:52.261Z,92.60
2019-06-10T13:31:23.509Z,92.70
2019-06-10T13:33:53.407Z,92.50
2019-06-10T13:36:25.977Z,92.40
2019-06-10T13:38:55.073Z,92.40
2019-06-10T13:41:24.988Z,92.30
2019-06-10T13:43:55.115Z,92.30
2019-06-10T13:46:25.407Z,92.30
2019-06-10T13:48:55.556Z,92.30
2019-06-10T13:51:25.674Z,92.30
2019-06-10T13:53:55.795Z,92.20
2019-06-10T13:56:42.968Z,92.20
2019-06-10T13:58:57.471Z,92.10
2019-06-10T14:01:27.582Z,92.10
2019-06-10T14:03:57.704Z,92.10
2019-06-10T14:06:42.642Z,92.10
2019-06-10T14:08:58.977Z,92.10
2019-06-10T14:11:30.132Z,92.10
2019-06-10T14:14:01.372Z,92.00
2019-06-10T14:16:33.123Z,92.10
2019-06-10T14:19:05.792Z,92.10
2019-06-10T14:21:35.089Z,92.00
2019-06-10T14:24:06.093Z,92.10
2019-06-10T14:26:42.084Z,92.00
2019-06-10T14:29:09.162Z,92.10
2019-06-10T14:31:44.281Z,92.00
2019-06-10T14:34:14.021Z,92.00
2019-06-10T14:36:43.038Z,92.10
2019-06-10T14:39:14.691Z,92.30
2019-06-10T14:41:45.057Z,92.30
2019-06-10T14:44:17.732Z,92.20
2019-06-10T14:46:46.541Z,92.40
2019-06-10T14:49:17.005Z,92.40
2019-06-10T14:51:47.376Z,92.40
2019-06-10T14:54:18.347Z,92.50
2019-06-10T14:56:53.729Z,92.80
2019-06-10T14:59:22.253Z,92.60
2019-06-10T15:01:52.140Z,92.70
2019-06-10T15:04:22.639Z,92.80
2019-06-10T15:06:53.715Z,92.70
2019-06-10T15:09:23.954Z,93.00
2019-06-10T15:11:54.070Z,92.80
2019-06-10T15:14:23.977Z,92.80
2019-06-10T15:16:54.102Z,92.80
2019-06-10T15:19:28.606Z,92.80
2019-06-10T15:21:55.564Z,92.80
2019-06-10T15:24:25.682Z,92.90
2019-06-10T15:27:08.932Z,92.80
2019-06-10T15:29:27.355Z,92.90
2019-06-10T15:32:10.397Z,92.90
2019-06-10T15:34:29.027Z,92.90
2019-06-10T15:36:59.147Z,92.80
2019-06-10T15:39:29.268Z,92.80
2019-06-10T15:41:59.385Z,93.00
2019-06-10T15:44:47.460Z,92.90
2019-06-10T15:47:03.198Z,92.90
2019-06-10T15:49:33.025Z,93.00
2019-06-10T15:52:03.344Z,92.90
2019-06-10T15:54:33.672Z,92.90
2019-06-10T15:57:03.870Z,92.90
2019-06-10T15:59:33.904Z,92.90
2019-06-10T16:02:04.040Z,93.00
2019-06-10T16:04:35.287Z,92.80
2019-06-10T16:07:05.696Z,93.00
2019-06-10T16:09:35.817Z,92.90
2019-06-10T16:12:05.735Z,93.00
2019-06-10T16:14:36.779Z,92.90
2019-06-10T16:17:07.613Z,93.00
2019-06-10T16:19:37.729Z,93.10
2019-06-10T16:22:07.845Z,92.90
2019-06-10T16:24:37.964Z,93.00
2019-06-10T16:27:08.086Z,92.90
2019-06-10T16:29:38.205Z,92.90
2019-06-10T16:32:08.331Z,93.00
2019-06-10T16:34:38.239Z,93.00
2019-06-10T16:37:08.358Z,93.10
2019-06-10T16:39:39.293Z,93.00
2019-06-10T16:42:09.413Z,93.00
2019-06-10T16:44:39.534Z,92.90
2019-06-10T16:47:09.654Z,92.90
2019-06-10T16:49:39.568Z,92.80
2019-06-10T16:52:11.989Z,92.90
2019-06-10T16:54:42.122Z,92.80
2019-06-10T16:57:12.458Z,93.00
2019-06-10T16:59:42.918Z,92.90
2019-06-10T17:02:13.033Z,92.80
2019-06-10T17:04:43.525Z,92.90
2019-06-10T17:07:14.088Z,92.80
2019-06-10T17:09:44.205Z,92.80
2019-06-10T17:12:14.328Z,93.00
2019-06-10T17:14:44.444Z,92.80
2019-06-10T17:17:14.566Z,92.90
2019-06-10T17:19:44.682Z,92.90
2019-06-10T17:22:14.802Z,92.90
2019-06-10T17:24:44.920Z,92.90
2019-06-10T17:27:15.043Z,92.90
2019-06-10T17:29:45.175Z,92.90
2019-06-10T17:32:15.285Z,92.90
2019-06-10T17:34:45.400Z,92.90
2019-06-10T17:37:15.339Z,92.80
2019-06-10T17:39:45.434Z,92.80
2019-06-10T17:42:15.755Z,92.80
2019-06-10T17:44:45.876Z,92.70
2019-06-10T17:47:15.998Z,92.70
2019-06-10T17:49:46.118Z,92.70
2019-06-10T17:52:16.237Z,92.70
2019-06-10T17:54:46.359Z,92.70
2019-06-10T17:57:16.470Z,92.60
2019-06-10T17:59:46.589Z,92.60
2019-06-10T18:02:16.713Z,92.50
2019-06-10T18:04:46.836Z,92.50
2019-06-10T18:07:16.952Z,92.50
2019-06-10T18:09:47.071Z,92.50
2019-06-10T18:12:17.188Z,92.50
2019-06-10T18:14:47.102Z,92.70
2019-06-10T18:17:17.225Z,92.40
2019-06-10T18:19:47.361Z,92.40
2019-06-10T18:22:17.462Z,92.40
2019-06-10T18:24:47.788Z,92.40
2019-06-10T18:27:17.703Z,92.40
2019-06-10T18:29:47.826Z,92.40
2019-06-10T18:32:17.936Z,92.40
2019-06-10T18:34:48.057Z,92.30
2019-06-10T18:37:17.969Z,92.30
2019-06-10T18:39:48.089Z,92.30
2019-06-10T18:42:18.210Z,92.40
2019-06-10T18:44:48.333Z,92.40
2019-06-10T18:47:18.459Z,92.40
2019-06-10T18:49:48.362Z,92.40
2019-06-10T18:52:19.625Z,92.40
2019-06-10T18:54:49.624Z,92.40
2019-06-10T18:57:19.741Z,92.40
2019-06-10T18:59:52.073Z,92.40
2019-06-10T19:02:22.678Z,92.40
2019-06-10T19:04:54.624Z,92.40
2019-06-10T19:07:24.733Z,92.70
2019-06-10T19:09:54.639Z,92.30
2019-06-10T19:12:24.565Z,92.30
2019-06-10T19:14:54.673Z,92.40
2019-06-10T19:17:24.793Z,92.30
2019-06-10T19:19:54.913Z,92.30
2019-06-10T19:22:26.370Z,92.30
2019-06-10T19:24:56.790Z,92.20
2019-06-10T19:27:26.703Z,92.20
2019-06-10T19:29:56.823Z,92.20
2019-06-10T19:32:26.942Z,92.20
2019-06-10T19:34:56.907Z,92.10
2019-06-10T19:37:27.179Z,92.10
2019-06-10T19:39:57.298Z,92.10
2019-06-10T19:42:27.428Z,92.10
2019-06-10T19:44:57.442Z,92.10
2019-06-10T19:47:27.659Z,92.10
2019-06-10T19:49:57.572Z,92.10
2019-06-10T19:52:27.691Z,92.00
2019-06-10T19:54:57.810Z,92.00
2019-06-10T19:57:27.730Z,92.10
2019-06-10T20:00:08.474Z,92.00
2019-06-10T20:02:29.398Z,92.00
2019-06-10T20:04:59.323Z,92.00
2019-06-10T20:07:29.434Z,92.00
2019-06-10T20:09:59.553Z,92.00
2019-06-10T20:12:32.541Z,92.00
2019-06-10T20:15:02.658Z,92.00
2019-06-10T20:17:32.865Z,92.00
2019-06-10T20:20:03.099Z,92.00
2019-06-10T20:22:33.013Z,92.10
2019-06-10T20:25:03.757Z,92.10
2019-06-10T20:27:35.490Z,92.10
2019-06-10T20:30:24.135Z,92.10
2019-06-10T20:32:46.485Z,92.10
2019-06-10T20:35:14.758Z,92.30
2019-06-10T20:37:46.092Z,92.30
2019-06-10T20:40:16.543Z,92.30
2019-06-10T20:42:46.663Z,92.30
2019-06-10T20:45:16.623Z,92.30
2019-06-10T20:47:48.194Z,92.30
2019-06-10T20:50:19.275Z,92.40
2019-06-10T20:52:49.187Z,92.30
2019-06-10T20:55:19.307Z,92.40
2019-06-10T20:57:59.029Z,92.40
2019-06-10T21:00:33.645Z,92.40
2019-06-10T21:03:05.233Z,92.50
2019-06-10T21:05:35.555Z,92.50
2019-06-10T21:08:06.296Z,92.40
2019-06-10T21:10:37.845Z,92.50
2019-06-10T21:13:08.575Z,92.50
2019-06-10T21:15:40.556Z,92.60
2019-06-10T21:18:10.249Z,92.40
2019-06-10T21:20:41.294Z,92.40
2019-06-10T21:23:15.478Z,92.40
2019-06-10T21:25:46.215Z,92.40
2019-06-10T21:28:15.029Z,92.40
2019-06-10T21:30:51.490Z,92.40
2019-06-10T21:33:16.699Z,92.40
2019-06-10T21:35:47.335Z,92.40
2019-06-10T21:38:18.367Z,92.40
2019-06-10T21:40:49.685Z,92.40
2019-06-10T21:43:22.203Z,92.30
2019-06-10T21:45:57.153Z,92.40
2019-06-10T21:48:23.115Z,92.30
2019-06-10T21:50:55.828Z,92.70
2019-06-10T21:53:25.033Z,92.40
2019-06-10T21:55:55.328Z,92.40
2019-06-10T21:58:25.467Z,92.30
2019-06-10T22:01:11.627Z,92.40
2019-06-10T22:03:27.559Z,92.40
2019-06-10T22:05:57.666Z,92.50
2019-06-10T22:08:27.786Z,92.60
2019-06-10T22:10:57.908Z,92.70
2019-06-10T22:13:27.819Z,92.70
2019-06-10T22:15:57.937Z,92.70
2019-06-10T22:18:28.068Z,92.80
2019-06-10T22:20:57.981Z,92.70
2019-06-10T22:23:27.891Z,92.90
2019-06-10T22:25:58.005Z,92.90
2019-06-10T22:28:27.925Z,93.10
2019-06-10T22:31:15.120Z,93.20
2019-06-10T22:33:29.599Z,93.20
2019-06-10T22:36:02.180Z,93.10
2019-06-10T22:38:32.804Z,93.20
2019-06-10T22:41:03.165Z,93.30
2019-06-10T22:43:33.553Z,93.30
2019-06-10T22:46:04.133Z,93.40
2019-06-10T22:48:34.199Z,93.30
2019-06-10T22:51:04.324Z,93.50
2019-06-10T22:53:34.538Z,93.50
2019-06-10T22:56:04.560Z,93.40
2019-06-10T22:58:34.473Z,93.70
2019-06-10T23:01:04.591Z,93.50
2019-06-10T23:03:34.504Z,93.70
2019-06-10T23:06:04.629Z,93.70
2019-06-10T23:08:34.742Z,93.60
2019-06-10T23:11:04.926Z,93.70
2019-06-10T23:13:34.982Z,93.60
2019-06-10T23:16:05.102Z,93.70
2019-06-10T23:18:36.451Z,93.70
2019-06-10T23:21:06.579Z,93.80
2019-06-10T23:23:36.483Z,93.80
2019-06-10T23:26:06.705Z,93.80
2019-06-10T23:28:36.824Z,93.70
2019-06-10T23:31:06.864Z,93.60
2019-06-10T23:33:37.070Z,93.60
2019-06-10T23:36:07.181Z,93.60
2019-06-10T23:38:37.097Z,93.50
2019-06-10T23:41:07.217Z,93.70
2019-06-10T23:43:37.332Z,93.70
2019-06-10T23:46:07.460Z,93.90
2019-06-10T23:48:37.574Z,93.80
2019-06-10T23:51:12.112Z,93.90
2019-06-10T23:53:42.112Z,93.70
2019-06-10T23:56:12.832Z,93.80
2019-06-10T23:58:43.394Z,94.00
