createdAt,value
2023-07-05T00:00:50.076Z,100048.09
2023-07-05T00:02:54.282Z,100041.88
2023-07-05T00:04:59.248Z,100036.69
2023-07-05T00:07:02.793Z,100023.56
2023-07-05T00:09:06.294Z,100020.94
2023-07-05T00:11:11.644Z,100019.19
2023-07-05T00:13:15.286Z,100005.25
2023-07-05T00:15:19.031Z,100008.75
2023-07-05T00:17:21.873Z,100001.78
2023-07-05T00:19:25.418Z,99991.25
2023-07-05T00:21:30.554Z,99992.97
2023-07-05T00:23:37.861Z,99997.34
2023-07-05T00:25:41.466Z,99985.88
2023-07-05T00:27:44.974Z,99980.59
2023-07-05T00:29:48.588Z,99990.13
2023-07-05T00:31:52.167Z,99983.19
2023-07-05T00:33:55.772Z,99970.81
2023-07-05T00:36:00.132Z,99963.78
2023-07-05T00:38:06.185Z,99977.78
2023-07-05T00:40:11.000Z,99961.09
2023-07-05T00:42:14.537Z,99970.72
2023-07-05T00:44:18.234Z,99967.13
2023-07-05T00:46:25.458Z,99951.38
2023-07-05T00:48:36.211Z,99959.25
2023-07-05T00:50:42.482Z,99956.66
2023-07-05T00:52:46.282Z,99939.97
2023-07-05T00:54:56.983Z,99943.50
2023-07-05T00:57:06.439Z,99947.03
2023-07-05T00:59:14.578Z,99944.44
2023-07-05T01:01:19.446Z,99928.66
2023-07-05T01:03:27.635Z,99918.28
2023-07-05T01:05:32.069Z,99917.44
2023-07-05T01:07:36.118Z,99926.25
2023-07-05T01:09:39.657Z,99921.91
2023-07-05T01:11:54.121Z,99927.13
2023-07-05T01:14:02.790Z,99923.56
2023-07-05T01:16:22.977Z,99928.75
2023-07-05T01:18:33.857Z,99925.22
2023-07-05T01:20:45.558Z,99929.59
2023-07-05T01:23:09.460Z,99909.38
2023-07-05T01:25:46.110Z,99919.84
2023-07-05T01:28:14.092Z,99933.91
2023-07-05T01:30:52.160Z,99909.28
2023-07-05T01:33:03.110Z,99909.25
2023-07-05T01:35:15.032Z,99917.94
2023-07-05T01:37:29.721Z,99914.44
2023-07-05T01:39:33.316Z,99906.50
2023-07-05T01:41:38.072Z,99904.75
2023-07-05T01:43:43.894Z,99902.03
2023-07-05T01:46:00.320Z,99891.50
2023-07-05T01:48:16.767Z,99881.88
2023-07-05T01:50:27.250Z,99886.25
2023-07-05T01:52:37.498Z,99877.47
2023-07-05T01:54:55.849Z,99876.59
2023-07-05T01:57:05.391Z,99878.34
2023-07-05T01:59:13.499Z,99882.75
2023-07-05T02:01:19.886Z,99869.53
2023-07-05T02:03:27.319Z,99864.25
2023-07-05T02:05:32.269Z,99864.22
2023-07-05T02:07:40.632Z,99861.56
2023-07-05T02:09:45.135Z,99856.34
2023-07-05T02:11:48.727Z,99843.94
2023-07-05T02:13:52.319Z,99840.44
2023-07-05T02:15:56.069Z,99842.22
2023-07-05T02:17:59.868Z,99836.97
2023-07-05T02:20:05.421Z,99836.97
2023-07-05T02:22:09.453Z,99845.75
2023-07-05T02:24:12.914Z,99843.13
2023-07-05T02:26:16.833Z,99840.38
2023-07-05T02:28:20.469Z,99838.81
2023-07-05T02:30:25.425Z,99828.34
2023-07-05T02:32:29.229Z,99836.25
2023-07-05T02:34:33.534Z,99846.84
2023-07-05T02:36:39.209Z,99847.78
2023-07-05T02:38:43.224Z,99841.69
2023-07-05T02:40:49.229Z,99843.41
2023-07-05T02:42:52.706Z,99840.84
2023-07-05T02:44:57.285Z,99821.59
2023-07-05T02:47:00.694Z,99830.34
2023-07-05T02:49:04.313Z,99830.41
2023-07-05T02:51:07.845Z,99833.81
2023-07-05T02:53:13.283Z,99850.56
2023-07-05T02:55:17.026Z,99842.69
2023-07-05T02:57:20.726Z,99853.25
2023-07-05T02:59:24.584Z,99847.78
2023-07-05T03:01:28.096Z,99857.44
2023-07-05T03:03:31.613Z,99859.16
2023-07-05T03:05:35.159Z,99870.59
2023-07-05T03:07:38.680Z,99867.13
2023-07-05T03:09:49.553Z,99864.56
2023-07-05T03:11:53.262Z,99869.00
2023-07-05T03:13:56.880Z,99872.56
2023-07-05T03:16:02.220Z,99878.63
2023-07-05T03:18:06.644Z,99898.88
2023-07-05T03:20:10.685Z,99888.41
2023-07-05T03:22:14.278Z,99892.97
2023-07-05T03:24:17.881Z,99908.78
2023-07-05T03:26:22.811Z,99918.50
2023-07-05T03:28:28.299Z,99922.84
2023-07-05T03:30:31.943Z,99922.94
2023-07-05T03:32:35.673Z,99912.44
2023-07-05T03:34:39.275Z,99929.19
2023-07-05T03:36:42.867Z,99858.63
2023-07-05T03:38:46.877Z,99950.34
2023-07-05T03:40:58.273Z,99947.84
2023-07-05T03:43:03.098Z,99957.53
2023-07-05T03:45:07.242Z,99963.72
2023-07-05T03:47:11.389Z,99957.63
2023-07-05T03:49:15.041Z,99972.53
2023-07-05T03:51:21.026Z,99981.44
2023-07-05T03:53:25.927Z,99993.75
2023-07-05T03:55:29.772Z,100007.91
2023-07-05T03:57:33.279Z,100000.94
2023-07-05T03:59:38.226Z,100013.25
2023-07-05T04:01:41.814Z,100015.84
2023-07-05T04:03:46.881Z,100026.41
2023-07-05T04:05:50.404Z,100020.19
2023-07-05T04:07:54.009Z,100025.56
2023-07-05T04:09:57.499Z,100039.56
2023-07-05T04:12:00.998Z,100028.22
2023-07-05T04:14:04.881Z,100034.41
2023-07-05T04:16:15.278Z,100032.66
2023-07-05T04:18:21.927Z,100032.69
2023-07-05T04:20:32.014Z,100023.94
2023-07-05T04:22:37.823Z,100043.22
2023-07-05T04:24:41.322Z,100044.97
2023-07-05T04:26:44.905Z,100045.00
2023-07-05T04:28:49.479Z,100042.38
2023-07-05T04:30:53.275Z,100057.25
2023-07-05T04:32:58.825Z,100061.63
2023-07-05T04:35:03.255Z,100063.41
2023-07-05T04:37:07.173Z,100062.50
2023-07-05T04:39:10.674Z,100059.94
2023-07-05T04:41:14.376Z,100069.50
2023-07-05T04:43:17.827Z,100068.66
2023-07-05T04:45:21.345Z,100069.53
2023-07-05T04:47:25.089Z,100075.66
2023-07-05T04:49:29.970Z,100078.28
2023-07-05T04:51:34.016Z,100080.88
2023-07-05T04:53:38.279Z,100092.31
2023-07-05T04:55:46.457Z,100084.41
2023-07-05T04:57:50.781Z,100073.06
2023-07-05T04:59:54.364Z,100077.41
2023-07-05T05:01:58.133Z,100074.75
2023-07-05T05:04:01.803Z,100084.44
2023-07-05T05:06:06.855Z,100094.06
2023-07-05T05:08:10.288Z,100088.75
2023-07-05T05:10:14.817Z,100077.41
2023-07-05T05:12:18.317Z,100091.44
2023-07-05T05:14:21.820Z,100076.53
2023-07-05T05:16:25.301Z,100090.53
2023-07-05T05:18:32.797Z,100092.28
2023-07-05T05:20:36.955Z,100087.91
2023-07-05T05:22:41.913Z,100099.28
2023-07-05T05:24:45.375Z,100093.19
2023-07-05T05:26:49.351Z,100101.03
2023-07-05T05:28:53.070Z,100097.56
2023-07-05T05:31:04.103Z,100106.31
2023-07-05T05:33:07.997Z,100105.44
2023-07-05T05:35:11.465Z,100100.16
2023-07-05T05:37:15.005Z,100101.94
2023-07-05T05:39:19.848Z,100110.69
2023-07-05T05:41:23.363Z,100119.44
2023-07-05T05:43:27.035Z,100115.94
2023-07-05T05:45:30.569Z,100115.03
2023-07-05T05:47:34.217Z,100123.81
2023-07-05T05:49:37.832Z,100121.19
2023-07-05T05:51:41.394Z,100115.91
2023-07-05T05:53:44.856Z,100129.00
2023-07-05T05:55:50.134Z,100126.41
2023-07-05T05:57:53.687Z,100120.28
2023-07-05T05:59:57.317Z,100133.41
2023-07-05T06:02:01.286Z,100131.66
2023-07-05T06:04:04.951Z,100152.66
2023-07-05T06:06:08.761Z,100157.94
2023-07-05T06:08:12.309Z,100156.19
2023-07-05T06:10:15.898Z,100149.22
2023-07-05T06:12:21.383Z,100149.19
2023-07-05T06:14:25.586Z,100155.34
2023-07-05T06:16:29.259Z,100179.03
2023-07-05T06:18:32.875Z,100191.25
2023-07-05T06:20:36.415Z,100186.88
2023-07-05T06:22:39.932Z,100179.00
2023-07-05T06:24:43.794Z,100196.53
2023-07-05T06:26:47.359Z,100201.78
2023-07-05T06:28:52.214Z,100104.53
2023-07-05T06:30:55.934Z,100181.66
2023-07-05T06:32:59.632Z,100187.75
2023-07-05T06:35:03.641Z,100184.25
2023-07-05T06:37:07.334Z,100185.13
2023-07-05T06:39:10.864Z,100179.88
2023-07-05T06:41:14.370Z,100199.13
2023-07-05T06:43:17.804Z,100186.88
2023-07-05T06:45:22.932Z,100188.66
2023-07-05T06:47:27.398Z,100201.75
2023-07-05T06:49:30.948Z,100193.03
2023-07-05T06:51:34.421Z,100193.88
2023-07-05T06:53:48.775Z,100204.41
2023-07-05T06:55:53.385Z,100176.38
2023-07-05T06:57:56.806Z,100190.41
2023-07-05T07:00:00.389Z,100215.81
2023-07-05T07:02:05.821Z,100203.53
2023-07-05T07:04:09.376Z,100207.91
2023-07-05T07:06:13.010Z,100212.28
2023-07-05T07:08:16.490Z,100207.91
2023-07-05T07:10:19.974Z,100211.41
2023-07-05T07:12:23.469Z,100238.56
2023-07-05T07:14:27.668Z,100222.78
2023-07-05T07:16:31.110Z,100228.06
2023-07-05T07:18:37.394Z,100232.44
2023-07-05T07:20:41.418Z,100242.06
2023-07-05T07:22:45.518Z,100242.06
2023-07-05T07:24:51.742Z,100247.34
2023-07-05T07:26:56.422Z,100230.69
2023-07-05T07:28:59.832Z,100223.69
2023-07-05T07:31:11.492Z,100244.72
2023-07-05T07:33:15.029Z,100227.16
2023-07-05T07:35:19.931Z,100226.31
2023-07-05T07:37:23.436Z,100236.81
2023-07-05T07:39:26.914Z,100243.84
2023-07-05T07:41:35.280Z,100246.44
2023-07-05T07:43:39.366Z,100255.22
2023-07-05T07:45:42.815Z,100251.69
2023-07-05T07:47:46.550Z,100257.84
2023-07-05T07:49:50.686Z,100248.22
2023-07-05T07:51:55.501Z,100255.22
2023-07-05T07:53:59.470Z,100263.97
2023-07-05T07:56:10.702Z,100256.97
2023-07-05T07:58:14.223Z,100273.63
2023-07-05T08:00:18.768Z,100271.88
2023-07-05T08:02:23.304Z,100265.75
2023-07-05T08:04:28.534Z,100263.09
2023-07-05T08:06:34.471Z,100291.16
2023-07-05T08:08:41.204Z,100284.13
2023-07-05T08:10:44.717Z,100284.13
2023-07-05T08:12:48.284Z,100283.25
2023-07-05T08:14:51.948Z,100278.00
2023-07-05T08:16:55.447Z,100291.16
2023-07-05T08:18:59.385Z,100292.00
2023-07-05T08:21:03.856Z,100298.16
2023-07-05T08:23:07.467Z,100306.00
2023-07-05T08:25:14.253Z,100283.19
2023-07-05T08:27:17.771Z,100313.03
2023-07-05T08:29:21.353Z,100305.13
2023-07-05T08:31:24.834Z,100306.88
2023-07-05T08:33:30.272Z,100324.34
2023-07-05T08:35:34.102Z,100305.06
2023-07-05T08:37:37.785Z,100309.47
2023-07-05T08:39:41.345Z,100313.84
2023-07-05T08:42:01.683Z,100320.84
2023-07-05T08:44:16.585Z,100313.88
2023-07-05T08:46:22.349Z,100322.56
2023-07-05T08:48:25.920Z,100324.34
2023-07-05T08:50:34.444Z,100320.00
2023-07-05T08:52:44.701Z,100326.97
2023-07-05T08:54:50.076Z,100339.22
2023-07-05T08:57:04.229Z,100332.19
2023-07-05T08:59:17.148Z,100317.28
2023-07-05T09:01:26.698Z,100332.06
2023-07-05T09:03:31.401Z,100354.88
2023-07-05T09:05:41.131Z,100353.06
2023-07-05T09:07:56.256Z,100363.63
2023-07-05T09:10:08.770Z,100341.75
2023-07-05T09:12:21.616Z,100349.59
2023-07-05T09:14:36.448Z,100365.38
2023-07-05T09:16:45.433Z,100353.03
2023-07-05T09:18:58.320Z,100365.22
2023-07-05T09:21:14.935Z,100374.16
2023-07-05T09:23:23.606Z,100375.00
2023-07-05T09:25:44.300Z,100355.66
2023-07-05T09:28:03.453Z,100377.56
2023-07-05T09:30:12.504Z,100379.41
2023-07-05T09:32:20.688Z,100383.75
2023-07-05T09:34:29.824Z,100400.53
2023-07-05T09:36:34.166Z,100398.78
2023-07-05T09:38:42.340Z,100403.09
2023-07-05T09:40:49.016Z,100416.31
2023-07-05T09:42:58.248Z,100415.41
2023-07-05T09:45:01.956Z,100405.69
2023-07-05T09:47:05.998Z,100413.59
2023-07-05T09:49:14.053Z,100411.78
2023-07-05T09:51:17.547Z,100404.69
2023-07-05T09:53:36.149Z,100394.97
2023-07-05T09:56:04.150Z,100416.72
2023-07-05T09:58:17.890Z,100414.03
2023-07-05T10:00:24.247Z,100417.59
2023-07-05T10:02:32.794Z,100350.25
2023-07-05T10:04:45.446Z,100344.13
2023-07-05T10:06:51.653Z,100430.81
2023-07-05T10:08:56.927Z,100422.03
2023-07-05T10:11:05.011Z,100424.75
2023-07-05T10:13:17.130Z,100422.03
2023-07-05T10:15:23.451Z,100446.69
2023-07-05T10:17:41.616Z,100427.38
2023-07-05T10:19:51.249Z,100411.63
2023-07-05T10:21:59.348Z,100451.88
2023-07-05T10:24:05.412Z,100440.56
2023-07-05T10:26:09.270Z,100443.13
2023-07-05T10:28:20.185Z,100452.75
2023-07-05T10:30:23.746Z,100421.13
2023-07-05T10:32:27.203Z,100470.28
2023-07-05T10:34:30.665Z,100459.72
2023-07-05T10:36:34.159Z,100454.59
2023-07-05T10:38:51.471Z,100465.78
2023-07-05T10:41:00.421Z,100449.56
2023-07-05T10:43:04.440Z,100469.75
2023-07-05T10:45:15.618Z,100446.78
2023-07-05T10:47:21.291Z,100480.81
2023-07-05T10:49:27.243Z,100470.41
2023-07-05T10:51:35.738Z,100467.09
2023-07-05T10:53:39.393Z,100469.72
2023-07-05T10:55:47.385Z,100460.91
2023-07-05T10:57:55.141Z,100383.09
2023-07-05T11:00:12.087Z,100491.47
2023-07-05T11:02:38.589Z,100466.13
2023-07-05T11:04:45.650Z,100463.88
2023-07-05T11:06:50.756Z,100465.31
2023-07-05T11:08:54.390Z,100446.78
2023-07-05T11:11:02.551Z,100476.88
2023-07-05T11:13:07.240Z,100474.34
2023-07-05T11:15:15.860Z,100476.19
2023-07-05T11:17:27.465Z,100485.59
2023-07-05T11:19:32.802Z,100467.91
2023-07-05T11:21:38.402Z,100481.44
2023-07-05T11:23:55.926Z,100472.88
2023-07-05T11:26:01.859Z,100484.44
2023-07-05T11:28:05.604Z,100494.97
2023-07-05T11:30:44.237Z,100482.88
2023-07-05T11:33:19.375Z,100492.81
2023-07-05T11:35:48.080Z,100491.50
2023-07-05T11:37:52.501Z,100423.63
2023-07-05T11:39:55.979Z,100504.03
2023-07-05T11:41:59.776Z,100492.91
2023-07-05T11:44:05.589Z,100513.75
2023-07-05T11:46:40.600Z,100475.91
2023-07-05T11:48:46.642Z,100500.97
2023-07-05T11:50:50.103Z,100483.59
2023-07-05T11:53:01.011Z,100486.81
2023-07-05T11:55:12.941Z,100501.03
2023-07-05T11:57:16.998Z,100477.94
2023-07-05T11:59:23.824Z,100499.41
2023-07-05T12:01:32.177Z,100510.19
2023-07-05T12:03:42.600Z,100504.72
2023-07-05T12:05:55.990Z,100534.38
2023-07-05T12:08:05.433Z,100515.88
2023-07-05T12:10:12.944Z,100508.72
2023-07-05T12:12:16.502Z,100517.06
2023-07-05T12:14:19.924Z,100505.97
2023-07-05T12:16:23.514Z,100473.16
2023-07-05T12:18:28.443Z,100505.69
2023-07-05T12:20:38.918Z,100434.41
2023-07-05T12:22:43.838Z,100496.25
2023-07-05T12:24:50.600Z,100510.13
2023-07-05T12:26:57.859Z,100526.16
2023-07-05T12:29:04.542Z,100512.81
2023-07-05T12:31:11.769Z,100532.81
2023-07-05T12:33:22.821Z,100429.56
2023-07-05T12:35:27.854Z,100557.81
2023-07-05T12:37:32.113Z,100574.00
2023-07-05T12:39:39.890Z,100564.72
2023-07-05T12:41:43.383Z,100562.06
2023-07-05T12:43:47.984Z,100579.72
2023-07-05T12:45:51.543Z,100553.44
2023-07-05T12:47:55.420Z,100564.91
2023-07-05T12:50:04.516Z,100560.19
2023-07-05T12:52:22.620Z,100556.50
2023-07-05T12:54:26.713Z,100558.63
2023-07-05T12:56:36.667Z,100569.13
2023-07-05T12:58:48.539Z,100546.94
2023-07-05T13:00:54.055Z,100561.00
2023-07-05T13:03:01.528Z,100560.78
2023-07-05T13:05:06.412Z,100590.72
2023-07-05T13:07:18.436Z,100552.66
2023-07-05T13:09:30.063Z,100550.84
2023-07-05T13:11:35.778Z,100571.94
2023-07-05T13:13:39.526Z,100569.28
2023-07-05T13:15:43.142Z,100563.25
2023-07-05T13:17:47.832Z,100556.72
2023-07-05T13:20:02.609Z,100562.34
2023-07-05T13:22:24.086Z,100565.56
2023-07-05T13:24:36.926Z,100575.75
2023-07-05T13:26:41.989Z,100586.63
2023-07-05T13:28:47.291Z,100578.09
2023-07-05T13:30:55.827Z,100585.88
2023-07-05T13:33:01.214Z,100568.09
2023-07-05T13:35:12.937Z,100564.75
2023-07-05T13:37:20.449Z,100521.38
2023-07-05T13:39:24.133Z,100562.69
2023-07-05T13:41:31.607Z,100570.81
2023-07-05T13:43:36.576Z,100568.28
2023-07-05T13:45:40.895Z,100605.47
2023-07-05T13:47:44.769Z,100593.31
2023-07-05T13:49:48.428Z,100585.44
2023-07-05T13:51:56.295Z,100599.22
2023-07-05T13:53:59.830Z,100596.59
2023-07-05T13:56:03.266Z,100594.78
2023-07-05T13:58:10.616Z,100594.38
2023-07-05T14:00:30.651Z,100605.41
2023-07-05T14:02:35.916Z,100607.31
2023-07-05T14:04:39.645Z,100606.13
2023-07-05T14:06:46.185Z,100603.38
2023-07-05T14:08:49.810Z,100596.72
2023-07-05T14:10:53.507Z,100588.72
2023-07-05T14:12:57.591Z,100592.50
2023-07-05T14:15:01.610Z,100598.28
2023-07-05T14:17:07.382Z,100615.13
2023-07-05T14:19:10.986Z,100609.13
2023-07-05T14:21:29.730Z,100476.16
2023-07-05T14:23:33.212Z,100594.59
2023-07-05T14:25:43.250Z,100591.06
2023-07-05T14:27:47.359Z,100598.91
2023-07-05T14:29:54.535Z,100597.44
2023-07-05T14:31:58.790Z,100608.00
2023-07-05T14:34:06.435Z,100520.81
2023-07-05T14:36:12.648Z,100594.59
2023-07-05T14:38:16.176Z,100605.63
2023-07-05T14:40:21.952Z,100592.78
2023-07-05T14:42:25.498Z,100613.16
2023-07-05T14:44:29.297Z,100610.38
2023-07-05T14:46:33.121Z,100624.03
2023-07-05T14:48:36.918Z,100611.63
2023-07-05T14:50:46.916Z,100646.53
2023-07-05T14:52:51.165Z,100616.88
2023-07-05T14:54:54.735Z,100625.81
2023-07-05T14:56:58.634Z,100614.22
2023-07-05T14:59:02.236Z,100636.53
2023-07-05T15:01:08.835Z,100624.34
2023-07-05T15:03:27.512Z,100623.91
2023-07-05T15:05:31.251Z,100621.25
2023-07-05T15:07:36.198Z,100633.63
2023-07-05T15:09:39.635Z,100630.09
2023-07-05T15:11:43.404Z,100637.25
2023-07-05T15:13:48.115Z,100636.34
2023-07-05T15:15:52.656Z,100633.88
2023-07-05T15:17:56.928Z,100636.56
2023-07-05T15:20:00.648Z,100640.44
2023-07-05T15:22:05.025Z,100617.25
2023-07-05T15:24:10.195Z,100641.09
2023-07-05T15:26:13.843Z,100632.25
2023-07-05T15:28:17.706Z,100616.00
2023-07-05T15:30:22.346Z,100638.59
2023-07-05T15:32:25.948Z,100647.88
2023-07-05T15:34:29.407Z,100652.59
2023-07-05T15:36:32.886Z,100645.06
2023-07-05T15:38:36.469Z,100641.28
2023-07-05T15:40:41.872Z,100644.53
2023-07-05T15:42:45.568Z,100655.00
2023-07-05T15:44:49.958Z,100588.31
2023-07-05T15:46:53.488Z,100639.31
2023-07-05T15:48:57.139Z,100625.88
2023-07-05T15:51:00.635Z,100658.81
2023-07-05T15:53:04.120Z,100650.59
2023-07-05T15:55:11.858Z,100658.66
2023-07-05T15:57:18.777Z,100648.81
2023-07-05T15:59:26.707Z,100650.63
2023-07-05T16:01:33.091Z,100660.78
2023-07-05T16:03:36.798Z,100662.09
2023-07-05T16:05:41.603Z,100640.84
2023-07-05T16:07:45.178Z,100669.47
2023-07-05T16:09:48.652Z,100677.91
2023-07-05T16:11:52.282Z,100670.81
2023-07-05T16:13:57.252Z,100676.09
2023-07-05T16:16:01.963Z,100676.06
2023-07-05T16:18:07.748Z,100678.31
2023-07-05T16:20:12.147Z,100682.13
2023-07-05T16:22:15.635Z,100670.72
2023-07-05T16:24:19.100Z,100686.19
2023-07-05T16:26:22.578Z,100712.88
2023-07-05T16:28:26.355Z,100680.31
2023-07-05T16:30:31.392Z,100671.78
2023-07-05T16:32:35.031Z,100681.53
2023-07-05T16:34:38.805Z,100678.91
2023-07-05T16:36:42.287Z,100678.06
2023-07-05T16:38:46.408Z,100690.41
2023-07-05T16:40:50.615Z,100687.78
2023-07-05T16:42:54.281Z,100699.28
2023-07-05T16:44:58.003Z,100695.78
2023-07-05T16:47:02.861Z,100705.66
2023-07-05T16:49:06.816Z,100701.31
2023-07-05T16:51:11.927Z,100734.00
2023-07-05T16:53:15.450Z,100727.78
2023-07-05T16:55:19.057Z,100721.66
2023-07-05T16:57:22.646Z,100771.06
2023-07-05T16:59:26.151Z,100740.28
2023-07-05T17:01:30.974Z,100726.38
2023-07-05T17:03:38.002Z,100711.53
2023-07-05T17:05:41.694Z,100702.78
2023-07-05T17:07:45.193Z,100706.34
2023-07-05T17:09:48.677Z,100723.00
2023-07-05T17:11:52.181Z,100708.09
2023-07-05T17:13:55.755Z,100708.09
2023-07-05T17:16:01.753Z,100708.97
2023-07-05T17:18:05.820Z,100718.66
2023-07-05T17:20:12.371Z,100715.13
2023-07-05T17:22:15.775Z,100708.97
2023-07-05T17:24:23.513Z,100716.88
2023-07-05T17:26:27.701Z,100715.09
2023-07-05T17:28:31.770Z,100716.00
2023-07-05T17:30:38.579Z,100711.56
2023-07-05T17:32:42.156Z,100721.25
2023-07-05T17:34:45.882Z,100724.75
2023-07-05T17:36:50.957Z,100723.91
2023-07-05T17:38:57.384Z,100727.31
2023-07-05T17:41:00.958Z,100718.50
2023-07-05T17:43:04.763Z,100726.34
2023-07-05T17:45:09.099Z,100714.75
2023-07-05T17:47:15.209Z,100719.94
2023-07-05T17:49:18.760Z,100582.97
2023-07-05T17:51:24.057Z,100644.41
2023-07-05T17:53:29.127Z,100716.25
2023-07-05T17:55:32.622Z,100723.28
2023-07-05T17:57:36.280Z,100729.41
2023-07-05T17:59:39.794Z,100727.69
2023-07-05T18:01:43.406Z,100733.91
2023-07-05T18:03:47.513Z,100724.22
2023-07-05T18:05:55.051Z,100728.63
2023-07-05T18:08:00.647Z,100733.00
2023-07-05T18:10:06.609Z,100726.91
2023-07-05T18:12:11.016Z,100726.88
2023-07-05T18:14:14.521Z,100733.91
2023-07-05T18:16:20.565Z,100726.06
2023-07-05T18:18:24.264Z,100736.53
2023-07-05T18:20:29.450Z,100732.19
2023-07-05T18:22:33.703Z,100735.69
2023-07-05T18:24:37.209Z,100737.56
2023-07-05T18:26:43.037Z,100619.91
2023-07-05T18:28:49.656Z,100731.50
2023-07-05T18:30:57.209Z,100721.97
2023-07-05T18:33:01.053Z,100743.03
2023-07-05T18:35:05.202Z,100744.63
2023-07-05T18:37:08.722Z,100736.00
2023-07-05T18:39:12.611Z,100746.56
2023-07-05T18:41:17.785Z,100745.75
2023-07-05T18:43:23.910Z,100659.66
2023-07-05T18:45:30.758Z,100746.66
2023-07-05T18:47:34.713Z,100759.81
2023-07-05T18:49:38.848Z,100755.41
2023-07-05T18:51:42.274Z,100752.75
2023-07-05T18:53:45.945Z,100755.41
2023-07-05T18:55:54.851Z,100759.81
2023-07-05T18:57:58.558Z,100750.16
2023-07-05T19:00:06.616Z,100756.22
2023-07-05T19:02:13.242Z,100759.78
2023-07-05T19:04:16.907Z,100690.34
2023-07-05T19:06:23.941Z,100763.34
2023-07-05T19:08:29.038Z,100777.44
2023-07-05T19:10:32.577Z,100768.66
2023-07-05T19:12:36.506Z,100772.16
2023-07-05T19:14:40.119Z,100764.25
2023-07-05T19:16:45.127Z,100765.16
2023-07-05T19:18:50.045Z,100758.13
2023-07-05T19:20:53.503Z,100762.47
2023-07-05T19:22:57.501Z,100762.50
2023-07-05T19:25:01.750Z,100768.69
2023-07-05T19:27:06.344Z,100768.66
2023-07-05T19:29:10.551Z,100778.38
2023-07-05T19:31:16.281Z,100763.41
2023-07-05T19:33:21.307Z,100780.97
2023-07-05T19:35:26.198Z,100704.50
2023-07-05T19:37:29.797Z,100779.09
2023-07-05T19:39:33.484Z,100784.50
2023-07-05T19:41:37.482Z,100781.00
2023-07-05T19:43:41.101Z,100723.81
2023-07-05T19:45:44.857Z,100797.59
2023-07-05T19:47:48.448Z,100800.34
2023-07-05T19:49:53.491Z,100815.19
2023-07-05T19:51:57.029Z,100816.22
2023-07-05T19:54:00.573Z,100813.59
2023-07-05T19:56:05.375Z,100812.69
2023-07-05T19:58:08.858Z,100818.88
2023-07-05T20:00:13.843Z,100828.53
2023-07-05T20:02:17.504Z,100833.84
2023-07-05T20:04:21.018Z,100855.78
2023-07-05T20:06:25.949Z,100905.94
2023-07-05T20:08:29.493Z,100908.19
2023-07-05T20:10:33.556Z,100857.38
2023-07-05T20:12:37.094Z,100915.13
2023-07-05T20:14:41.480Z,100915.00
2023-07-05T20:16:45.033Z,100911.50
2023-07-05T20:18:49.177Z,100911.34
2023-07-05T20:20:56.713Z,100815.59
2023-07-05T20:23:09.333Z,100901.44
2023-07-05T20:25:12.940Z,100889.41
2023-07-05T20:27:16.358Z,100892.84
2023-07-05T20:29:19.799Z,100884.81
2023-07-05T20:31:23.410Z,100891.88
2023-07-05T20:33:27.368Z,100884.78
2023-07-05T20:35:30.986Z,100875.34
2023-07-05T20:37:39.273Z,100879.34
2023-07-05T20:39:51.616Z,100863.28
2023-07-05T20:41:55.113Z,100867.75
2023-07-05T20:43:58.603Z,100879.22
2023-07-05T20:46:03.789Z,100874.94
2023-07-05T20:48:07.393Z,100878.97
2023-07-05T20:50:11.584Z,100887.84
2023-07-05T20:52:15.176Z,100892.09
2023-07-05T20:54:19.098Z,100897.03
2023-07-05T20:56:24.041Z,100896.91
2023-07-05T20:58:29.697Z,100818.00
2023-07-05T21:00:35.118Z,100901.75
2023-07-05T21:02:38.869Z,100898.22
2023-07-05T21:04:43.262Z,100909.44
2023-07-05T21:06:47.106Z,100899.56
2023-07-05T21:08:51.043Z,100892.91
2023-07-05T21:10:55.381Z,100898.13
2023-07-05T21:13:00.246Z,100889.16
2023-07-05T21:15:04.000Z,100907.38
2023-07-05T21:17:08.376Z,100899.69
2023-07-05T21:19:11.817Z,100902.69
2023-07-05T21:21:16.970Z,100904.72
2023-07-05T21:23:20.488Z,100886.69
2023-07-05T21:25:24.096Z,100893.91
2023-07-05T21:27:27.852Z,100901.44
2023-07-05T21:29:33.274Z,100889.06
2023-07-05T21:31:36.743Z,100881.91
2023-07-05T21:33:40.649Z,100890.28
2023-07-05T21:35:43.267Z,100902.41
2023-07-05T21:37:47.098Z,100901.34
2023-07-05T21:39:50.578Z,100896.81
2023-07-05T21:41:54.077Z,100905.44
2023-07-05T21:43:57.544Z,100903.00
2023-07-05T21:46:02.631Z,100904.97
2023-07-05T21:48:05.824Z,100905.75
2023-07-05T21:50:10.355Z,100904.81
2023-07-05T21:52:13.780Z,100909.16
2023-07-05T21:54:17.432Z,100909.13
2023-07-05T21:56:21.857Z,100907.25
2023-07-05T21:58:29.652Z,100911.03
2023-07-05T22:00:33.210Z,100906.50
2023-07-05T22:02:38.481Z,100823.50
2023-07-05T22:04:43.484Z,100909.34
2023-07-05T22:06:49.181Z,100908.41
2023-07-05T22:08:53.233Z,100907.66
2023-07-05T22:10:56.969Z,100917.13
2023-07-05T22:13:00.907Z,100918.16
2023-07-05T22:15:04.783Z,100914.88
2023-07-05T22:17:08.779Z,100918.09
2023-07-05T22:19:14.540Z,100919.41
2023-07-05T22:21:18.726Z,100919.94
2023-07-05T22:23:23.255Z,100916.41
2023-07-05T22:25:27.983Z,100926.78
2023-07-05T22:27:31.759Z,100926.66
2023-07-05T22:29:35.201Z,100924.03
2023-07-05T22:31:40.265Z,100930.06
2023-07-05T22:33:43.684Z,100930.38
2023-07-05T22:35:50.541Z,100937.19
2023-07-05T22:37:54.080Z,100943.38
2023-07-05T22:39:57.538Z,100940.66
2023-07-05T22:42:00.942Z,100945.81
2023-07-05T22:44:06.739Z,100955.50
2023-07-05T22:46:10.311Z,100928.16
2023-07-05T22:48:14.249Z,100945.91
2023-07-05T22:50:18.774Z,100944.03
2023-07-05T22:52:25.290Z,100944.09
2023-07-05T22:54:28.784Z,100944.88
2023-07-05T22:56:31.206Z,100933.63
2023-07-05T22:58:34.775Z,100939.63
2023-07-05T23:00:38.221Z,100943.16
2023-07-05T23:02:41.901Z,100943.13
2023-07-05T23:04:46.194Z,100946.03
2023-07-05T23:06:49.788Z,100944.97
2023-07-05T23:08:54.617Z,100954.50
2023-07-05T23:11:01.295Z,100956.44
2023-07-05T23:13:04.714Z,100952.22
2023-07-05T23:15:08.992Z,100956.41
2023-07-05T23:17:12.593Z,100964.28
2023-07-05T23:19:17.119Z,100959.13
2023-07-05T23:21:20.816Z,100952.13
2023-07-05T23:23:24.366Z,100965.31
2023-07-05T23:25:29.184Z,100966.19
2023-07-05T23:27:33.320Z,100968.78
2023-07-05T23:29:37.077Z,100962.59
2023-07-05T23:31:43.251Z,100955.63
2023-07-05T23:33:48.394Z,100868.06
2023-07-05T23:35:52.414Z,100967.34
2023-07-05T23:37:55.875Z,100966.28
2023-07-05T23:39:59.376Z,100965.69
2023-07-05T23:42:04.343Z,100967.25
2023-07-05T23:44:07.882Z,100968.31
2023-07-05T23:46:11.783Z,100961.22
2023-07-05T23:48:17.455Z,100969.09
2023-07-05T23:50:21.852Z,100969.13
2023-07-05T23:52:25.699Z,100942.91
2023-07-05T23:54:32.654Z,100962.28
2023-07-05T23:56:44.213Z,100960.41
2023-07-05T23:58:49.031Z,100963.06
