createdAt,value
2022-11-15T00:00:35.769Z,3.81
2022-11-15T00:03:03.897Z,3.83
2022-11-15T00:05:30.945Z,3.87
2022-11-15T00:07:59.170Z,3.74
2022-11-15T00:10:26.138Z,3.76
2022-11-15T00:12:54.252Z,3.77
2022-11-15T00:15:26.217Z,3.80
2022-11-15T00:17:56.410Z,3.81
2022-11-15T00:20:25.471Z,3.80
2022-11-15T00:22:53.561Z,3.83
2022-11-15T00:25:21.714Z,3.74
2022-11-15T00:28:01.278Z,3.72
2022-11-15T00:30:50.020Z,3.69
2022-11-15T00:33:18.793Z,3.65
2022-11-15T00:38:41.960Z,3.65
2022-11-15T00:41:10.464Z,3.59
2022-11-15T00:43:41.342Z,3.62
2022-11-15T00:46:14.843Z,3.63
2022-11-15T00:48:41.951Z,3.68
2022-11-15T00:51:09.119Z,3.67
2022-11-15T00:53:50.559Z,3.74
2022-11-15T00:56:19.578Z,3.70
2022-11-15T00:58:46.681Z,3.61
2022-11-15T01:01:16.240Z,3.66
2022-11-15T01:03:51.544Z,3.77
2022-11-15T01:06:24.680Z,3.76
2022-11-15T01:09:20.093Z,3.72
2022-11-15T01:11:48.204Z,3.65
2022-11-15T01:14:21.444Z,3.74
2022-11-15T01:17:16.611Z,3.66
2022-11-15T01:19:43.609Z,3.60
2022-11-15T01:22:10.751Z,3.51
2022-11-15T01:24:43.920Z,3.48
2022-11-15T01:27:13.016Z,3.47
2022-11-15T01:29:39.983Z,3.47
2022-11-15T01:32:10.035Z,3.57
2022-11-15T01:34:39.116Z,3.62
2022-11-15T01:37:06.285Z,3.57
2022-11-15T01:39:40.567Z,3.56
2022-11-15T01:42:16.222Z,3.57
2022-11-15T01:45:01.685Z,3.52
2022-11-15T01:47:54.172Z,3.46
2022-11-15T01:50:28.331Z,3.44
2022-11-15T01:52:55.770Z,3.41
2022-11-15T01:55:27.763Z,3.31
2022-11-15T01:58:00.909Z,3.34
2022-11-15T02:00:30.816Z,3.36
2022-11-15T02:03:08.472Z,3.35
2022-11-15T02:05:38.552Z,3.39
2022-11-15T02:08:21.259Z,3.33
2022-11-15T02:10:50.403Z,3.34
2022-11-15T02:13:35.131Z,3.30
2022-11-15T02:16:06.516Z,3.27
2022-11-15T02:18:46.374Z,3.29
2022-11-15T02:21:18.623Z,3.22
2022-11-15T02:23:52.484Z,3.28
2022-11-15T02:26:53.792Z,3.36
2022-11-15T02:29:41.553Z,3.40
2022-11-15T02:32:14.039Z,3.45
2022-11-15T02:34:55.599Z,3.58
2022-11-15T02:38:09.383Z,3.57
2022-11-15T02:41:04.355Z,3.63
2022-11-15T02:43:59.188Z,3.61
2022-11-15T02:46:53.189Z,3.47
2022-11-15T02:49:20.391Z,3.58
2022-11-15T02:51:57.262Z,3.64
2022-11-15T02:54:33.499Z,3.80
2022-11-15T02:57:17.158Z,3.82
2022-11-15T03:00:22.907Z,3.84
2022-11-15T03:03:19.419Z,3.77
2022-11-15T03:06:25.795Z,3.80
2022-11-15T03:08:56.646Z,3.81
2022-11-15T03:11:24.776Z,3.80
2022-11-15T03:14:24.027Z,3.77
2022-11-15T03:17:25.849Z,4.03
2022-11-15T03:20:02.503Z,4.04
2022-11-15T03:22:34.493Z,4.02
2022-11-15T03:25:22.490Z,3.95
2022-11-15T03:27:58.708Z,3.98
2022-11-15T03:30:39.148Z,3.94
2022-11-15T03:33:15.420Z,3.98
2022-11-15T03:35:45.770Z,4.00
2022-11-15T03:38:27.830Z,4.02
2022-11-15T03:41:07.394Z,4.03
2022-11-15T03:51:25.353Z,4.07
2022-11-15T03:54:05.939Z,4.08
2022-11-15T03:56:38.872Z,4.29
2022-11-15T03:59:05.990Z,4.32
2022-11-15T04:01:40.094Z,4.36
2022-11-15T04:04:10.202Z,4.34
2022-11-15T04:06:48.400Z,4.32
2022-11-15T04:09:17.539Z,4.31
2022-11-15T04:11:51.331Z,4.40
2022-11-15T04:14:26.347Z,4.36
2022-11-15T04:16:57.524Z,4.38
2022-11-15T04:19:42.986Z,4.33
2022-11-15T04:22:36.220Z,4.38
2022-11-15T04:25:04.453Z,4.24
2022-11-15T04:27:31.423Z,4.29
2022-11-15T04:30:11.088Z,4.26
2022-11-15T04:32:38.160Z,4.30
2022-11-15T04:35:08.768Z,4.24
2022-11-15T04:37:47.970Z,4.21
2022-11-15T04:40:22.399Z,4.25
2022-11-15T04:43:03.393Z,4.23
2022-11-15T04:45:56.723Z,4.22
2022-11-15T04:48:30.729Z,4.29
2022-11-15T04:50:58.851Z,4.30
2022-11-15T04:53:51.632Z,4.24
2022-11-15T04:56:19.903Z,4.15
2022-11-15T04:58:52.121Z,4.28
2022-11-15T05:01:19.294Z,4.26
2022-11-15T05:04:11.743Z,4.31
2022-11-15T05:06:39.881Z,4.30
2022-11-15T05:09:09.030Z,4.26
2022-11-15T05:11:36.178Z,4.26
2022-11-15T05:14:11.444Z,4.25
2022-11-15T05:16:38.542Z,4.22
2022-11-15T05:19:07.570Z,4.31
2022-11-15T05:21:45.853Z,4.24
2022-11-15T05:24:15.869Z,4.24
2022-11-15T05:26:42.937Z,4.14
2022-11-15T05:29:11.293Z,4.08
2022-11-15T05:31:42.724Z,4.06
2022-11-15T05:34:10.020Z,3.94
2022-11-15T05:36:43.965Z,4.09
2022-11-15T05:39:12.058Z,4.19
2022-11-15T05:41:46.007Z,4.32
2022-11-15T05:44:15.867Z,4.29
2022-11-15T05:46:45.664Z,4.11
2022-11-15T05:49:16.592Z,4.16
2022-11-15T05:51:47.573Z,4.11
2022-11-15T05:54:24.670Z,3.94
2022-11-15T05:56:56.259Z,3.82
2022-11-15T05:59:26.253Z,3.91
2022-11-15T06:01:57.488Z,3.86
2022-11-15T06:04:33.713Z,3.71
2022-11-15T06:07:00.821Z,3.67
2022-11-15T06:09:29.796Z,3.80
2022-11-15T06:12:04.388Z,3.79
2022-11-15T06:14:31.560Z,3.90
2022-11-15T06:16:59.602Z,3.90
2022-11-15T06:19:26.687Z,4.09
2022-11-15T06:21:53.714Z,4.14
2022-11-15T06:24:30.962Z,4.30
2022-11-15T06:26:58.860Z,4.25
2022-11-15T06:29:45.183Z,4.06
2022-11-15T06:32:12.209Z,4.17
2022-11-15T06:34:41.193Z,4.09
2022-11-15T06:37:08.298Z,4.14
2022-11-15T06:39:36.331Z,4.25
2022-11-15T06:42:03.368Z,4.51
2022-11-15T06:44:39.629Z,4.48
2022-11-15T06:47:06.819Z,4.41
2022-11-15T06:49:33.904Z,4.41
2022-11-15T06:52:04.088Z,4.50
2022-11-15T06:54:39.144Z,4.47
2022-11-15T06:57:14.003Z,4.76
2022-11-15T06:59:43.030Z,4.99
2022-11-15T07:02:41.802Z,5.08
2022-11-15T07:05:12.990Z,5.22
2022-11-15T07:08:02.167Z,5.28
2022-11-15T07:10:31.355Z,5.40
2022-11-15T07:13:11.491Z,5.48
2022-11-15T07:15:39.724Z,5.47
2022-11-15T07:18:15.914Z,5.54
2022-11-15T07:20:48.364Z,5.68
2022-11-15T07:23:15.490Z,5.96
2022-11-15T07:25:43.559Z,6.15
2022-11-15T07:28:21.406Z,6.11
2022-11-15T07:30:50.496Z,6.21
2022-11-15T07:33:25.279Z,6.23
2022-11-15T07:35:59.622Z,6.22
2022-11-15T07:38:27.673Z,6.37
2022-11-15T07:41:05.840Z,6.52
2022-11-15T07:43:35.504Z,6.56
2022-11-15T07:46:40.283Z,6.67
2022-11-15T07:49:09.648Z,6.85
2022-11-15T07:51:40.405Z,7.15
2022-11-15T07:54:10.342Z,7.38
2022-11-15T07:56:37.751Z,7.33
2022-11-15T07:59:05.952Z,7.47
2022-11-15T08:01:33.391Z,7.63
2022-11-15T08:04:07.308Z,7.73
2022-11-15T08:06:45.272Z,7.80
2022-11-15T08:09:20.266Z,7.93
2022-11-15T08:11:47.483Z,7.99
2022-11-15T08:14:16.730Z,8.08
2022-11-15T08:16:45.773Z,8.33
2022-11-15T08:19:12.950Z,8.53
2022-11-15T08:21:39.999Z,8.65
2022-11-15T08:24:07.507Z,8.71
2022-11-15T08:26:34.710Z,8.93
2022-11-15T08:29:03.084Z,9.08
2022-11-15T08:31:30.229Z,9.33
2022-11-15T08:33:58.486Z,9.77
2022-11-15T08:36:32.127Z,10.79
2022-11-15T08:39:04.233Z,12.15
2022-11-15T08:41:40.087Z,13.02
2022-11-15T08:44:15.686Z,14.21
2022-11-15T08:46:43.893Z,14.80
2022-11-15T08:49:15.041Z,15.14
2022-11-15T08:51:42.227Z,15.84
2022-11-15T08:54:09.438Z,16.38
2022-11-15T08:57:00.179Z,15.45
2022-11-15T08:59:27.510Z,16.83
2022-11-15T09:01:54.701Z,18.03
2022-11-15T09:04:21.898Z,18.95
2022-11-15T09:06:49.064Z,19.55
2022-11-15T09:09:16.309Z,20.45
2022-11-15T09:11:43.411Z,21.06
2022-11-15T09:14:12.806Z,21.53
2022-11-15T09:16:40.151Z,22.03
2022-11-15T09:19:11.951Z,22.42
2022-11-15T09:21:39.802Z,23.04
2022-11-15T09:24:07.154Z,23.38
2022-11-15T09:26:34.186Z,23.32
2022-11-15T09:29:04.736Z,23.41
2022-11-15T09:31:31.902Z,23.68
2022-11-15T09:33:59.179Z,24.10
2022-11-15T09:36:26.342Z,24.34
2022-11-15T09:38:53.611Z,24.44
2022-11-15T09:41:50.355Z,24.62
2022-11-15T09:44:25.233Z,24.83
2022-11-15T09:47:04.056Z,24.80
2022-11-15T09:49:34.394Z,24.84
2022-11-15T09:52:02.089Z,23.00
2022-11-15T09:54:53.475Z,23.57
2022-11-15T09:57:24.488Z,23.99
2022-11-15T10:00:30.707Z,24.50
2022-11-15T10:03:11.506Z,24.80
2022-11-15T10:05:51.144Z,25.01
2022-11-15T10:08:45.096Z,24.73
2022-11-15T10:11:37.314Z,25.07
2022-11-15T10:14:21.809Z,25.07
2022-11-15T10:17:27.425Z,22.77
2022-11-15T10:20:02.549Z,21.67
2022-11-15T10:22:45.232Z,21.30
2022-11-15T10:25:19.815Z,19.94
2022-11-15T10:28:18.774Z,21.35
2022-11-15T10:30:49.147Z,22.26
2022-11-15T10:33:36.443Z,22.90
2022-11-15T10:36:33.359Z,23.41
2022-11-15T10:39:06.234Z,24.29
2022-11-15T10:41:42.308Z,25.18
2022-11-15T10:44:23.211Z,25.73
2022-11-15T10:47:39.721Z,25.83
2022-11-15T10:50:27.940Z,26.10
2022-11-15T10:52:57.381Z,26.02
2022-11-15T10:55:32.002Z,24.87
2022-11-15T10:58:33.263Z,25.37
2022-11-15T11:01:33.534Z,26.15
2022-11-15T11:04:11.010Z,26.67
2022-11-15T11:06:57.388Z,27.00
2022-11-15T11:09:37.623Z,26.89
2022-11-15T11:12:07.121Z,26.86
2022-11-15T11:14:38.218Z,26.93
2022-11-15T11:17:19.323Z,27.29
2022-11-15T11:19:52.517Z,27.42
2022-11-15T11:22:50.483Z,27.78
2022-11-15T11:25:36.960Z,27.44
2022-11-15T11:28:18.914Z,27.26
2022-11-15T11:30:59.999Z,26.38
2022-11-15T11:33:32.362Z,26.19
2022-11-15T11:36:46.371Z,26.65
2022-11-15T11:39:26.650Z,27.43
2022-11-15T11:42:12.423Z,27.83
2022-11-15T11:44:45.393Z,27.71
2022-11-15T11:47:20.921Z,27.30
2022-11-15T11:49:52.804Z,27.17
2022-11-15T11:52:28.846Z,27.11
2022-11-15T11:55:01.688Z,27.38
2022-11-15T11:58:06.792Z,27.97
2022-11-15T12:00:41.175Z,28.23
2022-11-15T12:03:14.686Z,28.54
2022-11-15T12:05:45.916Z,28.87
2022-11-15T12:08:25.823Z,28.83
2022-11-15T12:11:20.594Z,28.78
2022-11-15T12:13:55.013Z,28.46
2022-11-15T12:16:33.668Z,28.59
2022-11-15T12:19:06.312Z,28.49
2022-11-15T12:22:16.404Z,28.61
2022-11-15T12:24:55.183Z,28.65
2022-11-15T12:27:28.627Z,28.86
2022-11-15T12:29:58.792Z,29.01
2022-11-15T12:32:50.288Z,28.96
2022-11-15T12:35:38.407Z,28.60
2022-11-15T12:38:06.109Z,28.30
2022-11-15T12:40:39.219Z,28.24
2022-11-15T12:43:26.131Z,27.78
2022-11-15T12:45:53.149Z,27.70
2022-11-15T12:48:20.087Z,27.49
2022-11-15T12:50:54.413Z,27.69
2022-11-15T12:53:24.472Z,27.97
2022-11-15T12:56:09.797Z,28.36
2022-11-15T12:59:03.629Z,28.46
2022-11-15T13:01:35.210Z,27.88
2022-11-15T13:04:22.541Z,27.93
2022-11-15T13:07:00.572Z,27.83
2022-11-15T13:09:33.699Z,28.00
2022-11-15T13:12:05.208Z,27.79
2022-11-15T13:14:38.439Z,27.49
2022-11-15T13:17:34.718Z,27.31
2022-11-15T13:20:07.997Z,27.20
2022-11-15T13:23:00.762Z,27.20
2022-11-15T13:25:50.176Z,26.88
2022-11-15T13:28:17.123Z,27.08
2022-11-15T13:30:59.492Z,27.03
2022-11-15T13:33:36.232Z,26.72
2022-11-15T13:36:25.750Z,26.75
2022-11-15T13:39:01.775Z,26.54
2022-11-15T13:41:33.046Z,26.36
2022-11-15T13:44:01.816Z,26.34
2022-11-15T13:46:31.368Z,26.56
2022-11-15T13:49:09.266Z,26.68
2022-11-15T13:51:51.914Z,26.42
2022-11-15T13:54:34.746Z,25.76
2022-11-15T13:57:11.187Z,25.24
2022-11-15T13:59:49.985Z,24.90
2022-11-15T14:02:28.518Z,24.58
2022-11-15T14:04:59.797Z,24.18
2022-11-15T14:07:30.067Z,24.02
2022-11-15T14:09:57.286Z,23.80
2022-11-15T14:12:34.306Z,23.69
2022-11-15T14:15:19.648Z,23.47
2022-11-15T14:17:50.209Z,23.26
2022-11-15T14:20:37.497Z,22.90
2022-11-15T14:23:21.148Z,22.49
2022-11-15T14:25:59.957Z,22.13
2022-11-15T14:28:37.950Z,21.33
2022-11-15T14:31:14.491Z,19.88
2022-11-15T14:33:46.677Z,19.23
2022-11-15T14:36:31.059Z,18.50
2022-11-15T14:39:09.621Z,17.60
2022-11-15T14:41:39.202Z,17.21
2022-11-15T14:44:22.987Z,16.61
2022-11-15T14:46:55.121Z,16.10
2022-11-15T14:49:23.953Z,15.87
2022-11-15T14:51:50.988Z,15.57
2022-11-15T14:54:19.052Z,15.25
2022-11-15T14:57:07.815Z,15.04
2022-11-15T14:59:36.921Z,14.55
2022-11-15T15:02:17.403Z,14.26
2022-11-15T15:04:44.469Z,13.74
2022-11-15T15:07:12.604Z,13.69
2022-11-15T15:09:42.009Z,13.63
2022-11-15T15:12:28.403Z,13.28
2022-11-15T15:14:56.425Z,13.05
2022-11-15T15:17:26.445Z,12.89
2022-11-15T15:19:53.542Z,12.69
2022-11-15T15:22:29.801Z,12.51
2022-11-15T15:24:57.977Z,12.30
2022-11-15T15:27:25.017Z,12.16
2022-11-15T15:29:52.040Z,12.07
2022-11-15T15:32:19.014Z,12.12
2022-11-15T15:34:48.534Z,12.04
2022-11-15T15:37:27.712Z,12.11
2022-11-15T15:39:56.477Z,12.12
2022-11-15T15:42:24.584Z,12.02
2022-11-15T15:44:53.724Z,11.93
2022-11-15T15:47:33.989Z,11.76
2022-11-15T15:50:01.268Z,11.67
2022-11-15T15:52:28.552Z,11.77
2022-11-15T15:54:59.559Z,11.77
2022-11-15T15:57:26.590Z,11.74
2022-11-15T15:59:53.585Z,11.65
2022-11-15T16:02:20.553Z,11.46
2022-11-15T16:04:47.525Z,11.39
2022-11-15T16:07:29.538Z,11.30
2022-11-15T16:10:02.418Z,11.27
2022-11-15T16:12:49.459Z,11.27
2022-11-15T16:15:16.701Z,11.29
2022-11-15T16:18:03.422Z,11.24
2022-11-15T16:20:51.282Z,11.31
2022-11-15T16:23:29.563Z,11.40
2022-11-15T16:25:57.400Z,11.24
2022-11-15T16:28:34.466Z,11.38
2022-11-15T16:31:06.460Z,11.43
2022-11-15T16:33:36.971Z,11.40
2022-11-15T16:36:14.132Z,11.38
2022-11-15T16:38:41.187Z,11.23
2022-11-15T16:41:08.156Z,11.07
2022-11-15T16:43:35.623Z,10.99
2022-11-15T16:46:13.597Z,10.95
2022-11-15T16:48:40.826Z,10.90
2022-11-15T16:51:09.463Z,10.89
2022-11-15T16:53:37.577Z,10.92
2022-11-15T16:56:21.002Z,10.90
2022-11-15T16:58:48.443Z,10.72
2022-11-15T17:01:25.996Z,10.71
2022-11-15T17:03:54.159Z,10.58
2022-11-15T17:06:21.877Z,10.61
2022-11-15T17:08:49.468Z,10.61
2022-11-15T17:11:28.655Z,10.59
2022-11-15T17:13:59.675Z,10.59
2022-11-15T17:16:27.695Z,10.59
2022-11-15T17:18:55.256Z,10.55
2022-11-15T17:21:23.550Z,10.48
2022-11-15T17:23:53.963Z,10.44
2022-11-15T17:26:32.211Z,10.47
2022-11-15T17:29:04.655Z,10.61
2022-11-15T17:31:34.087Z,10.46
2022-11-15T17:34:16.656Z,10.19
2022-11-15T17:36:45.091Z,10.01
2022-11-15T17:39:27.619Z,9.87
2022-11-15T17:41:54.720Z,9.93
2022-11-15T17:44:22.164Z,9.86
2022-11-15T17:46:49.243Z,9.82
2022-11-15T17:49:16.278Z,9.78
2022-11-15T17:51:47.439Z,9.82
2022-11-15T17:54:16.805Z,9.90
2022-11-15T17:56:46.166Z,9.92
2022-11-15T17:59:21.197Z,9.96
2022-11-15T18:01:49.156Z,9.90
2022-11-15T18:04:16.825Z,9.84
2022-11-15T18:06:44.316Z,9.58
2022-11-15T18:09:13.274Z,9.48
2022-11-15T18:11:43.875Z,9.47
2022-11-15T18:14:19.237Z,9.40
2022-11-15T18:16:47.218Z,9.40
2022-11-15T18:19:16.396Z,9.42
2022-11-15T18:21:59.309Z,9.46
2022-11-15T18:24:35.577Z,9.49
2022-11-15T18:27:05.687Z,9.42
2022-11-15T18:29:35.809Z,9.47
2022-11-15T18:32:05.999Z,9.49
2022-11-15T18:34:34.591Z,9.49
2022-11-15T18:37:08.815Z,9.43
2022-11-15T18:39:36.375Z,9.36
2022-11-15T18:42:15.172Z,9.41
2022-11-15T18:44:42.289Z,9.36
2022-11-15T18:47:10.589Z,9.17
2022-11-15T18:49:37.734Z,9.20
2022-11-15T18:52:04.873Z,9.26
2022-11-15T18:54:34.603Z,8.99
2022-11-15T18:57:02.125Z,8.76
2022-11-15T18:59:30.118Z,8.67
2022-11-15T19:01:57.723Z,8.52
2022-11-15T19:04:28.120Z,8.48
2022-11-15T19:06:59.164Z,8.45
2022-11-15T19:09:33.381Z,8.34
2022-11-15T19:12:01.032Z,8.00
2022-11-15T19:14:28.708Z,7.89
2022-11-15T19:16:57.221Z,8.08
2022-11-15T19:19:28.966Z,8.25
2022-11-15T19:21:58.703Z,8.27
2022-11-15T19:24:27.757Z,8.12
2022-11-15T19:26:58.753Z,7.78
2022-11-15T19:29:26.220Z,8.03
2022-11-15T19:31:57.682Z,7.99
2022-11-15T19:34:24.903Z,7.75
2022-11-15T19:36:54.560Z,7.78
2022-11-15T19:39:21.850Z,7.79
2022-11-15T19:41:50.674Z,7.59
2022-11-15T19:44:20.034Z,7.47
2022-11-15T19:47:00.176Z,7.46
2022-11-15T19:49:28.191Z,7.59
2022-11-15T19:51:57.498Z,7.48
2022-11-15T19:54:24.943Z,7.28
2022-11-15T19:56:52.469Z,7.41
2022-11-15T19:59:22.661Z,7.29
2022-11-15T20:01:49.805Z,7.18
2022-11-15T20:04:17.006Z,7.12
2022-11-15T20:06:45.063Z,6.83
2022-11-15T20:09:15.578Z,6.63
2022-11-15T20:11:43.814Z,6.41
2022-11-15T20:14:13.554Z,6.23
2022-11-15T20:16:41.494Z,5.94
2022-11-15T20:19:09.138Z,5.72
2022-11-15T20:21:38.494Z,5.59
2022-11-15T20:24:06.521Z,5.45
2022-11-15T20:26:34.044Z,5.65
2022-11-15T20:29:03.889Z,5.82
2022-11-15T20:31:31.876Z,5.95
2022-11-15T20:33:59.524Z,6.04
2022-11-15T20:36:28.406Z,5.85
2022-11-15T20:39:00.550Z,5.99
2022-11-15T20:41:28.483Z,6.01
2022-11-15T20:43:55.662Z,6.29
2022-11-15T20:46:23.297Z,6.27
2022-11-15T20:48:51.374Z,6.27
2022-11-15T20:51:19.817Z,6.20
2022-11-15T20:53:58.694Z,6.22
2022-11-15T20:56:32.749Z,6.19
2022-11-15T20:59:04.157Z,6.23
2022-11-15T21:01:36.512Z,6.24
2022-11-15T21:04:04.197Z,6.22
2022-11-15T21:06:38.225Z,6.30
2022-11-15T21:09:34.033Z,6.34
2022-11-15T21:12:14.024Z,6.43
2022-11-15T21:14:44.384Z,6.44
2022-11-15T21:17:12.833Z,6.22
2022-11-15T21:19:43.037Z,5.86
2022-11-15T21:22:13.404Z,5.42
2022-11-15T21:24:40.917Z,5.16
2022-11-15T21:27:09.223Z,5.44
2022-11-15T21:29:39.003Z,5.54
2022-11-15T21:32:10.566Z,5.51
2022-11-15T21:34:48.015Z,5.30
2022-11-15T21:37:15.088Z,5.30
2022-11-15T21:39:48.452Z,5.47
2022-11-15T21:43:05.677Z,5.66
2022-11-15T21:45:39.136Z,5.14
2022-11-15T21:48:30.180Z,5.17
2022-11-15T21:51:03.191Z,5.47
2022-11-15T21:53:36.150Z,5.40
2022-11-15T21:56:22.070Z,5.44
2022-11-15T21:58:51.253Z,5.36
2022-11-15T22:01:47.498Z,5.14
2022-11-15T22:04:21.728Z,5.29
2022-11-15T22:06:48.854Z,5.46
2022-11-15T22:09:16.880Z,5.35
2022-11-15T22:11:46.007Z,5.40
2022-11-15T22:14:15.258Z,5.30
2022-11-15T22:16:43.427Z,5.49
2022-11-15T22:19:10.412Z,5.60
2022-11-15T22:21:41.077Z,5.54
2022-11-15T22:24:21.864Z,5.54
2022-11-15T22:26:48.923Z,5.70
2022-11-15T22:29:15.930Z,5.66
2022-11-15T22:31:49.974Z,5.66
2022-11-15T22:34:25.496Z,5.71
2022-11-15T22:39:44.572Z,5.73
2022-11-15T22:42:13.821Z,5.85
2022-11-15T22:44:40.786Z,5.85
2022-11-15T22:47:09.843Z,5.88
2022-11-15T22:49:36.862Z,5.79
2022-11-15T22:52:04.070Z,5.49
2022-11-15T22:54:31.218Z,5.36
2022-11-15T22:57:01.163Z,5.32
2022-11-15T22:59:49.896Z,5.32
2022-11-15T23:02:38.821Z,5.51
2022-11-15T23:05:19.366Z,5.25
2022-11-15T23:07:54.580Z,5.22
2022-11-15T23:10:42.235Z,5.35
2022-11-15T23:13:17.146Z,5.31
2022-11-15T23:16:10.360Z,5.31
2022-11-15T23:18:39.418Z,5.52
2022-11-15T23:21:51.706Z,5.66
2022-11-15T23:24:38.729Z,5.72
2022-11-15T23:27:09.772Z,5.74
2022-11-15T23:30:18.511Z,5.94
2022-11-15T23:33:05.277Z,6.01
2022-11-15T23:35:38.179Z,5.90
2022-11-15T23:38:10.244Z,5.78
2022-11-15T23:40:40.425Z,5.86
2022-11-15T23:43:07.504Z,5.86
2022-11-15T23:45:38.264Z,5.87
2022-11-15T23:48:24.957Z,5.81
2022-11-15T23:50:51.999Z,5.81
2022-11-15T23:53:20.435Z,5.79
2022-11-15T23:56:00.467Z,5.61
2022-11-15T23:58:30.704Z,5.44
