createdAt,value
2022-08-30T04:04:32.793Z,100718.66
2022-08-30T04:07:35.932Z,100718.66
2022-08-30T04:10:38.322Z,100716.88
2022-08-30T04:13:40.672Z,100712.28
2022-08-30T04:16:42.863Z,100709.75
2022-08-30T04:19:45.246Z,100717.84
2022-08-30T04:22:47.547Z,100731.59
2022-08-30T04:25:49.861Z,100730.19
2022-08-30T04:28:54.387Z,100737.69
2022-08-30T04:31:56.806Z,100743.41
2022-08-30T04:34:59.627Z,100750.44
2022-08-30T04:38:02.973Z,100755.47
2022-08-30T04:41:16.233Z,100758.75
2022-08-30T04:44:19.662Z,100761.56
2022-08-30T04:47:21.899Z,100764.16
2022-08-30T04:50:24.247Z,100770.34
2022-08-30T04:53:26.321Z,100769.50
2022-08-30T04:56:28.649Z,100772.06
2022-08-30T04:59:30.734Z,100776.47
2022-08-30T05:02:33.130Z,100777.44
2022-08-30T05:05:41.628Z,100778.75
2022-08-30T05:08:46.202Z,100768.47
2022-08-30T05:11:49.053Z,100781.50
2022-08-30T05:14:51.798Z,100777.13
2022-08-30T05:17:53.873Z,100783.63
2022-08-30T05:21:13.452Z,100781.62
2022-08-30T05:24:15.540Z,100781.59
2022-08-30T05:27:17.890Z,100791.22
2022-08-30T05:30:23.911Z,100786.25
2022-08-30T05:33:26.841Z,100778.44
2022-08-30T05:36:31.333Z,100780.44
2022-08-30T05:39:44.905Z,100777.72
2022-08-30T05:42:53.113Z,100784.75
2022-08-30T05:46:03.790Z,100782.37
2022-08-30T05:49:07.460Z,100785.69
2022-08-30T05:52:09.794Z,100793.00
2022-08-30T05:55:12.945Z,100787.50
2022-08-30T05:58:15.808Z,100792.13
2022-08-30T06:01:30.400Z,100793.69
2022-08-30T06:04:32.773Z,100803.47
2022-08-30T06:07:36.143Z,100799.63
2022-08-30T06:10:39.105Z,100796.50
2022-08-30T06:13:41.665Z,100794.88
2022-08-30T06:16:45.908Z,100794.50
2022-08-30T06:19:48.145Z,100801.00
2022-08-30T06:22:50.525Z,100804.72
2022-08-30T06:25:52.594Z,100802.38
2022-08-30T06:28:56.136Z,100816.53
2022-08-30T06:31:58.321Z,100805.31
2022-08-30T06:35:00.793Z,100803.34
2022-08-30T06:38:03.330Z,100804.22
2022-08-30T06:41:11.553Z,100805.50
2022-08-30T06:44:13.920Z,100806.81
2022-08-30T06:47:16.798Z,100807.59
2022-08-30T06:50:19.674Z,100810.84
2022-08-30T06:53:22.701Z,100805.94
2022-08-30T06:56:27.422Z,100803.63
2022-08-30T06:59:31.146Z,100803.75
2022-08-30T07:02:33.251Z,100802.44
2022-08-30T07:05:35.602Z,100818.69
2022-08-30T07:08:38.620Z,100817.72
2022-08-30T07:11:41.464Z,100815.41
2022-08-30T07:14:44.793Z,100815.56
2022-08-30T07:18:06.579Z,100827.94
2022-08-30T07:21:15.257Z,100820.28
2022-08-30T07:24:19.367Z,100821.88
2022-08-30T07:27:22.778Z,100812.50
2022-08-30T07:30:25.360Z,100820.22
2022-08-30T07:33:29.758Z,100823.16
2022-08-30T07:36:33.408Z,100824.84
2022-08-30T07:39:44.534Z,100819.97
2022-08-30T07:42:51.518Z,100827.00
2022-08-30T07:45:54.460Z,100830.94
2022-08-30T07:48:59.504Z,100838.81
2022-08-30T07:52:01.787Z,100827.84
2022-08-30T07:55:05.118Z,100825.16
2022-08-30T07:58:07.200Z,100831.03
2022-08-30T08:01:11.839Z,100829.06
2022-08-30T08:04:14.344Z,100838.06
2022-08-30T08:07:16.646Z,100828.84
2022-08-30T08:10:19.530Z,100827.47
2022-08-30T08:13:21.695Z,100830.25
2022-08-30T08:16:27.502Z,100827.91
2022-08-30T08:19:29.457Z,100832.59
2022-08-30T08:22:31.758Z,100826.81
2022-08-30T08:25:38.881Z,100829.06
2022-08-30T08:28:42.531Z,100825.31
2022-08-30T08:31:47.083Z,100832.69
2022-08-30T08:34:49.701Z,100829.47
2022-08-30T08:37:54.606Z,100840.09
2022-08-30T08:41:06.038Z,100841.19
2022-08-30T08:44:17.524Z,100841.50
2022-08-30T08:47:46.408Z,100838.03
2022-08-30T08:51:08.858Z,100825.88
2022-08-30T08:54:16.110Z,100829.81
2022-08-30T08:57:21.416Z,100829.31
2022-08-30T09:00:26.581Z,100828.62
2022-08-30T09:03:30.123Z,100829.41
2022-08-30T09:06:51.214Z,100831.19
2022-08-30T09:09:53.685Z,100824.16
2022-08-30T09:12:59.926Z,100816.37
2022-08-30T09:16:02.998Z,100818.78
2022-08-30T09:19:05.550Z,100818.09
2022-08-30T09:22:21.762Z,100821.66
2022-08-30T09:25:32.568Z,100813.09
2022-08-30T09:28:47.134Z,100807.34
2022-08-30T09:32:10.229Z,100801.19
2022-08-30T09:35:36.288Z,100804.31
2022-08-30T09:38:38.709Z,100801.62
2022-08-30T09:41:44.054Z,100802.16
2022-08-30T09:44:46.592Z,100797.78
2022-08-30T09:47:48.932Z,100789.09
2022-08-30T09:51:04.006Z,100787.22
2022-08-30T09:54:19.012Z,100786.88
2022-08-30T09:57:34.246Z,100777.88
2022-08-30T10:00:50.958Z,100777.09
2022-08-30T10:04:09.444Z,100773.59
2022-08-30T10:07:21.374Z,100769.69
2022-08-30T10:10:46.167Z,100770.06
2022-08-30T10:13:59.666Z,100766.09
2022-08-30T10:17:12.597Z,100770.06
2022-08-30T10:20:19.402Z,100770.53
2022-08-30T10:23:36.310Z,100766.59
2022-08-30T10:26:54.137Z,100764.66
2022-08-30T10:30:02.660Z,100763.81
2022-08-30T10:33:21.184Z,100757.22
2022-08-30T10:36:31.784Z,100761.47
2022-08-30T10:39:45.545Z,100756.72
2022-08-30T10:42:50.928Z,100746.59
2022-08-30T10:45:59.935Z,100748.16
2022-08-30T10:49:06.476Z,100741.16
2022-08-30T10:52:34.169Z,100742.37
2022-08-30T10:55:49.437Z,100732.97
2022-08-30T10:58:54.470Z,100729.47
2022-08-30T11:02:18.454Z,100732.28
2022-08-30T11:05:54.929Z,100725.63
2022-08-30T11:09:14.256Z,100718.66
2022-08-30T11:12:22.769Z,100716.25
2022-08-30T11:15:32.945Z,100719.22
2022-08-30T11:18:52.057Z,100718.03
2022-08-30T11:22:16.245Z,100710.06
2022-08-30T11:25:47.074Z,100706.88
2022-08-30T11:28:59.190Z,100696.31
2022-08-30T11:32:13.251Z,100691.19
2022-08-30T11:35:47.316Z,100694.44
2022-08-30T11:38:50.011Z,100694.50
2022-08-30T11:42:30.565Z,100687.47
2022-08-30T11:45:36.085Z,100680.44
2022-08-30T11:48:47.061Z,100684.41
2022-08-30T11:52:28.470Z,100677.34
2022-08-30T11:55:46.409Z,100663.97
2022-08-30T11:58:57.724Z,100663.53
2022-08-30T12:02:01.500Z,100659.62
2022-08-30T12:05:04.546Z,100666.34
2022-08-30T12:08:38.445Z,100657.28
2022-08-30T12:12:05.873Z,100656.16
2022-08-30T12:15:28.152Z,100644.44
2022-08-30T12:18:38.953Z,100641.34
2022-08-30T12:21:44.694Z,100641.69
2022-08-30T12:24:51.710Z,100634.22
2022-08-30T12:28:13.998Z,100635.84
2022-08-30T12:31:22.425Z,100626.44
2022-08-30T12:34:50.043Z,100617.81
2022-08-30T12:37:59.628Z,100620.91
2022-08-30T12:41:02.917Z,100616.22
2022-08-30T12:44:15.308Z,100606.81
2022-08-30T12:47:23.462Z,100602.56
2022-08-30T12:50:31.415Z,100600.59
2022-08-30T12:53:42.662Z,100591.56
2022-08-30T12:57:19.161Z,100589.63
2022-08-30T13:00:38.344Z,100584.09
2022-08-30T13:03:41.881Z,100582.53
2022-08-30T13:06:52.640Z,100579.00
2022-08-30T13:10:19.895Z,100576.25
2022-08-30T13:13:44.810Z,100583.75
2022-08-30T13:16:47.890Z,100579.81
2022-08-30T13:20:17.629Z,100577.84
2022-08-30T13:23:24.446Z,100575.09
2022-08-30T13:26:27.590Z,100565.28
2022-08-30T13:29:29.913Z,100566.06
2022-08-30T13:32:38.963Z,100558.19
2022-08-30T13:35:42.496Z,100555.44
2022-08-30T13:38:44.843Z,100547.94
2022-08-30T13:41:47.215Z,100551.06
2022-08-30T13:44:49.322Z,100549.13
2022-08-30T13:47:51.686Z,100545.97
2022-08-30T13:50:55.291Z,100547.12
2022-08-30T13:53:58.203Z,100545.94
2022-08-30T13:57:00.745Z,100534.16
2022-08-30T14:00:09.600Z,100530.62
2022-08-30T14:03:15.318Z,100537.31
2022-08-30T14:06:32.722Z,100529.47
2022-08-30T14:09:36.520Z,100528.28
2022-08-30T14:12:58.859Z,100519.59
2022-08-30T14:19:25.310Z,100513.31
2022-08-30T14:22:27.409Z,100513.31
2022-08-30T14:25:29.777Z,100516.06
2022-08-30T14:28:32.719Z,100505.06
2022-08-30T14:31:35.378Z,100503.06
2022-08-30T14:34:37.497Z,100506.59
2022-08-30T14:37:39.823Z,100501.84
2022-08-30T14:40:42.334Z,100507.75
2022-08-30T14:43:45.489Z,100505.41
2022-08-30T14:46:48.809Z,100510.09
2022-08-30T14:49:53.434Z,100506.16
