createdAt,value
2023-01-13T00:00:51.225Z,7.50
2023-01-13T00:03:23.430Z,16.92
2023-01-13T00:05:50.477Z,11.40
2023-01-13T00:08:17.276Z,12.63
2023-01-13T00:10:48.358Z,15.40
2023-01-13T00:13:15.723Z,14.13
2023-01-13T00:15:43.044Z,15.93
2023-01-13T00:18:09.879Z,14.50
2023-01-13T00:20:36.894Z,16.40
2023-01-13T00:23:04.445Z,16.88
2023-01-13T00:25:31.513Z,13.35
2023-01-13T00:27:58.289Z,15.30
2023-01-13T00:30:25.341Z,10.75
2023-01-13T00:32:52.718Z,9.35
2023-01-13T00:35:19.750Z,13.13
2023-01-13T00:37:46.487Z,15.57
2023-01-13T00:40:14.068Z,12.55
2023-01-13T00:42:59.788Z,16.98
2023-01-13T00:45:26.801Z,8.23
2023-01-13T00:47:53.570Z,16.50
2023-01-13T00:50:20.607Z,10.88
2023-01-13T00:52:47.364Z,10.65
2023-01-13T00:55:14.402Z,8.52
2023-01-13T00:57:41.226Z,18.75
2023-01-13T01:00:08.788Z,17.23
2023-01-13T01:02:35.592Z,11.23
2023-01-13T01:05:02.643Z,17.23
2023-01-13T01:07:29.452Z,15.85
2023-01-13T01:09:56.462Z,18.23
2023-01-13T01:12:23.238Z,17.00
2023-01-13T01:14:50.253Z,15.48
2023-01-13T01:17:17.016Z,15.02
2023-01-13T01:19:44.265Z,16.35
2023-01-13T01:22:11.080Z,17.30
2023-01-13T01:24:38.116Z,16.70
2023-01-13T01:27:04.852Z,16.10
2023-01-13T01:29:32.017Z,16.58
2023-01-13T01:31:59.232Z,15.77
2023-01-13T01:34:26.291Z,16.02
2023-01-13T01:36:53.044Z,15.85
2023-01-13T01:39:20.063Z,16.80
2023-01-13T01:42:06.760Z,15.23
2023-01-13T01:44:42.882Z,16.05
2023-01-13T01:47:14.192Z,15.60
2023-01-13T01:49:42.551Z,16.48
2023-01-13T01:52:14.565Z,16.30
2023-01-13T01:54:47.988Z,15.45
2023-01-13T01:57:20.070Z,15.50
2023-01-13T01:59:47.237Z,15.13
2023-01-13T02:02:14.056Z,15.55
2023-01-13T02:04:50.792Z,15.40
2023-01-13T02:07:23.838Z,15.52
2023-01-13T02:09:52.885Z,16.00
2023-01-13T02:12:34.734Z,15.13
2023-01-13T02:15:06.964Z,14.65
2023-01-13T02:18:20.686Z,14.85
2023-01-13T02:21:09.589Z,16.10
2023-01-13T02:24:02.978Z,15.80
2023-01-13T02:26:57.959Z,15.70
2023-01-13T02:30:06.077Z,16.52
2023-01-13T02:32:59.663Z,15.55
2023-01-13T02:35:35.491Z,14.30
2023-01-13T02:38:03.572Z,15.38
2023-01-13T02:40:38.671Z,15.65
2023-01-13T02:43:41.885Z,16.77
2023-01-13T02:46:15.168Z,16.23
2023-01-13T02:48:45.842Z,16.00
2023-01-13T02:51:17.403Z,14.60
2023-01-13T02:54:11.168Z,15.63
2023-01-13T02:56:42.812Z,16.03
2023-01-13T02:59:11.747Z,15.00
2023-01-13T03:01:38.707Z,16.48
2023-01-13T03:04:14.480Z,16.15
2023-01-13T03:06:59.692Z,16.33
2023-01-13T03:09:33.099Z,16.05
2023-01-13T03:12:15.802Z,16.30
2023-01-13T03:14:56.308Z,14.73
2023-01-13T03:17:41.764Z,16.33
2023-01-13T03:20:18.671Z,16.67
2023-01-13T03:23:05.724Z,14.48
2023-01-13T03:25:37.207Z,16.02
2023-01-13T03:28:12.826Z,15.88
2023-01-13T03:30:45.078Z,15.25
2023-01-13T03:33:22.540Z,14.60
2023-01-13T03:35:57.882Z,14.32
2023-01-13T03:38:33.942Z,15.70
2023-01-13T03:41:25.189Z,14.57
2023-01-13T03:44:24.360Z,12.77
2023-01-13T03:47:16.342Z,14.38
2023-01-13T03:49:58.725Z,14.30
2023-01-13T03:52:32.022Z,7.13
2023-01-13T03:55:08.429Z,13.25
2023-01-13T03:57:42.991Z,11.43
2023-01-13T04:00:12.240Z,12.50
2023-01-13T04:02:50.458Z,11.73
2023-01-13T04:05:18.485Z,13.88
2023-01-13T04:07:52.830Z,13.88
2023-01-13T04:10:34.462Z,12.25
2023-01-13T04:13:12.631Z,12.88
2023-01-13T04:15:42.920Z,11.45
2023-01-13T04:18:24.671Z,11.52
2023-01-13T04:20:53.764Z,11.98
2023-01-13T04:23:22.153Z,13.32
2023-01-13T04:25:49.557Z,13.10
2023-01-13T04:28:17.727Z,12.90
2023-01-13T04:30:45.507Z,12.77
2023-01-13T04:33:13.643Z,12.93
2023-01-13T04:35:40.864Z,12.10
2023-01-13T04:38:11.032Z,12.13
2023-01-13T04:40:38.841Z,12.20
2023-01-13T04:43:06.023Z,11.70
2023-01-13T04:45:32.862Z,12.13
2023-01-13T04:48:00.352Z,11.73
2023-01-13T04:50:27.325Z,12.20
2023-01-13T04:52:54.737Z,11.57
2023-01-13T04:55:23.177Z,12.20
2023-01-13T04:57:50.402Z,13.00
2023-01-13T05:00:19.912Z,13.60
2023-01-13T05:02:49.762Z,12.52
2023-01-13T05:05:16.898Z,11.82
2023-01-13T05:07:44.092Z,11.38
2023-01-13T05:10:11.726Z,11.45
2023-01-13T05:12:57.273Z,11.68
2023-01-13T05:15:42.739Z,11.02
2023-01-13T05:18:10.043Z,12.25
2023-01-13T05:20:36.922Z,12.18
2023-01-13T05:23:22.534Z,10.65
2023-01-13T05:25:49.819Z,10.50
2023-01-13T05:28:17.009Z,12.50
2023-01-13T05:30:46.214Z,12.18
2023-01-13T05:33:15.682Z,10.07
2023-01-13T05:35:45.145Z,11.25
2023-01-13T05:38:13.025Z,12.50
2023-01-13T05:40:59.643Z,12.18
2023-01-13T05:43:27.610Z,11.07
2023-01-13T05:46:11.418Z,10.23
2023-01-13T05:48:41.345Z,11.35
2023-01-13T05:51:11.641Z,12.82
2023-01-13T05:53:40.886Z,13.98
2023-01-13T05:56:08.724Z,12.93
2023-01-13T05:58:35.966Z,12.13
2023-01-13T06:01:08.412Z,11.60
2023-01-13T06:03:36.340Z,11.47
2023-01-13T06:06:04.477Z,10.05
2023-01-13T06:08:32.406Z,7.85
2023-01-13T06:10:59.891Z,10.75
2023-01-13T06:13:27.126Z,10.80
2023-01-13T06:15:59.138Z,12.82
2023-01-13T06:18:26.952Z,7.78
2023-01-13T06:20:53.842Z,12.07
2023-01-13T06:23:21.027Z,9.88
2023-01-13T06:26:12.044Z,12.02
2023-01-13T06:28:39.187Z,9.57
2023-01-13T06:31:08.707Z,12.73
2023-01-13T06:33:48.929Z,8.23
2023-01-13T06:36:22.508Z,6.10
2023-01-13T06:38:54.862Z,8.13
2023-01-13T06:41:42.026Z,12.35
2023-01-13T06:44:09.383Z,11.25
2023-01-13T06:46:36.495Z,10.93
2023-01-13T06:49:03.790Z,9.20
2023-01-13T06:51:30.647Z,8.15
2023-01-13T06:53:57.692Z,10.40
2023-01-13T06:56:24.442Z,6.22
2023-01-13T06:58:51.785Z,12.27
2023-01-13T07:01:18.975Z,11.90
2023-01-13T07:03:46.195Z,11.23
2023-01-13T07:06:13.316Z,12.27
2023-01-13T07:08:40.367Z,9.05
2023-01-13T07:11:07.292Z,13.15
2023-01-13T07:13:56.017Z,11.43
2023-01-13T07:16:24.354Z,11.70
2023-01-13T07:18:51.537Z,12.10
2023-01-13T07:21:20.020Z,9.93
2023-01-13T07:23:47.979Z,10.20
2023-01-13T07:26:15.811Z,11.88
2023-01-13T07:28:42.961Z,12.52
2023-01-13T07:31:16.219Z,12.05
2023-01-13T07:33:43.747Z,11.80
2023-01-13T07:36:10.859Z,11.98
2023-01-13T07:38:39.926Z,10.93
2023-01-13T07:41:25.801Z,11.40
2023-01-13T07:43:52.829Z,11.60
2023-01-13T07:46:19.632Z,12.80
2023-01-13T07:48:48.394Z,11.65
2023-01-13T07:51:15.159Z,10.88
2023-01-13T07:53:42.325Z,11.57
2023-01-13T07:56:09.379Z,10.73
2023-01-13T07:58:37.383Z,5.55
2023-01-13T08:01:09.007Z,10.98
2023-01-13T08:03:36.160Z,10.43
2023-01-13T08:06:03.019Z,11.48
2023-01-13T08:08:30.154Z,6.13
2023-01-13T08:11:01.615Z,11.13
2023-01-13T08:13:28.783Z,3.13
2023-01-13T08:16:07.007Z,6.35
2023-01-13T08:18:35.318Z,5.07
2023-01-13T08:21:07.989Z,8.50
2023-01-13T08:23:36.081Z,10.23
2023-01-13T08:26:05.439Z,8.25
2023-01-13T08:28:33.007Z,11.73
2023-01-13T08:31:05.060Z,5.63
2023-01-13T08:33:32.479Z,11.27
2023-01-13T08:36:03.345Z,10.55
2023-01-13T08:38:30.731Z,11.00
2023-01-13T08:40:57.799Z,9.88
2023-01-13T08:43:24.903Z,11.13
2023-01-13T08:45:59.902Z,9.68
2023-01-13T08:48:31.300Z,9.93
2023-01-13T08:51:07.275Z,10.07
2023-01-13T08:53:35.040Z,10.50
2023-01-13T08:56:01.875Z,8.95
2023-01-13T08:58:29.051Z,9.65
2023-01-13T09:00:56.075Z,8.48
2023-01-13T09:03:23.244Z,4.22
2023-01-13T09:05:50.010Z,7.65
2023-01-13T09:08:17.180Z,4.53
2023-01-13T09:10:44.123Z,7.88
2023-01-13T09:13:13.863Z,5.50
2023-01-13T09:15:43.752Z,6.63
2023-01-13T09:18:12.675Z,6.43
2023-01-13T09:20:40.073Z,13.15
2023-01-13T09:23:10.298Z,6.85
2023-01-13T09:25:38.051Z,11.80
2023-01-13T09:28:05.851Z,11.75
2023-01-13T09:30:32.673Z,12.07
2023-01-13T09:33:18.540Z,11.15
2023-01-13T09:35:45.353Z,10.88
2023-01-13T09:38:12.417Z,8.35
2023-01-13T09:40:41.571Z,4.78
2023-01-13T09:43:36.745Z,10.07
2023-01-13T09:46:47.665Z,7.93
2023-01-13T09:49:22.967Z,10.45
2023-01-13T09:52:03.053Z,9.68
2023-01-13T09:54:51.419Z,8.73
2023-01-13T09:57:20.061Z,10.98
2023-01-13T09:59:48.155Z,11.40
2023-01-13T10:02:37.965Z,9.48
2023-01-13T10:05:32.300Z,11.02
2023-01-13T10:08:11.381Z,9.25
2023-01-13T10:10:42.902Z,11.48
2023-01-13T10:13:20.199Z,10.48
2023-01-13T10:16:03.189Z,8.90
2023-01-13T10:18:43.671Z,12.27
2023-01-13T10:21:31.973Z,9.98
2023-01-13T10:24:29.524Z,8.75
2023-01-13T10:27:04.433Z,6.88
2023-01-13T10:29:34.678Z,9.55
2023-01-13T10:32:01.834Z,11.50
2023-01-13T10:34:29.741Z,8.73
2023-01-13T10:37:02.912Z,12.05
2023-01-13T10:39:43.516Z,9.03
2023-01-13T10:42:28.538Z,9.98
2023-01-13T10:45:00.821Z,12.45
2023-01-13T10:47:33.444Z,13.77
2023-01-13T10:50:09.803Z,9.75
2023-01-13T10:52:42.916Z,11.82
2023-01-13T10:55:37.082Z,8.70
2023-01-13T11:01:05.892Z,12.43
2023-01-13T11:03:42.995Z,11.57
2023-01-13T11:06:20.344Z,11.20
2023-01-13T11:08:49.863Z,9.50
2023-01-13T11:11:40.320Z,12.95
2023-01-13T11:14:36.885Z,11.32
2023-01-13T11:17:18.519Z,10.27
2023-01-13T11:19:55.596Z,8.27
2023-01-13T11:22:47.301Z,6.20
2023-01-13T11:25:33.711Z,12.48
2023-01-13T11:28:15.773Z,5.20
2023-01-13T11:30:55.140Z,12.68
2023-01-13T11:33:32.668Z,7.65
2023-01-13T11:36:09.156Z,9.90
2023-01-13T11:38:46.140Z,11.90
2023-01-13T11:41:31.905Z,12.05
2023-01-13T11:44:07.619Z,12.70
2023-01-13T11:46:34.906Z,12.55
2023-01-13T11:49:04.689Z,13.05
2023-01-13T11:51:43.414Z,12.02
2023-01-13T11:54:10.144Z,13.75
2023-01-13T11:56:55.866Z,13.73
2023-01-13T12:00:01.947Z,10.77
2023-01-13T12:02:52.328Z,15.30
2023-01-13T12:05:41.199Z,10.65
2023-01-13T12:08:11.074Z,12.82
2023-01-13T12:10:46.589Z,10.18
2023-01-13T12:13:47.112Z,13.77
2023-01-13T12:16:27.605Z,12.88
2023-01-13T12:19:07.542Z,10.45
2023-01-13T12:21:40.982Z,14.32
2023-01-13T12:24:22.934Z,14.23
2023-01-13T12:26:57.131Z,13.35
2023-01-13T12:29:35.102Z,12.98
2023-01-13T12:32:05.422Z,11.25
2023-01-13T12:34:57.125Z,13.32
2023-01-13T12:37:39.818Z,15.10
2023-01-13T12:40:41.374Z,13.23
2023-01-13T12:43:41.924Z,13.77
2023-01-13T12:46:22.807Z,13.90
2023-01-13T12:48:56.873Z,11.77
2023-01-13T12:51:29.653Z,14.82
2023-01-13T12:53:56.677Z,11.35
2023-01-13T12:56:43.814Z,14.20
2023-01-13T12:59:19.866Z,7.93
2023-01-13T13:02:08.378Z,9.02
2023-01-13T13:04:51.763Z,11.25
2023-01-13T13:07:30.634Z,11.25
2023-01-13T13:10:06.198Z,10.95
2023-01-13T13:13:00.855Z,14.90
2023-01-13T13:18:06.129Z,13.55
2023-01-13T13:21:09.114Z,12.25
2023-01-13T13:24:03.980Z,14.05
2023-01-13T13:26:39.278Z,12.45
2023-01-13T13:29:28.340Z,15.52
2023-01-13T13:32:07.286Z,13.30
2023-01-13T13:34:53.055Z,13.48
2023-01-13T13:38:08.396Z,7.13
2023-01-13T13:41:00.969Z,12.95
2023-01-13T13:43:48.223Z,13.60
2023-01-13T13:46:42.393Z,15.43
2023-01-13T13:49:09.289Z,14.50
2023-01-13T13:51:45.283Z,10.82
2023-01-13T13:54:16.303Z,13.98
2023-01-13T13:56:45.710Z,14.48
2023-01-13T13:59:19.032Z,16.83
2023-01-13T14:01:53.620Z,12.25
2023-01-13T14:04:25.821Z,10.48
2023-01-13T14:06:56.115Z,13.18
2023-01-13T14:09:25.489Z,13.95
2023-01-13T14:11:56.835Z,14.00
2023-01-13T14:14:24.557Z,14.27
2023-01-13T14:16:52.450Z,14.70
2023-01-13T14:19:33.244Z,15.05
2023-01-13T14:22:02.500Z,14.13
2023-01-13T14:24:31.127Z,14.40
2023-01-13T14:27:19.054Z,13.57
2023-01-13T14:29:46.495Z,13.30
2023-01-13T14:32:19.373Z,9.00
2023-01-13T14:34:49.062Z,10.95
2023-01-13T14:37:28.880Z,11.55
2023-01-13T14:39:56.020Z,12.10
2023-01-13T14:42:24.138Z,13.65
2023-01-13T14:44:55.651Z,13.77
2023-01-13T14:47:32.254Z,13.40
2023-01-13T14:50:05.326Z,14.03
2023-01-13T14:52:39.629Z,14.45
2023-01-13T14:55:10.201Z,14.48
2023-01-13T14:57:41.405Z,14.65
2023-01-13T15:00:14.382Z,13.05
2023-01-13T15:02:57.244Z,12.23
2023-01-13T15:05:27.552Z,13.98
2023-01-13T15:08:23.939Z,12.13
2023-01-13T15:11:08.071Z,12.57
2023-01-13T15:13:45.438Z,12.45
2023-01-13T15:16:27.399Z,12.57
2023-01-13T15:18:58.096Z,14.07
2023-01-13T15:21:25.368Z,13.85
2023-01-13T15:23:53.000Z,14.75
2023-01-13T15:26:26.380Z,15.23
2023-01-13T15:31:24.233Z,13.43
2023-01-13T15:33:51.930Z,13.88
2023-01-13T15:36:31.350Z,11.63
2023-01-13T15:39:00.880Z,14.40
2023-01-13T15:41:46.784Z,14.65
2023-01-13T15:44:34.480Z,14.57
2023-01-13T15:47:09.901Z,14.48
2023-01-13T15:49:43.997Z,14.73
2023-01-13T15:52:21.595Z,13.60
2023-01-13T15:54:53.094Z,14.55
2023-01-13T15:57:24.889Z,12.90
2023-01-13T15:59:57.878Z,14.65
2023-01-13T16:02:27.591Z,14.93
2023-01-13T16:04:58.025Z,12.85
2023-01-13T16:07:27.206Z,13.50
2023-01-13T16:10:01.823Z,14.38
2023-01-13T16:12:29.372Z,14.93
2023-01-13T16:14:57.084Z,14.20
2023-01-13T16:17:29.564Z,13.93
2023-01-13T16:19:57.240Z,15.47
2023-01-13T16:22:24.480Z,12.25
2023-01-13T16:24:52.288Z,14.38
2023-01-13T16:27:21.086Z,12.95
2023-01-13T16:29:52.059Z,14.35
2023-01-13T16:32:20.966Z,14.93
2023-01-13T16:34:49.340Z,13.40
2023-01-13T16:37:25.264Z,11.68
2023-01-13T16:39:55.376Z,12.68
2023-01-13T16:42:25.468Z,14.43
2023-01-13T16:44:53.144Z,13.00
2023-01-13T16:47:20.457Z,13.82
2023-01-13T16:49:50.611Z,12.57
2023-01-13T16:52:30.075Z,12.93
2023-01-13T16:54:57.797Z,14.18
2023-01-13T16:57:27.607Z,13.52
2023-01-13T17:00:11.710Z,10.60
2023-01-13T17:02:39.657Z,13.35
2023-01-13T17:05:13.549Z,14.63
2023-01-13T17:07:42.723Z,14.40
2023-01-13T17:10:21.461Z,13.05
2023-01-13T17:12:51.686Z,9.52
2023-01-13T17:15:23.879Z,11.57
2023-01-13T17:17:57.260Z,12.23
2023-01-13T17:20:24.539Z,13.60
2023-01-13T17:23:01.597Z,12.68
2023-01-13T17:25:28.890Z,11.27
2023-01-13T17:27:59.068Z,12.68
2023-01-13T17:30:26.222Z,13.70
2023-01-13T17:32:53.917Z,13.70
2023-01-13T17:35:24.700Z,11.90
2023-01-13T17:37:53.636Z,12.50
2023-01-13T17:40:23.546Z,13.70
2023-01-13T17:42:53.396Z,13.35
2023-01-13T17:45:20.615Z,13.80
2023-01-13T17:47:51.211Z,13.50
2023-01-13T17:50:21.112Z,12.40
2023-01-13T17:52:48.781Z,14.57
2023-01-13T17:55:16.124Z,13.13
2023-01-13T17:57:45.964Z,12.85
2023-01-13T18:00:13.640Z,12.98
2023-01-13T18:02:45.806Z,13.02
2023-01-13T18:05:13.118Z,13.23
2023-01-13T18:07:40.785Z,15.88
2023-01-13T18:10:08.618Z,17.63
2023-01-13T18:12:36.263Z,17.95
2023-01-13T18:15:03.776Z,16.15
2023-01-13T18:17:31.397Z,15.10
2023-01-13T18:20:17.367Z,14.70
2023-01-13T18:23:03.840Z,14.07
2023-01-13T18:25:51.395Z,15.07
2023-01-13T18:28:19.036Z,14.05
2023-01-13T18:30:47.556Z,14.85
2023-01-13T18:33:14.941Z,14.00
2023-01-13T18:35:42.102Z,12.55
2023-01-13T18:38:12.743Z,15.07
2023-01-13T18:40:39.903Z,14.77
2023-01-13T18:43:07.533Z,14.05
2023-01-13T18:45:34.746Z,14.93
2023-01-13T18:48:04.527Z,17.20
2023-01-13T18:50:32.354Z,14.68
2023-01-13T18:53:00.915Z,15.63
2023-01-13T18:55:28.794Z,15.98
2023-01-13T18:57:56.821Z,15.85
2023-01-13T19:00:25.275Z,15.07
2023-01-13T19:05:38.267Z,15.63
2023-01-13T19:08:06.312Z,14.38
2023-01-13T19:10:33.416Z,14.88
2023-01-13T19:13:01.618Z,14.93
2023-01-13T19:15:28.500Z,14.98
2023-01-13T19:17:55.720Z,14.73
2023-01-13T19:20:22.507Z,14.38
2023-01-13T19:22:54.193Z,15.13
2023-01-13T19:25:21.133Z,16.95
2023-01-13T19:27:48.306Z,16.05
2023-01-13T19:30:15.123Z,14.93
2023-01-13T19:32:42.231Z,15.63
2023-01-13T19:35:09.248Z,15.60
2023-01-13T19:37:37.001Z,17.25
2023-01-13T19:40:09.190Z,15.18
2023-01-13T19:42:55.208Z,16.27
2023-01-13T19:45:28.278Z,14.25
2023-01-13T19:47:57.135Z,15.15
2023-01-13T19:50:24.849Z,16.83
2023-01-13T19:52:52.995Z,14.52
2023-01-13T19:55:20.337Z,15.73
2023-01-13T19:57:47.894Z,16.00
2023-01-13T20:00:20.357Z,15.65
2023-01-13T20:02:49.622Z,15.73
2023-01-13T20:05:21.322Z,17.55
2023-01-13T20:07:50.063Z,17.10
2023-01-13T20:10:18.243Z,15.07
2023-01-13T20:12:45.804Z,15.82
2023-01-13T20:15:13.380Z,16.10
2023-01-13T20:17:41.661Z,16.23
2023-01-13T20:22:45.298Z,15.88
2023-01-13T20:25:17.155Z,14.48
2023-01-13T20:27:46.853Z,15.65
2023-01-13T20:30:14.575Z,18.15
2023-01-13T20:32:43.345Z,19.08
2023-01-13T20:35:11.272Z,15.70
2023-01-13T20:37:40.214Z,13.57
2023-01-13T20:40:08.770Z,16.25
2023-01-13T20:42:45.501Z,15.70
2023-01-13T20:45:17.290Z,20.00
2023-01-13T20:47:45.687Z,17.67
2023-01-13T20:50:13.642Z,8.93
2023-01-13T20:52:40.907Z,17.20
2023-01-13T20:55:08.643Z,16.42
2023-01-13T20:57:35.925Z,17.95
2023-01-13T21:00:04.997Z,18.05
2023-01-13T21:02:32.456Z,18.80
2023-01-13T21:04:59.494Z,18.23
2023-01-13T21:07:26.932Z,19.15
2023-01-13T21:09:53.739Z,18.52
2023-01-13T21:12:39.904Z,17.77
2023-01-13T21:15:20.203Z,16.65
2023-01-13T21:18:09.223Z,18.20
2023-01-13T21:20:37.514Z,18.10
2023-01-13T21:23:05.734Z,17.30
2023-01-13T21:25:35.140Z,18.58
2023-01-13T21:28:06.307Z,19.63
2023-01-13T21:30:34.102Z,17.88
2023-01-13T21:33:03.919Z,18.35
2023-01-13T21:35:31.110Z,18.35
2023-01-13T21:37:59.090Z,18.63
2023-01-13T21:40:26.293Z,19.17
2023-01-13T21:43:12.720Z,18.02
2023-01-13T21:45:58.903Z,19.30
2023-01-13T21:48:26.351Z,18.02
2023-01-13T21:50:53.139Z,19.08
2023-01-13T21:53:20.255Z,18.77
2023-01-13T21:55:51.727Z,18.83
2023-01-13T21:58:18.800Z,19.60
2023-01-13T22:00:45.983Z,22.08
2023-01-13T22:03:18.326Z,20.48
2023-01-13T22:05:46.149Z,15.98
2023-01-13T22:08:13.717Z,20.88
2023-01-13T22:10:57.251Z,19.75
2023-01-13T22:13:43.685Z,18.83
2023-01-13T22:16:10.718Z,19.88
2023-01-13T22:18:40.854Z,21.63
2023-01-13T22:21:08.072Z,20.33
2023-01-13T22:23:35.126Z,21.73
2023-01-13T22:26:06.542Z,22.20
2023-01-13T22:28:43.442Z,22.02
2023-01-13T22:31:12.339Z,23.35
2023-01-13T22:33:41.149Z,22.80
2023-01-13T22:36:11.643Z,21.40
2023-01-13T22:38:39.296Z,21.45
2023-01-13T22:41:09.574Z,22.25
2023-01-13T22:43:38.028Z,21.45
2023-01-13T22:46:08.328Z,22.27
2023-01-13T22:48:36.015Z,20.95
2023-01-13T22:51:14.778Z,20.55
2023-01-13T22:53:42.587Z,20.15
2023-01-13T22:56:16.805Z,20.77
2023-01-13T22:58:44.404Z,20.05
2023-01-13T23:01:14.036Z,20.98
2023-01-13T23:03:42.091Z,22.25
2023-01-13T23:06:09.017Z,21.10
2023-01-13T23:08:36.409Z,22.60
2023-01-13T23:11:08.516Z,21.40
2023-01-13T23:13:38.283Z,20.90
2023-01-13T23:16:11.176Z,21.67
2023-01-13T23:18:39.315Z,20.00
2023-01-13T23:21:09.933Z,21.15
2023-01-13T23:23:37.665Z,20.58
2023-01-13T23:26:05.752Z,21.70
2023-01-13T23:28:34.348Z,21.90
2023-01-13T23:31:05.290Z,20.77
2023-01-13T23:33:32.468Z,21.80
2023-01-13T23:36:02.703Z,23.25
2023-01-13T23:38:30.222Z,21.23
2023-01-13T23:40:57.431Z,21.90
2023-01-13T23:43:28.418Z,22.73
2023-01-13T23:46:03.432Z,22.38
2023-01-13T23:48:30.758Z,24.85
2023-01-13T23:50:59.646Z,22.95
2023-01-13T23:53:33.588Z,22.83
2023-01-13T23:56:02.292Z,22.00
2023-01-13T23:58:29.849Z,21.30
