createdAt,value
2018-03-02T00:02:11.546Z,56.06
2018-03-02T00:04:37.446Z,56.71
2018-03-02T00:07:03.309Z,56.46
2018-03-02T00:09:29.211Z,56.13
2018-03-02T00:11:55.051Z,55.79
2018-03-02T00:14:20.958Z,56.08
2018-03-02T00:16:46.792Z,56.41
2018-03-02T00:19:12.672Z,56.81
2018-03-02T00:21:38.501Z,57.13
2018-03-02T00:24:04.418Z,56.90
2018-03-02T00:26:30.342Z,56.15
2018-03-02T00:28:56.212Z,55.82
2018-03-02T00:31:22.066Z,56.19
2018-03-02T00:33:49.000Z,56.16
2018-03-02T00:36:14.871Z,56.70
2018-03-02T00:38:43.695Z,56.94
2018-03-02T00:41:09.576Z,56.86
2018-03-02T00:43:39.123Z,56.82
2018-03-02T00:46:05.007Z,56.09
2018-03-02T00:48:34.667Z,57.15
2018-03-02T00:51:00.562Z,56.59
2018-03-02T00:53:28.038Z,58.06
2018-03-02T00:55:53.926Z,57.97
2018-03-02T00:58:19.795Z,58.56
2018-03-02T01:00:45.652Z,59.10
2018-03-02T01:03:11.520Z,59.32
2018-03-02T01:05:41.260Z,59.43
2018-03-02T01:08:07.169Z,59.08
2018-03-02T01:10:34.765Z,58.87
2018-03-02T01:13:00.666Z,58.75
2018-03-02T01:15:29.892Z,58.27
2018-03-02T01:17:55.747Z,58.27
2018-03-02T01:20:25.074Z,58.33
2018-03-02T01:22:50.984Z,58.69
2018-03-02T01:25:18.496Z,58.67
2018-03-02T01:27:44.353Z,58.35
2018-03-02T01:30:14.287Z,59.33
2018-03-02T01:32:40.135Z,58.93
2018-03-02T01:35:06.044Z,59.37
2018-03-02T01:37:35.042Z,59.22
2018-03-02T01:40:00.898Z,58.98
2018-03-02T01:42:26.778Z,58.78
2018-03-02T01:44:52.654Z,59.35
2018-03-02T01:47:19.536Z,59.50
2018-03-02T01:49:45.396Z,59.76
2018-03-02T01:52:14.006Z,60.11
2018-03-02T01:54:39.883Z,59.33
2018-03-02T01:59:36.612Z,60.13
2018-03-02T02:02:03.909Z,60.09
2018-03-02T02:04:29.760Z,60.18
2018-03-02T02:06:58.641Z,60.16
2018-03-02T02:09:24.534Z,60.20
2018-03-02T02:11:50.446Z,60.13
2018-03-02T02:14:16.294Z,60.53
2018-03-02T02:16:42.133Z,60.25
2018-03-02T02:19:12.000Z,59.98
2018-03-02T02:21:37.861Z,59.43
2018-03-02T02:24:06.899Z,59.79
2018-03-02T02:26:32.786Z,60.73
2018-03-02T02:29:00.065Z,61.05
2018-03-02T02:31:25.933Z,60.54
2018-03-02T02:33:55.533Z,60.41
2018-03-02T02:36:21.386Z,60.13
2018-03-02T02:38:48.979Z,60.09
2018-03-02T02:41:14.828Z,60.48
2018-03-02T02:46:11.426Z,60.59
2018-03-02T02:48:37.288Z,61.26
2018-03-02T02:51:03.146Z,61.15
2018-03-02T02:53:29.036Z,60.64
2018-03-02T02:55:56.130Z,60.32
2018-03-02T02:58:21.984Z,60.98
2018-03-02T03:00:51.034Z,60.68
2018-03-02T03:03:16.908Z,60.54
2018-03-02T03:05:46.135Z,60.17
2018-03-02T03:08:11.998Z,60.82
2018-03-02T03:10:41.285Z,60.78
2018-03-02T03:13:07.122Z,61.03
2018-03-02T03:15:36.191Z,61.42
2018-03-02T03:18:02.047Z,61.20
2018-03-02T03:22:59.012Z,59.77
2018-03-02T03:25:24.839Z,60.85
2018-03-02T03:27:50.700Z,61.19
2018-03-02T03:30:16.624Z,60.79
2018-03-02T03:32:42.519Z,61.09
2018-03-02T03:35:08.388Z,60.98
2018-03-02T03:37:35.757Z,60.71
2018-03-02T03:40:01.648Z,61.55
2018-03-02T03:42:31.125Z,61.13
2018-03-02T03:44:56.996Z,62.01
2018-03-02T03:47:26.491Z,62.76
2018-03-02T03:49:52.340Z,62.42
2018-03-02T03:52:19.918Z,62.74
2018-03-02T03:54:45.799Z,62.40
2018-03-02T03:57:15.222Z,62.98
2018-03-02T03:59:41.081Z,63.01
2018-03-02T04:02:07.109Z,62.54
2018-03-02T04:04:32.978Z,62.34
2018-03-02T04:06:58.849Z,61.80
2018-03-02T04:09:27.913Z,61.51
2018-03-02T04:11:53.780Z,61.28
2018-03-02T04:14:22.709Z,61.06
2018-03-02T04:16:48.598Z,61.17
2018-03-02T04:19:15.565Z,61.22
2018-03-02T04:21:41.437Z,60.83
2018-03-02T04:24:10.720Z,60.47
2018-03-02T04:26:36.612Z,60.41
2018-03-02T04:29:06.079Z,61.03
2018-03-02T04:31:31.985Z,60.81
2018-03-02T04:33:59.828Z,60.96
2018-03-02T04:36:25.686Z,61.22
2018-03-02T04:38:51.523Z,61.33
2018-03-02T04:41:17.448Z,60.96
2018-03-02T04:43:43.341Z,60.50
2018-03-02T04:46:12.922Z,60.75
2018-03-02T04:48:38.812Z,61.20
2018-03-02T04:51:06.199Z,60.81
2018-03-02T04:53:32.015Z,61.00
2018-03-02T04:56:01.242Z,61.78
2018-03-02T04:58:27.077Z,61.80
2018-03-02T05:00:56.039Z,62.41
2018-03-02T05:03:21.900Z,63.32
2018-03-02T05:05:51.616Z,62.84
2018-03-02T05:08:17.470Z,62.63
2018-03-02T05:10:45.317Z,62.67
2018-03-02T05:13:11.198Z,62.59
2018-03-02T05:15:37.076Z,63.30
2018-03-02T05:18:02.955Z,63.45
2018-03-02T05:20:28.829Z,64.32
2018-03-02T05:22:57.739Z,63.67
2018-03-02T05:25:23.607Z,63.69
2018-03-02T05:27:52.540Z,64.89
2018-03-02T05:30:18.408Z,63.92
2018-03-02T05:32:47.763Z,64.19
2018-03-02T05:35:13.640Z,63.94
2018-03-02T05:37:41.416Z,65.16
2018-03-02T05:40:07.297Z,64.58
2018-03-02T05:42:36.843Z,64.79
2018-03-02T05:45:02.705Z,64.80
2018-03-02T05:47:30.202Z,64.60
2018-03-02T05:49:56.081Z,64.65
2018-03-02T05:52:21.929Z,64.69
2018-03-02T05:54:47.823Z,64.29
2018-03-02T05:57:13.697Z,64.99
2018-03-02T05:59:42.889Z,65.28
2018-03-02T06:02:08.753Z,65.11
2018-03-02T06:04:38.171Z,65.12
2018-03-02T06:07:04.055Z,65.17
2018-03-02T06:09:31.906Z,65.58
2018-03-02T06:11:57.823Z,65.51
2018-03-02T06:14:27.412Z,65.59
2018-03-02T06:16:53.264Z,65.86
2018-03-02T06:19:22.214Z,65.23
2018-03-02T06:21:48.138Z,65.13
2018-03-02T06:24:15.495Z,65.60
2018-03-02T06:26:41.348Z,66.22
2018-03-02T06:29:07.209Z,66.00
2018-03-02T06:31:33.063Z,65.55
2018-03-02T06:33:58.916Z,64.84
2018-03-02T06:36:27.875Z,64.88
2018-03-02T06:38:53.745Z,65.44
2018-03-02T06:41:22.944Z,65.83
2018-03-02T06:43:48.850Z,65.72
2018-03-02T06:46:18.447Z,66.14
2018-03-02T06:48:44.309Z,66.01
2018-03-02T06:51:11.785Z,65.33
2018-03-02T06:53:37.663Z,64.76
2018-03-02T06:56:06.779Z,64.64
2018-03-02T06:58:32.618Z,64.40
2018-03-02T07:01:01.915Z,63.85
2018-03-02T07:03:27.766Z,63.78
2018-03-02T07:05:53.632Z,64.66
2018-03-02T07:08:19.490Z,64.42
2018-03-02T07:10:45.364Z,65.14
2018-03-02T07:13:14.443Z,64.96
2018-03-02T07:15:40.304Z,63.49
2018-03-02T07:18:07.869Z,63.96
2018-03-02T07:20:33.725Z,64.20
2018-03-02T07:23:03.011Z,63.93
2018-03-02T07:25:28.867Z,63.70
2018-03-02T07:27:58.574Z,63.54
2018-03-02T07:30:24.428Z,63.51
2018-03-02T07:32:52.307Z,63.23
2018-03-02T07:35:18.153Z,63.07
2018-03-02T07:37:47.631Z,62.55
2018-03-02T07:40:13.472Z,62.18
2018-03-02T07:42:39.345Z,62.05
2018-03-02T07:45:05.210Z,61.02
2018-03-02T07:47:31.047Z,61.43
2018-03-02T07:49:58.742Z,61.68
2018-03-02T07:52:24.582Z,61.74
2018-03-02T07:54:54.386Z,62.13
2018-03-02T07:57:20.343Z,61.54
2018-03-02T07:59:47.820Z,61.33
2018-03-02T08:02:13.676Z,60.84
2018-03-02T08:04:43.353Z,60.93
2018-03-02T08:07:09.192Z,60.99
2018-03-02T08:09:36.921Z,61.42
2018-03-02T08:12:02.782Z,60.98
2018-03-02T08:14:31.712Z,60.45
2018-03-02T08:16:57.611Z,60.37
2018-03-02T08:19:23.437Z,59.76
2018-03-02T08:21:49.310Z,59.21
2018-03-02T08:24:15.164Z,58.90
2018-03-02T08:26:44.409Z,58.55
2018-03-02T08:29:10.238Z,58.89
2018-03-02T08:31:39.236Z,59.97
2018-03-02T08:34:05.076Z,60.04
2018-03-02T08:36:32.779Z,58.94
2018-03-02T08:38:58.652Z,59.41
2018-03-02T08:41:27.383Z,58.96
2018-03-02T08:43:53.255Z,58.95
2018-03-02T08:46:21.826Z,58.74
2018-03-02T08:48:47.675Z,59.17
2018-03-02T08:53:44.392Z,57.91
2018-03-02T08:56:10.243Z,57.19
2018-03-02T08:58:36.097Z,56.73
2018-03-02T09:01:01.959Z,55.95
2018-03-02T09:03:28.632Z,56.91
2018-03-02T09:05:54.475Z,56.77
2018-03-02T09:10:51.121Z,56.47
2018-03-02T09:13:18.473Z,55.34
2018-03-02T09:15:44.315Z,55.71
2018-03-02T09:18:13.381Z,55.13
2018-03-02T09:20:39.244Z,54.23
2018-03-02T09:23:08.324Z,54.86
2018-03-02T09:25:34.171Z,54.73
2018-03-02T09:28:03.920Z,54.35
2018-03-02T09:30:29.791Z,53.05
2018-03-02T09:32:55.632Z,52.27
2018-03-02T09:35:21.464Z,50.53
2018-03-02T09:37:47.308Z,49.42
2018-03-02T09:40:14.833Z,47.47
2018-03-02T09:42:40.691Z,46.33
2018-03-02T09:45:10.406Z,44.75
2018-03-02T09:47:36.228Z,44.89
2018-03-02T09:50:03.884Z,46.04
2018-03-02T09:52:29.749Z,45.58
2018-03-02T09:54:59.608Z,45.76
2018-03-02T09:57:25.460Z,45.97
2018-03-02T09:59:52.843Z,46.19
2018-03-02T10:02:18.749Z,45.75
2018-03-02T10:04:47.782Z,45.19
2018-03-02T10:07:13.646Z,45.72
2018-03-02T10:09:39.483Z,47.19
2018-03-02T10:12:05.341Z,47.54
2018-03-02T10:14:31.165Z,46.22
2018-03-02T10:17:00.640Z,45.76
2018-03-02T10:19:26.500Z,44.00
2018-03-02T10:21:54.271Z,45.68
2018-03-02T10:24:20.157Z,46.18
2018-03-02T10:26:49.002Z,46.32
2018-03-02T10:29:14.876Z,45.32
2018-03-02T10:31:43.603Z,44.78
2018-03-02T10:34:09.512Z,44.33
2018-03-02T10:36:38.804Z,43.71
2018-03-02T10:39:04.657Z,43.52
2018-03-02T10:41:33.934Z,43.33
2018-03-02T10:43:59.769Z,42.50
2018-03-02T10:46:25.634Z,41.34
2018-03-02T10:48:53.052Z,40.76
2018-03-02T10:51:18.955Z,42.64
2018-03-02T10:53:44.795Z,45.26
2018-03-02T10:56:10.665Z,45.17
2018-03-02T10:58:39.310Z,47.31
2018-03-02T11:01:10.985Z,46.23
2018-03-02T11:03:37.842Z,44.65
2018-03-02T11:06:03.694Z,44.17
2018-03-02T11:08:29.554Z,43.41
2018-03-02T11:10:55.470Z,43.81
2018-03-02T11:13:24.989Z,42.85
2018-03-02T11:15:50.888Z,43.46
2018-03-02T11:18:18.135Z,42.69
2018-03-02T11:20:44.004Z,42.08
2018-03-02T11:23:09.856Z,41.66
2018-03-02T11:25:35.706Z,41.28
2018-03-02T11:28:01.563Z,41.27
2018-03-02T11:30:30.832Z,41.35
2018-03-02T11:32:56.678Z,40.53
2018-03-02T11:35:26.316Z,42.02
2018-03-02T11:37:52.175Z,41.88
2018-03-02T11:40:20.028Z,41.68
2018-03-02T11:42:45.877Z,42.11
2018-03-02T11:45:15.365Z,42.25
2018-03-02T11:47:41.272Z,42.65
2018-03-02T11:50:08.750Z,43.04
2018-03-02T11:52:34.661Z,42.68
2018-03-02T11:55:03.867Z,42.43
2018-03-02T11:57:29.752Z,42.75
2018-03-02T11:59:55.631Z,42.13
2018-03-02T12:02:21.475Z,42.31
2018-03-02T12:04:47.350Z,42.09
2018-03-02T12:07:15.163Z,41.44
2018-03-02T12:09:41.021Z,41.81
2018-03-02T12:12:10.330Z,40.87
2018-03-02T12:14:36.205Z,42.59
2018-03-02T12:17:05.542Z,42.59
2018-03-02T12:19:31.384Z,41.02
2018-03-02T12:21:59.274Z,40.22
2018-03-02T12:24:25.113Z,39.88
2018-03-02T12:29:21.971Z,40.06
2018-03-02T12:31:48.802Z,42.55
2018-03-02T12:34:14.673Z,43.17
2018-03-02T12:36:40.589Z,43.22
2018-03-02T12:39:06.416Z,45.36
2018-03-02T12:41:32.284Z,44.56
2018-03-02T12:44:01.305Z,43.73
2018-03-02T12:46:27.166Z,43.91
2018-03-02T12:48:58.003Z,43.80
2018-03-02T12:51:23.901Z,43.89
2018-03-02T12:53:49.823Z,43.86
2018-03-02T12:56:15.648Z,43.99
2018-03-02T13:01:12.530Z,43.86
2018-03-02T13:03:40.195Z,43.72
2018-03-02T13:06:06.175Z,43.64
2018-03-02T13:08:35.847Z,44.14
2018-03-02T13:11:01.701Z,43.90
2018-03-02T13:13:27.586Z,43.84
2018-03-02T13:15:53.443Z,43.89
2018-03-02T13:18:31.729Z,44.17
2018-03-02T13:20:57.595Z,44.94
2018-03-02T13:23:23.482Z,45.51
2018-03-02T13:25:49.353Z,45.98
2018-03-02T13:28:27.531Z,45.44
2018-03-02T13:30:53.402Z,44.83
2018-03-02T13:33:31.753Z,44.65
2018-03-02T13:35:57.597Z,44.60
2018-03-02T13:38:23.476Z,44.59
2018-03-02T13:43:48.156Z,45.14
2018-03-02T13:46:14.090Z,44.59
2018-03-02T13:48:54.006Z,46.12
2018-03-02T13:51:19.998Z,45.14
2018-03-02T13:53:48.856Z,44.43
2018-03-02T13:56:27.041Z,43.74
2018-03-02T13:58:52.888Z,43.70
2018-03-02T14:01:18.737Z,43.48
2018-03-02T14:03:56.928Z,43.40
2018-03-02T14:06:22.793Z,43.67
2018-03-02T14:08:48.627Z,43.78
2018-03-02T14:11:14.501Z,43.72
2018-03-02T14:13:40.360Z,43.65
2018-03-02T14:16:06.290Z,43.94
2018-03-02T14:18:32.183Z,43.94
2018-03-02T14:20:58.037Z,43.77
2018-03-02T14:23:23.929Z,43.16
2018-03-02T14:25:49.816Z,43.92
2018-03-02T14:28:15.687Z,44.03
2018-03-02T14:30:41.535Z,44.28
2018-03-02T14:33:07.406Z,43.87
2018-03-02T14:35:33.269Z,44.42
2018-03-02T14:38:00.665Z,44.20
2018-03-02T14:40:26.509Z,44.17
2018-03-02T14:42:52.375Z,44.25
2018-03-02T14:45:18.301Z,44.12
2018-03-02T14:47:44.169Z,44.67
2018-03-02T14:50:13.251Z,43.97
2018-03-02T14:52:39.110Z,43.96
2018-03-02T14:55:07.991Z,44.31
2018-03-02T14:57:33.878Z,44.12
2018-03-02T15:00:01.461Z,44.28
2018-03-02T15:02:27.348Z,44.16
2018-03-02T15:04:58.388Z,44.78
2018-03-02T15:07:24.243Z,45.45
2018-03-02T15:09:51.440Z,46.04
2018-03-02T15:12:17.286Z,45.32
2018-03-02T15:14:46.278Z,45.63
2018-03-02T15:17:12.131Z,45.84
2018-03-02T15:19:38.003Z,46.29
2018-03-02T15:22:03.887Z,46.29
2018-03-02T15:24:29.759Z,46.10
2018-03-02T15:26:56.985Z,45.85
2018-03-02T15:29:22.845Z,45.49
2018-03-02T15:34:19.572Z,46.70
2018-03-02T15:36:47.294Z,46.30
2018-03-02T15:39:13.173Z,46.98
2018-03-02T15:41:42.741Z,47.24
2018-03-02T15:44:08.625Z,47.65
2018-03-02T15:46:37.568Z,47.96
2018-03-02T15:49:03.430Z,48.59
2018-03-02T15:51:30.875Z,48.49
2018-03-02T15:53:56.745Z,48.03
2018-03-02T15:56:22.624Z,47.85
2018-03-02T15:58:48.485Z,47.99
2018-03-02T16:01:14.317Z,48.34
2018-03-02T16:03:43.183Z,48.40
2018-03-02T16:06:09.094Z,48.17
2018-03-02T16:08:38.175Z,48.08
2018-03-02T16:11:04.053Z,47.65
2018-03-02T16:13:33.574Z,47.90
2018-03-02T16:15:59.435Z,48.36
2018-03-02T16:21:03.109Z,47.87
2018-03-02T16:23:29.028Z,47.92
2018-03-02T16:25:54.896Z,48.06
2018-03-02T16:28:20.765Z,47.79
2018-03-02T16:30:46.632Z,47.94
2018-03-02T16:33:12.505Z,48.12
2018-03-02T16:35:38.378Z,48.34
2018-03-02T16:38:04.252Z,49.06
2018-03-02T16:40:30.130Z,49.72
2018-03-02T16:42:55.965Z,49.91
2018-03-02T16:45:22.434Z,50.31
2018-03-02T16:47:48.328Z,50.79
2018-03-02T16:50:16.997Z,51.37
2018-03-02T16:52:42.896Z,51.88
2018-03-02T16:57:39.601Z,52.30
2018-03-02T17:00:06.491Z,52.09
2018-03-02T17:02:32.353Z,52.02
2018-03-02T17:07:29.248Z,53.09
2018-03-02T17:09:55.113Z,53.65
2018-03-02T17:12:20.981Z,54.03
2018-03-02T17:14:46.843Z,54.46
2018-03-02T17:17:13.741Z,54.88
2018-03-02T17:19:39.595Z,55.37
2018-03-02T17:22:09.001Z,56.02
2018-03-02T17:24:34.837Z,56.37
2018-03-02T17:27:03.820Z,56.48
2018-03-02T17:29:29.688Z,56.70
2018-03-02T17:31:58.883Z,56.59
2018-03-02T17:34:24.750Z,57.04
2018-03-02T17:36:52.264Z,57.08
2018-03-02T17:39:18.170Z,57.26
2018-03-02T17:41:47.091Z,57.34
2018-03-02T17:44:12.989Z,57.62
2018-03-02T17:46:38.876Z,57.49
2018-03-02T17:49:05.080Z,57.09
2018-03-02T17:51:30.965Z,56.75
2018-03-02T17:53:58.757Z,56.83
2018-03-02T17:59:15.205Z,56.06
2018-03-02T18:01:41.074Z,55.81
2018-03-02T18:04:06.941Z,56.08
2018-03-02T18:06:32.903Z,55.99
2018-03-02T18:08:58.757Z,56.06
2018-03-02T18:11:24.604Z,56.21
2018-03-02T18:13:50.466Z,56.29
2018-03-02T18:16:16.313Z,56.45
2018-03-02T18:18:42.173Z,56.61
2018-03-02T18:21:08.045Z,56.66
2018-03-02T18:23:33.902Z,56.82
2018-03-02T18:25:59.728Z,57.56
2018-03-02T18:28:25.581Z,58.01
2018-03-02T18:30:51.444Z,58.06
2018-03-02T18:33:17.383Z,58.54
2018-03-02T18:35:43.234Z,59.20
2018-03-02T18:38:09.154Z,60.18
2018-03-02T18:40:35.035Z,61.10
2018-03-02T18:43:00.937Z,62.21
2018-03-02T18:45:27.959Z,62.67
2018-03-02T18:47:53.856Z,62.25
2018-03-02T18:50:22.283Z,64.23
2018-03-02T18:52:48.146Z,64.89
2018-03-02T18:55:16.799Z,65.86
2018-03-02T18:57:42.694Z,66.74
2018-03-02T19:00:08.557Z,67.05
2018-03-02T19:02:34.395Z,66.04
2018-03-02T19:05:00.271Z,68.04
2018-03-02T19:07:29.497Z,70.04
2018-03-02T19:12:23.492Z,69.82
2018-03-02T19:14:49.324Z,70.05
2018-03-02T19:19:45.942Z,68.90
2018-03-02T19:22:13.284Z,68.80
2018-03-02T19:24:39.130Z,69.21
2018-03-02T19:27:08.035Z,68.68
2018-03-02T19:29:33.966Z,68.67
2018-03-02T19:32:03.083Z,69.04
2018-03-02T19:34:29.035Z,69.33
2018-03-02T19:36:55.258Z,68.60
2018-03-02T19:39:21.391Z,70.30
2018-03-02T19:41:47.531Z,69.28
2018-03-02T19:44:15.317Z,69.70
2018-03-02T19:46:41.442Z,70.03
2018-03-02T19:49:13.742Z,69.33
2018-03-02T19:51:39.794Z,70.09
2018-03-02T19:54:06.076Z,71.33
2018-03-02T19:56:32.040Z,73.33
2018-03-02T19:58:58.994Z,72.88
2018-03-02T20:01:24.928Z,74.78
2018-03-02T20:03:54.044Z,74.82
2018-03-02T20:06:19.967Z,73.53
2018-03-02T20:08:49.714Z,74.59
2018-03-02T20:11:15.564Z,75.00
2018-03-02T20:13:41.464Z,75.25
2018-03-02T20:16:07.405Z,76.15
2018-03-02T20:18:33.294Z,75.50
2018-03-02T20:21:00.177Z,74.85
2018-03-02T20:23:26.047Z,76.97
2018-03-02T20:25:55.833Z,77.42
2018-03-02T20:28:21.679Z,76.69
2018-03-02T20:30:49.130Z,76.60
2018-03-02T20:33:14.988Z,77.05
2018-03-02T20:35:44.914Z,75.97
2018-03-02T20:38:10.804Z,75.59
2018-03-02T20:40:40.057Z,77.15
2018-03-02T20:43:05.935Z,77.30
2018-03-02T20:45:33.368Z,78.14
2018-03-02T20:47:59.225Z,78.70
2018-03-02T20:50:25.059Z,77.82
2018-03-02T20:52:50.925Z,77.05
2018-03-02T20:55:16.777Z,77.08
2018-03-02T20:57:46.002Z,76.82
2018-03-02T21:00:11.857Z,75.92
2018-03-02T21:02:41.332Z,76.32
2018-03-02T21:05:07.196Z,76.10
2018-03-02T21:07:34.591Z,76.24
2018-03-02T21:10:00.429Z,77.40
2018-03-02T21:12:29.101Z,77.31
2018-03-02T21:14:54.958Z,77.33
2018-03-02T21:17:23.784Z,77.21
2018-03-02T21:19:49.636Z,77.10
2018-03-02T21:22:18.364Z,76.76
2018-03-02T21:24:44.193Z,77.13
2018-03-02T21:27:10.110Z,76.78
2018-03-02T21:29:35.945Z,76.74
2018-03-02T21:32:01.988Z,76.52
2018-03-02T22:14:27.921Z,76.81
2018-03-02T22:16:53.800Z,76.92
2018-03-02T22:19:20.739Z,76.27
2018-03-02T22:21:46.722Z,76.44
2018-03-02T22:24:12.630Z,77.24
2018-03-02T22:26:38.499Z,77.52
2018-03-02T22:29:04.406Z,77.13
2018-03-02T22:31:30.297Z,76.95
2018-03-02T22:33:57.268Z,76.57
2018-03-02T22:36:23.165Z,76.36
2018-03-02T22:38:49.123Z,76.38
2018-03-02T22:41:15.028Z,76.79
2018-03-02T22:43:40.917Z,77.15
2018-03-02T22:46:06.772Z,76.96
2018-03-02T22:48:32.650Z,76.53
2018-03-02T22:50:58.550Z,76.20
2018-03-02T22:53:24.410Z,76.05
2018-03-02T22:55:50.291Z,75.93
2018-03-02T22:58:16.154Z,75.99
2018-03-02T23:00:42.048Z,75.92
2018-03-02T23:03:07.955Z,76.10
2018-03-02T23:05:33.823Z,76.07
2018-03-02T23:07:59.714Z,76.04
2018-03-02T23:10:25.641Z,76.16
2018-03-02T23:12:51.526Z,76.32
2018-03-02T23:15:17.440Z,76.77
2018-03-02T23:17:43.290Z,76.95
2018-03-02T23:20:09.154Z,76.71
2018-03-02T23:22:35.051Z,76.50
2018-03-02T23:25:00.914Z,76.62
2018-03-02T23:27:26.794Z,76.93
2018-03-02T23:29:53.317Z,76.62
2018-03-02T23:32:19.184Z,76.38
2018-03-02T23:34:45.054Z,76.41
2018-03-02T23:37:10.939Z,76.59
2018-03-02T23:39:36.819Z,76.48
2018-03-02T23:42:02.724Z,76.37
2018-03-02T23:44:28.596Z,76.27
2018-03-02T23:46:54.489Z,76.22
2018-03-02T23:49:20.408Z,76.26
2018-03-02T23:51:46.262Z,76.49
2018-03-02T23:54:12.180Z,76.36
2018-03-02T23:56:38.052Z,76.48
2018-03-02T23:59:03.922Z,76.76
