createdAt,value
2023-01-13T00:00:15.218Z,1.50
2023-01-13T00:02:41.964Z,1.23
2023-01-13T00:05:09.892Z,1.00
2023-01-13T00:07:36.630Z,2.80
2023-01-13T00:10:03.381Z,0.90
2023-01-13T00:12:30.055Z,1.37
2023-01-13T00:14:56.607Z,1.37
2023-01-13T00:17:23.200Z,4.00
2023-01-13T00:19:50.102Z,3.63
2023-01-13T00:22:16.717Z,1.60
2023-01-13T00:24:43.275Z,3.40
2023-01-13T00:27:10.292Z,4.37
2023-01-13T00:29:36.893Z,2.60
2023-01-13T00:32:03.651Z,5.07
2023-01-13T00:34:30.233Z,3.83
2023-01-13T00:36:58.031Z,6.80
2023-01-13T00:39:24.828Z,6.40
2023-01-13T00:42:09.918Z,4.07
2023-01-13T00:44:36.523Z,3.80
2023-01-13T00:47:03.099Z,3.10
2023-01-13T00:49:29.818Z,2.97
2023-01-13T00:51:56.386Z,2.57
2023-01-13T00:54:22.991Z,3.97
2023-01-13T00:56:49.614Z,4.33
2023-01-13T00:59:16.234Z,4.03
2023-01-13T01:01:43.069Z,5.60
2023-01-13T01:04:09.872Z,5.57
2023-01-13T01:06:36.855Z,4.63
2023-01-13T01:09:03.915Z,2.97
2023-01-13T01:11:32.512Z,3.67
2023-01-13T01:14:01.285Z,6.90
2023-01-13T01:16:30.208Z,6.77
2023-01-13T01:18:57.483Z,7.67
2023-01-13T01:21:25.540Z,6.53
2023-01-13T01:23:52.980Z,7.77
2023-01-13T01:26:22.772Z,9.00
2023-01-13T01:28:50.125Z,6.20
2023-01-13T01:31:19.862Z,4.97
2023-01-13T01:33:47.729Z,7.97
2023-01-13T01:36:15.978Z,8.67
2023-01-13T01:38:43.303Z,10.57
2023-01-13T01:41:14.939Z,9.23
2023-01-13T01:44:06.050Z,17.17
2023-01-13T01:46:39.841Z,5.60
2023-01-13T01:49:18.246Z,8.43
2023-01-13T01:52:08.116Z,8.97
2023-01-13T01:54:34.616Z,8.93
2023-01-13T01:57:01.430Z,10.40
2023-01-13T01:59:32.576Z,8.23
2023-01-13T02:01:59.433Z,9.40
2023-01-13T02:04:30.644Z,8.40
2023-01-13T02:06:58.039Z,6.43
2023-01-13T02:09:26.980Z,11.57
2023-01-13T02:12:12.045Z,11.00
2023-01-13T02:14:40.310Z,9.80
2023-01-13T02:17:21.893Z,10.73
2023-01-13T02:20:26.177Z,10.40
2023-01-13T02:22:55.453Z,10.93
2023-01-13T02:25:27.709Z,14.40
2023-01-13T02:28:22.867Z,11.40
2023-01-13T02:31:19.840Z,11.37
2023-01-13T02:33:46.357Z,10.10
2023-01-13T02:36:25.816Z,8.87
2023-01-13T02:39:09.498Z,9.00
2023-01-13T02:41:59.841Z,9.93
2023-01-13T02:44:31.385Z,10.20
2023-01-13T02:47:04.252Z,10.30
2023-01-13T02:49:46.830Z,12.53
2023-01-13T02:52:17.130Z,15.03
2023-01-13T02:54:49.105Z,15.20
2023-01-13T02:57:20.761Z,12.27
2023-01-13T02:59:48.148Z,13.57
2023-01-13T03:02:20.540Z,12.60
2023-01-13T03:04:58.403Z,14.90
2023-01-13T03:07:44.315Z,17.27
2023-01-13T03:10:21.691Z,11.17
2023-01-13T03:12:59.087Z,18.40
2023-01-13T03:16:00.311Z,8.83
2023-01-13T03:18:32.704Z,17.33
2023-01-13T03:21:02.193Z,17.20
2023-01-13T03:23:37.433Z,15.60
2023-01-13T03:26:33.198Z,13.70
2023-01-13T03:29:23.694Z,21.63
2023-01-13T03:32:01.214Z,17.33
2023-01-13T03:34:33.677Z,17.83
2023-01-13T03:37:05.901Z,12.27
2023-01-13T03:39:36.464Z,12.67
2023-01-13T03:42:13.181Z,12.30
2023-01-13T03:44:57.586Z,19.63
2023-01-13T03:47:34.681Z,9.83
2023-01-13T03:50:41.224Z,10.67
2023-01-13T03:53:13.929Z,10.23
2023-01-13T03:55:48.764Z,11.57
2023-01-13T03:58:23.757Z,15.47
2023-01-13T04:01:03.172Z,17.17
2023-01-13T04:03:39.788Z,15.67
2023-01-13T04:06:31.161Z,11.37
2023-01-13T04:09:15.535Z,9.73
2023-01-13T04:11:51.883Z,14.73
2023-01-13T04:14:21.187Z,14.20
2023-01-13T04:16:48.265Z,16.87
2023-01-13T04:19:14.951Z,16.83
2023-01-13T04:21:41.491Z,10.47
2023-01-13T04:24:08.958Z,9.13
2023-01-13T04:26:35.642Z,12.03
2023-01-13T04:29:02.190Z,7.60
2023-01-13T04:31:28.804Z,10.43
2023-01-13T04:33:55.301Z,9.77
2023-01-13T04:36:25.433Z,9.47
2023-01-13T04:38:52.397Z,9.93
2023-01-13T04:41:18.894Z,8.67
2023-01-13T04:43:45.447Z,8.60
2023-01-13T04:46:12.038Z,11.00
2023-01-13T04:48:38.547Z,11.67
2023-01-13T04:51:05.525Z,18.73
2023-01-13T04:53:31.982Z,11.50
2023-01-13T04:55:58.871Z,15.13
2023-01-13T04:58:25.586Z,11.90
2023-01-13T05:00:52.235Z,14.27
2023-01-13T05:03:18.812Z,14.20
2023-01-13T05:05:45.323Z,12.10
2023-01-13T05:08:11.920Z,13.70
2023-01-13T05:10:38.405Z,17.50
2023-01-13T05:13:23.501Z,13.97
2023-01-13T05:16:06.724Z,11.03
2023-01-13T05:18:33.418Z,16.20
2023-01-13T05:20:59.906Z,18.03
2023-01-13T05:23:45.843Z,11.63
2023-01-13T05:26:12.363Z,11.00
2023-01-13T05:28:38.826Z,14.83
2023-01-13T05:31:05.725Z,18.63
2023-01-13T05:33:33.715Z,12.20
2023-01-13T05:36:03.430Z,12.47
2023-01-13T05:38:29.931Z,9.27
2023-01-13T05:41:18.084Z,10.40
2023-01-13T05:43:44.594Z,8.60
2023-01-13T05:46:12.008Z,11.37
2023-01-13T05:48:41.383Z,16.43
2023-01-13T05:51:10.596Z,8.20
2023-01-13T05:53:37.427Z,10.53
2023-01-13T05:56:05.352Z,10.20
2023-01-13T05:58:31.955Z,8.80
2023-01-13T06:01:03.484Z,12.30
2023-01-13T06:03:30.294Z,14.87
2023-01-13T06:05:59.517Z,14.10
2023-01-13T06:08:26.533Z,11.93
2023-01-13T06:10:53.168Z,13.87
2023-01-13T06:13:19.941Z,14.70
2023-01-13T06:15:46.486Z,14.77
2023-01-13T06:18:13.013Z,13.33
2023-01-13T06:20:39.530Z,12.37
2023-01-13T06:23:09.769Z,8.33
2023-01-13T06:25:55.502Z,10.70
2023-01-13T06:28:22.015Z,15.53
2023-01-13T06:30:52.899Z,8.73
2023-01-13T06:33:25.571Z,8.53
2023-01-13T06:36:01.019Z,11.73
2023-01-13T06:38:30.701Z,12.63
2023-01-13T06:40:57.229Z,13.20
2023-01-13T06:43:23.730Z,12.57
2023-01-13T06:45:55.630Z,7.47
2023-01-13T06:48:25.349Z,11.93
2023-01-13T06:50:51.855Z,11.77
2023-01-13T06:53:18.420Z,8.90
2023-01-13T06:55:45.026Z,12.20
2023-01-13T06:58:11.568Z,9.37
2023-01-13T07:00:38.505Z,13.47
2023-01-13T07:03:10.856Z,11.10
2023-01-13T07:05:37.877Z,8.50
2023-01-13T07:08:05.064Z,10.50
2023-01-13T07:10:32.771Z,10.57
2023-01-13T07:13:22.244Z,9.60
2023-01-13T07:16:00.657Z,14.90
2023-01-13T07:18:31.547Z,11.70
2023-01-13T07:21:00.994Z,11.50
2023-01-13T07:23:33.216Z,20.47
2023-01-13T07:26:00.241Z,22.57
2023-01-13T07:28:28.461Z,11.70
2023-01-13T07:30:55.295Z,12.57
2023-01-13T07:33:22.323Z,12.97
2023-01-13T07:35:55.392Z,9.27
2023-01-13T07:38:21.887Z,13.47
2023-01-13T07:40:48.344Z,11.70
2023-01-13T07:43:33.219Z,16.00
2023-01-13T07:46:02.995Z,8.57
2023-01-13T07:48:31.106Z,13.97
2023-01-13T07:51:08.698Z,11.47
2023-01-13T07:53:35.960Z,9.77
2023-01-13T07:56:04.560Z,10.37
2023-01-13T07:58:33.311Z,15.57
2023-01-13T08:00:59.901Z,16.03
2023-01-13T08:03:26.784Z,13.83
2023-01-13T08:05:53.633Z,12.90
2023-01-13T08:08:20.320Z,11.80
2023-01-13T08:10:46.872Z,11.80
2023-01-13T08:13:21.004Z,12.37
2023-01-13T08:15:50.242Z,10.17
2023-01-13T08:18:20.960Z,12.40
2023-01-13T08:20:48.954Z,12.47
2023-01-13T08:23:15.978Z,12.97
2023-01-13T08:25:42.530Z,11.60
2023-01-13T08:28:09.045Z,15.73
2023-01-13T08:30:35.737Z,12.90
2023-01-13T08:33:02.263Z,10.77
2023-01-13T08:35:28.813Z,12.00
2023-01-13T08:37:55.397Z,13.90
2023-01-13T08:40:22.350Z,15.57
2023-01-13T08:42:48.987Z,10.57
2023-01-13T08:45:15.749Z,12.30
2023-01-13T08:47:42.284Z,10.50
2023-01-13T08:50:09.289Z,12.93
2023-01-13T08:52:36.043Z,8.20
2023-01-13T08:55:02.692Z,11.97
2023-01-13T08:57:30.229Z,7.17
2023-01-13T08:59:56.735Z,15.47
2023-01-13T09:02:25.198Z,13.37
2023-01-13T09:04:52.569Z,15.90
2023-01-13T09:07:19.547Z,15.07
2023-01-13T09:09:46.254Z,14.27
2023-01-13T09:12:34.361Z,16.13
2023-01-13T09:15:02.006Z,12.10
2023-01-13T09:17:28.496Z,17.20
2023-01-13T09:19:55.035Z,15.90
2023-01-13T09:22:21.925Z,13.60
2023-01-13T09:24:48.505Z,17.83
2023-01-13T09:27:15.598Z,12.27
2023-01-13T09:29:42.407Z,14.83
2023-01-13T09:32:12.633Z,15.40
2023-01-13T09:34:58.267Z,19.60
2023-01-13T09:37:24.901Z,15.03
2023-01-13T09:39:51.673Z,11.00
2023-01-13T09:42:46.996Z,16.63
2023-01-13T09:45:19.110Z,12.87
2023-01-13T09:47:51.271Z,19.60
2023-01-13T09:50:24.549Z,14.97
2023-01-13T09:52:51.887Z,18.53
2023-01-13T09:55:25.520Z,16.07
2023-01-13T09:57:52.168Z,22.93
2023-01-13T10:00:24.566Z,16.40
2023-01-13T10:03:10.262Z,21.03
2023-01-13T10:05:38.827Z,13.27
2023-01-13T10:08:10.344Z,17.70
2023-01-13T10:10:51.455Z,17.57
2023-01-13T10:13:29.950Z,18.10
2023-01-13T10:16:07.787Z,20.20
2023-01-13T10:18:52.740Z,17.27
2023-01-13T10:21:19.177Z,17.60
2023-01-13T10:23:59.449Z,22.93
2023-01-13T10:26:40.963Z,18.70
2023-01-13T10:29:20.697Z,15.03
2023-01-13T10:31:47.600Z,14.97
2023-01-13T10:34:16.750Z,13.87
2023-01-13T10:37:07.192Z,12.10
2023-01-13T10:39:48.365Z,20.43
2023-01-13T10:42:22.271Z,17.97
2023-01-13T10:44:59.713Z,13.67
2023-01-13T10:47:30.583Z,19.30
2023-01-13T10:50:10.793Z,17.50
2023-01-13T10:52:55.650Z,17.50
2023-01-13T10:55:36.939Z,16.93
2023-01-13T10:58:20.706Z,14.20
2023-01-13T11:00:49.316Z,16.83
2023-01-13T11:03:24.228Z,14.03
2023-01-13T11:05:52.856Z,18.67
2023-01-13T11:08:23.120Z,16.17
2023-01-13T11:10:52.520Z,12.83
2023-01-13T11:13:57.726Z,15.87
2023-01-13T11:16:25.964Z,13.97
2023-01-13T11:19:12.123Z,16.67
2023-01-13T11:22:01.067Z,19.90
2023-01-13T11:24:38.162Z,19.50
2023-01-13T11:27:13.160Z,17.47
2023-01-13T11:30:18.169Z,19.47
2023-01-13T11:33:01.168Z,18.23
2023-01-13T11:35:31.077Z,18.53
2023-01-13T11:38:03.026Z,18.67
2023-01-13T11:40:37.589Z,17.90
2023-01-13T11:43:19.692Z,14.83
2023-01-13T11:45:57.626Z,17.07
2023-01-13T11:48:28.456Z,20.03
2023-01-13T11:51:02.422Z,16.47
2023-01-13T11:53:41.069Z,13.43
2023-01-13T11:56:24.406Z,18.13
2023-01-13T11:59:11.007Z,20.17
2023-01-13T12:01:52.924Z,21.57
2023-01-13T12:04:35.367Z,16.77
2023-01-13T12:07:34.131Z,13.70
2023-01-13T12:10:13.655Z,15.43
2023-01-13T12:13:11.183Z,15.50
2023-01-13T12:15:52.997Z,18.47
2023-01-13T12:18:24.339Z,12.10
2023-01-13T12:21:00.999Z,13.20
2023-01-13T12:23:46.315Z,16.97
2023-01-13T12:26:16.671Z,15.47
2023-01-13T12:28:52.619Z,11.27
2023-01-13T12:31:21.377Z,8.67
2023-01-13T12:33:56.975Z,11.50
2023-01-13T12:36:23.493Z,5.97
2023-01-13T12:38:57.648Z,8.23
2023-01-13T12:41:27.306Z,10.17
2023-01-13T12:44:12.522Z,7.73
2023-01-13T12:46:53.480Z,11.63
2023-01-13T12:49:24.507Z,12.03
2023-01-13T12:51:50.947Z,14.70
2023-01-13T12:54:42.507Z,13.33
2023-01-13T12:57:21.571Z,13.27
2023-01-13T12:59:59.999Z,11.57
2023-01-13T13:02:29.295Z,13.67
2023-01-13T13:04:59.236Z,11.03
2023-01-13T13:07:51.635Z,12.23
2023-01-13T13:11:30.693Z,14.17
2023-01-13T13:13:57.347Z,19.43
2023-01-13T13:16:26.897Z,12.10
2023-01-13T13:19:20.101Z,19.17
2023-01-13T13:22:09.960Z,16.67
2023-01-13T13:24:36.490Z,12.53
2023-01-13T13:27:38.224Z,15.93
2023-01-13T13:30:33.908Z,10.50
2023-01-13T13:33:09.282Z,15.43
2023-01-13T13:35:52.240Z,14.17
2023-01-13T13:39:01.181Z,17.97
2023-01-13T13:41:47.524Z,17.70
2023-01-13T13:44:40.018Z,17.03
2023-01-13T13:47:07.937Z,17.03
2023-01-13T13:49:49.132Z,16.50
2023-01-13T13:52:38.268Z,15.77
2023-01-13T13:55:14.049Z,13.37
2023-01-13T13:57:42.549Z,18.77
2023-01-13T14:00:34.705Z,19.40
2023-01-13T14:03:06.035Z,11.53
2023-01-13T14:05:37.216Z,21.40
2023-01-13T14:08:13.213Z,16.50
2023-01-13T14:10:41.728Z,16.30
2023-01-13T14:13:15.181Z,13.37
2023-01-13T14:15:41.875Z,23.33
2023-01-13T14:18:18.448Z,15.60
2023-01-13T14:20:54.187Z,17.70
2023-01-13T14:23:26.560Z,17.80
2023-01-13T14:25:53.513Z,17.60
2023-01-13T14:28:28.280Z,14.57
2023-01-13T14:30:56.504Z,13.57
2023-01-13T14:33:54.933Z,23.77
2023-01-13T14:36:23.554Z,18.90
2023-01-13T14:39:14.833Z,15.50
2023-01-13T14:41:41.437Z,14.90
2023-01-13T14:44:29.028Z,17.30
2023-01-13T14:46:58.110Z,16.03
2023-01-13T14:49:24.612Z,19.03
2023-01-13T14:51:51.817Z,15.37
2023-01-13T14:54:46.440Z,16.27
2023-01-13T14:57:28.033Z,17.87
2023-01-13T15:00:04.209Z,17.97
2023-01-13T15:02:30.816Z,13.13
2023-01-13T15:05:23.439Z,15.87
2023-01-13T15:08:05.325Z,18.97
2023-01-13T15:10:33.986Z,12.70
2023-01-13T15:13:03.682Z,17.87
2023-01-13T15:15:33.874Z,14.50
2023-01-13T15:18:05.572Z,18.77
2023-01-13T15:20:32.107Z,12.40
2023-01-13T15:22:59.915Z,13.03
2023-01-13T15:25:32.106Z,9.60
2023-01-13T15:27:58.981Z,16.20
2023-01-13T15:30:27.440Z,9.47
2023-01-13T15:32:56.187Z,13.70
2023-01-13T15:35:25.182Z,11.20
2023-01-13T15:37:52.285Z,10.40
2023-01-13T15:40:21.699Z,10.83
2023-01-13T15:43:06.980Z,12.43
2023-01-13T15:45:54.847Z,10.03
2023-01-13T15:48:23.647Z,10.37
2023-01-13T15:50:51.032Z,11.67
2023-01-13T15:53:17.790Z,13.23
2023-01-13T15:55:47.134Z,10.97
2023-01-13T15:58:14.792Z,10.83
2023-01-13T16:00:42.061Z,12.13
2023-01-13T16:03:15.850Z,11.47
2023-01-13T16:05:43.343Z,14.47
2023-01-13T16:08:16.927Z,12.87
2023-01-13T16:10:44.862Z,13.07
2023-01-13T16:13:12.450Z,8.67
2023-01-13T16:15:43.883Z,15.83
2023-01-13T16:18:17.162Z,8.73
2023-01-13T16:20:44.237Z,14.70
2023-01-13T16:23:12.069Z,13.47
2023-01-13T16:25:40.139Z,10.40
2023-01-13T16:28:06.979Z,13.60
2023-01-13T16:30:36.073Z,14.30
2023-01-13T16:33:04.050Z,14.20
2023-01-13T16:35:32.259Z,14.27
2023-01-13T16:37:59.902Z,11.70
2023-01-13T16:40:33.315Z,14.13
2023-01-13T16:43:02.096Z,13.30
2023-01-13T16:45:29.430Z,21.00
2023-01-13T16:47:56.006Z,14.93
2023-01-13T16:50:34.952Z,15.77
2023-01-13T16:53:02.516Z,13.87
2023-01-13T16:55:29.111Z,12.30
2023-01-13T16:57:55.881Z,17.67
2023-01-13T17:00:22.878Z,12.90
2023-01-13T17:02:51.709Z,15.33
2023-01-13T17:05:18.275Z,11.50
2023-01-13T17:07:46.599Z,11.43
2023-01-13T17:10:20.484Z,14.43
2023-01-13T17:12:47.043Z,11.57
2023-01-13T17:15:16.019Z,13.00
2023-01-13T17:17:47.253Z,12.97
2023-01-13T17:20:16.273Z,15.40
2023-01-13T17:22:45.602Z,21.90
2023-01-13T17:25:14.708Z,13.20
2023-01-13T17:27:42.278Z,13.70
2023-01-13T17:30:10.567Z,16.40
2023-01-13T17:32:37.204Z,18.17
2023-01-13T17:35:04.151Z,15.27
2023-01-13T17:37:30.750Z,11.60
2023-01-13T17:39:57.219Z,14.10
2023-01-13T17:42:25.081Z,14.10
2023-01-13T17:44:51.598Z,13.00
2023-01-13T17:47:18.138Z,16.23
2023-01-13T17:49:44.766Z,18.10
2023-01-13T17:52:11.360Z,19.33
2023-01-13T17:54:40.064Z,19.10
2023-01-13T17:57:06.589Z,29.77
2023-01-13T17:59:34.125Z,13.90
2023-01-13T18:02:01.015Z,13.00
2023-01-13T18:04:28.115Z,20.03
2023-01-13T18:06:54.699Z,19.00
2023-01-13T18:09:23.656Z,15.27
2023-01-13T18:11:50.317Z,16.07
2023-01-13T18:14:16.989Z,17.03
2023-01-13T18:16:43.648Z,18.13
2023-01-13T18:19:29.345Z,15.83
2023-01-13T18:22:14.193Z,21.47
2023-01-13T18:24:59.720Z,17.13
2023-01-13T18:27:32.467Z,20.07
2023-01-13T18:30:00.872Z,21.57
2023-01-13T18:32:32.818Z,13.33
2023-01-13T18:35:05.761Z,18.27
2023-01-13T18:37:35.973Z,15.07
2023-01-13T18:40:03.502Z,16.03
2023-01-13T18:42:48.911Z,16.03
2023-01-13T18:45:15.441Z,14.70
2023-01-13T18:47:42.411Z,15.23
2023-01-13T18:50:12.291Z,14.70
2023-01-13T18:52:38.893Z,14.73
2023-01-13T18:55:05.773Z,13.90
2023-01-13T18:57:32.365Z,16.97
2023-01-13T18:59:58.873Z,14.27
2023-01-13T19:02:27.751Z,11.70
2023-01-13T19:04:54.530Z,17.60
2023-01-13T19:07:27.266Z,17.53
2023-01-13T19:09:59.277Z,17.50
2023-01-13T19:12:27.276Z,17.97
2023-01-13T19:14:55.233Z,16.00
2023-01-13T19:17:23.474Z,21.17
2023-01-13T19:19:52.827Z,17.80
2023-01-13T19:22:29.786Z,13.43
2023-01-13T19:25:00.508Z,14.27
2023-01-13T19:27:28.246Z,12.33
2023-01-13T19:29:58.022Z,13.20
2023-01-13T19:32:24.698Z,15.77
2023-01-13T19:34:51.582Z,12.13
2023-01-13T19:37:19.462Z,16.67
2023-01-13T19:39:46.263Z,14.70
2023-01-13T19:42:31.979Z,14.93
2023-01-13T19:45:16.845Z,13.50
2023-01-13T19:47:45.420Z,14.90
2023-01-13T19:50:13.586Z,15.50
2023-01-13T19:52:41.477Z,13.40
2023-01-13T19:55:08.214Z,13.33
2023-01-13T19:57:34.712Z,15.93
2023-01-13T20:00:01.220Z,12.33
2023-01-13T20:02:28.323Z,12.03
2023-01-13T20:04:57.019Z,13.67
2023-01-13T20:07:25.339Z,12.77
2023-01-13T20:09:52.830Z,14.50
2023-01-13T20:12:21.147Z,12.57
2023-01-13T20:14:47.809Z,15.53
2023-01-13T20:17:16.484Z,14.80
2023-01-13T20:19:43.175Z,17.93
2023-01-13T20:22:10.371Z,13.13
2023-01-13T20:24:37.060Z,13.77
2023-01-13T20:27:04.268Z,14.50
2023-01-13T20:29:31.336Z,20.33
2023-01-13T20:31:58.354Z,15.90
2023-01-13T20:34:25.868Z,18.53
2023-01-13T20:36:53.076Z,15.33
2023-01-13T20:39:22.179Z,12.33
2023-01-13T20:42:07.595Z,16.67
2023-01-13T20:44:34.723Z,14.47
2023-01-13T20:47:01.342Z,23.73
2023-01-13T20:49:27.935Z,18.63
2023-01-13T20:51:55.036Z,16.37
2023-01-13T20:54:21.809Z,15.60
2023-01-13T20:56:48.353Z,17.57
2023-01-13T20:59:15.259Z,12.73
2023-01-13T21:01:42.180Z,18.30
2023-01-13T21:04:09.034Z,14.10
2023-01-13T21:06:35.593Z,20.20
2023-01-13T21:09:02.355Z,16.07
2023-01-13T21:11:47.730Z,16.50
2023-01-13T21:14:41.850Z,17.23
2023-01-13T21:17:33.151Z,17.30
2023-01-13T21:20:00.362Z,20.50
2023-01-13T21:22:27.441Z,23.87
2023-01-13T21:24:54.343Z,22.30
2023-01-13T21:27:21.051Z,19.43
2023-01-13T21:29:47.606Z,17.77
2023-01-13T21:32:14.283Z,17.63
2023-01-13T21:34:40.809Z,22.90
2023-01-13T21:37:07.677Z,22.33
2023-01-13T21:39:34.248Z,19.50
2023-01-13T21:42:19.229Z,20.50
2023-01-13T21:45:04.014Z,15.70
2023-01-13T21:47:48.885Z,15.20
2023-01-13T21:50:17.088Z,15.03
2023-01-13T21:52:44.154Z,16.20
2023-01-13T21:55:21.497Z,17.60
2023-01-13T21:57:50.431Z,16.77
2023-01-13T22:00:19.195Z,18.83
2023-01-13T22:02:46.300Z,16.43
2023-01-13T22:05:16.163Z,17.60
2023-01-13T22:07:43.144Z,16.83
2023-01-13T22:10:18.629Z,25.20
2023-01-13T22:12:45.652Z,22.57
2023-01-13T22:15:13.491Z,15.03
2023-01-13T22:17:41.128Z,20.37
2023-01-13T22:20:09.830Z,17.37
2023-01-13T22:22:37.090Z,21.50
2023-01-13T22:25:11.230Z,19.27
2023-01-13T22:27:43.152Z,20.00
2023-01-13T22:30:14.112Z,24.33
2023-01-13T22:32:40.612Z,17.97
2023-01-13T22:35:09.699Z,17.73
2023-01-13T22:37:36.822Z,22.13
2023-01-13T22:40:05.125Z,24.03
2023-01-13T22:42:31.713Z,20.63
2023-01-13T22:44:58.220Z,21.60
2023-01-13T22:47:24.678Z,20.00
2023-01-13T22:49:51.186Z,20.07
2023-01-13T22:52:17.942Z,18.00
2023-01-13T22:54:44.500Z,24.83
2023-01-13T22:57:11.130Z,22.03
2023-01-13T22:59:37.615Z,25.23
2023-01-13T23:02:04.150Z,17.20
2023-01-13T23:04:30.739Z,20.67
2023-01-13T23:06:57.948Z,23.77
2023-01-13T23:09:24.487Z,25.20
2023-01-13T23:11:51.452Z,29.40
2023-01-13T23:14:18.114Z,21.57
2023-01-13T23:16:46.944Z,26.53
2023-01-13T23:19:13.495Z,19.73
2023-01-13T23:21:40.022Z,24.37
2023-01-13T23:24:07.193Z,24.27
2023-01-13T23:26:34.988Z,33.57
2023-01-13T23:29:05.735Z,26.80
2023-01-13T23:31:32.684Z,27.23
2023-01-13T23:33:59.912Z,25.57
2023-01-13T23:36:27.965Z,21.50
2023-01-13T23:38:55.124Z,26.43
2023-01-13T23:41:23.938Z,25.97
2023-01-13T23:43:58.942Z,19.47
2023-01-13T23:46:26.618Z,23.97
2023-01-13T23:48:53.237Z,22.37
2023-01-13T23:51:21.520Z,18.40
2023-01-13T23:53:50.041Z,25.13
2023-01-13T23:56:21.327Z,25.63
2023-01-13T23:58:48.508Z,28.97
