createdAt,value
2022-09-10T00:01:38.472Z,97445.72
2022-09-10T00:04:13.554Z,97447.16
2022-09-10T00:06:45.466Z,97450.47
2022-09-10T00:09:16.941Z,97447.50
2022-09-10T00:11:45.492Z,97441.41
2022-09-10T00:14:19.852Z,97442.75
2022-09-10T00:16:48.139Z,97440.00
2022-09-10T00:19:16.958Z,97440.97
2022-09-10T00:21:45.720Z,97440.22
2022-09-10T00:24:14.473Z,97435.75
2022-09-10T00:26:42.561Z,97424.59
2022-09-10T00:29:13.981Z,97429.59
2022-09-10T00:31:42.081Z,97420.03
2022-09-10T00:34:11.902Z,97424.66
2022-09-10T00:36:42.122Z,97421.34
2022-09-10T00:39:13.969Z,97424.22
2022-09-10T00:41:44.103Z,97425.53
2022-09-10T00:44:39.724Z,97433.94
2022-09-10T00:47:29.489Z,97464.25
2022-09-10T00:50:05.049Z,97612.94
2022-09-10T00:52:39.388Z,97613.53
2022-09-10T00:55:09.503Z,97598.44
2022-09-10T00:57:41.620Z,97592.69
2022-09-10T01:00:13.038Z,97465.44
2022-09-10T01:02:42.266Z,97411.28
2022-09-10T01:05:13.443Z,97413.03
2022-09-10T01:07:44.665Z,97412.81
2022-09-10T01:10:18.935Z,97418.72
2022-09-10T01:13:15.657Z,97408.91
2022-09-10T01:16:13.871Z,97411.13
2022-09-10T01:18:59.318Z,97406.38
2022-09-10T01:21:37.761Z,97408.09
2022-09-10T01:24:34.639Z,97406.16
2022-09-10T01:27:08.358Z,97401.47
2022-09-10T01:29:45.707Z,97400.19
2022-09-10T01:32:18.289Z,97402.16
2022-09-10T01:35:01.716Z,97401.69
2022-09-10T01:37:36.331Z,97403.56
2022-09-10T01:40:05.273Z,97403.41
2022-09-10T01:42:40.761Z,97403.91
2022-09-10T01:45:12.006Z,97399.94
2022-09-10T01:48:04.593Z,97408.97
2022-09-10T01:50:51.101Z,97403.09
2022-09-10T01:53:42.068Z,97401.00
2022-09-10T01:56:40.809Z,97398.44
2022-09-10T01:59:34.804Z,97395.81
2022-09-10T02:02:14.075Z,97396.63
2022-09-10T02:04:43.158Z,97403.59
2022-09-10T02:07:13.020Z,97397.94
2022-09-10T02:09:41.451Z,97396.19
2022-09-10T02:12:17.875Z,97387.06
2022-09-10T02:14:56.377Z,97389.28
2022-09-10T02:17:31.641Z,97384.81
2022-09-10T02:20:06.410Z,97383.09
2022-09-10T02:22:36.585Z,97392.06
2022-09-10T02:25:05.679Z,97391.91
2022-09-10T02:27:33.758Z,97394.28
2022-09-10T02:30:01.860Z,97391.50
2022-09-10T02:32:29.874Z,97386.47
2022-09-10T02:34:57.894Z,97383.81
2022-09-10T02:37:29.632Z,97398.63
2022-09-10T02:39:57.761Z,97394.91
2022-09-10T02:42:26.639Z,97399.06
2022-09-10T02:44:54.696Z,97399.78
2022-09-10T02:47:23.443Z,97394.97
2022-09-10T02:49:51.536Z,97400.09
2022-09-10T02:52:22.466Z,97408.66
2022-09-10T02:54:50.484Z,97396.31
2022-09-10T02:57:20.827Z,97407.00
2022-09-10T02:59:51.441Z,97396.00
2022-09-10T03:02:19.491Z,97395.31
2022-09-10T03:04:47.727Z,97403.09
2022-09-10T03:07:18.156Z,97402.38
2022-09-10T03:09:46.428Z,97410.78
2022-09-10T03:12:15.196Z,97413.25
2022-09-10T03:14:43.945Z,97407.78
2022-09-10T03:17:12.055Z,97408.47
2022-09-10T03:19:40.079Z,97413.16
2022-09-10T03:22:08.246Z,97410.53
2022-09-10T03:24:36.609Z,97420.06
2022-09-10T03:27:04.744Z,97424.31
2022-09-10T03:29:32.758Z,97425.88
2022-09-10T03:32:01.496Z,97427.31
2022-09-10T03:34:29.510Z,97425.13
2022-09-10T03:36:57.559Z,97425.28
2022-09-10T03:39:27.982Z,97426.91
2022-09-10T03:41:58.971Z,97427.75
2022-09-10T03:44:26.971Z,97431.16
2022-09-10T03:46:55.013Z,97431.19
2022-09-10T03:49:25.848Z,97440.41
2022-09-10T03:51:56.943Z,97437.72
2022-09-10T03:54:24.975Z,97440.75
2022-09-10T03:56:52.966Z,97442.66
2022-09-10T03:59:23.890Z,97439.44
2022-09-10T04:01:51.937Z,97439.44
2022-09-10T04:04:22.932Z,97446.88
2022-09-10T04:06:54.422Z,97447.56
2022-09-10T04:09:25.286Z,97449.66
2022-09-10T04:11:55.665Z,97441.63
2022-09-10T04:14:23.721Z,97458.25
2022-09-10T04:16:56.826Z,97455.94
2022-09-10T04:19:30.109Z,97453.50
2022-09-10T04:22:00.469Z,97459.44
2022-09-10T04:24:28.750Z,97454.13
2022-09-10T04:26:56.788Z,97459.91
2022-09-10T04:29:25.349Z,97448.63
2022-09-10T04:31:53.394Z,97456.06
2022-09-10T04:34:21.737Z,97455.63
2022-09-10T04:36:50.055Z,97462.25
2022-09-10T04:39:18.055Z,97453.84
2022-09-10T04:41:46.081Z,97461.13
2022-09-10T04:44:14.146Z,97459.72
2022-09-10T04:46:44.756Z,97469.91
2022-09-10T04:49:12.839Z,97472.72
2022-09-10T04:51:43.733Z,97482.81
2022-09-10T04:54:12.994Z,97478.97
2022-09-10T04:56:41.349Z,97485.09
2022-09-10T04:59:12.219Z,97481.28
2022-09-10T05:01:40.276Z,97477.50
2022-09-10T05:04:08.413Z,97477.75
2022-09-10T05:06:39.378Z,97483.25
2022-09-10T05:09:07.420Z,97478.50
2022-09-10T05:11:38.100Z,97476.56
2022-09-10T05:14:06.196Z,97481.75
2022-09-10T05:16:34.356Z,97485.00
2022-09-10T05:19:02.341Z,97490.38
2022-09-10T05:21:30.468Z,97489.25
2022-09-10T05:23:58.938Z,97500.75
2022-09-10T05:26:29.285Z,97491.66
2022-09-10T05:28:57.324Z,97499.69
2022-09-10T05:31:25.392Z,97494.94
2022-09-10T05:33:53.492Z,97494.56
2022-09-10T05:36:24.176Z,97493.94
2022-09-10T05:38:52.178Z,97491.47
2022-09-10T05:41:22.992Z,97498.63
2022-09-10T05:43:51.085Z,97499.00
2022-09-10T05:46:19.115Z,97494.13
2022-09-10T05:48:52.371Z,97497.38
2022-09-10T05:51:22.999Z,97491.31
2022-09-10T05:53:51.074Z,97502.88
2022-09-10T05:56:21.528Z,97505.28
2022-09-10T05:58:49.644Z,97511.78
2022-09-10T06:01:20.794Z,97511.31
2022-09-10T06:03:48.797Z,97505.19
2022-09-10T06:06:19.739Z,97512.50
2022-09-10T06:08:52.484Z,97512.50
2022-09-10T06:11:20.624Z,97512.50
2022-09-10T06:13:49.093Z,97513.22
2022-09-10T06:16:18.296Z,97512.41
2022-09-10T06:18:48.765Z,97519.31
2022-09-10T06:21:19.202Z,97520.44
2022-09-10T06:23:47.825Z,97511.53
2022-09-10T06:26:17.769Z,97514.28
2022-09-10T06:28:45.829Z,97517.00
2022-09-10T06:31:14.520Z,97526.84
2022-09-10T06:33:42.558Z,97513.50
2022-09-10T06:36:11.476Z,97517.75
2022-09-10T06:38:39.680Z,97522.06
2022-09-10T06:41:12.417Z,97524.38
2022-09-10T06:43:40.871Z,97527.94
2022-09-10T06:46:40.762Z,97524.50
2022-09-10T06:49:00.652Z,97527.94
2022-09-10T06:51:31.470Z,97526.66
2022-09-10T06:53:59.532Z,97530.91
2022-09-10T06:56:27.732Z,97538.22
2022-09-10T06:58:59.230Z,97537.47
2022-09-10T07:01:29.727Z,97525.53
2022-09-10T07:03:59.867Z,97535.84
2022-09-10T07:06:29.359Z,97540.41
2022-09-10T07:08:58.429Z,97540.66
2022-09-10T07:11:27.841Z,97543.03
2022-09-10T07:13:55.967Z,97544.56
2022-09-10T07:16:28.776Z,97544.56
2022-09-10T07:19:01.447Z,97559.81
2022-09-10T07:21:31.995Z,97548.31
2022-09-10T07:24:01.374Z,97555.22
2022-09-10T07:26:33.843Z,97567.38
2022-09-10T07:29:01.978Z,97559.84
2022-09-10T07:31:32.976Z,97567.44
2022-09-10T07:34:04.729Z,97563.22
2022-09-10T07:36:33.390Z,97560.94
2022-09-10T07:39:02.169Z,97557.88
2022-09-10T07:41:30.939Z,97559.81
2022-09-10T07:43:59.493Z,97567.03
2022-09-10T07:46:29.877Z,97572.78
2022-09-10T07:49:00.568Z,97569.69
2022-09-10T07:51:31.480Z,97574.28
2022-09-10T07:54:00.708Z,97579.94
2022-09-10T07:56:28.819Z,97584.09
2022-09-10T07:58:57.149Z,97575.69
2022-09-10T08:01:25.363Z,97589.00
2022-09-10T08:03:57.544Z,97584.44
2022-09-10T08:06:28.132Z,97590.47
2022-09-10T08:08:58.510Z,97579.47
2022-09-10T08:11:26.796Z,97582.56
2022-09-10T08:13:55.357Z,97574.97
2022-09-10T08:16:25.140Z,97574.22
2022-09-10T08:18:54.930Z,97573.47
2022-09-10T08:21:23.031Z,97567.34
2022-09-10T08:23:52.336Z,97572.34
2022-09-10T08:26:21.552Z,97572.28
2022-09-10T08:28:49.626Z,97578.78
2022-09-10T08:31:20.687Z,97578.00
2022-09-10T08:33:51.125Z,97580.69
2022-09-10T08:36:19.645Z,97587.13
2022-09-10T08:38:48.071Z,97579.44
2022-09-10T08:41:58.932Z,97582.19
2022-09-10T08:44:41.601Z,97579.72
2022-09-10T08:47:21.478Z,97580.13
2022-09-10T08:49:57.695Z,97588.41
2022-09-10T08:52:41.769Z,97586.63
2022-09-10T08:55:18.872Z,97580.97
2022-09-10T08:58:20.088Z,97590.84
2022-09-10T09:00:52.455Z,97593.09
2022-09-10T09:03:38.836Z,97596.22
2022-09-10T09:06:15.408Z,97596.56
2022-09-10T09:08:49.765Z,97591.53
2022-09-10T09:11:38.849Z,97596.16
2022-09-10T09:14:16.491Z,97591.88
2022-09-10T09:17:23.664Z,97600.56
2022-09-10T09:20:03.448Z,97606.31
2022-09-10T09:22:45.397Z,97611.84
2022-09-10T09:25:48.428Z,97611.88
2022-09-10T09:28:27.588Z,97632.94
2022-09-10T09:30:58.436Z,97622.38
2022-09-10T09:33:28.954Z,97627.25
2022-09-10T09:35:58.236Z,97630.47
2022-09-10T09:38:31.770Z,97634.53
2022-09-10T09:41:03.686Z,97642.00
2022-09-10T09:43:57.108Z,97632.69
2022-09-10T09:46:25.310Z,97631.13
2022-09-10T09:48:59.223Z,97633.44
2022-09-10T09:51:30.564Z,97632.69
2022-09-10T09:54:39.235Z,97631.34
2022-09-10T09:56:55.209Z,97639.44
2022-09-10T09:59:29.389Z,97638.63
2022-09-10T10:02:06.791Z,97642.09
2022-09-10T10:04:37.940Z,97646.03
2022-09-10T10:07:08.536Z,97641.88
2022-09-10T10:09:43.872Z,97639.63
2022-09-10T10:12:21.884Z,97637.31
2022-09-10T10:14:50.297Z,97638.03
2022-09-10T10:17:41.129Z,97635.00
2022-09-10T10:20:18.349Z,97646.31
2022-09-10T10:22:48.868Z,97641.31
2022-09-10T10:25:38.636Z,97643.41
2022-09-10T10:28:27.237Z,97647.84
2022-09-10T10:30:57.378Z,97645.91
2022-09-10T10:33:30.150Z,97647.22
2022-09-10T10:36:31.851Z,97655.31
2022-09-10T10:39:11.743Z,97647.66
2022-09-10T10:42:08.317Z,97656.81
2022-09-10T10:44:59.215Z,97648.84
2022-09-10T10:48:08.427Z,97652.88
2022-09-10T10:50:52.687Z,97654.19
2022-09-10T10:53:47.152Z,97649.03
2022-09-10T10:56:36.221Z,97667.88
2022-09-10T10:59:23.158Z,97661.81
2022-09-10T11:02:15.801Z,97666.50
2022-09-10T11:04:51.041Z,97668.88
2022-09-10T11:07:41.317Z,97667.78
2022-09-10T11:10:21.658Z,97676.09
2022-09-10T11:13:02.782Z,97669.25
2022-09-10T11:16:25.510Z,97673.69
2022-09-10T11:19:07.500Z,97678.78
2022-09-10T11:21:44.253Z,97673.88
2022-09-10T11:24:40.443Z,97675.88
2022-09-10T11:27:29.585Z,97665.94
2022-09-10T11:30:00.216Z,97671.69
2022-09-10T11:32:46.107Z,97678.41
2022-09-10T11:35:29.114Z,97675.56
2022-09-10T11:38:14.719Z,97668.13
2022-09-10T11:40:45.553Z,97673.00
2022-09-10T11:43:43.058Z,97672.59
2022-09-10T11:46:40.035Z,97667.50
2022-09-10T11:49:13.204Z,97669.28
2022-09-10T11:51:42.160Z,97680.09
2022-09-10T11:54:21.631Z,97675.13
2022-09-10T11:57:22.879Z,97674.72
2022-09-10T12:00:11.977Z,97677.25
2022-09-10T12:03:16.324Z,97675.31
2022-09-10T12:06:05.906Z,97682.69
2022-09-10T12:08:53.042Z,97674.28
2022-09-10T12:11:24.049Z,97683.06
2022-09-10T12:13:52.297Z,97680.41
2022-09-10T12:16:27.991Z,97686.84
2022-09-10T12:18:58.709Z,97683.66
2022-09-10T12:21:40.023Z,97684.78
2022-09-10T12:24:30.923Z,97691.72
2022-09-10T12:27:05.238Z,97691.03
2022-09-10T12:29:41.782Z,97691.19
2022-09-10T12:32:22.156Z,97694.72
2022-09-10T12:35:42.185Z,97696.25
2022-09-10T12:38:47.135Z,97696.34
2022-09-10T12:41:34.824Z,97702.06
2022-09-10T12:44:23.705Z,97701.09
2022-09-10T12:47:17.523Z,97700.09
2022-09-10T12:49:53.240Z,97696.41
2022-09-10T12:52:50.596Z,97695.28
2022-09-10T12:55:37.516Z,97701.66
2022-09-10T12:58:41.464Z,97705.06
2022-09-10T13:01:27.108Z,97700.28
2022-09-10T13:04:00.433Z,97712.81
2022-09-10T13:06:41.879Z,97707.63
2022-09-10T13:09:32.183Z,97709.13
2022-09-10T13:12:07.337Z,97708.84
2022-09-10T13:14:39.462Z,97716.53
2022-09-10T13:17:27.518Z,97714.53
2022-09-10T13:20:13.143Z,97719.84
2022-09-10T13:23:01.262Z,97720.44
2022-09-10T13:25:42.852Z,97722.06
2022-09-10T13:28:42.825Z,97725.06
2022-09-10T13:31:10.840Z,97727.38
2022-09-10T13:33:51.045Z,97721.31
2022-09-10T13:36:37.332Z,97712.34
2022-09-10T13:39:19.935Z,97718.47
2022-09-10T13:41:53.536Z,97724.03
2022-09-10T13:44:51.508Z,97718.34
2022-09-10T13:47:40.976Z,97720.75
2022-09-10T13:50:52.143Z,97722.00
2022-09-10T13:53:21.240Z,97719.91
2022-09-10T13:56:05.965Z,97715.16
2022-09-10T13:58:43.445Z,97725.09
2022-09-10T14:01:13.949Z,97716.81
2022-09-10T14:03:45.253Z,97716.81
2022-09-10T14:06:25.137Z,97722.00
2022-09-10T14:08:58.084Z,97725.53
2022-09-10T14:11:37.321Z,97725.00
2022-09-10T14:14:05.324Z,97731.09
2022-09-10T14:16:58.222Z,97738.91
2022-09-10T14:19:40.651Z,97740.09
2022-09-10T14:22:12.919Z,97739.53
2022-09-10T14:24:40.922Z,97744.59
2022-09-10T14:27:34.666Z,97736.91
2022-09-10T14:30:24.250Z,97743.53
2022-09-10T14:32:53.481Z,97744.09
2022-09-10T14:35:43.363Z,97744.19
2022-09-10T14:38:35.011Z,97750.81
2022-09-10T14:41:08.824Z,97752.53
2022-09-10T14:43:37.755Z,97763.16
2022-09-10T14:46:10.811Z,97754.91
2022-09-10T14:48:43.559Z,97755.69
2022-09-10T14:51:17.828Z,97755.03
2022-09-10T14:53:52.533Z,97759.47
2022-09-10T14:56:33.959Z,97759.38
2022-09-10T14:59:05.463Z,97756.31
2022-09-10T15:01:33.479Z,97762.16
2022-09-10T15:04:04.401Z,97766.97
2022-09-10T15:06:32.455Z,97762.91
2022-09-10T15:09:02.818Z,97760.09
2022-09-10T15:11:30.919Z,97763.31
2022-09-10T15:13:59.026Z,97771.16
2022-09-10T15:16:30.057Z,97771.34
2022-09-10T15:18:58.066Z,97756.19
2022-09-10T15:21:26.313Z,97762.47
2022-09-10T15:23:54.339Z,97758.66
2022-09-10T15:26:25.366Z,97761.41
2022-09-10T15:28:53.328Z,97762.34
2022-09-10T15:31:24.443Z,97766.25
2022-09-10T15:33:52.517Z,97767.44
2022-09-10T15:36:20.505Z,97765.63
2022-09-10T15:38:50.837Z,97771.38
2022-09-10T15:41:21.706Z,97768.00
2022-09-10T15:43:49.782Z,97771.50
2022-09-10T15:46:18.766Z,97778.09
2022-09-10T15:48:50.007Z,97764.75
2022-09-10T15:51:22.121Z,97774.31
2022-09-10T15:53:52.230Z,97774.28
2022-09-10T15:56:21.737Z,97773.16
2022-09-10T15:58:55.014Z,97773.88
2022-09-10T16:01:24.538Z,97773.09
2022-09-10T16:03:55.442Z,97778.06
2022-09-10T16:06:25.883Z,97778.78
2022-09-10T16:08:56.414Z,97778.03
2022-09-10T16:11:25.845Z,97768.38
2022-09-10T16:13:54.028Z,97764.44
2022-09-10T16:16:24.001Z,97770.25
2022-09-10T16:18:54.680Z,97772.44
2022-09-10T16:21:28.541Z,97768.06
2022-09-10T16:24:00.189Z,97763.53
2022-09-10T16:26:34.169Z,97756.44
2022-09-10T16:29:05.487Z,97758.94
2022-09-10T16:31:36.333Z,97753.19
2022-09-10T16:34:06.835Z,97749.09
2022-09-10T16:36:38.520Z,97742.94
2022-09-10T16:39:09.913Z,97742.41
2022-09-10T16:41:38.087Z,97737.47
2022-09-10T16:44:09.299Z,97738.25
2022-09-10T16:46:38.111Z,97737.19
2022-09-10T16:49:07.056Z,97728.97
2022-09-10T16:51:37.671Z,97724.25
2022-09-10T16:54:07.856Z,97729.34
2022-09-10T16:56:49.047Z,97721.47
2022-09-10T16:59:20.273Z,97724.84
2022-09-10T17:01:49.682Z,97723.81
2022-09-10T17:04:23.376Z,97719.81
2022-09-10T17:06:55.719Z,97716.56
2022-09-10T17:09:23.758Z,97723.81
2022-09-10T17:11:51.824Z,97717.81
2022-09-10T17:14:20.009Z,97720.50
2022-09-10T17:16:48.158Z,97720.94
2022-09-10T17:19:24.348Z,97719.59
2022-09-10T17:21:54.497Z,97715.88
2022-09-10T17:24:27.303Z,97708.28
2022-09-10T17:26:55.562Z,97710.22
2022-09-10T17:29:25.527Z,97699.63
2022-09-10T17:31:57.497Z,97698.91
2022-09-10T17:34:26.302Z,97702.88
2022-09-10T17:36:54.726Z,97696.78
2022-09-10T17:39:22.804Z,97687.91
2022-09-10T17:41:50.861Z,97690.41
2022-09-10T17:44:21.771Z,97678.41
2022-09-10T17:46:49.942Z,97676.66
2022-09-10T17:49:20.381Z,97674.22
2022-09-10T17:51:48.362Z,97677.16
2022-09-10T17:54:16.380Z,97673.00
2022-09-10T17:56:44.628Z,97665.84
2022-09-10T17:59:14.247Z,97668.00
2022-09-10T18:01:42.990Z,97663.78
2022-09-10T18:04:12.676Z,97668.81
2022-09-10T18:06:44.289Z,97659.16
2022-09-10T18:09:16.829Z,97652.97
2022-09-10T18:11:45.182Z,97663.88
2022-09-10T18:14:17.490Z,97652.03
2022-09-10T18:16:46.394Z,97644.66
2022-09-10T18:19:16.581Z,97643.16
2022-09-10T18:21:48.401Z,97642.22
2022-09-10T18:24:19.219Z,97642.97
2022-09-10T18:26:52.009Z,97642.66
2022-09-10T18:29:29.527Z,97630.88
2022-09-10T18:31:59.844Z,97629.53
2022-09-10T18:34:31.534Z,97627.78
2022-09-10T18:37:03.969Z,97617.25
2022-09-10T18:39:33.261Z,97612.44
2022-09-10T18:42:01.766Z,97615.44
2022-09-10T18:44:34.443Z,97612.19
2022-09-10T18:47:02.538Z,97611.69
2022-09-10T18:49:30.592Z,97604.41
2022-09-10T18:51:58.767Z,97595.72
2022-09-10T18:54:27.598Z,97593.91
2022-09-10T18:56:58.168Z,97587.72
2022-09-10T18:59:26.651Z,97573.25
2022-09-10T19:01:55.521Z,97568.13
2022-09-10T19:04:27.224Z,97562.81
2022-09-10T19:06:58.565Z,97560.31
2022-09-10T19:09:31.334Z,97550.88
2022-09-10T19:12:00.695Z,97547.66
2022-09-10T19:14:32.431Z,97545.03
2022-09-10T19:17:01.529Z,97545.06
2022-09-10T19:19:34.733Z,97538.19
2022-09-10T19:22:05.021Z,97537.44
2022-09-10T19:24:54.926Z,97529.91
2022-09-10T19:27:24.833Z,97530.63
2022-09-10T19:29:52.917Z,97521.63
2022-09-10T19:32:20.966Z,97523.47
2022-09-10T19:34:52.789Z,97514.56
2022-09-10T19:37:23.134Z,97520.72
2022-09-10T19:39:53.817Z,97518.31
2022-09-10T19:42:21.908Z,97501.50
2022-09-10T19:44:51.196Z,97507.06
2022-09-10T19:47:19.245Z,97497.44
2022-09-10T19:49:47.284Z,97487.69
2022-09-10T19:52:15.557Z,97485.97
2022-09-10T19:54:43.596Z,97486.41
2022-09-10T19:57:14.093Z,97482.31
2022-09-10T19:59:42.185Z,97477.69
2022-09-10T20:02:13.765Z,97466.75
2022-09-10T20:04:41.826Z,97465.28
2022-09-10T20:07:12.736Z,97463.16
2022-09-10T20:09:40.723Z,97463.56
2022-09-10T20:12:08.926Z,97456.81
2022-09-10T20:14:36.983Z,97455.63
2022-09-10T20:17:05.218Z,97449.63
2022-09-10T20:19:33.326Z,97447.22
2022-09-10T20:22:02.596Z,97452.03
2022-09-10T20:24:30.660Z,97441.66
2022-09-10T20:26:58.739Z,97437.25
2022-09-10T20:29:29.678Z,97427.66
2022-09-10T20:32:00.783Z,97433.91
2022-09-10T20:34:28.793Z,97422.19
2022-09-10T20:36:59.080Z,97424.13
2022-09-10T20:39:27.121Z,97424.94
2022-09-10T20:41:55.183Z,97419.09
2022-09-10T20:44:23.203Z,97407.59
2022-09-10T20:46:54.124Z,97416.94
2022-09-10T20:49:24.875Z,97411.47
2022-09-10T20:51:52.935Z,97402.91
2022-09-10T20:54:20.995Z,97401.72
2022-09-10T20:56:49.350Z,97402.75
2022-09-10T20:59:18.789Z,97388.94
2022-09-10T21:01:47.362Z,97385.50
2022-09-10T21:04:16.223Z,97376.81
2022-09-10T21:06:44.559Z,97378.78
2022-09-10T21:09:13.501Z,97370.53
2022-09-10T21:11:41.690Z,97367.03
2022-09-10T21:14:10.488Z,97363.75
2022-09-10T21:16:43.515Z,97358.59
2022-09-10T21:19:16.915Z,97355.28
2022-09-10T21:21:48.608Z,97355.19
2022-09-10T21:24:21.285Z,97341.69
2022-09-10T21:26:50.327Z,97340.94
2022-09-10T21:29:22.113Z,97336.38
2022-09-10T21:31:50.377Z,97332.47
2022-09-10T21:34:18.424Z,97319.13
2022-09-10T21:36:49.299Z,97320.31
2022-09-10T21:39:18.940Z,97319.16
2022-09-10T21:41:53.412Z,97311.63
2022-09-10T21:44:23.465Z,97312.44
2022-09-10T21:46:57.149Z,97306.88
2022-09-10T21:49:27.856Z,97309.00
2022-09-10T21:51:55.943Z,97311.81
2022-09-10T21:54:26.308Z,97314.44
2022-09-10T21:56:54.398Z,97296.13
2022-09-10T21:59:24.764Z,97303.84
2022-09-10T22:01:53.132Z,97299.72
2022-09-10T22:04:23.909Z,97288.00
2022-09-10T22:06:54.690Z,97289.44
2022-09-10T22:09:23.008Z,97286.88
2022-09-10T22:11:54.539Z,97275.38
2022-09-10T22:14:26.529Z,97273.28
2022-09-10T22:16:54.862Z,97268.78
2022-09-10T22:19:25.600Z,97262.34
2022-09-10T22:21:54.274Z,97266.88
2022-09-10T22:24:22.527Z,97257.41
2022-09-10T22:26:51.051Z,97255.81
2022-09-10T22:29:22.971Z,97244.84
2022-09-10T22:31:50.964Z,97245.91
2022-09-10T22:34:19.852Z,97244.69
2022-09-10T22:36:48.783Z,97243.72
2022-09-10T22:39:21.729Z,97244.28
2022-09-10T22:41:51.219Z,97229.91
2022-09-10T22:44:24.261Z,97231.03
2022-09-10T22:46:52.318Z,97215.25
2022-09-10T22:49:20.317Z,97213.22
2022-09-10T22:51:51.040Z,97203.59
2022-09-10T22:54:19.055Z,97196.31
2022-09-10T22:56:47.084Z,97201.16
2022-09-10T22:59:15.923Z,97196.34
2022-09-10T23:01:44.915Z,97192.91
2022-09-10T23:04:12.937Z,97214.19
2022-09-10T23:06:43.353Z,97220.44
2022-09-10T23:09:17.998Z,97213.09
2022-09-10T23:11:46.755Z,97216.09
2022-09-10T23:14:19.746Z,97207.19
2022-09-10T23:16:49.977Z,97207.41
2022-09-10T23:19:21.390Z,97204.19
2022-09-10T23:21:52.765Z,97200.22
2022-09-10T23:24:23.332Z,97187.22
2022-09-10T23:26:54.610Z,97166.41
2022-09-10T23:29:22.702Z,97154.34
2022-09-10T23:31:51.404Z,97140.06
2022-09-10T23:34:23.629Z,97135.16
2022-09-10T23:36:52.689Z,97131.06
2022-09-10T23:39:23.153Z,97136.91
2022-09-10T23:41:54.317Z,97138.06
2022-09-10T23:44:27.485Z,97139.97
2022-09-10T23:46:56.024Z,97137.09
2022-09-10T23:49:24.306Z,97122.97
2022-09-10T23:51:52.385Z,97130.13
2022-09-10T23:54:20.407Z,97139.03
2022-09-10T23:56:48.466Z,97138.22
2022-09-10T23:59:19.062Z,97123.56
