createdAt,value
2023-03-29T00:00:39.755Z,1046
2023-03-29T00:05:59.102Z,1052
2023-03-29T00:11:17.167Z,1050
2023-03-29T00:16:35.647Z,1047
2023-03-29T00:21:54.018Z,1049
2023-03-29T00:27:12.541Z,1162
2023-03-29T00:32:30.829Z,1125
2023-03-29T00:37:49.339Z,1138
2023-03-29T00:43:07.852Z,1152
2023-03-29T00:48:26.103Z,1165
2023-03-29T00:53:44.409Z,1183
2023-03-29T00:59:02.458Z,1193
2023-03-29T01:04:21.071Z,1194
2023-03-29T01:09:39.182Z,1202
2023-03-29T01:14:57.626Z,1200
2023-03-29T01:20:16.116Z,1204
2023-03-29T01:25:34.260Z,1207
2023-03-29T01:30:52.350Z,1207
2023-03-29T01:36:10.683Z,1210
2023-03-29T01:41:28.787Z,1217
2023-03-29T01:46:46.694Z,1205
2023-03-29T01:52:04.973Z,1204
2023-03-29T01:57:23.167Z,1206
2023-03-29T02:02:41.422Z,1198
2023-03-29T02:08:00.244Z,1207
2023-03-29T02:13:18.178Z,1212
2023-03-29T02:18:36.116Z,1210
2023-03-29T02:23:54.599Z,1199
2023-03-29T02:29:12.929Z,1207
2023-03-29T02:34:31.216Z,1216
2023-03-29T02:39:49.293Z,1207
2023-03-29T02:45:07.854Z,1199
2023-03-29T02:50:26.401Z,1201
2023-03-29T02:55:44.669Z,1200
2023-03-29T03:01:02.823Z,1204
2023-03-29T03:06:21.894Z,1197
2023-03-29T03:11:40.218Z,1197
2023-03-29T03:16:58.398Z,1203
2023-03-29T03:22:16.462Z,1202
2023-03-29T03:27:34.548Z,1195
2023-03-29T03:32:52.515Z,1198
2023-03-29T03:38:10.558Z,1208
2023-03-29T03:43:28.827Z,1223
2023-03-29T03:48:47.147Z,1200
2023-03-29T03:54:05.254Z,1176
2023-03-29T03:59:23.341Z,1162
2023-03-29T04:04:41.777Z,1144
2023-03-29T04:10:00.221Z,1132
2023-03-29T04:15:18.892Z,1110
2023-03-29T04:20:37.017Z,1101
2023-03-29T04:25:55.088Z,1101
2023-03-29T04:31:13.411Z,1091
2023-03-29T04:36:31.654Z,1073
2023-03-29T04:41:49.991Z,1068
2023-03-29T04:47:08.146Z,1082
2023-03-29T04:52:27.054Z,1077
2023-03-29T04:57:44.978Z,915
2023-03-29T05:03:03.115Z,875
2023-03-29T05:08:21.075Z,878
2023-03-29T05:13:39.306Z,876
2023-03-29T05:18:57.570Z,873
2023-03-29T05:24:16.068Z,868
2023-03-29T05:29:34.440Z,870
2023-03-29T05:34:52.671Z,865
2023-03-29T05:40:10.951Z,857
2023-03-29T05:45:29.125Z,851
2023-03-29T05:50:47.118Z,850
2023-03-29T05:56:05.485Z,849
2023-03-29T06:01:23.905Z,849
2023-03-29T06:06:42.451Z,838
2023-03-29T06:12:00.957Z,1025
2023-03-29T06:17:19.191Z,926
2023-03-29T06:22:37.457Z,869
2023-03-29T06:27:55.752Z,847
2023-03-29T06:33:13.823Z,834
2023-03-29T06:38:31.929Z,829
2023-03-29T06:43:50.034Z,822
2023-03-29T06:49:08.315Z,816
2023-03-29T06:54:26.236Z,808
2023-03-29T06:59:44.319Z,804
2023-03-29T07:05:02.526Z,798
2023-03-29T07:10:20.606Z,787
2023-03-29T07:15:38.891Z,779
2023-03-29T07:20:56.976Z,772
2023-03-29T07:26:15.283Z,761
2023-03-29T07:31:48.029Z,753
2023-03-29T07:37:06.082Z,741
2023-03-29T07:42:24.237Z,734
2023-03-29T07:47:42.562Z,735
2023-03-29T07:53:00.865Z,729
2023-03-29T07:58:18.857Z,721
2023-03-29T08:03:37.160Z,712
2023-03-29T08:08:55.478Z,703
2023-03-29T08:14:13.829Z,701
2023-03-29T08:19:31.989Z,697
2023-03-29T08:24:50.491Z,691
2023-03-29T08:30:08.776Z,688
2023-03-29T08:35:30.104Z,678
2023-03-29T08:40:48.045Z,663
2023-03-29T08:46:06.368Z,654
2023-03-29T08:51:24.697Z,645
2023-03-29T08:56:42.970Z,639
2023-03-29T09:02:01.193Z,642
2023-03-29T09:07:19.979Z,631
2023-03-29T09:12:38.182Z,626
2023-03-29T09:17:56.310Z,630
2023-03-29T09:23:14.814Z,622
2023-03-29T09:28:32.955Z,619
2023-03-29T09:33:51.332Z,611
2023-03-29T09:39:09.654Z,611
2023-03-29T09:44:31.103Z,603
2023-03-29T09:49:49.493Z,597
2023-03-29T09:55:07.699Z,593
2023-03-29T10:00:26.165Z,586
2023-03-29T10:05:44.053Z,587
2023-03-29T10:11:02.542Z,581
2023-03-29T10:16:22.253Z,576
2023-03-29T10:21:40.772Z,574
2023-03-29T10:26:59.527Z,569
2023-03-29T10:32:17.607Z,569
2023-03-29T10:37:35.740Z,566
2023-03-29T10:42:53.866Z,561
2023-03-29T10:48:12.147Z,558
2023-03-29T10:53:30.425Z,558
2023-03-29T10:58:48.709Z,558
2023-03-29T11:04:07.104Z,568
2023-03-29T11:09:25.665Z,582
2023-03-29T11:14:44.188Z,588
2023-03-29T11:20:03.770Z,593
2023-03-29T11:25:23.375Z,602
2023-03-29T11:30:41.896Z,603
2023-03-29T11:35:59.974Z,605
2023-03-29T11:41:18.398Z,609
2023-03-29T11:46:37.083Z,613
2023-03-29T11:51:55.366Z,607
2023-03-29T11:57:13.502Z,607
2023-03-29T12:02:32.088Z,603
2023-03-29T12:07:50.325Z,601
2023-03-29T12:13:08.405Z,601
2023-03-29T12:18:26.925Z,600
2023-03-29T12:23:45.097Z,598
2023-03-29T12:29:03.347Z,603
2023-03-29T12:34:21.786Z,598
2023-03-29T12:39:40.100Z,590
2023-03-29T12:44:58.382Z,590
2023-03-29T12:50:16.616Z,590
2023-03-29T12:55:34.911Z,595
2023-03-29T13:00:52.852Z,598
2023-03-29T13:06:10.850Z,601
2023-03-29T13:11:29.241Z,592
2023-03-29T13:16:47.759Z,592
2023-03-29T13:22:06.234Z,591
2023-03-29T13:27:24.518Z,592
2023-03-29T13:32:42.784Z,593
2023-03-29T13:38:01.201Z,594
2023-03-29T13:43:19.390Z,594
2023-03-29T13:48:37.284Z,591
2023-03-29T13:53:55.893Z,591
2023-03-29T13:59:13.781Z,594
2023-03-29T14:04:32.034Z,594
2023-03-29T14:09:50.606Z,596
2023-03-29T14:15:08.912Z,598
2023-03-29T14:20:27.210Z,599
2023-03-29T14:25:45.740Z,603
2023-03-29T14:31:04.021Z,605
2023-03-29T14:36:22.359Z,608
2023-03-29T14:41:40.493Z,611
2023-03-29T14:46:58.821Z,612
2023-03-29T14:52:16.883Z,632
2023-03-29T14:57:35.012Z,654
2023-03-29T15:02:53.495Z,655
2023-03-29T15:08:11.807Z,658
2023-03-29T15:13:30.099Z,655
2023-03-29T15:18:48.177Z,652
2023-03-29T15:24:10.531Z,650
2023-03-29T15:29:28.426Z,648
2023-03-29T15:34:46.565Z,650
2023-03-29T15:40:05.068Z,678
2023-03-29T15:45:23.372Z,694
2023-03-29T15:50:42.172Z,679
2023-03-29T15:56:00.533Z,671
2023-03-29T16:01:20.110Z,660
2023-03-29T16:06:38.229Z,630
2023-03-29T16:11:56.462Z,628
2023-03-29T16:17:14.855Z,662
2023-03-29T16:22:33.126Z,687
2023-03-29T16:27:51.589Z,696
2023-03-29T16:33:12.245Z,693
2023-03-29T16:38:31.407Z,688
2023-03-29T16:43:49.450Z,682
2023-03-29T16:49:07.945Z,683
2023-03-29T16:54:26.322Z,679
2023-03-29T16:59:44.623Z,683
2023-03-29T17:05:02.887Z,686
2023-03-29T17:10:21.419Z,686
2023-03-29T17:15:43.147Z,688
2023-03-29T17:21:01.469Z,692
2023-03-29T17:26:19.664Z,695
2023-03-29T17:31:38.422Z,698
2023-03-29T17:36:56.628Z,698
2023-03-29T17:42:14.539Z,701
2023-03-29T17:47:33.075Z,703
2023-03-29T17:52:51.443Z,705
2023-03-29T17:58:09.525Z,755
2023-03-29T18:03:28.031Z,818
2023-03-29T18:08:46.247Z,849
2023-03-29T18:14:04.590Z,857
2023-03-29T18:19:22.743Z,860
2023-03-29T18:24:41.015Z,851
2023-03-29T18:29:58.948Z,888
2023-03-29T18:35:17.196Z,860
2023-03-29T18:40:35.382Z,858
2023-03-29T18:45:53.531Z,858
2023-03-29T18:51:11.681Z,854
2023-03-29T18:56:30.432Z,859
2023-03-29T19:01:48.780Z,857
2023-03-29T19:07:06.934Z,861
2023-03-29T19:12:25.253Z,873
2023-03-29T19:17:43.857Z,875
2023-03-29T19:23:02.023Z,883
2023-03-29T19:28:20.110Z,893
2023-03-29T19:33:38.608Z,902
2023-03-29T19:38:56.673Z,915
2023-03-29T19:44:14.764Z,926
2023-03-29T19:49:33.056Z,929
2023-03-29T19:54:55.482Z,968
2023-03-29T20:00:13.367Z,981
2023-03-29T20:05:31.621Z,990
2023-03-29T20:10:49.896Z,1002
2023-03-29T20:16:08.019Z,1023
2023-03-29T20:21:26.038Z,1054
2023-03-29T20:26:44.107Z,1086
2023-03-29T20:32:02.954Z,1104
2023-03-29T20:37:21.763Z,1124
2023-03-29T20:42:39.961Z,1159
2023-03-29T20:47:58.199Z,1181
2023-03-29T20:53:16.563Z,1209
2023-03-29T20:58:34.861Z,1232
2023-03-29T21:03:53.176Z,1234
2023-03-29T21:09:11.499Z,1232
2023-03-29T21:14:29.969Z,1245
2023-03-29T21:19:48.296Z,1249
2023-03-29T21:25:06.853Z,1251
2023-03-29T21:30:25.134Z,1262
2023-03-29T21:35:43.255Z,1259
2023-03-29T21:41:01.511Z,1261
2023-03-29T21:46:20.472Z,1254
2023-03-29T21:51:38.870Z,1260
2023-03-29T21:56:57.366Z,1254
2023-03-29T22:02:15.615Z,1256
2023-03-29T22:07:33.732Z,1263
2023-03-29T22:12:51.846Z,1274
2023-03-29T22:18:10.160Z,1278
2023-03-29T22:23:28.214Z,1276
2023-03-29T22:28:46.174Z,1274
2023-03-29T22:34:04.469Z,1280
2023-03-29T22:39:22.954Z,1283
2023-03-29T22:44:41.254Z,1285
2023-03-29T22:49:59.811Z,1282
2023-03-29T22:55:18.310Z,1287
2023-03-29T23:00:36.194Z,1279
2023-03-29T23:05:54.532Z,1275
2023-03-29T23:11:12.667Z,1271
2023-03-29T23:16:30.648Z,1275
2023-03-29T23:21:33.116Z,1266
2023-03-29T23:26:51.708Z,1275
2023-03-29T23:32:10.193Z,1287
2023-03-29T23:37:28.293Z,1292
2023-03-29T23:42:46.230Z,1275
2023-03-29T23:48:04.752Z,1274
2023-03-29T23:53:22.908Z,1267
2023-03-29T23:58:41.059Z,1272
