createdAt,value
2019-02-19T00:01:02.733Z,8.20
2019-02-19T00:03:35.252Z,8.20
2019-02-19T00:06:07.570Z,8.20
2019-02-19T00:08:40.148Z,8.20
2019-02-19T00:11:12.417Z,8.30
2019-02-19T00:13:44.817Z,8.20
2019-02-19T00:16:17.301Z,8.10
2019-02-19T00:18:50.027Z,8.10
2019-02-19T00:21:22.625Z,8.10
2019-02-19T00:23:54.917Z,8.10
2019-02-19T00:26:27.341Z,8.10
2019-02-19T00:28:59.601Z,8.10
2019-02-19T00:31:31.765Z,8.20
2019-02-19T00:34:04.237Z,8.10
2019-02-19T00:36:36.557Z,8.00
2019-02-19T00:39:08.845Z,8.10
2019-02-19T00:41:42.430Z,8.10
2019-02-19T00:44:14.926Z,8.00
2019-02-19T00:46:47.131Z,8.10
2019-02-19T00:49:19.483Z,8.10
2019-02-19T00:51:51.677Z,8.20
2019-02-19T00:54:24.181Z,8.00
2019-02-19T00:56:56.389Z,8.10
2019-02-19T00:59:28.642Z,8.00
2019-02-19T01:02:01.373Z,7.80
2019-02-19T01:04:33.684Z,7.80
2019-02-19T01:07:06.269Z,7.80
2019-02-19T01:09:38.742Z,7.80
2019-02-19T01:12:11.127Z,7.80
2019-02-19T01:14:43.520Z,7.80
2019-02-19T01:17:15.896Z,7.70
2019-02-19T01:19:48.529Z,7.70
2019-02-19T01:22:21.327Z,7.60
2019-02-19T01:24:53.609Z,7.60
2019-02-19T01:27:25.965Z,7.50
2019-02-19T01:29:58.323Z,7.40
2019-02-19T01:32:31.172Z,7.40
2019-02-19T01:35:04.068Z,7.40
2019-02-19T01:37:36.358Z,7.30
2019-02-19T01:40:08.952Z,7.40
2019-02-19T01:42:42.563Z,7.50
2019-02-19T01:45:14.997Z,7.50
2019-02-19T01:47:47.409Z,7.40
2019-02-19T01:50:19.726Z,7.40
2019-02-19T01:52:52.028Z,7.50
2019-02-19T01:55:24.570Z,7.40
2019-02-19T01:57:56.889Z,7.40
2019-02-19T02:00:29.214Z,7.30
2019-02-19T02:03:01.413Z,7.30
2019-02-19T02:05:33.647Z,7.30
2019-02-19T02:08:05.833Z,7.30
2019-02-19T02:10:38.034Z,7.20
2019-02-19T02:13:10.467Z,7.30
2019-02-19T02:15:42.985Z,7.40
2019-02-19T02:18:15.251Z,7.40
2019-02-19T02:20:47.607Z,7.30
2019-02-19T02:23:19.793Z,7.40
2019-02-19T02:25:52.068Z,7.40
2019-02-19T02:28:24.369Z,7.50
2019-02-19T02:30:56.705Z,7.50
2019-02-19T02:33:28.811Z,7.50
2019-02-19T02:36:01.153Z,7.50
2019-02-19T02:38:33.281Z,7.60
2019-02-19T02:41:05.529Z,7.60
2019-02-19T02:43:37.758Z,7.60
2019-02-19T02:46:10.164Z,7.60
2019-02-19T02:48:42.645Z,7.60
2019-02-19T02:51:15.091Z,7.50
2019-02-19T02:53:47.192Z,7.50
2019-02-19T02:56:19.323Z,7.60
2019-02-19T02:58:51.569Z,7.60
2019-02-19T03:01:23.836Z,7.60
2019-02-19T03:03:56.055Z,7.50
2019-02-19T03:06:37.420Z,7.60
2019-02-19T03:09:09.865Z,7.60
2019-02-19T03:11:42.583Z,7.50
2019-02-19T03:14:14.768Z,7.50
2019-02-19T03:16:47.367Z,7.50
2019-02-19T03:19:19.962Z,7.60
2019-02-19T03:21:52.178Z,7.60
2019-02-19T03:24:24.413Z,7.70
2019-02-19T03:26:56.536Z,7.60
2019-02-19T03:29:28.811Z,7.60
2019-02-19T03:32:01.294Z,7.60
2019-02-19T03:34:33.474Z,7.50
2019-02-19T03:37:05.753Z,7.50
2019-02-19T03:39:37.997Z,7.40
2019-02-19T03:42:10.422Z,7.50
2019-02-19T03:44:42.676Z,7.50
2019-02-19T03:47:14.973Z,7.60
2019-02-19T03:49:47.186Z,7.50
2019-02-19T03:52:19.480Z,7.50
2019-02-19T03:54:51.894Z,7.50
2019-02-19T03:57:24.248Z,7.50
2019-02-19T03:59:56.720Z,7.50
2019-02-19T04:02:29.003Z,7.50
2019-02-19T04:05:01.328Z,7.40
2019-02-19T04:07:33.521Z,7.40
2019-02-19T04:10:06.060Z,7.40
2019-02-19T04:12:38.140Z,7.40
2019-02-19T04:15:10.597Z,7.40
2019-02-19T04:17:42.888Z,7.30
2019-02-19T04:20:15.047Z,7.30
2019-02-19T04:22:47.359Z,7.30
2019-02-19T04:25:19.694Z,7.30
2019-02-19T04:27:51.812Z,7.30
2019-02-19T04:30:24.124Z,7.30
2019-02-19T04:32:56.508Z,7.30
2019-02-19T04:35:28.707Z,7.20
2019-02-19T04:38:01.043Z,7.30
2019-02-19T04:40:33.476Z,7.30
2019-02-19T04:43:05.569Z,7.20
2019-02-19T04:45:37.929Z,7.20
2019-02-19T04:48:10.023Z,7.20
2019-02-19T04:50:42.402Z,7.20
2019-02-19T04:53:14.844Z,7.10
2019-02-19T04:55:47.107Z,7.00
2019-02-19T04:58:19.282Z,7.00
2019-02-19T05:00:52.070Z,7.10
2019-02-19T05:03:24.288Z,7.10
2019-02-19T05:05:56.964Z,7.00
2019-02-19T05:08:29.271Z,7.00
2019-02-19T05:11:01.702Z,7.10
2019-02-19T05:13:34.110Z,7.00
2019-02-19T05:16:06.207Z,7.00
2019-02-19T05:18:39.218Z,7.10
2019-02-19T05:21:11.360Z,7.00
2019-02-19T05:23:43.546Z,7.00
2019-02-19T05:26:15.847Z,7.00
2019-02-19T05:28:48.361Z,7.00
2019-02-19T05:31:20.968Z,7.10
2019-02-19T05:33:53.414Z,7.10
2019-02-19T05:36:25.783Z,7.00
2019-02-19T05:38:57.894Z,6.90
2019-02-19T05:41:30.645Z,7.00
2019-02-19T05:44:03.019Z,6.90
2019-02-19T05:46:35.616Z,6.80
2019-02-19T05:49:07.999Z,6.90
2019-02-19T05:51:40.155Z,6.90
2019-02-19T05:54:12.624Z,6.90
2019-02-19T05:56:45.065Z,7.00
2019-02-19T05:59:17.373Z,7.10
2019-02-19T06:01:49.731Z,7.00
2019-02-19T06:04:21.930Z,6.90
2019-02-19T06:06:54.170Z,7.00
2019-02-19T06:09:26.340Z,7.00
2019-02-19T06:11:58.847Z,7.00
2019-02-19T06:14:31.184Z,7.00
2019-02-19T06:17:03.758Z,7.00
2019-02-19T06:19:36.464Z,7.00
2019-02-19T06:22:08.562Z,7.00
2019-02-19T06:24:40.923Z,7.00
2019-02-19T06:27:13.450Z,7.00
2019-02-19T06:29:46.047Z,7.00
2019-02-19T06:32:18.256Z,7.10
2019-02-19T06:34:50.558Z,7.00
2019-02-19T06:37:23.251Z,7.00
2019-02-19T06:39:55.554Z,7.10
2019-02-19T06:42:27.912Z,7.00
2019-02-19T06:45:00.412Z,7.10
2019-02-19T06:47:32.704Z,6.90
2019-02-19T06:50:05.132Z,6.90
2019-02-19T06:52:37.226Z,6.90
2019-02-19T06:55:09.573Z,7.10
2019-02-19T06:57:41.775Z,7.10
2019-02-19T07:00:14.443Z,7.00
2019-02-19T07:03:21.729Z,7.10
2019-02-19T07:05:54.198Z,7.10
2019-02-19T07:08:26.396Z,7.20
2019-02-19T07:10:59.199Z,7.30
2019-02-19T07:13:31.724Z,7.30
2019-02-19T07:16:04.052Z,7.40
2019-02-19T07:18:36.572Z,7.50
2019-02-19T07:21:09.883Z,7.50
2019-02-19T07:23:42.069Z,7.50
2019-02-19T07:26:14.566Z,7.50
2019-02-19T07:28:46.926Z,7.60
2019-02-19T07:31:19.145Z,7.60
2019-02-19T07:33:51.469Z,7.60
2019-02-19T07:36:23.800Z,7.70
2019-02-19T07:38:56.651Z,7.80
2019-02-19T07:41:28.924Z,7.80
2019-02-19T07:44:01.149Z,7.80
2019-02-19T07:46:33.406Z,7.90
2019-02-19T07:49:06.013Z,8.00
2019-02-19T07:51:38.323Z,8.00
2019-02-19T07:54:10.681Z,7.90
2019-02-19T07:56:42.989Z,8.00
2019-02-19T07:59:15.084Z,8.00
2019-02-19T08:01:47.257Z,8.00
2019-02-19T08:04:19.339Z,8.10
2019-02-19T08:06:51.875Z,8.00
2019-02-19T08:09:24.622Z,8.00
2019-02-19T08:11:56.965Z,8.00
2019-02-19T08:14:29.586Z,8.20
2019-02-19T08:17:01.839Z,8.20
2019-02-19T08:19:34.423Z,8.20
2019-02-19T08:22:07.371Z,8.40
2019-02-19T08:24:39.573Z,8.40
2019-02-19T08:27:11.981Z,8.40
2019-02-19T08:29:44.281Z,8.50
2019-02-19T08:32:16.432Z,8.50
2019-02-19T08:34:48.872Z,8.60
2019-02-19T08:37:21.348Z,8.60
2019-02-19T08:39:53.500Z,8.60
2019-02-19T08:42:30.021Z,8.60
2019-02-19T08:45:02.522Z,8.60
2019-02-19T08:47:42.287Z,8.70
2019-02-19T08:50:09.369Z,8.80
2019-02-19T08:52:41.524Z,8.60
2019-02-19T08:55:14.054Z,8.60
2019-02-19T08:57:46.502Z,8.70
2019-02-19T09:00:18.754Z,8.70
2019-02-19T09:02:51.087Z,8.80
2019-02-19T09:05:23.369Z,8.90
2019-02-19T09:07:55.873Z,8.90
2019-02-19T09:10:28.237Z,8.90
2019-02-19T09:13:01.130Z,8.90
2019-02-19T09:15:34.021Z,8.90
2019-02-19T09:18:06.481Z,8.90
2019-02-19T09:20:38.953Z,8.80
2019-02-19T09:23:11.521Z,8.80
2019-02-19T09:25:44.209Z,8.90
2019-02-19T09:28:16.471Z,8.80
2019-02-19T09:30:48.847Z,8.90
2019-02-19T09:33:21.520Z,9.00
2019-02-19T09:35:53.898Z,9.00
2019-02-19T09:38:26.162Z,9.10
2019-02-19T09:40:58.452Z,9.10
2019-02-19T09:43:35.425Z,9.10
2019-02-19T09:46:04.967Z,9.20
2019-02-19T09:48:37.205Z,9.10
2019-02-19T09:51:09.966Z,9.10
2019-02-19T09:53:42.082Z,9.10
2019-02-19T09:56:14.402Z,9.30
2019-02-19T09:58:46.820Z,9.20
2019-02-19T10:01:19.023Z,9.10
2019-02-19T10:03:51.561Z,9.00
2019-02-19T10:06:23.936Z,9.10
2019-02-19T10:08:56.577Z,9.10
2019-02-19T10:11:29.151Z,8.90
2019-02-19T10:14:01.517Z,8.90
2019-02-19T10:16:41.413Z,9.00
2019-02-19T10:19:07.628Z,9.10
2019-02-19T10:21:40.212Z,9.00
2019-02-19T10:24:12.534Z,9.00
2019-02-19T10:26:45.167Z,9.10
2019-02-19T10:29:17.484Z,9.20
2019-02-19T10:31:50.124Z,9.20
2019-02-19T10:34:22.376Z,9.20
2019-02-19T10:36:54.484Z,9.10
2019-02-19T10:39:26.773Z,9.10
2019-02-19T10:41:59.331Z,9.10
2019-02-19T10:44:31.743Z,9.20
2019-02-19T10:47:04.005Z,9.20
2019-02-19T10:49:36.662Z,9.10
2019-02-19T10:52:08.938Z,9.00
2019-02-19T10:54:41.842Z,9.10
2019-02-19T10:57:13.993Z,9.10
2019-02-19T10:59:46.253Z,9.30
2019-02-19T11:02:19.009Z,9.30
2019-02-19T11:04:51.676Z,9.30
2019-02-19T11:07:24.456Z,9.30
2019-02-19T11:09:56.876Z,9.40
2019-02-19T11:12:28.996Z,9.40
2019-02-19T11:15:01.230Z,9.40
2019-02-19T11:17:33.793Z,9.60
2019-02-19T11:20:07.900Z,9.70
2019-02-19T11:22:40.522Z,9.70
2019-02-19T11:25:13.205Z,9.50
2019-02-19T11:27:45.695Z,9.70
2019-02-19T11:30:20.116Z,9.70
2019-02-19T11:32:52.057Z,9.80
2019-02-19T11:35:24.573Z,9.60
2019-02-19T11:37:57.138Z,9.70
2019-02-19T11:40:29.584Z,9.60
2019-02-19T11:43:04.830Z,9.50
2019-02-19T11:45:40.470Z,9.60
2019-02-19T11:48:13.107Z,9.70
2019-02-19T11:50:45.249Z,9.70
2019-02-19T11:53:17.628Z,9.70
2019-02-19T11:55:50.041Z,9.80
2019-02-19T11:58:22.658Z,9.70
2019-02-19T12:00:57.365Z,9.60
2019-02-19T12:03:29.490Z,9.60
2019-02-19T12:06:01.716Z,9.70
2019-02-19T12:08:39.044Z,9.80
2019-02-19T12:11:08.375Z,9.70
2019-02-19T12:13:40.590Z,9.70
2019-02-19T12:16:13.358Z,9.80
2019-02-19T12:18:46.506Z,9.80
2019-02-19T12:21:19.045Z,9.90
2019-02-19T12:23:51.366Z,9.80
2019-02-19T12:26:23.768Z,9.80
2019-02-19T12:28:56.333Z,9.70
2019-02-19T12:31:28.634Z,9.80
2019-02-19T12:34:00.878Z,9.90
2019-02-19T12:36:33.106Z,9.80
2019-02-19T12:39:05.445Z,9.90
2019-02-19T12:41:37.936Z,10.00
2019-02-19T12:44:10.526Z,10.00
2019-02-19T12:46:42.903Z,10.00
2019-02-19T12:49:16.499Z,10.10
2019-02-19T12:51:48.899Z,10.00
2019-02-19T12:54:21.204Z,10.10
2019-02-19T12:56:53.405Z,10.10
2019-02-19T12:59:25.651Z,10.00
2019-02-19T13:01:58.666Z,9.90
2019-02-19T13:04:30.875Z,10.00
2019-02-19T13:07:03.318Z,10.00
2019-02-19T13:09:35.441Z,10.00
2019-02-19T13:12:08.289Z,9.90
2019-02-19T13:14:41.315Z,10.00
2019-02-19T13:17:13.575Z,9.90
2019-02-19T13:19:46.131Z,9.90
2019-02-19T13:22:18.534Z,9.90
2019-02-19T13:24:51.083Z,9.90
2019-02-19T13:27:23.762Z,9.90
2019-02-19T13:29:56.039Z,10.00
2019-02-19T13:32:28.832Z,10.10
2019-02-19T13:35:01.226Z,10.00
2019-02-19T13:37:33.553Z,10.00
2019-02-19T13:40:06.962Z,10.00
2019-02-19T13:42:39.445Z,9.90
2019-02-19T13:45:12.921Z,9.90
2019-02-19T13:47:45.260Z,9.90
2019-02-19T13:50:18.656Z,9.90
2019-02-19T13:52:59.881Z,9.90
2019-02-19T13:55:35.825Z,9.90
2019-02-19T13:58:08.210Z,9.80
2019-02-19T14:00:41.217Z,9.80
2019-02-19T14:03:13.727Z,9.90
2019-02-19T14:05:45.932Z,10.00
2019-02-19T14:08:18.232Z,10.00
2019-02-19T14:10:51.018Z,10.00
2019-02-19T14:13:23.680Z,10.10
2019-02-19T14:16:12.324Z,10.10
2019-02-19T14:18:55.449Z,10.00
2019-02-19T14:21:45.939Z,10.10
2019-02-19T14:24:39.572Z,10.10
2019-02-19T14:27:39.596Z,10.20
2019-02-19T14:30:49.799Z,10.20
2019-02-19T14:33:48.796Z,10.00
2019-02-19T14:36:44.881Z,10.00
2019-02-19T14:39:36.841Z,9.90
2019-02-19T14:42:31.945Z,9.90
2019-02-19T14:45:14.610Z,10.00
2019-02-19T14:48:09.713Z,10.00
2019-02-19T14:51:03.834Z,10.00
2019-02-19T14:53:43.566Z,10.10
2019-02-19T14:56:33.884Z,10.00
2019-02-19T14:59:24.299Z,10.00
2019-02-19T15:02:16.447Z,10.00
2019-02-19T15:05:11.134Z,10.00
2019-02-19T15:08:06.024Z,10.00
2019-02-19T15:11:03.676Z,10.00
2019-02-19T15:13:45.837Z,9.90
2019-02-19T15:16:37.739Z,10.00
2019-02-19T15:19:38.710Z,10.00
2019-02-19T15:22:23.959Z,9.90
2019-02-19T15:25:18.218Z,10.00
2019-02-19T15:28:08.712Z,10.10
2019-02-19T15:30:51.417Z,10.00
2019-02-19T15:33:46.101Z,9.90
2019-02-19T15:36:29.350Z,9.90
2019-02-19T15:39:08.694Z,9.90
2019-02-19T15:42:08.602Z,9.90
2019-02-19T15:45:12.818Z,9.90
2019-02-19T15:48:03.149Z,9.90
2019-02-19T15:51:13.132Z,9.90
2019-02-19T15:53:57.477Z,9.80
2019-02-19T15:56:49.780Z,9.80
2019-02-19T15:59:49.021Z,9.90
2019-02-19T16:02:32.944Z,9.80
2019-02-19T16:05:13.172Z,9.80
2019-02-19T16:07:56.162Z,9.80
2019-02-19T16:10:46.417Z,9.80
2019-02-19T16:13:41.043Z,9.80
2019-02-19T16:16:23.606Z,9.80
2019-02-19T16:19:18.073Z,9.90
2019-02-19T16:22:00.861Z,9.80
2019-02-19T16:24:39.680Z,9.70
2019-02-19T16:27:40.517Z,9.80
2019-02-19T16:30:35.608Z,9.80
2019-02-19T16:33:17.502Z,9.80
2019-02-19T16:36:01.257Z,9.70
2019-02-19T16:38:48.952Z,9.70
2019-02-19T16:41:29.570Z,9.70
2019-02-19T16:44:36.401Z,9.70
2019-02-19T16:47:34.260Z,9.70
2019-02-19T16:50:20.803Z,9.70
2019-02-19T16:53:11.039Z,9.70
2019-02-19T16:56:08.282Z,9.60
2019-02-19T16:59:07.533Z,9.60
2019-02-19T17:01:44.708Z,9.60
2019-02-19T17:04:38.187Z,9.70
2019-02-19T17:07:30.321Z,9.60
2019-02-19T17:10:14.868Z,9.70
2019-02-19T17:13:00.080Z,9.70
2019-02-19T17:15:57.861Z,9.60
2019-02-19T17:18:41.995Z,9.70
2019-02-19T17:21:27.640Z,9.60
2019-02-19T17:24:14.027Z,9.60
2019-02-19T17:26:55.318Z,9.70
2019-02-19T17:29:34.045Z,9.60
2019-02-19T17:32:24.760Z,9.60
2019-02-19T17:35:06.378Z,9.50
2019-02-19T17:37:50.439Z,9.50
2019-02-19T17:40:52.377Z,9.50
2019-02-19T17:43:29.782Z,9.40
2019-02-19T17:46:19.494Z,9.40
2019-02-19T17:49:02.235Z,9.30
2019-02-19T17:51:44.290Z,9.30
2019-02-19T17:54:41.940Z,9.20
2019-02-19T17:57:33.875Z,9.20
2019-02-19T18:00:16.020Z,9.30
2019-02-19T18:03:03.412Z,9.30
2019-02-19T18:05:48.716Z,9.30
2019-02-19T18:08:34.693Z,9.30
2019-02-19T18:11:25.197Z,9.30
2019-02-19T18:14:29.142Z,9.30
2019-02-19T18:17:27.435Z,9.40
2019-02-19T18:19:59.938Z,9.30
2019-02-19T18:22:32.290Z,9.40
2019-02-19T18:25:04.706Z,9.30
2019-02-19T18:27:36.899Z,9.30
2019-02-19T18:30:09.295Z,9.30
2019-02-19T18:32:41.510Z,9.30
2019-02-19T18:35:13.734Z,9.30
2019-02-19T18:37:46.071Z,9.30
2019-02-19T18:40:18.595Z,9.30
2019-02-19T18:42:50.913Z,9.20
2019-02-19T18:45:23.422Z,9.20
2019-02-19T18:47:55.810Z,9.20
2019-02-19T18:50:28.269Z,9.20
2019-02-19T18:53:03.450Z,9.20
2019-02-19T18:55:35.981Z,9.30
2019-02-19T18:58:08.663Z,9.30
2019-02-19T19:00:41.006Z,9.30
2019-02-19T19:03:17.530Z,9.20
2019-02-19T19:05:50.333Z,9.20
2019-02-19T19:08:22.733Z,9.20
2019-02-19T19:10:55.332Z,9.20
2019-02-19T19:13:28.029Z,9.20
2019-02-19T19:16:00.710Z,9.30
2019-02-19T19:18:33.940Z,9.30
2019-02-19T19:21:08.208Z,9.20
2019-02-19T19:23:40.679Z,9.10
2019-02-19T19:26:13.061Z,8.40
2019-02-19T19:28:45.641Z,8.10
2019-02-19T19:31:17.972Z,8.00
2019-02-19T19:33:50.313Z,7.60
2019-02-19T19:36:22.528Z,7.20
2019-02-19T19:38:54.914Z,7.10
2019-02-19T19:41:27.183Z,7.10
2019-02-19T19:43:59.612Z,7.10
2019-02-19T19:46:31.929Z,7.00
2019-02-19T19:49:04.277Z,7.00
2019-02-19T19:51:36.564Z,7.00
2019-02-19T19:54:08.802Z,7.00
2019-02-19T19:56:40.990Z,7.00
2019-02-19T19:59:13.874Z,7.10
2019-02-19T20:01:46.421Z,7.00
2019-02-19T20:04:18.681Z,7.00
2019-02-19T20:06:51.230Z,7.00
2019-02-19T20:09:23.607Z,7.00
2019-02-19T20:11:55.834Z,7.00
2019-02-19T20:14:28.711Z,7.00
2019-02-19T20:17:00.898Z,7.00
2019-02-19T20:19:33.260Z,7.00
2019-02-19T20:22:05.834Z,7.00
2019-02-19T20:24:39.433Z,7.00
2019-02-19T20:27:13.918Z,7.00
2019-02-19T20:29:46.461Z,7.00
2019-02-19T20:32:18.670Z,7.00
2019-02-19T20:34:51.206Z,7.00
2019-02-19T20:37:23.749Z,7.00
2019-02-19T20:39:55.983Z,6.90
2019-02-19T20:42:28.180Z,6.90
2019-02-19T20:45:00.505Z,6.90
2019-02-19T20:47:33.074Z,6.90
2019-02-19T20:50:05.835Z,6.90
2019-02-19T20:52:38.221Z,6.90
2019-02-19T20:55:10.771Z,6.90
2019-02-19T20:57:43.355Z,6.90
2019-02-19T21:00:16.341Z,6.90
2019-02-19T21:02:48.613Z,6.90
2019-02-19T21:05:21.130Z,6.90
2019-02-19T21:07:53.313Z,6.90
2019-02-19T21:10:26.417Z,6.90
2019-02-19T21:12:58.603Z,6.90
2019-02-19T21:15:30.983Z,6.90
2019-02-19T21:18:03.354Z,7.00
2019-02-19T21:20:35.471Z,7.00
2019-02-19T21:23:07.760Z,7.00
2019-02-19T21:25:40.269Z,7.00
2019-02-19T21:28:12.479Z,7.00
2019-02-19T21:30:45.456Z,7.00
2019-02-19T21:33:17.680Z,6.90
2019-02-19T21:35:50.026Z,6.90
2019-02-19T21:38:22.264Z,6.90
2019-02-19T21:40:54.396Z,6.90
2019-02-19T21:43:26.494Z,6.80
2019-02-19T21:45:58.745Z,6.80
2019-02-19T21:48:30.944Z,6.80
2019-02-19T21:51:03.279Z,6.80
2019-02-19T21:53:35.725Z,6.80
2019-02-19T21:56:07.919Z,6.80
2019-02-19T21:58:40.307Z,6.80
2019-02-19T22:01:12.534Z,6.80
2019-02-19T22:03:45.006Z,6.80
2019-02-19T22:06:17.245Z,6.70
2019-02-19T22:08:49.805Z,6.80
2019-02-19T22:11:22.064Z,6.70
2019-02-19T22:13:54.692Z,6.80
2019-02-19T22:16:26.936Z,6.80
2019-02-19T22:18:59.132Z,6.80
2019-02-19T22:21:42.467Z,6.80
2019-02-19T22:24:16.587Z,6.90
2019-02-19T22:26:48.999Z,6.90
2019-02-19T22:29:21.084Z,6.90
2019-02-19T22:31:53.818Z,6.90
2019-02-19T22:34:26.065Z,7.00
2019-02-19T22:36:58.598Z,6.90
2019-02-19T22:39:30.950Z,6.90
2019-02-19T22:42:03.430Z,6.90
2019-02-19T22:44:35.677Z,6.90
2019-02-19T22:47:08.128Z,6.80
2019-02-19T22:49:40.281Z,6.80
2019-02-19T22:52:12.942Z,6.80
2019-02-19T22:54:53.594Z,6.70
2019-02-19T22:57:26.244Z,6.70
2019-02-19T22:59:58.961Z,6.70
2019-02-19T23:02:31.960Z,6.80
2019-02-19T23:05:04.992Z,6.70
2019-02-19T23:07:37.430Z,6.70
2019-02-19T23:10:09.763Z,6.70
2019-02-19T23:12:42.038Z,6.70
2019-02-19T23:15:14.258Z,6.70
2019-02-19T23:17:46.619Z,6.70
2019-02-19T23:20:20.233Z,6.70
2019-02-19T23:22:52.445Z,6.70
2019-02-19T23:25:24.659Z,6.70
2019-02-19T23:27:57.130Z,6.70
2019-02-19T23:30:29.346Z,6.70
2019-02-19T23:33:01.575Z,6.70
2019-02-19T23:35:47.311Z,6.70
2019-02-19T23:38:19.575Z,6.60
2019-02-19T23:40:51.970Z,6.70
2019-02-19T23:43:24.141Z,6.70
2019-02-19T23:45:56.454Z,6.60
2019-02-19T23:48:28.517Z,6.70
2019-02-19T23:51:00.805Z,6.70
2019-02-19T23:53:32.979Z,6.70
2019-02-19T23:56:05.331Z,6.60
2019-02-19T23:58:37.703Z,6.70
