createdAt,value
2023-05-09T00:00:49.732Z,49.94
2023-05-09T00:03:17.599Z,49.50
2023-05-09T00:05:47.752Z,49.64
2023-05-09T00:08:15.692Z,50.45
2023-05-09T00:10:43.611Z,50.42
2023-05-09T00:13:12.357Z,50.66
2023-05-09T00:15:40.267Z,50.25
2023-05-09T00:18:12.313Z,50.79
2023-05-09T00:20:41.163Z,51.02
2023-05-09T00:23:09.201Z,50.89
2023-05-09T00:25:37.300Z,50.89
2023-05-09T00:28:05.518Z,51.15
2023-05-09T00:30:33.593Z,51.30
2023-05-09T00:33:01.744Z,51.55
2023-05-09T00:35:32.408Z,50.99
2023-05-09T00:38:00.365Z,51.21
2023-05-09T00:40:28.234Z,50.92
2023-05-09T00:42:58.787Z,51.00
2023-05-09T00:45:27.323Z,51.21
2023-05-09T00:47:55.454Z,51.23
2023-05-09T00:50:23.469Z,51.58
2023-05-09T00:52:52.825Z,51.52
2023-05-09T00:55:21.088Z,52.18
2023-05-09T00:57:49.392Z,51.85
2023-05-09T01:00:19.629Z,51.38
2023-05-09T01:02:51.215Z,52.06
2023-05-09T01:05:20.546Z,52.12
2023-05-09T01:07:58.722Z,52.25
2023-05-09T01:10:33.127Z,51.93
2023-05-09T01:13:05.887Z,52.52
2023-05-09T01:15:38.764Z,52.38
2023-05-09T01:18:17.336Z,52.78
2023-05-09T01:20:49.780Z,52.66
2023-05-09T01:23:44.243Z,52.96
2023-05-09T01:26:18.879Z,52.32
2023-05-09T01:29:28.569Z,52.86
2023-05-09T01:31:57.731Z,53.05
2023-05-09T01:34:28.267Z,53.55
2023-05-09T01:36:59.754Z,52.57
2023-05-09T01:39:28.762Z,53.65
2023-05-09T01:41:58.974Z,53.84
2023-05-09T01:44:33.869Z,54.07
2023-05-09T01:47:02.688Z,53.65
2023-05-09T01:49:32.737Z,53.88
2023-05-09T01:52:02.755Z,54.31
2023-05-09T01:54:32.022Z,54.23
2023-05-09T01:57:00.926Z,54.43
2023-05-09T01:59:31.526Z,54.91
2023-05-09T02:01:59.714Z,55.00
2023-05-09T02:04:29.824Z,55.01
2023-05-09T02:06:59.290Z,55.04
2023-05-09T02:09:27.410Z,55.82
2023-05-09T02:11:55.411Z,55.89
2023-05-09T02:14:23.615Z,56.16
2023-05-09T02:16:53.006Z,56.79
2023-05-09T02:19:20.859Z,56.94
2023-05-09T02:21:48.865Z,57.09
2023-05-09T02:24:16.715Z,57.46
2023-05-09T02:26:45.087Z,57.39
2023-05-09T02:29:13.673Z,58.21
2023-05-09T02:31:43.629Z,58.12
2023-05-09T02:34:14.447Z,58.53
2023-05-09T02:36:43.613Z,58.54
2023-05-09T02:39:11.965Z,58.60
2023-05-09T02:41:39.898Z,58.52
2023-05-09T02:44:08.039Z,59.15
2023-05-09T02:46:35.961Z,59.10
2023-05-09T02:49:05.179Z,59.85
2023-05-09T02:51:34.458Z,60.09
2023-05-09T02:54:02.284Z,60.11
2023-05-09T02:56:30.193Z,60.44
2023-05-09T02:58:58.100Z,60.12
2023-05-09T03:01:26.128Z,60.79
2023-05-09T03:03:54.208Z,61.03
2023-05-09T03:06:22.160Z,61.33
2023-05-09T03:08:51.438Z,62.17
2023-05-09T03:11:19.398Z,62.70
2023-05-09T03:13:47.306Z,62.70
2023-05-09T03:16:16.060Z,63.21
2023-05-09T03:18:44.094Z,63.89
2023-05-09T03:21:12.710Z,63.42
2023-05-09T03:23:40.737Z,63.49
2023-05-09T03:26:10.065Z,63.73
2023-05-09T03:28:39.418Z,63.66
2023-05-09T03:31:07.496Z,64.02
2023-05-09T03:33:35.527Z,64.17
2023-05-09T03:36:03.432Z,64.89
2023-05-09T03:38:31.278Z,64.63
2023-05-09T03:40:59.507Z,65.01
2023-05-09T03:43:28.852Z,65.19
2023-05-09T03:45:56.698Z,64.83
2023-05-09T03:48:24.676Z,65.08
2023-05-09T03:50:52.623Z,65.36
2023-05-09T03:53:20.624Z,65.13
2023-05-09T03:55:49.594Z,65.38
2023-05-09T03:58:19.346Z,65.62
2023-05-09T04:00:48.667Z,65.74
2023-05-09T04:03:17.841Z,65.94
2023-05-09T04:05:45.783Z,65.50
2023-05-09T04:08:13.860Z,65.45
2023-05-09T04:10:41.938Z,65.40
2023-05-09T04:13:09.790Z,65.67
2023-05-09T04:15:37.688Z,65.37
2023-05-09T04:18:07.918Z,65.54
2023-05-09T04:20:36.034Z,65.51
2023-05-09T04:23:04.095Z,65.45
2023-05-09T04:25:32.316Z,65.14
2023-05-09T04:28:00.151Z,65.71
2023-05-09T04:30:28.082Z,64.64
2023-05-09T04:32:56.496Z,65.07
2023-05-09T04:35:26.780Z,64.73
2023-05-09T04:37:54.898Z,64.86
2023-05-09T04:40:23.955Z,65.14
2023-05-09T04:42:52.732Z,64.89
2023-05-09T04:45:20.631Z,64.25
2023-05-09T04:47:50.182Z,63.91
2023-05-09T04:50:18.147Z,64.11
2023-05-09T04:52:47.426Z,63.52
2023-05-09T04:55:15.807Z,63.70
2023-05-09T04:57:43.712Z,63.34
2023-05-09T05:00:12.872Z,62.99
2023-05-09T05:02:41.109Z,62.62
2023-05-09T05:05:12.409Z,62.43
2023-05-09T05:07:40.699Z,62.07
2023-05-09T05:10:11.377Z,61.59
2023-05-09T05:12:51.020Z,61.27
2023-05-09T05:15:19.808Z,61.06
2023-05-09T05:17:47.734Z,60.62
2023-05-09T05:20:15.626Z,60.28
2023-05-09T05:22:43.594Z,59.69
2023-05-09T05:25:13.389Z,59.46
2023-05-09T05:27:43.804Z,59.08
2023-05-09T05:30:12.833Z,58.72
2023-05-09T05:32:40.792Z,58.40
2023-05-09T05:35:10.686Z,58.29
2023-05-09T05:37:38.731Z,58.06
2023-05-09T05:40:08.152Z,57.98
2023-05-09T05:42:40.016Z,57.76
2023-05-09T05:45:09.037Z,57.41
2023-05-09T05:47:38.145Z,57.33
2023-05-09T05:50:10.462Z,57.04
2023-05-09T05:52:38.579Z,57.09
2023-05-09T05:55:07.646Z,56.74
2023-05-09T05:57:37.856Z,56.63
2023-05-09T06:00:08.455Z,56.57
2023-05-09T06:02:36.545Z,56.16
2023-05-09T06:05:04.994Z,55.96
2023-05-09T06:07:32.835Z,55.60
2023-05-09T06:10:00.743Z,55.55
2023-05-09T06:12:28.651Z,55.25
2023-05-09T06:14:57.955Z,55.24
2023-05-09T06:17:25.935Z,54.85
2023-05-09T06:19:53.795Z,54.89
2023-05-09T06:22:21.655Z,54.85
2023-05-09T06:24:49.592Z,54.49
2023-05-09T06:27:17.666Z,54.55
2023-05-09T06:29:45.541Z,54.30
2023-05-09T06:32:14.995Z,53.89
2023-05-09T06:34:43.068Z,53.71
2023-05-09T06:37:11.028Z,53.99
2023-05-09T06:39:39.004Z,53.73
2023-05-09T06:42:07.368Z,53.39
2023-05-09T06:44:35.333Z,53.15
2023-05-09T06:47:03.288Z,53.03
2023-05-09T06:49:32.716Z,52.56
2023-05-09T06:52:00.564Z,52.46
2023-05-09T06:54:28.554Z,52.44
2023-05-09T06:56:56.571Z,51.63
2023-05-09T06:59:24.466Z,51.62
2023-05-09T07:01:52.455Z,51.45
2023-05-09T07:04:20.508Z,51.57
2023-05-09T07:06:50.719Z,50.77
2023-05-09T07:09:20.582Z,50.84
2023-05-09T07:11:48.511Z,50.43
2023-05-09T07:14:16.340Z,50.60
2023-05-09T07:16:44.826Z,50.48
2023-05-09T07:19:12.740Z,49.96
2023-05-09T07:21:40.558Z,49.96
2023-05-09T07:24:10.157Z,48.02
2023-05-09T07:26:38.186Z,48.42
2023-05-09T07:29:06.288Z,47.22
2023-05-09T07:31:36.086Z,46.51
2023-05-09T07:34:05.536Z,46.01
2023-05-09T07:36:35.397Z,46.62
2023-05-09T07:39:04.968Z,44.70
2023-05-09T07:41:34.530Z,44.56
2023-05-09T07:44:02.476Z,44.56
2023-05-09T07:46:30.369Z,43.43
2023-05-09T07:48:58.458Z,42.49
2023-05-09T07:51:26.489Z,41.93
2023-05-09T07:53:56.171Z,41.80
2023-05-09T07:56:24.160Z,39.24
2023-05-09T07:58:55.583Z,40.55
2023-05-09T08:01:23.713Z,40.55
2023-05-09T08:03:52.162Z,39.77
2023-05-09T08:06:20.041Z,39.74
2023-05-09T08:08:47.922Z,39.09
2023-05-09T08:11:16.128Z,38.73
2023-05-09T08:13:44.329Z,38.67
2023-05-09T08:16:13.670Z,38.57
2023-05-09T08:18:43.411Z,37.90
2023-05-09T08:21:11.247Z,36.37
2023-05-09T08:23:40.658Z,37.12
2023-05-09T08:26:08.625Z,37.16
2023-05-09T08:28:36.552Z,36.67
2023-05-09T08:31:06.702Z,36.89
2023-05-09T08:33:40.529Z,36.32
2023-05-09T08:36:09.989Z,36.48
2023-05-09T08:38:40.571Z,36.66
2023-05-09T08:41:08.502Z,36.97
2023-05-09T08:43:37.157Z,36.65
2023-05-09T08:46:09.015Z,35.55
2023-05-09T08:48:38.700Z,35.64
2023-05-09T08:51:07.813Z,35.15
2023-05-09T08:53:35.936Z,35.18
2023-05-09T08:56:05.145Z,33.51
2023-05-09T08:58:34.482Z,33.57
2023-05-09T09:01:04.804Z,32.84
2023-05-09T09:03:33.144Z,33.09
2023-05-09T09:06:03.008Z,33.28
2023-05-09T09:08:31.486Z,32.98
2023-05-09T09:10:59.502Z,32.55
2023-05-09T09:13:27.683Z,31.32
2023-05-09T09:15:58.596Z,31.31
2023-05-09T09:18:31.059Z,29.68
2023-05-09T09:21:02.751Z,30.10
2023-05-09T09:23:33.917Z,29.81
2023-05-09T09:26:04.957Z,30.20
2023-05-09T09:28:33.444Z,29.43
2023-05-09T09:31:01.629Z,30.83
2023-05-09T09:33:30.768Z,30.89
2023-05-09T09:35:59.820Z,31.06
2023-05-09T09:38:27.957Z,30.60
2023-05-09T09:40:58.081Z,30.98
2023-05-09T09:43:30.128Z,30.50
2023-05-09T09:46:00.953Z,30.23
2023-05-09T09:48:33.876Z,29.64
2023-05-09T09:51:09.224Z,29.14
2023-05-09T09:53:40.764Z,29.35
2023-05-09T09:56:10.607Z,29.52
2023-05-09T09:58:38.643Z,29.43
2023-05-09T10:01:07.766Z,29.25
2023-05-09T10:03:40.225Z,29.25
2023-05-09T10:06:11.548Z,29.07
2023-05-09T10:08:39.507Z,27.97
2023-05-09T10:11:10.391Z,28.31
2023-05-09T10:13:38.949Z,28.92
2023-05-09T10:16:07.456Z,29.13
2023-05-09T10:18:36.543Z,29.43
2023-05-09T10:21:06.304Z,29.37
2023-05-09T10:23:38.218Z,28.16
2023-05-09T10:26:15.915Z,28.76
2023-05-09T10:28:47.748Z,28.86
2023-05-09T10:31:20.908Z,29.08
2023-05-09T10:33:52.744Z,29.03
2023-05-09T10:36:22.327Z,29.11
2023-05-09T10:38:51.223Z,29.22
2023-05-09T10:41:22.132Z,29.14
2023-05-09T10:43:50.349Z,29.11
2023-05-09T10:46:19.019Z,28.91
2023-05-09T10:48:48.911Z,28.87
2023-05-09T10:51:18.103Z,29.09
2023-05-09T10:53:47.962Z,29.25
2023-05-09T10:56:30.114Z,29.22
2023-05-09T10:58:58.246Z,29.40
2023-05-09T11:01:35.500Z,28.98
2023-05-09T11:04:10.153Z,29.15
2023-05-09T11:06:51.510Z,29.39
2023-05-09T11:09:32.951Z,29.63
2023-05-09T11:12:10.277Z,29.49
2023-05-09T11:14:43.447Z,29.97
2023-05-09T11:17:13.787Z,29.59
2023-05-09T11:20:06.611Z,29.11
2023-05-09T11:22:41.524Z,28.78
2023-05-09T11:25:11.439Z,28.73
2023-05-09T11:27:44.498Z,28.73
2023-05-09T11:30:14.656Z,28.33
2023-05-09T11:32:46.221Z,28.49
2023-05-09T11:35:16.260Z,28.78
2023-05-09T11:37:49.741Z,29.39
2023-05-09T11:40:19.109Z,29.76
2023-05-09T11:42:50.968Z,29.90
2023-05-09T11:45:19.227Z,29.31
2023-05-09T11:47:47.530Z,28.78
2023-05-09T11:50:22.223Z,28.76
2023-05-09T11:52:51.072Z,28.48
2023-05-09T11:55:22.258Z,28.73
2023-05-09T11:57:51.919Z,28.78
2023-05-09T12:00:21.602Z,28.67
2023-05-09T12:02:51.055Z,28.35
2023-05-09T12:05:23.065Z,28.19
2023-05-09T12:07:52.529Z,27.83
2023-05-09T12:10:22.884Z,27.73
2023-05-09T12:12:52.357Z,27.48
2023-05-09T12:15:21.855Z,27.37
2023-05-09T12:18:02.629Z,27.44
2023-05-09T12:20:41.692Z,26.78
2023-05-09T12:23:11.063Z,26.86
2023-05-09T12:25:39.013Z,26.67
2023-05-09T12:28:07.317Z,26.83
2023-05-09T12:30:35.686Z,26.36
2023-05-09T12:33:03.793Z,26.68
2023-05-09T12:35:35.379Z,26.36
2023-05-09T12:38:03.756Z,26.50
2023-05-09T12:40:31.788Z,25.86
2023-05-09T12:43:02.650Z,26.31
2023-05-09T12:45:33.857Z,26.43
2023-05-09T12:48:02.599Z,25.79
2023-05-09T12:50:36.485Z,26.46
2023-05-09T12:53:05.777Z,26.69
2023-05-09T12:55:40.775Z,26.82
2023-05-09T12:58:08.635Z,26.41
2023-05-09T13:00:44.196Z,26.06
2023-05-09T13:03:26.041Z,26.01
2023-05-09T13:06:00.135Z,26.17
2023-05-09T13:08:28.447Z,25.83
2023-05-09T13:11:07.932Z,26.00
2023-05-09T13:13:43.300Z,25.05
2023-05-09T13:16:13.270Z,24.73
2023-05-09T13:18:42.977Z,24.89
2023-05-09T13:21:13.478Z,24.76
2023-05-09T13:23:42.243Z,24.59
2023-05-09T13:26:10.228Z,24.91
2023-05-09T13:28:38.214Z,24.74
2023-05-09T13:31:06.903Z,24.00
2023-05-09T13:33:35.048Z,23.90
2023-05-09T13:36:03.144Z,24.63
2023-05-09T13:38:35.436Z,24.52
2023-05-09T13:41:03.704Z,24.03
2023-05-09T13:43:31.659Z,23.94
2023-05-09T13:45:59.819Z,24.20
2023-05-09T13:48:28.111Z,24.36
2023-05-09T13:50:57.771Z,23.50
2023-05-09T13:53:25.615Z,23.74
2023-05-09T13:55:55.022Z,24.06
2023-05-09T13:58:22.883Z,23.81
2023-05-09T14:00:51.567Z,23.64
2023-05-09T14:03:19.979Z,23.49
2023-05-09T14:05:48.207Z,23.25
2023-05-09T14:08:16.653Z,23.00
2023-05-09T14:10:44.777Z,22.35
2023-05-09T14:13:15.674Z,21.80
2023-05-09T14:15:43.771Z,22.13
2023-05-09T14:18:14.855Z,21.75
2023-05-09T14:20:44.953Z,21.94
2023-05-09T14:23:13.676Z,22.02
2023-05-09T14:25:41.673Z,21.59
2023-05-09T14:28:09.739Z,22.18
2023-05-09T14:30:39.258Z,22.21
2023-05-09T14:33:07.226Z,22.76
2023-05-09T14:35:39.658Z,22.23
2023-05-09T14:38:09.244Z,22.14
2023-05-09T14:40:39.187Z,21.78
2023-05-09T14:43:07.446Z,22.10
2023-05-09T14:45:35.475Z,22.31
2023-05-09T14:48:05.035Z,22.27
2023-05-09T14:50:33.491Z,22.05
2023-05-09T14:53:02.195Z,22.22
2023-05-09T14:55:31.358Z,22.59
2023-05-09T14:57:59.447Z,23.02
2023-05-09T15:00:29.351Z,23.10
2023-05-09T15:02:57.665Z,23.09
2023-05-09T15:05:27.455Z,23.69
2023-05-09T15:07:55.510Z,24.38
2023-05-09T15:10:23.969Z,24.44
2023-05-09T15:12:51.802Z,25.10
2023-05-09T15:15:21.539Z,25.54
2023-05-09T15:17:49.357Z,25.86
2023-05-09T15:20:18.671Z,26.30
2023-05-09T15:22:50.002Z,26.66
2023-05-09T15:25:19.772Z,26.83
2023-05-09T15:27:50.423Z,27.42
2023-05-09T15:30:18.496Z,27.49
2023-05-09T15:32:46.995Z,27.60
2023-05-09T15:35:15.981Z,27.06
2023-05-09T15:37:43.880Z,26.10
2023-05-09T15:40:15.374Z,25.88
2023-05-09T15:42:43.602Z,25.99
2023-05-09T15:45:11.764Z,26.00
2023-05-09T15:47:39.646Z,25.85
2023-05-09T15:50:08.793Z,25.61
2023-05-09T15:52:36.815Z,25.79
2023-05-09T15:55:04.869Z,26.06
2023-05-09T15:57:34.433Z,26.17
2023-05-09T16:00:07.862Z,26.15
2023-05-09T16:02:35.938Z,26.25
2023-05-09T16:05:05.622Z,25.76
2023-05-09T16:07:35.492Z,25.78
2023-05-09T16:10:04.075Z,26.11
2023-05-09T16:12:33.148Z,26.01
2023-05-09T16:15:02.824Z,26.06
2023-05-09T16:17:31.744Z,26.30
2023-05-09T16:19:59.993Z,26.26
2023-05-09T16:22:27.901Z,26.77
2023-05-09T16:24:55.857Z,27.00
2023-05-09T16:27:23.740Z,26.92
2023-05-09T16:29:52.770Z,27.18
2023-05-09T16:32:22.160Z,27.22
2023-05-09T16:34:50.187Z,27.19
2023-05-09T16:37:19.071Z,27.72
2023-05-09T16:39:47.082Z,27.92
2023-05-09T16:42:14.976Z,27.84
2023-05-09T16:44:42.863Z,28.16
2023-05-09T16:47:10.872Z,28.28
2023-05-09T16:49:40.097Z,28.50
2023-05-09T16:52:07.954Z,28.75
2023-05-09T16:54:36.301Z,29.09
2023-05-09T16:57:04.354Z,29.09
2023-05-09T16:59:32.908Z,29.05
2023-05-09T17:02:00.993Z,29.03
2023-05-09T17:04:29.514Z,29.69
2023-05-09T17:06:59.068Z,30.04
2023-05-09T17:09:27.421Z,30.70
2023-05-09T17:11:55.297Z,31.09
2023-05-09T17:14:23.411Z,31.29
2023-05-09T17:16:51.656Z,31.95
2023-05-09T17:19:23.274Z,32.25
2023-05-09T17:21:51.383Z,32.53
2023-05-09T17:24:20.696Z,32.79
2023-05-09T17:26:50.168Z,33.36
2023-05-09T17:29:18.090Z,33.56
2023-05-09T17:31:46.226Z,33.83
2023-05-09T17:34:14.130Z,33.96
2023-05-09T17:36:41.976Z,34.15
2023-05-09T17:39:11.556Z,34.18
2023-05-09T17:41:41.525Z,34.42
2023-05-09T17:44:11.845Z,34.57
2023-05-09T17:46:39.908Z,34.86
2023-05-09T17:49:10.281Z,34.97
2023-05-09T17:51:38.122Z,34.98
2023-05-09T17:54:06.454Z,35.17
2023-05-09T17:56:34.500Z,35.59
2023-05-09T17:59:03.923Z,36.03
2023-05-09T18:01:31.921Z,35.71
2023-05-09T18:03:59.863Z,35.89
2023-05-09T18:06:27.771Z,36.19
2023-05-09T18:08:56.445Z,36.12
2023-05-09T18:11:24.634Z,36.74
2023-05-09T18:13:52.566Z,37.21
2023-05-09T18:16:22.086Z,37.12
2023-05-09T18:18:50.401Z,37.55
2023-05-09T18:21:18.328Z,37.85
2023-05-09T18:23:46.439Z,38.08
2023-05-09T18:26:14.283Z,38.40
2023-05-09T18:28:42.284Z,38.54
2023-05-09T18:31:11.954Z,38.69
2023-05-09T18:33:41.913Z,38.81
2023-05-09T18:36:11.218Z,39.39
2023-05-09T18:38:41.105Z,39.58
2023-05-09T18:41:10.526Z,39.47
2023-05-09T18:43:42.306Z,39.93
2023-05-09T18:46:17.652Z,40.01
2023-05-09T18:48:48.349Z,40.44
2023-05-09T18:51:16.491Z,40.15
2023-05-09T18:53:44.658Z,40.43
2023-05-09T18:56:13.150Z,40.70
2023-05-09T18:58:41.476Z,40.96
2023-05-09T19:01:11.967Z,41.09
2023-05-09T19:03:46.441Z,40.89
2023-05-09T19:06:18.260Z,41.20
2023-05-09T19:08:48.092Z,41.04
2023-05-09T19:11:16.231Z,41.42
2023-05-09T19:13:48.631Z,41.42
2023-05-09T19:16:19.881Z,41.63
2023-05-09T19:18:49.918Z,41.95
2023-05-09T19:21:19.870Z,41.99
2023-05-09T19:23:49.398Z,42.31
2023-05-09T19:26:17.954Z,42.15
2023-05-09T19:28:46.848Z,41.95
2023-05-09T19:31:15.811Z,42.31
2023-05-09T19:33:45.650Z,42.33
2023-05-09T19:36:13.904Z,41.93
2023-05-09T19:38:43.261Z,42.36
2023-05-09T19:41:11.567Z,42.23
2023-05-09T19:43:39.618Z,42.31
2023-05-09T19:46:07.738Z,42.20
2023-05-09T19:48:36.333Z,42.46
2023-05-09T19:51:04.926Z,42.69
2023-05-09T19:53:34.037Z,42.65
2023-05-09T19:56:03.569Z,42.60
2023-05-09T19:58:31.657Z,42.57
2023-05-09T20:00:59.820Z,42.81
2023-05-09T20:03:27.701Z,42.75
2023-05-09T20:05:56.029Z,42.96
2023-05-09T20:08:25.514Z,43.37
2023-05-09T20:10:54.018Z,43.15
2023-05-09T20:13:23.675Z,43.48
2023-05-09T20:15:52.317Z,43.60
2023-05-09T20:18:20.498Z,43.69
2023-05-09T20:20:48.797Z,43.47
2023-05-09T20:23:17.024Z,43.65
2023-05-09T20:25:45.115Z,43.91
2023-05-09T20:28:16.379Z,44.01
2023-05-09T20:30:46.303Z,44.44
2023-05-09T20:33:14.659Z,44.06
2023-05-09T20:35:44.016Z,44.40
2023-05-09T20:38:12.417Z,44.27
2023-05-09T20:40:41.424Z,44.41
2023-05-09T20:43:09.562Z,44.80
2023-05-09T20:45:38.592Z,44.84
2023-05-09T20:48:08.598Z,44.83
2023-05-09T20:50:36.959Z,44.91
2023-05-09T20:53:05.130Z,44.84
2023-05-09T20:55:33.393Z,44.93
2023-05-09T20:58:01.554Z,45.19
2023-05-09T21:00:29.864Z,45.34
2023-05-09T21:02:58.890Z,45.57
2023-05-09T21:05:28.494Z,45.38
2023-05-09T21:07:56.714Z,45.58
2023-05-09T21:10:24.905Z,45.59
2023-05-09T21:12:53.074Z,45.60
2023-05-09T21:15:21.254Z,45.81
2023-05-09T21:17:49.853Z,45.58
2023-05-09T21:20:18.417Z,45.92
2023-05-09T21:22:48.216Z,45.87
2023-05-09T21:25:17.504Z,46.27
2023-05-09T21:27:47.972Z,46.42
2023-05-09T21:30:16.353Z,46.24
2023-05-09T21:32:44.745Z,46.37
2023-05-09T21:35:13.213Z,46.48
2023-05-09T21:37:41.598Z,46.52
2023-05-09T21:40:13.038Z,46.57
2023-05-09T21:42:44.230Z,46.89
2023-05-09T21:45:12.735Z,47.01
2023-05-09T21:47:41.302Z,46.71
2023-05-09T21:50:10.769Z,47.05
2023-05-09T21:52:39.052Z,47.20
2023-05-09T21:55:07.420Z,47.36
2023-05-09T21:57:37.275Z,47.34
2023-05-09T22:00:06.034Z,47.59
2023-05-09T22:02:34.240Z,47.71
2023-05-09T22:05:04.941Z,47.88
2023-05-09T22:07:33.008Z,48.02
2023-05-09T22:10:00.854Z,48.09
2023-05-09T22:12:28.815Z,48.23
2023-05-09T22:14:58.227Z,48.41
2023-05-09T22:17:26.256Z,48.63
2023-05-09T22:19:54.264Z,48.46
2023-05-09T22:22:22.613Z,48.87
2023-05-09T22:24:50.474Z,48.61
2023-05-09T22:27:18.394Z,48.86
2023-05-09T22:29:47.001Z,48.92
2023-05-09T22:32:16.555Z,49.14
2023-05-09T22:34:47.617Z,49.22
2023-05-09T22:37:15.974Z,49.38
2023-05-09T22:39:44.111Z,49.47
2023-05-09T22:42:12.020Z,49.79
2023-05-09T22:44:40.339Z,50.03
2023-05-09T22:47:09.278Z,49.87
2023-05-09T22:49:38.621Z,49.77
2023-05-09T22:52:06.856Z,50.07
2023-05-09T22:54:34.980Z,50.16
2023-05-09T22:57:03.030Z,50.19
2023-05-09T22:59:32.120Z,50.28
2023-05-09T23:02:00.397Z,50.42
2023-05-09T23:04:28.384Z,50.72
2023-05-09T23:06:57.753Z,50.50
2023-05-09T23:09:25.615Z,50.75
2023-05-09T23:11:53.784Z,50.67
2023-05-09T23:14:21.907Z,50.98
2023-05-09T23:16:50.865Z,51.04
2023-05-09T23:19:19.785Z,51.19
2023-05-09T23:21:47.801Z,51.19
2023-05-09T23:24:17.434Z,51.61
2023-05-09T23:26:45.744Z,51.51
2023-05-09T23:29:13.988Z,51.67
2023-05-09T23:31:43.390Z,51.84
2023-05-09T23:34:11.338Z,51.67
2023-05-09T23:36:39.476Z,52.30
2023-05-09T23:39:07.317Z,52.72
2023-05-09T23:41:36.724Z,53.01
2023-05-09T23:44:04.631Z,52.95
2023-05-09T23:46:32.509Z,52.90
2023-05-09T23:49:00.616Z,53.15
2023-05-09T23:51:28.690Z,53.81
2023-05-09T23:53:57.047Z,53.73
2023-05-09T23:56:25.369Z,53.87
2023-05-09T23:58:55.647Z,54.14
