createdAt,value
2022-08-22T00:00:17.215Z,75.11
2022-08-22T00:01:17.188Z,75.04
2022-08-22T00:02:17.267Z,75.85
2022-08-22T00:02:46.056Z,197.53
2022-08-22T00:02:46.733Z,118.23
2022-08-22T00:02:55.810Z,77.32
2022-08-22T00:02:56.592Z,216.69
2022-08-22T00:03:02.384Z,183.34
2022-08-22T00:03:08.632Z,79.81
2022-08-22T00:03:10.557Z,75.92
2022-08-22T00:03:19.025Z,76.82
2022-08-22T00:04:17.166Z,77.39
2022-08-22T00:05:17.158Z,78.04
2022-08-22T00:06:17.143Z,78.47
2022-08-22T00:07:17.157Z,78.84
2022-08-22T00:08:17.147Z,79.44
2022-08-22T00:09:17.099Z,79.44
2022-08-22T00:10:25.406Z,78.91
2022-08-22T00:11:18.087Z,78.99
2022-08-22T00:12:17.078Z,78.54
2022-08-22T00:13:17.076Z,77.89
2022-08-22T00:14:17.065Z,77.67
2022-08-22T00:15:42.423Z,77.03
2022-08-22T00:16:18.025Z,76.54
2022-08-22T00:17:17.017Z,75.58
2022-08-22T00:18:16.999Z,75.44
2022-08-22T00:19:16.988Z,75.51
2022-08-22T00:20:16.967Z,75.65
2022-08-22T00:21:16.967Z,75.71
2022-08-22T00:22:16.969Z,75.58
2022-08-22T00:23:16.941Z,75.17
2022-08-22T00:24:16.928Z,74.84
2022-08-22T00:25:25.653Z,74.57
2022-08-22T00:26:17.896Z,73.46
2022-08-22T00:27:16.898Z,72.83
2022-08-22T00:28:16.892Z,72.20
2022-08-22T00:29:16.876Z,71.53
2022-08-22T00:30:16.861Z,70.63
2022-08-22T00:31:16.860Z,70.15
2022-08-22T00:32:16.840Z,69.46
2022-08-22T00:33:16.836Z,68.78
2022-08-22T00:34:16.811Z,68.33
2022-08-22T00:35:16.812Z,67.83
2022-08-22T00:36:16.801Z,67.02
2022-08-22T00:37:16.772Z,66.70
2022-08-22T00:38:16.791Z,65.97
2022-08-22T00:39:16.759Z,64.70
2022-08-22T00:40:16.769Z,63.38
2022-08-22T00:41:16.757Z,62.40
2022-08-22T00:42:29.398Z,62.12
2022-08-22T00:43:17.748Z,62.26
2022-08-22T00:44:16.689Z,62.35
2022-08-22T00:45:16.691Z,62.40
2022-08-22T00:46:16.686Z,62.77
2022-08-22T00:47:16.691Z,62.67
2022-08-22T00:48:16.652Z,62.40
2022-08-22T00:49:16.689Z,62.67
2022-08-22T00:50:16.623Z,63.00
2022-08-22T00:51:16.613Z,62.81
2022-08-22T00:52:16.604Z,62.91
2022-08-22T00:53:16.600Z,62.91
2022-08-22T00:54:17.752Z,62.96
2022-08-22T00:55:16.576Z,62.67
2022-08-22T00:56:16.554Z,62.44
2022-08-22T00:57:16.546Z,62.53
2022-08-22T00:58:16.541Z,62.63
2022-08-22T00:59:22.931Z,62.77
2022-08-22T01:00:17.506Z,63.00
2022-08-22T01:01:16.558Z,62.49
2022-08-22T01:02:16.485Z,62.67
2022-08-22T01:03:16.479Z,61.85
2022-08-22T01:04:16.471Z,61.71
2022-08-22T01:05:16.464Z,61.17
2022-08-22T01:06:16.434Z,60.82
2022-08-22T01:07:16.422Z,60.68
2022-08-22T01:08:16.413Z,60.47
2022-08-22T01:09:16.405Z,59.99
2022-08-22T01:10:16.408Z,59.61
2022-08-22T01:11:16.380Z,59.06
2022-08-22T01:12:16.367Z,58.65
2022-08-22T01:13:16.364Z,58.21
2022-08-22T01:14:16.337Z,57.72
2022-08-22T01:15:16.364Z,57.45
2022-08-22T01:16:16.316Z,56.52
2022-08-22T01:17:16.307Z,55.74
2022-08-22T01:18:16.307Z,55.19
2022-08-22T01:19:16.286Z,54.72
2022-08-22T01:20:16.273Z,54.22
2022-08-22T01:21:16.291Z,54.26
2022-08-22T01:22:16.246Z,54.19
2022-08-22T01:23:16.246Z,54.79
2022-08-22T01:24:16.224Z,55.08
2022-08-22T01:25:16.216Z,55.22
2022-08-22T01:26:16.220Z,55.22
2022-08-22T01:27:16.189Z,55.88
2022-08-22T01:28:16.177Z,56.37
2022-08-22T01:29:16.184Z,56.83
2022-08-22T01:30:16.154Z,56.67
2022-08-22T01:31:16.141Z,56.07
2022-08-22T01:32:16.153Z,55.33
2022-08-22T01:33:16.127Z,54.79
2022-08-22T01:34:16.109Z,54.33
2022-08-22T01:35:16.101Z,53.36
2022-08-22T01:36:16.089Z,52.47
2022-08-22T01:37:16.097Z,51.88
2022-08-22T01:38:16.060Z,51.50
2022-08-22T01:39:16.061Z,51.31
2022-08-22T01:40:16.137Z,51.31
2022-08-22T01:41:16.049Z,50.57
2022-08-22T01:42:16.013Z,50.39
2022-08-22T01:43:16.040Z,49.41
2022-08-22T01:44:15.996Z,48.64
2022-08-22T01:45:15.982Z,48.17
2022-08-22T01:46:19.552Z,47.84
2022-08-22T01:47:16.961Z,47.51
2022-08-22T01:48:15.950Z,47.38
2022-08-22T01:49:15.950Z,47.27
2022-08-22T01:50:15.924Z,46.54
2022-08-22T01:51:15.904Z,46.44
2022-08-22T01:52:15.889Z,46.03
2022-08-22T01:53:15.893Z,46.08
2022-08-22T01:54:15.884Z,45.53
2022-08-22T01:55:15.891Z,44.95
2022-08-22T01:56:15.855Z,45.05
2022-08-22T01:57:15.836Z,44.81
2022-08-22T01:58:15.838Z,44.62
2022-08-22T01:59:15.816Z,44.85
2022-08-22T02:00:15.819Z,44.85
2022-08-22T02:01:15.888Z,45.05
2022-08-22T02:02:15.784Z,45.48
2022-08-22T02:03:15.773Z,45.09
2022-08-22T02:04:15.763Z,45.73
2022-08-22T02:05:15.753Z,46.18
2022-08-22T02:06:15.759Z,45.78
2022-08-22T02:07:15.727Z,45.48
2022-08-22T02:08:15.714Z,45.39
2022-08-22T02:09:15.696Z,45.48
2022-08-22T02:10:15.682Z,44.62
2022-08-22T02:11:15.674Z,44.81
2022-08-22T02:12:21.777Z,44.06
2022-08-22T02:13:16.645Z,43.55
2022-08-22T02:14:15.648Z,42.67
2022-08-22T02:15:15.626Z,42.54
2022-08-22T02:16:15.624Z,42.41
2022-08-22T02:17:15.647Z,42.28
2022-08-22T02:18:15.600Z,41.66
2022-08-22T02:19:15.569Z,41.90
2022-08-22T02:20:15.569Z,41.21
2022-08-22T02:21:15.579Z,41.29
2022-08-22T02:22:15.569Z,41.57
2022-08-22T02:23:15.534Z,41.37
2022-08-22T02:24:15.517Z,40.89
2022-08-22T02:25:15.515Z,40.65
2022-08-22T02:26:15.502Z,40.11
2022-08-22T02:27:15.489Z,39.77
2022-08-22T02:28:15.498Z,39.39
2022-08-22T02:29:15.457Z,38.78
2022-08-22T02:30:15.457Z,38.39
2022-08-22T02:31:16.933Z,38.21
2022-08-22T02:32:15.441Z,37.60
2022-08-22T02:33:15.418Z,37.00
2022-08-22T02:34:15.438Z,37.27
2022-08-22T02:35:15.400Z,37.20
2022-08-22T02:36:15.387Z,36.55
2022-08-22T02:37:15.390Z,37.00
2022-08-22T02:38:15.361Z,36.58
2022-08-22T02:39:15.375Z,36.62
2022-08-22T02:40:15.457Z,36.68
2022-08-22T02:41:15.322Z,36.43
2022-08-22T02:42:15.320Z,35.96
2022-08-22T02:43:15.311Z,35.96
2022-08-22T02:44:15.313Z,35.90
2022-08-22T02:45:15.272Z,36.08
2022-08-22T02:46:15.259Z,36.05
2022-08-22T02:47:15.252Z,35.69
2022-08-22T02:48:15.242Z,35.56
2022-08-22T02:49:15.258Z,35.96
2022-08-22T02:50:15.240Z,35.42
2022-08-22T02:51:15.220Z,35.53
2022-08-22T02:52:15.193Z,35.30
2022-08-22T02:53:15.193Z,35.12
2022-08-22T02:54:15.194Z,35.53
2022-08-22T02:55:15.162Z,35.06
2022-08-22T02:56:15.152Z,34.83
2022-08-22T02:57:15.151Z,34.71
2022-08-22T02:58:15.134Z,34.18
2022-08-22T02:59:15.130Z,34.07
2022-08-22T03:00:32.003Z,33.79
2022-08-22T03:01:16.150Z,33.85
2022-08-22T03:02:15.085Z,33.77
2022-08-22T03:03:15.088Z,33.79
2022-08-22T03:04:15.065Z,33.98
2022-08-22T03:05:15.063Z,34.18
2022-08-22T03:06:15.044Z,34.29
2022-08-22T03:07:16.026Z,34.35
2022-08-22T03:08:15.014Z,34.57
2022-08-22T03:09:14.994Z,34.77
2022-08-22T03:10:15.006Z,35.00
2022-08-22T03:11:14.978Z,35.38
2022-08-22T03:12:14.980Z,35.53
2022-08-22T03:13:14.956Z,35.56
2022-08-22T03:14:14.946Z,35.81
2022-08-22T03:15:14.960Z,35.75
2022-08-22T03:16:14.928Z,35.50
2022-08-22T03:17:14.910Z,35.75
2022-08-22T03:18:14.905Z,36.11
2022-08-22T03:19:18.738Z,35.81
2022-08-22T03:20:14.886Z,35.69
2022-08-22T03:21:14.877Z,35.53
2022-08-22T03:22:14.857Z,35.35
2022-08-22T03:23:14.846Z,35.33
2022-08-22T03:24:14.845Z,34.94
2022-08-22T03:25:14.820Z,35.12
2022-08-22T03:26:14.817Z,34.94
2022-08-22T03:27:14.815Z,34.15
2022-08-22T03:28:15.785Z,33.37
2022-08-22T03:29:14.783Z,32.39
2022-08-22T03:30:14.767Z,31.73
2022-08-22T03:31:14.762Z,31.10
2022-08-22T03:32:14.759Z,30.51
2022-08-22T03:33:14.732Z,29.88
2022-08-22T03:34:14.714Z,29.30
2022-08-22T03:35:14.701Z,28.84
2022-08-22T03:36:14.710Z,28.33
2022-08-22T03:37:14.671Z,27.55
2022-08-22T03:38:14.686Z,27.25
2022-08-22T03:39:17.227Z,26.49
2022-08-22T03:40:14.743Z,25.83
2022-08-22T03:41:14.636Z,25.30
2022-08-22T03:42:14.632Z,24.55
2022-08-22T03:43:14.634Z,23.93
2022-08-22T03:44:14.603Z,23.35
2022-08-22T03:45:14.588Z,22.87
2022-08-22T03:46:14.594Z,22.19
2022-08-22T03:47:14.572Z,21.53
2022-08-22T03:48:14.551Z,20.75
2022-08-22T03:49:14.563Z,19.92
2022-08-22T03:50:14.522Z,19.41
2022-08-22T03:51:14.522Z,18.95
2022-08-22T03:52:14.503Z,18.47
2022-08-22T03:53:19.125Z,18.08
2022-08-22T03:54:15.502Z,17.87
2022-08-22T03:55:14.472Z,17.61
2022-08-22T03:56:14.463Z,17.07
2022-08-22T03:57:14.449Z,16.63
2022-08-22T03:58:27.577Z,16.41
2022-08-22T03:59:15.434Z,16.12
2022-08-22T04:00:14.426Z,15.90
2022-08-22T04:01:14.461Z,15.78
2022-08-22T04:02:33.439Z,15.84
2022-08-22T04:03:15.377Z,16.08
2022-08-22T04:04:14.373Z,16.28
2022-08-22T04:05:14.368Z,16.29
2022-08-22T04:06:14.344Z,16.05
2022-08-22T04:07:16.001Z,15.96
2022-08-22T04:08:15.315Z,15.96
2022-08-22T04:09:14.309Z,15.93
2022-08-22T04:10:14.314Z,15.87
2022-08-22T04:11:14.283Z,15.80
2022-08-22T04:12:14.273Z,15.90
2022-08-22T04:13:14.253Z,16.08
2022-08-22T04:14:14.247Z,16.35
2022-08-22T04:15:14.232Z,16.68
2022-08-22T04:16:14.248Z,17.03
2022-08-22T04:17:14.215Z,17.37
2022-08-22T04:18:14.199Z,17.82
2022-08-22T04:19:14.190Z,18.18
2022-08-22T04:20:16.700Z,18.61
2022-08-22T04:21:14.159Z,19.00
2022-08-22T04:22:14.173Z,19.39
2022-08-22T04:23:14.145Z,19.73
2022-08-22T04:24:14.135Z,20.05
2022-08-22T04:25:14.115Z,20.38
2022-08-22T04:26:14.117Z,20.77
2022-08-22T04:27:14.088Z,21.27
2022-08-22T04:28:14.084Z,21.82
2022-08-22T04:29:14.072Z,22.38
2022-08-22T04:30:14.059Z,22.60
2022-08-22T04:31:14.079Z,23.09
2022-08-22T04:32:14.745Z,23.32
2022-08-22T04:33:14.016Z,23.48
2022-08-22T04:34:14.018Z,23.64
2022-08-22T04:35:14.006Z,23.73
2022-08-22T04:36:13.984Z,23.95
2022-08-22T04:37:13.995Z,23.82
2022-08-22T04:38:13.966Z,23.80
2022-08-22T04:39:13.968Z,23.72
2022-08-22T04:40:13.999Z,23.61
2022-08-22T04:41:13.921Z,23.35
2022-08-22T04:42:31.577Z,23.20
2022-08-22T04:43:14.900Z,22.92
2022-08-22T04:44:13.890Z,22.72
2022-08-22T04:45:13.883Z,22.45
2022-08-22T04:46:13.874Z,22.92
2022-08-22T04:47:13.881Z,23.60
2022-08-22T04:48:13.848Z,24.36
2022-08-22T04:49:13.836Z,24.87
2022-08-22T04:50:13.821Z,25.19
2022-08-22T04:51:13.807Z,25.31
2022-08-22T04:52:13.793Z,25.38
2022-08-22T04:53:13.809Z,25.36
2022-08-22T04:54:13.785Z,25.45
2022-08-22T04:55:13.763Z,25.45
2022-08-22T04:56:13.773Z,24.98
2022-08-22T04:57:13.743Z,24.92
2022-08-22T04:58:13.769Z,24.60
2022-08-22T04:59:13.717Z,24.36
2022-08-22T05:00:13.728Z,24.19
2022-08-22T05:01:13.733Z,24.18
2022-08-22T05:02:13.699Z,24.22
2022-08-22T05:03:13.694Z,23.99
2022-08-22T05:04:13.663Z,23.04
2022-08-22T05:05:13.954Z,22.17
2022-08-22T05:06:13.631Z,21.58
2022-08-22T05:07:13.624Z,20.91
2022-08-22T05:08:13.614Z,20.25
2022-08-22T05:09:16.256Z,19.55
2022-08-22T05:10:13.604Z,19.16
2022-08-22T05:11:13.573Z,18.81
2022-08-22T05:12:13.575Z,18.71
2022-08-22T05:13:13.549Z,18.34
2022-08-22T05:14:13.564Z,18.02
2022-08-22T05:15:13.537Z,17.79
2022-08-22T05:16:13.505Z,17.44
2022-08-22T05:17:16.895Z,17.21
2022-08-22T05:18:13.507Z,16.88
2022-08-22T05:19:16.578Z,16.51
2022-08-22T05:20:13.464Z,16.10
2022-08-22T05:21:13.950Z,15.77
2022-08-22T05:22:13.444Z,15.44
2022-08-22T05:23:17.561Z,15.27
2022-08-22T05:24:13.452Z,15.02
2022-08-22T05:25:13.403Z,14.87
2022-08-22T05:26:13.396Z,14.65
2022-08-22T05:27:13.392Z,14.78
2022-08-22T05:28:13.380Z,14.79
2022-08-22T05:29:13.375Z,15.07
2022-08-22T05:30:13.353Z,15.35
2022-08-22T05:31:13.336Z,15.91
2022-08-22T05:32:13.326Z,16.18
2022-08-22T05:33:13.316Z,16.20
2022-08-22T05:34:13.336Z,16.47
2022-08-22T05:35:13.298Z,16.52
2022-08-22T05:36:13.298Z,16.56
2022-08-22T05:37:13.273Z,16.91
2022-08-22T05:38:13.256Z,17.41
2022-08-22T05:39:13.247Z,17.84
2022-08-22T05:40:13.318Z,18.47
2022-08-22T05:41:13.225Z,19.10
2022-08-22T05:42:13.227Z,19.60
2022-08-22T05:43:13.195Z,20.09
2022-08-22T05:44:13.201Z,20.44
2022-08-22T05:45:13.190Z,20.77
2022-08-22T05:46:13.167Z,21.14
2022-08-22T05:47:13.155Z,21.36
2022-08-22T05:48:13.139Z,21.49
2022-08-22T05:49:13.138Z,21.91
2022-08-22T05:50:13.140Z,22.38
2022-08-22T05:51:13.108Z,23.09
2022-08-22T05:52:13.103Z,23.48
2022-08-22T05:53:13.089Z,24.17
2022-08-22T05:54:13.076Z,24.69
2022-08-22T05:55:13.082Z,25.03
2022-08-22T05:56:13.053Z,25.58
2022-08-22T05:57:13.042Z,25.92
2022-08-22T05:58:13.021Z,26.07
2022-08-22T05:59:13.022Z,26.25
2022-08-22T06:00:13.012Z,26.30
2022-08-22T06:01:13.012Z,26.68
2022-08-22T06:02:13.062Z,27.07
2022-08-22T06:03:12.967Z,27.16
2022-08-22T06:04:12.952Z,27.35
2022-08-22T06:05:12.951Z,27.68
2022-08-22T06:06:12.942Z,28.41
2022-08-22T06:07:12.923Z,28.86
2022-08-22T06:08:12.902Z,28.86
2022-08-22T06:09:12.905Z,27.72
2022-08-22T06:10:12.891Z,27.00
2022-08-22T06:11:12.891Z,26.48
2022-08-22T06:12:22.218Z,26.53
2022-08-22T06:13:13.854Z,26.08
2022-08-22T06:14:13.015Z,25.80
2022-08-22T06:15:12.849Z,25.44
2022-08-22T06:16:12.814Z,25.24
2022-08-22T06:17:12.832Z,25.83
2022-08-22T06:18:12.822Z,26.21
2022-08-22T06:19:19.393Z,26.78
2022-08-22T06:20:13.777Z,26.75
2022-08-22T06:21:12.763Z,25.94
2022-08-22T06:22:13.770Z,25.62
2022-08-22T06:23:13.730Z,25.25
2022-08-22T06:24:12.726Z,24.94
2022-08-22T06:25:12.726Z,24.65
2022-08-22T06:26:20.470Z,24.43
2022-08-22T06:27:13.709Z,24.28
2022-08-22T06:28:12.677Z,24.31
2022-08-22T06:29:12.669Z,24.21
2022-08-22T06:30:12.653Z,23.78
2022-08-22T06:31:12.634Z,23.70
2022-08-22T06:32:12.657Z,23.35
2022-08-22T06:33:12.866Z,22.94
2022-08-22T06:34:12.607Z,22.24
2022-08-22T06:35:12.599Z,22.00
2022-08-22T06:36:12.598Z,21.75
2022-08-22T06:37:12.593Z,21.94
2022-08-22T06:38:12.562Z,22.67
2022-08-22T06:39:12.557Z,23.53
2022-08-22T06:40:12.604Z,24.32
2022-08-22T06:41:12.558Z,24.90
2022-08-22T06:42:16.519Z,25.21
2022-08-22T06:43:12.520Z,25.36
2022-08-22T06:44:12.499Z,25.83
2022-08-22T06:45:12.490Z,25.94
2022-08-22T06:46:12.482Z,26.39
2022-08-22T06:47:12.493Z,26.30
2022-08-22T06:48:12.453Z,26.20
2022-08-22T06:49:12.434Z,26.63
2022-08-22T06:50:13.947Z,25.81
2022-08-22T06:51:12.412Z,25.15
2022-08-22T06:52:12.412Z,24.97
2022-08-22T06:53:12.404Z,24.45
2022-08-22T06:54:12.393Z,24.48
2022-08-22T06:55:12.385Z,24.49
2022-08-22T06:56:12.354Z,24.56
2022-08-22T06:57:12.360Z,24.73
2022-08-22T06:58:12.328Z,25.12
2022-08-22T06:59:12.326Z,25.50
2022-08-22T07:00:12.304Z,26.56
2022-08-22T07:01:12.785Z,27.20
2022-08-22T07:02:12.300Z,28.18
2022-08-22T07:03:12.302Z,28.90
2022-08-22T07:04:12.358Z,29.48
2022-08-22T07:05:12.253Z,29.73
2022-08-22T07:06:12.263Z,29.86
2022-08-22T07:07:12.264Z,30.69
2022-08-22T07:08:12.224Z,30.98
2022-08-22T07:09:12.226Z,31.73
2022-08-22T07:10:12.199Z,32.72
2022-08-22T07:11:12.194Z,34.51
2022-08-22T07:12:12.186Z,35.62
2022-08-22T07:13:12.159Z,36.02
2022-08-22T07:14:12.139Z,36.11
2022-08-22T07:15:12.139Z,36.87
2022-08-22T07:16:12.129Z,39.65
2022-08-22T07:17:12.110Z,41.86
2022-08-22T07:18:12.109Z,44.19
2022-08-22T07:19:12.091Z,46.34
2022-08-22T07:20:12.067Z,47.87
2022-08-22T07:21:12.065Z,49.24
2022-08-22T07:22:12.058Z,51.00
2022-08-22T07:23:12.101Z,52.56
2022-08-22T07:24:12.032Z,53.81
2022-08-22T07:25:12.019Z,54.29
2022-08-22T07:26:12.023Z,51.22
2022-08-22T07:27:12.003Z,53.53
2022-08-22T07:28:14.561Z,55.04
2022-08-22T07:29:11.984Z,56.48
2022-08-22T07:30:12.956Z,59.86
2022-08-22T07:31:11.963Z,62.35
2022-08-22T07:32:11.956Z,68.55
2022-08-22T07:33:26.105Z,74.64
2022-08-22T07:34:12.922Z,78.32
2022-08-22T07:35:11.913Z,81.91
2022-08-22T07:36:11.898Z,84.89
2022-08-22T07:37:11.884Z,88.09
2022-08-22T07:38:11.866Z,91.55
2022-08-22T07:39:11.882Z,96.18
2022-08-22T07:40:11.913Z,101.96
2022-08-22T07:41:11.841Z,105.74
2022-08-22T07:42:11.826Z,108.12
2022-08-22T07:43:11.833Z,112.53
2022-08-22T07:44:11.808Z,113.29
2022-08-22T07:45:11.816Z,118.23
2022-08-22T07:46:11.777Z,124.63
2022-08-22T07:47:11.764Z,129.03
2022-08-22T07:48:11.758Z,130.63
2022-08-22T07:49:11.759Z,134.18
2022-08-22T07:50:11.745Z,138.37
2022-08-22T07:51:11.728Z,142.24
2022-08-22T07:52:11.709Z,144.93
2022-08-22T07:53:11.695Z,147.61
2022-08-22T07:54:11.694Z,150.24
2022-08-22T07:55:11.700Z,152.84
2022-08-22T07:56:11.663Z,156.69
2022-08-22T07:57:11.657Z,159.36
2022-08-22T07:58:11.643Z,158.61
2022-08-22T07:59:12.829Z,158.16
2022-08-22T08:00:11.633Z,158.61
2022-08-22T08:01:11.670Z,159.36
2022-08-22T08:02:11.622Z,152.01
2022-08-22T08:03:11.599Z,145.94
2022-08-22T08:04:11.582Z,145.44
2022-08-22T08:05:11.603Z,145.94
2022-08-22T08:06:11.552Z,142.72
2022-08-22T08:07:11.549Z,136.13
2022-08-22T08:08:12.280Z,134.29
2022-08-22T08:09:11.530Z,130.84
2022-08-22T08:10:13.211Z,134.18
2022-08-22T08:11:11.518Z,136.69
2022-08-22T08:12:11.490Z,121.74
2022-08-22T08:13:11.498Z,123.89
2022-08-22T08:14:13.515Z,125.19
2022-08-22T08:15:11.452Z,126.22
2022-08-22T08:16:11.482Z,127.56
2022-08-22T08:17:11.442Z,131.86
2022-08-22T08:18:11.415Z,134.71
2022-08-22T08:19:11.425Z,133.01
2022-08-22T08:20:11.411Z,124.17
2022-08-22T08:21:11.392Z,118.23
2022-08-22T08:22:11.383Z,118.56
2022-08-22T08:23:11.366Z,118.48
2022-08-22T08:24:11.352Z,120.87
2022-08-22T08:25:11.373Z,123.26
2022-08-22T08:26:11.333Z,129.13
2022-08-22T08:27:11.320Z,134.39
2022-08-22T08:28:11.308Z,135.91
2022-08-22T08:29:11.302Z,138.49
2022-08-22T08:30:15.269Z,143.70
2022-08-22T08:31:11.288Z,148.26
2022-08-22T08:32:11.256Z,151.87
2022-08-22T08:33:25.195Z,148.78
2022-08-22T08:34:12.242Z,138.03
2022-08-22T08:35:11.236Z,136.57
2022-08-22T08:36:11.236Z,140.46
2022-08-22T08:37:12.880Z,146.45
2022-08-22T08:38:11.191Z,150.65
2022-08-22T08:39:11.198Z,155.82
2022-08-22T08:40:11.249Z,156.98
2022-08-22T08:41:11.181Z,159.06
2022-08-22T08:42:11.155Z,161.19
2022-08-22T08:43:11.150Z,165.31
2022-08-22T08:44:11.123Z,167.62
2022-08-22T08:45:11.145Z,170.86
2022-08-22T08:46:11.117Z,174.40
2022-08-22T08:47:11.112Z,174.40
2022-08-22T08:48:11.101Z,173.86
2022-08-22T08:49:11.080Z,175.31
2022-08-22T08:50:11.057Z,177.16
2022-08-22T08:51:11.090Z,181.95
2022-08-22T08:52:11.047Z,184.75
2022-08-22T08:53:11.028Z,185.66
2022-08-22T08:54:11.015Z,186.71
2022-08-22T08:55:21.788Z,189.71
2022-08-22T08:56:12.019Z,195.20
2022-08-22T08:57:10.973Z,199.68
2022-08-22T08:58:10.967Z,204.37
2022-08-22T08:59:10.967Z,212.65
2022-08-22T09:00:10.949Z,212.51
2022-08-22T09:01:10.993Z,214.16
2022-08-22T09:02:13.737Z,213.61
2022-08-22T09:03:11.899Z,218.12
2022-08-22T09:04:15.170Z,222.98
2022-08-22T09:05:10.897Z,229.48
2022-08-22T09:06:10.885Z,238.76
2022-08-22T09:07:10.880Z,247.89
2022-08-22T09:08:11.840Z,254.38
2022-08-22T09:09:10.850Z,256.95
2022-08-22T09:10:10.838Z,255.16
2022-08-22T09:11:12.058Z,241.73
2022-08-22T09:12:10.804Z,235.53
2022-08-22T09:13:12.094Z,233.37
2022-08-22T09:14:10.782Z,239.28
2022-08-22T09:15:11.752Z,242.79
2022-08-22T09:16:10.772Z,243.33
2022-08-22T09:17:10.761Z,248.07
2022-08-22T09:18:10.755Z,253.40
2022-08-22T09:19:10.754Z,260.80
2022-08-22T09:20:17.718Z,269.51
2022-08-22T09:23:11.694Z,279.31
2022-08-22T09:24:10.706Z,282.65
2022-08-22T09:25:10.680Z,284.35
2022-08-22T09:26:10.664Z,287.07
2022-08-22T09:27:10.644Z,288.07
2022-08-22T09:28:10.624Z,291.11
2022-08-22T09:29:10.650Z,292.40
2022-08-22T09:30:11.545Z,296.07
2022-08-22T09:31:22.297Z,297.40
2022-08-22T09:33:11.571Z,296.60
2022-08-22T09:34:10.558Z,299.01
2022-08-22T09:35:10.567Z,297.40
2022-08-22T09:36:12.281Z,299.28
2022-08-22T09:37:14.124Z,299.01
2022-08-22T09:38:10.519Z,298.74
2022-08-22T09:39:10.514Z,296.86
2022-08-22T09:40:13.415Z,297.67
2022-08-22T09:40:15.964Z,270.40
2022-08-22T09:40:16.659Z,298.47
2022-08-22T09:41:11.504Z,303.96
2022-08-22T09:42:10.474Z,307.35
2022-08-22T09:43:10.925Z,308.79
2022-08-22T09:44:12.112Z,308.79
2022-08-22T09:45:10.474Z,309.66
2022-08-22T09:46:10.433Z,309.95
2022-08-22T09:47:10.428Z,313.18
2022-08-22T09:48:10.419Z,312.58
2022-08-22T09:49:10.401Z,309.37
2022-08-22T09:50:10.385Z,309.95
2022-08-22T09:51:31.357Z,313.47
2022-08-22T09:52:15.655Z,313.18
2022-08-22T09:53:11.343Z,315.27
2022-08-22T09:54:10.328Z,318.30
2022-08-22T09:55:15.941Z,325.83
2022-08-22T09:56:11.601Z,324.23
2022-08-22T09:57:10.311Z,329.08
2022-08-22T09:58:11.270Z,329.08
2022-08-22T09:59:10.286Z,336.79
2022-08-22T10:00:10.265Z,337.47
2022-08-22T10:01:10.328Z,337.82
2022-08-22T10:02:15.324Z,348.50
2022-08-22T10:03:11.225Z,344.51
2022-08-22T10:04:10.223Z,343.08
2022-08-22T10:05:10.225Z,345.23
2022-08-22T10:06:10.664Z,348.50
2022-08-22T10:07:12.032Z,351.47
2022-08-22T10:08:11.384Z,357.94
2022-08-22T10:09:10.173Z,355.63
2022-08-22T10:10:10.169Z,352.97
2022-08-22T10:11:10.162Z,346.31
2022-08-22T10:12:12.848Z,349.98
2022-08-22T10:13:10.262Z,349.61
2022-08-22T10:14:10.130Z,358.33
2022-08-22T10:15:10.122Z,365.05
2022-08-22T10:16:10.396Z,367.08
2022-08-22T10:17:10.088Z,351.10
2022-08-22T10:18:10.392Z,348.14
2022-08-22T10:19:10.060Z,344.15
2022-08-22T10:20:10.047Z,347.40
2022-08-22T10:21:10.032Z,346.31
2022-08-22T10:22:10.043Z,351.10
2022-08-22T10:23:10.017Z,359.10
2022-08-22T10:24:10.014Z,367.90
2022-08-22T10:25:10.339Z,374.14
2022-08-22T10:26:09.984Z,376.27
2022-08-22T10:27:09.988Z,380.42
2022-08-22T10:28:10.346Z,380.85
2022-08-22T10:29:09.940Z,382.37
2022-08-22T10:30:09.973Z,385.00
2022-08-22T10:31:09.912Z,381.72
2022-08-22T10:32:10.809Z,382.37
2022-08-22T10:33:12.054Z,390.60
2022-08-22T10:34:09.892Z,388.56
2022-08-22T10:35:09.876Z,384.78
2022-08-22T10:36:11.867Z,383.03
2022-08-22T10:37:10.324Z,381.07
2022-08-22T10:38:10.742Z,375.42
2022-08-22T10:39:11.833Z,379.56
2022-08-22T10:40:09.870Z,381.07
2022-08-22T10:41:09.938Z,386.11
2022-08-22T10:42:09.809Z,385.66
2022-08-22T10:43:09.805Z,386.55
2022-08-22T10:44:09.813Z,386.33
2022-08-22T10:45:09.778Z,387.67
2022-08-22T10:46:12.365Z,387.67
2022-08-22T10:47:09.749Z,364.25
2022-08-22T10:48:10.366Z,372.46
2022-08-22T10:49:09.747Z,374.57
2022-08-22T10:50:10.875Z,384.34
2022-08-22T10:51:09.838Z,388.56
2022-08-22T10:52:16.739Z,385.66
2022-08-22T10:53:10.678Z,392.19
2022-08-22T10:54:09.670Z,390.37
2022-08-22T10:55:10.182Z,369.54
2022-08-22T10:56:09.644Z,367.90
2022-08-22T10:57:09.652Z,375.42
2022-08-22T10:58:09.617Z,392.65
2022-08-22T10:59:09.605Z,396.36
2022-08-22T11:00:09.616Z,396.36
2022-08-22T11:01:37.645Z,408.65
2022-08-22T11:02:10.590Z,400.37
2022-08-22T11:03:12.451Z,407.66
2022-08-22T11:04:12.094Z,405.69
2022-08-22T11:05:09.552Z,410.90
2022-08-22T11:06:10.240Z,418.06
2022-08-22T11:07:09.521Z,417.02
2022-08-22T11:08:09.502Z,409.40
2022-08-22T11:09:09.496Z,416.25
2022-08-22T11:10:09.474Z,415.48
2022-08-22T11:11:09.477Z,411.91
2022-08-22T11:12:09.465Z,412.67
2022-08-22T11:13:09.456Z,424.13
2022-08-22T11:14:09.455Z,414.45
2022-08-22T11:15:09.427Z,426.29
2022-08-22T11:16:09.444Z,427.64
2022-08-22T11:17:27.911Z,433.16
2022-08-22T11:18:13.057Z,432.88
2022-08-22T11:19:14.876Z,435.97
2022-08-22T11:20:10.364Z,434.84
2022-08-22T11:21:09.347Z,433.44
2022-08-22T11:22:09.950Z,434.84
2022-08-22T11:23:12.228Z,430.38
2022-08-22T11:24:09.312Z,424.67
2022-08-22T11:25:11.257Z,429.28
2022-08-22T11:26:09.310Z,431.77
2022-08-22T11:27:13.172Z,434.56
2022-08-22T11:28:10.273Z,436.54
2022-08-22T11:29:13.475Z,440.54
2022-08-22T11:30:09.257Z,443.16
2022-08-22T11:31:09.251Z,450.29
2022-08-22T11:32:09.251Z,454.55
2022-08-22T11:33:09.504Z,455.17
2022-08-22T11:34:09.211Z,451.50
2022-08-22T11:35:09.430Z,445.21
2022-08-22T11:36:09.180Z,449.38
2022-08-22T11:37:11.490Z,447.59
2022-08-22T11:38:11.110Z,446.40
2022-08-22T11:39:18.000Z,450.89
2022-08-22T11:40:11.785Z,430.11
2022-08-22T11:41:09.131Z,430.38
2022-08-22T11:42:09.124Z,445.21
2022-08-22T11:43:12.030Z,453.02
2022-08-22T11:44:10.092Z,432.60
2022-08-22T11:45:09.087Z,417.28
2022-08-22T11:46:09.073Z,416.51
2022-08-22T11:47:09.074Z,427.64
2022-08-22T11:48:09.095Z,444.33
2022-08-22T11:49:09.058Z,451.50
2022-08-22T11:50:13.519Z,452.11
2022-08-22T11:51:13.185Z,454.24
2022-08-22T11:52:09.061Z,456.40
2022-08-22T11:53:09.013Z,451.80
2022-08-22T11:54:08.976Z,453.33
2022-08-22T11:55:08.968Z,462.69
2022-08-22T11:56:08.980Z,467.52
2022-08-22T11:57:08.950Z,473.12
2022-08-22T11:58:08.948Z,479.19
2022-08-22T11:59:08.944Z,488.25
2022-08-22T12:00:08.917Z,490.39
2022-08-22T12:01:13.054Z,491.10
2022-08-22T12:02:09.941Z,494.35
2022-08-22T12:03:08.897Z,496.55
2022-08-22T12:04:09.730Z,492.90
2022-08-22T12:05:08.856Z,479.88
2022-08-22T12:06:08.851Z,476.14
2022-08-22T12:07:08.838Z,482.29
2022-08-22T12:08:08.827Z,484.72
2022-08-22T12:09:08.835Z,485.77
2022-08-22T12:10:08.801Z,479.53
2022-08-22T12:11:09.790Z,476.47
2022-08-22T12:12:08.805Z,480.56
2022-08-22T12:13:08.761Z,484.38
2022-08-22T12:14:08.762Z,485.07
2022-08-22T12:15:09.115Z,486.13
2022-08-22T12:16:08.731Z,482.98
2022-08-22T12:17:08.807Z,478.85
2022-08-22T12:18:08.712Z,473.45
2022-08-22T12:19:08.696Z,470.14
2022-08-22T12:20:17.080Z,464.61
2022-08-22T12:21:09.671Z,470.47
2022-08-22T12:22:08.663Z,474.12
2022-08-22T12:23:08.651Z,479.53
2022-08-22T12:24:11.287Z,484.38
2022-08-22T12:25:09.645Z,479.53
2022-08-22T12:26:10.933Z,479.53
2022-08-22T12:27:08.609Z,481.94
2022-08-22T12:28:08.652Z,489.31
2022-08-22T12:29:15.614Z,488.96
2022-08-22T12:30:14.042Z,490.39
2022-08-22T12:31:08.579Z,491.46
2022-08-22T12:32:10.256Z,491.10
2022-08-22T12:33:08.536Z,487.89
2022-08-22T12:34:08.556Z,488.60
2022-08-22T12:35:13.777Z,492.54
2022-08-22T12:36:17.841Z,488.60