createdAt,value
2023-03-26T00:09:05.998Z,940.1
2023-03-26T00:14:12.446Z,940.1
2023-03-26T00:19:18.070Z,940.1
2023-03-26T00:24:23.644Z,940.1
2023-03-26T00:29:30.123Z,940.1
2023-03-26T00:34:36.576Z,940.1
2023-03-26T00:39:43.115Z,940.1
2023-03-26T00:44:49.632Z,940.1
2023-03-26T00:49:56.129Z,940.1
2023-03-26T00:55:02.460Z,940.1
2023-03-26T01:00:08.917Z,940.2
2023-03-26T01:10:21.889Z,940.1
2023-03-26T01:15:28.365Z,940.2
2023-03-26T01:20:34.879Z,940.1
2023-03-26T01:25:41.240Z,940.2
2023-03-26T01:30:47.737Z,940.2
2023-03-26T01:35:53.284Z,940.2
2023-03-26T01:40:59.747Z,940.2
2023-03-26T01:51:12.710Z,940.1
2023-03-26T01:56:19.134Z,940.1
2023-03-26T02:01:25.596Z,940.2
2023-03-26T02:06:32.072Z,940.2
2023-03-26T02:11:38.532Z,940.1
2023-03-26T02:16:44.999Z,940.1
2023-03-26T02:21:51.469Z,940.1
2023-03-26T02:26:57.959Z,940.1
2023-03-26T02:32:04.392Z,940.1
2023-03-26T02:37:10.893Z,939.9
2023-03-26T02:42:17.333Z,940
2023-03-26T02:47:22.905Z,939.8
2023-03-26T02:52:29.360Z,939.9
2023-03-26T02:57:34.985Z,939.8
2023-03-26T03:02:40.573Z,939.8
2023-03-26T03:07:47.038Z,939.8
2023-03-26T03:12:53.501Z,939.8
2023-03-26T03:17:59.961Z,939.7
2023-03-26T03:23:06.420Z,939.7
2023-03-26T03:28:12.886Z,939.7
2023-03-26T03:33:19.352Z,939.7
2023-03-26T03:43:32.284Z,939.7
2023-03-26T03:53:45.205Z,939.7
2023-03-26T04:03:58.152Z,939.7
2023-03-26T04:09:03.769Z,939.8
2023-03-26T04:14:09.336Z,939.8
2023-03-26T04:19:15.816Z,939.8
2023-03-26T04:24:22.264Z,939.8
2023-03-26T04:29:28.719Z,939.8
2023-03-26T04:34:35.198Z,939.7
2023-03-26T04:39:41.662Z,939.7
2023-03-26T04:44:48.185Z,939.6
2023-03-26T04:49:54.532Z,939.6
2023-03-26T04:55:01.048Z,939.5
2023-03-26T05:00:07.430Z,939.5
2023-03-26T05:05:12.975Z,939.5
2023-03-26T05:10:18.589Z,939.5
2023-03-26T05:15:24.961Z,939.4
2023-03-26T05:20:31.322Z,939.4
2023-03-26T05:25:37.737Z,939.4
2023-03-26T05:30:44.146Z,939.3
2023-03-26T05:35:50.583Z,939.3
2023-03-26T05:40:56.971Z,939.3
2023-03-26T05:46:03.385Z,939.3
2023-03-26T05:56:16.221Z,939.2
2023-03-26T06:01:22.678Z,939.1
2023-03-26T06:06:29.100Z,939
2023-03-26T06:11:35.446Z,939
2023-03-26T06:16:40.988Z,939
2023-03-26T06:26:53.810Z,939
2023-03-26T06:31:59.347Z,939
2023-03-26T06:37:04.890Z,939
2023-03-26T06:42:11.301Z,938.9
2023-03-26T06:47:17.704Z,938.9
2023-03-26T06:52:24.120Z,938.9
2023-03-26T06:57:30.520Z,939
2023-03-26T07:02:36.955Z,939
2023-03-26T07:07:43.356Z,939
2023-03-26T07:12:49.840Z,939
2023-03-26T07:17:56.178Z,938.9
2023-03-26T07:28:08.992Z,938.8
2023-03-26T07:33:15.405Z,938.8
2023-03-26T07:38:21.914Z,938.8
2023-03-26T07:43:27.361Z,938.8
2023-03-26T07:48:33.775Z,938.8
2023-03-26T07:58:46.573Z,938.7
2023-03-26T08:03:53.005Z,938.6
2023-03-26T08:08:59.415Z,938.6
2023-03-26T08:14:05.870Z,938.6
2023-03-26T08:19:12.229Z,938.5
2023-03-26T08:24:18.777Z,938.5
2023-03-26T08:29:25.086Z,938.6
2023-03-26T08:34:31.451Z,938.5
2023-03-26T08:39:37.864Z,938.5
2023-03-26T08:44:44.290Z,938.5
2023-03-26T08:49:50.694Z,938.5
2023-03-26T08:54:56.217Z,938.5
2023-03-26T09:00:02.757Z,938.5
2023-03-26T09:05:09.197Z,938.5
2023-03-26T09:10:15.457Z,938.5
2023-03-26T09:15:21.009Z,938.4
2023-03-26T09:20:27.435Z,938.4
2023-03-26T09:30:39.374Z,938.2
2023-03-26T09:35:45.774Z,938.2
2023-03-26T09:40:52.178Z,938.1
2023-03-26T09:45:58.631Z,938
2023-03-26T09:51:05.012Z,938
2023-03-26T10:01:17.842Z,937.9
2023-03-26T10:11:30.669Z,937.8
2023-03-26T10:16:37.076Z,937.8
2023-03-26T10:21:43.482Z,937.8
2023-03-26T10:26:49.033Z,937.8
2023-03-26T10:31:55.444Z,937.8
2023-03-26T10:37:00.980Z,937.7
2023-03-26T10:42:07.396Z,937.7
2023-03-26T10:47:13.789Z,937.7
2023-03-26T10:52:20.211Z,937.7
2023-03-26T10:57:26.623Z,937.7
2023-03-26T11:02:33.045Z,937.7
2023-03-26T11:07:39.461Z,937.7
2023-03-26T11:12:45.855Z,937.6
2023-03-26T11:17:52.278Z,937.6
2023-03-26T11:22:58.862Z,937.6
2023-03-26T11:28:04.449Z,937.6
2023-03-26T11:33:10.832Z,937.5
2023-03-26T11:38:16.196Z,937.5
2023-03-26T11:43:22.588Z,937.5
2023-03-26T11:48:29.009Z,937.4
2023-03-26T11:53:35.420Z,937.4
2023-03-26T11:58:41.839Z,937.4
2023-03-26T12:03:48.237Z,937.4
2023-03-26T12:08:54.683Z,937.4
2023-03-26T12:14:01.067Z,937.4
2023-03-26T12:19:07.477Z,937.4
2023-03-26T12:24:13.032Z,937.4
2023-03-26T12:29:18.803Z,937.4
2023-03-26T12:34:24.974Z,937.4
2023-03-26T12:39:31.417Z,937.4
2023-03-26T12:44:42.224Z,937.4
2023-03-26T12:49:44.212Z,937.4
2023-03-26T12:54:50.620Z,937.4
2023-03-26T12:59:57.179Z,937.4
2023-03-26T13:05:03.539Z,937.3
2023-03-26T13:10:09.889Z,937.3
2023-03-26T13:15:16.260Z,937.3
2023-03-26T13:20:22.689Z,937.3
2023-03-26T13:25:29.119Z,937.2
2023-03-26T13:30:35.515Z,937.2
2023-03-26T13:35:41.088Z,937.2
2023-03-26T13:40:47.468Z,937.1
2023-03-26T13:45:53.869Z,937.1
2023-03-26T13:51:00.304Z,937
2023-03-26T13:56:06.704Z,937
2023-03-26T14:01:13.094Z,937
2023-03-26T14:06:19.500Z,937
2023-03-26T14:11:25.914Z,936.9
2023-03-26T14:16:32.324Z,936.9
2023-03-26T14:21:38.726Z,936.9
2023-03-26T14:26:45.194Z,936.9
2023-03-26T14:31:51.556Z,936.9
2023-03-26T14:36:57.985Z,936.9
2023-03-26T14:42:03.518Z,936.8
2023-03-26T14:47:09.919Z,936.8
2023-03-26T14:52:16.323Z,936.8
2023-03-26T14:57:22.743Z,936.8
2023-03-26T15:07:35.585Z,936.8
2023-03-26T15:12:41.985Z,936.7
2023-03-26T15:17:48.400Z,936.7
2023-03-26T15:22:54.796Z,936.7
2023-03-26T15:28:01.206Z,936.7
2023-03-26T15:38:14.025Z,936.7
2023-03-26T15:43:19.585Z,936.7
2023-03-26T15:48:25.973Z,936.7
2023-03-26T15:53:32.405Z,936.7
2023-03-26T15:58:38.795Z,936.7
2023-03-26T16:08:51.621Z,936.7
2023-03-26T16:13:57.231Z,936.7
2023-03-26T16:19:03.593Z,936.7
2023-03-26T16:24:09.151Z,936.8
2023-03-26T16:29:15.546Z,936.8
2023-03-26T16:39:28.349Z,936.8
2023-03-26T16:44:34.824Z,936.8
2023-03-26T16:49:41.171Z,936.8
2023-03-26T16:54:47.587Z,936.8
2023-03-26T16:59:53.993Z,936.8
2023-03-26T17:10:06.809Z,936.9
2023-03-26T17:15:13.239Z,937
2023-03-26T17:20:18.778Z,937
2023-03-26T17:25:24.315Z,937.1
2023-03-26T17:30:30.726Z,937.2
2023-03-26T17:40:43.544Z,937.3
2023-03-26T17:45:49.960Z,937.3
2023-03-26T17:50:56.373Z,937.4
2023-03-26T17:56:02.799Z,937.4
2023-03-26T18:01:09.255Z,937.4
2023-03-26T18:06:15.719Z,937.5
2023-03-26T18:11:22.183Z,937.5
2023-03-26T18:16:28.637Z,937.6
2023-03-26T18:21:35.110Z,937.7
2023-03-26T18:26:41.582Z,937.7
2023-03-26T18:31:47.153Z,937.8
2023-03-26T18:36:53.637Z,937.8
2023-03-26T18:42:00.085Z,937.8
2023-03-26T18:47:06.567Z,937.9
2023-03-26T18:52:13.084Z,937.9
2023-03-26T18:57:19.483Z,937.9
2023-03-26T19:02:25.945Z,937.9
2023-03-26T19:07:32.419Z,938
2023-03-26T19:12:38.027Z,938
2023-03-26T19:17:43.612Z,938.1
2023-03-26T19:22:50.209Z,938.1
2023-03-26T19:27:56.540Z,938.2
2023-03-26T19:33:03.008Z,938.2
2023-03-26T19:38:09.470Z,938.3
2023-03-26T19:43:16.156Z,938.3
2023-03-26T19:48:22.551Z,938.4
2023-03-26T19:53:29.021Z,938.4
2023-03-26T19:58:35.511Z,938.4
2023-03-26T20:03:41.951Z,938.4
2023-03-26T20:08:47.406Z,938.5
2023-03-26T20:18:59.466Z,938.6
2023-03-26T20:29:12.575Z,938.7
2023-03-26T20:34:19.055Z,938.7
2023-03-26T20:39:25.372Z,938.7
2023-03-26T20:44:31.930Z,938.8
2023-03-26T20:49:38.307Z,938.8
2023-03-26T20:54:44.856Z,938.8
2023-03-26T21:04:57.835Z,939
2023-03-26T21:10:04.177Z,939.1
2023-03-26T21:15:10.570Z,939
2023-03-26T21:20:16.184Z,939.1
2023-03-26T21:25:21.783Z,939.2
2023-03-26T21:30:28.230Z,939.2
2023-03-26T21:35:34.691Z,939.4
2023-03-26T21:40:41.298Z,939.5
2023-03-26T21:45:47.657Z,939.6
2023-03-26T21:50:54.097Z,939.6
2023-03-26T21:56:00.583Z,939.7
2023-03-26T22:01:07.157Z,939.7
2023-03-26T22:06:13.501Z,939.8
2023-03-26T22:11:19.962Z,939.8
2023-03-26T22:16:26.438Z,939.9
2023-03-26T22:21:32.056Z,940
2023-03-26T22:31:44.088Z,940
2023-03-26T22:36:50.550Z,940.1
2023-03-26T22:41:57.018Z,940.2
2023-03-26T22:47:03.483Z,940.2
2023-03-26T22:52:09.950Z,940.3
2023-03-26T22:57:16.414Z,940.3
2023-03-26T23:02:22.891Z,940.4
2023-03-26T23:07:29.341Z,940.5
2023-03-26T23:12:35.806Z,940.5
2023-03-26T23:17:42.285Z,940.7
2023-03-26T23:22:48.733Z,940.8
2023-03-26T23:27:55.205Z,940.9
2023-03-26T23:33:00.814Z,941
2023-03-26T23:38:07.256Z,941
2023-03-26T23:43:13.712Z,941.1
2023-03-26T23:48:20.183Z,941.2
2023-03-26T23:53:26.648Z,941.3
2023-03-26T23:58:33.316Z,941.4
