createdAt,value
2022-08-11T00:02:35.231Z,58.29
2022-08-11T00:05:10.487Z,58.08
2022-08-11T00:07:52.219Z,58.27
2022-08-11T00:10:26.070Z,57.65
2022-08-11T00:13:04.793Z,58.09
2022-08-11T00:15:58.450Z,57.91
2022-08-11T00:18:31.618Z,58.93
2022-08-11T00:21:00.388Z,59.30
2022-08-11T00:23:30.238Z,59.50
2022-08-11T00:25:57.855Z,59.56
2022-08-11T00:28:28.281Z,59.33
2022-08-11T00:30:58.062Z,59.45
2022-08-11T00:33:44.249Z,60.36
2022-08-11T00:36:16.254Z,60.27
2022-08-11T00:38:49.774Z,60.03
2022-08-11T00:41:32.757Z,59.93
2022-08-11T00:44:28.851Z,59.88
2022-08-11T00:47:33.234Z,61.17
2022-08-11T00:50:04.884Z,60.72
2022-08-11T00:52:53.515Z,61.12
2022-08-11T00:55:57.272Z,61.05
2022-08-11T00:58:51.123Z,61.53
2022-08-11T01:01:18.155Z,61.75
2022-08-11T01:04:17.244Z,62.15
2022-08-11T01:07:01.968Z,61.95
2022-08-11T01:09:40.887Z,62.16
2022-08-11T01:12:44.879Z,62.41
2022-08-11T01:15:33.165Z,62.50
2022-08-11T01:18:28.767Z,63.02
2022-08-11T01:21:42.408Z,63.67
2022-08-11T01:24:46.189Z,63.85
2022-08-11T01:27:32.752Z,64.48
2022-08-11T01:30:42.229Z,63.84
2022-08-11T01:33:27.827Z,64.48
2022-08-11T01:36:28.619Z,65.14
2022-08-11T01:39:32.742Z,65.33
2022-08-11T01:42:33.619Z,65.66
2022-08-11T01:45:09.150Z,64.82
2022-08-11T01:47:54.362Z,65.03
2022-08-11T01:50:46.575Z,65.11
2022-08-11T01:53:30.835Z,65.36
2022-08-11T01:56:09.312Z,65.33
2022-08-11T01:58:58.110Z,65.54
2022-08-11T02:01:40.913Z,66.39
2022-08-11T02:04:48.636Z,65.68
2022-08-11T02:07:55.609Z,65.28
2022-08-11T02:11:23.276Z,65.94
2022-08-11T02:14:19.224Z,66.54
2022-08-11T02:16:57.946Z,66.15
2022-08-11T02:20:06.741Z,66.49
2022-08-11T02:23:58.644Z,66.16
2022-08-11T02:26:37.250Z,66.46
2022-08-11T02:29:21.987Z,66.94
2022-08-11T02:32:52.194Z,67.00
2022-08-11T02:35:36.799Z,67.13
2022-08-11T02:38:32.246Z,66.85
2022-08-11T02:41:56.480Z,66.80
2022-08-11T02:44:57.477Z,67.88
2022-08-11T02:48:33.459Z,68.33
2022-08-11T02:51:12.503Z,68.19
2022-08-11T02:54:05.895Z,68.11
2022-08-11T02:57:03.477Z,68.01
2022-08-11T03:00:07.573Z,68.33
2022-08-11T03:03:02.772Z,68.83
2022-08-11T03:06:14.376Z,68.85
2022-08-11T03:08:58.059Z,68.93
2022-08-11T03:12:21.680Z,69.48
2022-08-11T03:16:05.093Z,68.49
2022-08-11T03:18:41.571Z,69.86
2022-08-11T03:21:23.790Z,68.91
2022-08-11T03:24:43.139Z,69.25
2022-08-11T03:27:34.047Z,69.99
2022-08-11T03:30:43.990Z,69.64
2022-08-11T03:33:44.470Z,70.44
2022-08-11T03:37:15.091Z,70.70
2022-08-11T03:39:51.133Z,71.02
2022-08-11T03:42:41.934Z,71.26
2022-08-11T03:45:14.604Z,70.92
2022-08-11T03:48:02.688Z,70.45
2022-08-11T03:51:03.638Z,71.13
2022-08-11T03:54:16.114Z,70.19
2022-08-11T03:57:06.414Z,71.60
2022-08-11T04:00:04.263Z,71.36
2022-08-11T04:03:08.083Z,71.02
2022-08-11T04:06:07.271Z,70.86
2022-08-11T04:09:34.177Z,71.14
2022-08-11T04:12:36.495Z,71.39
2022-08-11T04:16:00.743Z,70.51
2022-08-11T04:19:13.003Z,70.38
2022-08-11T04:22:38.013Z,70.38
2022-08-11T04:25:16.622Z,70.33
2022-08-11T04:28:29.113Z,70.08
2022-08-11T04:31:52.042Z,70.23
2022-08-11T04:34:48.649Z,69.48
2022-08-11T04:37:37.133Z,69.63
2022-08-11T04:40:27.871Z,69.18
2022-08-11T04:43:21.512Z,69.34
2022-08-11T04:46:22.287Z,68.56
2022-08-11T04:49:34.052Z,68.92
2022-08-11T04:52:38.465Z,68.19
2022-08-11T04:56:01.176Z,68.37
2022-08-11T04:58:55.604Z,68.01
2022-08-11T05:02:17.931Z,66.32
2022-08-11T05:05:21.109Z,66.13
2022-08-11T05:08:12.817Z,65.89
2022-08-11T05:11:29.785Z,65.45
2022-08-11T05:14:51.293Z,64.56
2022-08-11T05:17:56.634Z,65.53
2022-08-11T05:20:46.324Z,64.89
2022-08-11T05:23:33.628Z,64.82
2022-08-11T05:26:46.249Z,65.11
2022-08-11T05:30:07.262Z,64.23
2022-08-11T05:33:01.950Z,63.63
2022-08-11T05:36:00.825Z,63.22
2022-08-11T05:38:53.282Z,62.89
2022-08-11T05:41:46.206Z,62.10
2022-08-11T05:44:39.244Z,62.11
2022-08-11T05:47:25.754Z,61.85
2022-08-11T05:50:15.094Z,61.84
2022-08-11T05:53:09.270Z,61.33
2022-08-11T05:56:02.401Z,60.77
2022-08-11T05:58:42.655Z,59.56
2022-08-11T06:01:14.889Z,59.91
2022-08-11T06:04:04.352Z,60.16
2022-08-11T06:06:31.776Z,59.71
2022-08-11T06:09:00.997Z,58.75
2022-08-11T06:11:43.828Z,58.44
2022-08-11T06:14:15.588Z,58.25
2022-08-11T06:16:45.851Z,57.92
2022-08-11T06:19:18.254Z,57.41
2022-08-11T06:21:47.911Z,56.97
2022-08-11T06:24:16.189Z,56.63
2022-08-11T06:27:11.778Z,56.40
2022-08-11T06:29:55.178Z,55.89
2022-08-11T06:32:46.825Z,54.46
2022-08-11T06:35:48.957Z,54.49
2022-08-11T06:38:50.084Z,54.12
2022-08-11T06:41:32.350Z,54.90
2022-08-11T06:44:14.281Z,54.40
2022-08-11T06:46:48.576Z,53.31
2022-08-11T06:49:37.543Z,53.87
2022-08-11T06:52:34.915Z,53.76
2022-08-11T06:55:57.917Z,52.77
2022-08-11T06:58:54.621Z,52.68
2022-08-11T07:01:47.893Z,51.52
2022-08-11T07:04:43.201Z,51.04
2022-08-11T07:08:34.779Z,51.38
2022-08-11T07:11:42.387Z,51.11
2022-08-11T07:14:38.284Z,50.36
2022-08-11T07:17:11.884Z,49.71
2022-08-11T07:20:02.084Z,49.14
2022-08-11T07:22:49.923Z,48.48
2022-08-11T07:25:36.827Z,48.08
2022-08-11T07:28:31.213Z,47.99
2022-08-11T07:31:07.910Z,47.43
2022-08-11T07:34:06.375Z,46.53
2022-08-11T07:36:48.546Z,45.89
2022-08-11T07:39:28.054Z,46.45
2022-08-11T07:41:58.806Z,46.68
2022-08-11T07:44:34.763Z,45.49
2022-08-11T07:47:20.868Z,43.76
2022-08-11T07:50:09.229Z,43.61
2022-08-11T07:52:38.391Z,43.08
2022-08-11T07:55:19.703Z,42.97
2022-08-11T07:58:15.849Z,43.34
2022-08-11T08:01:21.793Z,42.56
2022-08-11T08:04:09.499Z,42.56
2022-08-11T08:06:56.535Z,41.77
2022-08-11T08:09:45.270Z,40.91
2022-08-11T08:12:32.021Z,40.71
2022-08-11T08:15:18.358Z,40.21
2022-08-11T08:18:20.477Z,41.12
2022-08-11T08:20:46.666Z,40.21
2022-08-11T08:23:17.143Z,39.35
2022-08-11T08:25:49.737Z,38.22
2022-08-11T08:28:23.374Z,37.58
2022-08-11T08:30:52.468Z,36.19
2022-08-11T08:33:45.996Z,36.66
2022-08-11T08:36:14.741Z,36.21
2022-08-11T08:38:50.379Z,36.28
2022-08-11T08:41:29.841Z,37.00
2022-08-11T08:44:35.155Z,36.08
2022-08-11T08:47:01.206Z,35.76
2022-08-11T08:49:40.551Z,34.85
2022-08-11T08:52:23.746Z,34.73
2022-08-11T08:55:08.760Z,34.49
2022-08-11T08:57:40.359Z,32.80
2022-08-11T09:00:13.053Z,33.16
2022-08-11T09:02:45.987Z,32.48
2022-08-11T09:05:17.184Z,32.13
2022-08-11T09:07:47.598Z,31.48
2022-08-11T09:10:21.798Z,31.87
2022-08-11T09:12:52.763Z,32.41
2022-08-11T09:15:22.262Z,32.13
2022-08-11T09:18:01.426Z,31.85
2022-08-11T09:20:35.327Z,31.54
2022-08-11T09:26:35.351Z,30.80
2022-08-11T09:29:04.659Z,31.11
2022-08-11T09:31:39.846Z,31.34
2022-08-11T09:34:10.481Z,30.63
2022-08-11T09:37:00.330Z,29.69
2022-08-11T09:39:48.190Z,29.69
2022-08-11T09:42:23.571Z,29.97
2022-08-11T09:45:00.966Z,29.71
2022-08-11T09:47:36.252Z,29.44
2022-08-11T09:50:04.341Z,29.28
2022-08-11T09:52:36.573Z,28.91
2022-08-11T09:55:10.849Z,28.62
2022-08-11T09:58:04.274Z,28.69
2022-08-11T10:00:38.050Z,28.30
2022-08-11T10:03:13.947Z,28.55
2022-08-11T10:06:08.162Z,28.70
2022-08-11T10:08:39.330Z,28.26
2022-08-11T10:11:12.845Z,27.90
2022-08-11T10:14:32.662Z,27.74
2022-08-11T10:16:56.562Z,26.91
2022-08-11T10:19:24.710Z,27.32
2022-08-11T10:22:13.887Z,27.02
2022-08-11T10:25:02.777Z,26.40
2022-08-11T10:27:55.206Z,25.83
2022-08-11T10:30:42.449Z,25.47
2022-08-11T10:33:37.823Z,25.96
2022-08-11T10:36:16.284Z,26.11
2022-08-11T10:38:46.871Z,24.91
2022-08-11T10:41:33.065Z,24.38
2022-08-11T10:44:06.581Z,24.95
2022-08-11T10:46:54.478Z,25.55
2022-08-11T10:49:25.468Z,26.42
2022-08-11T10:52:17.491Z,26.63
2022-08-11T10:55:05.566Z,25.34
2022-08-11T10:58:05.079Z,25.27
2022-08-11T11:00:36.159Z,25.97
2022-08-11T11:03:22.832Z,25.20
2022-08-11T11:06:28.195Z,24.65
2022-08-11T11:08:52.823Z,24.85
2022-08-11T11:11:46.089Z,24.76
2022-08-11T11:14:46.246Z,23.47
2022-08-11T11:17:57.633Z,24.73
2022-08-11T11:20:36.241Z,24.63
2022-08-11T11:23:26.112Z,24.23
2022-08-11T11:26:11.743Z,24.02
2022-08-11T11:29:02.062Z,24.25
2022-08-11T11:32:14.717Z,23.41
2022-08-11T11:35:15.721Z,23.57
2022-08-11T11:37:56.128Z,23.80
2022-08-11T11:40:32.423Z,24.96
2022-08-11T11:43:00.457Z,24.23
2022-08-11T11:45:27.613Z,23.89
2022-08-11T11:48:00.365Z,24.19
2022-08-11T11:50:39.279Z,23.74
2022-08-11T11:53:11.113Z,23.63
2022-08-11T11:55:41.074Z,22.90
2022-08-11T11:58:26.929Z,23.02
2022-08-11T12:01:15.619Z,22.31
2022-08-11T12:03:49.759Z,22.20
2022-08-11T12:06:27.598Z,21.99
2022-08-11T12:09:00.463Z,22.76
2022-08-11T12:11:48.474Z,22.58
2022-08-11T12:14:21.001Z,22.75
2022-08-11T12:16:51.410Z,23.14
2022-08-11T12:19:28.628Z,22.79
2022-08-11T12:22:17.479Z,22.60
2022-08-11T12:25:04.839Z,22.42
2022-08-11T12:27:34.580Z,22.05
2022-08-11T12:30:09.426Z,22.11
2022-08-11T12:32:41.448Z,21.67
2022-08-11T12:35:14.985Z,21.64
2022-08-11T12:38:09.959Z,21.69
2022-08-11T12:44:06.435Z,22.12
2022-08-11T12:46:38.008Z,22.32
2022-08-11T12:49:45.376Z,22.27
2022-08-11T12:52:29.557Z,21.49
2022-08-11T12:55:13.420Z,22.25
2022-08-11T12:58:08.118Z,22.09
2022-08-11T13:00:56.260Z,22.08
2022-08-11T13:03:44.432Z,21.75
2022-08-11T13:06:28.712Z,21.31
2022-08-11T13:09:01.082Z,21.36
2022-08-11T13:11:56.744Z,21.84
2022-08-11T13:14:29.260Z,21.53
2022-08-11T13:17:14.935Z,22.34
2022-08-11T13:19:49.671Z,22.45
2022-08-11T13:22:22.278Z,21.62
2022-08-11T13:24:50.398Z,22.12
2022-08-11T13:27:20.874Z,21.66
2022-08-11T13:30:13.400Z,21.26
2022-08-11T13:32:42.945Z,21.04
2022-08-11T13:35:16.225Z,20.81
2022-08-11T13:38:17.346Z,21.26
2022-08-11T13:40:55.241Z,20.73
2022-08-11T13:43:25.820Z,20.96
2022-08-11T13:46:13.473Z,20.12
2022-08-11T13:48:42.319Z,21.56
2022-08-11T13:51:40.908Z,21.70
2022-08-11T13:54:18.946Z,21.25
2022-08-11T13:56:53.613Z,20.72
2022-08-11T13:59:30.031Z,21.54
2022-08-11T14:02:27.953Z,20.89
2022-08-11T14:05:07.141Z,20.96
2022-08-11T14:07:52.108Z,20.47
2022-08-11T14:10:23.406Z,20.34
2022-08-11T14:13:41.608Z,20.66
2022-08-11T14:16:20.017Z,20.47
2022-08-11T14:18:52.419Z,20.96
2022-08-11T14:21:42.453Z,20.21
2022-08-11T14:24:14.547Z,20.81
2022-08-11T14:26:43.489Z,20.76
2022-08-11T14:31:59.509Z,21.43
2022-08-11T14:34:35.679Z,20.84
2022-08-11T14:37:20.265Z,21.21
2022-08-11T14:40:33.238Z,21.36
2022-08-11T14:44:10.471Z,21.22
2022-08-11T14:46:49.043Z,21.72
2022-08-11T14:49:16.379Z,21.64
2022-08-11T14:51:46.974Z,21.35
2022-08-11T14:54:35.754Z,20.54
2022-08-11T14:57:05.213Z,20.88
2022-08-11T14:59:34.995Z,20.56
2022-08-11T15:02:22.749Z,21.16
2022-08-11T15:04:56.159Z,21.72
2022-08-11T15:07:32.373Z,22.33
2022-08-11T15:10:13.770Z,21.74
2022-08-11T15:12:46.526Z,22.85
2022-08-11T15:15:36.428Z,22.88
2022-08-11T15:18:13.621Z,22.93
2022-08-11T15:20:59.528Z,22.83
2022-08-11T15:23:45.277Z,23.36
2022-08-11T15:26:58.725Z,23.43
2022-08-11T15:29:49.384Z,23.50
2022-08-11T15:32:23.793Z,22.87
2022-08-11T15:35:19.617Z,23.02
2022-08-11T15:37:52.696Z,24.32
2022-08-11T15:41:03.177Z,23.76
2022-08-11T15:44:06.318Z,24.68
2022-08-11T15:46:55.160Z,24.76
2022-08-11T15:50:10.672Z,24.43
2022-08-11T15:52:33.281Z,24.31
2022-08-11T15:55:11.190Z,25.07
2022-08-11T15:58:00.465Z,24.91
2022-08-11T16:00:46.634Z,24.82
2022-08-11T16:04:06.448Z,24.86
2022-08-11T16:06:28.552Z,24.99
2022-08-11T16:09:00.789Z,24.72
2022-08-11T16:11:28.440Z,25.04
2022-08-11T16:14:15.249Z,25.85
2022-08-11T16:16:46.013Z,25.76
2022-08-11T16:19:19.075Z,25.84
2022-08-11T16:21:50.543Z,25.47
2022-08-11T16:27:02.421Z,25.56
2022-08-11T16:27:14.610Z,24.97
2022-08-11T16:29:54.670Z,25.56
2022-08-11T16:32:23.901Z,26.00
2022-08-11T16:35:19.367Z,25.96
2022-08-11T16:38:06.563Z,25.76
2022-08-11T16:40:34.634Z,25.59
2022-08-11T16:43:24.672Z,26.01
2022-08-11T16:46:11.974Z,26.27
2022-08-11T16:48:43.645Z,25.44
2022-08-11T16:51:15.343Z,25.85
2022-08-11T16:54:04.583Z,25.60
2022-08-11T16:56:48.189Z,25.61
2022-08-11T16:59:23.116Z,25.74
2022-08-11T17:02:35.734Z,25.84
2022-08-11T17:05:29.466Z,26.08
2022-08-11T17:08:17.251Z,25.66
2022-08-11T17:11:23.582Z,25.98
2022-08-11T17:14:12.416Z,25.92
2022-08-11T17:16:41.066Z,26.19
2022-08-11T17:19:16.943Z,26.37
2022-08-11T17:22:06.741Z,26.65
2022-08-11T17:24:45.091Z,27.09
2022-08-11T17:27:19.561Z,27.47
2022-08-11T17:29:54.970Z,28.10
2022-08-11T17:32:56.781Z,27.97
2022-08-11T17:35:42.989Z,28.57
2022-08-11T17:38:20.861Z,28.78
2022-08-11T17:41:25.063Z,28.72
2022-08-11T17:44:14.393Z,28.64
2022-08-11T17:47:06.256Z,28.90
2022-08-11T17:49:38.090Z,29.27
2022-08-11T17:52:28.809Z,29.63
2022-08-11T17:55:16.866Z,29.65
2022-08-11T17:58:22.885Z,30.27
2022-08-11T18:00:54.354Z,30.11
2022-08-11T18:03:39.332Z,30.30
2022-08-11T18:06:13.749Z,30.78
2022-08-11T18:09:05.485Z,31.16
2022-08-11T18:12:10.763Z,31.13
2022-08-11T18:15:03.318Z,31.24
2022-08-11T18:17:52.383Z,31.23
2022-08-11T18:20:37.958Z,31.65
2022-08-11T18:23:45.932Z,31.39
2022-08-11T18:26:38.901Z,31.65
2022-08-11T18:29:27.255Z,32.18
2022-08-11T18:32:20.703Z,32.58
2022-08-11T18:35:09.359Z,32.95
2022-08-11T18:37:58.153Z,33.22
2022-08-11T18:40:48.005Z,33.65
2022-08-11T18:43:35.428Z,34.17
2022-08-11T18:46:25.861Z,34.23
2022-08-11T18:49:20.068Z,35.11
2022-08-11T18:52:11.259Z,34.94
2022-08-11T18:55:02.004Z,34.70
2022-08-11T18:57:54.676Z,35.88
2022-08-11T19:00:42.229Z,35.98
2022-08-11T19:03:31.077Z,36.33
2022-08-11T19:06:39.882Z,36.76
2022-08-11T19:09:31.072Z,37.21
2022-08-11T19:12:22.519Z,37.26
2022-08-11T19:15:10.183Z,37.47
2022-08-11T19:18:00.168Z,38.55
2022-08-11T19:20:49.338Z,38.33
2022-08-11T19:23:44.765Z,38.30
2022-08-11T19:26:36.555Z,38.28
2022-08-11T19:30:11.070Z,39.10
2022-08-11T19:32:33.619Z,38.97
2022-08-11T19:35:21.237Z,38.82
2022-08-11T19:38:10.640Z,39.26
2022-08-11T19:41:00.463Z,38.79
2022-08-11T19:43:48.474Z,39.40
2022-08-11T19:46:37.288Z,39.77
2022-08-11T19:49:23.392Z,40.08
2022-08-11T19:52:09.314Z,40.12
2022-08-11T19:54:59.590Z,40.22
2022-08-11T19:57:45.430Z,40.94
2022-08-11T20:00:36.692Z,41.07
2022-08-11T20:03:27.937Z,40.98
2022-08-11T20:06:18.991Z,41.28
2022-08-11T20:09:08.185Z,41.05
2022-08-11T20:12:02.136Z,41.36
2022-08-11T20:14:54.450Z,41.52
2022-08-11T20:17:46.153Z,41.66
2022-08-11T20:20:34.905Z,41.75
2022-08-11T20:23:25.238Z,42.14
2022-08-11T20:26:30.362Z,41.76
2022-08-11T20:29:19.100Z,42.07
2022-08-11T20:32:06.584Z,42.54
2022-08-11T20:34:58.574Z,42.40
2022-08-11T20:37:51.319Z,42.28
2022-08-11T20:40:40.305Z,42.93
2022-08-11T20:44:05.876Z,42.78
2022-08-11T20:46:42.840Z,43.02
2022-08-11T20:52:38.434Z,43.41
2022-08-11T20:55:52.142Z,43.49
2022-08-11T21:01:45.913Z,43.75
2022-08-11T21:04:32.839Z,43.86
2022-08-11T21:07:28.180Z,43.54
2022-08-11T21:10:30.214Z,43.95
2022-08-11T21:13:25.665Z,44.70
2022-08-11T21:16:26.207Z,44.87
2022-08-11T21:20:01.342Z,44.23
2022-08-11T21:23:05.937Z,44.96
2022-08-11T21:26:04.103Z,44.59
2022-08-11T21:28:54.664Z,45.27
2022-08-11T21:31:40.921Z,45.32
2022-08-11T21:34:29.707Z,45.01
2022-08-11T21:37:19.586Z,45.08
2022-08-11T21:40:08.252Z,45.84
2022-08-11T21:42:58.036Z,45.44
2022-08-11T21:45:46.658Z,45.99
2022-08-11T21:48:32.920Z,45.85
2022-08-11T21:51:20.898Z,46.21
2022-08-11T21:54:07.093Z,46.48
2022-08-11T21:56:52.880Z,47.14
2022-08-11T21:59:50.647Z,47.22
2022-08-11T22:02:37.420Z,47.21
2022-08-11T22:05:28.453Z,48.19
2022-08-11T22:08:16.179Z,47.55
2022-08-11T22:11:02.003Z,47.66
2022-08-11T22:14:05.964Z,47.83
2022-08-11T22:16:54.301Z,47.72
2022-08-11T22:19:42.211Z,47.42
2022-08-11T22:22:31.411Z,47.89
2022-08-11T22:25:18.836Z,48.16
2022-08-11T22:28:11.088Z,48.26
2022-08-11T22:30:59.131Z,48.60
2022-08-11T22:34:02.861Z,47.83
2022-08-11T22:36:53.724Z,48.43
2022-08-11T22:39:40.227Z,48.57
2022-08-11T22:42:33.160Z,48.58
2022-08-11T22:45:32.010Z,49.68
2022-08-11T22:48:19.400Z,48.71
2022-08-11T22:51:07.880Z,48.97
2022-08-11T22:53:57.950Z,49.40
2022-08-11T22:56:46.547Z,50.24
2022-08-11T22:59:34.811Z,50.18
2022-08-11T23:02:22.585Z,50.13
2022-08-11T23:05:09.509Z,50.92
2022-08-11T23:07:59.575Z,50.71
2022-08-11T23:10:48.417Z,50.28
2022-08-11T23:13:34.676Z,50.34
2022-08-11T23:16:21.356Z,50.00
2022-08-11T23:19:08.052Z,49.84
2022-08-11T23:21:59.437Z,49.74
2022-08-11T23:24:44.994Z,50.15
2022-08-11T23:27:32.253Z,50.07
2022-08-11T23:30:20.683Z,50.37
2022-08-11T23:33:18.041Z,50.82
2022-08-11T23:36:09.356Z,50.86
2022-08-11T23:39:00.245Z,50.53
2022-08-11T23:41:46.136Z,50.71
2022-08-11T23:44:31.326Z,50.56
2022-08-11T23:47:22.186Z,50.39
2022-08-11T23:50:13.236Z,50.54
2022-08-11T23:53:09.078Z,50.58
2022-08-11T23:55:54.357Z,51.58
2022-08-11T23:58:41.568Z,51.52
