createdAt,value
2022-12-03T00:00:27.146Z,100.00
2022-12-03T00:02:56.735Z,100.00
2022-12-03T00:05:26.350Z,100.00
2022-12-03T00:07:55.923Z,100.00
2022-12-03T00:10:25.625Z,100.00
2022-12-03T00:12:55.101Z,100.00
2022-12-03T00:15:24.626Z,100.00
2022-12-03T00:17:53.328Z,100.00
2022-12-03T00:20:24.928Z,100.00
2022-12-03T00:22:54.421Z,100.00
2022-12-03T00:25:23.913Z,100.00
2022-12-03T00:27:52.617Z,100.00
2022-12-03T00:30:22.127Z,100.00
2022-12-03T00:32:51.572Z,100.00
2022-12-03T00:35:21.035Z,100.00
2022-12-03T00:37:50.558Z,100.00
2022-12-03T00:40:20.081Z,100.00
2022-12-03T00:42:49.598Z,100.00
2022-12-03T00:45:19.043Z,100.00
2022-12-03T00:47:48.522Z,100.00
2022-12-03T00:50:18.162Z,100.00
2022-12-03T00:52:47.895Z,100.00
2022-12-03T00:55:18.262Z,100.00
2022-12-03T00:57:47.785Z,100.00
2022-12-03T01:00:17.856Z,100.00
2022-12-03T01:02:47.335Z,100.00
2022-12-03T01:05:17.021Z,100.00
2022-12-03T01:07:47.671Z,100.00
2022-12-03T01:10:17.761Z,100.00
2022-12-03T01:12:47.261Z,100.00
2022-12-03T01:15:17.074Z,100.00
2022-12-03T01:17:46.566Z,100.00
2022-12-03T01:20:15.340Z,100.00
2022-12-03T01:22:44.812Z,100.00
2022-12-03T01:25:14.499Z,100.00
2022-12-03T01:27:44.056Z,100.00
2022-12-03T01:30:14.829Z,100.00
2022-12-03T01:32:44.298Z,100.00
2022-12-03T01:35:13.772Z,100.00
2022-12-03T01:37:43.303Z,100.00
2022-12-03T01:40:16.785Z,100.00
2022-12-03T01:42:46.374Z,100.00
2022-12-03T01:45:24.268Z,100.00
2022-12-03T01:47:53.813Z,100.00
2022-12-03T01:50:33.967Z,100.00
2022-12-03T01:53:05.191Z,100.00
2022-12-03T01:55:34.765Z,100.00
2022-12-03T01:58:05.047Z,100.00
2022-12-03T02:00:34.651Z,100.00
2022-12-03T02:03:17.584Z,100.00
2022-12-03T02:05:47.272Z,100.00
2022-12-03T02:08:40.231Z,100.00
2022-12-03T02:11:33.055Z,100.00
2022-12-03T02:14:14.585Z,100.00
2022-12-03T02:16:44.960Z,100.00
2022-12-03T02:19:32.147Z,100.00
2022-12-03T02:22:28.246Z,100.00
2022-12-03T02:25:32.088Z,100.00
2022-12-03T02:28:03.717Z,100.00
2022-12-03T02:30:34.564Z,100.00
2022-12-03T02:33:04.401Z,100.00
2022-12-03T02:35:36.819Z,100.00
2022-12-03T02:38:23.013Z,100.00
2022-12-03T02:40:58.505Z,100.00
2022-12-03T02:43:28.268Z,100.00
2022-12-03T02:46:02.027Z,100.00
2022-12-03T02:48:37.580Z,100.00
2022-12-03T02:51:11.082Z,100.00
2022-12-03T02:53:46.265Z,100.00
2022-12-03T02:56:26.315Z,100.00
2022-12-03T02:59:02.320Z,100.00
2022-12-03T03:01:32.186Z,100.00
2022-12-03T03:04:03.422Z,100.00
2022-12-03T03:06:32.932Z,100.00
2022-12-03T03:09:03.258Z,100.00
2022-12-03T03:11:33.035Z,100.00
2022-12-03T03:14:04.224Z,100.00
2022-12-03T03:16:35.038Z,100.00
2022-12-03T03:19:04.688Z,100.00
2022-12-03T03:21:34.888Z,100.00
2022-12-03T03:24:06.255Z,100.00
2022-12-03T03:26:35.686Z,100.00
2022-12-03T03:29:05.208Z,100.00
2022-12-03T03:31:34.792Z,100.00
2022-12-03T03:34:04.444Z,100.00
2022-12-03T03:36:34.620Z,100.00
2022-12-03T03:39:06.860Z,100.00
2022-12-03T03:41:36.519Z,100.00
2022-12-03T03:44:09.191Z,100.00
2022-12-03T03:46:39.188Z,100.00
2022-12-03T03:49:09.741Z,100.00
2022-12-03T03:51:39.940Z,100.00
2022-12-03T03:54:09.738Z,100.00
2022-12-03T03:56:39.537Z,100.00
2022-12-03T03:59:09.269Z,100.00
2022-12-03T04:01:39.141Z,100.00
2022-12-03T04:04:24.731Z,100.00
2022-12-03T04:06:54.315Z,100.00
2022-12-03T04:09:23.785Z,100.00
2022-12-03T04:12:11.991Z,100.00
2022-12-03T04:14:40.669Z,100.00
2022-12-03T04:17:10.139Z,100.00
2022-12-03T04:19:39.568Z,100.00
2022-12-03T04:22:27.651Z,100.00
2022-12-03T04:25:16.492Z,100.00
2022-12-03T04:28:04.761Z,100.00
2022-12-03T04:30:34.269Z,100.00
2022-12-03T04:33:22.539Z,100.00
2022-12-03T04:35:52.370Z,100.00
2022-12-03T04:38:21.924Z,100.00
2022-12-03T04:41:06.337Z,100.00
2022-12-03T04:43:56.261Z,100.00
2022-12-03T04:46:25.754Z,100.00
2022-12-03T04:48:55.241Z,100.00
2022-12-03T04:51:23.921Z,100.00
2022-12-03T04:53:53.407Z,100.00
2022-12-03T04:56:22.882Z,100.00
2022-12-03T04:58:52.418Z,100.00
2022-12-03T05:01:22.135Z,100.00
2022-12-03T05:03:51.740Z,100.00
2022-12-03T05:06:21.486Z,100.00
2022-12-03T05:08:50.989Z,100.00
2022-12-03T05:11:20.500Z,100.00
2022-12-03T05:13:51.348Z,100.00
2022-12-03T05:16:20.919Z,100.00
2022-12-03T05:18:50.499Z,100.00
2022-12-03T05:21:20.041Z,100.00
2022-12-03T05:23:50.257Z,100.00
2022-12-03T05:26:19.720Z,100.00
2022-12-03T05:28:49.469Z,100.00
2022-12-03T05:31:18.995Z,100.00
2022-12-03T05:33:48.568Z,100.00
2022-12-03T05:36:18.351Z,100.00
2022-12-03T05:38:47.811Z,100.00
2022-12-03T05:41:35.989Z,100.00
2022-12-03T05:44:03.737Z,100.00
2022-12-03T05:46:33.734Z,100.00
2022-12-03T05:49:02.495Z,100.00
2022-12-03T05:51:32.002Z,100.00
2022-12-03T05:54:01.505Z,100.00
2022-12-03T05:56:30.935Z,100.00
2022-12-03T05:59:00.416Z,100.00
2022-12-03T06:01:29.929Z,100.00
2022-12-03T06:03:59.462Z,100.00
2022-12-03T06:06:28.984Z,100.00
2022-12-03T06:08:58.318Z,100.00
2022-12-03T06:11:29.961Z,100.00
2022-12-03T06:13:59.590Z,100.00
2022-12-03T06:16:29.289Z,100.00
2022-12-03T06:18:58.866Z,100.00
2022-12-03T06:21:28.299Z,100.00
2022-12-03T06:23:57.755Z,100.00
2022-12-03T06:26:27.220Z,100.00
2022-12-03T06:28:56.821Z,100.00
2022-12-03T06:31:26.305Z,100.00
2022-12-03T06:33:55.815Z,100.00
2022-12-03T06:36:27.786Z,100.00
2022-12-03T06:38:57.236Z,100.00
2022-12-03T06:41:26.727Z,100.00
2022-12-03T06:43:56.176Z,100.00
2022-12-03T06:46:25.687Z,100.00
2022-12-03T06:48:55.182Z,100.00
2022-12-03T06:51:24.683Z,100.00
2022-12-03T06:53:54.166Z,100.00
2022-12-03T06:56:23.868Z,100.00
2022-12-03T06:58:53.836Z,100.00
2022-12-03T07:01:23.430Z,100.00
2022-12-03T07:03:53.435Z,100.00
2022-12-03T07:06:23.069Z,100.00
2022-12-03T07:08:53.576Z,100.00
2022-12-03T07:11:32.175Z,100.00
2022-12-03T07:14:05.776Z,100.00
2022-12-03T07:16:35.801Z,100.00
2022-12-03T07:19:06.963Z,100.00
2022-12-03T07:21:36.610Z,100.00
2022-12-03T07:24:06.801Z,100.00
2022-12-03T07:26:36.556Z,100.00
2022-12-03T07:29:06.160Z,100.00
2022-12-03T07:31:35.875Z,100.00
2022-12-03T07:34:05.461Z,100.00
2022-12-03T07:36:35.040Z,100.00
2022-12-03T07:39:05.043Z,100.00
2022-12-03T07:41:34.476Z,100.00
2022-12-03T07:44:06.631Z,100.00
2022-12-03T07:46:39.601Z,100.00
2022-12-03T07:49:09.423Z,100.00
2022-12-03T07:51:39.295Z,100.00
2022-12-03T07:54:08.894Z,100.00
2022-12-03T07:56:37.606Z,100.00
2022-12-03T07:59:07.127Z,100.00
2022-12-03T08:01:36.746Z,100.00
2022-12-03T08:04:06.323Z,100.00
2022-12-03T08:06:34.224Z,100.00
2022-12-03T08:09:03.791Z,100.00
2022-12-03T08:11:34.265Z,100.00
2022-12-03T08:14:20.840Z,100.00
2022-12-03T08:16:50.557Z,99.61
2022-12-03T08:19:20.113Z,98.41
2022-12-03T08:21:49.668Z,98.42
2022-12-03T08:24:21.596Z,99.30
2022-12-03T08:26:51.156Z,98.02
2022-12-03T08:29:21.010Z,97.94
2022-12-03T08:31:55.359Z,97.28
2022-12-03T08:34:31.743Z,98.39
2022-12-03T08:37:18.784Z,97.62
2022-12-03T08:39:51.233Z,98.33
2022-12-03T08:42:42.611Z,99.72
2022-12-03T08:45:32.858Z,98.32
2022-12-03T08:48:35.099Z,97.44
2022-12-03T08:51:26.814Z,97.60
2022-12-03T08:54:11.614Z,97.15
2022-12-03T08:56:42.636Z,98.05
2022-12-03T08:59:45.581Z,97.47
2022-12-03T09:02:34.204Z,97.21
2022-12-03T09:05:23.055Z,97.10
2022-12-03T09:07:52.889Z,97.20
2022-12-03T09:10:22.387Z,96.94
2022-12-03T09:12:51.909Z,97.26
2022-12-03T09:15:21.389Z,97.15
2022-12-03T09:17:50.968Z,97.45
2022-12-03T09:20:20.712Z,96.31
2022-12-03T09:22:50.241Z,95.61
2022-12-03T09:25:19.735Z,94.97
2022-12-03T09:27:49.891Z,94.40
2022-12-03T09:30:19.538Z,94.55
2022-12-03T09:32:49.070Z,94.01
2022-12-03T09:35:18.822Z,93.19
2022-12-03T09:37:46.743Z,94.50
2022-12-03T09:40:16.306Z,94.54
2022-12-03T09:42:46.314Z,94.53
2022-12-03T09:45:17.401Z,93.61
2022-12-03T09:47:49.619Z,92.92
2022-12-03T09:50:26.981Z,94.39
2022-12-03T09:53:01.641Z,94.90
2022-12-03T09:55:31.896Z,94.38
2022-12-03T09:58:01.450Z,94.76
2022-12-03T10:00:31.684Z,94.16
2022-12-03T10:03:05.599Z,94.34
2022-12-03T10:05:35.767Z,93.21
2022-12-03T10:08:13.741Z,93.15
2022-12-03T10:10:43.575Z,92.21
2022-12-03T10:13:32.596Z,94.34
2022-12-03T10:16:02.522Z,93.95
2022-12-03T10:18:39.975Z,93.09
2022-12-03T10:21:38.865Z,94.01
2022-12-03T10:24:31.621Z,94.01
2022-12-03T10:27:25.371Z,92.76
2022-12-03T10:30:04.918Z,91.83
2022-12-03T10:32:50.998Z,93.77
2022-12-03T10:35:25.638Z,93.79
2022-12-03T10:38:24.609Z,93.59
2022-12-03T10:41:27.844Z,94.13
2022-12-03T10:44:26.131Z,94.50
2022-12-03T10:47:12.939Z,95.01
2022-12-03T10:49:43.188Z,94.18
2022-12-03T10:52:25.908Z,94.97
2022-12-03T10:54:56.208Z,93.72
2022-12-03T10:57:26.100Z,92.56
2022-12-03T10:59:55.540Z,92.09
2022-12-03T11:02:25.911Z,93.17
2022-12-03T11:04:56.192Z,93.00
2022-12-03T11:07:26.409Z,93.70
2022-12-03T11:09:55.969Z,92.79
2022-12-03T11:12:29.454Z,93.51
2022-12-03T11:15:05.243Z,93.66
2022-12-03T11:17:51.348Z,93.26
2022-12-03T11:20:22.785Z,93.09
2022-12-03T11:22:59.063Z,92.69
2022-12-03T11:25:27.638Z,92.84
2022-12-03T11:28:13.983Z,92.39
2022-12-03T11:30:49.369Z,93.34
2022-12-03T11:33:41.485Z,93.36
2022-12-03T11:36:14.230Z,93.67
2022-12-03T11:38:55.087Z,91.49
2022-12-03T11:41:35.895Z,91.23
2022-12-03T11:44:33.151Z,91.48
2022-12-03T11:47:14.707Z,90.34
2022-12-03T11:49:48.008Z,90.96
2022-12-03T11:52:32.316Z,90.05
2022-12-03T11:55:19.416Z,89.49
2022-12-03T11:57:48.176Z,89.85
2022-12-03T12:00:23.211Z,90.04
2022-12-03T12:02:57.021Z,90.56
2022-12-03T12:05:33.571Z,90.06
2022-12-03T12:08:04.164Z,90.23
2022-12-03T12:10:49.339Z,91.26
2022-12-03T12:13:37.537Z,91.00
2022-12-03T12:16:08.623Z,90.43
2022-12-03T12:18:55.014Z,90.04
2022-12-03T12:21:48.283Z,90.64
2022-12-03T12:24:48.406Z,91.20
2022-12-03T12:27:51.151Z,92.09
2022-12-03T12:30:23.826Z,91.01
2022-12-03T12:33:19.918Z,91.93
2022-12-03T12:35:49.714Z,92.24
2022-12-03T12:38:21.694Z,93.31
2022-12-03T12:40:51.519Z,93.69
2022-12-03T12:43:29.601Z,92.60
2022-12-03T12:46:45.949Z,92.71
2022-12-03T12:49:14.678Z,93.37
2022-12-03T12:51:49.595Z,95.23
2022-12-03T12:54:19.541Z,95.30
2022-12-03T12:56:51.298Z,94.48
2022-12-03T12:59:23.294Z,95.23
2022-12-03T13:01:52.108Z,95.86
2022-12-03T13:04:24.470Z,95.02
2022-12-03T13:06:54.675Z,94.34
2022-12-03T13:09:28.001Z,94.61
2022-12-03T13:12:07.534Z,95.15
2022-12-03T13:14:37.886Z,93.57
2022-12-03T13:17:24.639Z,93.99
2022-12-03T13:20:07.868Z,94.47
2022-12-03T13:22:40.668Z,94.08
2022-12-03T13:28:28.555Z,94.97
2022-12-03T13:31:33.184Z,94.85
2022-12-03T13:34:02.823Z,95.40
2022-12-03T13:36:44.035Z,95.55
2022-12-03T13:39:23.659Z,95.98
2022-12-03T13:42:16.694Z,96.39
2022-12-03T13:44:49.930Z,96.42
2022-12-03T13:47:22.833Z,95.62
2022-12-03T13:49:59.049Z,95.63
2022-12-03T13:52:33.614Z,96.25
2022-12-03T13:55:06.915Z,96.56
2022-12-03T13:57:36.362Z,95.72
2022-12-03T14:00:07.338Z,96.69
2022-12-03T14:02:36.876Z,96.89
2022-12-03T14:05:07.264Z,95.99
2022-12-03T14:07:38.716Z,96.22
2022-12-03T14:10:12.625Z,95.47
2022-12-03T14:12:42.217Z,96.69
2022-12-03T14:15:12.081Z,96.89
2022-12-03T14:17:41.858Z,97.55
2022-12-03T14:20:12.288Z,98.58
2022-12-03T14:22:41.825Z,98.53
2022-12-03T14:25:11.352Z,98.36
2022-12-03T14:27:40.832Z,98.99
2022-12-03T14:30:11.411Z,98.40
2022-12-03T14:32:40.969Z,98.85
2022-12-03T14:35:10.731Z,99.29
2022-12-03T14:37:40.225Z,99.67
2022-12-03T14:40:09.231Z,100.00
2022-12-03T14:42:38.788Z,99.38
2022-12-03T14:45:09.423Z,100.00
2022-12-03T14:47:39.049Z,100.00
2022-12-03T14:50:14.319Z,100.00
2022-12-03T14:52:43.484Z,100.00
2022-12-03T14:55:11.432Z,100.00
2022-12-03T14:57:40.927Z,100.00
2022-12-03T15:00:12.701Z,100.00
2022-12-03T15:02:42.339Z,100.00
2022-12-03T15:05:11.996Z,100.00
2022-12-03T15:07:42.952Z,100.00
2022-12-03T15:10:11.314Z,100.00
2022-12-03T15:12:42.688Z,100.00
2022-12-03T15:15:16.918Z,100.00
2022-12-03T15:17:45.892Z,100.00
2022-12-03T15:20:15.735Z,100.00
2022-12-03T15:22:46.136Z,100.00
2022-12-03T15:25:14.067Z,100.00
2022-12-03T15:27:44.479Z,100.00
2022-12-03T15:30:16.288Z,100.00
2022-12-03T15:32:45.892Z,100.00
2022-12-03T15:35:19.998Z,100.00
2022-12-03T15:37:49.700Z,100.00
2022-12-03T15:40:19.312Z,100.00
2022-12-03T15:42:48.979Z,100.00
2022-12-03T15:45:18.992Z,100.00
2022-12-03T15:47:46.841Z,100.00
2022-12-03T15:50:16.657Z,100.00
2022-12-03T15:52:46.241Z,100.00
2022-12-03T15:55:16.501Z,100.00
2022-12-03T15:57:47.066Z,100.00
2022-12-03T16:00:18.472Z,100.00
2022-12-03T16:02:52.665Z,100.00
2022-12-03T16:05:22.829Z,100.00
2022-12-03T16:07:52.419Z,100.00
2022-12-03T16:10:22.155Z,100.00
2022-12-03T16:12:51.755Z,100.00
2022-12-03T16:15:26.749Z,100.00
2022-12-03T16:17:56.919Z,100.00
2022-12-03T16:20:26.500Z,100.00
2022-12-03T16:22:56.175Z,100.00
2022-12-03T16:25:25.727Z,100.00
2022-12-03T16:27:56.591Z,100.00
2022-12-03T16:30:26.148Z,100.00
2022-12-03T16:32:56.594Z,100.00
2022-12-03T16:35:27.109Z,100.00
2022-12-03T16:37:56.723Z,100.00
2022-12-03T16:40:26.560Z,100.00
2022-12-03T16:42:56.232Z,100.00
2022-12-03T16:46:00.922Z,100.00
2022-12-03T16:48:30.885Z,100.00
2022-12-03T16:51:00.454Z,100.00
2022-12-03T16:53:30.084Z,100.00
2022-12-03T16:56:00.663Z,100.00
2022-12-03T16:58:31.168Z,100.00
2022-12-03T17:01:01.953Z,100.00
2022-12-03T17:03:34.276Z,100.00
2022-12-03T17:06:05.215Z,100.00
2022-12-03T17:08:34.806Z,100.00
2022-12-03T17:11:04.801Z,100.00
2022-12-03T17:13:34.351Z,100.00
2022-12-03T17:16:05.199Z,100.00
2022-12-03T17:18:34.838Z,100.00
2022-12-03T17:21:04.635Z,100.00
2022-12-03T17:23:41.811Z,100.00
2022-12-03T17:26:11.469Z,100.00
2022-12-03T17:28:41.056Z,100.00
2022-12-03T17:31:12.101Z,100.00
2022-12-03T17:33:40.237Z,100.00
2022-12-03T17:36:11.065Z,100.00
2022-12-03T17:38:39.559Z,100.00
2022-12-03T17:41:07.782Z,100.00
2022-12-03T17:43:38.233Z,100.00
2022-12-03T17:46:08.919Z,100.00
2022-12-03T17:48:40.590Z,100.00
2022-12-03T17:51:10.721Z,100.00
2022-12-03T17:53:40.330Z,100.00
2022-12-03T17:56:09.949Z,100.00
2022-12-03T17:58:39.600Z,100.00
2022-12-03T18:01:10.574Z,100.00
2022-12-03T18:03:40.562Z,100.00
2022-12-03T18:06:10.166Z,100.00
2022-12-03T18:08:39.816Z,100.00
2022-12-03T18:11:09.456Z,100.00
2022-12-03T18:13:39.088Z,100.00
2022-12-03T18:16:07.303Z,100.00
2022-12-03T18:18:36.957Z,100.00
2022-12-03T18:21:06.963Z,100.00
2022-12-03T18:23:38.543Z,100.00
2022-12-03T18:26:07.200Z,100.00
2022-12-03T18:28:35.109Z,100.00
2022-12-03T18:31:15.548Z,100.00
2022-12-03T18:33:43.567Z,100.00
2022-12-03T18:36:22.663Z,100.00
2022-12-03T18:38:56.200Z,100.00
2022-12-03T18:41:27.124Z,100.00
2022-12-03T18:43:57.620Z,100.00
2022-12-03T18:49:19.313Z,100.00
2022-12-03T18:51:48.329Z,100.00
2022-12-03T18:54:19.102Z,100.00
2022-12-03T18:56:49.636Z,100.00
2022-12-03T18:59:19.243Z,100.00
2022-12-03T19:01:48.944Z,100.00
2022-12-03T19:04:18.593Z,100.00
2022-12-03T19:06:49.156Z,100.00
2022-12-03T19:09:17.291Z,100.00
2022-12-03T19:11:45.164Z,100.00
2022-12-03T19:14:14.745Z,100.00
2022-12-03T19:16:44.795Z,100.00
2022-12-03T19:19:12.731Z,100.00
2022-12-03T19:21:42.409Z,100.00
2022-12-03T19:24:28.295Z,100.00
2022-12-03T19:26:58.039Z,100.00
2022-12-03T19:29:27.683Z,100.00
2022-12-03T19:31:55.553Z,100.00
2022-12-03T19:34:25.434Z,100.00
2022-12-03T19:36:55.941Z,100.00
2022-12-03T19:39:24.298Z,100.00
2022-12-03T19:41:54.008Z,100.00
2022-12-03T19:44:23.665Z,100.00
2022-12-03T19:46:53.346Z,100.00
2022-12-03T19:49:23.702Z,100.00
2022-12-03T19:51:53.506Z,100.00
2022-12-03T19:54:24.143Z,100.00
2022-12-03T19:56:54.603Z,100.00
2022-12-03T19:59:24.228Z,100.00
2022-12-03T20:01:53.980Z,100.00
2022-12-03T20:04:23.699Z,100.00
2022-12-03T20:06:54.140Z,100.00
2022-12-03T20:09:22.719Z,100.00
2022-12-03T20:11:53.952Z,100.00
2022-12-03T20:14:24.487Z,100.00
2022-12-03T20:16:55.082Z,100.00
2022-12-03T20:19:26.877Z,100.00
2022-12-03T20:22:02.336Z,100.00
2022-12-03T20:24:32.447Z,100.00
2022-12-03T20:27:03.076Z,100.00
2022-12-03T20:29:32.800Z,100.00
2022-12-03T20:32:04.122Z,100.00
2022-12-03T20:34:36.032Z,100.00
2022-12-03T20:37:07.227Z,100.00
2022-12-03T20:39:36.859Z,100.00
2022-12-03T20:42:06.537Z,100.00
2022-12-03T20:44:38.420Z,100.00
2022-12-03T20:47:08.014Z,100.00
2022-12-03T20:49:41.692Z,100.00
2022-12-03T20:52:12.381Z,100.00
2022-12-03T20:54:42.063Z,100.00
2022-12-03T20:57:11.773Z,100.00
2022-12-03T20:59:42.051Z,100.00
2022-12-03T21:02:12.829Z,100.00
2022-12-03T21:04:43.381Z,100.00
2022-12-03T21:07:13.034Z,100.00
2022-12-03T21:09:43.445Z,100.00
2022-12-03T21:12:13.969Z,100.00
2022-12-03T21:14:41.811Z,100.00
2022-12-03T21:17:12.387Z,100.00
2022-12-03T21:19:40.199Z,100.00
2022-12-03T21:22:08.253Z,100.00
2022-12-03T21:24:37.886Z,100.00
2022-12-03T21:27:05.684Z,100.00
2022-12-03T21:29:33.483Z,100.00
2022-12-03T21:32:03.078Z,100.00
2022-12-03T21:34:36.107Z,100.00
2022-12-03T21:37:06.052Z,100.00
2022-12-03T21:39:35.864Z,100.00
2022-12-03T21:42:35.505Z,100.00
2022-12-03T21:44:55.166Z,100.00
2022-12-03T21:47:24.924Z,100.00
2022-12-03T21:49:54.850Z,100.00
2022-12-03T21:52:24.754Z,100.00
2022-12-03T21:54:54.999Z,100.00
2022-12-03T21:57:24.552Z,100.00
2022-12-03T21:59:56.079Z,100.00
2022-12-03T22:02:28.188Z,100.00
2022-12-03T22:04:57.842Z,100.00
2022-12-03T22:07:27.535Z,100.00
2022-12-03T22:09:57.371Z,100.00
2022-12-03T22:12:27.760Z,100.00
2022-12-03T22:14:57.493Z,100.00
2022-12-03T22:17:28.041Z,100.00
2022-12-03T22:19:57.690Z,100.00
2022-12-03T22:22:27.298Z,100.00
2022-12-03T22:24:57.675Z,100.00
2022-12-03T22:27:27.240Z,100.00
2022-12-03T22:29:57.112Z,100.00
2022-12-03T22:32:26.800Z,100.00
2022-12-03T22:34:56.285Z,100.00
2022-12-03T22:37:25.770Z,100.00
2022-12-03T22:39:55.334Z,100.00
2022-12-03T22:42:25.132Z,100.00
2022-12-03T22:44:54.689Z,100.00
2022-12-03T22:47:24.314Z,100.00
2022-12-03T22:49:54.161Z,100.00
2022-12-03T22:52:23.899Z,100.00
2022-12-03T22:54:53.521Z,100.00
2022-12-03T22:57:23.136Z,100.00
2022-12-03T22:59:52.943Z,100.00
2022-12-03T23:02:22.851Z,100.00
2022-12-03T23:04:56.110Z,100.00
2022-12-03T23:07:25.795Z,100.00
2022-12-03T23:09:55.757Z,100.00
2022-12-03T23:12:25.690Z,100.00
2022-12-03T23:14:55.420Z,100.00
2022-12-03T23:17:25.015Z,100.00
2022-12-03T23:19:54.939Z,100.00
2022-12-03T23:22:24.693Z,100.00
2022-12-03T23:24:54.316Z,100.00
2022-12-03T23:27:24.698Z,100.00
2022-12-03T23:29:54.588Z,100.00
2022-12-03T23:32:24.465Z,100.00
2022-12-03T23:34:54.606Z,100.00
2022-12-03T23:37:24.226Z,100.00
2022-12-03T23:39:54.086Z,100.00
2022-12-03T23:42:24.507Z,100.00
2022-12-03T23:44:54.122Z,100.00
2022-12-03T23:47:24.287Z,100.00
2022-12-03T23:49:54.021Z,100.00
2022-12-03T23:52:24.520Z,100.00
2022-12-03T23:54:54.126Z,100.00
2022-12-03T23:57:23.709Z,100.00
2022-12-03T23:59:53.617Z,100.00
