createdAt,value
2019-02-04T00:01:08.671Z,13.83
2019-02-04T00:06:13.993Z,14.83
2019-02-04T00:11:19.329Z,15.47
2019-02-04T00:16:24.637Z,16.40
2019-02-04T00:21:29.982Z,15.93
2019-02-04T00:26:35.346Z,16.37
2019-02-04T00:31:40.803Z,15.40
2019-02-04T00:36:46.116Z,16.07
2019-02-04T00:41:51.436Z,16.00
2019-02-04T00:46:56.758Z,15.97
2019-02-04T00:52:02.091Z,16.97
2019-02-04T00:57:07.426Z,16.37
2019-02-04T01:02:13.050Z,17.27
2019-02-04T01:07:18.402Z,17.83
2019-02-04T01:12:23.722Z,17.77
2019-02-04T01:17:29.466Z,18.23
2019-02-04T01:22:34.791Z,17.27
2019-02-04T01:27:40.230Z,16.97
2019-02-04T01:32:45.555Z,16.37
2019-02-04T01:37:50.869Z,16.43
2019-02-04T01:42:56.450Z,16.50
2019-02-04T01:48:01.796Z,16.13
2019-02-04T01:53:07.125Z,15.87
2019-02-04T01:58:12.443Z,15.43
2019-02-04T02:03:17.831Z,14.97
2019-02-04T02:08:23.251Z,15.77
2019-02-04T02:13:28.570Z,14.67
2019-02-04T02:18:33.917Z,14.90
2019-02-04T02:23:39.215Z,14.60
2019-02-04T02:28:44.615Z,13.87
2019-02-04T02:33:49.972Z,14.97
2019-02-04T02:38:55.287Z,15.33
2019-02-04T02:44:00.580Z,14.73
2019-02-04T02:49:06.049Z,14.53
2019-02-04T02:54:11.467Z,15.40
2019-02-04T02:59:16.777Z,16.40
2019-02-04T03:04:22.086Z,15.17
2019-02-04T03:09:27.395Z,15.13
2019-02-04T03:14:32.700Z,15.93
2019-02-04T03:19:38.081Z,15.27
2019-02-04T03:24:43.388Z,15.53
2019-02-04T03:29:48.699Z,14.13
2019-02-04T03:34:54.285Z,14.17
2019-02-04T03:39:59.682Z,14.03
2019-02-04T03:45:05.080Z,13.53
2019-02-04T03:50:11.513Z,14.20
2019-02-04T03:55:16.886Z,14.30
2019-02-04T04:00:31.351Z,14.30
2019-02-04T04:05:36.665Z,14.63
2019-02-04T04:10:42.011Z,13.43
2019-02-04T04:15:47.374Z,14.10
2019-02-04T04:20:52.703Z,14.30
2019-02-04T04:25:58.115Z,13.63
2019-02-04T04:31:03.410Z,14.40
2019-02-04T04:36:08.735Z,15.17
2019-02-04T04:41:14.500Z,14.97
2019-02-04T04:46:19.853Z,14.30
2019-02-04T04:51:25.228Z,12.97
2019-02-04T04:56:30.572Z,14.17
2019-02-04T05:01:35.977Z,14.90
2019-02-04T05:06:41.335Z,14.53
2019-02-04T05:11:46.671Z,15.03
2019-02-04T05:16:52.165Z,14.40
2019-02-04T05:21:57.770Z,13.53
2019-02-04T05:27:03.482Z,15.03
2019-02-04T05:32:08.857Z,14.47
2019-02-04T05:37:14.258Z,14.37
2019-02-04T05:42:19.588Z,13.37
2019-02-04T05:47:24.983Z,13.70
2019-02-04T05:52:30.276Z,14.47
2019-02-04T05:57:35.622Z,14.40
2019-02-04T06:02:41.033Z,14.67
2019-02-04T06:07:46.378Z,13.73
2019-02-04T06:12:52.052Z,14.20
2019-02-04T06:17:57.393Z,14.07
2019-02-04T06:23:02.753Z,12.90
2019-02-04T06:28:08.152Z,13.13
2019-02-04T06:33:13.554Z,15.17
2019-02-04T06:38:18.913Z,13.50
2019-02-04T06:43:24.266Z,14.47
2019-02-04T06:48:29.645Z,14.97
2019-02-04T06:53:34.979Z,14.40
2019-02-04T06:58:40.321Z,13.70
2019-02-04T07:03:45.830Z,13.60
2019-02-04T07:08:51.166Z,13.63
2019-02-04T07:13:56.592Z,13.87
2019-02-04T07:19:02.054Z,13.97
2019-02-04T07:24:07.367Z,13.87
2019-02-04T07:29:12.699Z,13.37
2019-02-04T07:34:18.512Z,13.60
2019-02-04T07:39:23.917Z,13.70
2019-02-04T07:44:29.291Z,12.37
2019-02-04T07:49:35.585Z,13.33
2019-02-04T07:54:41.100Z,13.27
2019-02-04T07:59:46.397Z,13.43
2019-02-04T08:04:51.707Z,13.30
2019-02-04T08:09:57.210Z,13.30
2019-02-04T08:15:02.520Z,13.47
2019-02-04T08:20:08.055Z,13.13
2019-02-04T08:25:14.058Z,12.93
2019-02-04T08:30:31.811Z,14.07
2019-02-04T08:35:37.150Z,13.13
2019-02-04T08:40:42.530Z,12.23
2019-02-04T08:45:47.913Z,12.20
2019-02-04T08:50:53.210Z,12.07
2019-02-04T08:55:58.535Z,12.13
2019-02-04T09:01:03.911Z,12.00
2019-02-04T09:06:09.348Z,12.10
2019-02-04T09:11:14.661Z,12.50
2019-02-04T09:16:20.093Z,12.33
2019-02-04T09:21:25.426Z,11.10
2019-02-04T09:26:30.731Z,11.70
2019-02-04T09:31:36.421Z,10.77
2019-02-04T09:36:41.791Z,11.37
2019-02-04T09:41:47.131Z,12.37
2019-02-04T09:46:52.463Z,11.57
2019-02-04T09:51:57.859Z,11.53
2019-02-04T09:57:03.153Z,11.03
2019-02-04T10:02:08.489Z,10.67
2019-02-04T10:07:14.116Z,10.07
2019-02-04T10:12:19.523Z,11.37
2019-02-04T10:17:24.885Z,9.17
2019-02-04T10:22:30.294Z,8.47
2019-02-04T10:27:35.674Z,8.97
2019-02-04T10:32:41.051Z,8.00
2019-02-04T10:37:46.639Z,6.97
2019-02-04T10:42:52.226Z,7.00
2019-02-04T10:47:57.596Z,6.47
2019-02-04T10:53:03.413Z,6.80
2019-02-04T10:58:11.403Z,5.90
2019-02-04T11:03:19.847Z,6.00
2019-02-04T11:08:23.924Z,5.93
2019-02-04T11:13:29.314Z,5.70
2019-02-04T11:18:34.746Z,5.90
2019-02-04T11:23:41.843Z,5.63
2019-02-04T11:28:47.455Z,5.43
2019-02-04T11:33:52.929Z,5.27
2019-02-04T11:38:58.404Z,4.83
2019-02-04T11:44:03.856Z,4.57
2019-02-04T11:49:09.192Z,4.73
2019-02-04T11:54:14.516Z,4.47
2019-02-04T11:59:19.849Z,4.93
2019-02-04T12:04:25.243Z,4.57
2019-02-04T12:09:30.673Z,4.97
2019-02-04T12:14:35.968Z,5.20
2019-02-04T12:19:41.318Z,4.13
2019-02-04T12:24:46.918Z,4.87
2019-02-04T12:29:52.362Z,4.73
2019-02-04T12:34:57.724Z,4.90
2019-02-04T12:40:03.063Z,4.10
2019-02-04T12:45:11.244Z,4.47
2019-02-04T12:50:16.655Z,4.03
2019-02-04T12:55:24.096Z,3.90
2019-02-04T13:00:30.097Z,4.47
2019-02-04T13:05:41.520Z,4.30
2019-02-04T13:10:46.887Z,3.90
2019-02-04T13:15:52.202Z,4.07
2019-02-04T13:20:57.516Z,3.63
2019-02-04T13:26:02.961Z,3.70
2019-02-04T13:31:08.317Z,4.20
2019-02-04T13:36:13.738Z,4.20
2019-02-04T13:41:19.102Z,3.57
2019-02-04T13:46:24.379Z,4.00
2019-02-04T13:51:30.442Z,3.60
2019-02-04T13:56:35.870Z,3.70
2019-02-04T14:01:41.172Z,4.43
2019-02-04T14:06:46.627Z,3.20
2019-02-04T14:11:51.964Z,3.70
2019-02-04T14:16:57.639Z,3.60
2019-02-04T14:22:09.457Z,3.83
2019-02-04T14:27:10.041Z,3.30
2019-02-04T14:32:15.405Z,3.73
2019-02-04T14:37:20.699Z,3.37
2019-02-04T14:42:26.063Z,3.37
2019-02-04T14:48:30.090Z,4.00
2019-02-04T14:54:37.385Z,4.00
2019-02-04T14:59:56.971Z,3.83
2019-02-04T15:05:34.781Z,3.63
2019-02-04T15:11:19.656Z,3.50
2019-02-04T15:17:03.963Z,3.10
2019-02-04T15:23:19.778Z,3.30
2019-02-04T15:29:24.837Z,3.50
2019-02-04T15:35:05.233Z,3.83
2019-02-04T15:40:22.888Z,3.40
2019-02-04T15:46:20.925Z,3.27
2019-02-04T15:51:38.941Z,3.27
2019-02-04T15:56:44.479Z,3.60
2019-02-04T16:01:49.931Z,3.43
2019-02-04T16:06:55.241Z,3.77
2019-02-04T16:12:00.546Z,3.83
2019-02-04T16:17:09.212Z,3.50
2019-02-04T16:22:14.573Z,3.77
2019-02-04T16:27:19.970Z,4.27
2019-02-04T16:32:25.269Z,4.70
2019-02-04T16:37:30.720Z,3.80
2019-02-04T16:42:36.266Z,4.10
2019-02-04T16:47:41.712Z,4.37
2019-02-04T16:52:48.201Z,3.97
2019-02-04T16:57:54.607Z,4.00
2019-02-04T17:03:00.150Z,4.80
2019-02-04T17:08:05.762Z,4.40
2019-02-04T17:13:11.344Z,4.43
2019-02-04T17:18:16.728Z,4.67
2019-02-04T17:23:22.826Z,4.13
2019-02-04T17:28:28.257Z,4.73
2019-02-04T17:33:33.683Z,4.53
2019-02-04T17:38:39.415Z,4.20
2019-02-04T17:43:44.836Z,4.50
2019-02-04T17:48:50.249Z,3.97
2019-02-04T17:53:55.693Z,3.77
2019-02-04T17:59:01.188Z,3.87
2019-02-04T18:04:07.125Z,3.40
2019-02-04T18:09:12.482Z,3.73
2019-02-04T18:14:18.699Z,4.50
2019-02-04T18:19:24.086Z,4.30
2019-02-04T18:24:29.575Z,4.50
2019-02-04T18:29:35.735Z,4.43
2019-02-04T18:34:41.413Z,4.73
2019-02-04T18:39:47.197Z,4.80
2019-02-04T18:44:52.584Z,4.80
2019-02-04T18:49:57.985Z,5.40
2019-02-04T18:55:03.530Z,4.87
2019-02-04T19:00:10.000Z,5.43
2019-02-04T19:05:16.113Z,5.63
2019-02-04T19:10:22.334Z,6.07
2019-02-04T19:15:27.882Z,5.90
2019-02-04T19:20:34.155Z,5.60
2019-02-04T19:25:39.653Z,5.10
2019-02-04T19:31:09.605Z,5.77
2019-02-04T19:36:15.056Z,5.93
2019-02-04T19:41:21.819Z,6.03
2019-02-04T19:46:27.187Z,6.20
2019-02-04T19:51:32.536Z,6.43
2019-02-04T19:56:38.038Z,6.30
2019-02-04T20:01:43.443Z,6.03
2019-02-04T20:06:48.970Z,5.20
2019-02-04T20:11:54.570Z,6.03
2019-02-04T20:17:00.020Z,5.90
2019-02-04T20:22:05.766Z,5.23
2019-02-04T20:27:11.532Z,6.43
2019-02-04T20:32:17.307Z,5.93
2019-02-04T20:37:23.080Z,5.33
2019-02-04T20:42:28.546Z,5.97
2019-02-04T20:47:34.145Z,5.93
2019-02-04T20:52:39.783Z,5.83
2019-02-04T20:57:45.477Z,5.63
2019-02-04T21:02:51.334Z,4.90
2019-02-04T21:07:56.794Z,5.53
2019-02-04T21:13:02.316Z,5.40
2019-02-04T21:18:08.081Z,4.90
2019-02-04T21:23:13.439Z,5.43
2019-02-04T21:28:18.812Z,5.27
2019-02-04T21:33:24.334Z,5.17
2019-02-04T21:38:30.222Z,5.13
2019-02-04T21:43:35.934Z,4.57
2019-02-04T21:48:41.243Z,5.03
2019-02-04T21:53:46.537Z,4.47
2019-02-04T21:58:51.854Z,4.63
2019-02-04T22:03:57.426Z,4.63
2019-02-04T22:09:02.771Z,4.70
2019-02-04T22:14:08.047Z,4.13
2019-02-04T22:19:13.525Z,4.10
2019-02-04T22:24:18.872Z,3.57
2019-02-04T22:29:24.189Z,3.90
2019-02-04T22:34:29.603Z,4.20
2019-02-04T22:39:34.927Z,4.17
2019-02-04T22:44:40.692Z,3.73
2019-02-04T22:49:46.053Z,3.60
2019-02-04T22:54:51.443Z,4.40
2019-02-04T22:59:56.753Z,3.90
2019-02-04T23:05:02.067Z,3.90
2019-02-04T23:10:08.278Z,3.83
2019-02-04T23:15:13.607Z,4.00
2019-02-04T23:20:18.949Z,4.13
2019-02-04T23:25:24.614Z,3.80
2019-02-04T23:30:29.925Z,4.47
2019-02-04T23:35:35.250Z,3.97
2019-02-04T23:40:40.584Z,3.90
2019-02-04T23:45:45.884Z,4.13
2019-02-04T23:50:51.204Z,4.10
2019-02-04T23:55:56.510Z,4.47
