createdAt,value
2022-10-26T00:00:54.511Z,0.00
2022-10-26T00:01:54.638Z,0.00
2022-10-26T00:02:54.514Z,0.00
2022-10-26T00:03:54.476Z,0.00
2022-10-26T00:04:54.472Z,0.00
2022-10-26T00:05:54.473Z,0.00
2022-10-26T00:06:54.432Z,0.00
2022-10-26T00:07:54.438Z,0.00
2022-10-26T00:08:54.410Z,0.00
2022-10-26T00:09:54.410Z,0.00
2022-10-26T00:10:54.429Z,0.00
2022-10-26T00:11:54.406Z,0.00
2022-10-26T00:12:54.369Z,0.00
2022-10-26T00:13:54.392Z,0.00
2022-10-26T00:14:54.356Z,0.00
2022-10-26T00:15:54.426Z,0.00
2022-10-26T00:16:54.332Z,0.00
2022-10-26T00:17:54.325Z,0.00
2022-10-26T00:18:54.315Z,0.00
2022-10-26T00:19:54.297Z,0.00
2022-10-26T00:20:54.312Z,0.00
2022-10-26T00:21:54.283Z,0.00
2022-10-26T00:22:54.272Z,0.00
2022-10-26T00:23:54.264Z,0.00
2022-10-26T00:24:54.243Z,0.00
2022-10-26T00:25:54.289Z,0.00
2022-10-26T00:26:54.229Z,0.00
2022-10-26T00:27:54.237Z,0.00
2022-10-26T00:28:54.210Z,0.00
2022-10-26T00:29:54.204Z,0.00
2022-10-26T00:30:54.197Z,0.00
2022-10-26T00:31:54.179Z,0.00
2022-10-26T00:32:54.164Z,0.00
2022-10-26T00:33:54.168Z,0.00
2022-10-26T00:34:54.208Z,0.00
2022-10-26T00:35:54.168Z,0.00
2022-10-26T00:36:54.122Z,0.00
2022-10-26T00:37:54.113Z,0.00
2022-10-26T00:38:54.107Z,0.00
2022-10-26T00:39:54.097Z,0.00
2022-10-26T00:40:54.159Z,0.00
2022-10-26T00:41:54.075Z,0.00
2022-10-26T00:42:54.078Z,0.00
2022-10-26T00:43:54.055Z,0.00
2022-10-26T00:44:54.043Z,0.00
2022-10-26T00:45:54.055Z,0.00
2022-10-26T00:46:54.015Z,0.00
2022-10-26T00:47:54.027Z,0.00
2022-10-26T00:48:54.003Z,0.00
2022-10-26T00:49:53.997Z,0.00
2022-10-26T00:50:54.001Z,0.00
2022-10-26T00:51:53.972Z,0.00
2022-10-26T00:52:53.957Z,0.00
2022-10-26T00:53:53.943Z,0.00
2022-10-26T00:54:53.934Z,0.00
2022-10-26T00:55:53.947Z,0.00
2022-10-26T00:56:53.913Z,0.00
2022-10-26T00:57:53.925Z,0.00
2022-10-26T00:58:53.907Z,0.00
2022-10-26T00:59:53.887Z,0.00
2022-10-26T01:00:53.878Z,0.00
2022-10-26T01:01:53.868Z,0.00
2022-10-26T01:02:53.861Z,0.00
2022-10-26T01:03:53.907Z,0.00
2022-10-26T01:04:53.846Z,0.00
2022-10-26T01:05:53.828Z,0.00
2022-10-26T01:06:53.805Z,0.00
2022-10-26T01:07:53.801Z,0.00
2022-10-26T01:08:53.804Z,0.00
2022-10-26T01:09:53.782Z,0.00
2022-10-26T01:10:53.778Z,0.00
2022-10-26T01:11:53.767Z,0.00
2022-10-26T01:12:53.753Z,0.00
2022-10-26T01:13:53.778Z,0.00
2022-10-26T01:14:53.734Z,0.00
2022-10-26T01:15:53.731Z,0.00
2022-10-26T01:16:53.825Z,0.00
2022-10-26T01:17:53.712Z,0.00
2022-10-26T01:18:53.684Z,0.00
2022-10-26T01:19:53.688Z,0.00
2022-10-26T01:20:53.701Z,0.00
2022-10-26T01:21:53.667Z,0.00
2022-10-26T01:22:53.640Z,0.00
2022-10-26T01:23:53.676Z,0.00
2022-10-26T01:24:53.639Z,0.00
2022-10-26T01:25:53.634Z,0.00
2022-10-26T01:26:53.609Z,0.00
2022-10-26T01:27:53.598Z,0.00
2022-10-26T01:28:53.573Z,0.00
2022-10-26T01:29:53.575Z,0.00
2022-10-26T01:30:53.572Z,0.00
2022-10-26T01:31:53.565Z,0.00
2022-10-26T01:32:53.542Z,0.00
2022-10-26T01:33:53.543Z,0.00
2022-10-26T01:34:53.513Z,0.00
2022-10-26T01:35:53.530Z,0.00
2022-10-26T01:36:53.493Z,0.00
2022-10-26T01:37:53.554Z,0.00
2022-10-26T01:38:53.475Z,0.00
2022-10-26T01:39:53.466Z,0.00
2022-10-26T01:40:53.473Z,0.00
2022-10-26T01:41:53.462Z,0.00
2022-10-26T01:42:53.430Z,0.00
2022-10-26T01:43:53.443Z,0.00
2022-10-26T01:44:53.412Z,0.00
2022-10-26T01:45:53.423Z,0.00
2022-10-26T01:46:53.394Z,0.00
2022-10-26T01:47:53.401Z,0.00
2022-10-26T01:48:53.380Z,0.00
2022-10-26T01:49:53.373Z,0.00
2022-10-26T01:50:53.382Z,0.00
2022-10-26T01:51:53.354Z,0.00
2022-10-26T01:52:53.331Z,0.00
2022-10-26T01:53:53.324Z,0.00
2022-10-26T01:54:53.307Z,0.00
2022-10-26T01:55:53.327Z,0.00
2022-10-26T01:56:53.289Z,0.00
2022-10-26T01:57:53.281Z,0.00
2022-10-26T01:58:53.314Z,0.00
2022-10-26T01:59:53.269Z,0.00
2022-10-26T02:00:53.257Z,0.00
2022-10-26T02:01:53.248Z,0.00
2022-10-26T02:02:53.220Z,0.00
2022-10-26T02:03:53.253Z,0.00
2022-10-26T02:04:53.205Z,0.00
2022-10-26T02:05:53.231Z,0.00
2022-10-26T02:06:53.189Z,0.00
2022-10-26T02:07:53.219Z,0.00
2022-10-26T02:08:53.165Z,0.00
2022-10-26T02:09:53.168Z,0.00
2022-10-26T02:10:53.179Z,0.00
2022-10-26T02:11:53.139Z,0.00
2022-10-26T02:12:53.122Z,0.00
2022-10-26T02:13:53.122Z,0.00
2022-10-26T02:14:53.097Z,0.00
2022-10-26T02:15:53.131Z,0.00
2022-10-26T02:16:53.087Z,0.00
2022-10-26T02:17:53.070Z,0.00
2022-10-26T02:18:53.074Z,0.00
2022-10-26T02:19:53.080Z,0.00
2022-10-26T02:20:53.083Z,0.00
2022-10-26T02:21:53.034Z,0.00
2022-10-26T02:22:53.017Z,0.00
2022-10-26T02:23:53.020Z,0.00
2022-10-26T02:24:53.010Z,0.00
2022-10-26T02:25:52.989Z,0.00
2022-10-26T02:26:52.971Z,0.00
2022-10-26T02:27:52.966Z,0.00
2022-10-26T02:28:52.963Z,0.00
2022-10-26T02:29:52.964Z,0.00
2022-10-26T02:30:52.945Z,0.00
2022-10-26T02:31:52.943Z,0.00
2022-10-26T02:32:52.910Z,0.00
2022-10-26T02:33:52.917Z,0.00
2022-10-26T02:34:52.926Z,0.00
2022-10-26T02:35:52.888Z,0.00
2022-10-26T02:36:52.873Z,0.00
2022-10-26T02:37:52.867Z,0.00
2022-10-26T02:38:52.849Z,0.00
2022-10-26T02:39:52.874Z,0.00
2022-10-26T02:40:52.830Z,0.00
2022-10-26T02:41:52.824Z,0.00
2022-10-26T02:42:52.812Z,0.00
2022-10-26T02:43:52.826Z,0.00
2022-10-26T02:44:52.808Z,0.00
2022-10-26T02:45:52.819Z,0.00
2022-10-26T02:46:52.764Z,0.00
2022-10-26T02:47:52.755Z,0.00
2022-10-26T02:48:52.756Z,0.00
2022-10-26T02:49:52.760Z,0.00
2022-10-26T02:50:52.745Z,0.00
2022-10-26T02:51:52.723Z,0.00
2022-10-26T02:52:52.714Z,0.00
2022-10-26T02:53:52.704Z,0.00
2022-10-26T02:54:52.711Z,0.00
2022-10-26T02:55:52.686Z,0.00
2022-10-26T02:56:52.678Z,0.00
2022-10-26T02:57:52.656Z,0.00
2022-10-26T02:58:52.649Z,0.00
2022-10-26T02:59:52.652Z,0.00
2022-10-26T03:00:52.627Z,0.00
2022-10-26T03:01:52.613Z,0.00
2022-10-26T03:02:53.025Z,0.00
2022-10-26T03:03:52.652Z,0.00
2022-10-26T03:04:52.608Z,0.00
2022-10-26T03:05:52.574Z,0.00
2022-10-26T03:06:52.567Z,0.00
2022-10-26T03:07:52.545Z,0.00
2022-10-26T03:08:52.551Z,0.00
2022-10-26T03:09:52.572Z,0.00
2022-10-26T03:10:52.528Z,0.00
2022-10-26T03:11:52.511Z,0.00
2022-10-26T03:12:52.809Z,0.00
2022-10-26T03:13:52.486Z,0.00
2022-10-26T03:14:52.495Z,0.00
2022-10-26T03:15:52.466Z,0.00
2022-10-26T03:16:52.527Z,0.00
2022-10-26T03:17:52.683Z,0.00
2022-10-26T03:18:52.439Z,0.00
2022-10-26T03:19:52.443Z,0.00
2022-10-26T03:20:52.419Z,0.00
2022-10-26T03:21:52.417Z,0.00
2022-10-26T03:22:52.396Z,0.00
2022-10-26T03:23:52.388Z,0.00
2022-10-26T03:24:52.405Z,0.00
2022-10-26T03:25:52.359Z,0.00
2022-10-26T03:26:52.360Z,0.00
2022-10-26T03:27:52.345Z,0.00
2022-10-26T03:28:52.335Z,0.00
2022-10-26T03:29:52.326Z,0.00
2022-10-26T03:30:52.349Z,0.00
2022-10-26T03:31:52.322Z,0.00
2022-10-26T03:32:52.296Z,0.00
2022-10-26T03:33:52.274Z,0.00
2022-10-26T03:34:52.299Z,0.00
2022-10-26T03:35:52.256Z,0.00
2022-10-26T03:36:52.289Z,0.00
2022-10-26T03:37:52.463Z,0.00
2022-10-26T03:38:52.238Z,0.00
2022-10-26T03:39:52.276Z,0.00
2022-10-26T03:40:52.225Z,0.00
2022-10-26T03:41:55.265Z,0.00
2022-10-26T03:42:52.598Z,0.00
2022-10-26T03:43:52.199Z,0.00
2022-10-26T03:44:52.185Z,0.00
2022-10-26T03:45:52.152Z,0.00
2022-10-26T03:46:52.147Z,0.00
2022-10-26T03:47:52.134Z,0.00
2022-10-26T03:48:52.132Z,0.00
2022-10-26T03:49:52.198Z,0.00
2022-10-26T03:50:52.123Z,0.00
2022-10-26T03:51:52.093Z,0.00
2022-10-26T03:52:52.386Z,0.00
2022-10-26T03:53:52.076Z,0.00
2022-10-26T03:54:52.098Z,0.00
2022-10-26T03:55:52.048Z,0.00
2022-10-26T03:56:54.310Z,0.00
2022-10-26T03:57:52.024Z,0.00
2022-10-26T03:58:52.025Z,0.00
2022-10-26T03:59:52.032Z,0.00
2022-10-26T04:00:52.013Z,0.00
2022-10-26T04:01:55.352Z,0.00
2022-10-26T04:02:52.406Z,0.00
2022-10-26T04:03:52.002Z,0.00
2022-10-26T04:04:51.976Z,0.00
2022-10-26T04:05:51.985Z,0.00
2022-10-26T04:06:52.175Z,0.00
2022-10-26T04:07:52.046Z,0.00
2022-10-26T04:08:51.921Z,0.00
2022-10-26T04:09:51.930Z,0.00
2022-10-26T04:10:51.914Z,0.00
2022-10-26T04:11:51.882Z,0.00
2022-10-26T04:12:51.882Z,0.00
2022-10-26T04:13:51.869Z,0.00
2022-10-26T04:14:51.905Z,0.00
2022-10-26T04:15:51.847Z,0.00
2022-10-26T04:16:51.849Z,0.00
2022-10-26T04:17:52.175Z,0.00
2022-10-26T04:18:51.823Z,0.00
2022-10-26T04:19:51.814Z,0.00
2022-10-26T04:20:51.801Z,0.00
2022-10-26T04:21:51.782Z,0.00
2022-10-26T04:22:51.871Z,0.00
2022-10-26T04:23:51.761Z,0.00
2022-10-26T04:24:51.770Z,0.00
2022-10-26T04:25:51.756Z,0.00
2022-10-26T04:26:51.733Z,0.00
2022-10-26T04:27:52.004Z,0.00
2022-10-26T04:28:51.721Z,0.00
2022-10-26T04:29:51.719Z,0.00
2022-10-26T04:30:51.694Z,0.00
2022-10-26T04:31:51.688Z,0.00
2022-10-26T04:32:51.949Z,0.00
2022-10-26T04:33:51.657Z,0.00
2022-10-26T04:34:51.670Z,0.00
2022-10-26T04:35:51.648Z,0.00
2022-10-26T04:36:51.752Z,0.00
2022-10-26T04:37:51.659Z,0.00
2022-10-26T04:38:51.616Z,0.00
2022-10-26T04:39:51.612Z,0.00
2022-10-26T04:40:51.592Z,0.00
2022-10-26T04:41:51.584Z,0.00
2022-10-26T04:42:52.051Z,0.00
2022-10-26T04:43:51.550Z,0.00
2022-10-26T04:44:51.551Z,0.00
2022-10-26T04:45:51.605Z,0.00
2022-10-26T04:46:51.555Z,0.00
2022-10-26T04:47:51.525Z,0.00
2022-10-26T04:48:51.502Z,0.00
2022-10-26T04:49:51.502Z,0.00
2022-10-26T04:50:51.497Z,0.00
2022-10-26T04:51:51.498Z,0.00
2022-10-26T04:52:51.865Z,0.00
2022-10-26T04:53:51.445Z,0.00
2022-10-26T04:54:51.445Z,0.00
2022-10-26T04:55:51.444Z,0.00
2022-10-26T04:56:51.422Z,0.00
2022-10-26T04:57:53.825Z,0.00
2022-10-26T04:58:51.421Z,0.00
2022-10-26T04:59:51.398Z,0.00
2022-10-26T05:00:51.398Z,0.00
2022-10-26T05:01:51.467Z,0.00
2022-10-26T05:02:51.362Z,0.00
2022-10-26T05:03:51.355Z,0.00
2022-10-26T05:04:51.402Z,0.00
2022-10-26T05:05:51.345Z,0.00
2022-10-26T05:06:51.334Z,0.00
2022-10-26T05:07:51.573Z,0.00
2022-10-26T05:08:51.299Z,0.00
2022-10-26T05:09:51.293Z,0.00
2022-10-26T05:10:51.297Z,0.00
2022-10-26T05:11:51.375Z,0.00
2022-10-26T05:12:51.257Z,0.00
2022-10-26T05:13:51.280Z,0.00
2022-10-26T05:14:51.502Z,0.00
2022-10-26T05:15:51.274Z,0.00
2022-10-26T05:16:51.263Z,0.00
2022-10-26T05:17:51.601Z,0.00
2022-10-26T05:18:51.169Z,1.00
2022-10-26T05:19:51.186Z,0.00
2022-10-26T05:20:51.197Z,0.00
2022-10-26T05:21:51.163Z,0.00
2022-10-26T05:22:51.348Z,1.00
2022-10-26T05:23:51.143Z,0.00
2022-10-26T05:24:51.131Z,0.00
2022-10-26T05:25:51.104Z,1.00
2022-10-26T05:26:51.077Z,1.00
2022-10-26T05:27:51.053Z,5.00
2022-10-26T05:28:51.051Z,2.00
2022-10-26T05:29:51.058Z,4.00
2022-10-26T05:30:51.045Z,2.00
2022-10-26T05:31:50.997Z,5.00
2022-10-26T05:32:51.211Z,9.00
2022-10-26T05:33:50.983Z,10.00
2022-10-26T05:34:50.974Z,9.00
2022-10-26T05:35:50.980Z,12.00
2022-10-26T05:36:50.978Z,12.00
2022-10-26T05:37:50.936Z,19.00
2022-10-26T05:38:50.948Z,22.00
2022-10-26T05:39:50.937Z,24.00
2022-10-26T05:40:50.933Z,29.00
2022-10-26T05:41:50.929Z,29.00
2022-10-26T05:42:51.333Z,33.00
2022-10-26T05:43:50.889Z,39.00
2022-10-26T05:44:50.870Z,50.00
2022-10-26T05:45:50.872Z,48.00
2022-10-26T05:46:50.861Z,60.00
2022-10-26T05:47:51.095Z,65.00
2022-10-26T05:48:50.855Z,71.00
2022-10-26T05:49:50.830Z,78.00
2022-10-26T05:50:50.828Z,88.00
2022-10-26T05:51:50.829Z,97.00
2022-10-26T05:52:50.785Z,108.00
2022-10-26T05:53:50.826Z,115.00
2022-10-26T05:54:50.779Z,124.00
2022-10-26T05:55:50.779Z,137.00
2022-10-26T05:56:50.753Z,147.00
2022-10-26T05:57:51.009Z,158.00
2022-10-26T05:58:50.732Z,169.00
2022-10-26T05:59:50.783Z,180.00
2022-10-26T06:00:50.738Z,196.00
2022-10-26T06:01:50.807Z,213.00
2022-10-26T06:02:50.684Z,217.00
2022-10-26T06:03:50.669Z,237.00
2022-10-26T06:04:50.665Z,245.00
2022-10-26T06:05:50.670Z,255.00
2022-10-26T06:06:50.644Z,285.00
2022-10-26T06:07:51.071Z,314.00
2022-10-26T06:08:50.623Z,317.00
2022-10-26T06:09:50.607Z,332.00
2022-10-26T06:10:50.618Z,348.00
2022-10-26T06:12:50.939Z,384.00
2022-10-26T06:13:50.571Z,422.00
2022-10-26T06:14:50.568Z,427.00
2022-10-26T06:15:50.562Z,464.00
2022-10-26T06:16:50.539Z,480.00
2022-10-26T06:17:50.524Z,470.00
2022-10-26T06:18:50.522Z,532.00
2022-10-26T06:19:50.506Z,509.00
2022-10-26T06:20:50.513Z,517.00
2022-10-26T06:21:50.490Z,582.00
2022-10-26T06:22:50.768Z,547.00
2022-10-26T06:23:50.462Z,582.00
2022-10-26T06:24:50.459Z,634.00
2022-10-26T06:25:50.469Z,626.00
2022-10-26T06:26:50.437Z,624.00
2022-10-26T06:27:50.433Z,711.00
2022-10-26T06:28:50.988Z,695.00
2022-10-26T06:29:50.400Z,740.00
2022-10-26T06:30:50.444Z,787.00
2022-10-26T06:31:50.390Z,749.00
2022-10-26T06:32:57.347Z,806.00
2022-10-26T06:33:50.364Z,822.00
2022-10-26T06:34:50.419Z,859.00
2022-10-26T06:35:50.352Z,855.00
2022-10-26T06:36:50.420Z,885.00
2022-10-26T06:37:50.651Z,886.00
2022-10-26T06:42:46.311Z,1002.00
2022-10-26T06:43:48.017Z,979.00
2022-10-26T06:44:47.292Z,1006.00
2022-10-26T06:45:47.988Z,1030.00
2022-10-26T06:46:47.318Z,1037.00
2022-10-26T06:47:47.531Z,1081.00
2022-10-26T06:48:47.217Z,1103.00
2022-10-26T06:49:47.197Z,1116.00
2022-10-26T06:50:47.289Z,1112.00
2022-10-26T06:51:47.185Z,1124.00
2022-10-26T06:52:47.165Z,1145.00
2022-10-26T06:53:47.350Z,1161.00
2022-10-26T06:54:47.156Z,1149.00
2022-10-26T06:55:47.154Z,1181.00
2022-10-26T06:56:47.112Z,1192.00
2022-10-26T06:57:47.468Z,1223.00
2022-10-26T06:58:47.091Z,1251.00
2022-10-26T06:59:47.097Z,1271.00
2022-10-26T07:00:47.085Z,1286.00
2022-10-26T07:01:47.272Z,1261.00
2022-10-26T07:02:47.415Z,1270.00
2022-10-26T07:03:47.076Z,1333.00
2022-10-26T07:04:47.032Z,1370.00
2022-10-26T07:05:47.037Z,1365.00
2022-10-26T07:06:47.046Z,1476.00
2022-10-26T07:07:47.334Z,1668.00
2022-10-26T07:08:46.993Z,1512.00
2022-10-26T07:09:46.983Z,1656.00
2022-10-26T07:10:47.011Z,1690.00
2022-10-26T07:11:46.995Z,1784.00
2022-10-26T07:12:46.945Z,1749.00
2022-10-26T07:13:46.946Z,1616.00
2022-10-26T07:14:46.923Z,1711.00
2022-10-26T07:15:46.927Z,1629.00
2022-10-26T07:16:46.905Z,1783.00
2022-10-26T07:17:47.056Z,2010.00
2022-10-26T07:18:46.946Z,2012.00
2022-10-26T07:19:46.889Z,2063.00
2022-10-26T07:20:46.896Z,2065.00
2022-10-26T07:21:46.869Z,2323.00
2022-10-26T07:22:46.866Z,2587.00
2022-10-26T07:23:46.852Z,2518.00
2022-10-26T07:24:46.846Z,2020.00
2022-10-26T07:25:46.828Z,2492.00
2022-10-26T07:26:46.858Z,3537.00
2022-10-26T07:27:47.115Z,3152.00
2022-10-26T07:28:46.778Z,2937.00
2022-10-26T07:29:46.872Z,1546.00
2022-10-26T07:30:46.843Z,4329.00
2022-10-26T07:31:46.804Z,8261.00
2022-10-26T07:32:46.903Z,3702.00
2022-10-26T07:33:46.736Z,1706.00
2022-10-26T07:34:46.727Z,3287.00
2022-10-26T07:35:46.749Z,11021.00
2022-10-26T07:36:46.710Z,6569.00
2022-10-26T07:37:46.705Z,4306.00
2022-10-26T07:38:46.680Z,4368.00
2022-10-26T07:39:46.659Z,5884.00
2022-10-26T07:40:46.728Z,4315.00
2022-10-26T07:41:46.642Z,4639.00
2022-10-26T07:42:47.818Z,3178.00
2022-10-26T07:43:46.643Z,2558.00
2022-10-26T07:44:46.626Z,5313.00
2022-10-26T07:45:46.635Z,10463.00
2022-10-26T07:46:46.603Z,11448.00
2022-10-26T07:47:46.593Z,7852.00
2022-10-26T07:48:46.603Z,5975.00
2022-10-26T07:49:46.551Z,7265.00
2022-10-26T07:50:46.559Z,6948.00
2022-10-26T07:51:46.557Z,8519.00
2022-10-26T07:52:46.709Z,6421.00
2022-10-26T07:53:46.550Z,5424.00
2022-10-26T07:54:46.521Z,6400.00
2022-10-26T07:55:46.515Z,6909.00
2022-10-26T07:56:46.507Z,7523.00
2022-10-26T07:57:48.582Z,6163.00
2022-10-26T07:58:46.475Z,5640.00
2022-10-26T07:59:46.449Z,4728.00
2022-10-26T08:00:46.534Z,5912.00
2022-10-26T08:01:46.543Z,6375.00
2022-10-26T08:02:46.427Z,5262.00
2022-10-26T08:03:46.406Z,4908.00
2022-10-26T08:04:46.397Z,4458.00
2022-10-26T08:05:46.398Z,5160.00
2022-10-26T08:06:46.401Z,4984.00
2022-10-26T08:07:46.587Z,4637.00
2022-10-26T08:08:47.500Z,4481.00
2022-10-26T08:09:46.355Z,3999.00
2022-10-26T08:10:46.375Z,5475.00
2022-10-26T08:11:46.317Z,5822.00
2022-10-26T08:12:46.322Z,4552.00
2022-10-26T08:13:46.350Z,4372.00
2022-10-26T08:14:46.296Z,4129.00
2022-10-26T08:15:46.303Z,4228.00
2022-10-26T08:16:46.280Z,4055.00
2022-10-26T08:17:46.506Z,4069.00
2022-10-26T08:18:46.250Z,4224.00
2022-10-26T08:19:46.240Z,4272.00
2022-10-26T08:20:46.298Z,4187.00
2022-10-26T08:21:46.218Z,4168.00
2022-10-26T08:22:46.488Z,4142.00
2022-10-26T08:23:46.209Z,4194.00
2022-10-26T08:24:46.195Z,4168.00
2022-10-26T08:25:46.179Z,4066.00
2022-10-26T08:26:46.161Z,4274.00
2022-10-26T08:27:46.153Z,4505.00
2022-10-26T08:28:46.153Z,4327.00
2022-10-26T08:29:46.192Z,3669.00
2022-10-26T08:30:46.130Z,3367.00
2022-10-26T08:31:46.116Z,4111.00
2022-10-26T08:32:46.188Z,3499.00
2022-10-26T08:33:46.081Z,3046.00
2022-10-26T08:34:46.097Z,2929.00
2022-10-26T08:35:46.093Z,3017.00
2022-10-26T08:36:46.058Z,3813.00
2022-10-26T08:37:46.043Z,3380.00
2022-10-26T08:38:46.088Z,3122.00
2022-10-26T08:39:49.150Z,3341.00
2022-10-26T08:40:46.082Z,3328.00
2022-10-26T08:41:46.024Z,3089.00
2022-10-26T08:42:46.011Z,3037.00
2022-10-26T08:43:45.976Z,2986.00
2022-10-26T08:44:45.967Z,3048.00
2022-10-26T08:45:45.968Z,2773.00
2022-10-26T08:46:45.984Z,2905.00
2022-10-26T08:47:46.269Z,2910.00
2022-10-26T08:48:45.923Z,2565.00
2022-10-26T08:49:45.926Z,2401.00
2022-10-26T08:50:45.908Z,3968.00
2022-10-26T08:51:45.906Z,3103.00
2022-10-26T08:52:45.888Z,2350.00
2022-10-26T08:53:45.879Z,4724.00
2022-10-26T08:54:45.863Z,6404.00
2022-10-26T08:55:45.930Z,4893.00
2022-10-26T08:56:48.598Z,4088.00
2022-10-26T08:57:45.824Z,4189.00
2022-10-26T08:58:45.839Z,3242.00
2022-10-26T08:59:45.805Z,3182.00
2022-10-26T09:00:45.852Z,2890.00
2022-10-26T09:01:45.879Z,2775.00
2022-10-26T09:02:45.793Z,2342.00
2022-10-26T09:03:45.762Z,2774.00
2022-10-26T09:04:45.777Z,3609.00
2022-10-26T09:05:45.746Z,5375.00
2022-10-26T09:06:45.758Z,5868.00
2022-10-26T09:07:45.734Z,4027.00
2022-10-26T09:08:45.711Z,3674.00
2022-10-26T09:09:45.698Z,2925.00
2022-10-26T09:10:45.712Z,3196.00
2022-10-26T09:11:45.696Z,2602.00
2022-10-26T09:12:45.671Z,5301.00
2022-10-26T09:13:45.837Z,3759.00
2022-10-26T09:14:45.650Z,3081.00
2022-10-26T09:15:45.646Z,2952.00
2022-10-26T09:16:45.635Z,3283.00
2022-10-26T09:17:45.639Z,3123.00
2022-10-26T09:19:44.592Z,3105.00
2022-10-26T09:20:45.585Z,2969.00
2022-10-26T09:21:45.613Z,2731.00
2022-10-26T09:22:45.559Z,1782.00
2022-10-26T09:23:45.550Z,1607.00
2022-10-26T09:24:45.546Z,5069.00
2022-10-26T09:25:45.538Z,10461.00
2022-10-26T09:26:45.693Z,6237.00
2022-10-26T09:27:45.510Z,13989.00
2022-10-26T09:28:45.500Z,8628.00
2022-10-26T09:29:45.500Z,3667.00
2022-10-26T09:30:45.503Z,3387.00
2022-10-26T09:31:45.519Z,3277.00
2022-10-26T09:32:45.465Z,3140.00
2022-10-26T09:33:45.448Z,2879.00
2022-10-26T09:34:45.514Z,1617.00
2022-10-26T09:35:45.524Z,2590.00
2022-10-26T09:36:45.503Z,4723.00
2022-10-26T09:37:45.404Z,4686.00
2022-10-26T09:38:45.403Z,6395.00
2022-10-26T09:39:45.386Z,5495.00
2022-10-26T09:40:45.378Z,4912.00
2022-10-26T09:41:45.417Z,3783.00
2022-10-26T09:42:45.350Z,4278.00
2022-10-26T09:43:45.489Z,4352.00
2022-10-26T09:44:45.335Z,3552.00
2022-10-26T09:45:45.325Z,2966.00
2022-10-26T09:46:45.316Z,3533.00
2022-10-26T09:47:45.305Z,4039.00
2022-10-26T09:48:45.296Z,3480.00
2022-10-26T09:49:45.274Z,3066.00
2022-10-26T09:50:45.267Z,3396.00
2022-10-26T09:51:45.281Z,4010.00
2022-10-26T09:52:45.262Z,3300.00
2022-10-26T09:53:45.233Z,3328.00
2022-10-26T09:54:45.249Z,3044.00
2022-10-26T09:55:45.215Z,3088.00
2022-10-26T09:56:45.252Z,2889.00
2022-10-26T09:57:45.223Z,2798.00
2022-10-26T09:58:45.187Z,3318.00
2022-10-26T09:59:45.206Z,3485.00
2022-10-26T10:00:45.156Z,2995.00
2022-10-26T10:01:45.367Z,3450.00
2022-10-26T10:02:45.243Z,3197.00
2022-10-26T10:03:45.148Z,2874.00
2022-10-26T10:04:45.174Z,3003.00
2022-10-26T10:05:51.229Z,2978.00
2022-10-26T10:06:45.208Z,2929.00
2022-10-26T10:07:45.090Z,2906.00
2022-10-26T10:08:45.139Z,2924.00
2022-10-26T10:09:45.080Z,2859.00
2022-10-26T10:10:45.072Z,2853.00
2022-10-26T10:11:45.153Z,2658.00
2022-10-26T10:12:45.138Z,2538.00
2022-10-26T10:13:45.034Z,3776.00
2022-10-26T10:14:45.031Z,3412.00
2022-10-26T10:15:45.041Z,3017.00
2022-10-26T10:16:45.113Z,3033.00
2022-10-26T10:17:46.486Z,2873.00
2022-10-26T10:18:45.008Z,3342.00
2022-10-26T10:19:44.951Z,3148.00
2022-10-26T10:20:44.994Z,3329.00
2022-10-26T10:21:44.967Z,3489.00
2022-10-26T10:22:44.932Z,3429.00
2022-10-26T10:23:44.983Z,3283.00
2022-10-26T10:24:45.299Z,3318.00
2022-10-26T10:25:44.971Z,3338.00
2022-10-26T10:26:44.970Z,3292.00
2022-10-26T10:27:44.899Z,3153.00
2022-10-26T10:28:44.977Z,2361.00
2022-10-26T10:29:44.909Z,3400.00
2022-10-26T10:30:44.872Z,3418.00
2022-10-26T10:31:44.854Z,3146.00
2022-10-26T10:32:44.842Z,3041.00
2022-10-26T10:33:44.819Z,3039.00
2022-10-26T10:34:44.805Z,3132.00
2022-10-26T10:35:44.791Z,2898.00
2022-10-26T10:36:44.802Z,2800.00
2022-10-26T10:37:44.886Z,2813.00
2022-10-26T10:38:44.793Z,2824.00
2022-10-26T10:39:44.740Z,2901.00
2022-10-26T10:40:44.771Z,2961.00
2022-10-26T10:41:44.764Z,3037.00
2022-10-26T10:42:44.717Z,3244.00
2022-10-26T10:43:44.711Z,2885.00
2022-10-26T10:44:44.705Z,1838.00
2022-10-26T10:45:44.684Z,4953.00
2022-10-26T10:46:44.708Z,2807.00
2022-10-26T10:47:44.660Z,5004.00
2022-10-26T10:48:44.657Z,4203.00
2022-10-26T10:49:44.647Z,4024.00
2022-10-26T10:50:44.639Z,3019.00
2022-10-26T10:51:44.630Z,5270.00
2022-10-26T10:52:44.610Z,6038.00
2022-10-26T10:53:44.588Z,4135.00
2022-10-26T10:54:44.596Z,3182.00
2022-10-26T10:55:44.606Z,4301.00
2022-10-26T10:56:44.613Z,6827.00
2022-10-26T10:57:44.576Z,4104.00
2022-10-26T10:58:44.547Z,4282.00
2022-10-26T10:59:44.532Z,4550.00
2022-10-26T11:00:44.564Z,3369.00
2022-10-26T11:01:44.680Z,3784.00
2022-10-26T11:02:44.539Z,3971.00
2022-10-26T11:03:44.479Z,2542.00
2022-10-26T11:04:44.492Z,4285.00
2022-10-26T11:05:44.461Z,3222.00
2022-10-26T11:06:44.486Z,3915.00
2022-10-26T11:07:44.459Z,3382.00
2022-10-26T11:08:44.473Z,2938.00
2022-10-26T11:09:44.480Z,2739.00
2022-10-26T11:10:44.411Z,2742.00
2022-10-26T11:11:45.686Z,2873.00
2022-10-26T11:12:44.397Z,2958.00
2022-10-26T11:13:44.377Z,2778.00
2022-10-26T11:14:46.399Z,2822.00
2022-10-26T11:15:44.358Z,3075.00
2022-10-26T11:16:44.392Z,2469.00
2022-10-26T11:17:44.376Z,3800.00
2022-10-26T11:18:44.327Z,4650.00
2022-10-26T11:19:44.323Z,3748.00
2022-10-26T11:20:44.328Z,3350.00
2022-10-26T11:21:44.301Z,3420.00
2022-10-26T11:22:44.423Z,3342.00
2022-10-26T11:23:44.285Z,3198.00
2022-10-26T11:24:44.271Z,3473.00
2022-10-26T11:25:44.268Z,3132.00
2022-10-26T11:26:46.145Z,3360.00
2022-10-26T11:27:44.236Z,3325.00
2022-10-26T11:28:44.215Z,3143.00
2022-10-26T11:29:48.378Z,3026.00
2022-10-26T11:30:44.205Z,3012.00
2022-10-26T11:31:44.203Z,2933.00
2022-10-26T11:32:44.186Z,2672.00
2022-10-26T11:33:44.414Z,3182.00
2022-10-26T11:34:44.155Z,3321.00
2022-10-26T11:35:44.143Z,2966.00
2022-10-26T11:36:44.158Z,2901.00
2022-10-26T11:37:44.129Z,2877.00
2022-10-26T11:38:56.964Z,2801.00
2022-10-26T11:39:44.133Z,2715.00
2022-10-26T11:40:44.097Z,2803.00
2022-10-26T11:41:44.088Z,2839.00
2022-10-26T11:42:44.101Z,2857.00
2022-10-26T11:43:44.063Z,2849.00
2022-10-26T11:44:44.049Z,2854.00
2022-10-26T11:45:44.041Z,2885.00
2022-10-26T11:46:44.036Z,2868.00
2022-10-26T11:47:44.068Z,2862.00
2022-10-26T11:48:44.045Z,2898.00
2022-10-26T11:49:44.001Z,2866.00
2022-10-26T11:50:43.989Z,2952.00
2022-10-26T11:51:43.993Z,2878.00
2022-10-26T11:52:44.052Z,2988.00
2022-10-26T11:53:43.969Z,3186.00
2022-10-26T11:54:43.943Z,3353.00
2022-10-26T11:55:43.940Z,2721.00
2022-10-26T11:56:43.932Z,4262.00
2022-10-26T11:57:43.924Z,4893.00
2022-10-26T11:58:43.903Z,3177.00
2022-10-26T11:59:43.967Z,3478.00
2022-10-26T12:00:43.875Z,3323.00
2022-10-26T12:01:43.947Z,3399.00
2022-10-26T12:02:43.934Z,3639.00
2022-10-26T12:03:43.872Z,3675.00
2022-10-26T12:04:43.840Z,4952.00
2022-10-26T12:05:43.845Z,6155.00
2022-10-26T12:06:43.876Z,4582.00
2022-10-26T12:07:43.806Z,4421.00
2022-10-26T12:08:43.835Z,4453.00
2022-10-26T12:09:43.835Z,4599.00
2022-10-26T12:10:43.784Z,3771.00
2022-10-26T12:11:43.875Z,4155.00
2022-10-26T12:12:43.755Z,3699.00
2022-10-26T12:13:43.829Z,3653.00
2022-10-26T12:14:43.754Z,3776.00
2022-10-26T12:16:02.168Z,3829.00
2022-10-26T12:16:43.718Z,3853.00
2022-10-26T12:17:43.711Z,3864.00
2022-10-26T12:18:54.927Z,3902.00
2022-10-26T12:19:43.704Z,3789.00
2022-10-26T12:20:43.705Z,3812.00
2022-10-26T12:21:43.662Z,3210.00
2022-10-26T12:22:43.654Z,3877.00
2022-10-26T12:23:51.482Z,3635.00
2022-10-26T12:24:43.645Z,3615.00
2022-10-26T12:25:43.614Z,3558.00
2022-10-26T12:26:43.649Z,3385.00
2022-10-26T12:27:43.705Z,3469.00
2022-10-26T12:28:43.608Z,3335.00
2022-10-26T12:29:43.575Z,3261.00
2022-10-26T12:30:43.629Z,3210.00
2022-10-26T12:31:43.563Z,3126.00
2022-10-26T12:32:43.900Z,3026.00
2022-10-26T12:33:43.535Z,3018.00
2022-10-26T12:34:43.647Z,3012.00
2022-10-26T12:35:43.525Z,2956.00
2022-10-26T12:36:43.581Z,2940.00
2022-10-26T12:37:43.494Z,2914.00
2022-10-26T12:38:43.505Z,2823.00
2022-10-26T12:39:43.469Z,2804.00
2022-10-26T12:40:43.485Z,2764.00
2022-10-26T12:41:43.466Z,2812.00
2022-10-26T12:42:43.449Z,2801.00
2022-10-26T12:44:49.445Z,2793.00
2022-10-26T12:45:43.477Z,2714.00