createdAt,value
2022-12-01T00:02:33.240Z,87.60
2022-12-01T00:07:32.709Z,87.76
2022-12-01T00:12:32.640Z,87.62
2022-12-01T00:17:32.654Z,87.60
2022-12-01T00:22:32.648Z,87.50
2022-12-01T00:27:32.676Z,87.32
2022-12-01T00:32:32.776Z,87.41
2022-12-01T00:37:34.421Z,87.11
2022-12-01T00:42:32.910Z,87.12
2022-12-01T00:47:32.712Z,87.22
2022-12-01T00:52:32.726Z,87.35
2022-12-01T00:57:32.731Z,87.45
2022-12-01T01:02:33.259Z,87.39
2022-12-01T01:07:32.898Z,87.51
2022-12-01T01:12:32.779Z,87.41
2022-12-01T01:17:33.033Z,87.49
2022-12-01T01:22:34.117Z,87.56
2022-12-01T01:27:33.596Z,87.63
2022-12-01T01:32:32.958Z,87.58
2022-12-01T01:37:33.008Z,87.75
2022-12-01T01:42:32.863Z,87.76
2022-12-01T01:47:37.431Z,87.76
2022-12-01T01:52:36.986Z,87.85
2022-12-01T01:57:33.446Z,87.93
2022-12-01T02:02:36.627Z,87.93
2022-12-01T02:07:32.988Z,87.97
2022-12-01T02:12:33.897Z,88.06
2022-12-01T02:17:50.893Z,88.11
2022-12-01T02:22:50.705Z,88.08
2022-12-01T02:27:42.890Z,88.19
2022-12-01T02:32:46.150Z,88.17
2022-12-01T02:37:40.534Z,88.22
2022-12-01T02:42:41.966Z,88.19
2022-12-01T02:47:35.729Z,88.24
2022-12-01T02:52:33.802Z,88.28
2022-12-01T02:57:32.983Z,88.29
2022-12-01T03:02:39.835Z,88.27
2022-12-01T03:07:34.066Z,88.27
2022-12-01T03:12:52.946Z,88.39
2022-12-01T03:17:39.453Z,88.33
2022-12-01T03:22:41.012Z,88.25
2022-12-01T03:27:44.167Z,88.32
2022-12-01T03:32:41.096Z,88.29
2022-12-01T03:37:40.425Z,88.32
2022-12-01T03:42:37.530Z,88.28
2022-12-01T03:47:34.010Z,88.25
2022-12-01T03:52:48.491Z,88.31
2022-12-01T03:57:45.044Z,88.26
2022-12-01T04:02:33.697Z,88.31
2022-12-01T04:07:33.253Z,88.31
2022-12-01T04:12:33.367Z,88.34
2022-12-01T04:17:33.840Z,88.30
2022-12-01T04:22:33.227Z,88.32
2022-12-01T04:27:33.553Z,88.29
2022-12-01T04:32:43.403Z,88.34
2022-12-01T04:37:33.716Z,88.37
2022-12-01T04:42:33.337Z,88.39
2022-12-01T04:47:33.262Z,88.36
2022-12-01T04:52:36.375Z,88.32
2022-12-01T04:57:33.261Z,88.34
2022-12-01T05:02:33.767Z,88.28
2022-12-01T05:07:33.349Z,88.29
2022-12-01T05:12:33.314Z,88.24
2022-12-01T05:17:36.990Z,88.19
2022-12-01T05:23:03.871Z,88.18
2022-12-01T05:27:33.322Z,88.16
2022-12-01T05:32:33.412Z,88.21
2022-12-01T05:37:33.353Z,88.29
2022-12-01T05:42:33.364Z,88.26
2022-12-01T05:47:33.405Z,88.08
2022-12-01T05:52:34.027Z,88.13
2022-12-01T05:57:33.426Z,88.11
2022-12-01T06:02:33.655Z,88.07
2022-12-01T06:07:33.915Z,88.09
2022-12-01T06:12:33.500Z,88.08
2022-12-01T06:17:37.092Z,88.06
2022-12-01T06:22:33.486Z,88.07
2022-12-01T06:27:33.521Z,88.03
2022-12-01T06:32:33.775Z,88.04
2022-12-01T06:37:33.530Z,88.02
2022-12-01T06:42:33.535Z,87.97
2022-12-01T06:47:33.517Z,87.89
2022-12-01T06:52:33.837Z,87.98
2022-12-01T06:57:33.569Z,87.90
2022-12-01T07:02:35.335Z,87.83
2022-12-01T07:07:35.387Z,87.50
2022-12-01T07:12:33.629Z,87.32
2022-12-01T07:17:34.637Z,87.18
2022-12-01T07:22:33.590Z,87.32
2022-12-01T07:27:34.224Z,87.37
2022-12-01T07:32:33.630Z,87.47
2022-12-01T07:37:33.627Z,87.81
2022-12-01T07:42:33.633Z,88.00
2022-12-01T07:47:33.700Z,88.14
2022-12-01T07:52:33.639Z,88.17
2022-12-01T07:57:33.674Z,88.39
2022-12-01T08:02:35.068Z,88.61
2022-12-01T08:07:33.829Z,88.72
2022-12-01T08:12:33.904Z,88.62
2022-12-01T08:17:33.720Z,88.70
2022-12-01T08:22:33.754Z,88.78
2022-12-01T08:27:34.328Z,88.49
2022-12-01T08:32:33.770Z,88.36
2022-12-01T08:37:33.787Z,88.21
2022-12-01T08:42:33.746Z,88.10
2022-12-01T08:47:33.876Z,87.72
2022-12-01T08:52:34.730Z,87.54
2022-12-01T08:57:33.841Z,87.87
2022-12-01T09:02:35.473Z,87.87
2022-12-01T09:07:33.858Z,88.04
2022-12-01T09:12:33.860Z,87.93
2022-12-01T09:17:33.854Z,87.94
2022-12-01T09:22:33.876Z,87.89
2022-12-01T09:27:33.881Z,87.97
2022-12-01T09:32:33.896Z,87.95
2022-12-01T09:37:33.933Z,87.93
2022-12-01T09:42:35.500Z,87.52
2022-12-01T09:47:35.804Z,87.49
2022-12-01T09:52:46.260Z,87.51
2022-12-01T09:57:36.227Z,87.44
2022-12-01T10:02:40.136Z,87.26
2022-12-01T10:07:42.559Z,86.70
2022-12-01T10:12:34.962Z,85.86
2022-12-01T10:17:43.943Z,88.60
2022-12-01T10:22:47.191Z,82.72
2022-12-01T10:27:44.303Z,78.74
2022-12-01T10:32:44.911Z,74.87
2022-12-01T10:37:34.094Z,73.95
2022-12-01T10:42:44.169Z,71.76
2022-12-01T10:47:34.052Z,72.44
2022-12-01T10:52:37.001Z,71.62
2022-12-01T10:57:34.981Z,69.21
2022-12-01T11:02:34.983Z,72.06
2022-12-01T11:07:41.967Z,68.02
2022-12-01T11:12:34.224Z,71.19
2022-12-01T11:17:43.730Z,70.99
2022-12-01T11:22:34.144Z,69.25
2022-12-01T11:27:45.159Z,74.22
2022-12-01T11:32:37.104Z,70.73
2022-12-01T11:37:37.895Z,71.01
2022-12-01T11:42:34.484Z,70.31
2022-12-01T11:47:34.225Z,69.70
2022-12-01T11:52:45.327Z,66.62
2022-12-01T11:57:34.976Z,69.23
2022-12-01T12:02:46.943Z,72.05
2022-12-01T12:07:51.773Z,72.57
2022-12-01T12:12:50.992Z,73.07
2022-12-01T12:17:45.291Z,72.54
2022-12-01T12:22:45.333Z,74.14
2022-12-01T12:27:36.297Z,71.78
2022-12-01T12:32:46.324Z,73.48
2022-12-01T12:37:35.350Z,72.03
2022-12-01T12:42:45.293Z,72.98
2022-12-01T12:47:47.638Z,74.46
2022-12-01T12:52:39.491Z,74.48
2022-12-01T12:57:37.727Z,74.39
2022-12-01T13:02:41.230Z,74.89
2022-12-01T13:07:44.363Z,75.16
2022-12-01T13:12:37.890Z,75.96
2022-12-01T13:17:37.162Z,76.56
2022-12-01T13:22:35.470Z,76.38
2022-12-01T13:27:39.307Z,76.08
2022-12-01T13:32:36.966Z,76.91
2022-12-01T13:37:37.480Z,76.42
2022-12-01T13:42:36.041Z,76.63
2022-12-01T13:47:45.478Z,76.67
2022-12-01T13:52:34.467Z,77.13
2022-12-01T13:57:37.377Z,76.42
2022-12-01T14:02:36.456Z,76.21
2022-12-01T14:07:36.758Z,76.64
2022-12-01T14:12:35.411Z,77.36
2022-12-01T14:17:37.198Z,77.44
2022-12-01T14:22:40.107Z,77.65
2022-12-01T14:27:40.440Z,78.08
2022-12-01T14:32:34.603Z,78.00
2022-12-01T14:37:38.038Z,78.11
2022-12-01T14:42:40.482Z,78.05
2022-12-01T14:47:46.539Z,78.54
2022-12-01T14:52:37.747Z,78.82
2022-12-01T14:57:38.701Z,79.15
2022-12-01T15:02:40.921Z,78.95
2022-12-01T15:07:39.132Z,79.23
2022-12-01T15:12:34.656Z,79.74
2022-12-01T15:17:34.786Z,79.83
2022-12-01T15:22:34.755Z,80.12
2022-12-01T15:27:34.851Z,80.16
2022-12-01T15:32:35.664Z,80.15
2022-12-01T15:37:42.131Z,80.01
2022-12-01T15:42:36.164Z,80.22
2022-12-01T15:47:44.114Z,80.23
2022-12-01T15:52:43.340Z,80.47
2022-12-01T15:57:34.801Z,80.62
2022-12-01T16:02:36.258Z,80.67
2022-12-01T16:08:04.948Z,80.86
2022-12-01T16:12:34.934Z,81.03
2022-12-01T16:17:45.358Z,81.31
2022-12-01T16:22:34.850Z,81.20
2022-12-01T16:27:35.188Z,81.38
2022-12-01T16:32:38.465Z,81.45
2022-12-01T16:37:34.840Z,81.56
2022-12-01T16:42:34.923Z,81.58
2022-12-01T16:47:34.860Z,81.72
2022-12-01T16:52:45.797Z,81.74
2022-12-01T16:57:34.878Z,81.82
2022-12-01T17:02:35.443Z,81.84
2022-12-01T17:07:35.004Z,81.82
2022-12-01T17:12:35.015Z,82.03
2022-12-01T17:17:35.776Z,82.09
2022-12-01T17:22:35.622Z,82.11
2022-12-01T17:27:36.434Z,82.23
2022-12-01T17:32:35.622Z,82.32
2022-12-01T17:37:35.057Z,82.44
2022-12-01T17:42:35.101Z,82.47
2022-12-01T17:47:35.010Z,82.55
2022-12-01T17:52:35.213Z,82.56
2022-12-01T17:57:35.041Z,82.68
2022-12-01T18:02:36.462Z,82.69
2022-12-01T18:07:35.211Z,82.80
2022-12-01T18:12:35.044Z,82.78
2022-12-01T18:17:35.476Z,82.90
2022-12-01T18:22:35.408Z,82.95
2022-12-01T18:27:35.347Z,82.98
2022-12-01T18:32:35.116Z,83.02
2022-12-01T18:37:35.117Z,83.10
2022-12-01T18:42:35.131Z,83.17
2022-12-01T18:47:35.269Z,83.17
2022-12-01T18:52:35.591Z,83.22
2022-12-01T18:57:35.152Z,83.23
2022-12-01T19:02:35.786Z,83.37
2022-12-01T19:07:35.267Z,83.41
2022-12-01T19:12:40.693Z,83.41
2022-12-01T19:17:35.346Z,83.56
2022-12-01T19:22:35.358Z,83.52
2022-12-01T19:27:35.236Z,83.63
2022-12-01T19:32:35.262Z,83.61
2022-12-01T19:37:35.280Z,83.72
2022-12-01T19:42:35.283Z,83.78
2022-12-01T19:47:35.348Z,83.91
2022-12-01T19:52:35.779Z,83.95
2022-12-01T19:57:35.417Z,84.05
2022-12-01T20:02:36.831Z,84.24
2022-12-01T20:07:35.415Z,84.24
2022-12-01T20:12:35.468Z,84.21
2022-12-01T20:17:36.571Z,84.38
2022-12-01T20:22:36.538Z,84.32
2022-12-01T20:27:35.391Z,84.37
2022-12-01T20:32:36.416Z,84.30
2022-12-01T20:37:35.418Z,84.34
2022-12-01T20:42:35.520Z,84.32
2022-12-01T20:47:35.443Z,84.41
2022-12-01T20:52:35.655Z,84.39
2022-12-01T20:57:35.563Z,84.31
2022-12-01T21:02:36.128Z,84.17
2022-12-01T21:07:35.556Z,84.38
2022-12-01T21:12:37.116Z,84.40
2022-12-01T21:17:39.988Z,84.45
2022-12-01T21:22:35.601Z,84.30
2022-12-01T21:27:35.582Z,84.19
2022-12-01T21:32:38.714Z,84.26
2022-12-01T21:37:35.519Z,84.42
2022-12-01T21:42:35.718Z,84.12
2022-12-01T21:47:35.635Z,83.99
2022-12-01T21:52:40.665Z,84.03
2022-12-01T21:57:42.813Z,84.08
2022-12-01T22:02:50.277Z,84.04
2022-12-01T22:07:35.658Z,83.91
2022-12-01T22:12:36.665Z,83.60
2022-12-01T22:17:35.977Z,83.66
2022-12-01T22:22:35.651Z,83.91
2022-12-01T22:27:38.034Z,83.78
2022-12-01T22:32:55.625Z,83.87
2022-12-01T22:42:36.399Z,83.50
2022-12-01T22:47:35.718Z,83.50
2022-12-01T22:52:35.746Z,83.54
2022-12-01T22:57:35.842Z,83.52
2022-12-01T23:02:37.138Z,83.56
2022-12-01T23:07:39.101Z,83.59
2022-12-01T23:12:35.931Z,83.62
2022-12-01T23:17:36.663Z,83.60
2022-12-01T23:22:37.084Z,83.55
2022-12-01T23:27:36.718Z,83.53
2022-12-01T23:32:36.122Z,83.64
2022-12-01T23:37:37.383Z,83.64
2022-12-01T23:42:35.785Z,83.64
2022-12-01T23:47:35.917Z,83.52
2022-12-01T23:52:35.876Z,83.78
2022-12-01T23:57:36.201Z,83.73
