createdAt,value
2022-09-07T00:00:36.545Z,2.30
2022-09-07T00:03:03.256Z,2.40
2022-09-07T00:05:30.817Z,2.35
2022-09-07T00:07:59.193Z,2.35
2022-09-07T00:10:25.838Z,2.42
2022-09-07T00:12:52.244Z,2.50
2022-09-07T00:15:18.810Z,2.50
2022-09-07T00:17:45.068Z,2.55
2022-09-07T00:22:56.277Z,2.37
2022-09-07T00:25:22.822Z,2.42
2022-09-07T00:27:49.078Z,2.50
2022-09-07T00:30:15.406Z,2.40
2022-09-07T00:32:41.708Z,2.37
2022-09-07T00:35:08.966Z,2.20
2022-09-07T00:37:35.216Z,2.30
2022-09-07T00:40:02.717Z,2.50
2022-09-07T00:42:29.483Z,2.50
2022-09-07T00:46:00.151Z,2.50
2022-09-07T00:48:32.280Z,2.50
2022-09-07T00:51:01.232Z,2.40
2022-09-07T00:53:32.623Z,2.50
2022-09-07T00:55:59.009Z,2.58
2022-09-07T00:58:25.876Z,2.45
2022-09-07T01:00:52.291Z,2.60
2022-09-07T01:03:22.368Z,2.60
2022-09-07T01:05:55.838Z,2.55
2022-09-07T01:08:22.601Z,2.60
2022-09-07T01:10:49.113Z,2.50
2022-09-07T01:13:15.418Z,2.50
2022-09-07T01:16:10.858Z,2.47
2022-09-07T01:19:35.415Z,2.58
2022-09-07T01:22:30.966Z,2.42
2022-09-07T01:25:10.457Z,2.60
2022-09-07T01:29:14.012Z,2.40
2022-09-07T01:34:00.853Z,2.60
2022-09-07T01:38:10.394Z,2.45
2022-09-07T01:41:01.372Z,2.60
2022-09-07T01:43:53.774Z,2.60
2022-09-07T01:47:17.079Z,2.50
2022-09-07T01:49:50.609Z,2.40
2022-09-07T01:53:49.496Z,2.50
2022-09-07T01:56:21.764Z,2.40
2022-09-07T01:59:15.809Z,2.50
2022-09-07T02:01:47.551Z,2.50
2022-09-07T02:04:25.154Z,2.50
2022-09-07T02:07:30.574Z,2.58
2022-09-07T02:09:59.346Z,2.42
2022-09-07T02:12:41.617Z,2.67
2022-09-07T02:15:20.773Z,2.70
2022-09-07T02:17:49.571Z,2.90
2022-09-07T02:20:23.230Z,2.80
2022-09-07T02:22:53.049Z,3.00
2022-09-07T02:25:27.076Z,3.20
2022-09-07T02:27:56.768Z,3.17
2022-09-07T02:30:23.041Z,3.20
2022-09-07T02:32:49.663Z,3.03
2022-09-07T02:35:16.076Z,3.00
2022-09-07T02:37:42.506Z,3.00
2022-09-07T02:40:10.241Z,2.87
2022-09-07T02:42:36.537Z,3.03
2022-09-07T02:45:04.815Z,2.90
2022-09-07T02:49:26.683Z,2.70
2022-09-07T02:52:20.761Z,2.42
2022-09-07T02:58:37.584Z,2.50
2022-09-07T03:01:33.005Z,2.47
2022-09-07T03:04:15.926Z,2.47
2022-09-07T03:06:54.802Z,2.35
2022-09-07T03:09:24.712Z,2.30
2022-09-07T03:11:51.022Z,2.35
2022-09-07T03:14:22.499Z,2.45
2022-09-07T03:16:54.000Z,2.50
2022-09-07T03:19:20.548Z,2.40
2022-09-07T03:21:47.022Z,2.33
2022-09-07T03:24:13.329Z,2.45
2022-09-07T03:26:47.024Z,2.40
2022-09-07T03:29:13.890Z,2.40
2022-09-07T03:31:40.178Z,2.35
2022-09-07T03:34:06.651Z,2.40
2022-09-07T03:36:33.061Z,2.40
2022-09-07T03:38:59.306Z,2.50
2022-09-07T03:41:26.520Z,2.30
2022-09-07T03:43:52.858Z,2.47
2022-09-07T03:46:19.159Z,2.37
2022-09-07T03:48:49.126Z,2.20
2022-09-07T03:51:17.077Z,2.30
2022-09-07T03:53:44.868Z,2.40
2022-09-07T03:56:17.485Z,2.30
2022-09-07T03:58:44.524Z,2.45
2022-09-07T04:01:16.700Z,2.37
2022-09-07T04:03:43.720Z,2.40
2022-09-07T04:06:10.125Z,2.40
2022-09-07T04:08:37.123Z,2.30
2022-09-07T04:11:05.047Z,2.30
2022-09-07T04:13:32.000Z,2.30
2022-09-07T04:15:58.287Z,2.33
2022-09-07T04:18:24.864Z,2.30
2022-09-07T04:20:52.098Z,2.20
2022-09-07T04:23:18.618Z,2.47
2022-09-07T04:25:48.768Z,2.40
2022-09-07T04:28:16.422Z,2.40
2022-09-07T04:30:43.654Z,2.40
2022-09-07T04:33:09.986Z,2.42
2022-09-07T04:35:39.913Z,2.40
2022-09-07T04:38:06.394Z,2.40
2022-09-07T04:40:33.503Z,2.40
2022-09-07T04:43:00.111Z,2.50
2022-09-07T04:45:26.750Z,2.60
2022-09-07T04:47:53.285Z,2.30
2022-09-07T04:50:19.552Z,2.60
2022-09-07T04:52:46.048Z,2.40
2022-09-07T04:55:12.792Z,2.50
2022-09-07T04:57:39.131Z,2.50
2022-09-07T05:00:12.653Z,2.50
2022-09-07T05:02:39.247Z,2.50
2022-09-07T05:05:06.773Z,2.40
2022-09-07T05:07:33.247Z,2.50
2022-09-07T05:09:59.599Z,2.50
2022-09-07T05:12:25.958Z,2.60
2022-09-07T05:14:52.557Z,2.50
2022-09-07T05:17:19.295Z,2.60
2022-09-07T05:19:45.929Z,2.70
2022-09-07T05:22:12.247Z,2.70
2022-09-07T05:24:38.823Z,2.60
2022-09-07T05:27:05.486Z,2.62
2022-09-07T05:32:28.102Z,2.50
2022-09-07T05:34:54.398Z,2.70
2022-09-07T05:37:20.855Z,2.50
2022-09-07T05:39:47.667Z,2.40
2022-09-07T05:42:14.267Z,2.50
2022-09-07T05:44:44.081Z,2.50
2022-09-07T05:47:11.298Z,2.72
2022-09-07T05:49:37.634Z,3.15
2022-09-07T05:52:03.939Z,4.43
2022-09-07T05:54:30.203Z,3.70
2022-09-07T05:56:56.717Z,2.90
2022-09-07T05:59:23.244Z,4.32
2022-09-07T06:01:49.630Z,3.70
2022-09-07T06:04:16.177Z,3.10
2022-09-07T06:06:47.799Z,2.90
2022-09-07T06:09:29.821Z,3.15
2022-09-07T06:11:57.021Z,2.83
2022-09-07T06:14:23.282Z,4.05
2022-09-07T06:16:49.819Z,3.65
2022-09-07T06:19:16.584Z,3.08
2022-09-07T06:21:43.058Z,3.40
2022-09-07T06:24:09.653Z,3.35
2022-09-07T06:26:36.134Z,3.70
2022-09-07T06:29:03.094Z,3.65
2022-09-07T06:31:29.561Z,3.28
2022-09-07T06:33:57.184Z,3.50
2022-09-07T06:36:26.718Z,3.20
2022-09-07T06:38:54.751Z,3.10
2022-09-07T06:44:21.622Z,2.90
2022-09-07T06:47:03.696Z,3.15
2022-09-07T06:49:30.757Z,3.33
2022-09-07T06:51:57.059Z,4.28
2022-09-07T06:57:19.744Z,3.22
2022-09-07T06:59:46.086Z,3.55
2022-09-07T07:02:15.274Z,3.10
2022-09-07T07:04:41.693Z,3.30
2022-09-07T07:07:12.031Z,3.30
2022-09-07T07:09:38.550Z,5.20
2022-09-07T07:12:04.945Z,14.80
2022-09-07T07:14:34.384Z,10.02
2022-09-07T07:17:02.731Z,13.65
2022-09-07T07:19:29.058Z,18.83
2022-09-07T07:24:52.351Z,12.15
2022-09-07T07:27:20.832Z,13.70
2022-09-07T07:29:47.416Z,6.35
2022-09-07T07:32:13.739Z,4.30
2022-09-07T07:34:40.066Z,5.50
2022-09-07T07:37:06.558Z,6.30
2022-09-07T07:42:29.250Z,5.30
2022-09-07T07:47:55.097Z,5.10
2022-09-07T07:50:36.771Z,5.12
2022-09-07T07:56:03.402Z,5.57
2022-09-07T07:58:30.451Z,7.35
2022-09-07T08:01:10.711Z,7.80
2022-09-07T08:03:38.526Z,7.62
2022-09-07T08:06:12.630Z,7.82
2022-09-07T08:08:39.119Z,8.20
2022-09-07T08:11:09.683Z,8.40
2022-09-07T08:13:36.858Z,7.62
2022-09-07T08:16:03.349Z,5.37
2022-09-07T08:18:30.582Z,4.87
2022-09-07T08:21:04.692Z,5.07
2022-09-07T08:23:31.451Z,5.75
2022-09-07T08:25:58.491Z,6.53
2022-09-07T08:28:26.474Z,6.10
2022-09-07T08:30:52.983Z,5.28
2022-09-07T08:33:19.152Z,6.87
2022-09-07T08:35:59.956Z,5.60
2022-09-07T08:38:26.840Z,5.22
2022-09-07T08:40:53.098Z,5.10
2022-09-07T08:43:49.517Z,5.30
2022-09-07T08:46:58.358Z,5.50
2022-09-07T08:50:52.806Z,5.68
2022-09-07T08:53:19.372Z,4.82
2022-09-07T08:56:09.320Z,4.65
2022-09-07T08:58:52.959Z,4.87
2022-09-07T09:01:35.974Z,4.82
2022-09-07T09:04:20.451Z,5.40
2022-09-07T09:07:05.824Z,5.70
2022-09-07T09:09:51.389Z,5.45
2022-09-07T09:12:41.682Z,5.35
2022-09-07T09:15:25.739Z,5.68
2022-09-07T09:20:59.859Z,5.82
2022-09-07T09:23:27.920Z,5.10
2022-09-07T09:25:55.853Z,5.30
2022-09-07T09:28:22.176Z,7.00
2022-09-07T09:30:48.849Z,7.07
2022-09-07T09:33:26.187Z,6.95
2022-09-07T09:35:57.308Z,6.95
2022-09-07T09:38:39.821Z,6.82
2022-09-07T09:41:11.094Z,7.15
2022-09-07T09:44:13.465Z,6.80
2022-09-07T09:46:39.782Z,5.53
2022-09-07T09:49:35.013Z,6.87
2022-09-07T09:55:17.189Z,4.50
2022-09-07T10:04:20.302Z,7.00
2022-09-07T10:06:59.966Z,5.45
2022-09-07T10:09:39.900Z,5.10
2022-09-07T10:12:07.997Z,5.30
2022-09-07T10:14:44.770Z,5.60
2022-09-07T10:20:34.648Z,3.75
2022-09-07T10:23:01.239Z,3.50
2022-09-07T10:25:40.763Z,3.55
2022-09-07T10:28:25.361Z,3.53
2022-09-07T10:31:20.395Z,3.53
2022-09-07T10:34:26.147Z,4.93
2022-09-07T10:37:08.480Z,5.05
2022-09-07T10:39:37.262Z,6.72
2022-09-07T10:42:28.542Z,6.80
2022-09-07T10:48:02.370Z,6.50
2022-09-07T10:50:51.139Z,6.10
2022-09-07T10:55:34.153Z,4.65
2022-09-07T11:03:24.955Z,6.00
2022-09-07T11:06:39.496Z,5.70
2022-09-07T11:13:04.655Z,7.68
2022-09-07T11:15:35.581Z,7.28
2022-09-07T11:18:32.459Z,6.35
2022-09-07T11:21:00.738Z,9.82
2022-09-07T11:23:36.792Z,13.25
2022-09-07T11:26:53.813Z,10.30
2022-09-07T11:29:47.688Z,11.43
2022-09-07T11:32:23.378Z,9.45
2022-09-07T11:34:58.410Z,11.85
2022-09-07T11:37:59.004Z,11.12
2022-09-07T11:40:42.921Z,10.48
2022-09-07T11:43:23.540Z,10.93
2022-09-07T11:46:58.436Z,10.40
2022-09-07T11:49:29.889Z,10.63
2022-09-07T11:52:05.697Z,10.13
2022-09-07T11:54:49.770Z,8.88
2022-09-07T11:58:56.038Z,9.07
2022-09-07T12:01:51.478Z,10.98
2022-09-07T12:05:29.182Z,11.05
2022-09-07T12:10:57.056Z,10.10
2022-09-07T12:13:38.252Z,9.45
2022-09-07T12:16:17.668Z,9.63
2022-09-07T12:20:42.801Z,10.55
2022-09-07T12:23:25.042Z,7.20
2022-09-07T12:25:51.741Z,5.90
2022-09-07T12:29:45.191Z,5.35
2022-09-07T12:35:41.672Z,5.20
2022-09-07T12:40:46.819Z,5.32
2022-09-07T12:44:13.582Z,5.35
2022-09-07T12:46:48.443Z,6.40
2022-09-07T12:54:30.962Z,5.35
2022-09-07T12:57:30.623Z,6.95
2022-09-07T13:03:52.610Z,7.03
2022-09-07T13:09:20.278Z,6.10
2022-09-07T13:11:46.816Z,5.80
2022-09-07T13:14:28.502Z,6.07
2022-09-07T13:18:47.186Z,5.78
2022-09-07T13:22:22.817Z,5.28
2022-09-07T13:24:52.811Z,5.53
2022-09-07T13:27:40.186Z,5.82
2022-09-07T13:35:44.714Z,5.43
2022-09-07T13:38:11.365Z,5.65
2022-09-07T13:40:38.827Z,5.75
2022-09-07T13:43:05.254Z,5.78
2022-09-07T13:49:11.833Z,5.90
2022-09-07T13:51:51.472Z,6.53
2022-09-07T13:54:57.921Z,7.43
2022-09-07T13:57:31.959Z,7.60
2022-09-07T13:59:58.486Z,9.15
2022-09-07T14:02:34.363Z,9.40
2022-09-07T14:05:00.829Z,11.43
2022-09-07T14:07:28.828Z,12.60
2022-09-07T14:10:20.709Z,12.55
2022-09-07T14:13:03.481Z,7.87
2022-09-07T14:15:41.656Z,7.60
2022-09-07T14:18:15.616Z,8.95
2022-09-07T14:20:47.343Z,10.38
2022-09-07T14:23:31.371Z,13.43
2022-09-07T14:26:21.875Z,13.18
2022-09-07T14:28:52.953Z,11.35
2022-09-07T14:31:20.905Z,11.75
2022-09-07T14:33:52.195Z,11.52
2022-09-07T14:36:41.803Z,12.25
2022-09-07T14:39:12.461Z,10.80
2022-09-07T14:41:40.897Z,11.85
2022-09-07T14:44:28.189Z,12.18
2022-09-07T14:46:56.967Z,10.93
2022-09-07T14:49:24.033Z,10.18
2022-09-07T14:51:52.007Z,9.70
2022-09-07T14:54:32.473Z,9.73
2022-09-07T14:57:41.390Z,7.60
2022-09-07T15:00:29.559Z,6.90
2022-09-07T15:02:57.759Z,7.22
2022-09-07T15:05:26.545Z,7.97
2022-09-07T15:08:03.873Z,8.70
2022-09-07T15:10:41.634Z,9.50
2022-09-07T15:13:27.470Z,8.65
2022-09-07T15:16:07.498Z,8.25
2022-09-07T15:18:59.433Z,7.78
2022-09-07T15:21:37.367Z,8.70
2022-09-07T15:24:07.288Z,7.62
2022-09-07T15:29:42.058Z,8.50
2022-09-07T15:32:09.902Z,8.95
2022-09-07T15:34:37.791Z,8.82
2022-09-07T15:38:01.205Z,7.50
2022-09-07T15:40:29.077Z,7.25
2022-09-07T15:43:13.629Z,8.90
2022-09-07T15:45:41.663Z,10.73
2022-09-07T15:48:16.127Z,12.05
2022-09-07T15:50:42.417Z,12.37
2022-09-07T15:54:06.679Z,10.35
2022-09-07T15:56:36.884Z,8.80
2022-09-07T15:59:03.577Z,8.40
2022-09-07T16:04:27.896Z,9.80
2022-09-07T16:06:54.699Z,11.45
2022-09-07T16:09:22.050Z,12.80
2022-09-07T16:11:50.069Z,13.13
2022-09-07T16:14:19.018Z,12.05
2022-09-07T16:19:41.959Z,9.63
2022-09-07T16:23:13.140Z,9.02
2022-09-07T16:25:41.307Z,8.60
2022-09-07T16:28:07.590Z,6.32
2022-09-07T16:30:38.792Z,5.60
2022-09-07T16:33:06.138Z,3.92
2022-09-07T16:35:32.961Z,3.70
2022-09-07T16:40:56.367Z,3.60
2022-09-07T16:43:22.995Z,3.85
2022-09-07T16:46:03.477Z,3.72
2022-09-07T16:48:31.228Z,3.67
2022-09-07T16:51:01.980Z,3.80
2022-09-07T16:53:30.138Z,3.55
2022-09-07T16:56:10.697Z,3.75
2022-09-07T16:58:39.507Z,3.85
2022-09-07T17:01:07.162Z,3.97
2022-09-07T17:03:34.177Z,4.40
2022-09-07T17:06:00.936Z,4.43
2022-09-07T17:08:27.772Z,4.70
2022-09-07T17:11:29.698Z,5.30
2022-09-07T17:13:57.636Z,5.47
2022-09-07T17:16:27.390Z,4.62
2022-09-07T17:21:52.161Z,4.37
2022-09-07T17:24:19.676Z,4.70
2022-09-07T17:26:46.413Z,4.90
2022-09-07T17:29:13.388Z,16.85
2022-09-07T17:34:37.411Z,5.60
2022-09-07T17:37:05.354Z,6.75
2022-09-07T17:39:32.318Z,5.85
2022-09-07T17:41:59.560Z,5.10
2022-09-07T17:44:29.762Z,4.32
2022-09-07T17:46:59.706Z,4.47
2022-09-07T17:49:28.298Z,4.37
2022-09-07T17:51:57.028Z,4.05
2022-09-07T17:54:25.484Z,3.90
2022-09-07T17:56:52.037Z,3.50
2022-09-07T18:02:17.694Z,3.40
2022-09-07T18:04:47.077Z,3.30
2022-09-07T18:07:13.529Z,3.40
2022-09-07T18:09:40.563Z,26.92
2022-09-07T18:12:07.281Z,3.20
2022-09-07T18:14:33.708Z,3.37
2022-09-07T18:17:00.260Z,3.70
2022-09-07T18:19:27.379Z,4.00
2022-09-07T18:21:54.549Z,3.92
2022-09-07T18:24:22.334Z,4.00
2022-09-07T18:26:51.178Z,3.80
2022-09-07T18:29:28.686Z,3.80
2022-09-07T18:31:57.348Z,3.80
2022-09-07T18:34:24.383Z,3.75
2022-09-07T18:36:51.923Z,3.60
2022-09-07T18:39:18.420Z,3.50
2022-09-07T18:41:48.353Z,3.30
2022-09-07T18:47:20.810Z,3.37
2022-09-07T18:49:48.751Z,3.70
2022-09-07T18:55:11.569Z,3.50
2022-09-07T18:57:38.206Z,3.40
2022-09-07T19:00:09.215Z,3.45
2022-09-07T19:02:35.670Z,3.40
2022-09-07T19:07:59.415Z,3.35
2022-09-07T19:10:25.994Z,3.40
2022-09-07T19:12:52.631Z,3.92
2022-09-07T19:15:21.038Z,4.90
2022-09-07T19:17:48.156Z,4.78
2022-09-07T19:20:15.933Z,4.47
2022-09-07T19:22:43.290Z,4.85
2022-09-07T19:25:11.027Z,4.60
2022-09-07T19:27:38.330Z,4.87
2022-09-07T19:30:06.471Z,4.75
2022-09-07T19:32:34.914Z,5.30
2022-09-07T19:35:01.488Z,6.15
2022-09-07T19:37:30.827Z,6.05
2022-09-07T19:40:02.641Z,7.30
2022-09-07T19:42:29.359Z,6.55
2022-09-07T19:44:57.220Z,7.00
2022-09-07T19:47:24.890Z,6.78
2022-09-07T19:49:51.808Z,6.78
2022-09-07T19:52:20.459Z,7.30
2022-09-07T19:54:47.628Z,6.60
2022-09-07T19:57:15.036Z,6.47
2022-09-07T19:59:41.288Z,5.80
2022-09-07T20:02:10.196Z,6.00
2022-09-07T20:04:36.518Z,5.80
2022-09-07T20:07:04.286Z,5.37
2022-09-07T20:09:30.904Z,5.20
2022-09-07T20:11:58.047Z,5.22
2022-09-07T20:14:24.869Z,4.93
2022-09-07T20:16:55.116Z,4.97
2022-09-07T20:19:21.525Z,5.03
2022-09-07T20:21:49.294Z,4.78
2022-09-07T20:24:21.765Z,5.10
2022-09-07T20:26:48.607Z,5.03
2022-09-07T20:29:27.202Z,5.25
2022-09-07T20:32:00.308Z,4.97
2022-09-07T20:34:30.435Z,5.65
2022-09-07T20:36:57.311Z,5.55
2022-09-07T20:39:24.350Z,5.65
2022-09-07T20:41:51.170Z,5.32
2022-09-07T20:44:19.170Z,4.78
2022-09-07T20:46:45.714Z,4.72
2022-09-07T20:49:12.206Z,4.45
2022-09-07T20:51:38.879Z,4.60
2022-09-07T20:54:06.628Z,4.30
2022-09-07T20:56:33.477Z,4.30
2022-09-07T20:59:00.981Z,4.30
2022-09-07T21:01:28.791Z,4.57
2022-09-07T21:03:56.776Z,4.85
2022-09-07T21:06:23.662Z,4.87
2022-09-07T21:08:54.477Z,4.12
2022-09-07T21:11:22.988Z,4.18
2022-09-07T21:13:56.858Z,4.87
2022-09-07T21:16:23.538Z,5.00
2022-09-07T21:18:55.101Z,5.32
2022-09-07T21:21:22.953Z,5.45
2022-09-07T21:23:53.600Z,5.15
2022-09-07T21:26:20.368Z,5.10
2022-09-07T21:28:47.519Z,4.90
2022-09-07T21:31:14.394Z,4.90
2022-09-07T21:33:41.926Z,5.00
2022-09-07T21:36:09.997Z,4.87
2022-09-07T21:38:37.044Z,5.00
2022-09-07T21:41:15.205Z,5.05
2022-09-07T21:43:41.935Z,4.82
2022-09-07T21:46:09.874Z,5.00
2022-09-07T21:48:36.268Z,4.70
2022-09-07T21:51:03.383Z,4.43
2022-09-07T21:53:30.054Z,4.72
2022-09-07T21:56:00.865Z,4.00
2022-09-07T21:58:27.806Z,4.07
2022-09-07T22:00:54.919Z,4.10
2022-09-07T22:03:21.382Z,3.90
2022-09-07T22:05:47.659Z,4.00
2022-09-07T22:08:14.072Z,4.25
2022-09-07T22:10:41.289Z,4.07
2022-09-07T22:13:07.519Z,4.10
2022-09-07T22:15:36.988Z,3.75
2022-09-07T22:18:07.772Z,3.75
2022-09-07T22:20:34.230Z,3.92
2022-09-07T22:23:00.618Z,3.62
2022-09-07T22:25:26.816Z,3.65
2022-09-07T22:27:53.381Z,4.03
2022-09-07T22:30:19.717Z,4.03
2022-09-07T22:32:49.601Z,4.50
2022-09-07T22:35:17.553Z,4.15
2022-09-07T22:37:43.925Z,4.22
2022-09-07T22:40:11.759Z,4.32
2022-09-07T22:42:38.628Z,4.35
2022-09-07T22:45:06.208Z,4.55
2022-09-07T22:47:32.634Z,4.47
2022-09-07T22:49:59.387Z,3.87
2022-09-07T22:52:25.893Z,3.47
2022-09-07T22:54:52.125Z,3.80
2022-09-07T22:57:18.451Z,3.75
2022-09-07T22:59:44.643Z,3.95
2022-09-07T23:02:10.972Z,3.78
2022-09-07T23:04:37.304Z,3.67
2022-09-07T23:07:06.045Z,3.70
2022-09-07T23:09:32.217Z,3.75
2022-09-07T23:11:58.580Z,3.62
2022-09-07T23:14:24.910Z,3.30
2022-09-07T23:16:51.344Z,3.10
2022-09-07T23:19:19.313Z,3.00
2022-09-07T23:21:45.618Z,3.00
2022-09-07T23:24:13.329Z,3.08
2022-09-07T23:26:39.938Z,3.00
2022-09-07T23:29:06.368Z,3.28
2022-09-07T23:31:34.086Z,3.45
2022-09-07T23:34:01.058Z,3.45
2022-09-07T23:36:27.346Z,3.78
2022-09-07T23:38:55.602Z,4.00
2022-09-07T23:41:22.419Z,4.10
2022-09-07T23:43:48.773Z,4.00
2022-09-07T23:46:15.122Z,3.83
2022-09-07T23:48:44.790Z,4.20
2022-09-07T23:51:11.643Z,4.25
2022-09-07T23:53:38.165Z,4.50
2022-09-07T23:56:04.928Z,5.07
2022-09-07T23:58:31.082Z,5.53
