createdAt,value
2019-03-03T00:00:03.754Z,10.64
2019-03-03T00:01:03.770Z,10.63
2019-03-03T00:02:03.797Z,10.60
2019-03-03T00:03:03.792Z,10.64
2019-03-03T00:04:03.801Z,10.55
2019-03-03T00:05:03.818Z,10.59
2019-03-03T00:06:03.840Z,10.59
2019-03-03T00:07:03.844Z,10.59
2019-03-03T00:08:03.856Z,10.55
2019-03-03T00:09:03.869Z,10.48
2019-03-03T00:10:03.879Z,10.47
2019-03-03T00:11:03.899Z,10.59
2019-03-03T00:12:03.900Z,10.61
2019-03-03T00:13:03.922Z,10.61
2019-03-03T00:14:03.938Z,10.64
2019-03-03T00:15:03.936Z,10.61
2019-03-03T00:16:03.955Z,10.52
2019-03-03T00:17:03.967Z,10.56
2019-03-03T00:18:03.978Z,10.51
2019-03-03T00:19:03.993Z,10.51
2019-03-03T00:20:04.000Z,10.52
2019-03-03T00:21:04.015Z,10.47
2019-03-03T00:22:04.033Z,10.51
2019-03-03T00:23:04.041Z,10.66
2019-03-03T00:24:04.057Z,10.59
2019-03-03T00:25:04.064Z,10.63
2019-03-03T00:26:04.193Z,10.60
2019-03-03T00:27:04.107Z,10.47
2019-03-03T00:28:04.102Z,10.59
2019-03-03T00:29:04.113Z,10.63
2019-03-03T00:30:04.126Z,10.60
2019-03-03T00:31:04.136Z,10.47
2019-03-03T00:32:04.148Z,10.56
2019-03-03T00:33:04.160Z,10.59
2019-03-03T00:34:04.189Z,10.61
2019-03-03T00:35:04.185Z,10.63
2019-03-03T00:36:04.251Z,10.56
2019-03-03T00:37:04.213Z,10.56
2019-03-03T00:38:04.230Z,10.59
2019-03-03T00:39:04.237Z,10.59
2019-03-03T00:40:04.254Z,10.61
2019-03-03T00:41:04.266Z,10.59
2019-03-03T00:42:04.272Z,10.64
2019-03-03T00:43:04.289Z,10.60
2019-03-03T00:44:04.301Z,10.52
2019-03-03T00:45:04.318Z,10.59
2019-03-03T00:46:04.330Z,10.56
2019-03-03T00:47:04.334Z,10.66
2019-03-03T00:48:04.357Z,10.59
2019-03-03T00:49:04.360Z,10.71
2019-03-03T00:50:04.379Z,10.56
2019-03-03T00:51:04.390Z,10.59
2019-03-03T00:52:04.410Z,10.61
2019-03-03T00:53:04.414Z,10.59
2019-03-03T00:54:04.424Z,10.63
2019-03-03T00:55:04.441Z,10.61
2019-03-03T00:56:04.478Z,10.60
2019-03-03T00:57:04.468Z,10.61
2019-03-03T00:58:04.496Z,10.63
2019-03-03T00:59:04.505Z,10.61
2019-03-03T01:00:04.501Z,10.61
2019-03-03T01:01:04.530Z,10.59
2019-03-03T01:02:04.523Z,10.64
2019-03-03T01:03:04.544Z,10.63
2019-03-03T01:04:04.546Z,10.56
2019-03-03T01:05:04.563Z,10.55
2019-03-03T01:06:04.577Z,10.64
2019-03-03T01:07:04.588Z,10.66
2019-03-03T01:08:04.594Z,10.67
2019-03-03T01:09:04.610Z,10.59
2019-03-03T01:10:04.629Z,10.64
2019-03-03T01:11:04.639Z,10.64
2019-03-03T01:12:04.660Z,10.66
2019-03-03T01:13:04.663Z,10.64
2019-03-03T01:14:04.685Z,10.59
2019-03-03T01:15:04.757Z,10.60
2019-03-03T01:16:04.696Z,10.60
2019-03-03T01:17:04.706Z,10.68
2019-03-03T01:18:04.721Z,10.61
2019-03-03T01:19:04.739Z,10.56
2019-03-03T01:20:05.045Z,10.63
2019-03-03T01:21:04.765Z,10.63
2019-03-03T01:22:04.784Z,10.64
2019-03-03T01:23:04.791Z,10.59
2019-03-03T01:24:04.806Z,10.67
2019-03-03T01:25:04.806Z,10.63
2019-03-03T01:26:04.819Z,10.66
2019-03-03T01:27:04.841Z,10.66
2019-03-03T01:28:04.851Z,10.61
2019-03-03T01:29:06.328Z,10.70
2019-03-03T01:30:04.884Z,10.68
2019-03-03T01:31:04.947Z,10.64
2019-03-03T01:32:04.907Z,10.59
2019-03-03T01:33:04.928Z,10.64
2019-03-03T01:34:04.960Z,10.63
2019-03-03T01:35:04.937Z,10.63
2019-03-03T01:36:04.946Z,10.63
2019-03-03T01:37:04.962Z,10.64
2019-03-03T01:38:04.984Z,10.66
2019-03-03T01:39:04.984Z,10.53
2019-03-03T01:40:05.005Z,10.64
2019-03-03T01:41:06.339Z,10.52
2019-03-03T01:42:05.032Z,10.55
2019-03-03T01:43:05.035Z,10.55
2019-03-03T01:44:05.045Z,10.59
2019-03-03T01:45:05.059Z,10.66
2019-03-03T01:46:05.075Z,10.61
2019-03-03T01:47:05.088Z,10.64
2019-03-03T01:48:05.094Z,10.63
2019-03-03T01:49:05.106Z,10.66
2019-03-03T01:50:05.123Z,10.61
2019-03-03T01:51:05.141Z,10.64
2019-03-03T01:52:05.143Z,10.63
2019-03-03T01:53:05.159Z,10.59
2019-03-03T01:54:05.168Z,10.63
2019-03-03T01:55:05.180Z,10.63
2019-03-03T01:56:05.201Z,10.61
2019-03-03T01:57:05.210Z,10.63
2019-03-03T01:58:05.219Z,10.63
2019-03-03T01:59:05.236Z,10.70
2019-03-03T02:00:05.246Z,10.63
2019-03-03T02:01:05.256Z,10.66
2019-03-03T02:02:05.268Z,10.64
2019-03-03T02:03:05.290Z,10.63
2019-03-03T02:04:05.299Z,10.66
2019-03-03T02:05:05.318Z,10.60
2019-03-03T02:06:05.323Z,10.64
2019-03-03T02:07:05.345Z,10.71
2019-03-03T02:08:05.344Z,10.64
2019-03-03T02:09:05.363Z,10.64
2019-03-03T02:10:05.367Z,10.61
2019-03-03T02:11:05.408Z,10.67
2019-03-03T02:12:05.424Z,10.67
2019-03-03T02:13:05.402Z,10.59
2019-03-03T02:14:05.419Z,10.61
2019-03-03T02:15:05.471Z,10.63
2019-03-03T02:16:05.439Z,10.66
2019-03-03T02:17:05.457Z,10.66
2019-03-03T02:18:05.465Z,10.60
2019-03-03T02:19:05.487Z,10.63
2019-03-03T02:20:05.503Z,10.66
2019-03-03T02:21:05.506Z,10.64
2019-03-03T02:22:05.518Z,10.56
2019-03-03T02:23:05.528Z,10.66
2019-03-03T02:24:05.541Z,10.63
2019-03-03T02:25:05.558Z,10.61
2019-03-03T02:26:05.571Z,10.61
2019-03-03T02:27:05.585Z,10.63
2019-03-03T02:28:05.592Z,10.64
2019-03-03T02:29:05.602Z,10.67
2019-03-03T02:30:05.621Z,10.61
2019-03-03T02:31:05.633Z,10.68
2019-03-03T02:32:05.647Z,10.63
2019-03-03T02:33:05.667Z,10.66
2019-03-03T02:34:05.683Z,10.63
2019-03-03T02:35:05.677Z,10.66
2019-03-03T02:36:05.766Z,10.64
2019-03-03T02:37:05.710Z,10.60
2019-03-03T02:38:05.718Z,10.71
2019-03-03T02:39:05.741Z,10.67
2019-03-03T02:40:05.739Z,10.66
2019-03-03T02:41:06.063Z,10.63
2019-03-03T02:42:05.766Z,10.63
2019-03-03T02:43:05.778Z,10.64
2019-03-03T02:44:05.832Z,10.63
2019-03-03T02:45:05.808Z,10.63
2019-03-03T02:46:05.843Z,10.63
2019-03-03T02:47:05.838Z,10.68
2019-03-03T02:48:05.842Z,10.61
2019-03-03T02:49:05.853Z,10.63
2019-03-03T02:50:05.864Z,10.63
2019-03-03T02:51:05.894Z,10.70
2019-03-03T02:52:05.902Z,10.63
2019-03-03T02:53:05.906Z,10.66
2019-03-03T02:54:05.927Z,10.71
2019-03-03T02:55:05.926Z,10.64
2019-03-03T02:56:05.941Z,10.64
2019-03-03T02:57:05.953Z,10.71
2019-03-03T02:58:05.987Z,10.64
2019-03-03T02:59:05.995Z,10.64
2019-03-03T03:00:05.994Z,10.60
2019-03-03T03:01:06.024Z,10.68
2019-03-03T03:02:06.032Z,10.66
2019-03-03T03:03:06.035Z,10.64
2019-03-03T03:04:06.038Z,10.61
2019-03-03T03:05:06.055Z,10.61
2019-03-03T03:06:06.080Z,10.61
2019-03-03T03:07:06.077Z,10.66
2019-03-03T03:08:06.119Z,10.68
2019-03-03T03:09:06.128Z,10.61
2019-03-03T03:10:06.145Z,10.60
2019-03-03T03:11:06.122Z,10.66
2019-03-03T03:12:06.139Z,10.67
2019-03-03T03:13:06.155Z,10.66
2019-03-03T03:14:06.178Z,10.66
2019-03-03T03:15:06.180Z,10.64
2019-03-03T03:16:06.185Z,10.63
2019-03-03T03:17:06.222Z,10.61
2019-03-03T03:18:06.216Z,10.61
2019-03-03T03:19:06.225Z,10.51
2019-03-03T03:20:06.248Z,10.59
2019-03-03T03:21:06.253Z,10.64
2019-03-03T03:22:06.260Z,10.56
2019-03-03T03:23:06.276Z,10.56
2019-03-03T03:24:06.287Z,10.60
2019-03-03T03:25:06.298Z,10.59
2019-03-03T03:26:06.320Z,10.52
2019-03-03T03:27:07.313Z,10.52
2019-03-03T03:28:06.338Z,10.53
2019-03-03T03:29:06.348Z,10.55
2019-03-03T03:30:06.374Z,10.51
2019-03-03T03:31:06.383Z,10.51
2019-03-03T03:32:06.403Z,10.61
2019-03-03T03:33:06.396Z,10.60
2019-03-03T03:34:06.414Z,10.63
2019-03-03T03:35:06.427Z,10.51
2019-03-03T03:36:06.435Z,10.61
2019-03-03T03:37:06.452Z,10.60
2019-03-03T03:38:06.460Z,10.61
2019-03-03T03:39:06.476Z,10.55
2019-03-03T03:40:06.494Z,10.53
2019-03-03T03:41:06.495Z,10.68
2019-03-03T03:42:06.503Z,10.64
2019-03-03T03:43:06.524Z,10.64
2019-03-03T03:44:06.536Z,10.61
2019-03-03T03:45:06.556Z,10.59
2019-03-03T03:46:06.561Z,10.61
2019-03-03T03:47:06.577Z,10.63
2019-03-03T03:48:06.590Z,10.64
2019-03-03T03:49:06.644Z,10.63
2019-03-03T03:50:06.636Z,10.66
2019-03-03T03:51:06.658Z,10.60
2019-03-03T03:52:06.643Z,10.59
2019-03-03T03:53:06.642Z,10.61
2019-03-03T03:54:06.664Z,10.66
2019-03-03T03:55:06.670Z,10.73
2019-03-03T03:56:06.678Z,10.73
2019-03-03T03:57:06.695Z,10.71
2019-03-03T03:58:06.704Z,10.68
2019-03-03T03:59:06.719Z,10.74
2019-03-03T04:00:06.727Z,10.78
2019-03-03T04:01:06.750Z,10.71
2019-03-03T04:02:06.755Z,10.67
2019-03-03T04:03:06.813Z,10.76
2019-03-03T04:04:06.779Z,10.74
2019-03-03T04:05:06.789Z,10.73
2019-03-03T04:06:06.808Z,10.73
2019-03-03T04:07:06.843Z,10.68
2019-03-03T04:08:06.839Z,10.70
2019-03-03T04:09:06.850Z,10.73
2019-03-03T04:10:06.864Z,10.73
2019-03-03T04:11:06.877Z,10.68
2019-03-03T04:12:06.894Z,10.71
2019-03-03T04:13:06.889Z,10.71
2019-03-03T04:14:06.904Z,10.70
2019-03-03T04:15:06.940Z,10.79
2019-03-03T04:16:06.936Z,10.73
2019-03-03T04:17:06.954Z,10.71
2019-03-03T04:18:06.949Z,10.78
2019-03-03T04:19:06.965Z,10.68
2019-03-03T04:20:06.977Z,10.74
2019-03-03T04:21:07.009Z,10.74
2019-03-03T04:22:07.007Z,10.74
2019-03-03T04:23:07.017Z,10.73
2019-03-03T04:24:07.029Z,10.70
2019-03-03T04:25:07.037Z,10.76
2019-03-03T04:26:07.049Z,10.71
2019-03-03T04:27:07.064Z,10.76
2019-03-03T04:28:07.071Z,10.79
2019-03-03T04:29:07.102Z,10.74
2019-03-03T04:30:07.102Z,10.71
2019-03-03T04:31:07.118Z,10.79
2019-03-03T04:32:07.125Z,10.73
2019-03-03T04:33:07.143Z,10.71
2019-03-03T04:34:07.154Z,10.74
2019-03-03T04:35:07.162Z,10.78
2019-03-03T04:36:07.179Z,10.73
2019-03-03T04:37:07.199Z,10.78
2019-03-03T04:38:07.209Z,10.78
2019-03-03T04:39:07.217Z,10.79
2019-03-03T04:40:07.250Z,10.78
2019-03-03T04:41:07.238Z,10.73
2019-03-03T04:42:07.256Z,10.74
2019-03-03T04:43:07.271Z,10.73
2019-03-03T04:44:07.283Z,10.70
2019-03-03T04:45:07.299Z,10.76
2019-03-03T04:46:07.304Z,10.71
2019-03-03T04:47:07.313Z,10.76
2019-03-03T04:48:07.333Z,10.66
2019-03-03T04:49:07.381Z,10.64
2019-03-03T04:50:07.405Z,10.60
2019-03-03T04:51:07.369Z,10.60
2019-03-03T04:52:07.370Z,10.59
2019-03-03T04:53:07.398Z,10.48
2019-03-03T04:54:07.399Z,10.52
2019-03-03T04:55:07.401Z,10.51
2019-03-03T04:56:07.412Z,10.47
2019-03-03T04:57:07.430Z,10.48
2019-03-03T04:58:07.439Z,10.52
2019-03-03T04:59:07.472Z,10.36
2019-03-03T05:00:07.464Z,10.40
2019-03-03T05:01:07.480Z,10.25
2019-03-03T05:02:07.493Z,10.40
2019-03-03T05:03:07.505Z,10.25
2019-03-03T05:04:07.513Z,10.27
2019-03-03T05:05:07.534Z,10.33
2019-03-03T05:06:07.536Z,10.26
2019-03-03T05:07:07.552Z,10.25
2019-03-03T05:08:07.568Z,10.18
2019-03-03T05:09:07.572Z,10.27
2019-03-03T05:10:07.586Z,10.12
2019-03-03T05:11:07.599Z,10.12
2019-03-03T05:12:07.619Z,10.18
2019-03-03T05:13:07.621Z,10.14
2019-03-03T05:14:07.637Z,10.17
2019-03-03T05:15:07.647Z,10.17
2019-03-03T05:16:07.662Z,10.11
2019-03-03T05:17:08.779Z,10.14
2019-03-03T05:18:07.685Z,10.14
2019-03-03T05:19:07.697Z,10.11
2019-03-03T05:20:07.726Z,10.07
2019-03-03T05:21:07.722Z,10.01
2019-03-03T05:22:07.795Z,10.08
2019-03-03T05:23:07.753Z,10.04
2019-03-03T05:24:07.761Z,10.05
2019-03-03T05:25:07.770Z,10.02
2019-03-03T05:26:07.782Z,10.09
2019-03-03T05:27:07.792Z,10.08
2019-03-03T05:28:07.815Z,10.08
2019-03-03T05:29:07.817Z,10.05
2019-03-03T05:30:07.828Z,10.02
2019-03-03T05:31:07.844Z,10.09
2019-03-03T05:32:07.855Z,10.11
2019-03-03T05:33:07.871Z,9.94
2019-03-03T05:34:07.880Z,10.02
2019-03-03T05:35:07.896Z,10.07
2019-03-03T05:36:07.902Z,9.97
2019-03-03T05:37:07.914Z,10.01
2019-03-03T05:38:07.942Z,10.02
2019-03-03T05:39:07.966Z,9.96
2019-03-03T05:40:07.962Z,10.02
2019-03-03T05:41:07.973Z,9.91
2019-03-03T05:42:07.973Z,9.99
2019-03-03T05:43:07.995Z,9.93
2019-03-03T05:44:08.011Z,9.96
2019-03-03T05:45:08.017Z,9.96
2019-03-03T05:46:08.034Z,9.99
2019-03-03T05:47:08.049Z,9.97
2019-03-03T05:48:08.050Z,9.99
2019-03-03T05:49:08.062Z,9.93
2019-03-03T05:50:08.076Z,10.02
2019-03-03T05:51:08.083Z,9.91
2019-03-03T05:52:08.102Z,9.94
2019-03-03T05:53:08.118Z,9.94
2019-03-03T05:54:08.136Z,9.96
2019-03-03T05:55:08.137Z,9.97
2019-03-03T05:56:08.171Z,9.96
2019-03-03T05:57:08.164Z,9.96
2019-03-03T05:58:08.199Z,9.91
2019-03-03T05:59:08.194Z,9.90
2019-03-03T06:00:08.196Z,9.93
2019-03-03T06:01:08.212Z,9.91
2019-03-03T06:02:08.229Z,9.93
2019-03-03T06:03:08.232Z,10.02
2019-03-03T06:04:08.246Z,9.94
2019-03-03T06:05:08.262Z,10.02
2019-03-03T06:06:08.270Z,10.01
2019-03-03T06:07:08.322Z,9.89
2019-03-03T06:08:08.292Z,9.91
2019-03-03T06:09:08.310Z,9.96
2019-03-03T06:10:08.317Z,9.94
2019-03-03T06:11:08.335Z,9.99
2019-03-03T06:12:08.344Z,9.96
2019-03-03T06:13:08.352Z,9.90
2019-03-03T06:14:08.372Z,9.93
2019-03-03T06:15:08.383Z,9.89
2019-03-03T06:16:08.388Z,9.93
2019-03-03T06:17:08.403Z,9.90
2019-03-03T06:18:08.416Z,9.75
2019-03-03T06:19:08.426Z,9.79
2019-03-03T06:20:08.439Z,9.83
2019-03-03T06:21:08.452Z,9.81
2019-03-03T06:22:08.464Z,9.84
2019-03-03T06:23:08.475Z,9.76
2019-03-03T06:24:08.540Z,9.79
2019-03-03T06:25:08.513Z,9.76
2019-03-03T06:26:08.512Z,9.84
2019-03-03T06:27:08.522Z,9.81
2019-03-03T06:28:08.550Z,9.87
2019-03-03T06:29:08.547Z,9.83
2019-03-03T06:30:08.566Z,9.79
2019-03-03T06:32:08.588Z,9.74
2019-03-03T06:33:08.604Z,9.76
2019-03-03T06:34:08.617Z,9.75
2019-03-03T06:35:08.620Z,9.69
2019-03-03T06:36:08.632Z,9.79
2019-03-03T06:37:08.641Z,9.78
2019-03-03T06:38:08.663Z,9.76
2019-03-03T06:39:08.668Z,9.78
2019-03-03T06:40:08.679Z,9.72
2019-03-03T06:41:08.696Z,9.74
2019-03-03T06:42:08.704Z,9.76
2019-03-03T06:43:08.713Z,9.74
2019-03-03T06:44:08.769Z,9.75
2019-03-03T06:45:08.744Z,9.75
2019-03-03T06:46:08.757Z,9.76
2019-03-03T06:47:08.763Z,9.75
2019-03-03T06:48:08.774Z,9.72
2019-03-03T06:49:08.787Z,9.76
2019-03-03T06:50:08.798Z,9.75
2019-03-03T06:51:08.812Z,9.86
2019-03-03T06:52:08.829Z,9.81
2019-03-03T06:53:08.835Z,9.79
2019-03-03T06:54:08.847Z,9.81
2019-03-03T06:55:08.858Z,9.81
2019-03-03T06:56:08.905Z,9.78
2019-03-03T06:57:08.955Z,9.79
2019-03-03T06:58:08.898Z,9.75
2019-03-03T06:59:08.911Z,9.76
2019-03-03T07:00:10.201Z,9.78
2019-03-03T07:01:08.942Z,9.78
2019-03-03T07:02:09.006Z,9.79
2019-03-03T07:03:08.953Z,9.78
2019-03-03T07:04:08.965Z,9.93
2019-03-03T07:05:08.977Z,9.78
2019-03-03T07:06:08.990Z,9.93
2019-03-03T07:07:09.011Z,9.87
2019-03-03T07:08:09.016Z,9.87
2019-03-03T07:09:09.025Z,9.81
2019-03-03T07:10:09.041Z,9.90
2019-03-03T07:11:10.096Z,9.83
2019-03-03T07:12:09.061Z,9.91
2019-03-03T07:13:09.076Z,9.81
2019-03-03T07:14:09.089Z,9.78
2019-03-03T07:15:09.099Z,9.86
2019-03-03T07:16:09.110Z,9.87
2019-03-03T07:17:09.126Z,9.90
2019-03-03T07:18:09.145Z,9.94
2019-03-03T07:19:09.146Z,9.79
2019-03-03T07:20:09.162Z,9.87
2019-03-03T07:21:09.187Z,9.78
2019-03-03T07:22:09.181Z,9.78
2019-03-03T07:23:09.195Z,9.75
2019-03-03T07:24:09.205Z,9.84
2019-03-03T07:25:09.245Z,9.79
2019-03-03T07:26:09.239Z,9.76
2019-03-03T07:27:09.275Z,9.87
2019-03-03T07:28:09.255Z,9.83
2019-03-03T07:29:09.269Z,9.86
2019-03-03T07:30:09.286Z,9.79
2019-03-03T07:31:09.289Z,9.78
2019-03-03T07:32:09.308Z,9.79
2019-03-03T07:33:09.314Z,9.81
2019-03-03T07:34:09.335Z,9.90
2019-03-03T07:35:09.337Z,9.78
2019-03-03T07:36:09.351Z,9.83
2019-03-03T07:37:09.365Z,9.76
2019-03-03T07:38:09.376Z,9.90
2019-03-03T07:39:09.389Z,9.87
2019-03-03T07:40:09.402Z,9.76
2019-03-03T07:41:09.413Z,9.86
2019-03-03T07:42:09.437Z,9.87
2019-03-03T07:43:09.436Z,9.90
2019-03-03T07:44:09.447Z,9.79
2019-03-03T07:45:09.469Z,9.86
2019-03-03T07:46:09.482Z,9.89
2019-03-03T07:47:09.483Z,9.90
2019-03-03T07:48:09.507Z,9.93
2019-03-03T07:49:09.517Z,9.89
2019-03-03T07:50:09.521Z,9.93
2019-03-03T07:51:09.530Z,9.94
2019-03-03T07:52:09.549Z,9.99
2019-03-03T07:53:09.563Z,9.94
2019-03-03T07:54:09.580Z,9.94
2019-03-03T07:55:09.596Z,9.93
2019-03-03T07:56:09.601Z,9.91
2019-03-03T07:57:09.610Z,9.96
2019-03-03T07:58:09.618Z,10.01
2019-03-03T07:59:10.050Z,10.02
2019-03-03T08:00:09.653Z,10.09
2019-03-03T08:01:09.675Z,9.96
2019-03-03T08:02:09.715Z,10.02
2019-03-03T08:03:09.680Z,10.07
2019-03-03T08:04:09.692Z,10.02
2019-03-03T08:05:09.850Z,10.08
2019-03-03T08:06:09.724Z,10.09
2019-03-03T08:07:09.740Z,10.02
2019-03-03T08:08:09.744Z,10.07
2019-03-03T08:09:09.760Z,9.97
2019-03-03T08:10:09.770Z,9.99
2019-03-03T08:11:09.773Z,10.12
2019-03-03T08:12:09.796Z,10.01
2019-03-03T08:13:09.863Z,10.02
2019-03-03T08:14:09.819Z,10.02
2019-03-03T08:15:09.875Z,10.12
2019-03-03T08:16:10.892Z,10.09
2019-03-03T08:17:09.853Z,10.14
2019-03-03T08:18:09.872Z,10.11
2019-03-03T08:19:09.873Z,10.09
2019-03-03T08:20:09.887Z,10.15
2019-03-03T08:21:09.899Z,10.05
2019-03-03T08:22:09.961Z,10.05
2019-03-03T08:23:09.928Z,10.05
2019-03-03T08:24:09.938Z,10.08
2019-03-03T08:25:09.954Z,10.11
2019-03-03T08:26:09.967Z,10.09
2019-03-03T08:27:09.981Z,10.04
2019-03-03T08:28:09.993Z,10.08
2019-03-03T08:29:10.006Z,10.11
2019-03-03T08:30:10.043Z,10.11
2019-03-03T08:31:10.029Z,10.17
2019-03-03T08:32:10.044Z,10.20
2019-03-03T08:33:10.051Z,10.17
2019-03-03T08:34:10.060Z,10.11
2019-03-03T08:35:10.071Z,10.14
2019-03-03T08:36:10.082Z,10.20
2019-03-03T08:37:10.114Z,10.14
2019-03-03T08:38:10.114Z,10.18
2019-03-03T08:39:10.132Z,10.17
2019-03-03T08:40:10.437Z,10.23
2019-03-03T08:41:10.154Z,10.18
2019-03-03T08:42:10.163Z,10.20
2019-03-03T08:43:10.177Z,10.11
2019-03-03T08:44:10.184Z,10.18
2019-03-03T08:45:10.194Z,10.14
2019-03-03T08:46:10.210Z,10.11
2019-03-03T08:47:10.221Z,10.18
2019-03-03T08:48:10.244Z,10.25
2019-03-03T08:49:10.252Z,10.25
2019-03-03T08:50:10.272Z,10.23
2019-03-03T08:51:10.267Z,10.20
2019-03-03T08:52:10.295Z,10.25
2019-03-03T08:53:10.298Z,10.27
2019-03-03T08:54:10.313Z,10.27
2019-03-03T08:55:10.316Z,10.32
2019-03-03T08:56:10.332Z,10.26
2019-03-03T08:57:10.351Z,10.27
2019-03-03T08:58:10.363Z,10.23
2019-03-03T08:59:10.368Z,10.29
2019-03-03T09:00:10.379Z,10.25
2019-03-03T09:01:10.394Z,10.27
2019-03-03T09:02:10.431Z,10.27
2019-03-03T09:03:10.431Z,10.30
2019-03-03T09:04:10.465Z,10.29
2019-03-03T09:05:10.453Z,10.27
2019-03-03T09:06:10.457Z,10.26
2019-03-03T09:07:10.474Z,10.29
2019-03-03T09:08:10.488Z,10.29
2019-03-03T09:09:10.491Z,10.25
2019-03-03T09:10:10.513Z,10.30
2019-03-03T09:11:10.515Z,10.26
2019-03-03T09:12:10.528Z,10.25
2019-03-03T09:13:10.541Z,10.17
2019-03-03T09:14:10.556Z,10.22
2019-03-03T09:15:10.563Z,10.20
2019-03-03T09:16:10.582Z,10.20
2019-03-03T09:17:10.591Z,10.14
2019-03-03T09:18:10.612Z,10.25
2019-03-03T09:19:10.616Z,10.25
2019-03-03T09:20:10.641Z,10.27
2019-03-03T09:21:10.640Z,10.23
2019-03-03T09:22:10.657Z,10.22
2019-03-03T09:23:10.670Z,10.20
2019-03-03T09:24:10.680Z,10.23
2019-03-03T09:25:10.692Z,10.25
2019-03-03T09:26:10.706Z,10.32
2019-03-03T09:27:10.741Z,10.23
2019-03-03T09:28:11.317Z,10.27
2019-03-03T09:29:10.747Z,10.26
2019-03-03T09:30:10.757Z,10.36
2019-03-03T09:31:10.774Z,10.23
2019-03-03T09:32:10.779Z,10.26
2019-03-03T09:33:10.793Z,10.26
2019-03-03T09:34:10.805Z,10.32
2019-03-03T09:35:10.877Z,10.38
2019-03-03T09:36:10.839Z,10.34
2019-03-03T09:37:10.846Z,10.36
2019-03-03T09:38:10.879Z,10.34
2019-03-03T09:39:10.862Z,10.38
2019-03-03T09:40:10.911Z,10.40
2019-03-03T09:41:10.890Z,10.38
2019-03-03T09:42:10.910Z,10.38
2019-03-03T09:43:11.136Z,10.42
2019-03-03T09:44:10.946Z,10.40
2019-03-03T09:45:10.937Z,10.38
2019-03-03T09:46:10.950Z,10.38
2019-03-03T09:47:10.965Z,10.47
2019-03-03T09:48:11.009Z,10.44
2019-03-03T09:49:10.986Z,10.38
2019-03-03T09:50:11.004Z,10.47
2019-03-03T09:51:11.013Z,10.52
2019-03-03T09:52:11.039Z,10.52
2019-03-03T09:53:11.048Z,10.47
2019-03-03T09:54:11.050Z,10.47
2019-03-03T09:55:11.063Z,10.48
2019-03-03T09:56:11.076Z,10.53
2019-03-03T09:57:11.088Z,10.55
2019-03-03T09:58:11.102Z,10.59
2019-03-03T09:59:11.113Z,10.67
2019-03-03T10:00:11.127Z,10.60
2019-03-03T10:01:11.151Z,10.56
2019-03-03T10:02:11.154Z,10.61
2019-03-03T10:03:11.167Z,10.55
2019-03-03T10:04:11.212Z,10.68
2019-03-03T10:05:11.195Z,10.66
2019-03-03T10:06:11.200Z,10.55
2019-03-03T10:07:11.263Z,10.59
2019-03-03T10:08:11.292Z,10.63
2019-03-03T10:09:11.274Z,10.64
2019-03-03T10:10:11.257Z,10.63
2019-03-03T10:11:11.259Z,10.70
2019-03-03T10:12:11.272Z,10.64
2019-03-03T10:13:11.289Z,10.63
2019-03-03T10:14:11.301Z,10.64
2019-03-03T10:15:11.332Z,10.74
2019-03-03T10:16:11.333Z,10.78
2019-03-03T10:17:11.338Z,10.73
2019-03-03T10:18:11.350Z,10.76
2019-03-03T10:19:11.384Z,10.73
2019-03-03T10:20:11.377Z,10.76
2019-03-03T10:21:11.407Z,10.68
2019-03-03T10:22:11.404Z,10.76
2019-03-03T10:23:11.412Z,10.70
2019-03-03T10:24:11.445Z,10.74
2019-03-03T10:25:11.435Z,10.74
2019-03-03T10:26:11.458Z,10.71
2019-03-03T10:27:11.458Z,10.84
2019-03-03T10:28:11.479Z,10.84
2019-03-03T10:29:11.496Z,10.81
2019-03-03T10:30:11.508Z,10.76
2019-03-03T10:31:11.519Z,10.84
2019-03-03T10:32:11.527Z,10.81
2019-03-03T10:33:11.536Z,10.82
2019-03-03T10:34:11.562Z,10.79
2019-03-03T10:35:11.560Z,10.85
2019-03-03T10:36:11.603Z,10.82
2019-03-03T10:37:11.588Z,10.84
2019-03-03T10:38:11.621Z,10.89
2019-03-03T10:39:11.642Z,10.82
2019-03-03T10:40:11.622Z,10.86
2019-03-03T10:41:11.650Z,10.84
2019-03-03T10:42:11.709Z,10.89
2019-03-03T10:43:11.672Z,10.84
2019-03-03T10:44:11.683Z,10.94
2019-03-03T10:45:11.695Z,10.99
2019-03-03T10:46:11.701Z,10.92
2019-03-03T10:47:11.708Z,10.96
2019-03-03T10:48:11.715Z,10.94
2019-03-03T10:49:11.733Z,11.06
2019-03-03T10:50:11.748Z,11.04
2019-03-03T10:51:11.762Z,11.04
2019-03-03T10:52:11.766Z,10.97
2019-03-03T10:53:11.785Z,10.97
2019-03-03T10:54:11.805Z,10.99
2019-03-03T10:55:11.816Z,10.92
2019-03-03T10:56:11.848Z,11.02
2019-03-03T10:57:11.833Z,11.03
2019-03-03T10:58:11.846Z,11.07
2019-03-03T10:59:11.857Z,11.10
2019-03-03T11:00:11.868Z,11.04
2019-03-03T11:01:11.887Z,11.03
2019-03-03T11:02:11.895Z,11.06
2019-03-03T11:03:11.903Z,11.07
2019-03-03T11:04:11.924Z,11.07
2019-03-03T11:05:11.937Z,11.10
2019-03-03T11:06:11.950Z,11.10
2019-03-03T11:07:11.959Z,11.09
2019-03-03T11:08:11.979Z,11.09
2019-03-03T11:09:11.995Z,11.10
2019-03-03T11:10:11.993Z,11.06
2019-03-03T11:11:12.009Z,11.14
2019-03-03T11:12:12.028Z,11.18
2019-03-03T11:13:12.044Z,11.11
2019-03-03T11:14:12.054Z,11.17
2019-03-03T11:15:18.383Z,11.18
2019-03-03T11:16:12.069Z,11.11
2019-03-03T11:17:12.085Z,11.14
2019-03-03T11:18:14.007Z,11.10
2019-03-03T11:19:12.108Z,11.17
2019-03-03T11:20:12.125Z,11.11
2019-03-03T11:21:12.133Z,11.19
2019-03-03T11:22:12.152Z,11.14
2019-03-03T11:23:12.163Z,11.19
2019-03-03T11:24:12.176Z,11.19
2019-03-03T11:25:12.323Z,11.21
2019-03-03T11:26:12.204Z,11.29
2019-03-03T11:27:12.217Z,11.22
2019-03-03T11:28:12.224Z,11.24
2019-03-03T11:29:12.251Z,11.28
2019-03-03T11:30:12.249Z,11.32
2019-03-03T11:31:12.263Z,11.28
2019-03-03T11:32:12.283Z,11.22
2019-03-03T11:33:12.294Z,11.22
2019-03-03T11:34:12.301Z,11.19
2019-03-03T11:35:12.319Z,11.29
2019-03-03T11:36:12.327Z,11.27
2019-03-03T11:37:14.082Z,11.17
2019-03-03T11:38:12.355Z,11.19
2019-03-03T11:39:12.366Z,11.15
2019-03-03T11:40:12.378Z,11.18
2019-03-03T11:41:12.387Z,11.25
2019-03-03T11:42:12.408Z,11.17
2019-03-03T11:43:12.427Z,11.21
2019-03-03T11:44:12.432Z,11.36
2019-03-03T11:45:12.457Z,11.33
2019-03-03T11:46:12.456Z,11.32
2019-03-03T11:47:12.523Z,11.33
2019-03-03T11:48:12.479Z,11.33
2019-03-03T11:49:12.491Z,11.32
2019-03-03T11:50:12.509Z,11.35
2019-03-03T11:51:12.540Z,11.33
2019-03-03T11:52:12.532Z,11.37
2019-03-03T11:53:12.545Z,11.33
2019-03-03T11:54:12.558Z,11.36
2019-03-03T11:55:12.573Z,11.44
2019-03-03T11:56:12.594Z,11.43
2019-03-03T11:57:12.595Z,11.42
2019-03-03T11:58:12.633Z,11.43
2019-03-03T11:59:12.631Z,11.49
2019-03-03T12:00:12.639Z,11.44
2019-03-03T12:01:12.648Z,11.47
2019-03-03T12:02:12.661Z,11.46
2019-03-03T12:03:12.672Z,11.51
2019-03-03T12:04:12.699Z,11.43
2019-03-03T12:05:12.702Z,11.46
2019-03-03T12:06:12.714Z,11.54
2019-03-03T12:07:12.720Z,11.51
2019-03-03T12:08:12.742Z,11.58
2019-03-03T12:09:12.751Z,11.52
2019-03-03T12:10:12.765Z,11.52
2019-03-03T12:11:14.879Z,11.58
2019-03-03T12:12:12.789Z,11.52
2019-03-03T12:13:14.549Z,11.64
2019-03-03T12:14:12.866Z,11.76
2019-03-03T12:15:12.825Z,11.76
2019-03-03T12:16:12.853Z,11.76
2019-03-03T12:17:12.854Z,11.73
2019-03-03T12:18:12.875Z,11.78
2019-03-03T12:19:12.906Z,11.75
2019-03-03T12:20:12.919Z,11.76
2019-03-03T12:21:12.940Z,11.76
2019-03-03T12:22:12.920Z,11.79
2019-03-03T12:23:12.936Z,11.73
2019-03-03T12:24:12.957Z,11.69
2019-03-03T12:25:12.957Z,11.72
2019-03-03T12:26:12.979Z,11.69
2019-03-03T12:27:12.996Z,11.72
2019-03-03T12:28:12.998Z,11.70
2019-03-03T12:29:13.009Z,11.70
2019-03-03T12:30:13.022Z,11.69
2019-03-03T12:31:13.039Z,11.67
2019-03-03T12:32:13.054Z,11.67
2019-03-03T12:33:13.066Z,11.73
2019-03-03T12:34:13.147Z,11.67
2019-03-03T12:36:14.163Z,11.70
2019-03-03T12:39:13.235Z,11.72
2019-03-03T12:40:13.358Z,11.73
2019-03-03T12:41:14.412Z,11.75
2019-03-03T12:42:13.771Z,11.72
2019-03-03T12:44:14.221Z,11.73
2019-03-03T12:45:15.118Z,11.76
2019-03-03T12:46:14.102Z,11.76
2019-03-03T12:47:14.298Z,11.76
2019-03-03T12:48:13.987Z,11.79
2019-03-03T12:49:13.627Z,11.72
2019-03-03T12:50:14.168Z,11.79
2019-03-03T12:51:14.630Z,11.73
2019-03-03T12:52:13.442Z,11.76
2019-03-03T12:53:13.578Z,11.78
2019-03-03T12:54:13.340Z,11.80
2019-03-03T12:55:13.398Z,11.69
2019-03-03T12:56:13.376Z,11.69
2019-03-03T12:57:13.380Z,11.73
2019-03-03T12:58:13.399Z,11.79
2019-03-03T12:59:13.402Z,11.78
2019-03-03T13:00:13.418Z,11.75
2019-03-03T13:01:13.427Z,11.76
2019-03-03T13:02:13.980Z,11.90