createdAt,value
2022-09-17T05:22:28.331Z,99.90
2022-09-17T05:24:57.486Z,99.90
2022-09-17T05:27:24.241Z,99.90
2022-09-17T05:29:51.176Z,99.90
2022-09-17T05:32:17.972Z,99.90
2022-09-17T05:34:44.821Z,99.90
2022-09-17T05:37:11.821Z,99.90
2022-09-17T05:39:40.045Z,99.90
2022-09-17T05:42:07.705Z,99.90
2022-09-17T05:44:34.598Z,99.90
2022-09-17T05:47:01.739Z,99.90
2022-09-17T05:49:30.784Z,99.90
2022-09-17T05:51:57.554Z,99.90
2022-09-17T05:54:24.489Z,99.90
2022-09-17T05:56:54.427Z,99.90
2022-09-17T05:59:21.304Z,99.90
2022-09-17T06:02:04.961Z,99.90
2022-09-17T06:04:36.062Z,99.90
2022-09-17T06:07:08.567Z,99.90
2022-09-17T06:09:37.675Z,99.90
2022-09-17T06:12:05.246Z,99.90
2022-09-17T06:14:32.058Z,99.90
2022-09-17T06:17:07.105Z,99.90
2022-09-17T06:19:34.142Z,99.90
2022-09-17T06:22:01.253Z,99.90
2022-09-17T06:24:28.077Z,99.90
2022-09-17T06:26:57.231Z,99.90
2022-09-17T06:29:24.213Z,99.90
2022-09-17T06:31:51.294Z,99.90
2022-09-17T06:34:18.165Z,99.90
2022-09-17T06:36:45.215Z,99.90
2022-09-17T06:39:12.079Z,99.90
2022-09-17T06:41:39.075Z,99.90
2022-09-17T06:44:05.990Z,99.90
2022-09-17T06:46:32.717Z,99.90
2022-09-17T06:48:59.475Z,99.90
2022-09-17T06:51:26.285Z,99.90
2022-09-17T06:53:53.071Z,99.90
2022-09-17T06:56:19.835Z,99.90
2022-09-17T06:58:46.998Z,99.90
2022-09-17T07:01:14.012Z,99.90
2022-09-17T07:03:42.973Z,99.90
2022-09-17T07:06:12.775Z,99.90
2022-09-17T07:08:39.614Z,99.90
2022-09-17T07:11:06.648Z,99.90
2022-09-17T07:13:33.386Z,99.90
2022-09-17T07:16:01.138Z,99.90
2022-09-17T07:18:27.971Z,99.90
2022-09-17T07:21:01.941Z,99.90
2022-09-17T07:23:30.546Z,99.90
2022-09-17T07:25:59.386Z,99.90
2022-09-17T07:28:26.415Z,99.90
2022-09-17T07:30:53.390Z,99.90
2022-09-17T07:33:24.427Z,99.90
2022-09-17T07:36:02.190Z,99.90
2022-09-17T07:38:29.671Z,99.90
2022-09-17T07:41:05.907Z,99.90
2022-09-17T07:43:34.228Z,99.90
2022-09-17T07:46:02.066Z,99.90
2022-09-17T07:48:29.109Z,99.90
2022-09-17T07:50:55.960Z,99.90
2022-09-17T07:53:23.227Z,99.90
2022-09-17T07:55:59.865Z,99.90
2022-09-17T07:58:33.890Z,99.90
2022-09-17T08:01:05.159Z,99.90
2022-09-17T08:03:31.954Z,99.90
2022-09-17T08:06:06.126Z,99.90
2022-09-17T08:08:33.749Z,99.90
2022-09-17T08:11:12.923Z,99.90
2022-09-17T08:13:39.637Z,99.90
2022-09-17T08:16:15.918Z,99.90
2022-09-17T08:18:46.034Z,99.90
2022-09-17T08:21:14.147Z,99.90
2022-09-17T08:23:41.747Z,99.90
2022-09-17T08:26:12.899Z,99.90
2022-09-17T08:28:40.238Z,99.90
2022-09-17T08:31:08.407Z,99.90
2022-09-17T08:33:39.431Z,99.90
2022-09-17T08:36:07.540Z,99.90
2022-09-17T08:38:38.201Z,99.90
2022-09-17T08:41:26.231Z,99.90
2022-09-17T08:44:08.559Z,99.90
2022-09-17T08:46:38.322Z,99.90
2022-09-17T08:49:54.455Z,99.90
2022-09-17T08:52:42.330Z,99.90
2022-09-17T08:55:16.682Z,99.90
2022-09-17T08:58:17.728Z,99.90
2022-09-17T09:00:58.925Z,99.90
2022-09-17T09:03:29.291Z,99.90
2022-09-17T09:05:56.468Z,99.90
2022-09-17T09:08:37.158Z,99.90
2022-09-17T09:11:11.494Z,99.90
2022-09-17T09:13:43.483Z,99.90
2022-09-17T09:16:24.331Z,99.90
2022-09-17T09:19:01.680Z,99.90
2022-09-17T09:21:30.079Z,99.90
2022-09-17T09:24:15.424Z,99.90
2022-09-17T09:26:49.931Z,99.90
2022-09-17T09:29:35.263Z,99.90
2022-09-17T09:32:26.700Z,99.90
2022-09-17T09:34:54.411Z,99.90
2022-09-17T09:37:26.267Z,99.90
2022-09-17T09:39:54.082Z,99.90
2022-09-17T09:42:32.576Z,99.90
2022-09-17T09:45:23.746Z,99.90
2022-09-17T09:48:05.533Z,99.90
2022-09-17T09:51:01.743Z,99.90
2022-09-17T09:53:33.733Z,99.90
2022-09-17T09:56:25.968Z,99.90
2022-09-17T09:58:52.701Z,99.90
2022-09-17T10:01:23.162Z,99.90
2022-09-17T10:03:52.170Z,99.90
2022-09-17T10:06:19.921Z,99.90
2022-09-17T10:08:55.320Z,99.90
2022-09-17T10:11:23.946Z,99.90
2022-09-17T10:13:50.708Z,99.90
2022-09-17T10:16:18.260Z,99.90
2022-09-17T10:18:45.744Z,99.90
2022-09-17T10:21:31.858Z,99.90
2022-09-17T10:23:58.915Z,99.90
2022-09-17T10:26:32.260Z,99.90
2022-09-17T10:29:00.216Z,99.90
2022-09-17T10:31:29.465Z,99.90
2022-09-17T10:34:04.620Z,99.90
2022-09-17T10:36:43.111Z,99.90
2022-09-17T10:39:20.044Z,99.90
2022-09-17T10:42:02.145Z,99.90
2022-09-17T10:44:30.656Z,99.90
2022-09-17T10:47:14.346Z,99.90
2022-09-17T10:49:48.779Z,99.90
2022-09-17T10:52:37.026Z,99.90
2022-09-17T10:55:12.852Z,99.90
2022-09-17T10:58:10.173Z,99.90
2022-09-17T11:01:02.378Z,99.90
2022-09-17T11:04:02.993Z,99.90
2022-09-17T11:06:51.849Z,99.90
2022-09-17T11:09:34.580Z,99.90
2022-09-17T11:12:19.955Z,99.90
2022-09-17T11:15:11.065Z,99.90
2022-09-17T11:17:51.166Z,99.90
2022-09-17T11:20:44.348Z,99.90
2022-09-17T11:23:53.210Z,99.40
2022-09-17T11:26:41.629Z,98.80
2022-09-17T11:29:08.331Z,98.50
2022-09-17T11:31:53.932Z,98.20
2022-09-17T11:34:25.254Z,98.50
2022-09-17T11:37:16.643Z,98.40
2022-09-17T11:39:50.259Z,98.50
2022-09-17T11:42:21.356Z,98.60
2022-09-17T11:44:56.655Z,98.30
2022-09-17T11:47:30.085Z,98.60
2022-09-17T11:50:24.570Z,98.40
2022-09-17T11:53:04.867Z,98.40
2022-09-17T11:55:35.980Z,98.70
2022-09-17T11:58:20.935Z,98.70
2022-09-17T12:00:52.872Z,98.90
2022-09-17T12:03:30.952Z,98.90
2022-09-17T12:05:59.971Z,98.30
2022-09-17T12:08:38.663Z,98.70
2022-09-17T12:11:34.491Z,98.00
2022-09-17T12:14:18.508Z,97.70
2022-09-17T12:16:46.168Z,97.90
2022-09-17T12:19:40.955Z,98.30
2022-09-17T12:22:35.112Z,98.90
2022-09-17T12:25:06.639Z,99.00
2022-09-17T12:27:51.099Z,99.00
2022-09-17T12:30:26.521Z,99.00
2022-09-17T12:33:13.690Z,99.20
2022-09-17T12:36:05.701Z,99.50
2022-09-17T12:38:48.247Z,99.80
2022-09-17T12:41:17.732Z,99.90
2022-09-17T12:43:56.994Z,99.90
2022-09-17T12:46:39.244Z,99.90
2022-09-17T12:49:21.135Z,99.90
2022-09-17T12:51:50.647Z,99.90
2022-09-17T12:54:45.287Z,99.90
2022-09-17T12:57:18.514Z,99.90
2022-09-17T12:59:54.361Z,99.90
2022-09-17T13:02:21.155Z,99.90
2022-09-17T13:05:32.747Z,99.90
2022-09-17T13:08:20.474Z,99.90
2022-09-17T13:10:59.929Z,99.90
2022-09-17T13:14:01.086Z,99.90
2022-09-17T13:16:48.795Z,99.90
2022-09-17T13:19:46.676Z,99.90
2022-09-17T13:22:20.746Z,99.90
2022-09-17T13:24:49.028Z,99.90
2022-09-17T13:27:26.260Z,99.90
2022-09-17T13:29:56.016Z,99.90
2022-09-17T13:32:34.856Z,99.90
2022-09-17T13:35:13.698Z,99.90
2022-09-17T13:37:52.794Z,99.90
2022-09-17T13:40:39.880Z,99.90
2022-09-17T13:43:08.478Z,99.90
2022-09-17T13:46:01.469Z,99.90
2022-09-17T13:48:32.290Z,99.90
2022-09-17T13:51:19.375Z,99.90
2022-09-17T13:53:53.039Z,99.90
2022-09-17T13:56:37.206Z,99.90
2022-09-17T13:59:23.418Z,99.90
2022-09-17T14:02:30.665Z,99.90
2022-09-17T14:05:23.998Z,99.90
2022-09-17T14:07:51.192Z,99.90
2022-09-17T14:10:17.900Z,99.90
2022-09-17T14:12:53.991Z,99.90
2022-09-17T14:15:36.121Z,99.90
2022-09-17T14:18:22.037Z,99.90
2022-09-17T14:20:49.474Z,99.90
2022-09-17T14:23:16.699Z,99.90
2022-09-17T14:25:52.797Z,99.90
2022-09-17T14:28:24.406Z,99.90
2022-09-17T14:30:51.289Z,99.90
2022-09-17T14:33:26.837Z,99.90
2022-09-17T14:35:57.488Z,99.90
2022-09-17T14:38:27.041Z,99.90
2022-09-17T14:41:01.051Z,99.90
2022-09-17T14:43:46.676Z,99.90
2022-09-17T14:46:27.913Z,99.90
2022-09-17T14:48:54.702Z,99.90
2022-09-17T14:51:28.367Z,99.90
2022-09-17T14:54:05.140Z,99.90
2022-09-17T14:56:32.656Z,99.90
2022-09-17T14:58:59.412Z,99.90
2022-09-17T15:01:27.670Z,99.90
2022-09-17T15:04:13.038Z,99.90
2022-09-17T15:06:43.688Z,99.90
2022-09-17T15:09:18.026Z,99.90
2022-09-17T15:11:48.445Z,99.90
2022-09-17T15:14:31.870Z,99.90
2022-09-17T15:16:59.259Z,99.90
2022-09-17T15:19:36.052Z,99.90
2022-09-17T15:22:08.877Z,99.90
2022-09-17T15:24:50.475Z,99.90
2022-09-17T15:27:21.573Z,99.90
2022-09-17T15:29:50.851Z,99.90
2022-09-17T15:32:17.750Z,99.90
2022-09-17T15:34:44.647Z,99.90
2022-09-17T15:37:21.458Z,99.90
2022-09-17T15:39:55.649Z,99.90
2022-09-17T15:42:24.011Z,99.90
2022-09-17T15:44:53.788Z,99.90
2022-09-17T15:47:49.728Z,99.90
2022-09-17T15:50:24.519Z,99.90
2022-09-17T15:52:57.830Z,99.90
2022-09-17T15:55:32.128Z,99.90
2022-09-17T15:57:59.435Z,99.90
2022-09-17T16:00:26.258Z,99.90
2022-09-17T16:02:53.207Z,99.90
2022-09-17T16:05:26.005Z,99.90
2022-09-17T16:07:52.738Z,99.90
2022-09-17T16:10:19.995Z,99.90
2022-09-17T16:12:49.368Z,99.90
2022-09-17T16:15:17.524Z,99.90
2022-09-17T16:17:45.644Z,99.90
2022-09-17T16:20:23.692Z,99.90
2022-09-17T16:22:53.691Z,99.90
2022-09-17T16:25:25.042Z,99.90
2022-09-17T16:27:52.665Z,99.90
2022-09-17T16:30:21.084Z,99.90
2022-09-17T16:32:48.215Z,99.90
2022-09-17T16:35:17.432Z,99.90
2022-09-17T16:37:47.245Z,99.90
2022-09-17T16:40:15.527Z,99.90
2022-09-17T16:42:42.442Z,99.90
2022-09-17T16:45:09.852Z,99.90
2022-09-17T16:47:37.327Z,99.90
2022-09-17T16:50:09.040Z,99.90
2022-09-17T16:52:36.183Z,99.90
2022-09-17T16:55:06.983Z,99.90
2022-09-17T16:57:33.998Z,99.90
2022-09-17T17:00:01.025Z,99.90
2022-09-17T17:02:27.910Z,99.90
2022-09-17T17:04:55.319Z,99.90
2022-09-17T17:07:22.303Z,99.90
2022-09-17T17:09:49.353Z,99.90
2022-09-17T17:12:16.503Z,99.90
2022-09-17T17:14:53.026Z,99.90
2022-09-17T17:17:20.191Z,99.90
2022-09-17T17:19:47.356Z,99.90
2022-09-17T17:22:14.619Z,99.90
2022-09-17T17:24:43.166Z,99.90
2022-09-17T17:27:14.280Z,99.90
2022-09-17T17:29:41.965Z,99.90
2022-09-17T17:32:09.190Z,99.90
2022-09-17T17:34:41.403Z,99.90
2022-09-17T17:37:08.362Z,99.90
2022-09-17T17:39:35.252Z,99.90
2022-09-17T17:42:02.689Z,99.90
2022-09-17T17:44:29.498Z,99.90
2022-09-17T17:46:56.374Z,99.90
2022-09-17T17:49:25.311Z,99.90
2022-09-17T17:51:53.507Z,99.90
2022-09-17T17:54:21.981Z,99.90
2022-09-17T17:56:48.952Z,99.90
2022-09-17T18:07:25.020Z,99.90
2022-09-17T18:09:52.056Z,99.90
2022-09-17T18:12:24.978Z,99.90
2022-09-17T18:14:55.906Z,99.90
2022-09-17T18:17:25.830Z,99.90
2022-09-17T18:19:58.231Z,99.90
2022-09-17T18:22:32.293Z,99.90
2022-09-17T18:25:11.979Z,99.90
2022-09-17T18:27:57.766Z,99.90
2022-09-17T18:30:36.987Z,99.90
2022-09-17T18:33:14.240Z,99.90
2022-09-17T18:35:58.003Z,99.90
2022-09-17T18:38:39.685Z,99.90
2022-09-17T18:41:19.891Z,99.90
2022-09-17T18:44:03.453Z,99.90
2022-09-17T18:46:42.310Z,99.90
2022-09-17T18:49:25.881Z,99.90
2022-09-17T18:52:22.026Z,99.90
2022-09-17T18:55:03.226Z,99.90
2022-09-17T18:57:42.105Z,99.90
2022-09-17T19:00:20.323Z,99.90
2022-09-17T19:03:02.227Z,99.90
2022-09-17T19:05:38.468Z,99.90
2022-09-17T19:08:17.188Z,99.90
2022-09-17T19:10:56.020Z,99.90
2022-09-17T19:13:41.739Z,99.90
2022-09-17T19:16:25.504Z,99.90
2022-09-17T19:19:05.207Z,99.90
2022-09-17T19:21:41.127Z,99.90
2022-09-17T19:24:21.971Z,99.90
2022-09-17T19:27:04.466Z,99.90
2022-09-17T19:29:44.187Z,99.90
2022-09-17T19:32:28.785Z,99.90
2022-09-17T19:35:10.189Z,99.90
2022-09-17T19:37:52.431Z,99.90
2022-09-17T19:40:31.142Z,99.90
2022-09-17T19:43:12.087Z,99.90
2022-09-17T19:45:48.190Z,99.90
2022-09-17T19:48:34.223Z,99.90
2022-09-17T19:51:13.169Z,99.90
2022-09-17T19:53:54.702Z,99.90
2022-09-17T19:56:35.487Z,99.90
2022-09-17T19:59:16.402Z,99.90
2022-09-17T20:01:57.149Z,99.90
2022-09-17T20:04:38.956Z,99.90
2022-09-17T20:07:19.831Z,99.90
2022-09-17T20:10:00.330Z,99.90
2022-09-17T20:12:40.264Z,99.90
2022-09-17T20:15:25.355Z,99.90
2022-09-17T20:18:07.184Z,99.90
2022-09-17T20:20:57.677Z,99.90
2022-09-17T20:23:43.095Z,99.90
2022-09-17T20:26:24.551Z,99.90
2022-09-17T20:29:03.259Z,99.90
2022-09-17T20:31:42.465Z,99.90
2022-09-17T20:34:24.225Z,99.90
2022-09-17T20:37:12.177Z,99.90
2022-09-17T20:39:55.885Z,99.90
2022-09-17T20:42:36.967Z,99.90
2022-09-17T20:45:13.036Z,99.90
2022-09-17T20:48:00.714Z,99.90
2022-09-17T20:50:40.101Z,99.90
2022-09-17T20:53:24.737Z,99.90
2022-09-17T20:56:14.893Z,99.90
2022-09-17T20:59:19.840Z,99.90
2022-09-17T21:02:01.519Z,99.90
2022-09-17T21:04:48.208Z,99.90
2022-09-17T21:07:15.163Z,99.90
2022-09-17T21:09:42.140Z,99.90
2022-09-17T21:12:09.601Z,99.90
2022-09-17T21:14:36.522Z,99.90
2022-09-17T21:17:03.898Z,99.90
2022-09-17T21:19:30.661Z,99.90
2022-09-17T21:21:57.875Z,99.90
2022-09-17T21:24:24.708Z,99.90
2022-09-17T21:26:53.404Z,99.90
2022-09-17T21:29:20.275Z,99.90
2022-09-17T21:31:47.127Z,99.90
2022-09-17T21:34:14.229Z,99.90
2022-09-17T21:36:41.416Z,99.90
2022-09-17T21:39:11.940Z,99.90
2022-09-17T21:41:42.376Z,99.90
2022-09-17T21:44:10.494Z,99.90
2022-09-17T21:46:37.434Z,99.90
2022-09-17T21:49:04.855Z,99.90
2022-09-17T21:51:37.249Z,99.90
2022-09-17T21:54:06.602Z,99.90
2022-09-17T21:56:33.796Z,99.90
2022-09-17T21:59:05.405Z,99.90
2022-09-17T22:01:39.827Z,99.90
2022-09-17T22:04:08.305Z,99.90
2022-09-17T22:06:35.297Z,99.90
2022-09-17T22:09:03.059Z,99.90
2022-09-17T22:11:31.406Z,99.90
2022-09-17T22:14:05.000Z,99.90
2022-09-17T22:16:32.938Z,99.90
2022-09-17T22:18:59.770Z,99.90
2022-09-17T22:21:27.892Z,99.90
2022-09-17T22:23:55.911Z,99.90
2022-09-17T22:26:23.366Z,99.90
2022-09-17T22:28:50.250Z,99.90
2022-09-17T22:31:17.266Z,99.90
2022-09-17T22:33:46.479Z,99.90
2022-09-17T22:36:21.129Z,99.90
2022-09-17T22:38:56.013Z,99.90
2022-09-17T22:41:30.140Z,99.90
2022-09-17T22:43:58.301Z,99.90
2022-09-17T22:46:26.725Z,99.90
2022-09-17T22:48:53.772Z,99.90
2022-09-17T22:51:20.551Z,99.90
2022-09-17T22:53:47.346Z,99.90
2022-09-17T22:56:15.813Z,99.90
2022-09-17T22:58:43.132Z,99.90
2022-09-17T23:01:15.783Z,99.90
2022-09-17T23:03:43.172Z,99.90
2022-09-17T23:06:12.085Z,99.90
2022-09-17T23:08:39.330Z,99.90
2022-09-17T23:11:07.096Z,99.90
2022-09-17T23:13:34.103Z,99.90
2022-09-17T23:16:02.325Z,99.90
2022-09-17T23:18:29.170Z,99.90
2022-09-17T23:21:00.316Z,99.90
2022-09-17T23:23:27.194Z,99.90
2022-09-17T23:25:54.878Z,99.90
2022-09-17T23:28:22.166Z,99.90
2022-09-17T23:30:48.909Z,99.90
2022-09-17T23:33:15.788Z,99.90
2022-09-17T23:35:42.574Z,99.90
2022-09-17T23:38:09.386Z,99.90
2022-09-17T23:40:36.157Z,99.90
2022-09-17T23:43:02.975Z,99.90
2022-09-17T23:45:29.699Z,99.90
2022-09-17T23:47:56.488Z,99.90
2022-09-17T23:50:23.268Z,99.90
2022-09-17T23:52:50.000Z,99.90
2022-09-17T23:55:16.808Z,99.90
2022-09-17T23:57:44.042Z,99.90
