createdAt,value
2019-06-10T00:02:22.791Z,2.10
2019-06-10T00:04:52.188Z,1.70
2019-06-10T00:07:21.734Z,2.10
2019-06-10T00:09:51.537Z,2.20
2019-06-10T00:12:21.105Z,2.60
2019-06-10T00:14:50.951Z,1.97
2019-06-10T00:17:21.366Z,2.83
2019-06-10T00:19:51.230Z,3.07
2019-06-10T00:22:21.586Z,2.47
2019-06-10T00:24:52.223Z,2.80
2019-06-10T00:27:21.706Z,2.00
2019-06-10T00:29:51.385Z,2.20
2019-06-10T00:32:22.056Z,2.55
2019-06-10T00:34:51.582Z,2.13
2019-06-10T00:37:21.331Z,2.40
2019-06-10T00:39:51.216Z,2.30
2019-06-10T00:42:21.604Z,2.70
2019-06-10T00:44:51.079Z,2.03
2019-06-10T00:47:21.198Z,2.40
2019-06-10T00:49:51.511Z,2.10
2019-06-10T00:52:21.401Z,2.27
2019-06-10T00:54:51.924Z,2.40
2019-06-10T00:57:21.421Z,2.17
2019-06-10T00:59:50.940Z,1.90
2019-06-10T01:02:21.398Z,2.53
2019-06-10T01:04:51.378Z,2.20
2019-06-10T01:07:21.812Z,2.00
2019-06-10T01:09:51.778Z,2.23
2019-06-10T01:12:21.315Z,2.67
2019-06-10T01:14:51.660Z,1.97
2019-06-10T01:17:21.473Z,2.00
2019-06-10T01:19:51.838Z,2.20
2019-06-10T01:22:21.418Z,2.00
2019-06-10T01:24:51.152Z,1.80
2019-06-10T01:27:21.221Z,2.33
2019-06-10T01:29:51.184Z,2.53
2019-06-10T01:32:21.723Z,2.30
2019-06-10T01:34:51.321Z,3.17
2019-06-10T01:37:21.863Z,2.33
2019-06-10T01:39:51.794Z,2.23
2019-06-10T01:42:21.644Z,2.20
2019-06-10T01:44:51.120Z,2.43
2019-06-10T01:47:21.593Z,2.47
2019-06-10T01:49:51.700Z,2.30
2019-06-10T01:52:21.353Z,2.33
2019-06-10T02:15:01.286Z,3.00
2019-06-10T02:17:31.467Z,2.03
2019-06-10T02:20:01.221Z,2.30
2019-06-10T02:22:31.854Z,2.60
2019-06-10T02:25:01.390Z,2.60
2019-06-10T02:27:31.532Z,2.27
2019-06-10T02:30:03.923Z,2.43
2019-06-10T02:32:37.401Z,2.63
2019-06-10T02:35:14.486Z,2.67
2019-06-10T02:37:38.279Z,2.70
2019-06-10T02:40:08.373Z,2.70
2019-06-10T02:42:39.386Z,2.60
2019-06-10T02:45:15.214Z,2.40
2019-06-10T02:47:44.262Z,2.53
2019-06-10T02:50:16.985Z,2.50
2019-06-10T02:52:45.242Z,2.43
2019-06-10T02:55:16.304Z,3.15
2019-06-10T02:57:48.707Z,3.27
2019-06-10T03:00:31.841Z,2.67
2019-06-10T03:02:52.946Z,3.67
2019-06-10T03:05:26.224Z,3.33
2019-06-10T03:07:54.145Z,3.17
2019-06-10T03:10:30.033Z,2.67
2019-06-10T03:12:54.595Z,2.70
2019-06-10T03:15:26.436Z,2.87
2019-06-10T03:17:55.176Z,2.70
2019-06-10T03:20:25.954Z,3.70
2019-06-10T03:22:55.427Z,3.23
2019-06-10T03:25:26.147Z,3.20
2019-06-10T03:27:55.903Z,2.60
2019-06-10T03:30:37.326Z,2.73
2019-06-10T03:32:56.920Z,2.80
2019-06-10T03:35:28.083Z,3.03
2019-06-10T03:37:57.419Z,3.10
2019-06-10T03:40:27.759Z,3.63
2019-06-10T03:42:57.258Z,3.37
2019-06-10T03:45:28.366Z,2.77
2019-06-10T03:47:57.935Z,3.47
2019-06-10T03:50:28.613Z,3.10
2019-06-10T03:53:00.928Z,5.00
2019-06-10T03:55:29.251Z,3.97
2019-06-10T03:57:58.632Z,3.20
2019-06-10T04:00:28.943Z,2.87
2019-06-10T04:02:58.423Z,5.13
2019-06-10T04:05:28.884Z,4.27
2019-06-10T04:07:58.375Z,3.20
2019-06-10T04:10:29.433Z,2.73
2019-06-10T04:12:58.898Z,2.97
2019-06-10T04:15:29.541Z,3.07
2019-06-10T04:17:59.411Z,2.60
2019-06-10T04:20:29.608Z,3.20
2019-06-10T04:22:59.205Z,3.07
2019-06-10T04:25:29.582Z,2.97
2019-06-10T04:27:59.713Z,3.23
2019-06-10T04:30:29.345Z,3.20
2019-06-10T04:32:58.778Z,3.20
2019-06-10T04:35:29.122Z,3.70
2019-06-10T04:37:58.629Z,3.20
2019-06-10T04:40:29.293Z,3.37
2019-06-10T04:42:58.780Z,3.27
2019-06-10T04:45:29.175Z,3.00
2019-06-10T04:47:58.591Z,3.90
2019-06-10T04:50:40.840Z,3.73
2019-06-10T04:52:59.084Z,5.10
2019-06-10T04:55:29.308Z,3.77
2019-06-10T04:57:58.740Z,4.03
2019-06-10T05:00:29.125Z,3.93
2019-06-10T05:02:59.248Z,3.40
2019-06-10T05:05:29.953Z,3.47
2019-06-10T05:07:59.968Z,3.90
2019-06-10T05:10:29.909Z,3.43
2019-06-10T05:12:59.366Z,3.27
2019-06-10T05:15:31.566Z,3.83
2019-06-10T05:17:59.898Z,3.50
2019-06-10T05:20:46.792Z,3.70
2019-06-10T05:23:02.304Z,4.00
2019-06-10T05:25:32.764Z,3.83
2019-06-10T05:28:02.873Z,4.30
2019-06-10T05:30:34.122Z,3.60
2019-06-10T05:33:03.436Z,4.00
2019-06-10T05:35:33.931Z,3.77
2019-06-10T05:38:04.082Z,3.30
2019-06-10T05:40:34.283Z,3.13
2019-06-10T05:43:03.729Z,3.73
2019-06-10T05:45:35.125Z,3.40
2019-06-10T05:48:04.381Z,3.70
2019-06-10T05:50:34.963Z,3.50
2019-06-10T05:53:04.465Z,3.67
2019-06-10T05:55:35.254Z,3.83
2019-06-10T05:58:04.866Z,4.10
2019-06-10T06:00:35.496Z,3.87
2019-06-10T06:03:05.063Z,3.73
2019-06-10T06:05:36.102Z,3.73
2019-06-10T06:08:08.720Z,3.20
2019-06-10T06:10:38.254Z,3.50
2019-06-10T06:13:07.661Z,3.30
2019-06-10T06:15:38.060Z,3.70
2019-06-10T06:18:10.628Z,3.30
2019-06-10T06:20:38.737Z,3.40
2019-06-10T06:23:09.088Z,3.33
2019-06-10T06:25:43.245Z,3.17
2019-06-10T06:28:12.388Z,3.17
2019-06-10T06:30:42.275Z,3.23
2019-06-10T06:33:13.718Z,3.13
2019-06-10T06:35:46.349Z,3.20
2019-06-10T06:38:14.158Z,3.23
2019-06-10T06:40:43.685Z,3.73
2019-06-10T06:43:13.041Z,3.70
2019-06-10T06:45:42.838Z,3.30
2019-06-10T06:48:12.468Z,3.20
2019-06-10T06:51:00.375Z,3.43
2019-06-10T06:53:30.217Z,3.20
2019-06-10T06:55:44.242Z,3.00
2019-06-10T06:58:13.619Z,2.97
2019-06-10T07:01:00.289Z,3.30
2019-06-10T07:03:14.612Z,3.20
2019-06-10T07:05:45.707Z,3.80
2019-06-10T07:08:16.980Z,3.20
2019-06-10T07:10:47.879Z,3.03
2019-06-10T07:13:17.259Z,3.27
2019-06-10T07:15:47.969Z,3.43
2019-06-10T07:18:17.478Z,3.33
2019-06-10T07:20:46.839Z,3.63
2019-06-10T07:23:16.233Z,3.43
2019-06-10T07:25:47.521Z,3.53
2019-06-10T07:28:17.937Z,4.03
2019-06-10T07:30:52.786Z,3.90
2019-06-10T07:33:18.420Z,3.07
2019-06-10T07:35:47.802Z,3.63
2019-06-10T07:38:17.263Z,3.67
2019-06-10T07:40:46.639Z,3.67
2019-06-10T07:43:16.019Z,3.50
2019-06-10T07:45:47.939Z,3.23
2019-06-10T07:48:16.555Z,3.37
2019-06-10T07:50:45.999Z,3.40
2019-06-10T07:53:15.451Z,3.43
2019-06-10T07:55:46.618Z,3.03
2019-06-10T07:58:16.164Z,3.40
2019-06-10T08:00:48.075Z,3.40
2019-06-10T08:03:16.722Z,3.33
2019-06-10T08:05:46.688Z,3.30
2019-06-10T08:08:16.280Z,3.97
2019-06-10T08:10:46.414Z,3.90
2019-06-10T08:13:16.754Z,3.60
2019-06-10T08:15:46.362Z,4.30
2019-06-10T08:18:15.705Z,3.63
2019-06-10T08:20:45.538Z,3.27
2019-06-10T08:23:23.337Z,3.73
2019-06-10T08:25:54.615Z,3.73
2019-06-10T08:28:23.250Z,3.70
2019-06-10T08:30:53.517Z,3.70
2019-06-10T08:33:23.105Z,3.37
2019-06-10T08:35:59.505Z,3.40
2019-06-10T08:38:23.608Z,3.60
2019-06-10T08:40:53.073Z,3.30
2019-06-10T08:43:22.796Z,3.60
2019-06-10T08:45:52.966Z,3.80
2019-06-10T08:48:23.075Z,3.40
2019-06-10T08:50:53.896Z,3.80
2019-06-10T08:53:23.344Z,4.00
2019-06-10T08:55:53.615Z,3.58
2019-06-10T08:58:23.343Z,3.20
2019-06-10T09:00:53.813Z,3.83
2019-06-10T09:03:24.189Z,3.57
2019-06-10T09:05:57.682Z,3.20
2019-06-10T09:08:25.956Z,3.27
2019-06-10T09:10:55.698Z,2.77
2019-06-10T09:13:25.168Z,3.00
2019-06-10T09:16:10.131Z,3.63
2019-06-10T09:18:25.678Z,3.13
2019-06-10T09:20:56.176Z,3.13
2019-06-10T09:23:25.983Z,3.70
2019-06-10T09:25:57.659Z,3.90
2019-06-10T09:28:27.224Z,3.90
2019-06-10T09:30:59.328Z,3.30
2019-06-10T09:33:29.084Z,3.10
2019-06-10T09:35:58.534Z,3.57
2019-06-10T09:38:27.914Z,3.00
2019-06-10T09:41:02.041Z,3.07
2019-06-10T09:43:28.396Z,3.47
2019-06-10T09:45:58.397Z,3.10
2019-06-10T09:48:27.918Z,3.70
2019-06-10T09:50:58.962Z,3.67
2019-06-10T09:53:39.087Z,4.10
2019-06-10T09:55:59.602Z,3.63
2019-06-10T09:58:29.170Z,3.60
2019-06-10T10:01:03.266Z,3.40
2019-06-10T10:03:34.845Z,3.30
2019-06-10T10:06:15.853Z,3.00
2019-06-10T10:08:36.533Z,3.10
2019-06-10T10:11:05.953Z,4.83
2019-06-10T10:13:35.654Z,2.83
2019-06-10T10:16:05.809Z,3.37
2019-06-10T10:18:35.326Z,3.30
2019-06-10T10:21:04.834Z,3.00
2019-06-10T10:23:50.033Z,2.50
2019-06-10T10:26:05.395Z,3.10
2019-06-10T10:28:34.770Z,2.57
2019-06-10T10:31:04.780Z,2.83
2019-06-10T10:33:34.267Z,3.10
2019-06-10T10:36:03.633Z,2.83
2019-06-10T10:38:34.842Z,2.67
2019-06-10T10:41:05.023Z,2.47
2019-06-10T10:43:37.702Z,2.67
2019-06-10T10:46:06.518Z,2.30
2019-06-10T10:48:35.879Z,2.50
2019-06-10T10:51:05.259Z,2.60
2019-06-10T10:53:35.036Z,2.97
2019-06-10T10:56:04.437Z,2.67
2019-06-10T10:58:33.996Z,2.77
2019-06-10T11:01:04.633Z,2.33
2019-06-10T11:03:34.444Z,2.70
2019-06-10T11:06:04.268Z,2.90
2019-06-10T11:08:33.976Z,3.00
2019-06-10T11:11:05.759Z,2.80
2019-06-10T11:13:37.207Z,2.70
2019-06-10T11:16:08.056Z,2.90
2019-06-10T11:18:37.439Z,2.73
2019-06-10T11:21:06.925Z,3.40
2019-06-10T11:23:36.433Z,2.13
2019-06-10T11:26:06.281Z,2.57
2019-06-10T11:28:35.668Z,2.40
2019-06-10T11:31:05.813Z,2.60
2019-06-10T11:33:35.213Z,2.43
2019-06-10T11:36:04.943Z,2.33
2019-06-10T11:38:34.338Z,2.10
2019-06-10T11:41:03.947Z,2.00
2019-06-10T11:43:33.488Z,1.83
2019-06-10T11:46:07.004Z,2.40
2019-06-10T11:48:33.958Z,2.30
2019-06-10T11:51:04.539Z,2.07
2019-06-10T11:53:34.745Z,2.57
2019-06-10T11:56:04.545Z,2.97
2019-06-10T11:58:33.983Z,2.20
2019-06-10T12:01:04.231Z,2.40
2019-06-10T12:03:33.870Z,2.30
2019-06-10T12:06:05.213Z,2.10
2019-06-10T12:08:35.915Z,2.30
2019-06-10T12:11:05.389Z,1.97
2019-06-10T12:13:35.002Z,2.00
2019-06-10T12:17:05.209Z,2.23
2019-06-10T12:18:58.566Z,2.37
2019-06-10T12:21:27.885Z,2.60
2019-06-10T12:24:01.246Z,2.40
2019-06-10T12:26:28.968Z,2.20
2019-06-10T12:28:59.364Z,2.20
2019-06-10T12:31:29.495Z,2.47
2019-06-10T12:34:00.885Z,2.00
2019-06-10T12:36:30.444Z,2.77
2019-06-10T12:39:04.130Z,2.33
2019-06-10T12:41:33.188Z,2.23
2019-06-10T12:44:03.381Z,2.33
2019-06-10T12:46:34.068Z,2.47
2019-06-10T12:49:08.164Z,2.20
2019-06-10T12:51:34.661Z,1.97
2019-06-10T12:54:06.181Z,2.17
2019-06-10T12:56:35.219Z,2.20
2019-06-10T12:59:09.642Z,2.03
2019-06-10T13:01:35.799Z,1.97
2019-06-10T13:04:08.006Z,2.13
2019-06-10T13:06:39.270Z,1.80
2019-06-10T13:09:09.362Z,2.10
2019-06-10T13:11:38.733Z,1.80
2019-06-10T13:14:08.575Z,1.90
2019-06-10T13:16:38.096Z,1.83
2019-06-10T13:19:07.975Z,2.50
2019-06-10T13:21:37.441Z,1.77
2019-06-10T13:24:07.889Z,1.90
2019-06-10T13:26:37.460Z,2.13
2019-06-10T13:29:09.803Z,1.53
2019-06-10T13:31:38.210Z,1.70
2019-06-10T13:34:11.319Z,2.07
2019-06-10T13:36:38.698Z,2.00
2019-06-10T13:39:10.500Z,1.90
2019-06-10T13:41:39.984Z,2.10
2019-06-10T13:44:15.356Z,2.10
2019-06-10T13:46:42.523Z,1.80
2019-06-10T13:49:14.882Z,2.03
2019-06-10T13:51:44.094Z,2.07
2019-06-10T13:54:14.121Z,1.93
2019-06-10T13:56:47.310Z,1.60
2019-06-10T13:59:15.147Z,2.20
2019-06-10T14:01:45.126Z,2.07
2019-06-10T14:04:21.431Z,2.03
2019-06-10T14:06:50.189Z,1.90
2019-06-10T14:09:16.965Z,1.90
2019-06-10T14:11:46.280Z,2.30
2019-06-10T14:14:18.089Z,1.90
2019-06-10T14:16:46.788Z,1.87
2019-06-10T14:19:16.542Z,2.23
2019-06-10T14:21:46.424Z,2.57
2019-06-10T14:24:16.392Z,2.13
2019-06-10T14:26:45.884Z,2.30
2019-06-10T14:29:16.094Z,2.17
2019-06-10T14:31:47.915Z,2.30
2019-06-10T14:34:18.698Z,2.13
2019-06-10T14:36:48.430Z,2.27
2019-06-10T14:39:17.800Z,2.67
2019-06-10T14:41:47.208Z,2.30
2019-06-10T14:44:17.959Z,2.00
2019-06-10T14:46:48.109Z,2.53
2019-06-10T14:49:17.481Z,2.43
2019-06-10T14:51:46.873Z,2.30
2019-06-10T14:54:18.175Z,2.50
2019-06-10T14:56:53.774Z,2.40
2019-06-10T14:59:18.935Z,2.80
2019-06-10T15:01:48.379Z,2.13
2019-06-10T15:04:18.346Z,2.70
2019-06-10T15:06:49.088Z,2.20
2019-06-10T15:09:19.786Z,2.50
2019-06-10T15:11:49.126Z,2.13
2019-06-10T15:14:18.541Z,2.53
2019-06-10T15:16:47.939Z,2.30
2019-06-10T15:19:24.517Z,2.77
2019-06-10T15:21:48.490Z,2.10
2019-06-10T15:24:17.877Z,2.60
2019-06-10T15:26:47.264Z,2.87
2019-06-10T15:29:17.471Z,2.80
2019-06-10T15:31:47.789Z,2.43
2019-06-10T15:34:19.600Z,2.70
2019-06-10T15:36:48.275Z,2.80
2019-06-10T15:39:19.634Z,2.63
2019-06-10T15:41:48.961Z,3.33
2019-06-10T15:44:40.411Z,2.70
2019-06-10T15:46:52.468Z,2.40
2019-06-10T15:49:26.241Z,2.17
2019-06-10T15:51:55.803Z,2.77
2019-06-10T15:54:25.585Z,2.27
2019-06-10T15:56:56.607Z,2.47
2019-06-10T15:59:26.343Z,2.50
2019-06-10T16:01:55.708Z,2.53
2019-06-10T16:04:25.832Z,2.53
2019-06-10T16:06:56.299Z,2.23
2019-06-10T16:09:25.675Z,2.67
2019-06-10T16:11:55.049Z,2.80
2019-06-10T16:14:25.441Z,2.53
2019-06-10T16:16:55.020Z,2.57
2019-06-10T16:19:24.462Z,2.80
2019-06-10T16:21:53.939Z,2.50
2019-06-10T16:24:25.925Z,2.50
2019-06-10T16:26:54.469Z,2.87
2019-06-10T16:29:25.510Z,2.53
2019-06-10T16:31:54.962Z,3.20
2019-06-10T16:34:27.262Z,2.43
2019-06-10T16:36:55.776Z,2.70
2019-06-10T16:39:26.806Z,2.23
2019-06-10T16:41:56.343Z,2.50
2019-06-10T16:44:28.037Z,2.60
2019-06-10T16:46:56.862Z,2.53
2019-06-10T16:49:26.262Z,2.70
2019-06-10T16:51:55.933Z,2.87
2019-06-10T16:54:25.867Z,3.03
2019-06-10T16:56:56.474Z,3.40
2019-06-10T16:59:27.464Z,2.60
2019-06-10T17:01:57.071Z,3.03
2019-06-10T17:04:27.641Z,2.73
2019-06-10T17:06:57.249Z,2.83
2019-06-10T17:09:27.911Z,3.40
2019-06-10T17:11:57.825Z,3.30
2019-06-10T17:14:27.852Z,3.67
2019-06-10T17:16:57.190Z,3.83
2019-06-10T17:19:28.468Z,4.20
2019-06-10T17:21:57.796Z,3.83
2019-06-10T17:24:28.944Z,3.37
2019-06-10T17:26:58.285Z,3.50
2019-06-10T17:29:29.303Z,2.93
2019-06-10T17:31:58.812Z,3.53
2019-06-10T17:34:29.668Z,3.57
2019-06-10T17:36:59.324Z,2.90
2019-06-10T17:39:29.971Z,2.90
2019-06-10T17:41:59.816Z,3.53
2019-06-10T17:44:30.764Z,2.90
2019-06-10T17:47:02.269Z,3.30
2019-06-10T17:49:34.397Z,3.23
2019-06-10T17:52:03.032Z,3.40
2019-06-10T17:54:32.575Z,4.20
2019-06-10T17:57:02.372Z,3.33
2019-06-10T17:59:34.103Z,2.70
2019-06-10T18:02:03.247Z,2.57
2019-06-10T18:04:33.730Z,2.80
2019-06-10T18:07:03.309Z,2.53
2019-06-10T18:09:35.436Z,2.10
2019-06-10T18:12:03.798Z,2.33
2019-06-10T18:14:35.859Z,2.53
2019-06-10T18:17:04.482Z,2.67
2019-06-10T18:19:36.869Z,2.87
2019-06-10T18:22:05.065Z,2.47
2019-06-10T18:24:34.877Z,3.10
2019-06-10T18:27:04.281Z,2.40
2019-06-10T18:29:35.779Z,3.00
2019-06-10T18:32:04.770Z,2.77
2019-06-10T18:34:36.200Z,2.50
2019-06-10T18:37:05.312Z,2.63
2019-06-10T18:39:35.627Z,3.00
2019-06-10T18:42:05.033Z,3.00
2019-06-10T18:44:37.077Z,3.23
2019-06-10T18:47:05.629Z,3.73
2019-06-10T18:49:36.232Z,2.70
2019-06-10T18:52:06.665Z,3.17
2019-06-10T18:54:37.344Z,2.97
2019-06-10T18:57:07.113Z,2.70
2019-06-10T18:59:37.935Z,2.43
2019-06-10T19:02:08.238Z,3.13
2019-06-10T19:04:38.758Z,3.00
2019-06-10T19:07:09.160Z,2.50
2019-06-10T19:09:40.548Z,3.23
2019-06-10T19:12:09.691Z,2.50
2019-06-10T19:14:39.886Z,3.10
2019-06-10T19:17:09.282Z,3.10
2019-06-10T19:19:38.661Z,2.80
2019-06-10T19:22:09.330Z,3.27
2019-06-10T19:24:40.117Z,3.43
2019-06-10T19:27:10.242Z,2.83
2019-06-10T19:29:48.608Z,2.77
2019-06-10T19:32:12.580Z,3.50
2019-06-10T19:34:47.293Z,3.20
2019-06-10T19:37:13.303Z,2.90
2019-06-10T19:39:49.384Z,3.07
2019-06-10T19:42:13.814Z,4.00
2019-06-10T19:44:45.782Z,3.10
2019-06-10T19:47:14.540Z,3.20
2019-06-10T19:49:44.975Z,3.27
2019-06-10T19:52:14.480Z,3.53
2019-06-10T19:54:45.427Z,3.30
2019-06-10T19:57:16.682Z,4.00
2019-06-10T20:00:03.543Z,3.60
2019-06-10T20:02:18.446Z,3.70
2019-06-10T20:04:47.815Z,3.30
2019-06-10T20:07:17.207Z,3.90
2019-06-10T20:09:46.624Z,3.40
2019-06-10T20:12:15.978Z,3.43
2019-06-10T20:14:46.707Z,4.23
2019-06-10T20:17:16.511Z,4.17
2019-06-10T20:19:46.075Z,3.97
2019-06-10T20:22:18.459Z,4.60
2019-06-10T20:24:48.866Z,4.33
2019-06-10T20:27:18.307Z,4.10
2019-06-10T20:30:03.661Z,4.80
2019-06-10T20:32:18.839Z,4.03
2019-06-10T20:34:49.625Z,3.60
2019-06-10T20:37:22.412Z,4.13
2019-06-10T20:39:53.654Z,4.33
2019-06-10T20:42:23.129Z,4.47
2019-06-10T20:44:52.643Z,4.40
2019-06-10T20:47:23.055Z,4.00
2019-06-10T20:49:55.954Z,3.50
2019-06-10T20:52:23.808Z,3.47
2019-06-10T20:54:53.373Z,3.83
2019-06-10T20:57:22.846Z,3.13
2019-06-10T20:59:52.261Z,3.17
2019-06-10T21:02:22.614Z,3.50
2019-06-10T21:04:53.203Z,3.80
2019-06-10T21:07:24.251Z,4.25
2019-06-10T21:09:56.697Z,3.87
2019-06-10T21:12:26.076Z,4.17
2019-06-10T21:14:55.941Z,4.97
2019-06-10T21:17:25.333Z,4.70
2019-06-10T21:19:54.713Z,4.80
2019-06-10T21:22:24.122Z,4.80
2019-06-10T21:24:53.730Z,4.67
2019-06-10T21:27:23.760Z,5.20
2019-06-10T21:29:54.777Z,5.23
2019-06-10T21:32:24.254Z,5.63
2019-06-10T21:34:54.001Z,4.77
2019-06-10T21:37:23.444Z,5.63
2019-06-10T21:39:55.533Z,4.77
2019-06-10T21:42:23.955Z,5.30
2019-06-10T21:44:53.359Z,5.20
2019-06-10T21:47:23.444Z,4.80
2019-06-10T21:49:54.494Z,5.40
2019-06-10T21:52:24.203Z,4.90
2019-06-10T21:54:53.587Z,4.80
2019-06-10T21:57:22.975Z,5.23
2019-06-10T21:59:54.055Z,5.40
2019-06-10T22:02:23.491Z,5.60
2019-06-10T22:04:55.172Z,5.27
2019-06-10T22:07:24.016Z,5.10
2019-06-10T22:09:56.016Z,4.80
2019-06-10T22:12:24.482Z,5.50
2019-06-10T22:14:54.683Z,4.53
2019-06-10T22:17:24.101Z,5.03
2019-06-10T22:19:55.098Z,5.20
2019-06-10T22:22:24.587Z,4.23
2019-06-10T22:24:55.214Z,4.87
2019-06-10T22:27:25.090Z,5.07
2019-06-10T22:29:56.962Z,5.47
2019-06-10T22:32:25.702Z,5.53
2019-06-10T22:34:55.804Z,5.73
2019-06-10T22:37:26.949Z,5.80
2019-06-10T22:39:57.928Z,5.83
2019-06-10T22:42:27.460Z,6.87
2019-06-10T22:44:58.016Z,6.73
2019-06-10T22:47:27.580Z,6.33
2019-06-10T22:49:58.479Z,6.93
2019-06-10T22:52:28.168Z,7.03
2019-06-10T22:54:58.628Z,5.93
2019-06-10T22:57:28.157Z,7.27
2019-06-10T22:59:58.141Z,6.73
2019-06-10T23:02:28.797Z,7.97
2019-06-10T23:05:01.378Z,7.33
2019-06-10T23:07:30.086Z,8.27
2019-06-10T23:09:59.522Z,6.83
2019-06-10T23:12:28.912Z,6.53
2019-06-10T23:14:59.304Z,6.93
2019-06-10T23:17:28.782Z,8.60
2019-06-10T23:19:59.644Z,7.70
2019-06-10T23:22:29.258Z,6.57
2019-06-10T23:25:00.507Z,7.40
2019-06-10T23:27:29.820Z,6.30
2019-06-10T23:30:00.832Z,7.73
2019-06-10T23:32:32.677Z,7.13
2019-06-10T23:35:01.447Z,7.73
2019-06-10T23:37:32.254Z,7.77
2019-06-10T23:40:04.263Z,6.73
2019-06-10T23:42:33.011Z,7.20
2019-06-10T23:45:04.846Z,7.37
2019-06-10T23:47:33.665Z,8.50
2019-06-10T23:50:04.450Z,7.90
2019-06-10T23:52:33.971Z,7.57
2019-06-10T23:55:05.488Z,8.40
2019-06-10T23:57:34.865Z,8.20
