createdAt,value
2022-08-26T00:01:54.295Z,25.30
2022-08-26T00:04:23.710Z,25.30
2022-08-26T00:06:52.008Z,25.30
2022-08-26T00:09:19.310Z,25.30
2022-08-26T00:11:46.617Z,25.30
2022-08-26T00:14:16.337Z,25.20
2022-08-26T00:16:47.183Z,25.20
2022-08-26T00:19:17.830Z,25.10
2022-08-26T00:21:48.679Z,25.10
2022-08-26T00:24:18.789Z,25.10
2022-08-26T00:26:46.305Z,25.00
2022-08-26T00:29:13.796Z,25.00
2022-08-26T00:31:42.017Z,25.00
2022-08-26T00:34:11.239Z,25.00
2022-08-26T00:36:39.729Z,25.00
2022-08-26T00:39:08.483Z,25.00
2022-08-26T00:41:38.038Z,24.90
2022-08-26T00:44:05.662Z,24.90
2022-08-26T00:46:38.899Z,24.80
2022-08-26T00:49:38.710Z,24.80
2022-08-26T00:52:09.987Z,24.60
2022-08-26T00:54:46.821Z,24.60
2022-08-26T00:57:17.244Z,24.60
2022-08-26T00:59:51.348Z,24.60
2022-08-26T01:02:20.937Z,24.60
2022-08-26T01:04:56.146Z,24.50
2022-08-26T01:07:27.386Z,24.50
2022-08-26T01:09:55.457Z,24.50
2022-08-26T01:12:25.084Z,24.50
2022-08-26T01:14:52.702Z,24.50
2022-08-26T01:17:19.924Z,24.50
2022-08-26T01:19:52.309Z,24.50
2022-08-26T01:22:33.104Z,24.50
2022-08-26T01:25:03.689Z,24.50
2022-08-26T01:27:32.975Z,24.50
2022-08-26T01:30:02.566Z,24.50
2022-08-26T01:32:32.937Z,24.40
2022-08-26T01:35:00.922Z,24.40
2022-08-26T01:37:34.282Z,24.40
2022-08-26T01:40:03.347Z,24.40
2022-08-26T01:42:30.779Z,24.30
2022-08-26T01:45:03.560Z,24.20
2022-08-26T01:47:33.224Z,24.20
2022-08-26T01:50:04.282Z,24.10
2022-08-26T01:52:35.747Z,24.10
2022-08-26T01:55:03.091Z,24.10
2022-08-26T01:57:30.907Z,24.10
2022-08-26T02:00:04.886Z,24.10
2022-08-26T02:02:43.925Z,24.10
2022-08-26T02:05:16.916Z,24.10
2022-08-26T02:07:44.904Z,24.00
2022-08-26T02:10:12.632Z,24.00
2022-08-26T02:12:41.060Z,24.00
2022-08-26T02:15:12.576Z,24.00
2022-08-26T02:17:45.698Z,24.00
2022-08-26T02:20:17.109Z,24.00
2022-08-26T02:22:45.446Z,23.90
2022-08-26T02:25:38.152Z,23.90
2022-08-26T02:28:05.413Z,23.90
2022-08-26T02:30:33.736Z,23.90
2022-08-26T02:33:04.043Z,23.80
2022-08-26T02:35:33.331Z,23.80
2022-08-26T02:38:00.764Z,23.80
2022-08-26T02:40:32.206Z,23.70
2022-08-26T02:42:59.265Z,23.70
2022-08-26T02:45:28.982Z,23.70
2022-08-26T02:47:58.152Z,23.70
2022-08-26T02:50:27.364Z,23.60
2022-08-26T02:52:54.367Z,23.60
2022-08-26T02:55:21.452Z,23.50
2022-08-26T02:57:52.465Z,23.50
2022-08-26T03:00:19.752Z,23.50
2022-08-26T03:02:46.783Z,23.50
2022-08-26T03:05:13.848Z,23.50
2022-08-26T03:07:43.517Z,23.50
2022-08-26T03:10:16.430Z,23.50
2022-08-26T03:12:47.282Z,23.50
2022-08-26T03:15:17.883Z,23.50
2022-08-26T03:17:49.191Z,23.40
2022-08-26T03:20:18.333Z,23.40
2022-08-26T03:22:46.106Z,23.40
2022-08-26T03:25:15.750Z,23.40
2022-08-26T03:27:43.251Z,23.30
2022-08-26T03:30:29.686Z,23.30
2022-08-26T03:32:56.699Z,23.30
2022-08-26T03:35:23.816Z,23.30
2022-08-26T03:37:52.444Z,23.30
2022-08-26T03:40:20.305Z,23.30
2022-08-26T03:42:47.939Z,23.30
2022-08-26T03:45:17.396Z,23.30
2022-08-26T03:47:45.076Z,23.30
2022-08-26T03:50:15.449Z,23.20
2022-08-26T03:52:44.210Z,23.20
2022-08-26T03:55:12.145Z,23.20
2022-08-26T03:57:39.333Z,23.20
2022-08-26T04:00:08.748Z,23.20
2022-08-26T04:02:35.968Z,23.10
2022-08-26T04:05:03.026Z,23.10
2022-08-26T04:07:32.037Z,23.10
2022-08-26T04:10:00.183Z,23.10
2022-08-26T04:12:27.318Z,23.10
2022-08-26T04:14:54.517Z,23.10
2022-08-26T04:17:25.869Z,23.10
2022-08-26T04:19:54.008Z,23.10
2022-08-26T04:22:24.919Z,23.10
2022-08-26T04:24:52.874Z,23.10
2022-08-26T04:27:20.337Z,23.00
2022-08-26T04:29:47.782Z,23.00
2022-08-26T04:32:16.442Z,23.00
2022-08-26T04:34:44.870Z,23.00
2022-08-26T04:37:12.090Z,23.00
2022-08-26T04:39:39.207Z,23.00
2022-08-26T04:42:06.576Z,23.00
2022-08-26T04:44:35.925Z,23.00
2022-08-26T04:47:03.318Z,23.00
2022-08-26T04:49:35.109Z,22.90
2022-08-26T04:52:03.865Z,22.90
2022-08-26T04:54:31.803Z,23.00
2022-08-26T04:56:59.541Z,23.00
2022-08-26T04:59:26.616Z,23.00
2022-08-26T05:01:57.461Z,23.00
2022-08-26T05:04:24.575Z,23.00
2022-08-26T05:06:53.416Z,23.10
2022-08-26T05:09:22.749Z,23.10
2022-08-26T05:11:52.046Z,23.10
2022-08-26T05:14:20.649Z,23.20
2022-08-26T05:16:49.294Z,23.20
2022-08-26T05:19:18.820Z,23.20
2022-08-26T05:21:47.755Z,23.30
2022-08-26T05:24:15.567Z,23.30
2022-08-26T05:26:44.575Z,23.40
2022-08-26T05:29:12.041Z,23.50
2022-08-26T05:31:39.192Z,23.60
2022-08-26T05:34:07.039Z,23.70
2022-08-26T05:36:37.009Z,23.80
2022-08-26T05:39:06.637Z,23.90
2022-08-26T05:41:38.592Z,24.00
2022-08-26T05:44:09.450Z,24.10
2022-08-26T05:46:37.493Z,24.20
2022-08-26T05:49:12.827Z,24.30
2022-08-26T05:51:41.461Z,24.50
2022-08-26T05:54:10.517Z,24.60
2022-08-26T05:56:38.573Z,24.70
2022-08-26T05:59:08.095Z,24.80
2022-08-26T06:01:43.212Z,24.90
2022-08-26T06:04:11.239Z,25.00
2022-08-26T06:06:41.423Z,25.20
2022-08-26T06:09:11.257Z,25.30
2022-08-26T06:11:38.985Z,25.40
2022-08-26T06:14:08.047Z,25.60
2022-08-26T06:16:40.998Z,25.70
2022-08-26T06:19:11.281Z,25.90
2022-08-26T06:21:41.762Z,26.00
2022-08-26T06:24:32.437Z,26.20
2022-08-26T06:27:03.596Z,26.40
2022-08-26T06:29:33.606Z,26.50
2022-08-26T06:32:02.711Z,26.70
2022-08-26T06:34:30.919Z,26.80
2022-08-26T06:37:01.886Z,26.80
2022-08-26T06:39:30.858Z,27.00
2022-08-26T06:42:01.195Z,27.10
2022-08-26T06:44:30.516Z,27.20
2022-08-26T06:46:59.282Z,27.30
2022-08-26T06:49:27.372Z,27.40
2022-08-26T06:51:59.351Z,27.50
2022-08-26T06:54:30.365Z,27.60
2022-08-26T06:56:57.555Z,27.70
2022-08-26T06:59:25.330Z,27.80
2022-08-26T07:01:52.580Z,27.90
2022-08-26T07:04:23.245Z,28.00
2022-08-26T07:06:52.408Z,28.20
2022-08-26T07:09:25.959Z,28.30
2022-08-26T07:11:56.260Z,28.40
2022-08-26T07:14:24.976Z,28.50
2022-08-26T07:16:53.722Z,28.60
2022-08-26T07:19:29.908Z,28.70
2022-08-26T07:22:02.298Z,28.80
2022-08-26T07:24:31.222Z,28.90
2022-08-26T07:27:08.691Z,29.00
2022-08-26T07:29:37.424Z,29.00
2022-08-26T07:32:04.897Z,29.10
2022-08-26T07:34:33.049Z,29.20
2022-08-26T07:37:00.433Z,29.40
2022-08-26T07:39:28.341Z,29.50
2022-08-26T07:42:07.841Z,29.60
2022-08-26T07:44:39.714Z,29.60
2022-08-26T07:47:10.221Z,29.70
2022-08-26T07:49:52.838Z,29.60
2022-08-26T07:52:25.930Z,29.70
2022-08-26T07:54:54.349Z,29.70
2022-08-26T07:57:21.458Z,29.80
2022-08-26T07:59:51.652Z,29.90
2022-08-26T08:02:21.144Z,29.90
2022-08-26T08:04:48.201Z,30.00
2022-08-26T08:07:15.483Z,30.10
2022-08-26T08:09:42.509Z,30.10
2022-08-26T08:12:09.541Z,30.20
2022-08-26T08:14:42.221Z,30.30
2022-08-26T08:19:39.463Z,30.40
2022-08-26T08:22:17.220Z,30.50
2022-08-26T08:24:45.128Z,30.50
2022-08-26T08:27:12.152Z,30.60
2022-08-26T08:29:41.265Z,30.60
2022-08-26T08:32:11.572Z,30.60
2022-08-26T08:37:15.760Z,30.70
2022-08-26T08:39:43.196Z,30.80
2022-08-26T08:42:32.027Z,30.90
2022-08-26T08:45:03.598Z,31.00
2022-08-26T08:47:36.357Z,31.20
2022-08-26T08:50:27.219Z,31.30
2022-08-26T08:53:19.009Z,31.50
2022-08-26T08:55:58.224Z,31.70
2022-08-26T08:58:40.247Z,31.80
2022-08-26T09:01:18.308Z,31.80
2022-08-26T09:04:20.317Z,31.80
2022-08-26T09:06:49.873Z,31.90
2022-08-26T09:09:49.102Z,31.90
2022-08-26T09:12:29.829Z,32.00
2022-08-26T09:15:16.453Z,32.10
2022-08-26T09:17:51.949Z,32.20
2022-08-26T09:20:33.792Z,32.40
2022-08-26T09:23:00.829Z,32.50
2022-08-26T09:25:28.171Z,32.70
2022-08-26T09:27:55.451Z,32.80
2022-08-26T09:30:26.547Z,32.80
2022-08-26T09:33:02.743Z,32.80
2022-08-26T09:35:36.557Z,32.80
2022-08-26T09:38:26.679Z,32.90
2022-08-26T09:40:56.289Z,33.10
2022-08-26T09:43:28.602Z,33.00
2022-08-26T09:46:09.841Z,33.10
2022-08-26T09:48:40.469Z,33.20
2022-08-26T09:51:26.347Z,33.30
2022-08-26T09:53:57.076Z,33.40
2022-08-26T09:56:25.949Z,33.60
2022-08-26T09:58:56.001Z,33.60
2022-08-26T10:01:32.235Z,33.80
2022-08-26T10:04:15.175Z,33.80
2022-08-26T10:06:54.911Z,33.70
2022-08-26T10:09:23.949Z,33.70
2022-08-26T10:11:58.816Z,33.50
2022-08-26T10:14:34.182Z,33.50
2022-08-26T10:17:07.033Z,33.60
2022-08-26T10:19:55.621Z,33.60
2022-08-26T10:22:45.757Z,33.60
2022-08-26T10:25:17.769Z,33.60
2022-08-26T10:28:00.120Z,33.60
2022-08-26T10:30:45.927Z,33.60
2022-08-26T10:33:15.494Z,33.80
2022-08-26T10:35:52.299Z,33.90
2022-08-26T10:38:27.451Z,34.00
2022-08-26T10:41:16.992Z,34.10
2022-08-26T10:43:50.749Z,33.90
2022-08-26T10:46:27.081Z,34.00
2022-08-26T10:49:20.709Z,33.90
2022-08-26T10:52:23.862Z,33.70
2022-08-26T10:55:19.702Z,33.70
2022-08-26T10:58:30.227Z,33.80
2022-08-26T11:01:33.289Z,33.90
2022-08-26T11:04:09.070Z,34.10
2022-08-26T11:06:36.955Z,34.20
2022-08-26T11:09:07.428Z,34.30
2022-08-26T11:11:40.381Z,34.40
2022-08-26T11:14:11.839Z,34.50
2022-08-26T11:16:46.686Z,34.40
2022-08-26T11:20:00.779Z,34.40
2022-08-26T11:22:39.769Z,34.40
2022-08-26T11:25:21.314Z,34.40
2022-08-26T11:27:48.288Z,34.40
2022-08-26T11:30:18.380Z,34.50
2022-08-26T11:32:52.619Z,34.50
2022-08-26T11:35:19.574Z,34.40
2022-08-26T11:38:04.376Z,34.40
2022-08-26T11:40:38.623Z,34.20
2022-08-26T11:43:12.224Z,34.00
2022-08-26T11:45:48.283Z,33.80
2022-08-26T11:48:21.013Z,33.90
2022-08-26T11:50:55.170Z,34.00
2022-08-26T11:53:23.047Z,34.10
2022-08-26T11:55:53.477Z,34.20
2022-08-26T11:58:22.832Z,34.30
2022-08-26T12:00:54.524Z,34.40
2022-08-26T12:03:26.792Z,34.50
2022-08-26T12:05:54.395Z,34.60
2022-08-26T12:08:27.884Z,34.70
2022-08-26T12:11:10.230Z,34.70
2022-08-26T12:13:39.114Z,34.70
2022-08-26T12:16:07.187Z,34.70
2022-08-26T12:18:37.814Z,34.70
2022-08-26T12:21:35.118Z,34.70
2022-08-26T12:24:03.919Z,34.70
2022-08-26T12:26:34.668Z,34.80
2022-08-26T12:29:27.033Z,34.80
2022-08-26T12:32:17.529Z,34.90
2022-08-26T12:34:47.534Z,34.80
2022-08-26T12:37:15.722Z,34.90
2022-08-26T12:39:44.692Z,34.90
2022-08-26T12:42:17.569Z,34.80
2022-08-26T12:45:03.936Z,34.80
2022-08-26T12:47:43.177Z,34.80
2022-08-26T12:50:10.984Z,34.90
2022-08-26T12:53:01.895Z,34.90
2022-08-26T12:55:31.976Z,34.90
2022-08-26T12:58:22.041Z,34.90
2022-08-26T13:00:57.953Z,34.90
2022-08-26T13:03:30.798Z,34.90
2022-08-26T13:06:22.432Z,34.90
2022-08-26T13:08:52.681Z,34.80
2022-08-26T13:11:42.945Z,34.70
2022-08-26T13:14:21.015Z,34.70
2022-08-26T13:16:51.942Z,34.60
2022-08-26T13:19:25.481Z,34.60
2022-08-26T13:21:58.067Z,34.60
2022-08-26T13:24:34.167Z,34.60
2022-08-26T13:27:02.300Z,34.50
2022-08-26T13:29:29.347Z,34.50
2022-08-26T13:31:58.469Z,34.50
2022-08-26T13:34:26.218Z,34.50
2022-08-26T13:36:55.220Z,34.50
2022-08-26T13:39:23.091Z,34.60
2022-08-26T13:41:50.522Z,34.60
2022-08-26T13:44:17.824Z,34.50
2022-08-26T13:49:17.051Z,34.40
2022-08-26T13:51:44.372Z,34.40
2022-08-26T13:54:11.429Z,34.40
2022-08-26T13:56:38.796Z,34.50
2022-08-26T13:59:06.573Z,34.50
2022-08-26T14:01:35.120Z,34.50
2022-08-26T14:04:03.168Z,34.60
2022-08-26T14:06:30.997Z,34.60
2022-08-26T14:08:58.172Z,34.60
2022-08-26T14:11:25.431Z,34.60
2022-08-26T14:13:52.449Z,34.60
2022-08-26T14:16:33.513Z,34.50
2022-08-26T14:19:02.097Z,34.40
2022-08-26T14:21:36.327Z,34.30
2022-08-26T14:24:04.521Z,34.20
2022-08-26T14:26:31.824Z,34.20
2022-08-26T14:28:59.793Z,34.00
2022-08-26T14:31:29.338Z,34.00
2022-08-26T14:34:03.684Z,33.80
2022-08-26T14:36:32.379Z,33.70
2022-08-26T14:39:07.131Z,33.70
2022-08-26T14:41:37.180Z,33.50
2022-08-26T14:44:11.817Z,33.50
2022-08-26T14:46:50.020Z,33.30
2022-08-26T14:49:18.816Z,33.20
2022-08-26T14:51:46.297Z,33.10
2022-08-26T14:54:14.952Z,33.00
2022-08-26T14:57:03.857Z,32.90
2022-08-26T14:59:37.178Z,32.80
2022-08-26T15:02:06.019Z,32.70
2022-08-26T15:04:33.364Z,32.60
2022-08-26T15:07:01.278Z,32.60
2022-08-26T15:09:29.622Z,32.60
2022-08-26T15:11:57.362Z,32.60
2022-08-26T15:14:26.011Z,32.60
2022-08-26T15:16:56.399Z,32.60
2022-08-26T15:19:26.096Z,32.60
2022-08-26T15:21:53.144Z,32.70
2022-08-26T15:24:22.882Z,32.70
2022-08-26T15:26:50.110Z,32.80
2022-08-26T15:29:17.707Z,32.80
2022-08-26T15:31:45.183Z,32.80
2022-08-26T15:34:16.385Z,32.80
2022-08-26T15:36:45.890Z,32.80
2022-08-26T15:39:14.409Z,32.80
2022-08-26T15:41:41.515Z,32.80
2022-08-26T15:44:09.514Z,32.80
2022-08-26T15:46:37.556Z,32.90
2022-08-26T15:49:07.063Z,32.90
2022-08-26T15:51:45.349Z,33.00
2022-08-26T15:54:14.117Z,33.00
2022-08-26T15:56:41.463Z,33.00
2022-08-26T15:59:11.723Z,33.00
2022-08-26T16:01:39.428Z,33.00
2022-08-26T16:04:07.079Z,32.90
2022-08-26T16:06:37.191Z,32.80
2022-08-26T16:09:05.604Z,32.70
2022-08-26T16:11:34.290Z,32.70
2022-08-26T16:14:01.571Z,32.60
2022-08-26T16:16:28.623Z,32.50
2022-08-26T16:18:55.841Z,32.40
2022-08-26T16:21:25.277Z,32.40
2022-08-26T16:23:52.372Z,32.30
2022-08-26T16:26:22.569Z,32.30
2022-08-26T16:28:49.835Z,32.20
2022-08-26T16:31:17.513Z,32.20
2022-08-26T16:33:44.600Z,32.20
2022-08-26T16:36:12.217Z,32.10
2022-08-26T16:38:40.424Z,32.10
2022-08-26T16:41:08.258Z,32.00
2022-08-26T16:43:35.960Z,32.00
2022-08-26T16:46:07.035Z,31.90
2022-08-26T16:48:34.902Z,31.90
2022-08-26T16:51:02.113Z,31.80
2022-08-26T16:53:29.125Z,31.70
2022-08-26T16:55:56.209Z,31.70
2022-08-26T16:58:23.502Z,31.60
2022-08-26T17:00:50.600Z,31.50
2022-08-26T17:03:17.639Z,31.40
2022-08-26T17:05:44.719Z,31.40
2022-08-26T17:08:12.049Z,31.30
2022-08-26T17:10:40.100Z,31.30
2022-08-26T17:13:07.147Z,31.20
2022-08-26T17:15:34.203Z,31.20
2022-08-26T17:18:01.289Z,31.10
2022-08-26T17:20:28.426Z,31.10
2022-08-26T17:22:56.157Z,31.00
2022-08-26T17:25:28.109Z,31.00
2022-08-26T17:30:25.815Z,30.90
2022-08-26T17:32:54.482Z,30.80
2022-08-26T17:35:21.587Z,30.80
2022-08-26T17:37:49.129Z,30.70
2022-08-26T17:40:19.795Z,30.70
2022-08-26T17:42:47.968Z,30.60
2022-08-26T17:45:15.815Z,30.60
2022-08-26T17:47:43.481Z,30.50
2022-08-26T17:50:13.349Z,30.50
2022-08-26T17:52:41.838Z,30.40
2022-08-26T17:55:10.930Z,30.30
2022-08-26T17:57:40.927Z,30.30
2022-08-26T18:00:14.630Z,30.20
2022-08-26T18:02:41.893Z,30.20
2022-08-26T18:05:12.624Z,30.10
2022-08-26T18:07:44.167Z,30.00
2022-08-26T18:10:13.812Z,30.00
2022-08-26T18:12:41.771Z,29.90
2022-08-26T18:15:11.320Z,29.80
2022-08-26T18:17:39.342Z,29.80
2022-08-26T18:20:11.590Z,29.80
2022-08-26T18:22:38.596Z,29.70
2022-08-26T18:25:06.700Z,29.70
2022-08-26T18:27:36.067Z,29.70
2022-08-26T18:30:05.897Z,29.60
2022-08-26T18:32:32.873Z,29.60
2022-08-26T18:34:59.985Z,29.50
2022-08-26T18:37:29.546Z,29.40
2022-08-26T18:39:59.637Z,29.40
2022-08-26T18:42:27.254Z,29.30
2022-08-26T18:44:54.435Z,29.20
2022-08-26T18:47:22.685Z,29.20
2022-08-26T18:49:49.759Z,29.20
2022-08-26T18:52:16.864Z,29.10
2022-08-26T18:54:44.125Z,29.10
2022-08-26T18:57:12.145Z,29.00
2022-08-26T18:59:40.859Z,28.90
2022-08-26T19:02:09.537Z,28.90
2022-08-26T19:04:38.594Z,28.90
2022-08-26T19:07:06.834Z,28.80
2022-08-26T19:09:34.904Z,28.70
2022-08-26T19:12:03.997Z,28.70
2022-08-26T19:14:32.573Z,28.60
2022-08-26T19:17:01.195Z,28.60
2022-08-26T19:19:28.477Z,28.50
2022-08-26T19:21:55.785Z,28.50
2022-08-26T19:24:23.855Z,28.50
2022-08-26T19:26:58.180Z,28.40
2022-08-26T19:29:33.121Z,28.40
2022-08-26T19:32:00.540Z,28.30
2022-08-26T19:34:27.993Z,28.30
2022-08-26T19:36:56.909Z,28.30
2022-08-26T19:39:24.213Z,28.20
2022-08-26T19:41:52.238Z,28.20
2022-08-26T19:44:40.645Z,28.10
2022-08-26T19:47:09.916Z,28.10
2022-08-26T19:49:37.755Z,28.00
2022-08-26T19:52:06.063Z,28.00
2022-08-26T19:54:33.896Z,27.90
2022-08-26T19:57:00.953Z,27.90
2022-08-26T19:59:29.211Z,27.80
2022-08-26T20:02:01.085Z,27.80
2022-08-26T20:04:32.586Z,27.80
2022-08-26T20:07:01.100Z,27.80
2022-08-26T20:09:29.718Z,27.70
2022-08-26T20:11:57.103Z,27.70
2022-08-26T20:14:25.356Z,27.70
2022-08-26T20:16:52.651Z,27.70
2022-08-26T20:19:38.513Z,27.60
2022-08-26T20:22:06.302Z,27.60
2022-08-26T20:24:34.245Z,27.60
2022-08-26T20:27:06.822Z,27.60
2022-08-26T20:29:35.382Z,27.50
2022-08-26T20:32:03.242Z,27.40
2022-08-26T20:34:30.350Z,27.40
2022-08-26T20:36:57.427Z,27.40
2022-08-26T20:39:25.386Z,27.40
2022-08-26T20:41:52.457Z,27.40
2022-08-26T20:44:19.732Z,27.30
2022-08-26T20:46:46.753Z,27.30
2022-08-26T20:49:14.819Z,27.30
2022-08-26T20:51:45.545Z,27.20
2022-08-26T20:54:13.192Z,27.20
2022-08-26T20:56:40.587Z,27.20
2022-08-26T20:59:08.010Z,27.20
2022-08-26T21:01:41.986Z,27.20
2022-08-26T21:04:22.000Z,27.20
2022-08-26T21:06:52.887Z,27.10
2022-08-26T21:09:22.622Z,27.10
2022-08-26T21:11:50.188Z,27.10
2022-08-26T21:14:18.936Z,27.10
2022-08-26T21:16:46.933Z,27.10
2022-08-26T21:19:18.008Z,27.00
2022-08-26T21:21:47.331Z,27.00
2022-08-26T21:24:14.846Z,27.00
2022-08-26T21:26:42.030Z,27.00
2022-08-26T21:29:09.943Z,26.90
2022-08-26T21:31:42.181Z,27.00
2022-08-26T21:34:12.081Z,26.90
2022-08-26T21:36:39.084Z,26.90
2022-08-26T21:39:11.271Z,26.80
2022-08-26T21:41:39.724Z,26.80
2022-08-26T21:44:06.787Z,26.80
2022-08-26T21:46:37.216Z,26.80
2022-08-26T21:49:07.475Z,26.70
2022-08-26T21:51:40.904Z,26.70
2022-08-26T21:54:11.270Z,26.70
2022-08-26T21:56:41.160Z,26.70
2022-08-26T21:59:08.911Z,26.60
2022-08-26T22:01:36.480Z,26.50
2022-08-26T22:04:05.884Z,26.40
2022-08-26T22:06:34.935Z,26.40
2022-08-26T22:09:02.074Z,26.40
2022-08-26T22:11:29.348Z,26.30
2022-08-26T22:13:56.979Z,26.30
2022-08-26T22:16:26.881Z,26.20
2022-08-26T22:18:54.762Z,26.20
2022-08-26T22:21:25.963Z,26.10
2022-08-26T22:23:57.902Z,26.10
2022-08-26T22:26:29.562Z,26.10
2022-08-26T22:28:59.242Z,26.00
2022-08-26T22:31:37.911Z,26.00
2022-08-26T22:34:08.291Z,26.00
2022-08-26T22:36:36.180Z,25.90
2022-08-26T22:39:10.974Z,25.90
2022-08-26T22:41:37.965Z,25.90
2022-08-26T22:44:04.982Z,25.80
2022-08-26T22:46:34.850Z,25.80
2022-08-26T22:49:04.432Z,25.80
2022-08-26T22:51:31.972Z,25.80
2022-08-26T22:53:59.242Z,25.70
2022-08-26T22:56:26.411Z,25.70
2022-08-26T22:58:53.458Z,25.70
2022-08-26T23:01:20.567Z,25.70
2022-08-26T23:03:47.723Z,25.70
2022-08-26T23:06:14.792Z,25.60
2022-08-26T23:08:45.181Z,25.60
2022-08-26T23:11:14.925Z,25.60
2022-08-26T23:13:41.979Z,25.60
2022-08-26T23:16:12.293Z,25.60
2022-08-26T23:18:40.916Z,25.60
2022-08-26T23:21:09.097Z,25.60
2022-08-26T23:23:36.385Z,25.60
2022-08-26T23:26:06.092Z,25.60
2022-08-26T23:28:34.549Z,25.50
2022-08-26T23:31:01.838Z,25.50
2022-08-26T23:33:49.157Z,25.50
2022-08-26T23:36:18.066Z,25.50
2022-08-26T23:38:52.344Z,25.50
2022-08-26T23:41:22.225Z,25.40
2022-08-26T23:43:49.614Z,25.50
2022-08-26T23:46:16.836Z,25.40
2022-08-26T23:48:43.909Z,25.50
2022-08-26T23:51:29.501Z,25.50
2022-08-26T23:53:57.903Z,25.50
2022-08-26T23:56:26.732Z,25.40
2022-08-26T23:58:54.525Z,25.40
