createdAt,value
2022-08-22T00:02:08.983Z,19.52
2022-08-22T00:02:45.527Z,25.06
2022-08-22T00:02:49.713Z,19.13
2022-08-22T00:04:59.713Z,19.46
2022-08-22T00:07:47.516Z,19.38
2022-08-22T00:10:29.140Z,19.38
2022-08-22T00:13:08.292Z,19.38
2022-08-22T00:15:51.125Z,19.37
2022-08-22T00:18:50.862Z,19.35
2022-08-22T00:21:34.171Z,19.29
2022-08-22T00:24:35.024Z,19.28
2022-08-22T00:27:25.353Z,19.24
2022-08-22T00:30:15.261Z,19.31
2022-08-22T00:33:19.609Z,19.39
2022-08-22T00:36:08.966Z,19.42
2022-08-22T00:38:48.111Z,19.44
2022-08-22T00:41:47.012Z,19.43
2022-08-22T00:44:56.233Z,19.38
2022-08-22T00:47:40.093Z,19.32
2022-08-22T00:50:43.267Z,19.24
2022-08-22T00:54:16.761Z,19.16
2022-08-22T00:57:30.901Z,19.08
2022-08-22T01:00:25.071Z,18.98
2022-08-22T01:03:23.780Z,18.95
2022-08-22T01:05:59.180Z,18.92
2022-08-22T01:08:52.391Z,18.91
2022-08-22T01:11:54.815Z,18.89
2022-08-22T01:14:44.771Z,18.89
2022-08-22T01:17:29.329Z,18.92
2022-08-22T01:20:21.788Z,18.89
2022-08-22T01:23:00.698Z,18.88
2022-08-22T01:25:51.000Z,18.90
2022-08-22T01:29:10.426Z,18.95
2022-08-22T01:32:19.989Z,18.96
2022-08-22T01:35:26.471Z,18.87
2022-08-22T01:38:19.670Z,18.82
2022-08-22T01:41:20.339Z,18.81
2022-08-22T01:44:16.554Z,18.82
2022-08-22T01:47:05.347Z,18.78
2022-08-22T01:49:41.242Z,18.78
2022-08-22T01:52:21.915Z,18.75
2022-08-22T01:55:07.336Z,18.73
2022-08-22T01:57:57.520Z,18.68
2022-08-22T02:00:35.871Z,18.63
2022-08-22T02:03:22.850Z,18.58
2022-08-22T02:06:47.256Z,18.52
2022-08-22T02:09:43.745Z,18.48
2022-08-22T02:12:44.673Z,18.43
2022-08-22T02:15:27.855Z,18.39
2022-08-22T02:18:07.245Z,18.32
2022-08-22T02:20:58.299Z,18.26
2022-08-22T02:24:31.075Z,18.20
2022-08-22T02:28:09.967Z,18.13
2022-08-22T02:31:01.890Z,18.11
2022-08-22T02:33:50.222Z,18.12
2022-08-22T02:36:34.643Z,18.08
2022-08-22T02:39:23.515Z,18.00
2022-08-22T02:42:36.828Z,17.92
2022-08-22T02:45:17.718Z,17.81
2022-08-22T02:48:21.352Z,17.75
2022-08-22T02:51:38.453Z,17.67
2022-08-22T02:54:29.766Z,17.63
2022-08-22T02:57:15.103Z,17.58
2022-08-22T03:00:38.386Z,17.53
2022-08-22T03:03:27.561Z,17.49
2022-08-22T03:07:00.416Z,17.45
2022-08-22T03:09:41.086Z,17.39
2022-08-22T03:12:26.612Z,17.39
2022-08-22T03:15:23.179Z,17.40
2022-08-22T03:18:18.067Z,17.40
2022-08-22T03:21:15.342Z,17.39
2022-08-22T03:23:49.066Z,17.38
2022-08-22T03:26:23.728Z,17.36
2022-08-22T03:29:12.754Z,17.37
2022-08-22T03:32:18.527Z,17.33
2022-08-22T03:35:12.156Z,17.32
2022-08-22T03:37:46.425Z,17.35
2022-08-22T03:40:48.171Z,17.35
2022-08-22T03:43:44.078Z,17.35
2022-08-22T03:46:44.170Z,17.35
2022-08-22T03:50:08.920Z,17.33
2022-08-22T03:53:15.237Z,17.28
2022-08-22T03:56:25.340Z,17.25
2022-08-22T03:59:32.580Z,17.25
2022-08-22T04:02:45.149Z,17.24
2022-08-22T04:05:58.069Z,17.27
2022-08-22T04:08:44.012Z,17.23
2022-08-22T04:11:46.401Z,17.20
2022-08-22T04:15:02.112Z,17.09
2022-08-22T04:17:56.666Z,17.07
2022-08-22T04:21:03.385Z,17.03
2022-08-22T04:23:44.446Z,17.03
2022-08-22T04:27:16.572Z,17.07
2022-08-22T04:30:31.579Z,17.10
2022-08-22T04:33:24.960Z,17.10
2022-08-22T04:36:09.463Z,17.06
2022-08-22T04:39:03.836Z,17.03
2022-08-22T04:41:54.578Z,17.00
2022-08-22T04:44:45.060Z,16.96
2022-08-22T04:47:38.886Z,16.95
2022-08-22T04:50:31.821Z,16.96
2022-08-22T04:53:19.517Z,16.96
2022-08-22T04:55:58.126Z,17.00
2022-08-22T04:59:13.989Z,16.98
2022-08-22T05:01:56.563Z,16.96
2022-08-22T05:04:36.120Z,16.92
2022-08-22T05:07:24.414Z,16.89
2022-08-22T05:10:24.055Z,16.89
2022-08-22T05:13:44.352Z,16.82
2022-08-22T05:16:23.266Z,16.69
2022-08-22T05:19:04.140Z,16.68
2022-08-22T05:21:40.048Z,16.72
2022-08-22T05:24:28.112Z,16.72
2022-08-22T05:27:01.974Z,16.70
2022-08-22T05:29:34.275Z,16.73
2022-08-22T05:32:12.066Z,16.79
2022-08-22T05:34:47.969Z,16.84
2022-08-22T05:37:36.337Z,16.87
2022-08-22T05:40:06.978Z,16.83
2022-08-22T05:42:38.777Z,16.80
2022-08-22T05:45:12.293Z,16.76
2022-08-22T05:48:05.364Z,16.76
2022-08-22T05:50:42.574Z,16.78
2022-08-22T05:53:42.788Z,16.80
2022-08-22T05:56:29.407Z,16.80
2022-08-22T05:59:16.188Z,16.79
2022-08-22T06:02:10.531Z,16.77
2022-08-22T06:04:56.246Z,16.71
2022-08-22T06:07:40.672Z,16.74
2022-08-22T06:10:25.951Z,16.75
2022-08-22T06:13:13.128Z,16.73
2022-08-22T06:15:53.213Z,16.72
2022-08-22T06:18:30.685Z,16.75
2022-08-22T06:21:05.996Z,16.72
2022-08-22T06:23:48.568Z,16.64
2022-08-22T06:26:21.471Z,16.60
2022-08-22T06:28:57.159Z,16.55
2022-08-22T06:31:49.713Z,16.48
2022-08-22T06:34:28.248Z,16.47
2022-08-22T06:37:03.092Z,16.46
2022-08-22T06:39:37.778Z,16.43
2022-08-22T06:42:16.723Z,16.39
2022-08-22T06:45:02.074Z,16.28
2022-08-22T06:47:51.007Z,16.21
2022-08-22T06:50:37.712Z,16.18
2022-08-22T06:53:22.819Z,16.18
2022-08-22T06:56:04.035Z,16.19
2022-08-22T06:58:49.156Z,16.20
2022-08-22T07:01:27.221Z,16.19
2022-08-22T07:04:11.054Z,16.18
2022-08-22T07:06:51.276Z,16.20
2022-08-22T07:09:56.502Z,16.14
2022-08-22T07:12:33.384Z,16.03
2022-08-22T07:15:38.239Z,15.96
2022-08-22T07:18:21.164Z,15.92
2022-08-22T07:20:58.242Z,15.92
2022-08-22T07:23:47.106Z,15.93
2022-08-22T07:26:29.309Z,15.94
2022-08-22T07:29:29.143Z,15.90
2022-08-22T07:32:07.700Z,15.80
2022-08-22T07:35:23.021Z,15.72
2022-08-22T07:38:26.101Z,15.66
2022-08-22T07:41:39.933Z,15.59
2022-08-22T07:44:32.290Z,15.53
2022-08-22T07:47:18.189Z,15.54
2022-08-22T07:50:08.070Z,15.57
2022-08-22T07:52:48.340Z,15.53
2022-08-22T07:55:27.653Z,15.54
2022-08-22T07:58:04.056Z,15.56
2022-08-22T08:00:35.645Z,15.62
2022-08-22T08:03:09.625Z,15.66
2022-08-22T08:05:44.788Z,15.68
2022-08-22T08:08:29.253Z,15.69
2022-08-22T08:11:02.415Z,15.65
2022-08-22T08:13:41.916Z,15.60
2022-08-22T08:16:21.666Z,15.58
2022-08-22T08:18:54.548Z,15.55
2022-08-22T08:21:40.845Z,15.51
2022-08-22T08:24:17.129Z,15.49
2022-08-22T08:27:18.312Z,15.43
2022-08-22T08:30:24.989Z,15.36
2022-08-22T08:33:24.659Z,15.31
2022-08-22T08:36:12.699Z,15.33
2022-08-22T08:39:15.392Z,15.35
2022-08-22T08:42:02.631Z,15.31
2022-08-22T08:45:08.347Z,15.28
2022-08-22T08:48:24.379Z,15.20
2022-08-22T08:51:32.368Z,15.19
2022-08-22T08:54:44.755Z,15.16
2022-08-22T08:57:46.493Z,15.17
2022-08-22T09:00:40.180Z,15.18
2022-08-22T09:03:40.176Z,15.17
2022-08-22T09:06:31.398Z,15.12
2022-08-22T09:09:30.883Z,15.06
2022-08-22T09:12:56.210Z,14.98
2022-08-22T09:16:31.678Z,14.94
2022-08-22T09:19:57.475Z,14.96
2022-08-22T09:23:19.232Z,14.99
2022-08-22T09:26:29.346Z,14.98
2022-08-22T09:29:54.931Z,14.98
2022-08-22T09:33:10.719Z,14.95
2022-08-22T09:35:51.979Z,14.93
2022-08-22T09:38:33.501Z,14.88
2022-08-22T09:41:42.376Z,14.86
2022-08-22T09:45:01.806Z,14.93
2022-08-22T09:48:32.988Z,15.00
2022-08-22T09:51:32.631Z,14.98
2022-08-22T09:54:38.493Z,14.94
2022-08-22T09:57:22.716Z,14.93
2022-08-22T10:00:07.986Z,14.93
2022-08-22T10:02:53.940Z,14.98
2022-08-22T10:05:43.547Z,15.00
2022-08-22T10:08:38.155Z,15.06
2022-08-22T10:11:19.909Z,15.11
2022-08-22T10:14:01.861Z,15.15
2022-08-22T10:16:52.215Z,15.18
2022-08-22T10:19:46.539Z,15.18
2022-08-22T10:22:29.871Z,15.17
2022-08-22T10:25:42.177Z,15.21
2022-08-22T10:28:18.589Z,15.19
2022-08-22T10:31:13.953Z,15.12
2022-08-22T10:34:08.496Z,15.06
2022-08-22T10:37:32.327Z,15.03
2022-08-22T10:40:36.745Z,14.98
2022-08-22T10:43:31.496Z,14.99
2022-08-22T10:46:18.091Z,15.06
2022-08-22T10:49:00.667Z,15.07
2022-08-22T10:51:56.529Z,15.06
2022-08-22T10:54:54.626Z,14.98
2022-08-22T10:57:52.554Z,14.98
2022-08-22T11:00:56.815Z,15.02
2022-08-22T11:03:55.569Z,15.03
2022-08-22T11:06:34.521Z,15.02
2022-08-22T11:09:40.552Z,15.00
2022-08-22T11:12:36.103Z,15.00
2022-08-22T11:15:40.888Z,15.05
2022-08-22T11:19:01.942Z,15.08
2022-08-22T11:22:26.800Z,15.10
2022-08-22T11:25:28.671Z,15.16
2022-08-22T11:28:39.529Z,15.11
2022-08-22T11:31:47.260Z,15.07
2022-08-22T11:34:49.096Z,15.04
2022-08-22T11:37:51.366Z,15.02
2022-08-22T11:40:55.258Z,15.04
2022-08-22T11:44:09.839Z,15.05
2022-08-22T11:46:51.387Z,15.03
2022-08-22T11:49:33.486Z,15.00
2022-08-22T11:52:35.791Z,14.96
2022-08-22T11:55:20.180Z,14.93
2022-08-22T11:58:13.027Z,14.97
2022-08-22T12:00:49.633Z,15.03
2022-08-22T12:03:52.439Z,15.02
2022-08-22T12:07:18.781Z,14.95
2022-08-22T12:10:17.720Z,14.94
2022-08-22T12:13:17.584Z,14.91
2022-08-22T12:16:08.767Z,14.92
2022-08-22T12:19:15.674Z,14.94
2022-08-22T12:21:57.114Z,14.94
2022-08-22T12:25:05.307Z,14.90
2022-08-22T12:27:50.958Z,14.88
2022-08-22T12:31:02.519Z,14.84
2022-08-22T12:33:44.721Z,14.81
2022-08-22T12:36:54.422Z,14.82
2022-08-22T12:40:12.470Z,14.83
2022-08-22T12:42:55.689Z,14.88
2022-08-22T12:45:25.378Z,14.86
2022-08-22T12:48:37.857Z,14.82
2022-08-22T12:51:46.823Z,14.78
2022-08-22T12:54:28.172Z,14.73
2022-08-22T12:57:24.490Z,14.70
2022-08-22T13:00:38.019Z,14.69
2022-08-22T13:03:14.514Z,14.77
2022-08-22T13:05:56.252Z,14.74
2022-08-22T13:08:41.537Z,14.67
2022-08-22T13:11:22.463Z,14.60
2022-08-22T13:14:01.721Z,14.59
2022-08-22T13:16:51.046Z,14.55
2022-08-22T13:19:33.700Z,14.56
2022-08-22T13:22:21.260Z,14.56
2022-08-22T13:25:01.078Z,14.57
2022-08-22T13:28:05.017Z,14.62
2022-08-22T13:30:42.272Z,14.66
2022-08-22T13:33:28.409Z,14.73
2022-08-22T13:36:14.782Z,14.76
2022-08-22T13:38:56.588Z,14.78
2022-08-22T13:41:32.583Z,14.80
2022-08-22T13:44:10.308Z,14.84
2022-08-22T13:46:57.994Z,14.87
2022-08-22T13:49:53.379Z,14.89
2022-08-22T13:52:57.917Z,14.89
2022-08-22T13:55:38.888Z,14.88
2022-08-22T13:58:27.032Z,14.81
2022-08-22T14:01:19.905Z,14.78
2022-08-22T14:04:28.700Z,14.75
2022-08-22T14:07:57.241Z,14.75
2022-08-22T14:10:39.800Z,14.77
2022-08-22T14:13:29.377Z,14.81
2022-08-22T14:16:11.683Z,14.84
2022-08-22T14:18:56.425Z,14.88
2022-08-22T14:21:49.040Z,14.90
2022-08-22T14:24:35.767Z,14.97
2022-08-22T14:27:30.490Z,15.00
2022-08-22T14:30:08.180Z,15.05
2022-08-22T14:33:14.941Z,15.13
2022-08-22T14:35:53.013Z,15.18
2022-08-22T14:38:34.188Z,15.20
2022-08-22T14:41:23.462Z,15.25
2022-08-22T14:44:03.143Z,15.32
2022-08-22T14:46:46.221Z,15.36
2022-08-22T14:49:30.442Z,15.49
2022-08-22T14:52:19.762Z,15.57
2022-08-22T14:54:51.022Z,15.67
2022-08-22T14:57:21.237Z,15.76
2022-08-22T14:59:53.896Z,15.85
2022-08-22T15:02:35.210Z,15.91
2022-08-22T15:05:22.069Z,16.02
2022-08-22T15:08:00.330Z,16.18
2022-08-22T15:10:37.350Z,16.26
2022-08-22T15:13:13.026Z,16.36
2022-08-22T15:15:54.394Z,16.42
2022-08-22T15:18:33.343Z,16.50
2022-08-22T15:21:32.879Z,16.60
2022-08-22T15:24:15.448Z,16.64
2022-08-22T15:26:55.681Z,16.69
2022-08-22T15:29:33.569Z,16.74
2022-08-22T15:32:05.594Z,16.82
2022-08-22T15:34:43.319Z,16.89
2022-08-22T15:37:21.805Z,16.99
2022-08-22T15:40:15.988Z,17.02
2022-08-22T15:42:52.461Z,16.97
2022-08-22T15:45:37.629Z,16.88
2022-08-22T15:48:37.482Z,16.76
2022-08-22T15:51:11.925Z,16.66
2022-08-22T15:53:47.271Z,16.60
2022-08-22T15:56:40.210Z,16.60
2022-08-22T15:59:47.848Z,16.67
2022-08-22T16:02:57.086Z,16.76
2022-08-22T16:05:55.196Z,16.84
2022-08-22T16:08:51.432Z,16.94
2022-08-22T16:11:36.429Z,17.02
2022-08-22T16:14:51.085Z,17.09
2022-08-22T16:17:31.785Z,17.22
2022-08-22T16:20:19.346Z,17.26
2022-08-22T16:23:01.382Z,17.31
2022-08-22T16:25:49.415Z,17.37
2022-08-22T16:28:58.925Z,17.48
2022-08-22T16:31:49.163Z,17.60
2022-08-22T16:34:18.688Z,17.72
2022-08-22T16:37:16.131Z,17.83
2022-08-22T16:40:16.545Z,17.89
2022-08-22T16:42:52.731Z,17.98
2022-08-22T16:45:37.846Z,18.05
2022-08-22T16:48:36.654Z,18.11
2022-08-22T16:51:22.672Z,18.19
2022-08-22T16:54:10.483Z,18.28
2022-08-22T16:56:54.446Z,18.39
2022-08-22T16:59:48.319Z,18.48
2022-08-22T17:02:59.681Z,18.55
2022-08-22T17:05:59.931Z,18.67
2022-08-22T17:08:55.719Z,18.80
2022-08-22T17:12:14.738Z,18.89
2022-08-22T17:15:17.249Z,18.98
2022-08-22T17:18:32.473Z,19.10
2022-08-22T17:21:08.658Z,19.25
2022-08-22T17:24:36.738Z,19.31
2022-08-22T17:27:46.289Z,19.41
2022-08-22T17:30:26.464Z,19.50
2022-08-22T17:33:10.735Z,19.55
2022-08-22T17:35:52.517Z,19.53
2022-08-22T17:39:15.343Z,19.55
2022-08-22T17:42:20.928Z,19.55
2022-08-22T17:45:23.400Z,19.60
2022-08-22T17:48:36.340Z,19.69
2022-08-22T17:51:30.279Z,19.79
2022-08-22T17:54:34.849Z,19.82
2022-08-22T17:57:35.527Z,19.89
2022-08-22T18:00:18.718Z,19.97
2022-08-22T18:03:30.061Z,20.04
2022-08-22T18:06:19.298Z,20.10
2022-08-22T18:09:16.000Z,20.22
2022-08-22T18:12:03.459Z,20.37
2022-08-22T18:15:02.408Z,20.50
2022-08-22T18:17:55.859Z,20.63
2022-08-22T18:21:16.315Z,20.72
2022-08-22T18:24:00.427Z,20.81
2022-08-22T18:26:32.852Z,20.87
2022-08-22T18:29:18.396Z,20.89
2022-08-22T18:32:10.992Z,20.96
2022-08-22T18:34:48.546Z,21.02
2022-08-22T18:37:36.267Z,21.08
2022-08-22T18:40:09.366Z,21.17
2022-08-22T18:42:54.722Z,21.23
2022-08-22T18:45:49.960Z,21.28
2022-08-22T18:48:32.035Z,21.34
2022-08-22T18:51:21.249Z,21.44
2022-08-22T18:54:00.220Z,21.50
2022-08-22T18:56:58.484Z,21.55
2022-08-22T18:59:45.390Z,21.63
2022-08-22T19:03:00.833Z,21.76
2022-08-22T19:05:52.067Z,21.88
2022-08-22T19:08:40.117Z,21.97
2022-08-22T19:11:36.879Z,22.04
2022-08-22T19:14:49.060Z,22.16
2022-08-22T19:17:42.683Z,22.23
2022-08-22T19:20:53.440Z,22.27
2022-08-22T19:23:38.177Z,22.31
2022-08-22T19:26:42.088Z,22.38
2022-08-22T19:29:25.356Z,22.52
2022-08-22T19:32:02.980Z,22.65
2022-08-22T19:34:46.887Z,22.80
2022-08-22T19:37:33.722Z,22.90
2022-08-22T19:40:11.467Z,23.02
2022-08-22T19:42:45.124Z,23.16
2022-08-22T19:45:30.005Z,23.21
2022-08-22T19:48:14.115Z,23.27
2022-08-22T19:50:45.257Z,23.45
2022-08-22T19:54:00.448Z,23.59
2022-08-22T19:57:14.813Z,23.73
2022-08-22T20:00:09.551Z,23.90
2022-08-22T20:03:05.347Z,24.06
2022-08-22T20:06:13.756Z,24.26
2022-08-22T20:09:47.287Z,24.55
2022-08-22T20:13:03.331Z,24.93
2022-08-22T20:15:44.791Z,25.23
2022-08-22T20:19:14.620Z,25.48
2022-08-22T20:22:08.938Z,25.78
2022-08-22T20:24:53.729Z,25.99
2022-08-22T20:27:25.691Z,26.18
2022-08-22T20:30:23.057Z,26.32
2022-08-22T20:33:07.867Z,26.42
2022-08-22T20:35:47.013Z,26.52
2022-08-22T20:38:23.555Z,26.61
2022-08-22T20:41:21.042Z,26.71
2022-08-22T20:44:20.549Z,26.77
2022-08-22T20:46:58.788Z,26.80
2022-08-22T20:49:32.599Z,26.81
2022-08-22T20:52:09.522Z,26.80
2022-08-22T20:54:42.356Z,26.81
2022-08-22T20:57:21.695Z,26.83
2022-08-22T21:00:15.600Z,26.78
2022-08-22T21:03:00.188Z,26.75
2022-08-22T21:05:49.610Z,26.78
2022-08-22T21:08:27.325Z,26.77
2022-08-22T21:11:23.495Z,26.71
2022-08-22T21:13:54.530Z,26.71
2022-08-22T21:16:35.127Z,26.66
2022-08-22T21:19:04.578Z,26.61
2022-08-22T21:21:36.435Z,26.63
2022-08-22T21:24:10.772Z,26.60
2022-08-22T21:26:50.338Z,26.55
2022-08-22T21:29:19.706Z,26.58
2022-08-22T21:32:04.484Z,26.63
2022-08-22T21:34:45.882Z,26.58
2022-08-22T21:37:24.337Z,26.56
2022-08-22T21:40:16.329Z,26.55
2022-08-22T21:43:14.697Z,26.58
2022-08-22T21:45:47.944Z,26.74
2022-08-22T21:48:42.074Z,26.86
2022-08-22T21:51:48.031Z,26.95
2022-08-22T21:54:29.396Z,27.00
2022-08-22T21:57:17.054Z,26.99
2022-08-22T21:59:59.667Z,27.00
2022-08-22T22:02:40.554Z,27.00
2022-08-22T22:05:18.778Z,26.94
2022-08-22T22:07:49.615Z,26.91
2022-08-22T22:10:24.003Z,26.88
2022-08-22T22:12:57.924Z,26.81
2022-08-22T22:15:33.066Z,26.75
2022-08-22T22:18:02.993Z,26.72
2022-08-22T22:20:32.197Z,26.68
2022-08-22T22:23:01.621Z,26.64
2022-08-22T22:25:40.127Z,26.64
2022-08-22T22:28:23.349Z,26.61
2022-08-22T22:30:57.170Z,26.62
2022-08-22T22:33:32.276Z,26.61
2022-08-22T22:36:09.036Z,26.60
2022-08-22T22:38:40.891Z,26.60
2022-08-22T22:41:10.398Z,26.59
2022-08-22T22:43:40.297Z,26.59
2022-08-22T22:46:09.777Z,26.60
2022-08-22T22:48:39.105Z,26.62
2022-08-22T22:51:13.825Z,26.67
2022-08-22T22:53:43.909Z,26.67
2022-08-22T22:56:21.539Z,26.73
2022-08-22T22:59:00.924Z,26.80
2022-08-22T23:02:03.064Z,26.88
2022-08-22T23:04:34.592Z,26.93
2022-08-22T23:07:05.050Z,26.96
2022-08-22T23:09:38.486Z,27.00
2022-08-22T23:12:16.811Z,27.07
2022-08-22T23:14:46.179Z,27.17
2022-08-22T23:17:16.201Z,27.23
2022-08-22T23:19:46.302Z,27.29
2022-08-22T23:22:16.955Z,27.31
2022-08-22T23:24:46.563Z,27.28
2022-08-22T23:27:16.142Z,27.28
2022-08-22T23:29:45.902Z,27.29
2022-08-22T23:32:16.066Z,27.33
2022-08-22T23:34:49.250Z,27.30
2022-08-22T23:37:23.204Z,27.26
2022-08-22T23:39:52.687Z,27.23
2022-08-22T23:42:21.955Z,27.18
2022-08-22T23:44:51.269Z,27.11
2022-08-22T23:47:21.134Z,27.04
2022-08-22T23:49:50.479Z,27.04
2022-08-22T23:52:22.136Z,27.03
2022-08-22T23:54:55.871Z,27.03
2022-08-22T23:57:26.442Z,27.01
2022-08-22T23:59:58.446Z,26.93
