createdAt,value
2022-12-05T00:00:48.565Z,5.86
2022-12-05T00:03:15.269Z,5.92
2022-12-05T00:05:42.372Z,5.94
2022-12-05T00:08:09.218Z,5.91
2022-12-05T00:10:40.374Z,5.85
2022-12-05T00:13:07.504Z,5.88
2022-12-05T00:15:41.274Z,5.92
2022-12-05T00:18:08.261Z,5.89
2022-12-05T00:20:35.086Z,5.84
2022-12-05T00:23:01.843Z,5.83
2022-12-05T00:25:28.774Z,5.95
2022-12-05T00:27:55.642Z,5.91
2022-12-05T00:30:22.561Z,5.85
2022-12-05T00:32:49.273Z,5.93
2022-12-05T00:35:16.235Z,5.86
2022-12-05T00:37:43.261Z,5.96
2022-12-05T00:40:10.511Z,5.98
2022-12-05T00:42:37.252Z,5.92
2022-12-05T00:45:05.757Z,6.00
2022-12-05T00:47:37.793Z,5.96
2022-12-05T00:50:05.630Z,5.97
2022-12-05T00:52:32.342Z,5.95
2022-12-05T00:54:59.064Z,5.99
2022-12-05T00:57:25.809Z,5.94
2022-12-05T00:59:52.552Z,6.09
2022-12-05T01:02:19.301Z,6.04
2022-12-05T01:04:46.029Z,6.07
2022-12-05T01:07:12.760Z,6.08
2022-12-05T01:09:39.535Z,6.08
2022-12-05T01:12:06.534Z,6.10
2022-12-05T01:14:33.275Z,6.06
2022-12-05T01:17:00.442Z,6.07
2022-12-05T01:19:30.014Z,6.07
2022-12-05T01:21:57.269Z,6.12
2022-12-05T01:24:25.440Z,6.10
2022-12-05T01:26:52.582Z,6.11
2022-12-05T01:29:21.889Z,6.07
2022-12-05T01:31:48.747Z,6.09
2022-12-05T01:34:17.187Z,6.12
2022-12-05T01:36:44.358Z,6.14
2022-12-05T01:39:12.434Z,6.03
2022-12-05T01:41:42.652Z,6.10
2022-12-05T01:44:12.656Z,6.07
2022-12-05T01:46:44.823Z,6.11
2022-12-05T01:49:18.263Z,6.10
2022-12-05T01:51:50.241Z,6.03
2022-12-05T01:54:18.637Z,6.03
2022-12-05T01:57:00.926Z,6.09
2022-12-05T01:59:31.723Z,6.09
2022-12-05T02:01:58.967Z,6.08
2022-12-05T02:04:27.736Z,6.03
2022-12-05T02:06:54.914Z,6.10
2022-12-05T02:09:23.582Z,6.08
2022-12-05T02:12:01.923Z,6.00
2022-12-05T02:15:01.927Z,6.09
2022-12-05T02:17:39.510Z,5.95
2022-12-05T02:20:44.693Z,6.00
2022-12-05T02:23:30.199Z,5.97
2022-12-05T02:26:08.194Z,6.04
2022-12-05T02:28:40.833Z,6.00
2022-12-05T02:31:30.699Z,5.99
2022-12-05T02:34:10.006Z,5.99
2022-12-05T02:36:45.919Z,5.96
2022-12-05T02:39:36.099Z,5.94
2022-12-05T02:42:29.953Z,5.99
2022-12-05T02:45:07.141Z,5.94
2022-12-05T02:47:38.803Z,5.96
2022-12-05T02:50:08.531Z,5.95
2022-12-05T02:52:36.235Z,6.02
2022-12-05T02:55:04.331Z,6.04
2022-12-05T02:57:32.011Z,5.98
2022-12-05T02:59:58.894Z,5.98
2022-12-05T03:02:29.668Z,5.96
2022-12-05T03:05:09.410Z,5.93
2022-12-05T03:07:37.647Z,5.89
2022-12-05T03:10:08.274Z,6.04
2022-12-05T03:12:42.349Z,6.04
2022-12-05T03:15:17.287Z,5.97
2022-12-05T03:17:51.681Z,5.94
2022-12-05T03:20:32.237Z,6.00
2022-12-05T03:23:18.511Z,6.00
2022-12-05T03:26:20.620Z,5.97
2022-12-05T03:29:21.047Z,5.97
2022-12-05T03:31:50.638Z,5.93
2022-12-05T03:34:32.449Z,5.93
2022-12-05T03:37:07.146Z,5.96
2022-12-05T03:39:39.087Z,5.99
2022-12-05T03:42:19.145Z,6.01
2022-12-05T03:45:00.714Z,6.04
2022-12-05T03:47:41.861Z,6.00
2022-12-05T03:50:36.840Z,6.07
2022-12-05T03:53:26.668Z,6.01
2022-12-05T03:56:06.300Z,5.98
2022-12-05T03:58:43.656Z,6.07
2022-12-05T04:01:15.848Z,5.95
2022-12-05T04:03:51.660Z,5.99
2022-12-05T04:06:26.739Z,5.87
2022-12-05T04:09:37.225Z,5.94
2022-12-05T04:12:11.565Z,5.86
2022-12-05T04:14:45.985Z,5.84
2022-12-05T04:17:20.328Z,5.87
2022-12-05T04:20:11.525Z,5.87
2022-12-05T04:22:39.526Z,5.81
2022-12-05T04:25:29.022Z,5.85
2022-12-05T04:28:37.205Z,5.82
2022-12-05T04:31:09.603Z,5.88
2022-12-05T04:33:55.754Z,5.79
2022-12-05T04:36:30.439Z,5.84
2022-12-05T04:39:35.599Z,5.78
2022-12-05T04:42:07.652Z,5.92
2022-12-05T04:44:50.200Z,5.89
2022-12-05T04:47:19.934Z,5.95
2022-12-05T04:49:52.179Z,5.79
2022-12-05T04:52:21.918Z,5.86
2022-12-05T04:55:16.135Z,5.84
2022-12-05T04:57:57.910Z,5.87
2022-12-05T05:00:25.026Z,5.77
2022-12-05T05:02:54.696Z,5.82
2022-12-05T05:05:23.222Z,5.82
2022-12-05T05:07:53.292Z,5.82
2022-12-05T05:10:37.331Z,5.84
2022-12-05T05:13:04.273Z,5.81
2022-12-05T05:15:31.129Z,5.79
2022-12-05T05:17:57.878Z,5.71
2022-12-05T05:20:24.759Z,5.69
2022-12-05T05:22:52.428Z,5.72
2022-12-05T05:25:19.806Z,5.67
2022-12-05T05:27:55.529Z,5.79
2022-12-05T05:30:23.585Z,5.83
2022-12-05T05:32:50.687Z,5.83
2022-12-05T05:35:17.812Z,5.75
2022-12-05T05:37:44.533Z,5.82
2022-12-05T05:40:13.314Z,5.79
2022-12-05T05:42:48.076Z,5.79
2022-12-05T05:45:16.411Z,5.80
2022-12-05T05:47:43.905Z,5.82
2022-12-05T05:50:16.331Z,5.86
2022-12-05T05:52:46.379Z,5.85
2022-12-05T05:55:13.208Z,5.80
2022-12-05T05:57:39.898Z,5.89
2022-12-05T06:00:08.043Z,5.77
2022-12-05T06:02:36.155Z,5.81
2022-12-05T06:05:03.724Z,5.81
2022-12-05T06:07:30.646Z,5.81
2022-12-05T06:09:57.845Z,5.85
2022-12-05T06:12:25.051Z,5.90
2022-12-05T06:14:52.766Z,5.85
2022-12-05T06:17:19.667Z,5.92
2022-12-05T06:19:46.540Z,5.87
2022-12-05T06:22:13.407Z,5.86
2022-12-05T06:24:40.130Z,5.89
2022-12-05T06:27:06.893Z,6.02
2022-12-05T06:29:34.566Z,6.00
2022-12-05T06:32:01.958Z,6.01
2022-12-05T06:34:29.404Z,6.01
2022-12-05T06:36:56.109Z,5.97
2022-12-05T06:39:22.971Z,5.95
2022-12-05T06:41:49.677Z,5.98
2022-12-05T06:44:16.366Z,6.02
2022-12-05T06:46:43.072Z,6.04
2022-12-05T06:49:10.457Z,5.94
2022-12-05T06:51:37.354Z,6.00
2022-12-05T06:54:04.231Z,6.03
2022-12-05T06:56:30.980Z,6.02
2022-12-05T06:58:58.085Z,6.03
2022-12-05T07:01:43.888Z,6.03
2022-12-05T07:04:15.441Z,6.06
2022-12-05T07:06:49.940Z,6.09
2022-12-05T07:09:22.572Z,6.12
2022-12-05T07:11:50.764Z,6.07
2022-12-05T07:14:45.979Z,6.14
2022-12-05T07:17:05.462Z,6.14
2022-12-05T07:19:32.168Z,6.04
2022-12-05T07:21:58.913Z,6.00
2022-12-05T07:24:25.909Z,6.02
2022-12-05T07:26:52.594Z,6.11
2022-12-05T07:29:19.325Z,6.00
2022-12-05T07:31:46.181Z,6.12
2022-12-05T07:34:12.960Z,6.11
2022-12-05T07:36:40.068Z,6.10
2022-12-05T07:39:06.772Z,6.17
2022-12-05T07:41:33.699Z,6.17
2022-12-05T07:44:00.569Z,6.14
2022-12-05T07:46:29.032Z,6.12
2022-12-05T07:48:55.794Z,6.12
2022-12-05T07:51:22.978Z,6.06
2022-12-05T07:53:50.209Z,6.06
2022-12-05T07:56:18.360Z,6.15
2022-12-05T07:58:48.011Z,6.14
2022-12-05T08:01:16.563Z,6.20
2022-12-05T08:03:44.130Z,6.22
2022-12-05T08:06:15.105Z,6.20
2022-12-05T08:08:41.987Z,6.20
2022-12-05T08:11:15.921Z,6.25
2022-12-05T08:13:43.524Z,6.33
2022-12-05T08:16:12.858Z,6.26
2022-12-05T08:18:40.318Z,6.30
2022-12-05T08:21:09.808Z,6.29
2022-12-05T08:23:37.634Z,6.30
2022-12-05T08:26:15.586Z,6.27
2022-12-05T08:28:43.430Z,6.34
2022-12-05T08:31:13.279Z,6.35
2022-12-05T08:33:40.113Z,6.34
2022-12-05T08:36:09.650Z,6.41
2022-12-05T08:38:37.171Z,6.38
2022-12-05T08:41:06.772Z,6.44
2022-12-05T08:43:33.868Z,6.46
2022-12-05T08:46:01.142Z,6.42
2022-12-05T08:48:30.031Z,6.37
2022-12-05T08:50:57.650Z,6.40
2022-12-05T08:53:24.635Z,6.35
2022-12-05T08:55:51.352Z,6.41
2022-12-05T08:58:18.479Z,6.37
2022-12-05T09:00:45.221Z,6.39
2022-12-05T09:03:12.904Z,6.38
2022-12-05T09:05:39.917Z,6.46
2022-12-05T09:08:06.811Z,6.36
2022-12-05T09:10:33.975Z,6.31
2022-12-05T09:13:00.683Z,6.44
2022-12-05T09:15:27.731Z,6.44
2022-12-05T09:17:54.715Z,6.49
2022-12-05T09:20:21.423Z,6.44
2022-12-05T09:22:48.248Z,6.50
2022-12-05T09:25:14.971Z,6.49
2022-12-05T09:27:41.696Z,6.54
2022-12-05T09:30:09.376Z,6.59
2022-12-05T09:32:36.147Z,6.57
2022-12-05T09:35:03.168Z,6.50
2022-12-05T09:37:39.159Z,6.55
2022-12-05T09:40:09.106Z,6.52
2022-12-05T09:42:57.602Z,6.55
2022-12-05T09:45:40.266Z,6.43
2022-12-05T09:48:21.703Z,6.53
2022-12-05T09:51:02.488Z,6.55
2022-12-05T09:53:34.098Z,6.60
2022-12-05T09:56:09.810Z,6.50
2022-12-05T09:58:50.416Z,6.60
2022-12-05T10:01:27.642Z,6.57
2022-12-05T10:04:20.184Z,6.48
2022-12-05T10:07:07.276Z,6.57
2022-12-05T10:09:39.793Z,6.56
2022-12-05T10:12:20.271Z,6.49
2022-12-05T10:15:23.253Z,6.59
2022-12-05T10:17:59.725Z,6.59
2022-12-05T10:20:33.768Z,6.45
2022-12-05T10:23:34.533Z,6.48
2022-12-05T10:26:07.857Z,6.49
2022-12-05T10:28:44.851Z,6.56
2022-12-05T10:31:17.006Z,6.50
2022-12-05T10:34:02.525Z,6.55
2022-12-05T10:36:30.562Z,6.48
2022-12-05T10:38:58.834Z,6.52
2022-12-05T10:41:25.644Z,6.55
2022-12-05T10:43:52.597Z,6.42
2022-12-05T10:46:19.849Z,6.45
2022-12-05T10:48:46.831Z,6.49
2022-12-05T10:51:17.925Z,6.43
2022-12-05T10:53:51.126Z,6.35
2022-12-05T10:56:37.681Z,6.43
2022-12-05T10:59:05.451Z,6.36
2022-12-05T11:01:33.213Z,6.40
2022-12-05T11:04:09.153Z,6.36
2022-12-05T11:06:38.994Z,6.38
2022-12-05T11:09:17.541Z,6.39
2022-12-05T11:12:00.204Z,6.35
2022-12-05T11:14:27.449Z,6.38
2022-12-05T11:16:58.718Z,6.45
2022-12-05T11:19:27.590Z,6.44
2022-12-05T11:21:55.208Z,6.43
2022-12-05T11:24:37.139Z,6.39
2022-12-05T11:27:15.817Z,6.35
2022-12-05T11:29:54.763Z,6.44
2022-12-05T11:32:27.868Z,6.40
2022-12-05T11:35:24.238Z,6.46
2022-12-05T11:38:00.052Z,6.38
2022-12-05T11:40:58.598Z,6.36
2022-12-05T11:43:40.452Z,6.42
2022-12-05T11:46:31.604Z,6.37
2022-12-05T11:49:41.513Z,6.43
2022-12-05T11:52:14.024Z,6.40
2022-12-05T11:55:04.848Z,6.38
2022-12-05T11:57:53.738Z,6.41
2022-12-05T12:00:23.458Z,6.31
2022-12-05T12:02:59.140Z,6.35
2022-12-05T12:06:04.535Z,6.30
2022-12-05T12:09:02.348Z,6.34
2022-12-05T12:11:42.427Z,6.34
2022-12-05T12:14:30.970Z,6.32
2022-12-05T12:17:16.483Z,6.42
2022-12-05T12:20:04.444Z,6.38
2022-12-05T12:23:09.870Z,6.28
2022-12-05T12:26:03.563Z,6.29
2022-12-05T12:28:33.384Z,6.32
2022-12-05T12:31:13.168Z,6.28
2022-12-05T12:33:58.210Z,6.27
2022-12-05T12:36:33.966Z,6.23
2022-12-05T12:39:10.653Z,6.16
2022-12-05T12:41:52.515Z,6.21
2022-12-05T12:44:43.626Z,6.18
2022-12-05T12:47:26.804Z,6.17
2022-12-05T12:50:25.071Z,6.16
2022-12-05T12:53:19.197Z,6.20
2022-12-05T12:56:21.410Z,6.10
2022-12-05T12:58:58.608Z,6.14
2022-12-05T13:01:34.143Z,6.21
2022-12-05T13:04:12.404Z,6.25
2022-12-05T13:06:49.554Z,6.24
2022-12-05T13:09:24.691Z,6.25
2022-12-05T13:11:53.318Z,6.18
2022-12-05T13:14:25.261Z,6.15
2022-12-05T13:16:54.390Z,6.17
2022-12-05T13:19:40.890Z,6.16
2022-12-05T13:22:08.887Z,6.14
2022-12-05T13:24:35.915Z,6.10
2022-12-05T13:27:07.067Z,6.19
2022-12-05T13:29:42.221Z,6.11
2022-12-05T13:32:38.479Z,6.14
2022-12-05T13:35:08.141Z,6.15
2022-12-05T13:37:54.356Z,6.05
2022-12-05T13:40:48.811Z,6.12
2022-12-05T13:43:26.595Z,6.05
2022-12-05T13:46:26.397Z,6.09
2022-12-05T13:49:06.766Z,6.01
2022-12-05T13:51:37.181Z,6.02
2022-12-05T13:54:15.906Z,6.03
2022-12-05T13:57:03.387Z,6.06
2022-12-05T14:03:33.350Z,6.09
2022-12-05T14:06:00.391Z,6.10
2022-12-05T14:08:35.774Z,6.14
2022-12-05T14:11:07.653Z,6.11
2022-12-05T14:13:35.327Z,5.87
2022-12-05T14:16:24.063Z,6.12
2022-12-05T14:19:09.362Z,6.07
2022-12-05T14:21:46.273Z,6.00
2022-12-05T14:24:36.010Z,6.00
2022-12-05T14:27:07.408Z,5.97
2022-12-05T14:29:37.719Z,6.07
2022-12-05T14:32:19.713Z,6.05
2022-12-05T14:34:58.196Z,5.98
2022-12-05T14:37:46.872Z,5.95
2022-12-05T14:40:28.614Z,6.00
2022-12-05T14:43:23.092Z,6.00
2022-12-05T14:46:04.103Z,6.07
2022-12-05T14:48:52.178Z,6.02
2022-12-05T14:51:31.043Z,6.08
2022-12-05T14:54:16.319Z,6.06
2022-12-05T14:56:50.393Z,6.08
2022-12-05T14:59:29.840Z,5.94
2022-12-05T15:02:00.891Z,5.95
2022-12-05T15:04:42.870Z,6.05
2022-12-05T15:07:13.131Z,5.96
2022-12-05T15:10:13.960Z,5.92
2022-12-05T15:12:51.530Z,6.02
2022-12-05T15:15:24.199Z,5.97
2022-12-05T15:17:58.090Z,6.03
2022-12-05T15:20:25.665Z,5.96
2022-12-05T15:22:52.508Z,5.98
2022-12-05T15:25:29.084Z,5.92
2022-12-05T15:28:17.252Z,5.95
2022-12-05T15:30:44.063Z,5.93
2022-12-05T15:33:13.416Z,5.89
2022-12-05T15:35:41.173Z,5.92
2022-12-05T15:38:25.473Z,5.93
2022-12-05T15:40:54.024Z,5.95
2022-12-05T15:43:34.503Z,5.98
2022-12-05T15:46:28.065Z,5.91
2022-12-05T15:48:56.904Z,5.87
2022-12-05T15:51:42.680Z,5.83
2022-12-05T15:54:15.368Z,5.93
2022-12-05T15:57:00.089Z,6.00
2022-12-05T15:59:38.794Z,5.97
2022-12-05T16:02:16.824Z,6.03
2022-12-05T16:04:50.095Z,6.02
2022-12-05T16:07:17.230Z,5.89
2022-12-05T16:09:46.056Z,5.95
2022-12-05T16:12:24.337Z,5.79
2022-12-05T16:15:00.072Z,6.00
2022-12-05T16:17:30.550Z,6.07
2022-12-05T16:20:33.963Z,5.82
2022-12-05T16:23:20.968Z,5.93
2022-12-05T16:25:48.659Z,5.95
2022-12-05T16:28:18.856Z,5.84
2022-12-05T16:31:00.756Z,5.91
2022-12-05T16:33:30.220Z,5.97
2022-12-05T16:36:07.077Z,5.98
2022-12-05T16:38:34.063Z,5.96
2022-12-05T16:41:03.237Z,5.95
2022-12-05T16:43:43.602Z,5.80
2022-12-05T16:46:13.379Z,5.96
2022-12-05T16:49:19.116Z,5.99
2022-12-05T16:51:54.931Z,5.88
2022-12-05T16:54:21.641Z,5.82
2022-12-05T16:56:48.428Z,5.94
2022-12-05T16:59:22.870Z,6.00
2022-12-05T17:01:49.702Z,5.76
2022-12-05T17:04:16.488Z,5.94
2022-12-05T17:06:43.338Z,5.82
2022-12-05T17:09:10.083Z,5.85
2022-12-05T17:11:40.424Z,6.01
2022-12-05T17:14:09.851Z,5.97
2022-12-05T17:16:36.578Z,5.79
2022-12-05T17:19:03.307Z,5.87
2022-12-05T17:21:33.382Z,5.87
2022-12-05T17:24:00.946Z,5.78
2022-12-05T17:26:27.833Z,5.88
2022-12-05T17:28:54.591Z,5.90
2022-12-05T17:31:23.568Z,5.89
2022-12-05T17:33:52.270Z,5.97
2022-12-05T17:36:22.327Z,6.01
2022-12-05T17:38:49.274Z,5.99
2022-12-05T17:41:24.093Z,5.96
2022-12-05T17:43:51.643Z,6.02
2022-12-05T17:46:21.881Z,5.93
2022-12-05T17:48:50.670Z,5.69
2022-12-05T17:51:18.140Z,5.91
2022-12-05T17:53:45.640Z,5.94
2022-12-05T17:56:13.287Z,5.93
2022-12-05T17:58:40.864Z,5.77
2022-12-05T18:01:08.108Z,5.98
2022-12-05T18:03:34.896Z,5.72
2022-12-05T18:06:05.154Z,5.80
2022-12-05T18:08:31.846Z,5.87
2022-12-05T18:10:58.590Z,5.96
2022-12-05T18:13:25.249Z,5.96
2022-12-05T18:15:58.049Z,5.93
2022-12-05T18:18:27.433Z,5.81
2022-12-05T18:20:54.208Z,5.78
2022-12-05T18:23:23.669Z,5.98
2022-12-05T18:25:59.034Z,6.16
2022-12-05T18:28:26.596Z,6.18
2022-12-05T18:31:04.605Z,6.01
2022-12-05T18:33:32.387Z,6.00
2022-12-05T18:36:15.559Z,6.10
2022-12-05T18:38:43.492Z,6.10
2022-12-05T18:41:10.373Z,6.12
2022-12-05T18:43:46.805Z,6.06
2022-12-05T18:46:13.719Z,5.93
2022-12-05T18:48:44.833Z,5.86
2022-12-05T18:51:20.691Z,6.05
2022-12-05T18:53:52.895Z,6.09
2022-12-05T18:56:31.327Z,6.11
2022-12-05T18:59:08.940Z,5.95
2022-12-05T19:01:38.813Z,6.05
2022-12-05T19:04:06.465Z,6.05
2022-12-05T19:06:36.663Z,5.85
2022-12-05T19:09:06.952Z,6.13
2022-12-05T19:11:34.206Z,6.07
2022-12-05T19:14:04.122Z,6.07
2022-12-05T19:16:32.712Z,6.06
2022-12-05T19:19:01.321Z,5.91
2022-12-05T19:21:31.728Z,6.06
2022-12-05T19:23:59.312Z,5.97
2022-12-05T19:26:26.592Z,6.02
2022-12-05T19:28:53.432Z,5.86
2022-12-05T19:31:22.730Z,5.90
2022-12-05T19:33:52.209Z,5.98
2022-12-05T19:36:35.541Z,5.97
2022-12-05T19:39:08.637Z,5.85
2022-12-05T19:41:45.075Z,6.01
2022-12-05T19:44:12.536Z,5.85
2022-12-05T19:46:39.814Z,6.10
2022-12-05T19:49:08.622Z,5.93
2022-12-05T19:51:35.688Z,6.01
2022-12-05T19:54:04.706Z,5.84
2022-12-05T19:56:33.307Z,6.00
2022-12-05T19:59:00.508Z,5.94
2022-12-05T20:01:29.758Z,5.90
2022-12-05T20:03:59.913Z,5.81
2022-12-05T20:06:31.138Z,6.09
2022-12-05T20:08:59.107Z,5.90
2022-12-05T20:11:26.846Z,6.09
2022-12-05T20:13:55.253Z,5.95
2022-12-05T20:16:25.714Z,5.87
2022-12-05T20:18:53.509Z,5.97
2022-12-05T20:21:24.670Z,5.94
2022-12-05T20:23:53.063Z,5.93
2022-12-05T20:26:22.527Z,5.86
2022-12-05T20:28:49.398Z,5.91
2022-12-05T20:31:19.058Z,5.84
2022-12-05T20:33:46.549Z,5.92
2022-12-05T20:36:19.506Z,5.96
2022-12-05T20:38:46.748Z,6.03
2022-12-05T20:41:16.410Z,5.82
2022-12-05T20:43:44.951Z,6.01
2022-12-05T20:46:17.587Z,5.79
2022-12-05T20:48:45.176Z,5.92
2022-12-05T20:51:14.415Z,5.73
2022-12-05T20:53:43.104Z,5.95
2022-12-05T20:56:12.372Z,5.72
2022-12-05T20:58:40.473Z,5.70
2022-12-05T21:01:10.152Z,5.92
2022-12-05T21:03:39.481Z,5.90
2022-12-05T21:06:08.475Z,5.87
2022-12-05T21:08:35.400Z,5.89
2022-12-05T21:11:02.326Z,5.83
2022-12-05T21:13:29.164Z,5.89
2022-12-05T21:15:56.071Z,5.90
2022-12-05T21:18:22.904Z,5.79
2022-12-05T21:21:01.611Z,5.87
2022-12-05T21:23:28.627Z,5.83
2022-12-05T21:25:55.652Z,5.67
2022-12-05T21:28:23.886Z,5.89
2022-12-05T21:30:50.956Z,5.83
2022-12-05T21:33:18.278Z,5.85
2022-12-05T21:35:54.715Z,5.76
2022-12-05T21:38:21.888Z,5.89
2022-12-05T21:40:49.043Z,6.07
2022-12-05T21:43:16.941Z,5.98
2022-12-05T21:45:46.656Z,5.95
2022-12-05T21:48:16.059Z,5.95
2022-12-05T21:50:43.062Z,5.73
2022-12-05T21:53:10.226Z,6.02
2022-12-05T21:55:37.052Z,5.76
2022-12-05T21:58:04.139Z,5.89
2022-12-05T22:00:31.244Z,5.78
2022-12-05T22:02:58.279Z,5.80
2022-12-05T22:05:25.534Z,5.99
2022-12-05T22:07:53.479Z,5.76
2022-12-05T22:10:20.813Z,5.78
2022-12-05T22:12:48.063Z,5.77
2022-12-05T22:15:15.163Z,5.75
2022-12-05T22:17:42.023Z,5.71
2022-12-05T22:20:09.339Z,5.71
2022-12-05T22:22:36.440Z,5.76
2022-12-05T22:25:04.624Z,5.67
2022-12-05T22:27:31.716Z,5.70
2022-12-05T22:29:59.289Z,5.63
2022-12-05T22:32:27.315Z,5.83
2022-12-05T22:34:54.749Z,5.85
2022-12-05T22:37:24.029Z,5.97
2022-12-05T22:39:50.832Z,5.97
2022-12-05T22:42:17.971Z,5.85
2022-12-05T22:44:45.196Z,5.74
2022-12-05T22:47:12.533Z,5.89
2022-12-05T22:49:39.566Z,5.77
2022-12-05T22:52:06.523Z,5.71
2022-12-05T22:54:33.895Z,5.72
2022-12-05T22:57:00.958Z,5.83
2022-12-05T22:59:28.013Z,5.68
2022-12-05T23:01:55.155Z,5.58
2022-12-05T23:04:22.227Z,5.72
2022-12-05T23:06:49.081Z,5.68
2022-12-05T23:09:15.779Z,5.80
2022-12-05T23:11:42.817Z,5.93
2022-12-05T23:14:09.650Z,5.61
2022-12-05T23:16:36.530Z,5.57
2022-12-05T23:19:05.610Z,5.54
2022-12-05T23:21:34.286Z,5.61
2022-12-05T23:24:04.581Z,5.52
2022-12-05T23:26:35.335Z,5.80
2022-12-05T23:29:02.777Z,5.64
2022-12-05T23:31:29.633Z,5.60
2022-12-05T23:34:02.645Z,5.59
2022-12-05T23:36:30.662Z,5.64
2022-12-05T23:38:57.489Z,5.53
2022-12-05T23:41:24.392Z,5.56
2022-12-05T23:43:52.125Z,5.54
2022-12-05T23:46:22.440Z,5.54
2022-12-05T23:48:49.813Z,5.73
2022-12-05T23:51:22.260Z,5.57
2022-12-05T23:53:53.199Z,5.58
2022-12-05T23:56:22.599Z,5.89
2022-12-05T23:58:49.616Z,5.70
