createdAt,value
2023-12-30T00:00:54.220Z,6.89
2023-12-30T00:03:20.743Z,7.45
2023-12-30T00:05:47.256Z,8.59
2023-12-30T00:08:13.764Z,9.51
2023-12-30T00:10:40.263Z,9.64
2023-12-30T00:13:06.802Z,10.05
2023-12-30T00:15:33.360Z,10.12
2023-12-30T00:17:59.961Z,11.91
2023-12-30T00:20:26.521Z,12.20
2023-12-30T00:22:52.968Z,12.40
2023-12-30T00:25:19.432Z,12.50
2023-12-30T00:27:45.937Z,12.91
2023-12-30T00:30:12.466Z,12.27
2023-12-30T00:32:39.027Z,12.32
2023-12-30T00:35:05.528Z,13.21
2023-12-30T00:37:32.006Z,12.83
2023-12-30T00:39:58.553Z,11.31
2023-12-30T00:42:25.048Z,12.81
2023-12-30T00:44:51.489Z,13.80
2023-12-30T00:47:17.984Z,12.89
2023-12-30T00:49:44.458Z,12.25
2023-12-30T00:52:10.985Z,11.16
2023-12-30T00:54:41.219Z,8.97
2023-12-30T00:57:14.468Z,8.73
2023-12-30T00:59:41.084Z,10.09
2023-12-30T01:02:07.514Z,9.27
2023-12-30T01:04:34.478Z,7.90
2023-12-30T01:07:00.924Z,6.59
2023-12-30T01:09:27.368Z,7.52
2023-12-30T01:11:53.781Z,8.84
2023-12-30T01:14:20.253Z,9.16
2023-12-30T01:16:46.660Z,9.11
2023-12-30T01:21:56.149Z,9.44
2023-12-30T01:24:22.572Z,10.26
2023-12-30T01:26:49.071Z,11.09
2023-12-30T01:29:15.939Z,10.73
2023-12-30T01:31:42.570Z,9.39
2023-12-30T01:34:09.341Z,7.80
2023-12-30T01:36:37.607Z,7.24
2023-12-30T01:39:04.101Z,6.39
2023-12-30T01:44:22.993Z,5.82
2023-12-30T01:46:49.432Z,4.84
2023-12-30T01:49:16.007Z,5.74
2023-12-30T01:51:42.398Z,5.60
2023-12-30T01:54:08.802Z,6.29
2023-12-30T01:56:35.220Z,7.32
2023-12-30T01:59:01.646Z,5.75
2023-12-30T02:01:28.153Z,6.38
2023-12-30T02:04:02.198Z,6.94
2023-12-30T02:09:15.276Z,6.92
2023-12-30T02:11:41.783Z,7.07
2023-12-30T02:14:08.381Z,7.19
2023-12-30T02:16:34.815Z,6.41
2023-12-30T02:19:01.324Z,5.76
2023-12-30T02:21:40.069Z,6.07
2023-12-30T02:24:06.487Z,6.60
2023-12-30T02:26:32.932Z,7.95
2023-12-30T02:29:02.984Z,8.93
2023-12-30T02:31:32.223Z,8.20
2023-12-30T02:33:58.683Z,7.70
2023-12-30T02:36:45.157Z,7.83
2023-12-30T02:39:11.766Z,7.39
2023-12-30T02:41:38.166Z,7.03
2023-12-30T02:44:04.570Z,7.20
2023-12-30T02:46:31.007Z,6.91
2023-12-30T02:48:57.536Z,6.71
2023-12-30T02:51:23.967Z,6.72
2023-12-30T02:53:50.363Z,6.82
2023-12-30T02:56:16.757Z,6.78
2023-12-30T03:04:14.569Z,8.89
2023-12-30T03:06:43.152Z,11.62
2023-12-30T03:09:18.087Z,13.01
2023-12-30T03:11:44.576Z,13.31
2023-12-30T03:14:11.091Z,12.78
2023-12-30T03:16:38.004Z,12.82
2023-12-30T03:19:04.829Z,11.89
2023-12-30T03:21:31.434Z,10.46
2023-12-30T03:23:58.006Z,10.84
2023-12-30T03:26:24.565Z,12.05
2023-12-30T03:28:51.025Z,10.82
2023-12-30T03:31:17.479Z,10.16
2023-12-30T03:33:43.926Z,10.00
2023-12-30T03:36:10.375Z,9.98
2023-12-30T03:41:27.271Z,8.37
2023-12-30T03:43:53.794Z,8.34
2023-12-30T03:46:20.269Z,10.47
2023-12-30T03:48:46.834Z,11.03
2023-12-30T03:51:13.546Z,11.35
2023-12-30T03:53:39.962Z,11.27
2023-12-30T03:56:21.733Z,12.41
2023-12-30T03:58:48.303Z,12.90
2023-12-30T04:01:17.838Z,12.43
2023-12-30T04:03:44.351Z,12.69
2023-12-30T04:06:10.797Z,13.06
2023-12-30T04:08:37.263Z,12.61
2023-12-30T04:11:03.705Z,12.35
2023-12-30T04:13:30.290Z,13.28
2023-12-30T04:15:56.885Z,13.67
2023-12-30T04:18:23.451Z,12.87
2023-12-30T04:20:49.904Z,12.56
2023-12-30T04:23:16.314Z,13.26
2023-12-30T04:25:42.791Z,13.09
2023-12-30T04:28:09.264Z,12.82
2023-12-30T04:30:35.754Z,13.74
2023-12-30T04:33:02.499Z,12.18
2023-12-30T04:35:29.141Z,13.48
2023-12-30T04:37:55.569Z,12.78
2023-12-30T04:40:22.107Z,13.68
2023-12-30T04:42:48.529Z,11.02
2023-12-30T04:45:14.946Z,9.59
2023-12-30T04:47:41.721Z,10.24
2023-12-30T04:50:08.357Z,7.92
2023-12-30T04:52:35.290Z,5.41
2023-12-30T04:55:01.817Z,4.44
2023-12-30T04:57:28.264Z,4.27
2023-12-30T04:59:54.711Z,4.05
2023-12-30T05:02:21.118Z,3.39
2023-12-30T05:04:47.538Z,2.83
2023-12-30T05:07:13.989Z,2.29
2023-12-30T05:09:40.416Z,2.31
2023-12-30T05:12:06.805Z,2.30
2023-12-30T05:17:16.592Z,2.87
2023-12-30T05:19:43.096Z,3.25
2023-12-30T05:22:12.124Z,4.77
2023-12-30T05:24:38.775Z,5.44
2023-12-30T05:27:05.169Z,5.93
2023-12-30T05:29:31.541Z,6.46
2023-12-30T05:31:58.013Z,6.21
2023-12-30T05:34:47.454Z,6.23
2023-12-30T05:37:13.927Z,8.21
2023-12-30T05:39:40.376Z,9.56
2023-12-30T05:42:06.770Z,9.98
2023-12-30T05:44:33.194Z,8.94
2023-12-30T05:46:59.630Z,7.65
2023-12-30T05:49:26.112Z,6.66
2023-12-30T05:51:52.662Z,7.13
2023-12-30T05:54:19.275Z,7.90
2023-12-30T05:56:45.673Z,8.32
2023-12-30T05:59:12.062Z,8.47
2023-12-30T06:01:38.553Z,9.31
2023-12-30T06:04:05.143Z,9.14
2023-12-30T06:06:33.101Z,7.51
2023-12-30T06:08:59.827Z,9.40
2023-12-30T06:11:26.240Z,10.95
2023-12-30T06:13:52.613Z,11.22
2023-12-30T06:16:19.029Z,12.07
2023-12-30T06:18:45.519Z,11.20
2023-12-30T06:21:12.021Z,10.99
2023-12-30T06:23:38.425Z,11.21
2023-12-30T06:28:45.211Z,10.65
2023-12-30T06:31:11.761Z,9.88
2023-12-30T06:33:38.310Z,9.84
2023-12-30T06:36:04.758Z,10.29
2023-12-30T06:38:31.188Z,12.60
2023-12-30T06:40:57.583Z,10.91
2023-12-30T06:43:24.097Z,10.45
2023-12-30T06:48:42.013Z,10.73
2023-12-30T06:51:08.472Z,10.52
2023-12-30T06:53:35.206Z,10.26
2023-12-30T06:56:01.652Z,10.70
2023-12-30T06:58:28.077Z,9.92
2023-12-30T07:00:54.683Z,9.67
2023-12-30T07:03:21.110Z,8.68
2023-12-30T07:05:51.656Z,8.76
2023-12-30T07:08:22.831Z,9.49
2023-12-30T07:10:49.311Z,9.63
2023-12-30T07:13:15.775Z,10.07
2023-12-30T07:15:42.204Z,10.31
2023-12-30T07:18:08.847Z,10.46
2023-12-30T07:20:35.377Z,11.04
2023-12-30T07:23:02.024Z,24.46
2023-12-30T07:25:28.628Z,28.46
2023-12-30T07:27:55.204Z,15.21
2023-12-30T07:30:21.813Z,10.94
2023-12-30T07:32:48.482Z,13.37
2023-12-30T07:35:14.984Z,12.13
2023-12-30T07:37:41.510Z,10.27
2023-12-30T07:40:08.059Z,8.45
2023-12-30T07:42:34.531Z,7.66
2023-12-30T07:45:00.975Z,7.64
2023-12-30T07:47:27.677Z,7.89
2023-12-30T07:49:54.267Z,7.89
2023-12-30T07:52:20.858Z,8.22
2023-12-30T07:54:47.335Z,8.25
2023-12-30T07:57:13.824Z,7.90
2023-12-30T07:59:40.348Z,8.42
2023-12-30T08:02:06.824Z,8.66
2023-12-30T08:04:33.255Z,8.24
2023-12-30T08:06:59.775Z,8.51
2023-12-30T08:09:26.241Z,8.64
2023-12-30T08:11:59.545Z,8.90
2023-12-30T08:14:29.296Z,8.79
2023-12-30T08:16:55.921Z,8.92
2023-12-30T08:19:22.396Z,9.02
2023-12-30T08:21:48.989Z,9.05
2023-12-30T08:24:15.447Z,10.32
2023-12-30T08:26:41.865Z,11.21
2023-12-30T08:29:08.280Z,11.47
2023-12-30T08:31:35.231Z,11.86
2023-12-30T08:34:01.763Z,11.94
2023-12-30T08:36:28.241Z,11.59
2023-12-30T08:38:54.756Z,12.03
2023-12-30T08:41:21.291Z,12.14
2023-12-30T08:43:47.755Z,12.40
2023-12-30T08:46:14.238Z,11.41
2023-12-30T08:48:40.811Z,11.55
2023-12-30T08:51:07.341Z,11.68
2023-12-30T08:53:33.896Z,11.61
2023-12-30T08:56:00.321Z,11.97
2023-12-30T08:58:26.944Z,11.45
2023-12-30T09:00:53.441Z,11.99
2023-12-30T09:03:20.388Z,11.78
2023-12-30T09:05:47.042Z,11.85
2023-12-30T09:08:31.838Z,11.45
2023-12-30T09:11:01.973Z,11.81
2023-12-30T09:13:28.543Z,10.20
2023-12-30T09:15:55.011Z,8.90
2023-12-30T09:18:23.569Z,7.61
2023-12-30T09:20:50.369Z,6.39
2023-12-30T09:23:16.987Z,5.61
2023-12-30T09:25:43.409Z,5.10
2023-12-30T09:28:09.802Z,4.86
2023-12-30T09:30:36.479Z,4.53
2023-12-30T09:33:03.443Z,4.61
2023-12-30T09:35:30.098Z,4.90
2023-12-30T09:37:56.565Z,4.98
2023-12-30T09:40:23.100Z,5.99
2023-12-30T09:42:49.515Z,6.07
2023-12-30T09:45:15.964Z,6.39
2023-12-30T09:47:42.578Z,6.80
2023-12-30T09:50:09.033Z,7.88
2023-12-30T09:52:35.584Z,7.94
2023-12-30T09:55:02.121Z,7.87
2023-12-30T09:57:28.559Z,7.88
2023-12-30T09:59:55.039Z,7.78
2023-12-30T10:02:21.470Z,7.68
2023-12-30T10:04:48.001Z,7.67
2023-12-30T10:07:14.515Z,7.43
2023-12-30T10:09:40.937Z,7.41
2023-12-30T10:12:07.369Z,8.22
2023-12-30T10:14:33.764Z,7.81
2023-12-30T10:17:00.280Z,7.83
2023-12-30T10:19:26.725Z,7.52
2023-12-30T10:21:53.236Z,8.81
2023-12-30T10:24:19.626Z,8.81
2023-12-30T10:26:46.009Z,8.73
2023-12-30T10:29:12.606Z,8.46
2023-12-30T10:31:39.070Z,8.20
2023-12-30T10:34:05.786Z,7.93
2023-12-30T10:36:32.266Z,8.22
2023-12-30T10:38:58.661Z,7.82
2023-12-30T10:41:25.135Z,7.66
2023-12-30T10:43:51.571Z,7.89
2023-12-30T10:46:17.987Z,7.93
2023-12-30T10:48:44.382Z,7.47
2023-12-30T10:51:10.811Z,7.81
2023-12-30T10:53:37.198Z,8.54
2023-12-30T10:56:05.981Z,8.94
2023-12-30T10:58:32.370Z,9.13
2023-12-30T11:00:59.018Z,9.49
2023-12-30T11:03:25.547Z,9.13
2023-12-30T11:05:52.060Z,9.20
2023-12-30T11:08:18.464Z,9.32
2023-12-30T11:10:46.275Z,9.96
2023-12-30T11:13:12.928Z,10.41
2023-12-30T11:15:39.480Z,11.31
2023-12-30T11:18:06.084Z,11.22
2023-12-30T11:20:32.552Z,10.18
2023-12-30T11:22:59.058Z,10.24
2023-12-30T11:25:25.652Z,9.94
2023-12-30T11:27:52.039Z,9.83
2023-12-30T11:30:18.498Z,9.53
2023-12-30T11:32:45.008Z,10.33
2023-12-30T11:35:11.451Z,10.75
2023-12-30T11:37:37.940Z,10.94
2023-12-30T11:40:04.351Z,10.45
2023-12-30T11:42:37.813Z,10.44
2023-12-30T11:45:11.632Z,10.46
2023-12-30T11:47:38.073Z,10.32
2023-12-30T11:50:04.520Z,10.27
2023-12-30T11:52:30.965Z,10.25
2023-12-30T11:54:57.435Z,9.95
2023-12-30T11:57:23.856Z,10.02
2023-12-30T11:59:50.241Z,10.06
2023-12-30T12:02:16.727Z,11.19
2023-12-30T12:04:43.342Z,11.74
2023-12-30T12:07:09.894Z,11.44
2023-12-30T12:09:36.362Z,11.46
2023-12-30T12:12:02.809Z,11.28
2023-12-30T12:14:29.777Z,12.12
2023-12-30T12:16:56.183Z,13.53
2023-12-30T12:19:22.757Z,15.26
2023-12-30T12:21:49.268Z,13.96
2023-12-30T12:24:15.691Z,11.77
2023-12-30T12:26:42.219Z,11.41
2023-12-30T12:29:08.649Z,11.57
2023-12-30T12:31:35.662Z,11.67
2023-12-30T12:34:02.238Z,11.58
2023-12-30T12:36:28.739Z,11.14
2023-12-30T12:38:55.168Z,11.32
2023-12-30T12:41:21.566Z,11.47
2023-12-30T12:43:48.107Z,11.36
2023-12-30T12:46:14.649Z,11.67
2023-12-30T12:48:41.520Z,11.69
2023-12-30T12:51:08.148Z,11.92
2023-12-30T12:53:35.037Z,11.33
2023-12-30T12:56:01.458Z,11.93
2023-12-30T12:58:30.991Z,11.68
2023-12-30T13:00:57.571Z,11.33
2023-12-30T13:03:24.293Z,11.29
2023-12-30T13:05:51.277Z,11.54
2023-12-30T13:08:19.962Z,11.63
2023-12-30T13:10:47.602Z,11.03
2023-12-30T13:13:14.506Z,11.63
2023-12-30T13:15:41.132Z,11.46
2023-12-30T13:18:10.176Z,10.94
2023-12-30T13:20:37.637Z,10.83
2023-12-30T13:25:31.488Z,10.87
2023-12-30T13:28:00.636Z,11.27
2023-12-30T13:30:27.146Z,11.75
2023-12-30T13:32:53.689Z,11.73
2023-12-30T13:35:20.538Z,10.91
2023-12-30T13:37:47.107Z,10.92
2023-12-30T13:40:13.687Z,11.05
2023-12-30T13:45:30.304Z,11.29
2023-12-30T13:48:07.049Z,11.76
2023-12-30T13:50:33.760Z,11.58
2023-12-30T13:53:00.607Z,11.35
2023-12-30T13:58:08.381Z,11.35
2023-12-30T14:00:37.823Z,10.79
2023-12-30T14:03:13.760Z,10.70
2023-12-30T14:05:42.706Z,11.76
2023-12-30T14:08:09.642Z,12.96
2023-12-30T14:10:36.669Z,13.37
2023-12-30T14:13:04.876Z,12.01
2023-12-30T14:15:31.534Z,11.16
2023-12-30T14:17:58.195Z,11.15
2023-12-30T14:20:24.773Z,10.81
2023-12-30T14:22:51.185Z,10.09
2023-12-30T14:25:17.717Z,10.56
2023-12-30T14:27:44.125Z,10.77
2023-12-30T14:30:10.989Z,10.71
2023-12-30T14:32:45.548Z,10.10
2023-12-30T14:35:12.568Z,9.72
2023-12-30T14:37:39.183Z,10.54
2023-12-30T14:40:05.810Z,10.82
2023-12-30T14:42:32.351Z,10.77
2023-12-30T14:44:59.854Z,10.01
2023-12-30T14:47:26.529Z,10.53
2023-12-30T14:49:53.506Z,9.99
2023-12-30T14:52:24.354Z,9.92
2023-12-30T14:55:01.764Z,9.86
2023-12-30T14:57:29.197Z,10.11
2023-12-30T14:59:55.673Z,10.64
2023-12-30T15:02:22.161Z,10.38
2023-12-30T15:04:48.711Z,10.30
2023-12-30T15:07:15.322Z,10.71
2023-12-30T15:09:41.939Z,10.54
2023-12-30T15:12:08.435Z,10.70
2023-12-30T15:14:34.922Z,10.22
2023-12-30T15:17:01.397Z,10.27
2023-12-30T15:19:27.910Z,9.94
2023-12-30T15:21:54.394Z,10.11
2023-12-30T15:24:20.856Z,10.18
2023-12-30T15:26:47.267Z,11.27
2023-12-30T15:29:13.736Z,11.03
2023-12-30T15:31:41.946Z,10.46
2023-12-30T15:34:09.970Z,10.98
2023-12-30T15:36:36.877Z,11.02
2023-12-30T15:39:03.317Z,10.88
2023-12-30T15:41:29.820Z,11.01
2023-12-30T15:43:56.476Z,11.40
2023-12-30T15:46:23.191Z,11.43
2023-12-30T15:48:49.902Z,10.57
2023-12-30T15:51:16.473Z,9.59
2023-12-30T15:53:43.019Z,16.30
2023-12-30T15:56:09.608Z,21.28
2023-12-30T15:58:36.117Z,33.91
2023-12-30T16:01:02.800Z,38.28
2023-12-30T16:03:29.240Z,25.30
2023-12-30T16:05:55.766Z,17.37
2023-12-30T16:08:22.205Z,14.89
2023-12-30T16:10:48.653Z,19.15
2023-12-30T16:13:15.085Z,12.61
2023-12-30T16:15:41.501Z,7.97
2023-12-30T16:18:08.079Z,8.31
2023-12-30T16:20:34.534Z,8.06
2023-12-30T16:28:32.484Z,5.67
2023-12-30T16:31:00.140Z,5.41
2023-12-30T16:33:26.735Z,5.82
2023-12-30T16:35:53.258Z,6.69
2023-12-30T16:38:19.758Z,5.88
2023-12-30T16:40:46.218Z,6.77
2023-12-30T16:43:12.740Z,7.13
2023-12-30T16:45:39.281Z,6.94
2023-12-30T16:48:05.768Z,7.64
2023-12-30T16:50:32.234Z,5.89
2023-12-30T16:52:58.705Z,6.11
2023-12-30T16:55:25.215Z,4.71
2023-12-30T16:57:51.695Z,4.00
2023-12-30T17:00:18.159Z,4.03
2023-12-30T17:02:44.645Z,3.91
2023-12-30T17:05:11.194Z,4.21
2023-12-30T17:07:37.792Z,3.76
2023-12-30T17:10:04.368Z,4.19
2023-12-30T17:12:30.768Z,4.84
2023-12-30T17:14:57.150Z,4.78
2023-12-30T17:17:23.518Z,5.04
2023-12-30T17:22:35.231Z,5.89
2023-12-30T17:25:01.765Z,5.97
2023-12-30T17:27:28.214Z,6.71
2023-12-30T17:29:54.660Z,7.84
2023-12-30T17:32:21.784Z,7.51
2023-12-30T17:34:48.528Z,7.60
2023-12-30T17:37:15.089Z,7.03
2023-12-30T17:39:41.658Z,6.74
2023-12-30T17:42:08.142Z,6.54
2023-12-30T17:44:34.662Z,5.38
2023-12-30T17:47:01.196Z,6.04
2023-12-30T17:49:27.846Z,17.72
2023-12-30T17:51:54.437Z,26.91
2023-12-30T17:54:20.980Z,15.83
2023-12-30T17:56:47.511Z,17.62
2023-12-30T17:59:14.073Z,18.75
2023-12-30T18:01:40.652Z,16.18
2023-12-30T18:04:08.233Z,14.33
2023-12-30T18:06:34.732Z,11.94
2023-12-30T18:09:01.238Z,16.01
2023-12-30T18:11:27.839Z,23.31
2023-12-30T18:13:54.332Z,13.95
2023-12-30T18:16:20.800Z,11.29
2023-12-30T18:18:47.354Z,10.96
2023-12-30T18:21:14.125Z,11.92
2023-12-30T18:23:40.601Z,8.04
2023-12-30T18:26:06.988Z,6.43
2023-12-30T18:28:33.529Z,5.65
2023-12-30T18:31:00.034Z,6.12
2023-12-30T18:33:31.495Z,4.48
2023-12-30T18:36:03.436Z,4.35
2023-12-30T18:38:29.965Z,6.80
2023-12-30T18:40:56.461Z,9.42
2023-12-30T18:43:24.887Z,10.78
2023-12-30T18:45:51.429Z,7.30
2023-12-30T18:48:17.932Z,5.59
2023-12-30T18:50:44.485Z,5.81
2023-12-30T18:53:11.413Z,7.72
2023-12-30T18:55:37.966Z,5.17
2023-12-30T18:58:04.632Z,4.01
2023-12-30T19:00:31.467Z,3.83
2023-12-30T19:03:00.507Z,5.63
2023-12-30T19:05:27.505Z,5.21
2023-12-30T19:07:54.859Z,4.58
2023-12-30T19:10:23.916Z,4.31
2023-12-30T19:12:50.335Z,4.29
2023-12-30T19:15:16.728Z,3.17
2023-12-30T19:17:44.186Z,3.30
2023-12-30T19:20:32.270Z,5.29
2023-12-30T19:22:58.783Z,11.01
2023-12-30T19:25:25.361Z,15.35
2023-12-30T19:27:52.077Z,6.39
2023-12-30T19:30:19.769Z,5.96
2023-12-30T19:32:46.315Z,8.44
2023-12-30T19:35:13.265Z,10.66
2023-12-30T19:37:40.127Z,9.71
2023-12-30T19:40:06.724Z,9.66
2023-12-30T19:42:33.117Z,12.09
2023-12-30T19:44:59.494Z,12.23
2023-12-30T19:47:25.948Z,9.21
2023-12-30T19:49:52.496Z,10.35
2023-12-30T19:52:19.063Z,12.49
2023-12-30T19:54:45.504Z,17.33
2023-12-30T19:57:11.995Z,11.42
2023-12-30T19:59:38.485Z,13.41
2023-12-30T20:02:05.074Z,11.34
2023-12-30T20:04:31.710Z,8.63
2023-12-30T20:07:07.403Z,8.21
2023-12-30T20:09:33.954Z,9.83
2023-12-30T20:14:50.809Z,11.42
2023-12-30T20:17:17.252Z,11.30
2023-12-30T20:19:44.193Z,10.42
2023-12-30T20:22:10.798Z,9.10
2023-12-30T20:24:37.314Z,7.38
2023-12-30T20:27:04.631Z,5.86
2023-12-30T20:29:33.250Z,4.38
2023-12-30T20:32:00.776Z,3.29
2023-12-30T20:34:27.357Z,3.06
2023-12-30T20:36:53.847Z,2.94
2023-12-30T20:39:20.357Z,3.31
2023-12-30T20:41:46.830Z,4.14
2023-12-30T20:44:13.301Z,5.44
2023-12-30T20:46:39.797Z,6.57
2023-12-30T20:49:06.380Z,7.78
2023-12-30T20:51:32.932Z,7.35
2023-12-30T20:53:59.432Z,6.60
2023-12-30T20:56:25.933Z,5.71
2023-12-30T20:58:52.451Z,6.41
2023-12-30T21:01:19.085Z,6.91
2023-12-30T21:03:45.707Z,6.25
2023-12-30T21:06:12.279Z,6.14
2023-12-30T21:08:41.737Z,5.14
2023-12-30T21:11:09.648Z,5.01
2023-12-30T21:13:36.200Z,15.01
2023-12-30T21:16:02.728Z,6.51
2023-12-30T21:18:42.767Z,6.58
2023-12-30T21:21:09.324Z,13.60
2023-12-30T21:23:36.111Z,12.54
2023-12-30T21:26:02.758Z,5.05
2023-12-30T21:28:29.312Z,4.10
2023-12-30T21:30:55.895Z,4.13
2023-12-30T21:33:22.454Z,4.16
2023-12-30T21:35:50.645Z,4.02
2023-12-30T21:38:17.234Z,5.10
2023-12-30T21:40:44.425Z,4.81
2023-12-30T21:43:10.988Z,5.45
2023-12-30T21:45:37.421Z,5.64
2023-12-30T21:48:04.068Z,6.25
2023-12-30T21:50:30.601Z,6.44
2023-12-30T21:52:57.184Z,6.20
2023-12-30T21:55:23.761Z,6.00
2023-12-30T21:57:50.184Z,5.61
2023-12-30T22:00:16.576Z,5.76
2023-12-30T22:02:43.082Z,5.54
2023-12-30T22:05:09.562Z,3.96
2023-12-30T22:07:36.042Z,3.14
2023-12-30T22:10:02.436Z,3.14
2023-12-30T22:12:28.919Z,3.35
2023-12-30T22:14:55.313Z,3.62
2023-12-30T22:17:21.892Z,4.05
2023-12-30T22:19:48.415Z,3.62
2023-12-30T22:22:14.895Z,3.41
2023-12-30T22:24:41.277Z,3.73
2023-12-30T22:27:07.660Z,4.70
2023-12-30T22:29:43.126Z,5.40
2023-12-30T22:32:09.624Z,5.33
2023-12-30T22:34:36.068Z,5.40
2023-12-30T22:37:02.501Z,5.59
2023-12-30T22:39:28.996Z,6.88
2023-12-30T22:41:55.538Z,6.14
2023-12-30T22:44:24.237Z,7.41
2023-12-30T22:46:50.838Z,13.35
2023-12-30T22:49:17.466Z,5.14
2023-12-30T22:51:44.064Z,5.26
2023-12-30T22:54:10.507Z,4.20
2023-12-30T22:56:37.019Z,4.24
2023-12-30T22:59:03.496Z,4.49
2023-12-30T23:01:30.102Z,4.52
2023-12-30T23:03:56.894Z,5.35
2023-12-30T23:06:23.366Z,5.39
2023-12-30T23:08:49.829Z,5.24
2023-12-30T23:11:16.283Z,5.74
2023-12-30T23:13:42.892Z,5.74
2023-12-30T23:18:49.817Z,5.54
2023-12-30T23:21:16.365Z,4.58
2023-12-30T23:23:42.942Z,4.60
2023-12-30T23:26:09.383Z,4.85
2023-12-30T23:28:36.194Z,5.20
2023-12-30T23:31:02.730Z,4.70
2023-12-30T23:33:29.411Z,4.49
2023-12-30T23:35:55.876Z,4.76
2023-12-30T23:38:22.356Z,4.71
2023-12-30T23:40:48.881Z,5.70
2023-12-30T23:43:15.549Z,6.65
2023-12-30T23:45:41.989Z,5.74
2023-12-30T23:48:08.490Z,4.59
2023-12-30T23:50:34.960Z,4.07
2023-12-30T23:53:01.928Z,3.99
2023-12-30T23:55:28.645Z,3.82
2023-12-30T23:57:55.257Z,3.55
