createdAt,value
2018-05-15T00:00:09.597Z,79.90
2018-05-15T00:01:09.621Z,79.67
2018-05-15T00:02:09.589Z,79.86
2018-05-15T00:03:09.515Z,79.86
2018-05-15T00:04:10.342Z,79.86
2018-05-15T00:05:09.461Z,79.57
2018-05-15T00:06:09.439Z,80.15
2018-05-15T00:07:09.449Z,80.43
2018-05-15T00:08:09.389Z,79.96
2018-05-15T00:09:09.416Z,79.86
2018-05-15T00:10:09.331Z,80.62
2018-05-15T00:11:09.305Z,80.62
2018-05-15T00:12:09.278Z,80.72
2018-05-15T00:13:09.256Z,80.24
2018-05-15T00:14:09.294Z,80.24
2018-05-15T00:15:09.199Z,80.24
2018-05-15T00:16:09.192Z,80.33
2018-05-15T00:17:09.148Z,80.43
2018-05-15T00:18:09.165Z,80.53
2018-05-15T00:19:09.092Z,81.38
2018-05-15T00:20:09.072Z,81.67
2018-05-15T00:21:09.436Z,81.67
2018-05-15T00:22:09.017Z,81.48
2018-05-15T00:23:09.032Z,81.48
2018-05-15T00:24:09.810Z,82.24
2018-05-15T00:25:08.941Z,81.92
2018-05-15T00:26:08.924Z,81.67
2018-05-15T00:27:08.880Z,81.86
2018-05-15T00:28:08.995Z,81.82
2018-05-15T00:29:08.833Z,82.01
2018-05-15T00:30:08.806Z,82.78
2018-05-15T00:31:08.945Z,82.40
2018-05-15T00:32:08.747Z,82.30
2018-05-15T00:33:08.764Z,82.40
2018-05-15T00:34:08.694Z,83.25
2018-05-15T00:35:08.707Z,83.06
2018-05-15T00:36:08.638Z,83.16
2018-05-15T00:37:08.612Z,82.78
2018-05-15T00:38:08.604Z,82.87
2018-05-15T00:39:08.602Z,84.01
2018-05-15T00:40:08.540Z,83.16
2018-05-15T00:41:08.509Z,82.78
2018-05-15T00:42:08.480Z,81.63
2018-05-15T00:43:08.450Z,81.92
2018-05-15T00:44:08.856Z,82.20
2018-05-15T00:45:08.410Z,82.68
2018-05-15T00:46:08.370Z,82.49
2018-05-15T00:47:08.343Z,82.01
2018-05-15T00:48:08.320Z,81.63
2018-05-15T00:49:08.334Z,82.01
2018-05-15T00:50:09.224Z,82.30
2018-05-15T00:51:08.304Z,82.01
2018-05-15T00:52:08.208Z,81.82
2018-05-15T00:53:08.184Z,81.82
2018-05-15T00:54:08.154Z,81.82
2018-05-15T00:55:08.132Z,82.68
2018-05-15T00:56:08.139Z,81.63
2018-05-15T00:57:08.074Z,80.96
2018-05-15T00:58:08.048Z,81.73
2018-05-15T00:59:08.079Z,81.06
2018-05-15T01:00:07.996Z,80.96
2018-05-15T01:01:07.970Z,80.49
2018-05-15T01:02:07.952Z,80.49
2018-05-15T01:03:07.916Z,80.39
2018-05-15T01:04:07.937Z,79.91
2018-05-15T01:05:07.868Z,80.11
2018-05-15T01:06:07.875Z,79.86
2018-05-15T01:07:07.844Z,79.86
2018-05-15T01:08:07.783Z,79.57
2018-05-15T01:09:07.757Z,80.05
2018-05-15T01:10:07.775Z,79.48
2018-05-15T01:11:07.699Z,79.19
2018-05-15T01:12:07.715Z,79.10
2018-05-15T01:13:07.646Z,79.00
2018-05-15T01:14:07.621Z,79.19
2018-05-15T01:15:07.608Z,79.38
2018-05-15T01:16:07.609Z,79.67
2018-05-15T01:17:07.541Z,79.77
2018-05-15T01:18:07.514Z,79.86
2018-05-15T01:19:07.481Z,80.33
2018-05-15T01:20:07.501Z,79.86
2018-05-15T01:21:07.512Z,79.82
2018-05-15T01:22:07.405Z,79.82
2018-05-15T01:23:07.373Z,80.58
2018-05-15T01:24:07.364Z,80.39
2018-05-15T01:25:07.322Z,79.86
2018-05-15T01:26:07.331Z,80.05
2018-05-15T01:27:07.277Z,80.30
2018-05-15T01:28:07.284Z,80.11
2018-05-15T01:29:07.281Z,81.01
2018-05-15T01:30:07.195Z,80.30
2018-05-15T01:31:07.160Z,80.39
2018-05-15T01:32:07.153Z,81.35
2018-05-15T01:33:07.120Z,80.87
2018-05-15T01:34:07.128Z,81.15
2018-05-15T01:35:07.049Z,81.92
2018-05-15T01:36:07.031Z,81.73
2018-05-15T01:37:07.002Z,81.63
2018-05-15T01:38:06.971Z,81.54
2018-05-15T01:39:07.000Z,82.78
2018-05-15T01:40:06.918Z,82.01
2018-05-15T01:41:06.913Z,82.20
2018-05-15T01:42:06.860Z,82.11
2018-05-15T01:43:06.836Z,82.40
2018-05-15T01:44:06.854Z,82.11
2018-05-15T01:45:06.782Z,82.49
2018-05-15T01:46:06.755Z,82.49
2018-05-15T01:47:06.726Z,81.73
2018-05-15T01:48:06.700Z,82.01
2018-05-15T01:49:06.721Z,81.96
2018-05-15T01:50:06.650Z,81.86
2018-05-15T01:51:06.700Z,81.86
2018-05-15T01:52:06.592Z,81.48
2018-05-15T01:53:06.570Z,81.44
2018-05-15T01:54:06.536Z,81.77
2018-05-15T01:55:06.552Z,82.01
2018-05-15T01:56:06.529Z,81.92
2018-05-15T01:57:06.463Z,81.96
2018-05-15T01:58:06.430Z,81.96
2018-05-15T01:59:06.406Z,81.96
2018-05-15T02:00:06.376Z,81.67
2018-05-15T02:01:07.330Z,82.15
2018-05-15T02:02:06.320Z,82.40
2018-05-15T02:03:06.295Z,82.43
2018-05-15T02:04:06.267Z,82.30
2018-05-15T02:05:06.297Z,82.49
2018-05-15T02:06:06.224Z,82.43
2018-05-15T02:07:06.188Z,82.06
2018-05-15T02:08:06.160Z,82.15
2018-05-15T02:09:06.151Z,82.63
2018-05-15T02:10:06.152Z,82.49
2018-05-15T02:11:06.079Z,82.11
2018-05-15T02:12:06.099Z,81.86
2018-05-15T02:13:06.028Z,82.68
2018-05-15T02:14:05.998Z,82.78
2018-05-15T02:15:05.980Z,83.44
2018-05-15T02:16:05.943Z,82.97
2018-05-15T02:17:05.975Z,84.01
2018-05-15T02:18:05.888Z,83.64
2018-05-15T02:19:05.866Z,83.25
2018-05-15T02:20:05.833Z,83.73
2018-05-15T02:21:05.807Z,83.73
2018-05-15T02:22:05.838Z,83.92
2018-05-15T02:23:05.756Z,84.69
2018-05-15T02:24:05.737Z,84.97
2018-05-15T02:25:05.706Z,84.40
2018-05-15T02:26:05.715Z,84.40
2018-05-15T02:27:05.655Z,85.06
2018-05-15T02:28:05.663Z,85.16
2018-05-15T02:29:05.588Z,84.78
2018-05-15T02:30:06.328Z,84.78
2018-05-15T02:31:05.549Z,84.20
2018-05-15T02:32:05.512Z,83.92
2018-05-15T02:33:05.529Z,84.20
2018-05-15T02:34:05.453Z,84.20
2018-05-15T02:35:06.336Z,84.01
2018-05-15T02:36:05.410Z,84.49
2018-05-15T02:37:05.371Z,83.64
2018-05-15T02:38:05.391Z,83.64
2018-05-15T02:39:05.320Z,83.73
2018-05-15T02:40:05.295Z,83.25
2018-05-15T02:41:05.275Z,83.44
2018-05-15T02:42:05.234Z,83.73
2018-05-15T02:43:05.270Z,83.54
2018-05-15T02:44:05.190Z,84.40
2018-05-15T02:45:05.157Z,84.20
2018-05-15T02:46:05.141Z,83.73
2018-05-15T02:47:05.109Z,84.30
2018-05-15T02:48:05.121Z,84.69
2018-05-15T02:49:05.057Z,84.40
2018-05-15T02:50:05.131Z,84.88
2018-05-15T02:51:04.991Z,85.06
2018-05-15T02:52:04.965Z,85.06
2018-05-15T02:53:05.001Z,84.97
2018-05-15T02:54:05.831Z,85.16
2018-05-15T02:55:04.894Z,85.35
2018-05-15T02:56:04.864Z,85.64
2018-05-15T02:57:04.834Z,85.78
2018-05-15T02:58:04.837Z,85.88
2018-05-15T02:59:04.782Z,86.55
2018-05-15T03:00:04.746Z,86.93
2018-05-15T03:01:04.739Z,86.83
2018-05-15T03:02:04.690Z,87.21
2018-05-15T03:03:04.717Z,87.60
2018-05-15T03:04:04.684Z,87.50
2018-05-15T03:05:04.781Z,87.40
2018-05-15T03:06:04.584Z,87.40
2018-05-15T03:07:04.554Z,87.40
2018-05-15T03:08:04.533Z,87.88
2018-05-15T03:09:04.887Z,87.88
2018-05-15T03:10:04.477Z,88.07
2018-05-15T03:11:04.446Z,88.17
2018-05-15T03:12:04.470Z,87.69
2018-05-15T03:13:05.339Z,87.79
2018-05-15T03:14:04.398Z,87.79
2018-05-15T03:15:04.347Z,87.60
2018-05-15T03:16:04.308Z,88.26
2018-05-15T03:17:04.344Z,87.60
2018-05-15T03:18:04.253Z,87.69
2018-05-15T03:19:04.225Z,87.88
2018-05-15T03:20:04.275Z,87.60
2018-05-15T03:21:04.170Z,87.79
2018-05-15T03:22:04.834Z,87.60
2018-05-15T03:23:04.160Z,87.88
2018-05-15T03:24:04.087Z,87.02
2018-05-15T03:25:04.067Z,86.93
2018-05-15T03:26:04.078Z,87.21
2018-05-15T03:27:04.839Z,86.65
2018-05-15T03:28:03.979Z,86.83
2018-05-15T03:29:03.970Z,86.55
2018-05-15T03:30:03.925Z,86.26
2018-05-15T03:31:03.941Z,85.31
2018-05-15T03:32:03.876Z,85.35
2018-05-15T03:33:03.888Z,85.06
2018-05-15T03:34:03.814Z,84.20
2018-05-15T03:35:03.797Z,83.73
2018-05-15T03:36:04.345Z,83.44
2018-05-15T03:37:03.737Z,83.44
2018-05-15T03:38:03.776Z,83.83
2018-05-15T03:39:03.675Z,83.44
2018-05-15T03:40:03.701Z,83.06
2018-05-15T03:41:04.348Z,83.54
2018-05-15T03:42:03.598Z,83.25
2018-05-15T03:43:03.579Z,83.16
2018-05-15T03:44:03.582Z,82.40
2018-05-15T03:45:04.363Z,82.40
2018-05-15T03:46:03.482Z,82.40
2018-05-15T03:47:03.455Z,82.24
2018-05-15T03:48:06.347Z,82.06
2018-05-15T03:49:03.443Z,81.86
2018-05-15T03:50:03.388Z,81.77
2018-05-15T03:51:03.347Z,81.48
2018-05-15T03:52:03.393Z,81.86
2018-05-15T03:53:03.290Z,81.96
2018-05-15T03:54:03.263Z,81.77
2018-05-15T03:55:03.840Z,81.77
2018-05-15T03:56:03.219Z,81.48
2018-05-15T03:57:03.398Z,81.48
2018-05-15T03:58:03.155Z,81.29
2018-05-15T03:59:03.126Z,81.29
2018-05-15T04:00:03.849Z,81.01
2018-05-15T04:01:03.076Z,80.43
2018-05-15T04:02:03.093Z,80.62
2018-05-15T04:03:03.017Z,80.81
2018-05-15T04:04:02.992Z,80.91
2018-05-15T04:05:02.967Z,80.62
2018-05-15T04:06:02.980Z,80.43
2018-05-15T04:07:02.910Z,80.43
2018-05-15T04:08:02.932Z,80.47
2018-05-15T04:09:02.924Z,80.28
2018-05-15T04:10:02.830Z,79.99
2018-05-15T04:11:03.383Z,79.80
2018-05-15T04:12:02.821Z,79.80
2018-05-15T04:13:03.344Z,79.23
2018-05-15T04:14:02.723Z,79.23
2018-05-15T04:15:02.695Z,78.75
2018-05-15T04:16:02.670Z,79.14
2018-05-15T04:17:02.689Z,78.75
2018-05-15T04:18:02.677Z,78.37
2018-05-15T04:19:02.587Z,78.75
2018-05-15T04:20:03.343Z,78.51
2018-05-15T04:21:02.531Z,78.37
2018-05-15T04:22:02.512Z,78.47
2018-05-15T04:23:02.910Z,78.13
2018-05-15T04:24:02.495Z,78.70
2018-05-15T04:25:02.424Z,78.79
2018-05-15T04:26:02.396Z,78.41
2018-05-15T04:27:03.346Z,77.74
2018-05-15T04:28:02.402Z,77.74
2018-05-15T04:29:02.316Z,77.94
2018-05-15T04:30:02.291Z,77.08
2018-05-15T04:31:02.859Z,76.60
2018-05-15T04:32:02.278Z,77.08
2018-05-15T04:33:02.220Z,76.88
2018-05-15T04:34:02.243Z,76.31
2018-05-15T04:35:02.876Z,76.45
2018-05-15T04:36:02.135Z,76.06
2018-05-15T04:37:02.108Z,76.03
2018-05-15T04:38:02.078Z,76.21
2018-05-15T04:39:02.098Z,75.93
2018-05-15T04:40:02.025Z,76.03
2018-05-15T04:41:01.998Z,76.06
2018-05-15T04:42:01.971Z,76.21
2018-05-15T04:43:01.946Z,76.06
2018-05-15T04:44:02.128Z,75.96
2018-05-15T04:45:01.892Z,75.59
2018-05-15T04:46:01.867Z,75.78
2018-05-15T04:47:01.838Z,75.30
2018-05-15T04:48:01.874Z,75.59
2018-05-15T04:49:01.789Z,75.96
2018-05-15T04:50:01.760Z,75.78
2018-05-15T04:51:01.735Z,76.06
2018-05-15T04:52:01.708Z,75.78
2018-05-15T04:53:01.730Z,75.39
2018-05-15T04:54:01.720Z,75.87
2018-05-15T04:55:01.643Z,75.20
2018-05-15T04:56:01.609Z,75.68
2018-05-15T04:57:01.578Z,75.87
2018-05-15T04:58:01.553Z,75.78
2018-05-15T04:59:01.581Z,75.68
2018-05-15T05:00:01.499Z,75.96
2018-05-15T05:01:01.476Z,75.10
2018-05-15T05:02:01.533Z,75.01
2018-05-15T05:03:01.465Z,75.20
2018-05-15T05:04:01.397Z,75.81
2018-05-15T05:05:01.374Z,75.24
2018-05-15T05:06:01.389Z,75.05
2018-05-15T05:07:01.320Z,74.85
2018-05-15T05:08:01.302Z,75.24
2018-05-15T05:09:01.271Z,74.95
2018-05-15T05:10:01.255Z,75.24
2018-05-15T05:11:01.278Z,74.95
2018-05-15T05:12:01.189Z,74.76
2018-05-15T05:13:01.166Z,74.95
2018-05-15T05:14:01.135Z,75.14
2018-05-15T05:15:01.113Z,75.14
2018-05-15T05:16:01.134Z,74.95
2018-05-15T05:17:01.065Z,74.66
2018-05-15T05:18:01.094Z,74.57
2018-05-15T05:19:01.260Z,74.48
2018-05-15T05:20:00.981Z,74.85
2018-05-15T05:21:01.024Z,74.66
2018-05-15T05:22:00.932Z,75.14
2018-05-15T05:23:00.907Z,74.61
2018-05-15T05:24:00.903Z,74.95
2018-05-15T05:25:00.913Z,74.38
2018-05-15T05:26:00.880Z,74.66
2018-05-15T05:27:00.853Z,74.61
2018-05-15T05:28:00.784Z,74.32
2018-05-15T05:29:00.760Z,74.04
2018-05-15T05:30:00.735Z,74.04
2018-05-15T05:31:00.710Z,74.22
2018-05-15T05:32:00.731Z,74.41
2018-05-15T05:33:00.669Z,74.61
2018-05-15T05:34:00.630Z,74.80
2018-05-15T05:35:00.606Z,74.70
2018-05-15T05:36:00.587Z,74.70
2018-05-15T05:37:00.604Z,74.80
2018-05-15T05:38:00.542Z,74.51
2018-05-15T05:39:00.509Z,74.13
2018-05-15T05:40:00.569Z,74.13
2018-05-15T05:41:01.358Z,73.84
2018-05-15T05:42:00.481Z,74.61
2018-05-15T05:43:00.456Z,74.51
2018-05-15T05:44:00.393Z,73.94
2018-05-15T05:45:00.360Z,73.88
2018-05-15T05:46:00.338Z,73.21
2018-05-15T05:47:00.305Z,73.11
2018-05-15T05:48:00.329Z,73.11
2018-05-15T05:49:00.261Z,72.92
2018-05-15T05:50:00.240Z,72.92
2018-05-15T05:51:00.207Z,72.73
2018-05-15T05:52:00.276Z,72.54
2018-05-15T05:53:00.156Z,72.83
2018-05-15T05:54:00.138Z,72.86
2018-05-15T05:55:00.767Z,72.19
2018-05-15T05:56:00.110Z,72.77
2018-05-15T05:57:00.107Z,72.67
2018-05-15T05:58:00.077Z,71.81
2018-05-15T05:59:00.012Z,71.91
2018-05-15T05:59:59.993Z,72.09
2018-05-15T06:00:59.960Z,72.38
2018-05-15T06:01:59.935Z,72.29
2018-05-15T06:02:59.960Z,71.52
2018-05-15T06:03:59.885Z,71.52
2018-05-15T06:04:59.860Z,71.23
2018-05-15T06:05:59.832Z,71.91
2018-05-15T06:06:59.807Z,71.37
2018-05-15T06:07:59.839Z,71.56
2018-05-15T06:08:59.760Z,71.27
2018-05-15T06:09:59.737Z,72.23
2018-05-15T06:10:59.711Z,71.37
2018-05-15T06:11:59.693Z,71.17
2018-05-15T06:12:59.710Z,71.37
2018-05-15T06:13:59.641Z,70.98
2018-05-15T06:14:59.656Z,71.66
2018-05-15T06:15:59.590Z,71.66
2018-05-15T06:16:59.568Z,70.89
2018-05-15T06:17:59.539Z,70.79
2018-05-15T06:18:59.556Z,70.60
2018-05-15T06:19:59.566Z,70.89
2018-05-15T06:20:59.500Z,70.15
2018-05-15T06:21:59.439Z,70.12
2018-05-15T06:22:59.424Z,70.12
2018-05-15T06:23:59.395Z,70.12
2018-05-15T06:24:59.416Z,70.25
2018-05-15T06:25:59.340Z,69.29
2018-05-15T06:26:59.380Z,69.68
2018-05-15T06:27:59.878Z,69.87
2018-05-15T06:28:59.272Z,69.96
2018-05-15T06:29:59.292Z,69.96
2018-05-15T06:30:59.224Z,70.06
2018-05-15T06:31:59.198Z,69.71
2018-05-15T06:32:59.893Z,69.71
2018-05-15T06:33:59.149Z,69.71
2018-05-15T06:34:59.217Z,69.81
2018-05-15T06:35:59.102Z,69.62
2018-05-15T06:36:59.077Z,69.90
2018-05-15T06:37:59.055Z,69.71
2018-05-15T06:38:59.073Z,69.42
2018-05-15T06:39:59.012Z,68.37
2018-05-15T06:40:58.992Z,68.56
2018-05-15T06:41:58.962Z,68.02
2018-05-15T06:42:58.983Z,68.12
2018-05-15T06:43:58.952Z,68.30
2018-05-15T06:44:58.890Z,68.21
2018-05-15T06:45:58.860Z,68.30
2018-05-15T06:46:58.840Z,67.83
2018-05-15T06:47:58.865Z,67.63
2018-05-15T06:48:58.791Z,68.02
2018-05-15T06:49:58.768Z,68.40
2018-05-15T06:50:58.744Z,68.30
2018-05-15T06:51:58.777Z,67.73
2018-05-15T06:52:58.721Z,68.21
2018-05-15T06:53:58.672Z,67.92
2018-05-15T06:54:58.653Z,68.30
2018-05-15T06:55:58.628Z,67.44
2018-05-15T06:56:58.658Z,67.73
2018-05-15T06:57:58.604Z,67.29
2018-05-15T06:58:58.557Z,66.90
2018-05-15T06:59:58.580Z,67.09
2018-05-15T07:00:58.511Z,66.71
2018-05-15T07:01:58.491Z,67.09
2018-05-15T07:02:58.465Z,67.00
2018-05-15T07:03:58.512Z,67.13
2018-05-15T07:04:58.425Z,66.64
2018-05-15T07:05:58.395Z,66.74
2018-05-15T07:06:58.421Z,66.55
2018-05-15T07:07:58.352Z,66.46
2018-05-15T07:08:58.331Z,66.36
2018-05-15T07:09:58.311Z,66.16
2018-05-15T07:10:58.287Z,65.30
2018-05-15T07:11:58.307Z,65.30
2018-05-15T07:12:58.236Z,65.20
2018-05-15T07:13:58.269Z,65.30
2018-05-15T07:14:58.195Z,64.85
2018-05-15T07:15:58.171Z,65.05
2018-05-15T07:16:58.192Z,65.43
2018-05-15T07:17:58.125Z,64.28
2018-05-15T07:18:58.098Z,64.47
2018-05-15T07:19:58.144Z,63.99
2018-05-15T07:20:58.063Z,63.79
2018-05-15T07:21:58.094Z,63.70
2018-05-15T07:22:58.014Z,63.89
2018-05-15T07:23:57.995Z,63.79
2018-05-15T07:24:57.970Z,63.79
2018-05-15T07:25:57.969Z,62.93
2018-05-15T07:26:57.964Z,62.74
2018-05-15T07:27:57.952Z,62.93
2018-05-15T07:28:57.886Z,63.02
2018-05-15T07:29:57.858Z,63.45
2018-05-15T07:30:57.839Z,63.06
2018-05-15T07:31:57.823Z,62.68
2018-05-15T07:32:57.840Z,63.25
2018-05-15T07:33:57.813Z,63.54
2018-05-15T07:34:57.751Z,62.38
2018-05-15T07:35:57.732Z,62.32
2018-05-15T07:36:57.703Z,61.43
2018-05-15T07:37:57.741Z,60.59
2018-05-15T07:38:57.664Z,60.88
2018-05-15T07:39:57.640Z,60.78
2018-05-15T07:40:57.619Z,60.97
2018-05-15T07:41:57.592Z,62.38
2018-05-15T07:42:57.617Z,62.99
2018-05-15T07:43:57.559Z,63.76
2018-05-15T07:44:57.551Z,62.90
2018-05-15T07:45:57.570Z,63.38
2018-05-15T07:46:57.489Z,63.28
2018-05-15T07:47:57.463Z,61.26
2018-05-15T07:48:57.444Z,61.94
2018-05-15T07:49:57.420Z,61.94
2018-05-15T07:50:57.465Z,62.23
2018-05-15T07:51:57.383Z,62.71
2018-05-15T07:52:57.357Z,62.03
2018-05-15T07:53:57.385Z,62.51
2018-05-15T07:54:57.313Z,61.46
2018-05-15T07:55:57.291Z,61.87
2018-05-15T07:56:57.282Z,61.87
2018-05-15T07:57:57.900Z,61.58
2018-05-15T07:58:57.298Z,60.81
2018-05-15T07:59:57.208Z,60.91
2018-05-15T08:00:57.187Z,61.00
2018-05-15T08:01:57.171Z,60.81
2018-05-15T08:02:57.142Z,60.62
2018-05-15T08:03:57.189Z,60.84
2018-05-15T08:04:57.104Z,60.36
2018-05-15T08:05:57.092Z,60.36
2018-05-15T08:06:57.056Z,60.84
2018-05-15T08:07:57.040Z,59.66
2018-05-15T08:08:57.170Z,59.40
2018-05-15T08:09:57.000Z,60.33
2018-05-15T08:10:56.996Z,59.94
2018-05-15T08:11:56.985Z,60.52
2018-05-15T08:12:56.943Z,59.56
2018-05-15T08:13:57.061Z,60.81
2018-05-15T08:14:56.891Z,59.75
2018-05-15T08:15:56.887Z,59.94
2018-05-15T08:16:56.848Z,59.66
2018-05-15T08:17:56.830Z,59.56
2018-05-15T08:18:56.841Z,59.56
2018-05-15T08:19:56.792Z,59.85
2018-05-15T08:20:56.809Z,59.75
2018-05-15T08:21:56.751Z,59.75
2018-05-15T08:22:56.734Z,59.85
2018-05-15T08:23:56.715Z,59.94
2018-05-15T08:24:56.725Z,60.04
2018-05-15T08:25:56.655Z,59.37
2018-05-15T08:26:56.634Z,60.04
2018-05-15T08:27:56.614Z,59.47
2018-05-15T08:28:56.717Z,59.37
2018-05-15T08:29:56.623Z,58.60
2018-05-15T08:30:56.680Z,58.79
2018-05-15T08:31:56.527Z,58.12
2018-05-15T08:32:56.505Z,58.22
2018-05-15T08:33:56.489Z,58.44
2018-05-15T08:34:56.519Z,58.72
2018-05-15T08:35:56.495Z,57.57
2018-05-15T08:36:56.421Z,56.99
2018-05-15T08:37:56.434Z,56.22
2018-05-15T08:38:56.375Z,55.65
2018-05-15T08:39:56.407Z,54.87
2018-05-15T08:40:56.394Z,55.57
2018-05-15T08:41:56.339Z,54.32
2018-05-15T08:42:56.294Z,55.19
2018-05-15T08:43:56.285Z,55.19
2018-05-15T08:44:56.283Z,55.16
2018-05-15T08:45:56.281Z,55.87
2018-05-15T08:46:56.203Z,56.05
2018-05-15T08:47:56.188Z,55.67
2018-05-15T08:48:56.160Z,56.05
2018-05-15T08:49:56.142Z,55.29
2018-05-15T08:50:56.235Z,53.27
2018-05-15T08:51:56.092Z,54.61
2018-05-15T08:52:56.076Z,53.94
2018-05-15T08:53:56.053Z,53.94
2018-05-15T08:54:56.039Z,54.64
2018-05-15T08:55:56.075Z,53.58
2018-05-15T08:56:55.992Z,51.07
2018-05-15T08:57:55.987Z,51.07
2018-05-15T08:58:55.953Z,48.93
2018-05-15T08:59:55.925Z,49.60
2018-05-15T09:00:55.952Z,50.21
2018-05-15T09:01:55.937Z,49.63
2018-05-15T09:02:55.891Z,50.01
2018-05-15T09:03:55.846Z,49.53
2018-05-15T09:04:55.819Z,49.43
2018-05-15T09:05:55.812Z,50.11
2018-05-15T09:06:55.826Z,49.05
2018-05-15T09:07:55.783Z,49.43
2018-05-15T09:08:55.740Z,49.73
2018-05-15T09:09:55.714Z,49.05
2018-05-15T09:10:55.691Z,49.34
2018-05-15T09:11:55.709Z,48.66
2018-05-15T09:12:55.648Z,49.34
2018-05-15T09:13:55.626Z,49.63
2018-05-15T09:14:55.729Z,48.95
2018-05-15T09:15:55.589Z,49.15
2018-05-15T09:16:55.639Z,49.53
2018-05-15T09:17:55.540Z,49.63
2018-05-15T09:18:55.525Z,49.82
2018-05-15T09:19:55.502Z,50.21
2018-05-15T09:20:56.409Z,49.75
2018-05-15T09:21:55.525Z,49.75
2018-05-15T09:22:55.440Z,48.97
2018-05-15T09:23:55.565Z,48.11
2018-05-15T09:24:55.398Z,47.82
2018-05-15T09:25:55.383Z,47.53
2018-05-15T09:26:55.351Z,47.63
2018-05-15T09:27:55.394Z,47.44
2018-05-15T09:28:55.313Z,47.24
2018-05-15T09:29:55.289Z,47.63
2018-05-15T09:30:55.268Z,47.82
2018-05-15T09:31:55.250Z,48.33
2018-05-15T09:32:55.276Z,48.61
2018-05-15T09:33:55.206Z,47.75
2018-05-15T09:34:55.234Z,47.45
2018-05-15T09:35:55.165Z,47.85
2018-05-15T09:36:55.147Z,47.55
2018-05-15T09:37:55.123Z,47.36
2018-05-15T09:38:55.104Z,47.75
2018-05-15T09:39:55.139Z,48.13
2018-05-15T09:40:55.064Z,47.36
2018-05-15T09:41:55.040Z,47.75
2018-05-15T09:42:55.068Z,47.17
2018-05-15T09:43:55.013Z,48.13
2018-05-15T09:44:55.029Z,47.87
2018-05-15T09:45:54.959Z,47.96
2018-05-15T09:46:55.963Z,47.58
2018-05-15T09:47:54.964Z,45.45
2018-05-15T09:48:54.904Z,44.60
2018-05-15T09:49:54.936Z,44.03
2018-05-15T09:50:54.866Z,44.60
2018-05-15T09:51:54.837Z,45.09
2018-05-15T09:52:54.821Z,44.24
2018-05-15T09:53:54.802Z,43.08
2018-05-15T09:54:54.827Z,42.50
2018-05-15T09:55:54.759Z,42.02
2018-05-15T09:56:54.739Z,42.12
2018-05-15T09:57:54.723Z,41.75
2018-05-15T09:58:54.769Z,42.14
2018-05-15T09:59:55.327Z,41.66
2018-05-15T10:00:54.667Z,42.02
2018-05-15T10:01:54.645Z,42.04
2018-05-15T10:02:54.629Z,40.98
2018-05-15T10:03:54.653Z,40.98
2018-05-15T10:04:54.635Z,41.67
2018-05-15T10:05:54.570Z,40.71
2018-05-15T10:06:54.552Z,40.71
2018-05-15T10:07:54.578Z,40.20
2018-05-15T10:08:54.535Z,40.23
2018-05-15T10:09:54.541Z,40.71
2018-05-15T10:10:54.484Z,41.00
2018-05-15T10:11:54.459Z,40.52
2018-05-15T10:12:54.449Z,41.19
2018-05-15T10:13:54.421Z,40.69
2018-05-15T10:14:54.449Z,40.59
2018-05-15T10:15:54.384Z,41.17
2018-05-15T10:16:54.425Z,41.46
2018-05-15T10:17:54.344Z,42.33
2018-05-15T10:18:54.333Z,42.82
2018-05-15T10:19:54.343Z,42.14
2018-05-15T10:20:54.290Z,42.43
2018-05-15T10:21:54.349Z,42.24
2018-05-15T10:22:54.272Z,42.52
2018-05-15T10:23:54.303Z,42.65
2018-05-15T10:24:54.242Z,42.52
2018-05-15T10:25:54.207Z,42.04
2018-05-15T10:26:54.231Z,42.24
2018-05-15T10:27:54.176Z,40.88
2018-05-15T10:28:54.184Z,40.50
2018-05-15T10:29:54.134Z,40.98
2018-05-15T10:30:54.128Z,41.75
2018-05-15T10:31:54.147Z,40.59
2018-05-15T10:32:54.070Z,40.69
2018-05-15T10:33:54.052Z,40.88
2018-05-15T10:34:54.037Z,40.98
2018-05-15T10:35:54.021Z,40.78
2018-05-15T10:36:54.045Z,40.11
2018-05-15T10:37:53.998Z,39.64
2018-05-15T10:38:53.961Z,39.16
2018-05-15T10:39:53.990Z,39.16
2018-05-15T10:40:53.924Z,39.94
2018-05-15T10:41:53.906Z,39.26
2018-05-15T10:42:53.934Z,39.45
2018-05-15T10:43:53.998Z,39.16
2018-05-15T10:44:53.870Z,39.67
2018-05-15T10:45:54.890Z,40.05
2018-05-15T10:46:53.815Z,39.59
2018-05-15T10:47:53.842Z,39.37
2018-05-15T10:48:53.780Z,39.67
2018-05-15T10:49:53.766Z,39.86
2018-05-15T10:50:53.796Z,39.28
2018-05-15T10:51:53.742Z,39.64
2018-05-15T10:52:53.710Z,40.44
2018-05-15T10:53:53.754Z,40.15
2018-05-15T10:54:53.688Z,40.15
2018-05-15T10:55:53.662Z,39.57
2018-05-15T10:56:53.647Z,39.28
2018-05-15T10:57:53.634Z,39.59
2018-05-15T10:58:53.650Z,39.39
2018-05-15T10:59:53.588Z,38.81
2018-05-15T11:00:53.647Z,39.11
2018-05-15T11:01:53.554Z,39.39
2018-05-15T11:02:53.543Z,40.26
2018-05-15T11:03:53.563Z,39.29
2018-05-15T11:04:53.497Z,39.57
2018-05-15T11:05:53.545Z,40.15
2018-05-15T11:06:53.475Z,39.95
2018-05-15T11:07:53.453Z,39.76
2018-05-15T11:08:53.436Z,40.53
2018-05-15T11:09:53.415Z,40.92
2018-05-15T11:10:53.449Z,40.71
2018-05-15T11:11:53.376Z,41.19
2018-05-15T11:12:53.437Z,41.09
2018-05-15T11:13:53.343Z,41.67
2018-05-15T11:14:53.323Z,42.25
2018-05-15T11:15:53.376Z,41.97
2018-05-15T11:16:53.294Z,41.97
2018-05-15T11:17:53.276Z,42.07
2018-05-15T11:18:53.260Z,41.77
2018-05-15T11:19:53.249Z,41.48
2018-05-15T11:20:53.281Z,41.67
2018-05-15T11:21:53.201Z,41.58
2018-05-15T11:22:53.188Z,41.67
2018-05-15T11:23:53.170Z,41.19
2018-05-15T11:24:53.152Z,42.14
2018-05-15T11:25:53.180Z,42.14
2018-05-15T11:26:53.158Z,43.13
2018-05-15T11:27:53.092Z,42.74
2018-05-15T11:28:53.076Z,42.16
2018-05-15T11:29:53.964Z,42.16
2018-05-15T11:30:53.190Z,42.16
2018-05-15T11:31:53.081Z,41.87
2018-05-15T11:32:53.005Z,41.67
2018-05-15T11:33:52.986Z,42.07
2018-05-15T11:34:52.981Z,42.08
2018-05-15T11:35:53.498Z,42.25
2018-05-15T11:36:52.981Z,41.99
2018-05-15T11:37:52.928Z,42.18
2018-05-15T11:38:52.945Z,41.70
2018-05-15T11:39:52.999Z,41.11
2018-05-15T11:40:52.881Z,41.62
2018-05-15T11:41:52.910Z,40.75
2018-05-15T11:42:52.873Z,40.65
2018-05-15T11:43:52.811Z,40.65
2018-05-15T11:44:53.455Z,39.49
2018-05-15T11:45:52.771Z,39.97
2018-05-15T11:46:52.758Z,40.44
2018-05-15T11:47:53.191Z,40.05
2018-05-15T11:48:53.197Z,40.25
2018-05-15T11:49:53.942Z,41.11
2018-05-15T11:50:53.383Z,40.34
2018-05-15T11:51:53.513Z,40.63
2018-05-15T11:52:53.312Z,40.36
2018-05-15T11:53:52.686Z,40.56
2018-05-15T11:54:52.625Z,40.36
2018-05-15T11:55:53.580Z,40.65
2018-05-15T11:56:52.584Z,40.56
2018-05-15T11:57:52.693Z,39.70
2018-05-15T11:58:52.551Z,39.29
2018-05-15T11:59:52.616Z,39.67
2018-05-15T12:00:53.479Z,40.34
2018-05-15T12:01:52.498Z,40.63
2018-05-15T12:02:52.528Z,39.95
2018-05-15T12:03:52.535Z,39.57
2018-05-15T12:04:52.449Z,40.63
2018-05-15T12:05:52.515Z,40.63
2018-05-15T12:06:52.413Z,40.44
2018-05-15T12:07:52.446Z,40.63
2018-05-15T12:08:52.377Z,39.86
2018-05-15T12:09:52.358Z,39.18
2018-05-15T12:10:52.522Z,39.47
2018-05-15T12:11:52.326Z,40.05
2018-05-15T12:12:52.372Z,39.57
2018-05-15T12:13:52.336Z,40.32
2018-05-15T12:14:52.271Z,41.11
2018-05-15T12:15:52.309Z,41.21
2018-05-15T12:16:52.250Z,40.44
2018-05-15T12:17:52.221Z,40.05
2018-05-15T12:18:52.202Z,40.34
2018-05-15T12:19:52.192Z,40.65
2018-05-15T12:20:52.210Z,39.49
2018-05-15T12:21:52.148Z,38.71
2018-05-15T12:22:52.144Z,39.20
2018-05-15T12:23:52.115Z,39.20
2018-05-15T12:24:52.134Z,39.97
2018-05-15T12:25:52.081Z,40.75
2018-05-15T12:26:52.124Z,40.65
2018-05-15T12:27:52.049Z,40.56
2018-05-15T12:28:52.041Z,39.95
2018-05-15T12:29:52.101Z,40.44
2018-05-15T12:30:52.005Z,39.86
2018-05-15T12:31:52.045Z,39.95
2018-05-15T12:32:51.998Z,41.41
2018-05-15T12:33:51.942Z,40.53
2018-05-15T12:34:51.923Z,40.44
2018-05-15T12:35:51.983Z,40.25
2018-05-15T12:36:51.929Z,40.65
2018-05-15T12:37:51.918Z,40.36
2018-05-15T12:38:51.874Z,40.53
2018-05-15T12:39:51.840Z,41.31
2018-05-15T12:40:51.825Z,41.41
2018-05-15T12:41:51.842Z,41.19
2018-05-15T12:42:51.842Z,42.25
2018-05-15T12:43:51.814Z,41.89
2018-05-15T12:44:51.773Z,41.99
2018-05-15T12:45:51.734Z,41.99
2018-05-15T12:46:51.769Z,42.28
2018-05-15T12:47:51.769Z,41.60
2018-05-15T12:48:51.888Z,41.99
2018-05-15T12:49:51.670Z,42.96
2018-05-15T12:50:51.650Z,42.37
2018-05-15T12:51:51.633Z,42.76