createdAt,value
2018-12-04T00:01:25.170Z,6.50
2018-12-04T00:03:54.182Z,6.60
2018-12-04T00:06:23.214Z,6.50
2018-12-04T00:08:52.228Z,6.60
2018-12-04T00:11:21.223Z,6.50
2018-12-04T00:13:50.200Z,6.50
2018-12-04T00:16:19.154Z,6.50
2018-12-04T00:18:48.176Z,6.50
2018-12-04T00:21:17.154Z,6.50
2018-12-04T00:23:46.099Z,6.50
2018-12-04T00:26:15.123Z,6.50
2018-12-04T00:28:45.099Z,6.60
2018-12-04T00:31:14.221Z,6.50
2018-12-04T00:33:43.300Z,6.50
2018-12-04T00:36:12.337Z,6.60
2018-12-04T00:38:41.357Z,6.50
2018-12-04T00:41:10.520Z,6.50
2018-12-04T00:43:39.563Z,6.50
2018-12-04T00:46:08.517Z,6.50
2018-12-04T00:48:37.524Z,6.60
2018-12-04T00:51:06.546Z,6.60
2018-12-04T00:53:35.522Z,6.50
2018-12-04T00:56:04.543Z,6.50
2018-12-04T00:58:33.646Z,6.60
2018-12-04T01:01:02.926Z,6.60
2018-12-04T01:03:31.910Z,6.50
2018-12-04T01:06:00.876Z,6.50
2018-12-04T01:08:30.607Z,6.60
2018-12-04T01:10:59.694Z,6.50
2018-12-04T01:13:28.802Z,6.50
2018-12-04T01:15:57.865Z,6.50
2018-12-04T01:18:26.963Z,6.50
2018-12-04T01:20:55.952Z,6.50
2018-12-04T01:23:25.049Z,6.50
2018-12-04T01:25:54.146Z,6.60
2018-12-04T01:28:23.241Z,6.50
2018-12-04T01:30:52.298Z,6.40
2018-12-04T01:33:21.928Z,6.50
2018-12-04T01:35:51.052Z,6.50
2018-12-04T01:38:20.192Z,6.40
2018-12-04T01:40:49.238Z,6.60
2018-12-04T01:43:18.290Z,6.60
2018-12-04T01:45:47.401Z,6.60
2018-12-04T01:48:16.513Z,6.50
2018-12-04T01:50:45.614Z,6.50
2018-12-04T01:53:14.725Z,6.40
2018-12-04T01:55:43.786Z,6.40
2018-12-04T01:58:12.825Z,6.40
2018-12-04T02:00:42.010Z,6.30
2018-12-04T02:03:11.390Z,6.30
2018-12-04T02:05:40.724Z,6.20
2018-12-04T02:08:09.769Z,6.20
2018-12-04T02:10:38.847Z,6.20
2018-12-04T02:13:07.962Z,6.20
2018-12-04T02:15:37.004Z,6.20
2018-12-04T02:18:06.091Z,6.10
2018-12-04T02:20:35.238Z,6.10
2018-12-04T02:23:04.284Z,6.10
2018-12-04T02:25:33.367Z,6.00
2018-12-04T02:28:02.452Z,6.10
2018-12-04T02:30:31.553Z,6.00
2018-12-04T02:33:00.657Z,6.00
2018-12-04T02:35:29.657Z,6.00
2018-12-04T02:37:58.690Z,5.90
2018-12-04T02:40:27.860Z,5.80
2018-12-04T02:42:56.979Z,5.80
2018-12-04T02:45:26.109Z,5.70
2018-12-04T02:47:55.197Z,5.60
2018-12-04T02:50:24.295Z,5.60
2018-12-04T02:52:53.385Z,5.60
2018-12-04T02:55:22.502Z,5.50
2018-12-04T02:57:51.633Z,5.50
2018-12-04T03:00:20.698Z,5.50
2018-12-04T03:02:49.937Z,5.50
2018-12-04T03:05:19.041Z,5.40
2018-12-04T03:07:48.126Z,5.40
2018-12-04T03:10:17.213Z,5.40
2018-12-04T03:12:46.293Z,5.30
2018-12-04T03:15:15.418Z,5.30
2018-12-04T03:17:44.520Z,5.30
2018-12-04T03:20:13.582Z,5.30
2018-12-04T03:22:42.675Z,5.20
2018-12-04T03:25:11.820Z,5.10
2018-12-04T03:27:40.846Z,5.10
2018-12-04T03:30:09.896Z,5.00
2018-12-04T03:32:38.980Z,5.00
2018-12-04T03:35:08.005Z,4.90
2018-12-04T03:37:37.054Z,4.90
2018-12-04T03:40:08.313Z,4.80
2018-12-04T03:42:37.382Z,4.70
2018-12-04T03:45:06.411Z,4.60
2018-12-04T03:47:35.495Z,4.50
2018-12-04T03:50:04.563Z,4.40
2018-12-04T03:52:33.695Z,4.30
2018-12-04T03:55:02.789Z,4.20
2018-12-04T03:57:31.836Z,4.20
2018-12-04T04:00:00.956Z,4.20
2018-12-04T04:02:30.043Z,4.10
2018-12-04T04:04:59.076Z,4.10
2018-12-04T04:07:28.153Z,4.10
2018-12-04T04:09:57.244Z,4.10
2018-12-04T04:12:26.400Z,4.10
2018-12-04T04:14:55.468Z,4.00
2018-12-04T04:17:24.624Z,4.00
2018-12-04T04:19:53.779Z,3.90
2018-12-04T04:22:22.979Z,3.90
2018-12-04T04:24:52.653Z,3.90
2018-12-04T04:27:21.770Z,3.80
2018-12-04T04:29:50.859Z,3.80
2018-12-04T04:32:20.220Z,3.80
2018-12-04T04:34:49.318Z,3.80
2018-12-04T04:37:18.416Z,3.80
2018-12-04T04:39:47.987Z,3.80
2018-12-04T04:42:17.094Z,3.70
2018-12-04T04:44:46.147Z,3.70
2018-12-04T04:47:15.213Z,3.70
2018-12-04T04:49:50.748Z,3.70
2018-12-04T04:52:20.131Z,3.70
2018-12-04T04:54:49.354Z,3.70
2018-12-04T04:57:18.441Z,3.70
2018-12-04T04:59:53.938Z,3.60
2018-12-04T05:02:23.008Z,3.60
2018-12-04T05:04:52.088Z,3.50
2018-12-04T05:07:21.544Z,3.40
2018-12-04T05:09:50.607Z,3.40
2018-12-04T05:12:19.694Z,3.40
2018-12-04T05:14:48.813Z,3.30
2018-12-04T05:17:17.871Z,3.30
2018-12-04T05:19:46.928Z,3.30
2018-12-04T05:22:16.002Z,3.20
2018-12-04T05:24:45.040Z,3.20
2018-12-04T05:27:14.167Z,3.20
2018-12-04T05:29:43.269Z,3.20
2018-12-04T05:32:12.319Z,3.10
2018-12-04T05:34:41.341Z,3.10
2018-12-04T05:37:10.993Z,3.10
2018-12-04T05:39:40.157Z,3.00
2018-12-04T05:42:09.232Z,3.00
2018-12-04T05:44:38.890Z,3.00
2018-12-04T05:47:07.963Z,3.00
2018-12-04T05:49:37.028Z,3.00
2018-12-04T05:52:06.141Z,2.90
2018-12-04T05:54:35.245Z,2.90
2018-12-04T05:57:04.329Z,2.80
2018-12-04T05:59:33.501Z,2.80
2018-12-04T06:02:02.536Z,2.80
2018-12-04T06:04:31.573Z,2.80
2018-12-04T06:07:00.714Z,2.70
2018-12-04T06:09:29.767Z,2.70
2018-12-04T06:11:58.852Z,2.70
2018-12-04T06:14:27.973Z,2.70
2018-12-04T06:16:57.052Z,2.70
2018-12-04T06:19:26.157Z,2.70
2018-12-04T06:21:55.293Z,2.70
2018-12-04T06:24:24.493Z,2.70
2018-12-04T06:26:53.598Z,2.70
2018-12-04T06:29:22.754Z,2.70
2018-12-04T06:31:51.885Z,2.80
2018-12-04T06:34:20.977Z,2.80
2018-12-04T06:36:50.051Z,2.80
2018-12-04T06:39:19.159Z,2.80
2018-12-04T06:41:48.215Z,2.90
2018-12-04T06:44:17.824Z,2.90
2018-12-04T06:46:46.883Z,2.90
2018-12-04T06:49:15.964Z,2.90
2018-12-04T06:51:45.018Z,2.90
2018-12-04T06:54:14.073Z,2.90
2018-12-04T06:56:43.223Z,2.90
2018-12-04T06:59:12.263Z,2.90
2018-12-04T07:01:41.301Z,2.90
2018-12-04T07:04:10.401Z,2.90
2018-12-04T07:06:39.555Z,2.90
2018-12-04T07:09:09.091Z,2.90
2018-12-04T07:11:38.369Z,2.90
2018-12-04T07:14:07.518Z,2.90
2018-12-04T07:16:36.566Z,2.90
2018-12-04T07:19:05.852Z,2.90
2018-12-04T07:21:34.932Z,2.90
2018-12-04T07:24:03.993Z,2.80
2018-12-04T07:26:33.041Z,2.80
2018-12-04T07:29:02.108Z,2.80
2018-12-04T07:31:31.164Z,2.80
2018-12-04T07:34:00.279Z,2.80
2018-12-04T07:36:29.684Z,2.80
2018-12-04T07:38:58.750Z,2.80
2018-12-04T07:41:27.810Z,2.80
2018-12-04T07:43:56.931Z,2.80
2018-12-04T07:46:26.142Z,2.80
2018-12-04T07:48:55.202Z,2.90
2018-12-04T07:51:24.389Z,2.90
2018-12-04T07:53:53.450Z,2.80
2018-12-04T07:56:22.473Z,2.80
2018-12-04T07:58:51.554Z,2.80
2018-12-04T08:01:20.602Z,2.80
2018-12-04T08:03:49.640Z,2.80
2018-12-04T08:06:19.012Z,2.80
2018-12-04T08:08:48.046Z,2.80
2018-12-04T08:11:17.122Z,2.80
2018-12-04T08:13:46.183Z,2.80
2018-12-04T08:16:15.239Z,2.80
2018-12-04T08:18:44.331Z,2.80
2018-12-04T08:21:13.396Z,2.90
2018-12-04T08:23:42.415Z,2.90
2018-12-04T08:26:11.467Z,2.80
2018-12-04T08:28:40.550Z,2.90
2018-12-04T08:31:09.573Z,2.90
2018-12-04T08:33:38.575Z,2.90
2018-12-04T08:36:07.738Z,2.90
2018-12-04T08:38:36.818Z,2.90
2018-12-04T08:41:05.866Z,2.80
2018-12-04T08:43:34.964Z,2.80
2018-12-04T08:46:04.006Z,2.80
2018-12-04T08:48:33.062Z,2.80
2018-12-04T08:51:02.161Z,2.80
2018-12-04T08:53:31.191Z,2.90
2018-12-04T08:56:00.257Z,2.90
2018-12-04T08:58:29.384Z,2.90
2018-12-04T09:00:58.484Z,2.90
2018-12-04T09:03:27.540Z,2.90
2018-12-04T09:05:56.596Z,3.00
2018-12-04T09:08:25.719Z,3.00
2018-12-04T09:10:54.736Z,3.00
2018-12-04T09:13:23.957Z,3.00
2018-12-04T09:15:53.045Z,3.00
2018-12-04T09:18:22.116Z,3.00
2018-12-04T09:20:51.275Z,3.00
2018-12-04T09:23:20.546Z,3.10
2018-12-04T09:25:49.669Z,3.10
2018-12-04T09:28:18.877Z,3.10
2018-12-04T09:30:48.084Z,3.10
2018-12-04T09:33:17.146Z,3.10
2018-12-04T09:35:46.261Z,3.10
2018-12-04T09:38:15.298Z,3.20
2018-12-04T09:40:44.402Z,3.20
2018-12-04T09:43:13.554Z,3.30
2018-12-04T09:45:42.645Z,3.20
2018-12-04T09:48:11.686Z,3.20
2018-12-04T09:50:41.200Z,3.20
2018-12-04T09:53:10.301Z,3.20
2018-12-04T09:55:39.378Z,3.10
2018-12-04T09:58:08.473Z,3.00
2018-12-04T10:00:37.654Z,3.00
2018-12-04T10:03:06.722Z,2.90
2018-12-04T10:05:35.873Z,2.80
2018-12-04T10:08:04.950Z,2.80
2018-12-04T10:10:34.055Z,2.80
2018-12-04T10:13:03.186Z,2.70
2018-12-04T10:15:32.288Z,2.70
2018-12-04T10:18:01.345Z,2.70
2018-12-04T10:20:30.533Z,2.70
2018-12-04T10:22:59.637Z,2.70
2018-12-04T10:25:28.742Z,2.60
2018-12-04T10:27:57.892Z,2.60
2018-12-04T10:30:26.988Z,2.70
2018-12-04T10:32:56.117Z,2.70
2018-12-04T10:35:25.298Z,2.70
2018-12-04T10:37:54.371Z,2.70
2018-12-04T10:40:23.565Z,2.80
2018-12-04T10:42:52.783Z,2.80
2018-12-04T10:45:21.866Z,2.80
2018-12-04T10:47:50.976Z,2.80
2018-12-04T10:50:20.101Z,2.90
2018-12-04T10:52:49.107Z,2.90
2018-12-04T10:55:18.224Z,2.90
2018-12-04T10:57:47.361Z,2.90
2018-12-04T11:01:28.767Z,2.90
2018-12-04T11:03:57.913Z,2.90
2018-12-04T11:06:27.028Z,3.00
2018-12-04T11:08:56.117Z,3.00
2018-12-04T11:11:25.395Z,3.00
2018-12-04T11:13:54.465Z,3.00
2018-12-04T11:16:23.636Z,3.10
2018-12-04T11:18:52.743Z,3.10
2018-12-04T11:21:21.840Z,3.10
2018-12-04T11:23:50.918Z,3.20
2018-12-04T11:26:20.060Z,3.20
2018-12-04T11:28:49.143Z,3.20
2018-12-04T11:31:18.196Z,3.30
2018-12-04T11:33:47.309Z,3.20
2018-12-04T11:36:16.410Z,3.20
2018-12-04T11:38:45.437Z,3.20
2018-12-04T11:41:14.562Z,3.20
2018-12-04T11:43:43.672Z,3.10
2018-12-04T11:46:12.727Z,3.10
2018-12-04T11:48:41.902Z,3.20
2018-12-04T11:51:10.939Z,3.20
2018-12-04T11:53:40.047Z,3.30
2018-12-04T11:56:09.174Z,3.30
2018-12-04T11:58:38.315Z,3.20
2018-12-04T12:01:07.658Z,3.20
2018-12-04T12:03:36.781Z,3.20
2018-12-04T12:06:05.888Z,3.10
2018-12-04T12:08:34.965Z,3.20
2018-12-04T12:11:04.086Z,3.20
2018-12-04T12:13:33.125Z,3.20
2018-12-04T12:16:02.170Z,3.20
2018-12-04T12:18:31.320Z,3.30
2018-12-04T12:21:00.381Z,3.40
2018-12-04T12:23:29.481Z,3.40
2018-12-04T12:25:59.084Z,3.40
2018-12-04T12:28:28.158Z,3.30
2018-12-04T12:30:57.336Z,3.30
2018-12-04T12:33:26.582Z,3.30
2018-12-04T12:35:55.683Z,3.20
2018-12-04T12:38:24.828Z,3.30
2018-12-04T12:40:53.952Z,3.20
2018-12-04T12:43:23.085Z,3.20
2018-12-04T12:45:52.231Z,3.20
2018-12-04T12:48:21.338Z,3.20
2018-12-04T12:50:50.428Z,3.10
2018-12-04T12:53:19.495Z,3.10
2018-12-04T12:55:49.171Z,3.00
2018-12-04T12:58:18.227Z,3.00
2018-12-04T13:00:47.301Z,3.00
2018-12-04T13:03:17.038Z,3.00
2018-12-04T13:05:46.172Z,3.00
2018-12-04T13:08:15.267Z,3.00
2018-12-04T13:10:44.384Z,3.00
2018-12-04T13:13:13.458Z,3.00
2018-12-04T13:15:42.551Z,2.90
2018-12-04T13:18:11.700Z,2.90
2018-12-04T13:20:40.832Z,2.90
2018-12-04T13:23:09.883Z,2.90
2018-12-04T13:25:39.011Z,2.80
2018-12-04T13:28:08.120Z,2.80
2018-12-04T13:30:37.238Z,2.70
2018-12-04T13:33:06.553Z,2.60
2018-12-04T13:35:35.631Z,2.50
2018-12-04T13:38:04.686Z,2.40
2018-12-04T13:40:33.846Z,2.40
2018-12-04T13:43:03.073Z,2.50
2018-12-04T13:45:32.188Z,2.40
2018-12-04T13:48:01.317Z,2.50
2018-12-04T13:50:30.417Z,2.50
2018-12-04T13:52:59.507Z,2.50
2018-12-04T13:55:28.665Z,2.50
2018-12-04T13:57:57.804Z,2.50
2018-12-04T14:00:26.908Z,2.60
2018-12-04T14:02:56.090Z,2.60
2018-12-04T14:05:25.326Z,2.70
2018-12-04T14:07:54.439Z,2.70
2018-12-04T14:10:23.605Z,2.70
2018-12-04T14:12:52.712Z,2.70
2018-12-04T14:15:21.812Z,2.70
2018-12-04T14:17:50.958Z,2.60
2018-12-04T14:20:20.041Z,2.70
2018-12-04T14:22:49.152Z,2.70
2018-12-04T14:25:18.352Z,2.60
2018-12-04T14:27:49.752Z,2.60
2018-12-04T14:30:18.909Z,2.50
2018-12-04T14:32:48.022Z,2.50
2018-12-04T14:35:17.152Z,2.50
2018-12-04T14:37:46.287Z,2.50
2018-12-04T14:40:15.353Z,2.50
2018-12-04T14:42:44.491Z,2.50
2018-12-04T14:45:14.813Z,2.50
2018-12-04T14:47:43.946Z,2.50
2018-12-04T14:50:13.037Z,2.50
2018-12-04T14:52:42.176Z,2.40
2018-12-04T14:55:11.311Z,2.50
2018-12-04T14:57:40.396Z,2.40
2018-12-04T15:00:10.726Z,2.40
2018-12-04T15:02:39.837Z,2.30
2018-12-04T15:05:09.764Z,2.30
2018-12-04T15:07:39.224Z,2.30
2018-12-04T15:10:10.222Z,2.20
2018-12-04T15:12:39.642Z,2.00
2018-12-04T15:15:08.770Z,1.90
2018-12-04T15:17:37.925Z,1.80
2018-12-04T15:20:08.473Z,1.80
2018-12-04T15:22:37.752Z,1.80
2018-12-04T15:25:07.120Z,1.80
2018-12-04T15:27:36.327Z,1.70
2018-12-04T15:30:05.974Z,1.70
2018-12-04T15:32:35.070Z,1.60
2018-12-04T15:35:04.613Z,1.70
2018-12-04T15:37:33.723Z,1.60
2018-12-04T15:40:02.823Z,1.50
2018-12-04T15:42:32.003Z,1.40
2018-12-04T15:45:01.116Z,1.40
2018-12-04T15:47:30.245Z,1.40
2018-12-04T15:49:59.500Z,1.40
2018-12-04T15:52:28.768Z,1.30
2018-12-04T15:54:57.848Z,1.30
2018-12-04T15:57:26.999Z,1.20
2018-12-04T15:59:56.088Z,1.30
2018-12-04T16:02:25.356Z,1.30
2018-12-04T16:04:54.480Z,1.30
2018-12-04T16:07:23.611Z,1.20
2018-12-04T16:09:52.703Z,1.10
2018-12-04T16:12:21.801Z,1.10
2018-12-04T16:14:50.862Z,1.00
2018-12-04T16:17:19.911Z,1.00
2018-12-04T16:19:49.031Z,0.90
2018-12-04T16:22:18.120Z,0.90
2018-12-04T16:24:47.218Z,0.80
2018-12-04T16:27:16.349Z,0.80
2018-12-04T16:29:45.399Z,0.80
2018-12-04T16:32:14.539Z,0.80
2018-12-04T16:34:44.603Z,0.90
2018-12-04T16:37:15.570Z,0.80
2018-12-04T16:39:45.040Z,0.80
2018-12-04T16:42:14.133Z,0.80
2018-12-04T16:44:43.190Z,0.70
2018-12-04T16:47:12.426Z,0.70
2018-12-04T16:49:41.570Z,0.60
2018-12-04T16:52:10.686Z,0.50
2018-12-04T16:54:39.854Z,0.60
2018-12-04T16:57:08.931Z,0.70
2018-12-04T16:59:38.035Z,0.60
2018-12-04T17:02:07.194Z,0.50
2018-12-04T17:04:36.304Z,0.50
2018-12-04T17:07:05.423Z,0.50
2018-12-04T17:09:34.626Z,0.50
2018-12-04T17:12:03.724Z,0.50
2018-12-04T17:14:32.800Z,0.50
2018-12-04T17:17:01.901Z,0.50
2018-12-04T17:19:31.007Z,0.50
2018-12-04T17:22:00.103Z,0.50
2018-12-04T17:24:29.211Z,0.40
2018-12-04T17:26:58.340Z,0.40
2018-12-04T17:29:32.529Z,0.40
2018-12-04T17:32:06.664Z,0.30
2018-12-04T17:34:40.976Z,0.30
2018-12-04T17:37:14.453Z,0.40
2018-12-04T17:39:43.634Z,0.30
2018-12-04T17:42:12.744Z,0.20
2018-12-04T17:44:41.869Z,0.20
2018-12-04T17:47:11.010Z,0.20
2018-12-04T17:49:40.100Z,0.20
2018-12-04T17:52:09.237Z,0.10
2018-12-04T17:54:38.378Z,0.20
2018-12-04T17:57:07.443Z,0.20
2018-12-04T17:59:36.694Z,0.20
2018-12-04T18:02:05.897Z,0.10
2018-12-04T18:04:35.024Z,0.00
2018-12-04T18:07:04.642Z,0.00
2018-12-04T18:09:33.852Z,0.10
2018-12-04T18:12:03.002Z,0.10
2018-12-04T18:14:32.162Z,0.10
2018-12-04T18:17:01.324Z,0.20
2018-12-04T18:19:30.434Z,0.30
2018-12-04T18:21:59.575Z,0.30
2018-12-04T18:24:28.743Z,0.30
2018-12-04T18:26:58.767Z,0.20
2018-12-04T18:29:28.605Z,0.20
2018-12-04T18:31:58.169Z,0.20
2018-12-04T18:34:27.334Z,0.20
2018-12-04T18:36:56.438Z,0.10
2018-12-04T18:39:25.718Z,0.00
2018-12-04T18:41:54.846Z,-0.10
2018-12-04T18:44:24.078Z,0.00
2018-12-04T18:46:53.261Z,0.00
2018-12-04T18:49:22.332Z,-0.10
2018-12-04T18:51:51.461Z,-0.10
2018-12-04T18:54:20.624Z,-0.10
2018-12-04T18:56:49.725Z,-0.20
2018-12-04T18:59:19.333Z,-0.20
2018-12-04T19:01:48.528Z,-0.30
2018-12-04T19:04:17.670Z,-0.30
2018-12-04T19:06:46.801Z,-0.30
2018-12-04T19:09:15.919Z,-0.30
2018-12-04T19:11:45.097Z,-0.20
2018-12-04T19:14:14.209Z,0.00
2018-12-04T19:16:43.679Z,-0.20
2018-12-04T19:19:12.778Z,-0.30
2018-12-04T19:21:41.923Z,-0.40
2018-12-04T19:24:11.063Z,-0.40
2018-12-04T19:26:40.147Z,-0.40
2018-12-04T19:29:09.515Z,-0.30
2018-12-04T19:31:38.696Z,-0.30
2018-12-04T19:34:07.801Z,-0.30
2018-12-04T19:36:36.929Z,-0.40
2018-12-04T19:39:08.745Z,-0.50
2018-12-04T19:41:37.862Z,-0.50
2018-12-04T19:44:06.954Z,-0.70
2018-12-04T19:46:36.107Z,-0.60
2018-12-04T19:49:05.241Z,-0.60
2018-12-04T19:51:34.368Z,-0.50
2018-12-04T19:54:03.607Z,-0.60
2018-12-04T19:56:32.693Z,-0.70
2018-12-04T19:59:01.801Z,-0.70
2018-12-04T20:01:30.947Z,-0.60
2018-12-04T20:04:00.016Z,-0.60
2018-12-04T20:06:29.075Z,-0.60
2018-12-04T20:09:00.281Z,-0.50
2018-12-04T20:11:29.449Z,-0.60
2018-12-04T20:13:58.607Z,-0.70
2018-12-04T20:16:28.190Z,-0.50
2018-12-04T20:18:57.245Z,-0.60
2018-12-04T20:21:26.393Z,-0.60
2018-12-04T20:23:55.509Z,-0.70
2018-12-04T20:26:24.701Z,-0.80
2018-12-04T20:28:53.814Z,-0.80
2018-12-04T20:31:22.919Z,-0.80
2018-12-04T20:33:52.058Z,-0.80
2018-12-04T20:36:21.189Z,-0.90
2018-12-04T20:38:50.819Z,-0.90
2018-12-04T20:41:19.914Z,-0.90
2018-12-04T20:43:49.026Z,-1.00
2018-12-04T20:46:18.256Z,-0.90
2018-12-04T20:48:47.393Z,-0.70
2018-12-04T20:51:16.474Z,-0.70
2018-12-04T20:53:45.626Z,-0.80
2018-12-04T20:56:15.059Z,-0.80
2018-12-04T20:58:45.225Z,-0.70
2018-12-04T21:01:14.341Z,-0.70
2018-12-04T21:03:43.593Z,-0.70
2018-12-04T21:06:13.749Z,-0.90
2018-12-04T21:08:42.823Z,-1.00
2018-12-04T21:11:11.907Z,-1.10
2018-12-04T21:13:41.069Z,-1.10
2018-12-04T21:16:10.172Z,-1.10
2018-12-04T21:18:39.324Z,-1.20
2018-12-04T21:21:08.594Z,-1.30
2018-12-04T21:23:37.698Z,-1.20
2018-12-04T21:26:09.821Z,-1.20
2018-12-04T21:28:41.004Z,-1.20
2018-12-04T21:31:15.271Z,-1.30
2018-12-04T21:33:49.526Z,-1.30
2018-12-04T21:36:23.825Z,-1.20
2018-12-04T21:38:58.036Z,-0.90
2018-12-04T21:41:32.626Z,-0.90
2018-12-04T21:46:08.699Z,-1.00
2018-12-04T21:48:37.865Z,-1.10
2018-12-04T21:51:06.958Z,-0.70
2018-12-04T21:53:36.077Z,-0.80
2018-12-04T21:56:05.204Z,-1.00
2018-12-04T21:58:34.379Z,-1.20
2018-12-04T22:01:03.505Z,-1.30
2018-12-04T22:03:32.625Z,-1.20
2018-12-04T22:06:01.893Z,-1.40
2018-12-04T22:08:31.205Z,-1.50
2018-12-04T22:11:00.337Z,-1.60
2018-12-04T22:13:29.484Z,-1.60
2018-12-04T22:15:58.617Z,-1.50
2018-12-04T22:18:27.872Z,-1.30
2018-12-04T22:20:56.933Z,-1.40
2018-12-04T22:23:26.113Z,-1.60
2018-12-04T22:25:55.191Z,-1.80
2018-12-04T22:28:24.337Z,-1.90
2018-12-04T22:30:53.472Z,-1.90
2018-12-04T22:33:22.622Z,-2.00
2018-12-04T22:35:51.697Z,-2.20
2018-12-04T22:38:20.791Z,-2.30
2018-12-04T22:40:49.945Z,-2.40
2018-12-04T22:43:18.982Z,-2.50
2018-12-04T22:45:48.071Z,-2.50
2018-12-04T22:48:17.218Z,-2.40
2018-12-04T22:50:46.281Z,-2.50
2018-12-04T22:53:15.357Z,-2.60
2018-12-04T22:55:44.459Z,-2.60
2018-12-04T22:58:13.474Z,-2.70
2018-12-04T23:00:43.440Z,-2.50
2018-12-04T23:03:12.617Z,-2.50
2018-12-04T23:05:41.678Z,-2.50
2018-12-04T23:08:10.775Z,-2.50
2018-12-04T23:10:39.847Z,-2.60
2018-12-04T23:13:08.912Z,-2.50
2018-12-04T23:15:38.103Z,-2.30
2018-12-04T23:18:07.210Z,-2.30
2018-12-04T23:20:36.288Z,-2.00
2018-12-04T23:23:05.349Z,-2.00
2018-12-04T23:25:34.493Z,-2.10
2018-12-04T23:28:03.631Z,-2.20
2018-12-04T23:30:32.695Z,-2.20
2018-12-04T23:33:01.840Z,-2.20
2018-12-04T23:35:30.943Z,-2.30
2018-12-04T23:38:00.057Z,-2.30
2018-12-04T23:40:29.183Z,-2.40
2018-12-04T23:42:58.202Z,-2.20
2018-12-04T23:45:27.261Z,-2.10
2018-12-04T23:47:56.362Z,-2.00
2018-12-04T23:50:25.465Z,-2.10
2018-12-04T23:52:54.505Z,-2.10
2018-12-04T23:55:24.190Z,-2.20
2018-12-04T23:57:53.299Z,-2.20
