createdAt,value
2023-11-25T00:01:01.914Z,21.42
2023-11-25T00:02:05.190Z,20.45
2023-11-25T00:03:08.259Z,21.42
2023-11-25T00:04:11.253Z,21.35
2023-11-25T00:05:14.298Z,19.27
2023-11-25T00:06:17.048Z,19.90
2023-11-25T00:07:21.471Z,18.67
2023-11-25T00:08:26.369Z,18.37
2023-11-25T00:09:29.264Z,19.60
2023-11-25T00:10:31.976Z,19.77
2023-11-25T00:11:34.944Z,20.45
2023-11-25T00:12:37.941Z,23.48
2023-11-25T00:13:41.097Z,22.05
2023-11-25T00:14:45.007Z,21.08
2023-11-25T00:15:47.944Z,20.12
2023-11-25T00:16:52.308Z,23.45
2023-11-25T00:17:56.305Z,21.58
2023-11-25T00:18:58.982Z,19.83
2023-11-25T00:20:02.131Z,19.45
2023-11-25T00:21:05.143Z,19.77
2023-11-25T00:22:08.100Z,21.12
2023-11-25T00:23:11.087Z,22.65
2023-11-25T00:24:13.811Z,20.52
2023-11-25T00:25:17.116Z,21.33
2023-11-25T00:26:20.615Z,23.27
2023-11-25T00:27:25.645Z,22.67
2023-11-25T00:28:28.816Z,24.08
2023-11-25T00:29:31.740Z,23.57
2023-11-25T00:30:34.877Z,19.98
2023-11-25T00:31:37.694Z,24.73
2023-11-25T00:32:40.502Z,22.48
2023-11-25T00:33:43.840Z,24.08
2023-11-25T00:34:46.476Z,25.60
2023-11-25T00:35:49.391Z,24.23
2023-11-25T00:36:55.080Z,22.90
2023-11-25T00:37:57.899Z,22.98
2023-11-25T00:39:01.027Z,26.00
2023-11-25T00:40:11.629Z,24.07
2023-11-25T00:41:14.599Z,25.50
2023-11-25T00:42:17.476Z,27.85
2023-11-25T00:43:20.159Z,24.55
2023-11-25T00:44:23.428Z,23.17
2023-11-25T00:45:28.020Z,27.02
2023-11-25T00:46:31.260Z,25.92
2023-11-25T00:47:34.400Z,27.17
2023-11-25T00:48:37.252Z,25.00
2023-11-25T00:49:41.606Z,25.50
2023-11-25T00:50:44.233Z,26.63
2023-11-25T00:51:47.224Z,28.05
2023-11-25T00:52:49.914Z,27.98
2023-11-25T00:53:52.602Z,23.73
2023-11-25T00:54:56.051Z,23.67
2023-11-25T00:55:58.685Z,25.00
2023-11-25T00:57:05.011Z,25.85
2023-11-25T00:58:08.540Z,24.33
2023-11-25T00:59:11.421Z,24.92
2023-11-25T01:00:17.763Z,24.65
2023-11-25T01:01:21.416Z,22.27
2023-11-25T01:02:25.256Z,21.83
2023-11-25T01:03:28.948Z,22.55
2023-11-25T01:04:31.834Z,23.20
2023-11-25T01:05:34.998Z,23.55
2023-11-25T01:06:37.948Z,22.92
2023-11-25T01:07:40.857Z,22.50
2023-11-25T01:08:43.565Z,22.20
2023-11-25T01:09:46.225Z,20.37
2023-11-25T01:10:49.263Z,20.92
2023-11-25T01:11:52.087Z,21.00
2023-11-25T01:12:54.651Z,24.30
2023-11-25T01:13:58.276Z,22.23
2023-11-25T01:15:00.862Z,22.98
2023-11-25T01:16:06.184Z,23.33
2023-11-25T01:17:10.548Z,24.67
2023-11-25T01:18:13.534Z,23.42
2023-11-25T01:19:16.204Z,21.55
2023-11-25T01:20:19.228Z,20.83
2023-11-25T01:21:22.397Z,21.35
2023-11-25T01:22:25.974Z,21.03
2023-11-25T01:23:28.579Z,21.30
2023-11-25T01:24:31.527Z,19.70
2023-11-25T01:25:34.235Z,17.83
2023-11-25T01:26:37.361Z,15.73
2023-11-25T01:27:40.127Z,16.70
2023-11-25T01:28:43.504Z,15.50
2023-11-25T01:29:47.109Z,15.32
2023-11-25T01:30:50.336Z,16.62
2023-11-25T01:31:53.450Z,15.57
2023-11-25T01:32:56.404Z,16.40
2023-11-25T01:33:59.273Z,20.15
2023-11-25T01:35:02.348Z,20.42
2023-11-25T01:36:06.053Z,20.80
2023-11-25T01:37:09.941Z,20.65
2023-11-25T01:38:13.026Z,22.15
2023-11-25T01:39:16.034Z,18.40
2023-11-25T01:40:18.767Z,18.30
2023-11-25T01:41:21.341Z,18.17
2023-11-25T01:42:25.993Z,17.87
2023-11-25T01:43:29.051Z,16.57
2023-11-25T01:44:33.240Z,17.15
2023-11-25T01:45:36.143Z,15.90
2023-11-25T01:46:39.755Z,15.95
2023-11-25T01:47:43.807Z,14.27
2023-11-25T01:48:47.273Z,14.23
2023-11-25T01:49:51.114Z,13.62
2023-11-25T01:50:54.142Z,16.00
2023-11-25T01:51:57.010Z,13.30
2023-11-25T01:53:00.686Z,13.18
2023-11-25T01:54:07.628Z,14.27
2023-11-25T01:55:12.671Z,14.05
2023-11-25T01:56:18.684Z,17.40
2023-11-25T01:57:21.885Z,17.23
2023-11-25T01:58:24.963Z,13.80
2023-11-25T01:59:28.848Z,14.85
2023-11-25T02:00:31.549Z,15.52
2023-11-25T02:02:38.523Z,16.27
2023-11-25T02:03:42.042Z,13.57
2023-11-25T02:04:44.992Z,15.40
2023-11-25T02:05:48.007Z,13.80
2023-11-25T02:06:51.385Z,15.80
2023-11-25T02:07:54.299Z,15.73
2023-11-25T02:08:57.210Z,15.52
2023-11-25T02:09:59.938Z,15.35
2023-11-25T02:11:02.519Z,14.13
2023-11-25T02:12:06.137Z,15.63
2023-11-25T02:13:09.690Z,16.58
2023-11-25T02:14:13.126Z,14.30
2023-11-25T02:15:19.743Z,16.47
2023-11-25T02:16:22.929Z,17.45
2023-11-25T02:17:26.096Z,19.08
2023-11-25T02:18:29.004Z,19.27
2023-11-25T02:19:32.978Z,19.50
2023-11-25T02:20:42.200Z,19.17
2023-11-25T02:21:46.145Z,17.87
2023-11-25T02:22:58.659Z,17.15
2023-11-25T02:24:01.580Z,17.70
2023-11-25T02:25:06.001Z,16.87
2023-11-25T02:26:09.483Z,15.33
2023-11-25T02:27:13.354Z,16.08
2023-11-25T02:28:17.803Z,14.02
2023-11-25T02:29:20.491Z,14.20
2023-11-25T02:30:27.958Z,15.40
2023-11-25T02:31:30.973Z,14.48
2023-11-25T02:32:34.893Z,15.32
2023-11-25T02:33:37.989Z,15.05
2023-11-25T02:34:41.147Z,15.65
2023-11-25T02:35:45.282Z,17.35
2023-11-25T02:36:49.790Z,14.33
2023-11-25T02:37:52.772Z,15.60
2023-11-25T02:38:55.370Z,14.77
2023-11-25T02:39:58.076Z,14.73
2023-11-25T02:41:01.042Z,15.50
2023-11-25T02:42:07.068Z,16.27
2023-11-25T02:43:09.724Z,14.15
2023-11-25T02:44:13.333Z,15.93
2023-11-25T02:45:19.771Z,15.27
2023-11-25T02:46:24.899Z,13.90
2023-11-25T02:47:27.876Z,15.07
2023-11-25T02:48:31.481Z,14.35
2023-11-25T02:49:34.222Z,14.52
2023-11-25T02:50:37.942Z,14.13
2023-11-25T02:51:56.942Z,20.23
2023-11-25T02:52:59.912Z,23.85
2023-11-25T02:54:02.822Z,27.90
2023-11-25T02:55:06.154Z,27.60
2023-11-25T02:56:09.087Z,29.55
2023-11-25T02:57:13.245Z,31.58
2023-11-25T02:58:16.505Z,28.93
2023-11-25T02:59:19.656Z,27.42
2023-11-25T03:01:31.014Z,27.05
2023-11-25T03:02:34.974Z,25.02
2023-11-25T03:03:43.203Z,23.38
2023-11-25T03:04:49.079Z,21.27
2023-11-25T03:05:54.450Z,20.52
2023-11-25T03:06:59.341Z,22.83
2023-11-25T03:08:02.541Z,19.50
2023-11-25T03:09:07.589Z,18.47
2023-11-25T03:10:11.192Z,20.42
2023-11-25T03:11:19.822Z,18.10
2023-11-25T03:12:23.830Z,16.83
2023-11-25T03:13:27.024Z,18.45
2023-11-25T03:14:29.644Z,15.90
2023-11-25T03:15:32.892Z,17.40
2023-11-25T03:16:36.333Z,15.35
2023-11-25T03:17:39.982Z,15.48
2023-11-25T03:18:43.194Z,16.33
2023-11-25T03:19:46.605Z,15.83
2023-11-25T03:20:49.952Z,14.50
2023-11-25T03:21:53.949Z,15.82
2023-11-25T03:22:56.967Z,13.82
2023-11-25T03:24:00.701Z,14.50
2023-11-25T03:25:06.249Z,14.55
2023-11-25T03:26:13.289Z,15.80
2023-11-25T03:27:16.810Z,14.57
2023-11-25T03:28:21.275Z,13.98
2023-11-25T03:29:24.456Z,14.73
2023-11-25T03:30:30.005Z,13.77
2023-11-25T03:31:34.431Z,13.93
2023-11-25T03:32:37.475Z,16.00
2023-11-25T03:33:40.225Z,15.40
2023-11-25T03:34:43.514Z,15.50
2023-11-25T03:35:46.447Z,15.65
2023-11-25T03:36:49.132Z,14.13
2023-11-25T03:37:52.085Z,14.75
2023-11-25T03:38:55.494Z,15.25
2023-11-25T03:39:58.724Z,14.00
2023-11-25T03:41:02.726Z,15.10
2023-11-25T03:42:05.943Z,15.75
2023-11-25T03:43:09.824Z,15.60
2023-11-25T03:44:12.987Z,14.27
2023-11-25T03:45:17.041Z,14.02
2023-11-25T03:46:19.901Z,15.45
2023-11-25T03:47:22.917Z,15.35
2023-11-25T03:48:25.735Z,15.27
2023-11-25T03:49:28.389Z,19.83
2023-11-25T03:50:31.692Z,18.12
2023-11-25T03:51:34.724Z,21.63
2023-11-25T03:52:37.594Z,18.50
2023-11-25T03:53:40.234Z,18.10
2023-11-25T03:54:42.847Z,16.73
2023-11-25T03:55:45.886Z,18.05
2023-11-25T03:56:50.230Z,17.85
2023-11-25T03:57:53.113Z,22.55
2023-11-25T03:58:55.995Z,25.00
2023-11-25T03:59:58.839Z,24.37
2023-11-25T04:01:02.538Z,22.45
2023-11-25T04:02:05.701Z,22.23
2023-11-25T04:03:10.133Z,18.92
2023-11-25T04:04:13.263Z,17.87
2023-11-25T04:05:19.585Z,18.67
2023-11-25T04:06:27.240Z,17.65
2023-11-25T04:07:32.115Z,17.83
2023-11-25T04:08:35.053Z,18.05
2023-11-25T04:09:37.974Z,18.35
2023-11-25T04:10:40.615Z,20.52
2023-11-25T04:11:43.907Z,19.98
2023-11-25T04:12:48.266Z,19.97
2023-11-25T04:13:51.358Z,18.23
2023-11-25T04:14:54.220Z,18.92
2023-11-25T04:15:56.818Z,20.25
2023-11-25T04:16:59.776Z,22.02
2023-11-25T04:18:03.971Z,20.10
2023-11-25T04:19:06.596Z,16.65
2023-11-25T04:20:14.765Z,17.65
2023-11-25T04:21:24.361Z,18.00
2023-11-25T04:22:27.366Z,16.67
2023-11-25T04:23:31.838Z,16.53
2023-11-25T04:24:35.818Z,17.60
2023-11-25T04:25:39.198Z,15.38
2023-11-25T04:26:42.314Z,14.52
2023-11-25T04:27:49.953Z,14.77
2023-11-25T04:28:53.976Z,16.48
2023-11-25T04:29:56.878Z,15.60
2023-11-25T04:30:59.897Z,15.93
2023-11-25T04:32:02.616Z,17.48
2023-11-25T04:33:08.197Z,17.05
2023-11-25T04:34:11.412Z,16.97
2023-11-25T04:35:17.589Z,17.52
2023-11-25T04:36:20.541Z,19.20
2023-11-25T04:37:23.220Z,17.80
2023-11-25T04:38:25.896Z,19.45
2023-11-25T04:39:29.455Z,17.62
2023-11-25T04:40:32.357Z,17.40
2023-11-25T04:41:35.007Z,17.27
2023-11-25T04:42:38.137Z,17.55
2023-11-25T04:43:41.228Z,18.35
2023-11-25T04:44:44.831Z,17.33
2023-11-25T04:45:47.711Z,15.52
2023-11-25T04:46:50.411Z,16.15
2023-11-25T04:47:54.377Z,15.48
2023-11-25T04:48:57.091Z,16.25
2023-11-25T04:50:00.368Z,13.02
2023-11-25T04:51:03.463Z,13.15
2023-11-25T04:52:06.371Z,12.48
2023-11-25T04:53:09.260Z,13.52
2023-11-25T04:54:12.172Z,12.77
2023-11-25T04:55:15.814Z,12.47
2023-11-25T04:56:18.996Z,12.23
2023-11-25T04:57:21.885Z,11.63
2023-11-25T04:58:24.689Z,12.13
2023-11-25T04:59:27.488Z,11.40
2023-11-25T05:00:30.751Z,13.52
2023-11-25T05:01:33.960Z,12.57
2023-11-25T05:02:38.534Z,11.70
2023-11-25T05:03:41.558Z,13.15
2023-11-25T05:04:44.213Z,10.57
2023-11-25T05:05:47.409Z,11.63
2023-11-25T05:06:49.943Z,11.60
2023-11-25T05:07:52.602Z,12.00
2023-11-25T05:08:55.470Z,11.55
2023-11-25T05:09:58.193Z,12.73
2023-11-25T05:11:01.082Z,12.32
2023-11-25T05:12:04.124Z,14.23
2023-11-25T05:13:08.250Z,14.93
2023-11-25T05:14:11.479Z,13.07
2023-11-25T05:15:14.342Z,12.82
2023-11-25T05:16:18.534Z,14.33
2023-11-25T05:17:22.835Z,12.10
2023-11-25T05:18:25.669Z,11.75
2023-11-25T05:19:28.346Z,11.70
2023-11-25T05:20:31.195Z,11.20
2023-11-25T05:21:34.448Z,11.57
2023-11-25T05:22:37.333Z,10.73
2023-11-25T05:23:40.393Z,10.80
2023-11-25T05:24:42.993Z,9.77
2023-11-25T05:25:45.893Z,9.02
2023-11-25T05:26:48.837Z,9.60
2023-11-25T05:27:51.763Z,9.85
2023-11-25T05:28:54.616Z,9.32
2023-11-25T05:29:57.585Z,9.82
2023-11-25T05:31:00.194Z,10.73
2023-11-25T05:32:04.360Z,11.48
2023-11-25T05:33:07.258Z,11.60
2023-11-25T05:34:13.939Z,10.32
2023-11-25T05:35:17.231Z,11.90
2023-11-25T05:36:20.081Z,12.60
2023-11-25T05:37:23.873Z,12.57
2023-11-25T05:38:29.245Z,12.37
2023-11-25T05:39:32.092Z,14.23
2023-11-25T05:40:37.639Z,11.10
2023-11-25T05:41:44.209Z,11.45
2023-11-25T05:42:55.063Z,12.73
2023-11-25T05:43:59.023Z,11.27
2023-11-25T05:45:01.817Z,16.00
2023-11-25T05:46:04.536Z,16.58
2023-11-25T05:47:07.191Z,19.80
2023-11-25T05:48:10.261Z,25.33
2023-11-25T05:49:13.216Z,28.83
2023-11-25T05:50:22.253Z,25.73
2023-11-25T05:51:33.827Z,20.30
2023-11-25T05:52:36.773Z,18.75
2023-11-25T05:53:39.969Z,18.80
2023-11-25T05:54:44.195Z,17.55
2023-11-25T05:55:47.085Z,15.02
2023-11-25T05:56:50.056Z,20.37
2023-11-25T05:57:53.914Z,18.12
2023-11-25T05:59:00.255Z,14.13
2023-11-25T06:00:02.977Z,17.37
2023-11-25T06:01:14.548Z,15.93
2023-11-25T06:02:17.833Z,14.77
2023-11-25T06:03:20.498Z,14.60
2023-11-25T06:04:23.584Z,15.60
2023-11-25T06:05:28.892Z,13.15
2023-11-25T06:06:35.136Z,12.68
2023-11-25T06:07:38.855Z,12.93
2023-11-25T06:08:41.684Z,11.15
2023-11-25T06:09:44.652Z,12.73
2023-11-25T06:10:50.197Z,12.80
2023-11-25T06:11:53.136Z,14.20
2023-11-25T06:12:56.070Z,14.70
2023-11-25T06:14:01.864Z,12.77
2023-11-25T06:15:06.559Z,13.55
2023-11-25T06:16:09.204Z,11.98
2023-11-25T06:17:13.261Z,11.55
2023-11-25T06:18:18.615Z,16.92
2023-11-25T06:19:22.128Z,36.20
2023-11-25T06:20:26.657Z,50.73
2023-11-25T06:21:29.712Z,47.75
2023-11-25T06:22:32.622Z,39.35
2023-11-25T06:23:35.732Z,34.13
2023-11-25T06:24:38.956Z,29.08
2023-11-25T06:25:44.080Z,26.10
2023-11-25T06:26:49.129Z,23.85
2023-11-25T06:27:52.051Z,21.58
2023-11-25T06:28:56.569Z,18.15
2023-11-25T06:29:59.608Z,20.73
2023-11-25T06:31:05.432Z,18.83
2023-11-25T06:32:08.333Z,20.23
2023-11-25T06:33:10.931Z,19.62
2023-11-25T06:34:14.616Z,22.05
2023-11-25T06:35:17.592Z,23.30
2023-11-25T06:36:20.510Z,24.08
2023-11-25T06:37:24.632Z,28.95
2023-11-25T06:38:27.604Z,27.33
2023-11-25T06:39:33.106Z,31.15
2023-11-25T06:40:36.536Z,29.70
2023-11-25T06:41:44.373Z,27.20
2023-11-25T06:42:47.011Z,24.95
2023-11-25T06:43:51.042Z,25.30
2023-11-25T06:44:54.124Z,24.15
2023-11-25T06:45:57.115Z,25.40
2023-11-25T06:47:00.042Z,27.15
2023-11-25T06:48:03.974Z,23.67
2023-11-25T06:49:08.353Z,22.87
2023-11-25T06:50:16.915Z,20.70
2023-11-25T06:51:19.601Z,18.62
2023-11-25T06:52:22.239Z,17.23
2023-11-25T06:53:25.286Z,17.08
2023-11-25T06:54:28.232Z,14.90
2023-11-25T06:55:36.906Z,14.27
2023-11-25T06:56:39.816Z,16.15
2023-11-25T06:57:42.810Z,18.27
2023-11-25T06:58:47.042Z,15.70
2023-11-25T06:59:53.203Z,16.10
2023-11-25T07:00:59.027Z,15.77
2023-11-25T07:02:01.769Z,14.15
2023-11-25T07:03:05.316Z,13.10
2023-11-25T07:04:08.857Z,15.60
2023-11-25T07:05:11.871Z,15.63
2023-11-25T07:06:20.308Z,15.05
2023-11-25T07:07:23.250Z,13.93
2023-11-25T07:08:28.985Z,14.38
2023-11-25T07:09:31.815Z,14.48
2023-11-25T07:10:36.350Z,14.32
2023-11-25T07:11:39.689Z,14.15
2023-11-25T07:12:43.282Z,13.80
2023-11-25T07:13:46.237Z,13.63
2023-11-25T07:14:49.154Z,13.48
2023-11-25T07:15:53.102Z,13.35
2023-11-25T07:16:56.280Z,13.27
2023-11-25T07:17:59.671Z,11.77
2023-11-25T07:19:06.541Z,13.40
2023-11-25T07:20:13.528Z,15.10
2023-11-25T07:21:16.942Z,21.20
2023-11-25T07:22:22.967Z,28.67
2023-11-25T07:23:25.792Z,32.92
2023-11-25T07:24:28.814Z,35.30
2023-11-25T07:25:33.929Z,34.05
2023-11-25T07:26:44.020Z,31.20
2023-11-25T07:27:48.214Z,34.33
2023-11-25T07:28:51.139Z,38.83
2023-11-25T07:29:55.952Z,51.00
2023-11-25T07:30:58.806Z,53.85
2023-11-25T07:32:01.862Z,51.30
2023-11-25T07:33:05.347Z,48.97
2023-11-25T07:34:09.347Z,40.10
2023-11-25T07:35:14.440Z,33.03
2023-11-25T07:36:17.343Z,29.70
2023-11-25T07:37:20.440Z,29.67
2023-11-25T07:38:24.510Z,26.50
2023-11-25T07:39:30.667Z,22.80
2023-11-25T07:40:36.255Z,22.10
2023-11-25T07:42:59.622Z,17.58
2023-11-25T07:44:16.415Z,15.52
2023-11-25T07:45:22.067Z,14.07
2023-11-25T07:46:25.094Z,13.47
2023-11-25T07:47:27.913Z,13.23
2023-11-25T07:48:34.003Z,13.20
2023-11-25T07:49:39.740Z,14.05
2023-11-25T07:50:51.129Z,13.70
2023-11-25T07:51:59.185Z,15.80
2023-11-25T07:53:02.421Z,15.07
2023-11-25T07:54:05.912Z,19.50
2023-11-25T07:55:10.186Z,37.92
2023-11-25T07:56:12.841Z,41.83
2023-11-25T07:57:15.420Z,44.10
2023-11-25T07:58:19.621Z,39.72
2023-11-25T07:59:22.514Z,36.72
2023-11-25T08:00:28.515Z,32.28
2023-11-25T08:01:36.811Z,26.87
2023-11-25T08:02:39.824Z,26.80
2023-11-25T08:03:52.402Z,22.48
2023-11-25T08:04:58.478Z,19.48
2023-11-25T08:06:01.289Z,17.73
2023-11-25T08:07:04.353Z,14.45
2023-11-25T08:08:07.003Z,12.93
2023-11-25T08:09:13.398Z,14.75
2023-11-25T08:10:17.362Z,14.95
2023-11-25T08:11:27.742Z,15.25
2023-11-25T08:12:31.817Z,13.73
2023-11-25T08:13:34.497Z,13.00
2023-11-25T08:14:37.350Z,14.90
2023-11-25T08:15:39.908Z,16.73
2023-11-25T08:16:42.499Z,17.42
2023-11-25T08:17:45.676Z,19.98
2023-11-25T08:18:49.077Z,25.13
2023-11-25T08:19:52.072Z,25.80
2023-11-25T08:20:54.778Z,24.90
2023-11-25T08:21:57.668Z,27.40
2023-11-25T08:23:01.072Z,26.15
2023-11-25T08:24:04.107Z,21.80
2023-11-25T08:25:09.563Z,18.35
2023-11-25T08:26:28.599Z,18.27
2023-11-25T08:27:31.858Z,18.77
2023-11-25T08:28:34.776Z,17.10
2023-11-25T08:29:39.334Z,15.97
2023-11-25T08:30:43.215Z,15.65
2023-11-25T08:31:45.881Z,13.60
2023-11-25T08:32:48.777Z,15.18
2023-11-25T08:33:51.953Z,12.10
2023-11-25T08:34:54.798Z,13.32
2023-11-25T08:35:57.680Z,13.82
2023-11-25T08:37:00.318Z,13.65
2023-11-25T08:38:03.250Z,14.30
2023-11-25T08:39:06.491Z,15.77
2023-11-25T08:40:19.078Z,16.40
2023-11-25T08:41:22.137Z,12.85
2023-11-25T08:42:27.437Z,14.73
2023-11-25T08:43:30.481Z,13.55
2023-11-25T08:44:34.032Z,15.50
2023-11-25T08:45:38.535Z,13.57
2023-11-25T08:46:44.303Z,12.52
2023-11-25T08:47:47.127Z,11.98
2023-11-25T08:48:49.837Z,11.95
2023-11-25T08:49:52.834Z,12.05
2023-11-25T08:50:55.776Z,10.27
2023-11-25T08:51:58.676Z,12.48
2023-11-25T08:53:03.501Z,12.60
2023-11-25T08:54:06.535Z,14.23
2023-11-25T08:55:14.294Z,12.37
2023-11-25T08:56:16.937Z,12.70
2023-11-25T08:57:21.172Z,13.73
2023-11-25T08:58:27.052Z,14.13
2023-11-25T08:59:32.496Z,15.38
2023-11-25T09:00:35.485Z,15.73
2023-11-25T09:01:39.388Z,16.57
2023-11-25T09:02:44.681Z,15.93
2023-11-25T09:03:47.519Z,13.55
2023-11-25T09:04:59.684Z,13.18
2023-11-25T09:06:09.759Z,14.57
2023-11-25T09:07:15.404Z,16.02
2023-11-25T09:08:18.246Z,13.88
2023-11-25T09:09:21.821Z,14.60
2023-11-25T09:10:26.556Z,14.52
2023-11-25T09:11:30.161Z,14.48
2023-11-25T09:12:33.140Z,17.07
2023-11-25T09:13:35.724Z,15.75
2023-11-25T09:14:39.570Z,16.05
2023-11-25T09:15:43.594Z,15.73
2023-11-25T09:16:47.191Z,13.85
2023-11-25T09:17:50.029Z,13.73
2023-11-25T09:18:55.329Z,15.18
2023-11-25T09:19:58.928Z,14.45
2023-11-25T09:21:01.920Z,18.35
2023-11-25T09:22:05.412Z,14.98
2023-11-25T09:23:08.069Z,17.00
2023-11-25T09:24:10.905Z,13.52
2023-11-25T09:25:13.917Z,13.60
2023-11-25T09:26:16.803Z,17.83
2023-11-25T09:27:19.696Z,15.05
2023-11-25T09:28:22.753Z,18.95
2023-11-25T09:29:25.654Z,15.85
2023-11-25T09:30:28.553Z,16.23
2023-11-25T09:31:31.181Z,14.85
2023-11-25T09:32:34.926Z,13.77
2023-11-25T09:33:37.690Z,18.30
2023-11-25T09:34:40.699Z,16.75
2023-11-25T09:35:43.328Z,19.02
2023-11-25T09:36:46.230Z,21.08
2023-11-25T09:37:50.334Z,21.05
2023-11-25T09:38:53.377Z,20.90
2023-11-25T09:39:55.927Z,19.62
2023-11-25T09:40:58.655Z,18.12
2023-11-25T09:42:01.874Z,15.95
2023-11-25T09:43:04.831Z,18.70
2023-11-25T09:44:09.728Z,20.30
2023-11-25T09:45:13.931Z,18.65
2023-11-25T09:46:17.679Z,17.37
2023-11-25T09:47:20.546Z,19.42
2023-11-25T09:48:24.344Z,20.55
2023-11-25T09:49:27.449Z,22.67
2023-11-25T09:50:30.147Z,21.80
2023-11-25T09:51:34.204Z,19.65
2023-11-25T09:52:52.595Z,19.20
2023-11-25T09:53:58.575Z,17.58
2023-11-25T09:55:02.686Z,16.00
2023-11-25T09:56:07.178Z,15.65
2023-11-25T09:57:11.211Z,17.30
2023-11-25T09:58:18.989Z,15.43
2023-11-25T09:59:23.684Z,16.87
2023-11-25T10:00:28.296Z,18.70
2023-11-25T10:01:32.123Z,16.58
2023-11-25T10:02:37.188Z,19.25
2023-11-25T10:03:44.275Z,19.75
2023-11-25T10:04:49.086Z,16.65
2023-11-25T10:05:51.981Z,17.47
2023-11-25T10:06:55.533Z,18.52
2023-11-25T10:07:58.719Z,19.23
2023-11-25T10:09:03.039Z,18.77
2023-11-25T10:10:06.627Z,15.50
2023-11-25T10:11:09.687Z,18.35
2023-11-25T10:12:12.616Z,18.12
2023-11-25T10:13:15.579Z,18.30
2023-11-25T10:14:21.389Z,20.90
2023-11-25T10:15:24.597Z,20.67
2023-11-25T10:16:31.330Z,22.23
2023-11-25T10:17:34.593Z,21.60
2023-11-25T10:18:38.917Z,21.35
2023-11-25T10:19:41.919Z,23.23
2023-11-25T10:20:44.890Z,20.40
2023-11-25T10:21:52.172Z,22.10
2023-11-25T10:22:59.460Z,19.60
2023-11-25T10:24:09.743Z,21.15
2023-11-25T10:25:12.690Z,18.62
2023-11-25T10:26:19.194Z,20.27
2023-11-25T10:27:23.187Z,19.27
2023-11-25T10:28:27.631Z,20.27
2023-11-25T10:29:33.023Z,20.50
2023-11-25T10:30:35.957Z,18.05
2023-11-25T10:31:42.936Z,19.48
2023-11-25T10:32:45.964Z,21.35
2023-11-25T10:33:49.178Z,19.50
2023-11-25T10:34:56.823Z,19.62
2023-11-25T10:36:00.320Z,20.73
2023-11-25T10:37:06.003Z,19.15
2023-11-25T10:38:09.114Z,19.27
2023-11-25T10:39:12.427Z,20.25
2023-11-25T10:40:18.283Z,20.50
2023-11-25T10:41:21.764Z,20.83
2023-11-25T10:42:24.623Z,23.20
2023-11-25T10:43:28.850Z,23.20
2023-11-25T10:44:32.065Z,21.73
2023-11-25T10:45:35.376Z,19.95
2023-11-25T10:46:41.917Z,21.52
2023-11-25T10:47:45.607Z,20.77
2023-11-25T10:48:50.029Z,22.17
2023-11-25T10:49:53.043Z,20.60
2023-11-25T10:50:56.425Z,21.65
2023-11-25T10:52:03.451Z,22.60
2023-11-25T10:53:06.851Z,24.10
2023-11-25T10:54:10.446Z,25.88
2023-11-25T10:55:14.485Z,27.48
2023-11-25T10:56:20.744Z,26.70
2023-11-25T10:57:27.323Z,24.42
2023-11-25T10:58:32.798Z,27.35
2023-11-25T10:59:40.341Z,25.87
2023-11-25T11:00:43.630Z,26.73
2023-11-25T11:01:46.627Z,33.03
2023-11-25T11:02:54.236Z,40.12
2023-11-25T11:04:14.767Z,48.65
2023-11-25T11:05:29.815Z,52.75
2023-11-25T11:06:47.951Z,59.60
2023-11-25T11:08:02.875Z,66.57
2023-11-25T11:09:10.645Z,51.42
2023-11-25T11:10:31.366Z,50.55
2023-11-25T11:11:48.674Z,46.00
2023-11-25T11:13:03.429Z,39.60
2023-11-25T11:14:13.222Z,37.33
2023-11-25T11:15:17.080Z,33.28
2023-11-25T11:16:48.399Z,31.17
2023-11-25T11:18:20.818Z,30.30
2023-11-25T11:19:30.174Z,29.75
2023-11-25T11:20:33.822Z,29.92
2023-11-25T11:21:39.734Z,28.25
2023-11-25T11:22:46.572Z,27.73
2023-11-25T11:23:49.989Z,23.60
2023-11-25T11:25:13.949Z,25.05
2023-11-25T11:26:31.533Z,27.17
2023-11-25T11:28:00.465Z,26.50
2023-11-25T11:29:10.059Z,29.37
2023-11-25T11:30:25.119Z,31.45
2023-11-25T11:31:33.862Z,31.50
2023-11-25T11:32:38.375Z,32.47
2023-11-25T11:33:41.252Z,34.95
2023-11-25T11:34:44.990Z,34.13
2023-11-25T11:35:48.209Z,32.30
2023-11-25T11:36:52.633Z,31.05
2023-11-25T11:37:58.870Z,31.62
2023-11-25T11:39:02.574Z,28.30
2023-11-25T11:40:07.996Z,29.87
2023-11-25T11:41:12.000Z,32.10
2023-11-25T11:42:23.531Z,44.33
2023-11-25T11:43:30.119Z,40.47
2023-11-25T11:44:35.729Z,34.65
2023-11-25T11:45:38.722Z,32.38
2023-11-25T11:46:43.985Z,32.43
2023-11-25T11:47:48.842Z,33.38
2023-11-25T11:48:52.501Z,30.08
2023-11-25T11:49:55.414Z,26.50
2023-11-25T11:50:59.397Z,28.00
2023-11-25T11:52:03.824Z,26.92
2023-11-25T11:53:14.139Z,25.67
2023-11-25T11:54:22.361Z,28.12
2023-11-25T11:55:40.899Z,26.80
2023-11-25T11:57:02.452Z,25.33
2023-11-25T11:58:19.775Z,25.83
2023-11-25T11:59:22.608Z,24.95
2023-11-25T12:00:28.282Z,26.83
2023-11-25T12:01:32.845Z,23.85
2023-11-25T12:02:39.150Z,26.98
2023-11-25T12:03:42.205Z,26.02
2023-11-25T12:04:48.233Z,27.00
2023-11-25T12:05:53.128Z,27.15
2023-11-25T12:06:57.024Z,27.15
2023-11-25T12:08:02.780Z,29.35
2023-11-25T12:09:06.017Z,30.53
2023-11-25T12:10:11.632Z,31.40
2023-11-25T12:11:14.544Z,34.50
2023-11-25T12:12:17.713Z,37.63
2023-11-25T12:13:31.530Z,36.53
2023-11-25T12:14:37.006Z,31.35
2023-11-25T12:15:40.152Z,30.65
2023-11-25T12:16:44.394Z,29.77
2023-11-25T12:17:48.091Z,30.70
2023-11-25T12:18:51.104Z,30.12
2023-11-25T12:19:54.478Z,27.67
2023-11-25T12:20:58.693Z,28.60
2023-11-25T12:22:01.598Z,28.45
2023-11-25T12:23:10.904Z,26.83
2023-11-25T12:24:14.332Z,27.00
2023-11-25T12:25:20.685Z,28.40
2023-11-25T12:26:26.465Z,28.92
2023-11-25T12:27:31.331Z,31.27
2023-11-25T12:28:43.133Z,38.90
2023-11-25T12:29:46.026Z,43.42
2023-11-25T12:30:48.861Z,37.57
2023-11-25T12:31:51.568Z,28.17
2023-11-25T12:32:54.735Z,26.00
2023-11-25T12:34:01.645Z,27.98
2023-11-25T12:35:05.999Z,26.05
2023-11-25T12:36:09.401Z,25.17
2023-11-25T12:37:14.427Z,25.67
2023-11-25T12:38:19.642Z,25.35
2023-11-25T12:39:25.640Z,27.95
2023-11-25T12:40:29.420Z,28.00
2023-11-25T12:41:33.916Z,24.10
2023-11-25T12:42:36.508Z,26.23
2023-11-25T12:44:11.658Z,27.02
2023-11-25T12:45:34.226Z,25.65
2023-11-25T12:46:39.166Z,28.60
2023-11-25T12:47:51.738Z,23.50
2023-11-25T12:48:54.717Z,24.70
2023-11-25T12:50:07.070Z,28.98
2023-11-25T12:51:11.821Z,26.83
2023-11-25T12:52:24.242Z,27.48
2023-11-25T12:53:27.599Z,22.07
2023-11-25T12:54:46.975Z,23.27
2023-11-25T12:55:50.193Z,24.87
2023-11-25T12:56:55.913Z,25.92
2023-11-25T12:57:58.849Z,24.40
2023-11-25T12:59:01.811Z,22.60
2023-11-25T13:00:10.320Z,22.65
2023-11-25T13:01:13.977Z,20.80
2023-11-25T13:02:19.344Z,23.60
2023-11-25T13:03:23.339Z,24.45
2023-11-25T13:04:28.712Z,28.40
2023-11-25T13:05:33.050Z,28.50
2023-11-25T13:06:51.894Z,30.35
2023-11-25T13:07:55.249Z,29.23
2023-11-25T13:08:57.851Z,24.90
2023-11-25T13:10:01.283Z,25.52
2023-11-25T13:11:06.032Z,23.35
2023-11-25T13:12:09.391Z,22.55
2023-11-25T13:13:12.306Z,20.10
2023-11-25T13:14:15.258Z,19.37
2023-11-25T13:15:18.241Z,16.83
2023-11-25T13:16:23.659Z,19.08
2023-11-25T13:17:26.657Z,17.67
2023-11-25T13:18:30.264Z,15.73
2023-11-25T13:19:34.898Z,15.10
2023-11-25T13:20:38.105Z,13.85
2023-11-25T13:21:41.721Z,14.68
2023-11-25T13:22:45.757Z,13.25
2023-11-25T13:23:50.242Z,10.38
2023-11-25T13:24:53.093Z,10.52
2023-11-25T13:25:55.930Z,10.67
2023-11-25T13:26:58.828Z,10.70
2023-11-25T13:28:01.427Z,21.12
2023-11-25T13:29:05.454Z,30.27
2023-11-25T13:30:08.714Z,21.02
2023-11-25T13:31:11.320Z,20.90
2023-11-25T13:32:17.690Z,19.90
2023-11-25T13:33:21.221Z,18.83
2023-11-25T13:34:24.274Z,19.40
2023-11-25T13:35:27.266Z,18.20
2023-11-25T13:36:30.149Z,20.77
2023-11-25T13:37:33.155Z,16.08
2023-11-25T13:38:36.034Z,21.62
2023-11-25T13:39:39.018Z,18.45
2023-11-25T13:40:42.085Z,18.67
2023-11-25T13:41:45.886Z,24.42
2023-11-25T13:42:48.539Z,24.63
2023-11-25T13:43:51.557Z,20.73
2023-11-25T13:44:55.505Z,14.87
2023-11-25T13:45:58.986Z,19.02
2023-11-25T13:47:02.032Z,16.73
2023-11-25T13:48:06.384Z,13.50
2023-11-25T13:49:09.252Z,20.83
2023-11-25T13:50:12.110Z,16.00
2023-11-25T13:51:15.225Z,12.35
2023-11-25T13:52:17.912Z,12.77
2023-11-25T13:53:20.526Z,10.55
2023-11-25T13:54:25.961Z,9.65
2023-11-25T13:55:31.602Z,9.70