createdAt,value
2023-02-22T00:01:47.311Z,100.00
2023-02-22T00:04:15.957Z,100.00
2023-02-22T00:06:42.557Z,100.00
2023-02-22T00:09:10.216Z,100.00
2023-02-22T00:11:38.606Z,100.00
2023-02-22T00:14:05.319Z,100.00
2023-02-22T00:16:31.860Z,100.00
2023-02-22T00:18:58.379Z,100.00
2023-02-22T00:21:25.058Z,100.00
2023-02-22T00:23:54.578Z,100.00
2023-02-22T00:26:23.422Z,100.00
2023-02-22T00:28:52.256Z,100.00
2023-02-22T00:31:20.366Z,100.00
2023-02-22T00:33:46.998Z,100.00
2023-02-22T00:36:14.092Z,100.00
2023-02-22T00:38:41.549Z,100.00
2023-02-22T00:41:08.441Z,100.00
2023-02-22T00:43:35.141Z,100.00
2023-02-22T00:46:01.640Z,100.00
2023-02-22T00:48:28.589Z,100.00
2023-02-22T00:50:55.838Z,100.00
2023-02-22T00:53:26.491Z,100.00
2023-02-22T00:55:53.599Z,100.00
2023-02-22T00:58:20.914Z,100.00
2023-02-22T01:00:47.694Z,100.00
2023-02-22T01:03:17.257Z,100.00
2023-02-22T01:05:44.477Z,100.00
2023-02-22T01:08:12.794Z,100.00
2023-02-22T01:10:39.860Z,100.00
2023-02-22T01:13:12.316Z,100.00
2023-02-22T01:15:41.416Z,100.00
2023-02-22T01:18:08.151Z,100.00
2023-02-22T01:20:35.096Z,100.00
2023-02-22T01:23:03.837Z,100.00
2023-02-22T01:25:31.536Z,100.00
2023-02-22T01:27:59.646Z,100.00
2023-02-22T01:30:28.980Z,100.00
2023-02-22T01:32:55.963Z,100.00
2023-02-22T01:35:25.978Z,100.00
2023-02-22T01:37:52.464Z,100.00
2023-02-22T01:40:25.496Z,100.00
2023-02-22T01:42:53.705Z,100.00
2023-02-22T01:45:41.289Z,100.00
2023-02-22T01:48:38.262Z,100.00
2023-02-22T01:51:10.912Z,100.00
2023-02-22T01:53:54.182Z,100.00
2023-02-22T01:56:22.377Z,100.00
2023-02-22T01:58:51.990Z,100.00
2023-02-22T02:01:20.080Z,100.00
2023-02-22T02:03:49.155Z,100.00
2023-02-22T02:06:16.753Z,100.00
2023-02-22T02:08:49.839Z,100.00
2023-02-22T02:11:19.679Z,100.00
2023-02-22T02:13:46.863Z,100.00
2023-02-22T02:16:13.459Z,100.00
2023-02-22T02:18:40.325Z,100.00
2023-02-22T02:21:49.832Z,100.00
2023-02-22T02:24:50.236Z,100.00
2023-02-22T02:27:23.071Z,100.00
2023-02-22T02:30:15.743Z,100.00
2023-02-22T02:32:42.182Z,100.00
2023-02-22T02:35:38.173Z,100.00
2023-02-22T02:38:19.406Z,100.00
2023-02-22T02:40:49.701Z,100.00
2023-02-22T02:43:53.800Z,100.00
2023-02-22T02:46:46.829Z,100.00
2023-02-22T02:49:19.550Z,100.00
2023-02-22T02:51:52.197Z,100.00
2023-02-22T02:54:19.911Z,100.00
2023-02-22T02:56:46.711Z,100.00
2023-02-22T02:59:39.657Z,100.00
2023-02-22T03:02:12.866Z,100.00
2023-02-22T03:04:48.833Z,100.00
2023-02-22T03:07:27.709Z,100.00
2023-02-22T03:09:58.430Z,100.00
2023-02-22T03:12:58.514Z,100.00
2023-02-22T03:15:49.789Z,100.00
2023-02-22T03:18:29.112Z,100.00
2023-02-22T03:21:05.028Z,100.00
2023-02-22T03:23:57.917Z,100.00
2023-02-22T03:26:57.155Z,100.00
2023-02-22T03:29:25.217Z,100.00
2023-02-22T03:32:01.350Z,100.00
2023-02-22T03:34:33.511Z,100.00
2023-02-22T03:37:03.759Z,100.00
2023-02-22T03:39:31.409Z,100.00
2023-02-22T03:42:03.870Z,100.00
2023-02-22T03:44:32.042Z,100.00
2023-02-22T03:47:02.056Z,100.00
2023-02-22T03:49:42.410Z,100.00
2023-02-22T03:52:09.262Z,100.00
2023-02-22T03:54:35.806Z,100.00
2023-02-22T03:57:11.125Z,100.00
2023-02-22T03:59:37.940Z,100.00
2023-02-22T04:02:04.414Z,100.00
2023-02-22T04:04:31.015Z,100.00
2023-02-22T04:06:57.576Z,100.00
2023-02-22T04:09:24.210Z,100.00
2023-02-22T04:11:50.870Z,100.00
2023-02-22T04:14:17.407Z,100.00
2023-02-22T04:16:44.080Z,100.00
2023-02-22T04:19:10.686Z,100.00
2023-02-22T04:21:37.203Z,100.00
2023-02-22T04:24:03.966Z,100.00
2023-02-22T04:26:30.714Z,100.00
2023-02-22T04:28:57.322Z,100.00
2023-02-22T04:31:23.976Z,100.00
2023-02-22T04:33:50.514Z,100.00
2023-02-22T04:36:17.100Z,100.00
2023-02-22T04:38:44.390Z,100.00
2023-02-22T04:41:11.419Z,100.00
2023-02-22T04:43:37.988Z,100.00
2023-02-22T04:46:04.798Z,100.00
2023-02-22T04:48:31.651Z,100.00
2023-02-22T04:50:58.162Z,100.00
2023-02-22T04:53:24.860Z,100.00
2023-02-22T04:55:51.580Z,100.00
2023-02-22T04:58:18.328Z,100.00
2023-02-22T05:00:45.099Z,100.00
2023-02-22T05:03:11.600Z,100.00
2023-02-22T05:05:38.234Z,100.00
2023-02-22T05:08:04.882Z,100.00
2023-02-22T05:10:31.724Z,100.00
2023-02-22T05:12:58.191Z,100.00
2023-02-22T05:15:25.519Z,100.00
2023-02-22T05:17:52.933Z,100.00
2023-02-22T05:20:31.337Z,100.00
2023-02-22T05:22:58.920Z,100.00
2023-02-22T05:25:26.027Z,100.00
2023-02-22T05:28:01.241Z,100.00
2023-02-22T05:30:31.099Z,100.00
2023-02-22T05:32:59.189Z,100.00
2023-02-22T05:35:26.075Z,100.00
2023-02-22T05:37:52.630Z,100.00
2023-02-22T05:40:21.706Z,100.00
2023-02-22T05:42:49.672Z,100.00
2023-02-22T05:45:17.745Z,100.00
2023-02-22T05:47:44.292Z,100.00
2023-02-22T05:50:11.319Z,100.00
2023-02-22T05:52:38.623Z,100.00
2023-02-22T05:55:06.660Z,100.00
2023-02-22T05:57:33.213Z,100.00
2023-02-22T06:00:00.009Z,100.00
2023-02-22T06:02:26.709Z,99.49
2023-02-22T06:04:53.480Z,99.92
2023-02-22T06:07:20.036Z,99.64
2023-02-22T06:09:46.593Z,99.62
2023-02-22T06:12:13.305Z,99.08
2023-02-22T06:14:42.620Z,99.47
2023-02-22T06:17:09.477Z,99.05
2023-02-22T06:19:36.035Z,98.15
2023-02-22T06:22:03.152Z,98.28
2023-02-22T06:24:29.784Z,97.46
2023-02-22T06:26:58.913Z,97.47
2023-02-22T06:29:26.441Z,97.12
2023-02-22T06:31:53.306Z,97.42
2023-02-22T06:34:21.892Z,97.64
2023-02-22T06:36:49.345Z,97.45
2023-02-22T06:39:17.101Z,97.41
2023-02-22T06:41:45.334Z,97.25
2023-02-22T06:44:12.843Z,96.54
2023-02-22T06:46:39.450Z,96.57
2023-02-22T06:49:06.356Z,96.95
2023-02-22T06:51:36.993Z,96.77
2023-02-22T06:54:04.739Z,96.58
2023-02-22T06:56:31.377Z,96.85
2023-02-22T06:58:57.982Z,96.34
2023-02-22T07:01:24.633Z,96.67
2023-02-22T07:03:51.332Z,97.20
2023-02-22T07:06:17.852Z,96.20
2023-02-22T07:08:44.686Z,94.99
2023-02-22T07:11:11.645Z,92.39
2023-02-22T07:13:38.112Z,91.73
2023-02-22T07:16:05.082Z,92.88
2023-02-22T07:18:32.816Z,91.99
2023-02-22T07:20:59.786Z,88.09
2023-02-22T07:23:27.260Z,89.02
2023-02-22T07:25:53.915Z,88.67
2023-02-22T07:28:20.491Z,88.18
2023-02-22T07:30:47.161Z,88.23
2023-02-22T07:33:14.170Z,88.41
2023-02-22T07:35:49.021Z,87.39
2023-02-22T07:38:18.015Z,87.58
2023-02-22T07:40:45.228Z,86.48
2023-02-22T07:43:20.751Z,85.79
2023-02-22T07:45:48.979Z,86.00
2023-02-22T07:48:17.678Z,83.79
2023-02-22T07:50:44.634Z,82.42
2023-02-22T07:53:31.665Z,83.07
2023-02-22T07:56:02.533Z,83.52
2023-02-22T07:58:30.795Z,83.38
2023-02-22T08:00:57.839Z,80.94
2023-02-22T08:03:25.969Z,80.93
2023-02-22T08:05:55.948Z,80.79
2023-02-22T08:08:23.003Z,77.71
2023-02-22T08:10:50.601Z,78.88
2023-02-22T08:13:17.576Z,78.47
2023-02-22T08:15:44.510Z,78.47
2023-02-22T08:18:14.042Z,79.45
2023-02-22T08:20:42.134Z,79.76
2023-02-22T08:23:09.892Z,78.39
2023-02-22T08:25:36.407Z,78.17
2023-02-22T08:28:08.488Z,77.38
2023-02-22T08:30:38.221Z,77.00
2023-02-22T08:33:06.530Z,77.05
2023-02-22T08:35:33.745Z,75.91
2023-02-22T08:38:02.414Z,75.45
2023-02-22T08:40:31.242Z,75.11
2023-02-22T08:42:58.349Z,75.15
2023-02-22T08:45:24.848Z,74.91
2023-02-22T08:47:51.680Z,75.45
2023-02-22T08:50:36.309Z,75.63
2023-02-22T08:53:04.703Z,73.91
2023-02-22T08:55:34.411Z,73.88
2023-02-22T08:58:03.170Z,73.97
2023-02-22T09:00:33.213Z,72.50
2023-02-22T09:03:03.908Z,72.35
2023-02-22T09:05:31.696Z,72.21
2023-02-22T09:07:59.095Z,72.72
2023-02-22T09:10:28.639Z,72.60
2023-02-22T09:12:56.121Z,72.07
2023-02-22T09:15:23.823Z,72.81
2023-02-22T09:17:50.741Z,72.75
2023-02-22T09:20:19.173Z,74.67
2023-02-22T09:22:46.762Z,75.38
2023-02-22T09:25:17.117Z,74.71
2023-02-22T09:27:45.009Z,75.05
2023-02-22T09:30:33.488Z,75.56
2023-02-22T09:33:10.074Z,75.44
2023-02-22T09:35:37.105Z,75.65
2023-02-22T09:38:06.286Z,75.82
2023-02-22T09:40:33.923Z,76.81
2023-02-22T09:43:16.885Z,76.60
2023-02-22T09:46:04.928Z,76.28
2023-02-22T09:48:33.247Z,76.92
2023-02-22T09:51:01.797Z,77.55
2023-02-22T09:53:32.412Z,76.07
2023-02-22T09:56:07.475Z,75.37
2023-02-22T09:58:36.786Z,74.20
2023-02-22T10:01:09.549Z,73.06
2023-02-22T10:03:58.274Z,73.22
2023-02-22T10:06:25.816Z,73.15
2023-02-22T10:08:57.324Z,74.92
2023-02-22T10:11:38.904Z,74.64
2023-02-22T10:14:42.952Z,76.27
2023-02-22T10:17:30.424Z,76.12
2023-02-22T10:20:28.631Z,78.21
2023-02-22T10:23:13.429Z,78.77
2023-02-22T10:25:42.524Z,78.64
2023-02-22T10:28:12.410Z,77.26
2023-02-22T10:30:42.542Z,77.72
2023-02-22T10:33:22.225Z,77.44
2023-02-22T10:35:49.153Z,77.07
2023-02-22T10:38:23.386Z,76.23
2023-02-22T10:40:55.216Z,75.58
2023-02-22T10:43:23.495Z,76.50
2023-02-22T10:45:56.058Z,77.14
2023-02-22T10:48:25.743Z,77.25
2023-02-22T10:50:54.790Z,75.89
2023-02-22T10:53:21.362Z,74.90
2023-02-22T10:56:07.783Z,75.15
2023-02-22T10:59:04.343Z,74.23
2023-02-22T11:01:30.790Z,74.31
2023-02-22T11:04:04.536Z,74.04
2023-02-22T11:06:33.060Z,73.61
2023-02-22T11:09:18.164Z,72.48
2023-02-22T11:11:46.790Z,72.90
2023-02-22T11:14:25.737Z,74.24
2023-02-22T11:16:57.341Z,72.37
2023-02-22T11:19:26.433Z,71.34
2023-02-22T11:21:58.213Z,71.80
2023-02-22T11:24:30.289Z,72.57
2023-02-22T11:27:01.830Z,73.03
2023-02-22T11:29:34.704Z,69.44
2023-02-22T11:32:24.632Z,70.20
2023-02-22T11:35:03.501Z,71.04
2023-02-22T11:37:36.958Z,69.62
2023-02-22T11:40:23.902Z,69.67
2023-02-22T11:43:08.268Z,69.69
2023-02-22T11:45:35.380Z,70.60
2023-02-22T11:48:03.484Z,69.59
2023-02-22T11:50:31.521Z,67.32
2023-02-22T11:53:32.381Z,67.02
2023-02-22T11:56:04.573Z,67.95
2023-02-22T11:58:45.777Z,67.26
2023-02-22T12:01:27.302Z,66.70
2023-02-22T12:04:23.071Z,64.74
2023-02-22T12:07:17.595Z,64.99
2023-02-22T12:10:14.832Z,65.18
2023-02-22T12:13:02.900Z,64.00
2023-02-22T12:15:44.899Z,63.35
2023-02-22T12:18:22.179Z,63.07
2023-02-22T12:20:56.841Z,62.52
2023-02-22T12:23:35.357Z,63.40
2023-02-22T12:26:05.788Z,63.00
2023-02-22T12:28:37.484Z,63.52
2023-02-22T12:31:14.159Z,63.80
2023-02-22T12:33:52.105Z,63.12
2023-02-22T12:36:21.941Z,63.81
2023-02-22T12:38:58.013Z,63.20
2023-02-22T12:41:38.356Z,62.84
2023-02-22T12:44:32.756Z,62.62
2023-02-22T12:47:01.477Z,62.49
2023-02-22T12:49:36.830Z,60.83
2023-02-22T12:52:25.989Z,61.46
2023-02-22T12:55:01.864Z,62.76
2023-02-22T12:57:52.819Z,62.73
2023-02-22T13:00:30.355Z,63.91
2023-02-22T13:03:04.934Z,63.39
2023-02-22T13:05:36.290Z,62.64
2023-02-22T13:08:31.559Z,63.34
2023-02-22T13:11:16.912Z,64.03
2023-02-22T13:13:47.095Z,61.66
2023-02-22T13:16:26.272Z,62.46
2023-02-22T13:19:03.741Z,62.66
2023-02-22T13:21:41.159Z,62.75
2023-02-22T13:24:35.282Z,64.56
2023-02-22T13:27:06.766Z,64.28
2023-02-22T13:29:37.248Z,64.48
2023-02-22T13:32:15.458Z,64.36
2023-02-22T13:34:50.721Z,62.58
2023-02-22T13:37:28.928Z,62.26
2023-02-22T13:40:24.502Z,63.22
2023-02-22T13:43:14.784Z,62.71
2023-02-22T13:46:00.307Z,63.54
2023-02-22T13:48:29.719Z,63.81
2023-02-22T13:51:24.203Z,63.91
2023-02-22T13:53:56.028Z,63.42
2023-02-22T13:56:24.131Z,63.04
2023-02-22T13:59:00.855Z,62.94
2023-02-22T14:01:37.564Z,63.81
2023-02-22T14:04:29.148Z,64.20
2023-02-22T14:07:25.255Z,63.97
2023-02-22T14:09:57.825Z,64.15
2023-02-22T14:12:30.102Z,62.65
2023-02-22T14:15:29.172Z,63.70
2023-02-22T14:18:01.303Z,64.89
2023-02-22T14:20:32.385Z,64.48
2023-02-22T14:23:24.955Z,64.31
2023-02-22T14:25:51.909Z,63.07
2023-02-22T14:28:39.666Z,63.06
2023-02-22T14:31:06.103Z,63.09
2023-02-22T14:33:53.083Z,63.96
2023-02-22T14:36:39.293Z,64.01
2023-02-22T14:39:14.321Z,64.15
2023-02-22T14:41:45.026Z,63.98
2023-02-22T14:44:12.960Z,64.72
2023-02-22T14:46:41.666Z,64.18
2023-02-22T14:49:12.122Z,63.93
2023-02-22T14:51:42.762Z,63.42
2023-02-22T14:54:25.760Z,63.67
2023-02-22T14:57:12.145Z,63.06
2023-02-22T14:59:51.002Z,62.74
2023-02-22T15:02:18.775Z,62.96
2023-02-22T15:04:53.700Z,62.95
2023-02-22T15:07:29.188Z,63.33
2023-02-22T15:10:17.812Z,63.29
2023-02-22T15:13:11.188Z,63.21
2023-02-22T15:15:49.630Z,63.49
2023-02-22T15:18:34.860Z,62.59
2023-02-22T15:21:13.124Z,62.25
2023-02-22T15:23:45.339Z,62.24
2023-02-22T15:27:00.296Z,61.78
2023-02-22T15:29:46.402Z,61.62
2023-02-22T15:32:20.471Z,62.78
2023-02-22T15:34:47.100Z,61.98
2023-02-22T15:37:25.255Z,62.34
2023-02-22T15:39:59.506Z,61.94
2023-02-22T15:42:29.469Z,62.51
2023-02-22T15:44:58.149Z,62.47
2023-02-22T15:47:29.562Z,63.08
2023-02-22T15:50:15.432Z,63.82
2023-02-22T15:52:58.711Z,63.03
2023-02-22T15:55:34.126Z,63.00
2023-02-22T15:58:23.965Z,62.95
2023-02-22T16:01:08.292Z,63.12
2023-02-22T16:03:38.763Z,64.19
2023-02-22T16:06:10.226Z,64.39
2023-02-22T16:08:54.698Z,64.25
2023-02-22T16:11:30.413Z,64.79
2023-02-22T16:14:01.876Z,65.29
2023-02-22T16:16:31.027Z,65.36
2023-02-22T16:19:42.949Z,65.10
2023-02-22T16:22:26.892Z,65.01
2023-02-22T16:24:54.543Z,65.10
2023-02-22T16:27:23.830Z,64.52
2023-02-22T16:30:24.072Z,64.42
2023-02-22T16:32:52.199Z,64.45
2023-02-22T16:35:19.283Z,64.87
2023-02-22T16:37:46.813Z,65.27
2023-02-22T16:40:23.712Z,64.50
2023-02-22T16:42:51.525Z,64.45
2023-02-22T16:45:19.563Z,64.65
2023-02-22T16:47:46.358Z,64.72
2023-02-22T16:50:13.988Z,64.35
2023-02-22T16:52:41.103Z,65.35
2023-02-22T16:55:13.467Z,64.40
2023-02-22T16:57:40.698Z,64.50
2023-02-22T17:00:13.152Z,64.22
2023-02-22T17:02:40.229Z,64.32
2023-02-22T17:05:07.876Z,65.08
2023-02-22T17:07:34.503Z,65.02
2023-02-22T17:10:01.079Z,64.80
2023-02-22T17:12:29.435Z,64.38
2023-02-22T17:14:56.981Z,64.70
2023-02-22T17:17:23.842Z,65.38
2023-02-22T17:19:50.383Z,65.66
2023-02-22T17:22:21.860Z,65.93
2023-02-22T17:24:48.415Z,66.17
2023-02-22T17:27:15.398Z,66.16
2023-02-22T17:29:42.262Z,65.76
2023-02-22T17:32:09.320Z,65.14
2023-02-22T17:34:36.062Z,64.39
2023-02-22T17:37:02.541Z,64.96
2023-02-22T17:39:29.196Z,65.09
2023-02-22T17:41:57.727Z,64.54
2023-02-22T17:44:27.024Z,64.70
2023-02-22T17:46:53.660Z,65.01
2023-02-22T17:49:20.295Z,64.15
2023-02-22T17:51:49.637Z,64.71
2023-02-22T17:54:17.857Z,64.84
2023-02-22T17:56:44.681Z,64.30
2023-02-22T17:59:11.195Z,64.53
2023-02-22T18:01:37.970Z,64.68
2023-02-22T18:04:05.272Z,64.84
2023-02-22T18:06:32.730Z,64.39
2023-02-22T18:09:00.543Z,64.81
2023-02-22T18:11:28.493Z,64.23
2023-02-22T18:13:57.384Z,64.47
2023-02-22T18:16:25.710Z,65.06
2023-02-22T18:18:53.588Z,65.04
2023-02-22T18:21:20.408Z,65.25
2023-02-22T18:23:47.054Z,64.50
2023-02-22T18:26:16.131Z,64.78
2023-02-22T18:28:43.049Z,64.96
2023-02-22T18:31:15.881Z,65.25
2023-02-22T18:33:43.634Z,65.67
2023-02-22T18:36:13.660Z,65.33
2023-02-22T18:38:44.723Z,64.84
2023-02-22T18:41:13.895Z,65.42
2023-02-22T18:43:40.793Z,64.92
2023-02-22T18:46:12.829Z,65.04
2023-02-22T18:48:39.820Z,64.13
2023-02-22T18:51:09.792Z,63.99
2023-02-22T18:53:37.161Z,64.11
2023-02-22T18:56:08.990Z,64.21
2023-02-22T18:58:38.554Z,64.32
2023-02-22T19:01:06.555Z,64.12
2023-02-22T19:03:38.093Z,64.92
2023-02-22T19:06:08.768Z,64.76
2023-02-22T19:08:39.851Z,64.35
2023-02-22T19:11:08.637Z,65.20
2023-02-22T19:13:37.098Z,64.95
2023-02-22T19:16:05.886Z,65.61
2023-02-22T19:18:32.755Z,64.74
2023-02-22T19:21:01.123Z,64.56
2023-02-22T19:23:28.348Z,64.68
2023-02-22T19:25:54.902Z,63.68
2023-02-22T19:28:27.938Z,63.89
2023-02-22T19:30:54.736Z,63.52
2023-02-22T19:33:26.104Z,63.50
2023-02-22T19:35:52.695Z,64.00
2023-02-22T19:38:20.343Z,63.64
2023-02-22T19:40:46.898Z,63.29
2023-02-22T19:43:14.304Z,62.79
2023-02-22T19:45:41.142Z,62.38
2023-02-22T19:48:08.007Z,62.86
2023-02-22T19:50:34.634Z,62.65
2023-02-22T19:53:01.902Z,62.94
2023-02-22T19:55:32.234Z,62.71
2023-02-22T19:57:58.960Z,62.23
2023-02-22T20:00:25.566Z,62.85
2023-02-22T20:03:05.915Z,62.76
2023-02-22T20:05:42.016Z,62.71
2023-02-22T20:08:08.838Z,63.20
2023-02-22T20:10:35.353Z,63.31
2023-02-22T20:13:01.851Z,63.31
2023-02-22T20:15:28.482Z,62.63
2023-02-22T20:17:55.076Z,62.57
2023-02-22T20:20:24.129Z,62.78
2023-02-22T20:22:51.171Z,63.44
2023-02-22T20:25:17.837Z,63.79
2023-02-22T20:27:44.478Z,61.69
2023-02-22T20:30:11.636Z,61.04
2023-02-22T20:32:39.106Z,60.46
2023-02-22T20:35:06.400Z,60.14
2023-02-22T20:37:34.188Z,59.69
2023-02-22T20:40:00.631Z,59.74
2023-02-22T20:42:27.515Z,60.03
2023-02-22T20:44:54.092Z,60.71
2023-02-22T20:47:21.138Z,61.49
2023-02-22T20:49:47.607Z,61.41
2023-02-22T20:52:14.144Z,61.54
2023-02-22T20:54:40.640Z,61.30
2023-02-22T20:57:08.080Z,61.50
2023-02-22T20:59:34.597Z,60.85
2023-02-22T21:02:01.246Z,60.68
2023-02-22T21:04:32.907Z,59.52
2023-02-22T21:07:02.325Z,59.30
2023-02-22T21:09:29.270Z,59.71
2023-02-22T21:11:56.047Z,59.80
2023-02-22T21:14:24.253Z,59.69
2023-02-22T21:16:52.118Z,60.66
2023-02-22T21:19:27.716Z,60.91
2023-02-22T21:21:56.288Z,60.65
2023-02-22T21:24:25.097Z,60.29
2023-02-22T21:26:52.171Z,60.20
2023-02-22T21:29:19.430Z,60.55
2023-02-22T21:31:46.060Z,60.45
2023-02-22T21:34:16.291Z,60.61
2023-02-22T21:36:43.714Z,60.21
2023-02-22T21:39:18.055Z,60.30
2023-02-22T21:41:49.554Z,60.66
2023-02-22T21:44:16.838Z,60.48
2023-02-22T21:46:43.434Z,60.72
2023-02-22T21:49:11.486Z,61.30
2023-02-22T21:51:38.253Z,61.40
2023-02-22T21:54:07.138Z,61.55
2023-02-22T21:56:39.797Z,62.01
2023-02-22T21:59:23.457Z,61.74
2023-02-22T22:01:56.254Z,61.91
2023-02-22T22:04:31.442Z,61.91
2023-02-22T22:06:59.926Z,62.11
2023-02-22T22:09:32.538Z,62.43
2023-02-22T22:12:02.924Z,62.45
2023-02-22T22:14:29.468Z,62.40
2023-02-22T22:16:58.707Z,61.63
2023-02-22T22:19:26.818Z,62.10
2023-02-22T22:21:54.047Z,61.86
2023-02-22T22:24:21.934Z,61.83
2023-02-22T22:26:51.058Z,62.03
2023-02-22T22:29:18.656Z,62.02
2023-02-22T22:31:45.751Z,62.38
2023-02-22T22:34:12.311Z,62.23
2023-02-22T22:36:38.856Z,62.32
2023-02-22T22:39:23.782Z,61.99
2023-02-22T22:41:50.214Z,61.68
2023-02-22T22:44:22.045Z,61.93
2023-02-22T22:46:49.956Z,61.48
2023-02-22T22:49:16.593Z,61.71
2023-02-22T22:51:43.164Z,62.05
2023-02-22T22:54:10.632Z,61.61
2023-02-22T22:56:38.603Z,62.25
2023-02-22T22:59:09.784Z,62.18
2023-02-22T23:01:41.124Z,62.55
2023-02-22T23:04:10.816Z,62.51
2023-02-22T23:06:43.859Z,61.79
2023-02-22T23:09:27.656Z,61.27
2023-02-22T23:12:09.073Z,61.96
2023-02-22T23:14:38.051Z,61.84
2023-02-22T23:17:05.955Z,61.50
2023-02-22T23:19:36.591Z,61.54
2023-02-22T23:22:05.401Z,62.03
2023-02-22T23:24:36.171Z,62.33
2023-02-22T23:27:06.893Z,62.24
2023-02-22T23:29:37.443Z,62.01
2023-02-22T23:32:06.108Z,62.02
2023-02-22T23:34:33.652Z,62.60
2023-02-22T23:37:00.212Z,62.06
2023-02-22T23:39:27.364Z,62.13
2023-02-22T23:42:01.181Z,63.05
2023-02-22T23:44:28.264Z,62.14
2023-02-22T23:46:55.144Z,62.78
2023-02-22T23:49:35.999Z,63.39
2023-02-22T23:52:03.698Z,62.90
2023-02-22T23:54:36.125Z,63.82
2023-02-22T23:57:06.250Z,63.46
2023-02-22T23:59:33.695Z,64.07
