createdAt,value
2019-01-04T00:01:34.795Z,5.92
2019-01-04T00:04:41.840Z,6.15
2019-01-04T00:07:49.029Z,5.35
2019-01-04T00:10:56.329Z,5.22
2019-01-04T00:14:03.474Z,5.22
2019-01-04T00:17:10.694Z,5.70
2019-01-04T00:20:17.920Z,5.53
2019-01-04T00:23:25.089Z,6.12
2019-01-04T00:26:32.200Z,5.40
2019-01-04T00:29:41.567Z,5.33
2019-01-04T00:32:48.727Z,4.60
2019-01-04T00:35:55.803Z,4.25
2019-01-04T00:39:03.472Z,6.05
2019-01-04T00:42:11.697Z,5.97
2019-01-04T00:45:19.032Z,5.62
2019-01-04T00:48:26.168Z,6.03
2019-01-04T00:51:33.299Z,6.03
2019-01-04T00:54:40.581Z,7.17
2019-01-04T00:58:30.466Z,7.12
2019-01-04T01:02:04.028Z,5.72
2019-01-04T01:06:22.396Z,5.95
2019-01-04T01:09:58.480Z,5.50
2019-01-04T01:13:31.605Z,5.53
2019-01-04T01:17:13.934Z,4.35
2019-01-04T01:20:48.935Z,4.42
2019-01-04T01:24:38.776Z,4.78
2019-01-04T01:28:35.989Z,5.58
2019-01-04T01:32:20.631Z,4.92
2019-01-04T01:36:04.441Z,5.17
2019-01-04T01:40:07.785Z,4.80
2019-01-04T01:44:03.370Z,4.97
2019-01-04T01:47:24.224Z,4.62
2019-01-04T01:51:06.799Z,5.40
2019-01-04T01:54:13.849Z,4.95
2019-01-04T01:57:20.818Z,4.45
2019-01-04T02:00:27.832Z,5.50
2019-01-04T02:03:34.712Z,4.55
2019-01-04T02:06:41.972Z,4.97
2019-01-04T02:09:49.047Z,5.58
2019-01-04T02:12:57.165Z,5.95
2019-01-04T02:16:04.148Z,5.72
2019-01-04T02:19:11.087Z,6.60
2019-01-04T02:22:18.398Z,4.70
2019-01-04T02:25:25.505Z,4.80
2019-01-04T02:28:32.580Z,5.70
2019-01-04T02:31:39.633Z,4.85
2019-01-04T02:34:46.671Z,4.55
2019-01-04T02:37:53.700Z,3.95
2019-01-04T02:41:01.757Z,4.37
2019-01-04T02:44:08.643Z,3.77
2019-01-04T02:47:15.622Z,4.28
2019-01-04T02:50:22.476Z,5.20
2019-01-04T02:53:29.496Z,4.37
2019-01-04T02:56:36.594Z,5.83
2019-01-04T02:59:43.755Z,4.87
2019-01-04T03:02:50.825Z,5.60
2019-01-04T03:05:57.750Z,5.70
2019-01-04T03:09:06.168Z,5.95
2019-01-04T03:12:13.256Z,6.47
2019-01-04T03:15:20.608Z,5.50
2019-01-04T03:18:28.025Z,6.62
2019-01-04T03:21:34.930Z,5.53
2019-01-04T03:24:42.989Z,6.20
2019-01-04T03:27:50.183Z,6.72
2019-01-04T03:30:57.141Z,7.08
2019-01-04T03:34:04.086Z,5.28
2019-01-04T03:37:12.105Z,8.63
2019-01-04T03:40:19.146Z,6.45
2019-01-04T03:43:26.349Z,8.98
2019-01-04T03:46:33.472Z,6.70
2019-01-04T03:49:40.684Z,7.22
2019-01-04T03:52:47.693Z,8.00
2019-01-04T03:55:54.678Z,7.20
2019-01-04T03:59:01.798Z,7.58
2019-01-04T04:02:08.934Z,9.13
2019-01-04T04:05:17.320Z,6.15
2019-01-04T04:08:24.277Z,8.60
2019-01-04T04:11:31.289Z,6.40
2019-01-04T04:14:38.329Z,7.25
2019-01-04T04:17:46.990Z,6.55
2019-01-04T04:20:53.976Z,6.78
2019-01-04T04:24:01.016Z,7.03
2019-01-04T04:27:08.109Z,7.75
2019-01-04T04:30:15.093Z,6.92
2019-01-04T04:33:22.114Z,9.20
2019-01-04T04:36:29.314Z,6.17
2019-01-04T04:39:36.284Z,7.35
2019-01-04T04:42:43.161Z,7.00
2019-01-04T04:45:51.709Z,6.75
2019-01-04T04:48:58.859Z,8.38
2019-01-04T04:52:05.826Z,7.37
2019-01-04T04:55:12.926Z,7.05
2019-01-04T04:58:19.964Z,6.70
2019-01-04T05:01:27.064Z,7.78
2019-01-04T05:04:34.173Z,6.95
2019-01-04T05:07:41.172Z,9.58
2019-01-04T05:10:48.148Z,8.53
2019-01-04T05:13:55.134Z,7.87
2019-01-04T05:17:02.213Z,6.65
2019-01-04T05:20:09.202Z,7.30
2019-01-04T05:23:16.278Z,9.45
2019-01-04T05:26:23.327Z,7.40
2019-01-04T05:29:30.226Z,7.55
2019-01-04T05:32:37.231Z,7.03
2019-01-04T05:35:44.241Z,9.10
2019-01-04T05:38:51.211Z,8.33
2019-01-04T05:41:58.608Z,8.65
2019-01-04T05:45:06.059Z,7.78
2019-01-04T05:48:13.145Z,9.15
2019-01-04T05:51:20.291Z,8.70
2019-01-04T05:54:27.268Z,9.55
2019-01-04T05:57:34.610Z,8.48
2019-01-04T06:00:41.604Z,10.58
2019-01-04T06:03:48.819Z,8.13
2019-01-04T06:06:55.672Z,8.75
2019-01-04T06:10:03.534Z,9.08
2019-01-04T06:13:10.556Z,7.45
2019-01-04T06:16:18.020Z,9.48
2019-01-04T06:19:25.338Z,7.70
2019-01-04T06:22:32.295Z,8.43
2019-01-04T06:25:39.676Z,7.75
2019-01-04T06:28:46.901Z,10.13
2019-01-04T06:31:54.085Z,7.90
2019-01-04T06:35:01.549Z,7.67
2019-01-04T06:38:09.599Z,8.63
2019-01-04T06:41:16.985Z,8.05
2019-01-04T06:44:24.410Z,8.13
2019-01-04T06:47:31.368Z,9.68
2019-01-04T06:50:39.772Z,8.70
2019-01-04T06:53:46.802Z,8.85
2019-01-04T06:56:53.785Z,7.47
2019-01-04T07:00:01.044Z,9.33
2019-01-04T07:03:08.162Z,8.50
2019-01-04T07:06:15.335Z,8.33
2019-01-04T07:09:22.323Z,8.50
2019-01-04T07:12:29.284Z,8.20
2019-01-04T07:15:36.282Z,9.00
2019-01-04T07:18:44.019Z,10.13
2019-01-04T07:21:50.912Z,8.25
2019-01-04T07:24:57.879Z,9.75
2019-01-04T07:28:05.176Z,8.63
2019-01-04T07:31:12.262Z,8.43
2019-01-04T07:34:19.649Z,8.35
2019-01-04T07:37:26.877Z,7.58
2019-01-04T07:40:33.868Z,9.50
2019-01-04T07:43:41.192Z,8.80
2019-01-04T07:46:49.284Z,9.45
2019-01-04T07:49:56.337Z,9.00
2019-01-04T07:53:03.615Z,7.83
2019-01-04T07:56:10.928Z,8.23
2019-01-04T07:59:18.079Z,8.08
2019-01-04T08:02:39.618Z,8.88
2019-01-04T08:05:46.617Z,8.18
2019-01-04T08:08:54.046Z,8.80
2019-01-04T08:12:01.033Z,8.58
2019-01-04T08:15:08.394Z,9.53
2019-01-04T08:18:15.356Z,8.73
2019-01-04T08:21:22.460Z,8.68
2019-01-04T08:24:29.790Z,10.30
2019-01-04T08:27:37.601Z,8.20
2019-01-04T08:30:44.519Z,8.70
2019-01-04T08:33:52.644Z,8.20
2019-01-04T08:37:00.838Z,9.63
2019-01-04T08:40:10.489Z,8.60
2019-01-04T08:43:17.572Z,8.60
2019-01-04T08:46:25.194Z,9.35
2019-01-04T08:49:32.419Z,8.50
2019-01-04T08:52:39.960Z,8.30
2019-01-04T08:55:46.920Z,7.20
2019-01-04T08:58:53.888Z,7.10
2019-01-04T09:02:00.858Z,7.28
2019-01-04T09:05:07.921Z,6.30
2019-01-04T09:08:15.185Z,7.47
2019-01-04T09:11:22.139Z,6.35
2019-01-04T09:14:29.104Z,6.53
2019-01-04T09:17:36.336Z,6.22
2019-01-04T09:20:43.519Z,6.50
2019-01-04T09:23:50.653Z,6.60
2019-01-04T09:26:57.659Z,4.72
2019-01-04T09:30:05.454Z,5.37
2019-01-04T09:33:12.520Z,4.90
2019-01-04T09:36:19.590Z,4.70
2019-01-04T09:39:27.050Z,5.62
2019-01-04T09:42:34.708Z,5.05
2019-01-04T09:45:41.643Z,5.15
2019-01-04T09:48:49.294Z,5.07
2019-01-04T09:51:56.111Z,4.73
2019-01-04T09:55:03.752Z,4.27
2019-01-04T09:58:12.763Z,4.47
2019-01-04T10:01:19.762Z,5.53
2019-01-04T10:04:27.012Z,5.70
2019-01-04T10:07:34.150Z,4.47
2019-01-04T10:10:41.391Z,4.37
2019-01-04T10:13:48.397Z,4.73
2019-01-04T10:16:55.678Z,4.20
2019-01-04T10:20:03.168Z,4.77
2019-01-04T10:23:10.294Z,4.20
2019-01-04T10:26:17.595Z,4.00
2019-01-04T10:29:24.718Z,4.47
2019-01-04T10:32:32.031Z,3.93
2019-01-04T10:35:39.306Z,3.93
2019-01-04T10:38:46.353Z,3.57
2019-01-04T10:41:53.793Z,3.20
2019-01-04T10:45:01.051Z,3.70
2019-01-04T10:48:08.063Z,4.17
2019-01-04T10:51:15.078Z,3.37
2019-01-04T10:54:22.078Z,3.83
2019-01-04T10:57:29.115Z,3.40
2019-01-04T11:00:35.965Z,5.03
2019-01-04T11:03:42.816Z,3.13
2019-01-04T11:06:51.693Z,3.57
2019-01-04T11:09:58.766Z,3.50
2019-01-04T11:13:05.764Z,4.07
2019-01-04T11:16:13.431Z,3.90
2019-01-04T11:19:20.689Z,3.80
2019-01-04T11:23:00.012Z,4.67
2019-01-04T11:26:14.699Z,3.60
2019-01-04T11:29:51.887Z,3.52
2019-01-04T11:33:15.676Z,3.80
2019-01-04T11:36:51.946Z,4.28
2019-01-04T11:40:19.331Z,4.13
2019-01-04T11:44:13.829Z,4.08
2019-01-04T11:47:41.913Z,3.60
2019-01-04T11:51:27.907Z,4.93
2019-01-04T11:54:35.039Z,4.53
2019-01-04T11:57:42.048Z,5.03
2019-01-04T12:00:49.105Z,4.83
2019-01-04T12:04:02.568Z,4.15
2019-01-04T12:07:09.764Z,5.20
2019-01-04T12:10:17.085Z,4.83
2019-01-04T12:13:24.098Z,5.40
2019-01-04T12:16:33.066Z,4.65
2019-01-04T12:19:39.931Z,4.42
2019-01-04T12:22:47.237Z,4.03
2019-01-04T12:25:54.047Z,5.12
2019-01-04T12:29:01.315Z,5.65
2019-01-04T12:32:08.201Z,5.55
2019-01-04T12:35:15.298Z,5.00
2019-01-04T12:38:22.156Z,5.37
2019-01-04T12:41:28.957Z,5.95
2019-01-04T12:44:36.902Z,5.25
2019-01-04T12:47:44.288Z,4.70
2019-01-04T12:50:51.109Z,5.50
2019-01-04T12:53:57.953Z,5.17
2019-01-04T12:57:04.798Z,4.28
2019-01-04T13:00:12.552Z,5.67
2019-01-04T13:03:19.625Z,4.92
2019-01-04T13:06:26.470Z,3.95
2019-01-04T13:09:33.711Z,4.33
2019-01-04T13:12:42.323Z,4.45
2019-01-04T13:15:49.175Z,4.47
2019-01-04T13:18:56.118Z,4.12
2019-01-04T13:22:03.381Z,4.00
2019-01-04T13:25:10.447Z,4.30
2019-01-04T13:28:17.330Z,4.05
2019-01-04T13:31:24.492Z,4.60
2019-01-04T13:34:31.433Z,4.05
2019-01-04T13:37:38.610Z,4.75
2019-01-04T13:40:47.202Z,4.20
2019-01-04T13:43:54.482Z,3.22
2019-01-04T13:47:01.674Z,4.03
2019-01-04T13:50:08.740Z,4.25
2019-01-04T13:53:17.100Z,4.30
2019-01-04T13:56:24.050Z,3.27
2019-01-04T13:59:31.050Z,4.35
2019-01-04T14:02:38.489Z,4.53
2019-01-04T14:05:45.422Z,4.30
2019-01-04T14:08:54.022Z,4.60
2019-01-04T14:12:01.097Z,4.10
2019-01-04T14:15:08.827Z,4.30
2019-01-04T14:18:16.120Z,4.10
2019-01-04T14:21:25.771Z,4.00
2019-01-04T14:24:32.931Z,4.58
2019-01-04T14:27:40.386Z,3.95
2019-01-04T14:30:47.707Z,4.12
2019-01-04T14:33:56.804Z,4.33
2019-01-04T14:37:03.780Z,3.77
2019-01-04T14:40:11.603Z,3.80
2019-01-04T14:43:18.661Z,3.93
2019-01-04T14:46:27.383Z,4.20
2019-01-04T14:49:34.547Z,3.77
2019-01-04T14:52:43.174Z,3.70
2019-01-04T14:55:50.434Z,4.03
2019-01-04T14:58:58.866Z,3.80
2019-01-04T15:02:05.828Z,3.30
2019-01-04T15:05:13.029Z,4.20
2019-01-04T15:08:20.218Z,3.65
2019-01-04T15:11:27.404Z,4.65
2019-01-04T15:14:34.651Z,3.98
2019-01-04T15:17:41.615Z,3.72
2019-01-04T15:20:48.530Z,3.42
2019-01-04T15:23:55.580Z,3.95
2019-01-04T15:27:04.302Z,3.75
2019-01-04T15:30:12.118Z,3.40
2019-01-04T15:33:19.455Z,5.77
2019-01-04T15:36:26.493Z,3.40
2019-01-04T15:39:34.714Z,3.70
2019-01-04T15:42:41.566Z,4.40
2019-01-04T15:45:48.818Z,3.67
2019-01-04T15:48:56.438Z,3.37
2019-01-04T15:52:03.503Z,4.13
2019-01-04T15:55:10.913Z,3.33
2019-01-04T15:58:17.996Z,3.50
2019-01-04T16:01:25.031Z,3.75
2019-01-04T16:04:32.024Z,3.87
2019-01-04T16:07:41.470Z,3.67
2019-01-04T16:10:48.490Z,3.20
2019-01-04T16:13:55.661Z,3.13
2019-01-04T16:17:02.618Z,3.30
2019-01-04T16:20:11.601Z,4.03
2019-01-04T16:23:18.721Z,3.43
2019-01-04T16:26:25.719Z,3.27
2019-01-04T16:29:32.787Z,4.07
2019-01-04T16:32:39.794Z,3.40
2019-01-04T16:35:46.778Z,3.63
2019-01-04T16:38:53.762Z,3.90
2019-01-04T16:42:01.005Z,3.33
2019-01-04T16:45:08.339Z,3.70
2019-01-04T16:48:17.869Z,7.33
2019-01-04T16:51:25.075Z,3.47
2019-01-04T16:54:32.390Z,3.53
2019-01-04T16:57:39.593Z,3.50
2019-01-04T17:00:47.436Z,3.77
2019-01-04T17:03:54.558Z,3.97
2019-01-04T17:07:01.575Z,4.90
2019-01-04T17:10:08.704Z,4.67
2019-01-04T17:13:16.135Z,4.80
2019-01-04T17:16:23.056Z,4.57
2019-01-04T17:19:30.180Z,3.73
2019-01-04T17:22:37.327Z,3.97
2019-01-04T17:25:44.301Z,4.00
2019-01-04T17:28:51.383Z,3.87
2019-01-04T17:31:58.439Z,3.57
2019-01-04T17:35:05.968Z,3.50
2019-01-04T17:38:13.452Z,3.80
2019-01-04T17:41:20.534Z,3.27
2019-01-04T17:44:27.644Z,3.13
2019-01-04T17:47:35.026Z,3.03
2019-01-04T17:50:42.215Z,3.67
2019-01-04T17:53:49.684Z,2.63
2019-01-04T17:56:58.121Z,3.57
2019-01-04T18:00:05.960Z,3.10
2019-01-04T18:03:13.219Z,3.13
2019-01-04T18:06:20.699Z,2.93
2019-01-04T18:09:27.855Z,3.17
2019-01-04T18:12:34.927Z,3.00
2019-01-04T18:15:41.994Z,2.70
2019-01-04T18:18:50.186Z,2.77
2019-01-04T18:22:02.795Z,3.30
2019-01-04T18:25:09.682Z,2.53
2019-01-04T18:28:16.822Z,3.43
2019-01-04T18:31:24.154Z,2.97
2019-01-04T18:34:31.492Z,2.93
2019-01-04T18:37:38.747Z,2.83
2019-01-04T18:40:46.006Z,2.90
2019-01-04T18:43:53.504Z,3.20
2019-01-04T18:47:00.473Z,4.00
2019-01-04T18:50:10.038Z,3.23
2019-01-04T18:53:16.933Z,3.13
2019-01-04T18:56:24.502Z,3.43
2019-01-04T18:59:31.745Z,3.40
2019-01-04T19:02:40.105Z,2.97
2019-01-04T19:05:47.432Z,2.97
2019-01-04T19:08:54.532Z,3.10
2019-01-04T19:12:01.940Z,3.23
2019-01-04T19:15:09.690Z,3.83
2019-01-04T19:18:16.917Z,3.00
2019-01-04T19:21:24.361Z,3.10
2019-01-04T19:24:31.508Z,2.97
2019-01-04T19:27:38.835Z,2.97
2019-01-04T19:30:46.253Z,2.63
2019-01-04T19:33:53.108Z,3.13
2019-01-04T19:37:00.327Z,2.93
2019-01-04T19:40:08.524Z,3.17
2019-01-04T19:43:18.210Z,3.03
2019-01-04T19:46:25.065Z,3.10
2019-01-04T19:49:32.736Z,2.73
2019-01-04T19:52:39.602Z,2.80
2019-01-04T19:55:47.329Z,2.63
2019-01-04T19:58:55.135Z,2.97
2019-01-04T20:02:02.093Z,2.07
2019-01-04T20:05:09.723Z,2.93
2019-01-04T20:09:40.722Z,2.67
2019-01-04T20:14:10.106Z,2.47
2019-01-04T20:17:32.348Z,3.07
2019-01-04T20:21:16.882Z,3.00
2019-01-04T20:24:41.688Z,3.23
2019-01-04T20:28:23.289Z,2.90
2019-01-04T20:32:01.323Z,2.93
2019-01-04T20:35:26.059Z,2.93
2019-01-04T20:38:54.922Z,2.93
2019-01-04T20:42:19.392Z,2.57
2019-01-04T20:45:43.870Z,3.07
2019-01-04T20:49:08.374Z,2.77
2019-01-04T20:52:32.955Z,3.23
2019-01-04T20:56:08.423Z,3.30
2019-01-04T20:59:43.253Z,3.63
2019-01-04T21:03:08.506Z,3.03
2019-01-04T21:06:28.688Z,3.03
2019-01-04T21:09:55.029Z,3.37
2019-01-04T21:13:20.363Z,2.60
2019-01-04T21:16:45.201Z,2.60
2019-01-04T21:20:20.791Z,6.20
2019-01-04T21:23:37.990Z,2.63
2019-01-04T21:27:09.449Z,2.60
2019-01-04T21:30:34.118Z,3.17
2019-01-04T21:34:09.368Z,3.10
2019-01-04T21:37:34.173Z,2.73
2019-01-04T21:40:59.025Z,2.63
2019-01-04T21:44:28.736Z,2.20
2019-01-04T21:47:57.886Z,2.77
2019-01-04T21:51:22.571Z,2.10
2019-01-04T21:54:41.361Z,2.63
2019-01-04T21:58:16.115Z,2.83
2019-01-04T22:01:44.975Z,3.37
2019-01-04T22:05:29.051Z,2.97
2019-01-04T22:09:00.746Z,2.40
2019-01-04T22:12:25.883Z,2.60
2019-01-04T22:15:56.251Z,2.73
2019-01-04T22:19:49.184Z,2.40
2019-01-04T22:23:33.490Z,2.20
2019-01-04T22:27:07.100Z,2.43
2019-01-04T22:30:38.052Z,1.90
2019-01-04T22:34:02.671Z,2.13
2019-01-04T22:37:43.665Z,2.10
2019-01-04T22:41:12.175Z,2.67
2019-01-04T22:44:43.230Z,1.97
2019-01-04T22:48:05.197Z,2.17
2019-01-04T22:51:29.924Z,2.57
2019-01-04T22:55:10.682Z,2.17
2019-01-04T22:58:39.815Z,2.17
2019-01-04T23:02:05.493Z,2.10
2019-01-04T23:05:38.316Z,2.77
2019-01-04T23:09:03.162Z,2.63
2019-01-04T23:12:38.784Z,2.30
2019-01-04T23:16:10.526Z,2.20
2019-01-04T23:19:35.296Z,1.97
2019-01-04T23:23:02.193Z,2.60
2019-01-04T23:26:26.533Z,2.10
2019-01-04T23:29:56.089Z,2.43
2019-01-04T23:33:22.194Z,2.37
2019-01-04T23:36:46.689Z,2.47
2019-01-04T23:40:21.539Z,2.53
2019-01-04T23:43:52.736Z,2.40
2019-01-04T23:47:23.630Z,2.30
2019-01-04T23:50:56.757Z,2.00
2019-01-04T23:54:23.512Z,2.93
2019-01-04T23:57:48.244Z,2.77
