createdAt,value
2022-09-10T00:00:23.728Z,86.31
2022-09-10T00:01:23.723Z,86.31
2022-09-10T00:02:23.715Z,86.31
2022-09-10T00:03:23.700Z,86.82
2022-09-10T00:04:23.722Z,86.31
2022-09-10T00:05:23.690Z,86.21
2022-09-10T00:06:23.824Z,86.10
2022-09-10T00:07:23.662Z,86.31
2022-09-10T00:08:23.682Z,86.10
2022-09-10T00:09:23.742Z,86.21
2022-09-10T00:10:23.617Z,86.00
2022-09-10T00:11:23.607Z,86.10
2022-09-10T00:12:23.602Z,86.10
2022-09-10T00:13:23.610Z,86.00
2022-09-10T00:14:23.581Z,86.10
2022-09-10T00:15:23.569Z,86.21
2022-09-10T00:16:23.609Z,86.21
2022-09-10T00:17:23.542Z,86.21
2022-09-10T00:18:23.551Z,86.21
2022-09-10T00:19:23.520Z,86.21
2022-09-10T00:20:23.516Z,86.31
2022-09-10T00:21:23.506Z,86.41
2022-09-10T00:22:23.497Z,86.41
2022-09-10T00:23:23.492Z,86.41
2022-09-10T00:24:23.468Z,86.61
2022-09-10T00:25:23.455Z,86.61
2022-09-10T00:26:23.459Z,86.82
2022-09-10T00:27:23.479Z,86.91
2022-09-10T00:28:23.457Z,86.61
2022-09-10T00:29:23.415Z,86.61
2022-09-10T00:30:23.563Z,86.82
2022-09-10T00:31:23.474Z,86.96
2022-09-10T00:32:23.418Z,87.05
2022-09-10T00:33:23.377Z,87.05
2022-09-10T00:34:23.375Z,87.05
2022-09-10T00:35:23.348Z,87.26
2022-09-10T00:36:23.347Z,87.36
2022-09-10T00:37:23.345Z,87.36
2022-09-10T00:38:23.335Z,87.56
2022-09-10T00:39:23.308Z,87.66
2022-09-10T00:40:23.306Z,87.66
2022-09-10T00:41:23.289Z,87.97
2022-09-10T00:42:23.281Z,87.87
2022-09-10T00:43:23.297Z,87.77
2022-09-10T00:44:23.263Z,87.87
2022-09-10T00:45:23.319Z,87.77
2022-09-10T00:46:23.238Z,87.87
2022-09-10T00:47:23.237Z,87.97
2022-09-10T00:48:23.230Z,87.87
2022-09-10T00:49:23.207Z,87.87
2022-09-10T00:50:23.253Z,87.87
2022-09-10T00:51:23.203Z,87.87
2022-09-10T00:52:23.202Z,87.87
2022-09-10T00:53:23.185Z,87.87
2022-09-10T00:54:23.152Z,88.07
2022-09-10T00:55:23.191Z,88.21
2022-09-10T00:56:23.157Z,88.21
2022-09-10T00:57:23.119Z,88.31
2022-09-10T00:58:23.110Z,88.31
2022-09-10T00:59:23.135Z,88.42
2022-09-10T01:00:23.090Z,88.42
2022-09-10T01:01:23.088Z,88.42
2022-09-10T01:02:23.062Z,88.51
2022-09-10T01:03:25.540Z,88.42
2022-09-10T01:04:23.051Z,88.21
2022-09-10T01:05:23.051Z,88.11
2022-09-10T01:06:23.034Z,88.11
2022-09-10T01:07:23.037Z,88.01
2022-09-10T01:08:23.007Z,88.11
2022-09-10T01:09:23.009Z,88.01
2022-09-10T01:10:22.994Z,88.11
2022-09-10T01:11:22.980Z,88.01
2022-09-10T01:12:22.961Z,88.31
2022-09-10T01:13:22.968Z,88.31
2022-09-10T01:14:22.945Z,88.31
2022-09-10T01:15:22.936Z,88.31
2022-09-10T01:16:22.966Z,88.42
2022-09-10T01:17:22.910Z,88.51
2022-09-10T01:18:22.924Z,88.72
2022-09-10T01:19:22.906Z,88.86
2022-09-10T01:20:22.897Z,89.06
2022-09-10T01:21:22.868Z,89.17
2022-09-10T01:22:22.975Z,89.37
2022-09-10T01:23:22.848Z,89.37
2022-09-10T01:24:22.848Z,89.57
2022-09-10T01:25:22.827Z,89.47
2022-09-10T01:26:22.868Z,89.57
2022-09-10T01:27:22.802Z,89.67
2022-09-10T01:28:22.811Z,89.57
2022-09-10T01:29:22.783Z,89.57
2022-09-10T01:30:22.783Z,89.67
2022-09-10T01:31:22.800Z,89.57
2022-09-10T01:32:22.749Z,89.47
2022-09-10T01:33:22.779Z,89.47
2022-09-10T01:34:22.732Z,89.47
2022-09-10T01:35:22.721Z,89.47
2022-09-10T01:36:22.724Z,89.37
2022-09-10T01:37:22.686Z,89.37
2022-09-10T01:38:22.723Z,89.37
2022-09-10T01:39:22.702Z,89.26
2022-09-10T01:40:22.666Z,89.26
2022-09-10T01:41:22.730Z,89.37
2022-09-10T01:42:22.688Z,89.47
2022-09-10T01:43:22.694Z,89.47
2022-09-10T01:44:22.619Z,89.57
2022-09-10T01:45:22.639Z,89.92
2022-09-10T01:46:22.602Z,89.98
2022-09-10T01:47:22.599Z,90.02
2022-09-10T01:48:22.714Z,89.81
2022-09-10T01:49:22.735Z,90.02
2022-09-10T01:50:22.564Z,89.92
2022-09-10T01:51:22.591Z,89.98
2022-09-10T01:52:22.687Z,89.87
2022-09-10T01:53:22.658Z,89.77
2022-09-10T01:54:22.692Z,89.67
2022-09-10T01:55:22.499Z,89.67
2022-09-10T01:56:22.659Z,89.47
2022-09-10T01:57:22.482Z,89.37
2022-09-10T01:58:22.492Z,89.37
2022-09-10T01:59:22.518Z,89.26
2022-09-10T02:00:22.698Z,89.37
2022-09-10T02:01:22.474Z,89.47
2022-09-10T02:02:22.560Z,89.47
2022-09-10T02:03:22.627Z,89.37
2022-09-10T02:04:22.423Z,89.26
2022-09-10T02:05:22.403Z,89.17
2022-09-10T02:06:22.711Z,89.17
2022-09-10T02:07:22.370Z,88.96
2022-09-10T02:08:22.379Z,89.17
2022-09-10T02:09:22.663Z,89.57
2022-09-10T02:10:22.632Z,89.47
2022-09-10T02:11:22.333Z,89.72
2022-09-10T02:12:22.653Z,89.92
2022-09-10T02:13:22.486Z,89.92
2022-09-10T02:14:22.301Z,89.92
2022-09-10T02:15:22.298Z,89.81
2022-09-10T02:16:22.335Z,89.81
2022-09-10T02:17:22.270Z,90.02
2022-09-10T02:18:22.592Z,89.92
2022-09-10T02:19:22.245Z,89.92
2022-09-10T02:20:22.647Z,90.02
2022-09-10T02:21:22.632Z,90.12
2022-09-10T02:22:22.234Z,90.02
2022-09-10T02:23:22.213Z,90.02
2022-09-10T02:24:22.195Z,90.02
2022-09-10T02:25:22.219Z,89.92
2022-09-10T02:26:22.179Z,89.92
2022-09-10T02:27:22.160Z,89.81
2022-09-10T02:28:22.183Z,89.81
2022-09-10T02:29:22.142Z,89.81
2022-09-10T02:30:22.130Z,89.81
2022-09-10T02:31:22.191Z,89.81
2022-09-10T02:32:22.191Z,89.81
2022-09-10T02:33:22.110Z,89.92
2022-09-10T02:34:22.090Z,89.92
2022-09-10T02:35:22.087Z,89.92
2022-09-10T02:36:22.132Z,90.12
2022-09-10T02:37:22.101Z,90.12
2022-09-10T02:38:22.104Z,90.12
2022-09-10T02:39:22.107Z,90.02
2022-09-10T02:40:22.027Z,90.02
2022-09-10T02:41:22.091Z,89.92
2022-09-10T02:42:22.012Z,90.02
2022-09-10T02:43:22.012Z,90.02
2022-09-10T02:44:22.019Z,90.02
2022-09-10T02:45:22.259Z,90.22
2022-09-10T02:46:21.970Z,90.22
2022-09-10T02:47:21.950Z,90.32
2022-09-10T02:48:22.003Z,90.53
2022-09-10T02:49:21.925Z,90.22
2022-09-10T02:50:21.925Z,90.12
2022-09-10T02:51:22.022Z,89.92
2022-09-10T02:52:21.911Z,89.81
2022-09-10T02:53:21.904Z,89.87
2022-09-10T02:54:21.901Z,89.77
2022-09-10T02:55:22.026Z,89.47
2022-09-10T02:56:21.866Z,89.26
2022-09-10T02:57:21.860Z,89.41
2022-09-10T02:58:21.876Z,89.41
2022-09-10T02:59:21.847Z,89.61
2022-09-10T03:00:21.824Z,89.81
2022-09-10T03:01:21.871Z,89.92
2022-09-10T03:02:22.012Z,90.06
2022-09-10T03:03:22.016Z,90.47
2022-09-10T03:04:21.817Z,90.67
2022-09-10T03:05:22.049Z,90.77
2022-09-10T03:06:21.763Z,90.88
2022-09-10T03:07:21.940Z,90.88
2022-09-10T03:08:21.856Z,90.97
2022-09-10T03:09:21.811Z,90.97
2022-09-10T03:10:21.702Z,90.97
2022-09-10T03:11:21.710Z,90.88
2022-09-10T03:12:21.707Z,90.77
2022-09-10T03:13:21.675Z,90.77
2022-09-10T03:14:21.686Z,90.67
2022-09-10T03:15:21.687Z,90.47
2022-09-10T03:16:21.655Z,90.57
2022-09-10T03:17:21.675Z,90.67
2022-09-10T03:18:21.631Z,90.77
2022-09-10T03:19:21.711Z,90.77
2022-09-10T03:20:21.617Z,90.88
2022-09-10T03:21:21.627Z,90.92
2022-09-10T03:22:21.579Z,91.02
2022-09-10T03:23:21.579Z,91.02
2022-09-10T03:24:21.557Z,91.12
2022-09-10T03:25:21.552Z,91.22
2022-09-10T03:26:21.538Z,91.32
2022-09-10T03:27:21.574Z,91.32
2022-09-10T03:28:21.517Z,91.52
2022-09-10T03:29:21.498Z,91.32
2022-09-10T03:30:21.528Z,91.42
2022-09-10T03:31:21.518Z,91.42
2022-09-10T03:32:21.518Z,91.63
2022-09-10T03:33:21.470Z,91.52
2022-09-10T03:34:21.454Z,91.32
2022-09-10T03:35:21.438Z,91.42
2022-09-10T03:36:21.445Z,91.32
2022-09-10T03:37:21.431Z,91.42
2022-09-10T03:38:21.434Z,91.52
2022-09-10T03:39:21.394Z,91.73
2022-09-10T03:40:21.408Z,91.83
2022-09-10T03:41:21.378Z,91.87
2022-09-10T03:42:21.376Z,91.97
2022-09-10T03:43:21.387Z,92.18
2022-09-10T03:44:21.339Z,92.28
2022-09-10T03:45:21.329Z,92.28
2022-09-10T03:46:21.316Z,92.48
2022-09-10T03:47:21.321Z,92.58
2022-09-10T03:48:21.312Z,92.68
2022-09-10T03:49:21.290Z,92.58
2022-09-10T03:50:21.280Z,92.68
2022-09-10T03:51:21.269Z,92.79
2022-09-10T03:52:21.277Z,92.48
2022-09-10T03:53:21.271Z,92.28
2022-09-10T03:54:21.235Z,91.87
2022-09-10T03:55:21.221Z,91.77
2022-09-10T03:56:21.258Z,91.63
2022-09-10T03:57:21.248Z,91.56
2022-09-10T03:58:21.191Z,91.67
2022-09-10T03:59:21.187Z,91.87
2022-09-10T04:00:21.183Z,92.18
2022-09-10T04:01:21.191Z,92.38
2022-09-10T04:02:21.211Z,92.48
2022-09-10T04:03:21.129Z,92.48
2022-09-10T04:04:21.136Z,92.48
2022-09-10T04:05:21.117Z,92.48
2022-09-10T04:06:21.139Z,92.58
2022-09-10T04:07:21.063Z,92.58
2022-09-10T04:08:21.041Z,92.63
2022-09-10T04:09:21.078Z,92.63
2022-09-10T04:10:21.071Z,92.63
2022-09-10T04:11:21.070Z,92.63
2022-09-10T04:12:21.016Z,92.72
2022-09-10T04:13:21.051Z,92.58
2022-09-10T04:14:20.975Z,92.48
2022-09-10T04:15:20.958Z,92.38
2022-09-10T04:16:21.001Z,92.32
2022-09-10T04:17:20.937Z,92.38
2022-09-10T04:18:20.930Z,92.38
2022-09-10T04:19:20.918Z,92.52
2022-09-10T04:20:20.918Z,92.38
2022-09-10T04:21:20.921Z,92.42
2022-09-10T04:22:20.893Z,92.48
2022-09-10T04:23:20.880Z,92.38
2022-09-10T04:24:20.861Z,92.38
2022-09-10T04:25:20.863Z,92.28
2022-09-10T04:26:20.865Z,92.18
2022-09-10T04:27:20.881Z,92.18
2022-09-10T04:28:20.813Z,92.28
2022-09-10T04:29:20.825Z,92.07
2022-09-10T04:30:20.803Z,91.87
2022-09-10T04:31:20.850Z,91.67
2022-09-10T04:32:20.803Z,91.77
2022-09-10T04:33:20.785Z,91.82
2022-09-10T04:34:20.751Z,92.22
2022-09-10T04:35:20.763Z,92.32
2022-09-10T04:36:20.768Z,92.32
2022-09-10T04:37:20.726Z,92.42
2022-09-10T04:38:20.712Z,92.52
2022-09-10T04:39:20.729Z,92.52
2022-09-10T04:40:20.688Z,92.42
2022-09-10T04:41:20.710Z,92.42
2022-09-10T04:42:20.712Z,92.42
2022-09-10T04:43:20.690Z,92.52
2022-09-10T04:44:20.650Z,92.52
2022-09-10T04:45:20.681Z,92.42
2022-09-10T04:46:20.630Z,92.42
2022-09-10T04:47:20.638Z,92.42
2022-09-10T04:48:20.617Z,92.52
2022-09-10T04:49:20.691Z,92.83
2022-09-10T04:50:20.636Z,93.03
2022-09-10T04:51:20.602Z,92.93
2022-09-10T04:52:20.636Z,92.97
2022-09-10T04:53:20.681Z,92.87
2022-09-10T04:54:20.541Z,92.87
2022-09-10T04:55:20.670Z,92.83
2022-09-10T04:56:20.528Z,92.77
2022-09-10T04:57:20.541Z,92.72
2022-09-10T04:58:20.639Z,92.83
2022-09-10T04:59:20.626Z,92.83
2022-09-10T05:00:20.491Z,92.72
2022-09-10T05:01:20.696Z,92.72
2022-09-10T05:02:20.571Z,92.63
2022-09-10T05:03:20.446Z,92.63
2022-09-10T05:04:20.430Z,92.72
2022-09-10T05:05:20.645Z,92.87
2022-09-10T05:06:20.549Z,92.97
2022-09-10T05:07:20.641Z,93.28
2022-09-10T05:08:20.413Z,93.28
2022-09-10T05:09:20.662Z,93.38
2022-09-10T05:10:20.379Z,93.38
2022-09-10T05:11:20.643Z,93.38
2022-09-10T05:12:20.369Z,93.38
2022-09-10T05:13:20.374Z,93.48
2022-09-10T05:14:21.098Z,93.48
2022-09-10T05:15:20.324Z,93.38
2022-09-10T05:16:20.666Z,93.38
2022-09-10T05:17:20.332Z,93.24
2022-09-10T05:18:20.618Z,93.18
2022-09-10T05:19:20.483Z,93.03
2022-09-10T05:20:20.264Z,93.03
2022-09-10T05:21:20.264Z,92.93
2022-09-10T05:22:20.647Z,93.07
2022-09-10T05:23:20.239Z,93.28
2022-09-10T05:24:20.221Z,93.28
2022-09-10T05:25:20.277Z,93.18
2022-09-10T05:26:20.314Z,93.07
2022-09-10T05:27:20.756Z,92.97
2022-09-10T05:28:20.350Z,92.93
2022-09-10T05:29:20.182Z,92.83
2022-09-10T05:30:20.165Z,92.72
2022-09-10T05:31:20.209Z,92.52
2022-09-10T05:32:20.160Z,92.63
2022-09-10T05:33:20.145Z,92.52
2022-09-10T05:34:20.138Z,92.52
2022-09-10T05:35:20.137Z,92.42
2022-09-10T05:36:20.102Z,92.52
2022-09-10T05:37:20.107Z,92.42
2022-09-10T05:38:20.080Z,91.97
2022-09-10T05:39:20.074Z,91.87
2022-09-10T05:40:20.093Z,91.87
2022-09-10T05:41:20.061Z,91.87
2022-09-10T05:42:20.028Z,91.87
2022-09-10T05:43:20.036Z,91.87
2022-09-10T05:44:20.008Z,91.97
2022-09-10T05:45:20.096Z,91.97
2022-09-10T05:46:20.100Z,91.87
2022-09-10T05:47:19.981Z,91.56
2022-09-10T05:48:20.018Z,91.67
2022-09-10T05:49:20.139Z,91.47
2022-09-10T05:50:19.939Z,91.56
2022-09-10T05:51:20.050Z,91.67
2022-09-10T05:52:20.051Z,91.77
2022-09-10T05:53:19.937Z,91.77
2022-09-10T05:54:19.905Z,91.97
2022-09-10T05:55:19.891Z,91.97
2022-09-10T05:56:19.900Z,91.97
2022-09-10T05:57:19.948Z,92.07
2022-09-10T05:58:19.881Z,92.07
2022-09-10T05:59:19.855Z,91.87
2022-09-10T06:00:19.836Z,91.87
2022-09-10T06:01:20.020Z,91.77
2022-09-10T06:02:23.958Z,91.77
2022-09-10T06:03:19.867Z,91.67
2022-09-10T06:04:19.817Z,91.32
2022-09-10T06:05:20.133Z,91.02
2022-09-10T06:06:19.778Z,91.02
2022-09-10T06:07:19.779Z,90.71
2022-09-10T06:08:20.585Z,90.51
2022-09-10T06:09:19.750Z,90.81
2022-09-10T06:10:19.772Z,90.51
2022-09-10T06:11:19.741Z,91.02
2022-09-10T06:12:19.883Z,90.92
2022-09-10T06:13:19.880Z,90.71
2022-09-10T06:14:19.679Z,90.71
2022-09-10T06:15:19.807Z,90.00
2022-09-10T06:16:19.854Z,90.26
2022-09-10T06:17:19.671Z,90.47
2022-09-10T06:18:19.647Z,90.26
2022-09-10T06:19:19.708Z,89.96
2022-09-10T06:20:19.687Z,90.06
2022-09-10T06:21:19.710Z,89.86
2022-09-10T06:22:19.606Z,89.96
2022-09-10T06:23:19.606Z,89.92
2022-09-10T06:24:19.587Z,89.11
2022-09-10T06:25:19.573Z,88.90
2022-09-10T06:26:19.577Z,88.90
2022-09-10T06:27:19.572Z,88.70
2022-09-10T06:28:19.540Z,88.90
2022-09-10T06:29:19.531Z,88.70
2022-09-10T06:30:19.514Z,88.90
2022-09-10T06:31:19.532Z,88.70
2022-09-10T06:32:19.511Z,88.80
2022-09-10T06:33:19.501Z,88.56
2022-09-10T06:34:19.487Z,88.25
2022-09-10T06:35:19.485Z,88.46
2022-09-10T06:36:19.472Z,88.25
2022-09-10T06:37:19.474Z,87.91
2022-09-10T06:38:19.453Z,87.81
2022-09-10T06:39:19.420Z,87.40
2022-09-10T06:40:19.450Z,87.20
2022-09-10T06:41:19.468Z,87.20
2022-09-10T06:42:19.385Z,86.90
2022-09-10T06:43:19.386Z,86.96
2022-09-10T06:44:19.373Z,86.65
2022-09-10T06:45:19.451Z,86.65
2022-09-10T06:46:56.785Z,85.84
2022-09-10T06:48:01.092Z,86.25
2022-09-10T06:48:49.740Z,86.31
2022-09-10T06:49:19.323Z,85.50
2022-09-10T06:50:19.321Z,84.99
2022-09-10T06:51:19.304Z,85.19
2022-09-10T06:52:19.287Z,85.36
2022-09-10T06:53:19.280Z,84.85
2022-09-10T06:54:19.286Z,84.75
2022-09-10T06:55:19.258Z,84.00
2022-09-10T06:56:19.257Z,84.00
2022-09-10T06:57:19.232Z,82.85
2022-09-10T06:58:19.215Z,82.75
2022-09-10T06:59:19.222Z,82.21
2022-09-10T07:00:19.207Z,81.32
2022-09-10T07:01:19.236Z,79.57
2022-09-10T07:02:19.192Z,77.98
2022-09-10T07:03:19.180Z,75.90
2022-09-10T07:04:19.158Z,74.69
2022-09-10T07:05:19.161Z,73.95
2022-09-10T07:06:19.144Z,73.61
2022-09-10T07:07:19.212Z,72.37
2022-09-10T07:08:19.132Z,71.56
2022-09-10T07:09:19.114Z,71.13
2022-09-10T07:10:19.114Z,70.89
2022-09-10T07:11:19.088Z,70.16
2022-09-10T07:12:19.073Z,69.19
2022-09-10T07:13:19.151Z,67.99
2022-09-10T07:14:19.054Z,67.96
2022-09-10T07:15:19.165Z,67.42
2022-09-10T07:16:19.218Z,66.89
2022-09-10T07:17:19.027Z,64.98
2022-09-10T07:18:19.024Z,65.16
2022-09-10T07:19:19.012Z,64.83
2022-09-10T07:20:18.992Z,64.39
2022-09-10T07:21:18.992Z,63.96
2022-09-10T07:22:18.959Z,62.96
2022-09-10T07:23:18.965Z,62.83
2022-09-10T07:24:18.955Z,61.90
2022-09-10T07:25:18.963Z,62.07
2022-09-10T07:26:18.920Z,60.38
2022-09-10T07:27:18.910Z,60.08
2022-09-10T07:28:18.900Z,59.65
2022-09-10T07:29:18.908Z,60.22
2022-09-10T07:30:18.915Z,59.52
2022-09-10T07:31:18.935Z,59.49
2022-09-10T07:32:18.900Z,58.37
2022-09-10T07:33:18.851Z,57.75
2022-09-10T07:34:19.151Z,57.94
2022-09-10T07:35:18.940Z,57.52
2022-09-10T07:36:18.832Z,57.19
2022-09-10T07:37:18.846Z,57.06
2022-09-10T07:38:18.808Z,56.17
2022-09-10T07:39:22.348Z,54.97
2022-09-10T07:40:18.855Z,55.35
2022-09-10T07:41:18.767Z,55.62
2022-09-10T07:42:18.762Z,55.10
2022-09-10T07:43:18.892Z,53.88
2022-09-10T07:44:18.732Z,53.56
2022-09-10T07:45:19.012Z,53.13
2022-09-10T07:46:18.726Z,52.14
2022-09-10T07:47:18.812Z,52.61
2022-09-10T07:48:18.859Z,51.99
2022-09-10T07:49:18.735Z,51.79
2022-09-10T07:50:18.676Z,51.47
2022-09-10T07:51:18.680Z,50.58
2022-09-10T07:52:18.645Z,50.36
2022-09-10T07:53:18.658Z,50.95
2022-09-10T07:54:18.697Z,50.04
2022-09-10T07:55:18.792Z,49.94
2022-09-10T07:56:18.680Z,49.64
2022-09-10T07:57:18.606Z,49.54
2022-09-10T07:58:18.728Z,50.04
2022-09-10T07:59:18.587Z,50.12
2022-09-10T08:00:18.799Z,49.40
2022-09-10T08:01:18.738Z,48.61
2022-09-10T08:02:18.612Z,48.02
2022-09-10T08:03:18.745Z,47.91
2022-09-10T08:04:18.625Z,48.80
2022-09-10T08:05:18.555Z,48.19
2022-09-10T08:06:18.545Z,47.99
2022-09-10T08:07:18.501Z,47.20
2022-09-10T08:08:18.689Z,47.50
2022-09-10T08:09:18.500Z,47.69
2022-09-10T08:10:18.561Z,47.99
2022-09-10T08:11:18.829Z,48.36
2022-09-10T08:12:18.468Z,47.35
2022-09-10T08:13:18.682Z,47.25
2022-09-10T08:14:18.736Z,46.47
2022-09-10T08:15:18.508Z,46.66
2022-09-10T08:16:18.534Z,46.44
2022-09-10T08:17:18.438Z,47.11
2022-09-10T08:18:18.451Z,45.73
2022-09-10T08:19:18.429Z,45.43
2022-09-10T08:20:18.557Z,45.41
2022-09-10T08:21:18.413Z,44.33
2022-09-10T08:22:18.376Z,44.94
2022-09-10T08:23:18.399Z,45.04
2022-09-10T08:24:18.630Z,44.96
2022-09-10T08:25:18.384Z,45.93
2022-09-10T08:26:19.209Z,46.00
2022-09-10T08:27:18.621Z,45.09
2022-09-10T08:28:21.344Z,44.98
2022-09-10T08:29:18.298Z,44.29
2022-09-10T08:30:18.760Z,43.28
2022-09-10T08:31:18.358Z,43.50
2022-09-10T08:32:18.440Z,44.96
2022-09-10T08:33:18.276Z,46.61
2022-09-10T08:34:18.230Z,48.14
2022-09-10T08:35:18.797Z,49.47
2022-09-10T08:36:18.239Z,50.01
2022-09-10T08:37:19.134Z,51.15
2022-09-10T08:38:18.261Z,53.28
2022-09-10T08:39:18.733Z,53.41
2022-09-10T08:40:18.239Z,53.83
2022-09-10T08:41:18.172Z,55.18
2022-09-10T08:42:18.183Z,55.70
2022-09-10T08:43:18.136Z,56.55
2022-09-10T08:44:18.144Z,57.60
2022-09-10T08:45:18.212Z,58.83
2022-09-10T08:46:18.135Z,58.75
2022-09-10T08:47:18.118Z,60.28
2022-09-10T08:48:18.248Z,60.38
2022-09-10T08:49:18.179Z,60.91
2022-09-10T08:50:18.106Z,61.33
2022-09-10T08:51:18.097Z,61.83
2022-09-10T08:52:18.150Z,62.06
2022-09-10T08:53:18.790Z,61.79
2022-09-10T08:54:18.171Z,62.72
2022-09-10T08:55:18.127Z,63.35
2022-09-10T08:56:18.053Z,63.35
2022-09-10T08:57:18.046Z,63.75
2022-09-10T08:58:18.039Z,63.98
2022-09-10T08:59:18.030Z,64.48
2022-09-10T09:00:18.032Z,64.98
2022-09-10T09:01:18.145Z,65.12
2022-09-10T09:02:37.879Z,64.98
2022-09-10T09:03:18.030Z,64.98
2022-09-10T09:04:17.940Z,64.92
2022-09-10T09:05:17.951Z,66.02
2022-09-10T09:06:17.920Z,65.92
2022-09-10T09:07:17.977Z,65.92
2022-09-10T09:08:17.939Z,66.62
2022-09-10T09:09:17.899Z,66.32
2022-09-10T09:10:18.014Z,66.92
2022-09-10T09:11:17.908Z,67.69
2022-09-10T09:12:17.861Z,66.28
2022-09-10T09:13:17.873Z,65.69
2022-09-10T09:14:17.884Z,65.99
2022-09-10T09:15:17.859Z,65.09
2022-09-10T09:16:17.809Z,65.48
2022-09-10T09:17:18.071Z,64.09
2022-09-10T09:18:17.927Z,64.78
2022-09-10T09:19:17.867Z,65.28
2022-09-10T09:20:17.762Z,64.28
2022-09-10T09:21:17.753Z,65.28
2022-09-10T09:22:17.776Z,64.28
2022-09-10T09:23:17.715Z,64.59
2022-09-10T09:24:17.766Z,64.15
2022-09-10T09:25:17.968Z,64.06
2022-09-10T09:26:17.682Z,64.06
2022-09-10T09:27:17.746Z,63.25
2022-09-10T09:28:17.666Z,63.35
2022-09-10T09:29:17.731Z,62.95
2022-09-10T09:30:17.741Z,63.78
2022-09-10T09:31:18.609Z,64.09
2022-09-10T09:32:17.809Z,63.39
2022-09-10T09:33:17.629Z,64.78
2022-09-10T09:34:17.594Z,65.09
2022-09-10T09:35:17.598Z,65.19
2022-09-10T09:36:17.610Z,65.22
2022-09-10T09:37:17.629Z,65.12
2022-09-10T09:38:17.565Z,64.81
2022-09-10T09:39:17.543Z,65.01
2022-09-10T09:40:17.604Z,64.62
2022-09-10T09:41:17.544Z,64.92
2022-09-10T09:42:17.516Z,65.12
2022-09-10T09:43:17.501Z,64.89
2022-09-10T09:44:17.507Z,65.19
2022-09-10T09:45:17.491Z,65.28
2022-09-10T09:46:17.469Z,63.58
2022-09-10T09:47:17.473Z,64.59
2022-09-10T09:48:17.460Z,64.69
2022-09-10T09:49:17.441Z,65.28
2022-09-10T09:50:17.448Z,64.98
2022-09-10T09:51:17.421Z,64.78
2022-09-10T09:52:17.432Z,64.72
2022-09-10T09:53:17.393Z,64.81
2022-09-10T09:54:56.781Z,65.35
2022-09-10T09:55:17.396Z,65.55
2022-09-10T09:56:17.378Z,65.22
2022-09-10T09:57:17.359Z,64.81
2022-09-10T09:58:17.356Z,64.81
2022-09-10T09:59:17.344Z,65.42
2022-09-10T10:00:17.353Z,65.62
2022-09-10T10:01:17.329Z,65.45
2022-09-10T10:02:17.378Z,65.52
2022-09-10T10:03:17.303Z,65.42
2022-09-10T10:04:17.357Z,65.22
2022-09-10T10:05:17.302Z,65.01
2022-09-10T10:06:17.270Z,65.31
2022-09-10T10:07:17.279Z,65.12
2022-09-10T10:08:17.284Z,65.12
2022-09-10T10:09:17.241Z,64.62
2022-09-10T10:10:17.224Z,64.51
2022-09-10T10:11:17.254Z,64.18
2022-09-10T10:12:17.212Z,64.48
2022-09-10T10:13:17.189Z,64.42
2022-09-10T10:14:17.194Z,64.48
2022-09-10T10:15:17.160Z,64.09
2022-09-10T10:16:17.179Z,64.48
2022-09-10T10:17:17.147Z,64.28
2022-09-10T10:18:17.153Z,63.18
2022-09-10T10:19:17.138Z,64.18
2022-09-10T10:20:17.114Z,64.18
2022-09-10T10:21:17.124Z,64.42
2022-09-10T10:22:17.128Z,65.01
2022-09-10T10:23:17.093Z,65.28
2022-09-10T10:24:17.116Z,64.69
2022-09-10T10:25:17.060Z,64.18
2022-09-10T10:26:17.072Z,64.48
2022-09-10T10:27:17.065Z,63.39
2022-09-10T10:28:17.024Z,63.98
2022-09-10T10:29:17.028Z,64.39
2022-09-10T10:30:17.035Z,64.28
2022-09-10T10:31:17.105Z,64.59
2022-09-10T10:32:17.019Z,63.68
2022-09-10T10:33:16.971Z,64.28
2022-09-10T10:34:17.013Z,63.89
2022-09-10T10:35:16.962Z,63.98
2022-09-10T10:36:16.969Z,64.28
2022-09-10T10:37:16.950Z,64.69
2022-09-10T10:38:16.934Z,65.01
2022-09-10T10:39:16.946Z,64.78
2022-09-10T10:40:16.900Z,63.58
2022-09-10T10:41:16.958Z,63.68
2022-09-10T10:42:16.883Z,63.78
2022-09-10T10:43:16.885Z,63.98
2022-09-10T10:44:16.900Z,64.69
2022-09-10T10:45:16.861Z,63.28
2022-09-10T10:46:16.872Z,63.68
2022-09-10T10:47:16.831Z,63.45
2022-09-10T10:48:16.864Z,63.62
2022-09-10T10:49:16.821Z,63.29
2022-09-10T10:50:16.797Z,62.49
2022-09-10T10:51:16.790Z,61.59
2022-09-10T10:52:16.777Z,61.52
2022-09-10T10:53:16.761Z,62.55
2022-09-10T10:54:16.774Z,63.45
2022-09-10T10:55:16.752Z,63.85
2022-09-10T10:56:16.737Z,63.95
2022-09-10T10:57:16.745Z,64.39
2022-09-10T10:58:16.738Z,64.98
2022-09-10T10:59:16.708Z,64.78
2022-09-10T11:00:16.695Z,64.39
2022-09-10T11:01:16.738Z,64.65
2022-09-10T11:02:16.829Z,63.98
2022-09-10T11:03:16.658Z,64.39
2022-09-10T11:04:16.692Z,64.89
2022-09-10T11:05:16.675Z,64.78
2022-09-10T11:06:16.706Z,64.69
2022-09-10T11:07:16.643Z,64.31
2022-09-10T11:08:16.623Z,64.81
2022-09-10T11:09:16.692Z,65.01
2022-09-10T11:10:16.716Z,64.62
2022-09-10T11:11:16.605Z,64.31
2022-09-10T11:12:16.575Z,64.92
2022-09-10T11:13:16.558Z,65.52
2022-09-10T11:14:16.684Z,65.55
2022-09-10T11:15:16.533Z,65.35
2022-09-10T11:16:16.738Z,65.72
2022-09-10T11:17:16.659Z,65.12
2022-09-10T11:18:16.626Z,64.22
2022-09-10T11:19:16.530Z,64.39
2022-09-10T11:20:28.419Z,64.18
2022-09-10T11:21:16.500Z,64.48
2022-09-10T11:22:16.462Z,63.89
2022-09-10T11:23:16.571Z,63.28
2022-09-10T11:24:17.293Z,63.68
2022-09-10T11:25:16.428Z,63.18
2022-09-10T11:26:16.602Z,63.08
2022-09-10T11:27:16.411Z,63.89
2022-09-10T11:28:16.639Z,63.45
2022-09-10T11:29:16.519Z,63.22
2022-09-10T11:30:16.649Z,62.79
2022-09-10T11:31:16.419Z,62.32
2022-09-10T11:32:16.355Z,62.02
2022-09-10T11:33:16.404Z,60.45
2022-09-10T11:34:16.353Z,61.75
2022-09-10T11:35:16.737Z,61.75
2022-09-10T11:36:16.325Z,61.65
2022-09-10T11:37:16.314Z,61.75
2022-09-10T11:38:16.555Z,61.88
2022-09-10T11:39:16.624Z,61.75
2022-09-10T11:40:16.422Z,61.95
2022-09-10T11:41:16.672Z,61.92
2022-09-10T11:42:16.272Z,62.32
2022-09-10T11:43:16.437Z,62.22
2022-09-10T11:44:16.305Z,61.12
2022-09-10T11:45:16.294Z,60.82
2022-09-10T11:46:16.271Z,60.92
2022-09-10T11:47:16.191Z,61.40
2022-09-10T11:48:16.210Z,61.40
2022-09-10T11:49:16.261Z,61.19
2022-09-10T11:50:16.743Z,59.09
2022-09-10T11:51:16.151Z,59.62
2022-09-10T11:52:16.185Z,60.72
2022-09-10T11:53:16.228Z,60.32
2022-09-10T11:54:16.177Z,60.35
2022-09-10T11:55:16.109Z,61.05
2022-09-10T11:56:16.108Z,61.65
2022-09-10T11:57:16.153Z,62.15
2022-09-10T11:58:16.170Z,61.92
2022-09-10T11:59:16.096Z,61.40
2022-09-10T12:00:16.096Z,60.86
2022-09-10T12:01:16.912Z,60.46
2022-09-10T12:02:16.108Z,60.86
2022-09-10T12:03:16.049Z,59.86
2022-09-10T12:04:16.049Z,59.36
2022-09-10T12:05:16.028Z,59.59
2022-09-10T12:06:16.012Z,60.49
2022-09-10T12:07:16.001Z,59.89
2022-09-10T12:08:15.985Z,60.49
2022-09-10T12:09:16.089Z,60.69
2022-09-10T12:10:16.123Z,60.49
2022-09-10T12:11:16.084Z,59.56
2022-09-10T12:12:15.953Z,60.16
2022-09-10T12:13:15.985Z,60.36
2022-09-10T12:14:15.981Z,59.47
2022-09-10T12:15:16.140Z,59.27
2022-09-10T12:16:16.008Z,59.77
2022-09-10T12:17:15.880Z,60.06
2022-09-10T12:18:15.881Z,60.66
2022-09-10T12:19:15.922Z,60.66
2022-09-10T12:20:15.849Z,59.86
2022-09-10T12:21:15.851Z,60.77
2022-09-10T12:22:15.861Z,60.46
2022-09-10T12:23:15.849Z,60.33
2022-09-10T12:24:15.826Z,59.83
2022-09-10T12:25:15.810Z,58.94
2022-09-10T12:26:16.051Z,59.11
2022-09-10T12:27:15.773Z,59.01
2022-09-10T12:28:15.984Z,58.51
2022-09-10T12:29:15.784Z,59.14
2022-09-10T12:30:15.748Z,59.44
2022-09-10T12:31:15.909Z,58.56
2022-09-10T12:32:15.752Z,59.27
2022-09-10T12:33:15.773Z,59.59
2022-09-10T12:34:15.726Z,60.49
2022-09-10T12:35:15.705Z,60.99
2022-09-10T12:36:15.871Z,59.89
2022-09-10T12:37:15.745Z,60.10
2022-09-10T12:38:15.672Z,60.42
2022-09-10T12:39:15.961Z,60.62
2022-09-10T12:40:15.698Z,60.62
2022-09-10T12:41:15.660Z,60.42
2022-09-10T12:42:15.622Z,61.12
2022-09-10T12:43:15.621Z,61.62
2022-09-10T12:44:15.610Z,61.72
2022-09-10T12:45:15.597Z,61.52
2022-09-10T12:46:15.610Z,60.32
2022-09-10T12:47:15.573Z,60.72
2022-09-10T12:48:15.612Z,61.22
2022-09-10T12:49:15.563Z,61.82
2022-09-10T12:50:15.543Z,61.42
2022-09-10T12:51:15.526Z,60.92
2022-09-10T12:52:15.546Z,61.42