createdAt,value
2022-09-21T00:01:13.322Z,99.5
2022-09-21T00:05:55.636Z,99.5
2022-09-21T00:10:37.961Z,99.5
2022-09-21T00:15:20.161Z,99.5
2022-09-21T00:20:02.478Z,99.5
2022-09-21T00:24:44.788Z,99.5
2022-09-21T00:29:27.024Z,99.5
2022-09-21T00:34:08.302Z,99.5
2022-09-21T00:38:50.623Z,99.5
2022-09-21T00:43:32.930Z,99.5
2022-09-21T00:48:15.141Z,99.5
2022-09-21T00:52:57.451Z,99.5
2022-09-21T00:57:39.763Z,99.5
2022-09-21T01:02:21.973Z,99.5
2022-09-21T01:07:04.286Z,99.5
2022-09-21T01:11:46.598Z,99.5
2022-09-21T01:16:28.910Z,99.5
2022-09-21T01:21:11.152Z,99.5
2022-09-21T01:25:53.433Z,99.5
2022-09-21T01:30:35.758Z,99.5
2022-09-21T01:35:17.051Z,99.5
2022-09-21T01:39:59.266Z,99.5
2022-09-21T01:44:41.579Z,99.5
2022-09-21T01:49:23.889Z,99.5
2022-09-21T01:54:05.200Z,99.5
2022-09-21T01:58:47.416Z,99.5
2022-09-21T02:03:29.720Z,99.5
2022-09-21T02:08:12.033Z,99.5
2022-09-21T02:12:54.249Z,99.5
2022-09-21T02:17:36.556Z,99.5
2022-09-21T02:22:18.878Z,99.5
2022-09-21T02:27:01.081Z,99.5
2022-09-21T02:31:43.394Z,99.5
2022-09-21T02:36:25.706Z,99.5
2022-09-21T02:41:07.917Z,99.5
2022-09-21T02:45:50.225Z,99.5
2022-09-21T02:50:32.538Z,99.5
2022-09-21T02:55:13.849Z,99.5
2022-09-21T02:59:56.059Z,99.5
2022-09-21T03:04:38.370Z,99.5
2022-09-21T03:09:20.684Z,99.5
2022-09-21T03:14:02.895Z,99.5
2022-09-21T03:18:45.207Z,99.5
2022-09-21T03:23:27.518Z,99.5
2022-09-21T03:28:09.832Z,99.5
2022-09-21T03:32:52.041Z,99.5
2022-09-21T03:37:34.373Z,99.5
2022-09-21T03:42:16.693Z,99.5
2022-09-21T03:46:58.882Z,99.5
2022-09-21T03:51:41.193Z,99.5
2022-09-21T03:56:22.499Z,99.5
2022-09-21T04:01:03.815Z,99.5
2022-09-21T04:05:45.121Z,99.5
2022-09-21T04:10:27.431Z,99.5
2022-09-21T04:15:08.744Z,99.5
2022-09-21T04:19:49.954Z,99.5
2022-09-21T04:24:32.267Z,99.5
2022-09-21T04:29:14.583Z,99.5
2022-09-21T04:33:56.896Z,99.5
2022-09-21T04:38:39.100Z,99.5
2022-09-21T04:43:21.413Z,99.5
2022-09-21T04:48:03.792Z,99.5
2022-09-21T04:52:45.939Z,99.5
2022-09-21T04:57:28.250Z,99.5
2022-09-21T05:02:10.568Z,99.5
2022-09-21T05:06:52.874Z,99.5
2022-09-21T05:11:35.094Z,99.5
2022-09-21T05:16:17.421Z,99.5
2022-09-21T05:20:58.710Z,99.5
2022-09-21T05:25:41.021Z,99.5
2022-09-21T05:30:23.256Z,99.5
2022-09-21T05:35:05.541Z,99.5
2022-09-21T05:39:47.898Z,99.5
2022-09-21T05:44:30.093Z,99.5
2022-09-21T05:49:12.378Z,99.5
2022-09-21T05:53:53.691Z,99.5
2022-09-21T05:58:34.995Z,99.5
2022-09-21T06:03:16.313Z,99.5
2022-09-21T06:07:57.624Z,99.5
2022-09-21T06:12:39.965Z,99.5
2022-09-21T06:17:22.150Z,99.5
2022-09-21T06:22:04.455Z,99.5
2022-09-21T06:26:46.820Z,99.5
2022-09-21T06:31:29.102Z,99.5
2022-09-21T06:36:11.314Z,99.5
2022-09-21T06:40:53.627Z,99.5
2022-09-21T06:45:35.890Z,99.5
2022-09-21T06:50:18.135Z,99.5
2022-09-21T06:55:00.460Z,99.5
2022-09-21T06:59:42.749Z,99.5
2022-09-21T07:04:24.967Z,99.5
2022-09-21T07:09:06.275Z,99.5
2022-09-21T07:13:48.595Z,99.5
2022-09-21T07:18:30.798Z,99.5
2022-09-21T07:23:13.113Z,99.5
2022-09-21T07:27:55.423Z,99.5
2022-09-21T07:32:37.755Z,99.5
2022-09-21T07:37:19.950Z,99.5
2022-09-21T07:42:02.262Z,99.5
2022-09-21T07:46:44.575Z,99.5
2022-09-21T07:51:26.786Z,99.5
2022-09-21T07:56:09.103Z,99.5
2022-09-21T08:00:51.407Z,99.5
2022-09-21T08:05:33.627Z,99.5
2022-09-21T08:10:14.936Z,98
2022-09-21T08:14:57.242Z,95.5
2022-09-21T08:19:39.554Z,94
2022-09-21T08:24:21.767Z,92.5
2022-09-21T08:29:03.102Z,91.5
2022-09-21T08:33:44.392Z,88.5
2022-09-21T08:38:26.700Z,86
2022-09-21T08:43:08.912Z,84.5
2022-09-21T08:47:50.238Z,83
2022-09-21T08:52:31.536Z,78.5
2022-09-21T08:57:13.855Z,77
2022-09-21T09:01:56.157Z,74
2022-09-21T09:06:38.419Z,73
2022-09-21T09:11:20.716Z,73.5
2022-09-21T09:16:02.995Z,71.5
2022-09-21T09:20:45.299Z,69
2022-09-21T09:25:27.652Z,69
2022-09-21T09:30:09.960Z,68
2022-09-21T09:34:52.066Z,64.5
2022-09-21T09:39:34.360Z,59.5
2022-09-21T09:44:16.675Z,53.5
2022-09-21T09:48:58.884Z,51.5
2022-09-21T09:53:40.244Z,49.5
2022-09-21T09:58:27.630Z,50.5
2022-09-21T10:03:04.802Z,51
2022-09-21T10:07:47.018Z,52
2022-09-21T10:12:29.331Z,50
2022-09-21T10:17:11.641Z,44
2022-09-21T10:21:53.852Z,41
2022-09-21T10:26:36.161Z,47.5
2022-09-21T10:31:18.479Z,51
2022-09-21T10:36:00.687Z,48
2022-09-21T10:40:43.004Z,48.5
2022-09-21T10:45:25.316Z,43.5
2022-09-21T10:50:07.528Z,39
2022-09-21T10:54:48.854Z,43.5
2022-09-21T10:59:31.146Z,45.5
2022-09-21T11:04:13.362Z,43.5
2022-09-21T11:08:55.675Z,46
2022-09-21T11:13:37.988Z,47
2022-09-21T11:18:20.199Z,46
2022-09-21T11:23:02.514Z,47.5
2022-09-21T11:27:44.822Z,36
2022-09-21T11:32:27.037Z,30.5
2022-09-21T11:37:09.344Z,30.5
2022-09-21T11:41:51.676Z,30.5
2022-09-21T11:46:33.885Z,39
2022-09-21T11:51:16.205Z,43
2022-09-21T11:55:57.514Z,32.5
2022-09-21T12:00:39.809Z,40
2022-09-21T12:05:22.022Z,42
2022-09-21T12:10:04.335Z,44.5
2022-09-21T12:14:46.644Z,46
2022-09-21T12:19:28.870Z,48
2022-09-21T12:24:11.167Z,39.5
2022-09-21T12:28:53.509Z,33
2022-09-21T12:33:35.696Z,29.5
2022-09-21T12:38:18.089Z,37
2022-09-21T12:43:00.321Z,37.5
2022-09-21T12:47:42.528Z,43
2022-09-21T12:52:24.968Z,44
2022-09-21T12:57:06.173Z,41
2022-09-21T13:01:48.466Z,45
2022-09-21T13:06:30.680Z,47
2022-09-21T13:11:13.014Z,46.5
2022-09-21T13:15:55.304Z,46
2022-09-21T13:20:37.517Z,42.5
2022-09-21T13:25:19.833Z,47.5
2022-09-21T13:30:02.134Z,47.5
2022-09-21T13:39:26.703Z,48.5
2022-09-21T13:44:09.081Z,48.5
2022-09-21T13:48:51.195Z,44
2022-09-21T13:53:33.498Z,40
2022-09-21T13:58:14.809Z,32.5
2022-09-21T14:02:57.065Z,28
2022-09-21T14:07:39.341Z,31
2022-09-21T14:12:21.645Z,28.5
2022-09-21T14:17:03.858Z,28.5
2022-09-21T14:21:46.283Z,29
2022-09-21T14:26:28.604Z,29
2022-09-21T14:31:10.750Z,28.5
2022-09-21T14:40:35.318Z,33
2022-09-21T14:45:17.531Z,33
2022-09-21T14:49:59.847Z,35.5
2022-09-21T14:54:42.175Z,36.5
2022-09-21T14:59:23.472Z,38
2022-09-21T15:04:05.678Z,38
2022-09-21T15:13:30.301Z,41
2022-09-21T15:18:11.621Z,42
2022-09-21T15:22:52.922Z,41.5
2022-09-21T15:27:35.167Z,42.5
2022-09-21T15:32:17.458Z,43.5
2022-09-21T15:36:59.763Z,44
2022-09-21T15:41:41.971Z,44
2022-09-21T15:46:24.290Z,44.5
2022-09-21T15:51:06.599Z,44
2022-09-21T15:55:48.810Z,46
2022-09-21T16:00:31.120Z,46.5
2022-09-21T16:05:13.334Z,48
2022-09-21T16:09:54.702Z,47.5
2022-09-21T16:14:36.018Z,48
2022-09-21T16:19:18.268Z,43.5
2022-09-21T16:24:00.582Z,40.5
2022-09-21T16:28:42.793Z,40
2022-09-21T16:33:25.116Z,46.5
2022-09-21T16:38:07.413Z,50.5
2022-09-21T16:42:49.636Z,53.5
2022-09-21T16:47:31.937Z,54
2022-09-21T16:52:14.252Z,56
2022-09-21T16:56:56.500Z,57.5
2022-09-21T17:01:38.883Z,59
2022-09-21T17:06:21.122Z,60.5
2022-09-21T17:11:03.296Z,61.5
2022-09-21T17:15:44.614Z,62.5
2022-09-21T17:20:26.945Z,65
2022-09-21T17:25:09.227Z,67
2022-09-21T17:29:51.455Z,68.5
2022-09-21T17:34:33.753Z,70
2022-09-21T17:39:15.064Z,72.5
2022-09-21T17:43:57.378Z,75
2022-09-21T17:48:39.593Z,76
2022-09-21T17:53:21.963Z,77
2022-09-21T17:58:04.214Z,79
2022-09-21T18:02:46.441Z,81.5
2022-09-21T18:07:27.737Z,83
2022-09-21T18:12:09.041Z,84.5
2022-09-21T18:16:51.362Z,86
2022-09-21T18:21:32.720Z,87
2022-09-21T18:26:13.978Z,87
2022-09-21T18:30:56.209Z,87.5
2022-09-21T18:35:38.513Z,88
2022-09-21T18:40:20.830Z,89
2022-09-21T18:45:03.019Z,90
2022-09-21T18:49:45.332Z,90.5
2022-09-21T18:54:27.658Z,90.5
2022-09-21T18:59:09.852Z,91.5
2022-09-21T19:03:52.174Z,92
2022-09-21T19:08:34.473Z,92
2022-09-21T19:13:16.783Z,92.5
2022-09-21T19:17:59.005Z,93
2022-09-21T19:22:41.307Z,93.5
2022-09-21T19:27:22.615Z,94
2022-09-21T19:32:04.827Z,94.5
2022-09-21T19:36:47.140Z,94.5
2022-09-21T19:41:29.461Z,95
2022-09-21T19:46:11.790Z,95.5
2022-09-21T19:50:53.980Z,96.5
2022-09-21T19:55:36.286Z,96.5
2022-09-21T20:00:18.609Z,96.5
2022-09-21T20:05:00.800Z,96.5
2022-09-21T20:09:43.111Z,96
2022-09-21T20:14:25.451Z,96
2022-09-21T20:19:07.630Z,96.5
2022-09-21T20:23:49.945Z,96.5
2022-09-21T20:28:31.256Z,96
2022-09-21T20:33:13.576Z,96
2022-09-21T20:37:55.779Z,96.5
2022-09-21T20:42:38.092Z,96.5
2022-09-21T20:47:20.401Z,96.5
2022-09-21T20:52:02.612Z,97
2022-09-21T20:56:44.922Z,97.5
2022-09-21T21:01:27.242Z,97.5
2022-09-21T21:06:09.557Z,98
2022-09-21T21:10:51.757Z,98.5
2022-09-21T21:15:34.093Z,99
2022-09-21T21:20:16.388Z,99
2022-09-21T21:24:58.591Z,99
2022-09-21T21:29:39.916Z,99.5
2022-09-21T21:34:22.287Z,99.5
2022-09-21T21:39:04.525Z,99.5
2022-09-21T21:43:46.735Z,99.5
2022-09-21T21:48:29.055Z,99.5
2022-09-21T21:53:11.387Z,99.5
2022-09-21T21:57:53.606Z,99.5
2022-09-21T22:02:35.904Z,99.5
2022-09-21T22:07:18.186Z,99.5
2022-09-21T22:12:00.399Z,99.5
2022-09-21T22:16:42.751Z,99.5
2022-09-21T22:21:25.072Z,99.5
2022-09-21T22:26:07.335Z,99.5
2022-09-21T22:30:48.644Z,99.5
2022-09-21T22:35:29.866Z,99.5
2022-09-21T22:40:12.178Z,99.5
2022-09-21T22:44:54.477Z,99.5
2022-09-21T22:49:35.813Z,99.5
2022-09-21T22:54:17.096Z,99.5
2022-09-21T22:58:59.323Z,99.5
2022-09-21T23:03:41.615Z,99.5
2022-09-21T23:08:23.938Z,99.5
2022-09-21T23:13:06.135Z,99.5
2022-09-21T23:17:48.473Z,99.5
2022-09-21T23:22:30.764Z,99.5
2022-09-21T23:27:13.072Z,99.5
2022-09-21T23:31:55.304Z,99.5
2022-09-21T23:36:37.624Z,99.5
2022-09-21T23:41:19.907Z,99.5
2022-09-21T23:46:02.114Z,99.5
2022-09-21T23:50:44.434Z,99.5
2022-09-21T23:55:25.753Z,99.5
