createdAt,value
2023-03-13T00:00:36.980Z,84.13
2023-03-13T00:03:08.501Z,84.55
2023-03-13T00:05:40.673Z,83.97
2023-03-13T00:08:13.130Z,83.85
2023-03-13T00:10:45.318Z,84.00
2023-03-13T00:13:17.584Z,83.86
2023-03-13T00:15:49.847Z,83.86
2023-03-13T00:18:22.078Z,83.60
2023-03-13T00:21:02.742Z,84.12
2023-03-13T00:23:36.352Z,84.06
2023-03-13T00:26:11.197Z,84.18
2023-03-13T00:28:45.930Z,84.11
2023-03-13T00:31:21.467Z,84.08
2023-03-13T00:33:56.837Z,84.10
2023-03-13T00:36:31.531Z,83.98
2023-03-13T00:39:07.609Z,84.66
2023-03-13T00:41:39.908Z,84.50
2023-03-13T00:44:12.741Z,84.43
2023-03-13T00:46:44.777Z,84.34
2023-03-13T00:49:17.201Z,84.35
2023-03-13T00:51:50.547Z,84.20
2023-03-13T00:54:22.823Z,84.59
2023-03-13T00:56:55.010Z,84.34
2023-03-13T00:59:27.812Z,84.75
2023-03-13T01:02:00.057Z,84.50
2023-03-13T01:04:32.534Z,84.28
2023-03-13T01:07:04.934Z,84.34
2023-03-13T01:09:36.985Z,84.31
2023-03-13T01:12:09.553Z,84.10
2023-03-13T01:14:41.718Z,84.15
2023-03-13T01:17:13.893Z,84.04
2023-03-13T01:19:45.966Z,84.89
2023-03-13T01:22:18.087Z,84.18
2023-03-13T01:24:51.956Z,84.57
2023-03-13T01:27:24.368Z,84.73
2023-03-13T01:29:56.631Z,84.24
2023-03-13T01:32:28.643Z,84.38
2023-03-13T01:35:07.299Z,84.48
2023-03-13T01:37:39.625Z,84.17
2023-03-13T01:40:13.326Z,84.23
2023-03-13T01:43:00.193Z,84.42
2023-03-13T01:45:52.087Z,84.58
2023-03-13T01:48:28.734Z,84.42
2023-03-13T01:51:03.900Z,84.56
2023-03-13T01:53:38.533Z,84.72
2023-03-13T01:56:14.697Z,84.56
2023-03-13T01:58:47.594Z,84.60
2023-03-13T02:01:21.484Z,85.34
2023-03-13T02:03:55.308Z,84.95
2023-03-13T02:06:28.219Z,84.78
2023-03-13T02:09:02.908Z,85.28
2023-03-13T02:11:46.794Z,84.68
2023-03-13T02:14:22.461Z,84.30
2023-03-13T02:16:56.618Z,84.40
2023-03-13T02:19:49.639Z,84.83
2023-03-13T02:22:43.852Z,84.95
2023-03-13T02:25:47.420Z,85.01
2023-03-13T02:28:26.627Z,84.87
2023-03-13T02:30:59.105Z,84.88
2023-03-13T02:33:34.571Z,84.51
2023-03-13T02:36:08.145Z,84.73
2023-03-13T02:38:43.633Z,84.64
2023-03-13T02:41:16.340Z,84.81
2023-03-13T02:43:48.693Z,84.79
2023-03-13T02:46:22.358Z,84.90
2023-03-13T02:48:57.679Z,84.70
2023-03-13T02:51:45.418Z,84.51
2023-03-13T02:54:23.736Z,84.69
2023-03-13T02:56:58.660Z,84.69
2023-03-13T02:59:31.647Z,84.62
2023-03-13T03:02:04.855Z,84.98
2023-03-13T03:04:36.753Z,84.95
2023-03-13T03:07:08.852Z,84.78
2023-03-13T03:09:41.033Z,84.76
2023-03-13T03:12:14.594Z,84.55
2023-03-13T03:14:47.576Z,84.81
2023-03-13T03:17:20.345Z,84.52
2023-03-13T03:19:52.669Z,84.98
2023-03-13T03:22:25.075Z,84.91
2023-03-13T03:24:57.102Z,84.64
2023-03-13T03:27:29.514Z,84.77
2023-03-13T03:30:01.801Z,84.64
2023-03-13T03:32:34.865Z,84.77
2023-03-13T03:35:07.570Z,84.54
2023-03-13T03:37:39.702Z,84.47
2023-03-13T03:40:13.070Z,84.72
2023-03-13T03:42:47.151Z,84.86
2023-03-13T03:45:19.640Z,84.57
2023-03-13T03:47:51.956Z,84.46
2023-03-13T03:50:24.181Z,84.53
2023-03-13T03:52:58.013Z,84.73
2023-03-13T03:55:33.556Z,84.79
2023-03-13T03:58:05.889Z,84.87
2023-03-13T04:00:40.808Z,84.68
2023-03-13T04:03:13.337Z,84.47
2023-03-13T04:05:45.616Z,84.76
2023-03-13T04:08:18.315Z,84.82
2023-03-13T04:10:50.964Z,84.68
2023-03-13T04:13:24.921Z,84.62
2023-03-13T04:15:58.937Z,85.00
2023-03-13T04:18:31.570Z,84.70
2023-03-13T04:21:06.640Z,84.59
2023-03-13T04:23:47.176Z,84.49
2023-03-13T04:26:19.476Z,84.40
2023-03-13T04:28:53.469Z,84.91
2023-03-13T04:31:27.326Z,84.60
2023-03-13T04:34:12.398Z,84.15
2023-03-13T04:36:58.015Z,84.14
2023-03-13T04:39:43.814Z,84.20
2023-03-13T04:42:18.309Z,84.14
2023-03-13T04:44:58.754Z,83.87
2023-03-13T04:47:41.248Z,83.92
2023-03-13T04:50:24.081Z,83.83
2023-03-13T04:53:16.042Z,83.82
2023-03-13T04:56:00.174Z,83.94
2023-03-13T04:58:46.544Z,83.82
2023-03-13T05:01:36.290Z,83.76
2023-03-13T05:04:19.856Z,83.79
2023-03-13T05:07:00.130Z,84.12
2023-03-13T05:09:34.013Z,85.10
2023-03-13T05:12:26.946Z,83.63
2023-03-13T05:15:04.203Z,81.80
2023-03-13T05:17:54.865Z,81.16
2023-03-13T05:20:47.109Z,81.00
2023-03-13T05:23:29.906Z,81.71
2023-03-13T05:26:09.476Z,81.68
2023-03-13T05:29:00.051Z,81.27
2023-03-13T05:31:43.376Z,81.77
2023-03-13T05:34:18.177Z,80.88
2023-03-13T05:37:01.521Z,80.94
2023-03-13T05:39:36.542Z,80.29
2023-03-13T05:42:27.599Z,80.07
2023-03-13T05:45:02.183Z,80.35
2023-03-13T05:47:40.468Z,78.33
2023-03-13T05:50:14.571Z,77.81
2023-03-13T05:53:05.347Z,77.92
2023-03-13T05:55:42.266Z,77.63
2023-03-13T05:58:35.474Z,78.25
2023-03-13T06:01:16.156Z,78.49
2023-03-13T06:03:49.536Z,78.72
2023-03-13T06:06:22.542Z,79.88
2023-03-13T06:08:56.059Z,79.38
2023-03-13T06:11:29.650Z,79.08
2023-03-13T06:14:01.853Z,78.45
2023-03-13T06:16:41.844Z,78.84
2023-03-13T06:19:18.734Z,78.63
2023-03-13T06:21:51.656Z,77.47
2023-03-13T06:24:23.636Z,77.14
2023-03-13T06:26:58.610Z,77.36
2023-03-13T06:29:31.108Z,77.14
2023-03-13T06:32:03.967Z,77.09
2023-03-13T06:34:37.544Z,76.70
2023-03-13T06:37:10.891Z,76.59
2023-03-13T06:39:43.133Z,74.27
2023-03-13T06:42:15.725Z,73.48
2023-03-13T06:44:48.278Z,72.59
2023-03-13T06:47:21.113Z,72.07
2023-03-13T06:49:53.326Z,72.40
2023-03-13T06:52:41.246Z,73.33
2023-03-13T06:55:01.360Z,70.94
2023-03-13T06:57:33.892Z,71.21
2023-03-13T07:00:08.017Z,70.22
2023-03-13T07:02:40.362Z,71.50
2023-03-13T07:05:14.768Z,72.75
2023-03-13T07:07:46.891Z,71.17
2023-03-13T07:10:19.471Z,70.24
2023-03-13T07:12:51.668Z,70.08
2023-03-13T07:15:24.374Z,70.57
2023-03-13T07:17:58.738Z,71.05
2023-03-13T07:20:31.715Z,72.11
2023-03-13T07:23:04.435Z,72.64
2023-03-13T07:25:37.107Z,73.25
2023-03-13T07:28:10.126Z,73.70
2023-03-13T07:30:44.127Z,74.09
2023-03-13T07:33:17.945Z,74.49
2023-03-13T07:35:53.127Z,74.86
2023-03-13T07:38:25.214Z,75.04
2023-03-13T07:40:59.317Z,74.63
2023-03-13T07:43:31.686Z,73.66
2023-03-13T07:46:06.346Z,74.50
2023-03-13T07:48:40.795Z,74.63
2023-03-13T07:51:17.074Z,74.75
2023-03-13T07:53:51.227Z,74.45
2023-03-13T07:56:25.733Z,74.75
2023-03-13T07:58:57.031Z,74.17
2023-03-13T08:01:31.068Z,75.75
2023-03-13T08:04:04.426Z,75.06
2023-03-13T08:06:36.963Z,75.01
2023-03-13T08:09:09.962Z,74.94
2023-03-13T08:11:42.549Z,74.90
2023-03-13T08:14:15.405Z,74.80
2023-03-13T08:16:48.980Z,74.49
2023-03-13T08:19:21.212Z,74.24
2023-03-13T08:21:53.580Z,74.38
2023-03-13T08:24:26.274Z,74.54
2023-03-13T08:26:58.716Z,73.71
2023-03-13T08:29:31.059Z,73.97
2023-03-13T08:32:03.380Z,74.17
2023-03-13T08:34:37.298Z,74.91
2023-03-13T08:37:09.669Z,75.73
2023-03-13T08:39:43.753Z,77.94
2023-03-13T08:42:15.793Z,76.90
2023-03-13T08:44:48.979Z,77.42
2023-03-13T08:47:21.286Z,77.86
2023-03-13T08:49:55.193Z,78.03
2023-03-13T08:52:27.910Z,77.77
2023-03-13T08:55:01.345Z,77.67
2023-03-13T08:57:34.123Z,76.67
2023-03-13T09:00:08.043Z,76.35
2023-03-13T09:02:40.445Z,76.79
2023-03-13T09:05:13.678Z,75.62
2023-03-13T09:07:49.401Z,75.80
2023-03-13T09:10:24.112Z,75.74
2023-03-13T09:12:57.015Z,75.79
2023-03-13T09:15:29.488Z,75.34
2023-03-13T09:18:03.253Z,75.45
2023-03-13T09:20:38.670Z,75.28
2023-03-13T09:23:11.106Z,74.68
2023-03-13T09:25:44.082Z,76.04
2023-03-13T09:28:16.265Z,76.02
2023-03-13T09:30:50.225Z,74.93
2023-03-13T09:33:27.023Z,75.36
2023-03-13T09:36:00.266Z,75.31
2023-03-13T09:38:33.048Z,75.47
2023-03-13T09:41:08.262Z,76.13
2023-03-13T09:43:46.467Z,76.04
2023-03-13T09:46:36.602Z,75.84
2023-03-13T09:49:12.802Z,75.32
2023-03-13T09:51:47.656Z,75.56
2023-03-13T09:54:31.409Z,75.43
2023-03-13T09:57:15.462Z,76.48
2023-03-13T09:59:51.560Z,76.26
2023-03-13T10:02:35.223Z,76.66
2023-03-13T10:05:19.114Z,77.10
2023-03-13T10:07:53.700Z,76.92
2023-03-13T10:10:40.985Z,77.10
2023-03-13T10:13:25.210Z,77.48
2023-03-13T10:16:07.608Z,76.81
2023-03-13T10:18:41.140Z,77.32
2023-03-13T10:21:21.659Z,77.24
2023-03-13T10:23:56.784Z,78.07
2023-03-13T10:26:35.506Z,77.82
2023-03-13T10:29:22.843Z,78.58
2023-03-13T10:32:03.237Z,79.17
2023-03-13T10:34:54.978Z,79.28
2023-03-13T10:37:33.717Z,79.64
2023-03-13T10:40:18.069Z,78.51
2023-03-13T10:42:50.903Z,78.68
2023-03-13T10:45:25.359Z,78.71
2023-03-13T10:47:59.978Z,77.85
2023-03-13T10:50:37.200Z,77.80
2023-03-13T10:53:31.677Z,77.98
2023-03-13T10:56:18.365Z,78.62
2023-03-13T10:58:53.553Z,78.60
2023-03-13T11:01:30.303Z,78.84
2023-03-13T11:04:05.235Z,78.55
2023-03-13T11:06:37.762Z,77.82
2023-03-13T11:09:18.747Z,77.82
2023-03-13T11:11:54.322Z,78.97
2023-03-13T11:14:27.686Z,79.80
2023-03-13T11:17:21.520Z,79.82
2023-03-13T11:19:59.732Z,79.70
2023-03-13T11:22:47.051Z,79.26
2023-03-13T11:25:25.003Z,78.93
2023-03-13T11:28:14.840Z,77.94
2023-03-13T11:31:06.404Z,77.29
2023-03-13T11:34:02.777Z,77.25
2023-03-13T11:37:00.923Z,77.38
2023-03-13T11:39:38.955Z,76.62
2023-03-13T11:42:42.141Z,77.16
2023-03-13T11:45:33.512Z,77.86
2023-03-13T11:48:37.337Z,78.15
2023-03-13T11:51:33.662Z,77.68
2023-03-13T11:54:38.624Z,76.21
2023-03-13T11:57:16.824Z,77.29
2023-03-13T11:59:53.660Z,77.50
2023-03-13T12:02:34.522Z,76.75
2023-03-13T12:05:12.538Z,77.51
2023-03-13T12:08:04.137Z,76.53
2023-03-13T12:10:45.763Z,76.06
2023-03-13T12:13:32.968Z,76.09
2023-03-13T12:16:08.382Z,76.41
2023-03-13T12:18:46.139Z,76.28
2023-03-13T12:21:33.210Z,75.05
2023-03-13T12:24:17.986Z,74.88
2023-03-13T12:26:57.807Z,75.07
2023-03-13T12:29:39.030Z,74.90
2023-03-13T12:32:23.080Z,74.18
2023-03-13T12:35:04.236Z,74.38
2023-03-13T12:37:42.268Z,74.46
2023-03-13T12:40:20.712Z,73.39
2023-03-13T12:43:07.591Z,74.44
2023-03-13T12:45:43.813Z,73.88
2023-03-13T12:48:22.200Z,75.75
2023-03-13T12:51:12.486Z,76.06
2023-03-13T12:53:59.662Z,75.60
2023-03-13T12:57:06.500Z,76.76
2023-03-13T12:59:47.833Z,73.71
2023-03-13T13:02:22.962Z,72.89
2023-03-13T13:04:57.889Z,68.92
2023-03-13T13:07:35.742Z,62.66
2023-03-13T13:10:17.337Z,55.51
2023-03-13T13:13:04.942Z,56.30
2023-03-13T13:15:37.704Z,63.98
2023-03-13T13:18:18.597Z,62.48
2023-03-13T13:20:53.059Z,62.90
2023-03-13T13:23:34.464Z,64.64
2023-03-13T13:26:33.070Z,68.29
2023-03-13T13:29:17.720Z,68.42
2023-03-13T13:31:54.901Z,68.65
2023-03-13T13:34:35.249Z,68.78
2023-03-13T13:37:19.876Z,70.05
2023-03-13T13:39:56.424Z,67.72
2023-03-13T13:42:41.225Z,68.84
2023-03-13T13:45:34.255Z,65.68
2023-03-13T13:48:27.945Z,64.24
2023-03-13T13:51:15.167Z,59.72
2023-03-13T13:53:54.393Z,57.76
2023-03-13T13:56:41.545Z,59.18
2023-03-13T13:59:27.553Z,60.84
2023-03-13T14:02:13.113Z,62.79
2023-03-13T14:04:54.148Z,63.31
2023-03-13T14:07:35.206Z,64.76
2023-03-13T14:10:19.308Z,66.20
2023-03-13T14:12:56.946Z,67.02
2023-03-13T14:15:33.616Z,71.05
2023-03-13T14:18:14.511Z,69.64
2023-03-13T14:21:04.417Z,70.22
2023-03-13T14:23:47.613Z,70.83
2023-03-13T14:26:26.095Z,71.45
2023-03-13T14:29:05.449Z,71.54
2023-03-13T14:31:39.652Z,71.80
2023-03-13T14:34:14.217Z,71.37
2023-03-13T14:37:01.415Z,70.10
2023-03-13T14:39:37.389Z,70.59
2023-03-13T14:42:14.698Z,70.03
2023-03-13T14:44:50.500Z,70.74
2023-03-13T14:47:29.640Z,69.95
2023-03-13T14:50:15.001Z,71.04
2023-03-13T14:52:52.563Z,70.15
2023-03-13T14:55:28.045Z,71.20
2023-03-13T14:58:07.524Z,71.16
2023-03-13T15:00:42.636Z,72.80
2023-03-13T15:03:23.082Z,72.29
2023-03-13T15:06:16.455Z,73.28
2023-03-13T15:08:51.887Z,74.03
2023-03-13T15:11:35.180Z,75.32
2023-03-13T15:14:26.371Z,74.04
2023-03-13T15:16:58.427Z,75.61
2023-03-13T15:19:30.574Z,75.72
2023-03-13T15:22:03.432Z,75.76
2023-03-13T15:24:35.769Z,76.37
2023-03-13T15:27:19.329Z,76.25
2023-03-13T15:29:52.316Z,76.77
2023-03-13T15:32:36.834Z,76.13
2023-03-13T15:35:12.368Z,75.82
2023-03-13T15:37:44.574Z,77.79
2023-03-13T15:40:18.427Z,77.36
2023-03-13T15:42:50.304Z,76.20
2023-03-13T15:45:23.375Z,78.09
2023-03-13T15:47:56.100Z,78.36
2023-03-13T15:50:32.110Z,78.02
2023-03-13T15:53:04.351Z,78.06
2023-03-13T15:55:37.217Z,78.72
2023-03-13T15:58:13.391Z,79.30
2023-03-13T16:00:48.724Z,79.22
2023-03-13T16:03:25.296Z,79.76
2023-03-13T16:05:58.429Z,79.32
2023-03-13T16:08:36.512Z,79.32
2023-03-13T16:11:05.298Z,78.98
2023-03-13T16:13:38.287Z,78.92
2023-03-13T16:16:20.942Z,79.32
2023-03-13T16:18:54.023Z,79.56
2023-03-13T16:21:28.913Z,79.29
2023-03-13T16:24:01.325Z,79.10
2023-03-13T16:26:33.970Z,79.20
2023-03-13T16:29:06.054Z,79.23
2023-03-13T16:31:38.676Z,79.19
2023-03-13T16:34:10.809Z,79.03
2023-03-13T16:36:42.867Z,78.58
2023-03-13T16:39:17.035Z,78.45
2023-03-13T16:41:49.815Z,78.07
2023-03-13T16:44:21.915Z,79.12
2023-03-13T16:47:05.176Z,79.18
2023-03-13T16:49:30.199Z,78.91
2023-03-13T16:52:02.872Z,78.97
2023-03-13T16:54:35.591Z,79.09
2023-03-13T16:57:13.619Z,79.13
2023-03-13T16:59:46.006Z,79.09
2023-03-13T17:02:20.220Z,79.01
2023-03-13T17:04:52.295Z,78.78
2023-03-13T17:07:27.813Z,78.67
2023-03-13T17:10:00.266Z,78.55
2023-03-13T17:12:33.260Z,78.47
2023-03-13T17:15:14.112Z,78.68
2023-03-13T17:17:51.319Z,78.63
2023-03-13T17:20:29.049Z,78.92
2023-03-13T17:23:01.440Z,78.75
2023-03-13T17:25:33.802Z,79.29
2023-03-13T17:28:06.003Z,79.20
2023-03-13T17:30:38.361Z,79.02
2023-03-13T17:33:11.441Z,78.84
2023-03-13T17:35:44.984Z,79.00
2023-03-13T17:38:28.182Z,79.08
2023-03-13T17:41:00.627Z,78.77
2023-03-13T17:43:32.952Z,78.59
2023-03-13T17:46:05.442Z,79.27
2023-03-13T17:48:37.891Z,79.56
2023-03-13T17:51:15.035Z,79.46
2023-03-13T17:53:48.747Z,79.65
2023-03-13T17:56:26.711Z,79.60
2023-03-13T17:59:01.201Z,79.49
2023-03-13T18:01:36.012Z,79.80
2023-03-13T18:04:08.703Z,79.97
2023-03-13T18:06:50.818Z,79.83
2023-03-13T18:09:23.809Z,79.83
2023-03-13T18:11:55.943Z,79.77
2023-03-13T18:14:28.093Z,79.95
2023-03-13T18:17:00.193Z,79.95
2023-03-13T18:19:32.655Z,79.80
2023-03-13T18:22:04.877Z,80.23
2023-03-13T18:24:37.122Z,80.09
2023-03-13T18:27:15.391Z,79.21
2023-03-13T18:29:49.825Z,78.84
2023-03-13T18:32:21.913Z,79.12
2023-03-13T18:34:54.107Z,79.31
2023-03-13T18:37:32.890Z,79.71
2023-03-13T18:40:06.810Z,79.91
2023-03-13T18:42:40.243Z,80.42
2023-03-13T18:45:18.114Z,80.21
2023-03-13T18:47:50.347Z,80.41
2023-03-13T18:50:31.098Z,80.57
2023-03-13T18:53:03.314Z,79.78
2023-03-13T18:55:35.236Z,79.85
2023-03-13T18:58:07.478Z,79.24
2023-03-13T19:00:39.693Z,79.74
2023-03-13T19:03:11.745Z,80.61
2023-03-13T19:05:43.894Z,79.43
2023-03-13T19:08:15.934Z,79.78
2023-03-13T19:10:48.003Z,79.65
2023-03-13T19:13:20.344Z,80.14
2023-03-13T19:15:52.807Z,79.74
2023-03-13T19:18:26.001Z,79.92
2023-03-13T19:20:58.981Z,79.59
2023-03-13T19:23:31.270Z,79.70
2023-03-13T19:26:03.125Z,80.18
2023-03-13T19:28:35.326Z,80.20
2023-03-13T19:31:07.313Z,79.77
2023-03-13T19:33:39.350Z,79.54
2023-03-13T19:36:13.971Z,79.71
2023-03-13T19:38:46.460Z,79.45
2023-03-13T19:41:21.562Z,79.18
2023-03-13T19:43:53.676Z,79.16
2023-03-13T19:46:30.842Z,78.77
2023-03-13T19:49:04.537Z,78.82
2023-03-13T19:51:36.924Z,78.91
2023-03-13T19:54:12.502Z,78.78
2023-03-13T19:56:47.092Z,77.98
2023-03-13T19:59:21.485Z,78.35
2023-03-13T20:01:55.135Z,78.85
2023-03-13T20:04:28.134Z,79.35
2023-03-13T20:07:02.431Z,79.02
2023-03-13T20:09:36.555Z,79.14
2023-03-13T20:12:08.045Z,78.89
2023-03-13T20:14:39.758Z,79.73
2023-03-13T20:17:11.695Z,79.22
2023-03-13T20:19:43.606Z,78.67
2023-03-13T20:22:16.340Z,78.52
2023-03-13T20:24:48.738Z,78.87
2023-03-13T20:27:20.972Z,78.60
2023-03-13T20:29:53.088Z,78.49
2023-03-13T20:32:25.503Z,78.65
2023-03-13T20:34:58.096Z,78.68
2023-03-13T20:37:32.295Z,78.35
2023-03-13T20:40:06.977Z,78.36
2023-03-13T20:42:41.530Z,78.21
2023-03-13T20:45:13.606Z,77.83
2023-03-13T20:47:45.742Z,77.79
2023-03-13T20:50:19.817Z,77.81
2023-03-13T20:52:52.105Z,78.27
2023-03-13T20:55:24.377Z,78.32
2023-03-13T20:57:56.612Z,78.00
2023-03-13T21:00:28.809Z,77.84
2023-03-13T21:03:01.369Z,78.21
2023-03-13T21:05:33.592Z,78.11
2023-03-13T21:08:05.450Z,77.69
2023-03-13T21:10:41.752Z,77.78
2023-03-13T21:13:13.710Z,77.26
2023-03-13T21:15:46.183Z,77.49
2023-03-13T21:18:18.020Z,77.63
2023-03-13T21:20:50.149Z,77.37
2023-03-13T21:23:22.185Z,77.44
2023-03-13T21:25:59.578Z,77.30
2023-03-13T21:28:32.273Z,77.47
2023-03-13T21:31:15.537Z,77.24
2023-03-13T21:33:47.985Z,76.74
2023-03-13T21:36:22.025Z,75.74
2023-03-13T21:38:53.076Z,75.64
2023-03-13T21:41:24.875Z,77.23
2023-03-13T21:43:57.079Z,77.20
2023-03-13T21:46:30.643Z,77.04
2023-03-13T21:49:03.270Z,76.87
2023-03-13T21:51:35.440Z,76.19
2023-03-13T21:54:08.456Z,76.00
2023-03-13T21:56:40.598Z,75.51
2023-03-13T21:59:12.703Z,75.37
2023-03-13T22:01:44.774Z,75.00
2023-03-13T22:04:16.790Z,74.83
2023-03-13T22:06:48.712Z,75.36
2023-03-13T22:09:20.671Z,75.07
2023-03-13T22:11:52.686Z,74.62
2023-03-13T22:14:25.914Z,74.30
2023-03-13T22:16:58.112Z,74.39
2023-03-13T22:19:30.043Z,74.07
2023-03-13T22:22:04.070Z,74.29
2023-03-13T22:24:36.529Z,74.38
2023-03-13T22:27:10.694Z,74.25
2023-03-13T22:29:42.212Z,74.04
2023-03-13T22:32:14.280Z,75.00
2023-03-13T22:34:48.197Z,74.58
2023-03-13T22:37:21.259Z,74.31
2023-03-13T22:39:54.111Z,75.47
2023-03-13T22:42:27.051Z,75.52
2023-03-13T22:44:59.127Z,75.12
2023-03-13T22:47:32.781Z,74.72
2023-03-13T22:50:05.240Z,74.10
2023-03-13T22:52:37.262Z,74.32
2023-03-13T22:55:09.780Z,73.91
2023-03-13T22:57:41.830Z,72.88
2023-03-13T23:00:14.586Z,72.53
2023-03-13T23:02:46.543Z,71.84
2023-03-13T23:05:19.568Z,72.16
2023-03-13T23:07:52.005Z,71.54
2023-03-13T23:10:23.932Z,71.33
2023-03-13T23:12:55.948Z,71.54
2023-03-13T23:15:33.476Z,71.51
2023-03-13T23:18:01.777Z,70.99
2023-03-13T23:20:34.027Z,70.77
2023-03-13T23:23:06.037Z,70.71
2023-03-13T23:25:40.180Z,70.68
2023-03-13T23:28:12.157Z,70.88
2023-03-13T23:30:44.181Z,70.87
2023-03-13T23:33:16.558Z,70.75
2023-03-13T23:35:48.948Z,71.42
2023-03-13T23:38:22.822Z,71.50
2023-03-13T23:40:54.870Z,71.28
2023-03-13T23:43:26.847Z,71.12
2023-03-13T23:45:59.037Z,70.53
2023-03-13T23:48:31.460Z,70.97
2023-03-13T23:51:07.873Z,70.64
2023-03-13T23:53:41.934Z,70.20
2023-03-13T23:56:14.232Z,70.84
2023-03-13T23:58:46.477Z,70.61
