createdAt,value
2022-07-30T00:01:52.746Z,1.20
2022-07-30T00:04:20.405Z,1.20
2022-07-30T00:06:47.451Z,1.10
2022-07-30T00:09:14.391Z,1.23
2022-07-30T00:11:41.768Z,1.30
2022-07-30T00:14:09.131Z,1.50
2022-07-30T00:16:36.510Z,1.63
2022-07-30T00:19:04.034Z,1.00
2022-07-30T00:21:35.929Z,1.20
2022-07-30T00:24:04.700Z,1.88
2022-07-30T00:26:31.773Z,1.40
2022-07-30T00:28:59.486Z,1.40
2022-07-30T00:31:26.726Z,1.20
2022-07-30T00:33:54.473Z,1.13
2022-07-30T00:36:21.485Z,1.40
2022-07-30T00:38:48.386Z,1.52
2022-07-30T00:41:15.800Z,1.00
2022-07-30T00:43:44.302Z,1.35
2022-07-30T00:46:11.745Z,1.13
2022-07-30T00:48:39.086Z,1.38
2022-07-30T00:51:06.896Z,1.02
2022-07-30T00:53:35.049Z,1.00
2022-07-30T00:56:03.085Z,0.88
2022-07-30T00:58:30.311Z,1.15
2022-07-30T01:00:57.464Z,1.23
2022-07-30T01:03:24.612Z,1.27
2022-07-30T01:05:51.739Z,1.10
2022-07-30T01:08:18.661Z,1.05
2022-07-30T01:10:45.602Z,1.30
2022-07-30T01:13:12.851Z,1.30
2022-07-30T01:15:39.825Z,1.08
2022-07-30T01:18:09.197Z,1.60
2022-07-30T01:20:43.351Z,1.30
2022-07-30T01:23:36.154Z,1.10
2022-07-30T01:26:08.990Z,1.27
2022-07-30T01:28:48.994Z,1.20
2022-07-30T01:31:17.093Z,1.33
2022-07-30T01:33:47.570Z,1.10
2022-07-30T01:36:17.143Z,1.08
2022-07-30T01:38:46.240Z,1.45
2022-07-30T01:41:14.990Z,1.40
2022-07-30T01:43:44.197Z,1.20
2022-07-30T01:46:13.785Z,1.83
2022-07-30T01:48:42.844Z,1.30
2022-07-30T01:51:13.680Z,1.15
2022-07-30T01:53:48.103Z,1.52
2022-07-30T01:56:20.084Z,1.40
2022-07-30T01:58:54.075Z,1.50
2022-07-30T02:01:24.714Z,1.48
2022-07-30T02:04:00.522Z,1.30
2022-07-30T02:06:34.296Z,1.27
2022-07-30T02:09:06.977Z,1.40
2022-07-30T02:12:03.281Z,1.20
2022-07-30T02:14:39.045Z,1.02
2022-07-30T02:17:08.494Z,1.10
2022-07-30T02:19:51.402Z,1.77
2022-07-30T02:22:20.869Z,1.15
2022-07-30T02:27:45.213Z,1.15
2022-07-30T02:30:13.183Z,1.20
2022-07-30T02:32:43.835Z,1.27
2022-07-30T02:35:21.185Z,1.40
2022-07-30T02:37:50.958Z,1.25
2022-07-30T02:40:20.312Z,1.35
2022-07-30T02:42:51.430Z,1.20
2022-07-30T02:45:23.831Z,1.45
2022-07-30T02:47:56.031Z,1.50
2022-07-30T02:50:24.966Z,1.50
2022-07-30T02:52:54.662Z,1.45
2022-07-30T02:55:23.982Z,1.38
2022-07-30T02:57:53.968Z,1.38
2022-07-30T03:00:22.110Z,1.30
2022-07-30T03:02:51.620Z,1.50
2022-07-30T03:05:25.753Z,1.40
2022-07-30T03:07:58.978Z,1.63
2022-07-30T03:10:27.617Z,1.30
2022-07-30T03:12:56.146Z,1.30
2022-07-30T03:15:23.500Z,1.35
2022-07-30T03:17:53.104Z,1.20
2022-07-30T03:20:25.953Z,1.20
2022-07-30T03:22:54.747Z,1.38
2022-07-30T03:25:26.003Z,1.50
2022-07-30T03:27:59.444Z,1.50
2022-07-30T03:30:28.118Z,1.50
2022-07-30T03:32:56.939Z,1.60
2022-07-30T03:35:30.437Z,1.20
2022-07-30T03:38:00.001Z,1.20
2022-07-30T03:40:27.619Z,1.42
2022-07-30T03:42:55.255Z,1.40
2022-07-30T03:45:25.251Z,1.42
2022-07-30T03:47:58.148Z,1.35
2022-07-30T03:50:26.071Z,1.80
2022-07-30T03:52:53.895Z,1.30
2022-07-30T03:55:22.436Z,1.35
2022-07-30T03:57:49.656Z,1.27
2022-07-30T04:00:18.616Z,1.50
2022-07-30T04:02:50.932Z,1.50
2022-07-30T04:05:46.133Z,1.38
2022-07-30T04:08:13.210Z,1.20
2022-07-30T04:10:41.243Z,1.48
2022-07-30T04:13:24.382Z,1.80
2022-07-30T04:16:45.502Z,1.20
2022-07-30T04:19:39.296Z,1.33
2022-07-30T04:22:09.163Z,1.30
2022-07-30T04:24:39.047Z,1.38
2022-07-30T04:27:06.718Z,1.50
2022-07-30T04:29:33.712Z,1.40
2022-07-30T04:32:01.176Z,1.30
2022-07-30T04:34:33.799Z,1.60
2022-07-30T04:37:01.460Z,2.00
2022-07-30T04:39:29.713Z,1.55
2022-07-30T04:41:56.551Z,1.40
2022-07-30T04:44:34.887Z,1.50
2022-07-30T04:47:22.726Z,1.48
2022-07-30T04:50:10.189Z,1.40
2022-07-30T04:52:37.584Z,1.50
2022-07-30T04:55:07.945Z,1.77
2022-07-30T04:57:37.656Z,1.45
2022-07-30T05:00:06.970Z,1.30
2022-07-30T05:02:37.774Z,1.60
2022-07-30T05:05:07.315Z,1.40
2022-07-30T05:07:37.135Z,1.38
2022-07-30T05:10:05.722Z,1.77
2022-07-30T05:12:40.048Z,1.50
2022-07-30T05:15:09.770Z,1.40
2022-07-30T05:17:38.053Z,1.60
2022-07-30T05:20:08.386Z,1.50
2022-07-30T05:22:52.500Z,1.35
2022-07-30T05:25:21.397Z,1.60
2022-07-30T05:27:51.459Z,1.45
2022-07-30T05:30:18.682Z,1.40
2022-07-30T05:32:50.123Z,1.60
2022-07-30T05:35:18.136Z,1.60
2022-07-30T05:37:45.195Z,1.77
2022-07-30T05:40:12.500Z,1.50
2022-07-30T05:43:01.164Z,1.75
2022-07-30T05:45:28.562Z,1.90
2022-07-30T05:47:55.433Z,2.15
2022-07-30T05:50:24.027Z,2.35
2022-07-30T05:52:50.902Z,2.00
2022-07-30T05:55:56.830Z,1.80
2022-07-30T05:58:46.263Z,1.77
2022-07-30T06:03:44.773Z,1.60
2022-07-30T06:06:33.891Z,2.05
2022-07-30T06:09:00.761Z,1.42
2022-07-30T06:11:28.660Z,2.03
2022-07-30T06:13:55.883Z,1.88
2022-07-30T06:16:23.615Z,1.75
2022-07-30T06:18:50.505Z,1.85
2022-07-30T06:21:27.915Z,1.80
2022-07-30T06:24:16.337Z,1.80
2022-07-30T06:27:00.387Z,1.80
2022-07-30T06:29:28.203Z,1.45
2022-07-30T06:31:55.109Z,1.58
2022-07-30T06:34:22.408Z,1.55
2022-07-30T06:36:49.620Z,1.98
2022-07-30T06:39:56.386Z,1.60
2022-07-30T06:42:25.507Z,1.90
2022-07-30T06:45:20.317Z,1.77
2022-07-30T06:48:10.035Z,2.20
2022-07-30T06:50:37.441Z,2.35
2022-07-30T06:53:04.445Z,2.15
2022-07-30T06:55:54.428Z,1.92
2022-07-30T06:58:30.157Z,1.90
2022-07-30T07:01:21.633Z,1.70
2022-07-30T07:03:48.681Z,1.90
2022-07-30T07:06:15.626Z,1.83
2022-07-30T07:08:43.603Z,1.80
2022-07-30T07:11:13.639Z,1.50
2022-07-30T07:13:45.409Z,1.88
2022-07-30T07:16:21.889Z,1.60
2022-07-30T07:18:49.803Z,2.03
2022-07-30T07:21:16.681Z,2.22
2022-07-30T07:23:43.970Z,1.67
2022-07-30T07:26:32.026Z,1.88
2022-07-30T07:29:02.231Z,1.92
2022-07-30T07:32:06.839Z,1.77
2022-07-30T07:34:19.900Z,1.67
2022-07-30T07:36:47.089Z,1.90
2022-07-30T07:39:14.952Z,1.70
2022-07-30T07:41:48.680Z,1.60
2022-07-30T07:44:18.992Z,1.95
2022-07-30T07:46:45.815Z,2.00
2022-07-30T07:49:12.773Z,1.55
2022-07-30T07:51:49.613Z,1.75
2022-07-30T07:54:22.515Z,2.45
2022-07-30T07:56:52.962Z,1.70
2022-07-30T07:59:23.488Z,1.58
2022-07-30T08:01:55.530Z,1.90
2022-07-30T08:04:28.643Z,1.63
2022-07-30T08:07:10.950Z,1.85
2022-07-30T08:10:04.974Z,2.00
2022-07-30T08:12:45.300Z,2.03
2022-07-30T08:15:31.516Z,2.05
2022-07-30T08:18:33.432Z,1.92
2022-07-30T08:21:16.829Z,2.20
2022-07-30T08:23:43.988Z,1.60
2022-07-30T08:26:11.819Z,2.20
2022-07-30T08:28:38.946Z,2.03
2022-07-30T08:31:07.717Z,1.90
2022-07-30T08:33:35.112Z,1.85
2022-07-30T08:36:09.216Z,2.33
2022-07-30T08:38:38.279Z,2.00
2022-07-30T08:41:06.023Z,1.95
2022-07-30T08:43:35.257Z,2.05
2022-07-30T08:46:04.464Z,2.05
2022-07-30T08:48:43.774Z,1.92
2022-07-30T08:54:06.307Z,2.08
2022-07-30T08:56:34.273Z,2.15
2022-07-30T08:59:01.935Z,2.38
2022-07-30T09:01:28.846Z,2.25
2022-07-30T09:03:57.706Z,2.30
2022-07-30T09:06:27.489Z,2.47
2022-07-30T09:08:54.749Z,2.15
2022-07-30T09:11:22.293Z,2.10
2022-07-30T09:13:50.915Z,2.08
2022-07-30T09:16:23.329Z,1.85
2022-07-30T09:18:52.661Z,2.15
2022-07-30T09:21:24.640Z,2.40
2022-07-30T09:24:14.794Z,2.20
2022-07-30T09:27:07.224Z,2.28
2022-07-30T09:29:58.563Z,1.80
2022-07-30T09:33:00.427Z,1.92
2022-07-30T09:35:56.600Z,1.70
2022-07-30T09:38:51.600Z,2.08
2022-07-30T09:41:47.593Z,1.85
2022-07-30T09:44:24.256Z,1.80
2022-07-30T09:46:53.588Z,1.98
2022-07-30T09:49:41.959Z,1.90
2022-07-30T09:52:29.115Z,2.00
2022-07-30T09:54:56.248Z,2.15
2022-07-30T09:57:28.643Z,2.00
2022-07-30T10:00:23.955Z,2.03
2022-07-30T10:03:21.753Z,2.30
2022-07-30T10:06:32.760Z,2.03
2022-07-30T10:09:01.233Z,1.90
2022-07-30T10:11:41.553Z,2.20
2022-07-30T10:14:09.670Z,1.95
2022-07-30T10:16:37.370Z,2.72
2022-07-30T10:19:07.216Z,2.40
2022-07-30T10:21:50.849Z,1.98
2022-07-30T10:24:37.003Z,2.08
2022-07-30T10:27:21.090Z,2.45
2022-07-30T10:30:05.868Z,2.05
2022-07-30T10:32:33.425Z,2.38
2022-07-30T10:35:00.564Z,2.38
2022-07-30T10:37:28.847Z,1.90
2022-07-30T10:40:23.357Z,2.00
2022-07-30T10:43:31.505Z,2.15
2022-07-30T10:46:05.235Z,2.22
2022-07-30T10:48:37.634Z,2.40
2022-07-30T10:51:05.012Z,2.10
2022-07-30T10:53:46.669Z,2.53
2022-07-30T10:56:25.869Z,2.40
2022-07-30T10:59:10.327Z,3.05
2022-07-30T11:01:53.458Z,2.30
2022-07-30T11:04:30.634Z,2.67
2022-07-30T11:07:33.230Z,2.58
2022-07-30T11:10:05.142Z,2.15
2022-07-30T11:12:45.492Z,2.78
2022-07-30T11:15:19.348Z,3.17
2022-07-30T11:18:12.823Z,3.80
2022-07-30T11:20:41.148Z,3.78
2022-07-30T11:23:19.280Z,3.08
2022-07-30T11:25:50.951Z,3.45
2022-07-30T11:28:42.141Z,3.28
2022-07-30T11:32:07.422Z,3.90
2022-07-30T11:34:19.502Z,4.63
2022-07-30T11:37:18.601Z,4.47
2022-07-30T11:39:55.559Z,3.50
2022-07-30T11:42:39.824Z,2.88
2022-07-30T11:45:16.149Z,3.17
2022-07-30T11:47:48.030Z,2.72
2022-07-30T11:50:32.657Z,3.13
2022-07-30T11:53:14.155Z,3.38
2022-07-30T11:55:44.395Z,3.28
2022-07-30T11:58:35.556Z,3.10
2022-07-30T12:03:40.937Z,3.35
2022-07-30T12:08:43.379Z,3.42
2022-07-30T12:11:11.313Z,3.50
2022-07-30T12:13:42.869Z,3.55
2022-07-30T12:16:16.433Z,3.35
2022-07-30T12:18:45.795Z,3.92
2022-07-30T12:21:18.127Z,4.13
2022-07-30T12:23:56.969Z,3.55
2022-07-30T12:26:27.216Z,3.33
2022-07-30T12:28:55.394Z,3.90
2022-07-30T12:31:22.561Z,3.05
2022-07-30T12:33:50.236Z,3.50
2022-07-30T12:36:31.265Z,3.13
2022-07-30T12:39:02.740Z,3.17
2022-07-30T12:41:43.152Z,3.70
2022-07-30T12:44:10.804Z,2.97
2022-07-30T12:46:41.576Z,3.47
2022-07-30T12:49:22.058Z,3.78
2022-07-30T12:54:19.991Z,3.33
2022-07-30T12:57:01.784Z,3.60
2022-07-30T12:59:31.140Z,3.13
2022-07-30T13:02:00.836Z,3.75
2022-07-30T13:04:28.396Z,3.55
2022-07-30T13:07:09.692Z,3.80
2022-07-30T13:09:37.452Z,3.42
2022-07-30T13:12:04.885Z,3.83
2022-07-30T13:14:32.388Z,4.22
2022-07-30T13:16:59.274Z,4.45
2022-07-30T13:19:27.038Z,3.78
2022-07-30T13:21:53.975Z,4.00
2022-07-30T13:24:21.237Z,3.92
2022-07-30T13:26:50.714Z,4.18
2022-07-30T13:29:18.242Z,4.10
2022-07-30T13:31:45.082Z,4.63
2022-07-30T13:34:12.723Z,4.28
2022-07-30T13:36:40.007Z,4.50
2022-07-30T13:39:06.879Z,4.10
2022-07-30T13:41:36.203Z,4.45
2022-07-30T13:44:04.003Z,3.92
2022-07-30T13:46:30.844Z,4.65
2022-07-30T13:48:58.108Z,5.05
2022-07-30T13:51:25.237Z,4.72
2022-07-30T13:53:52.214Z,4.75
2022-07-30T13:56:20.056Z,4.60
2022-07-30T13:58:48.039Z,4.93
2022-07-30T14:01:15.819Z,5.20
2022-07-30T14:03:50.143Z,5.00
2022-07-30T14:06:19.005Z,4.65
2022-07-30T14:08:46.202Z,4.72
2022-07-30T14:11:13.353Z,4.65
2022-07-30T14:13:40.182Z,5.28
2022-07-30T14:16:28.324Z,4.95
2022-07-30T14:18:55.637Z,5.38
2022-07-30T14:21:22.773Z,4.25
2022-07-30T14:23:49.936Z,4.35
2022-07-30T14:26:16.958Z,3.85
2022-07-30T14:28:44.077Z,5.05
2022-07-30T14:31:11.033Z,4.35
2022-07-30T14:33:37.812Z,4.25
2022-07-30T14:36:05.355Z,3.75
2022-07-30T14:38:32.205Z,3.72
2022-07-30T14:40:59.062Z,3.25
2022-07-30T14:43:27.949Z,3.35
2022-07-30T14:45:54.858Z,3.45
2022-07-30T14:48:21.701Z,3.30
2022-07-30T14:51:12.814Z,3.10
2022-07-30T14:53:35.886Z,2.92
2022-07-30T14:56:03.450Z,2.97
2022-07-30T14:58:30.440Z,3.25
2022-07-30T15:00:57.290Z,3.00
2022-07-30T15:03:24.874Z,2.95
2022-07-30T15:05:53.579Z,3.05
2022-07-30T15:08:20.968Z,3.03
2022-07-30T15:10:48.104Z,2.95
2022-07-30T15:13:15.237Z,2.67
2022-07-30T15:15:45.844Z,2.72
2022-07-30T15:18:13.971Z,2.90
2022-07-30T15:20:40.879Z,2.65
2022-07-30T15:23:13.064Z,3.00
2022-07-30T15:25:41.872Z,2.75
2022-07-30T15:28:09.026Z,2.60
2022-07-30T15:30:37.347Z,2.58
2022-07-30T15:33:04.547Z,2.40
2022-07-30T15:35:31.770Z,2.42
2022-07-30T15:37:59.173Z,2.60
2022-07-30T15:40:26.541Z,2.90
2022-07-30T15:42:53.757Z,2.60
2022-07-30T15:45:20.675Z,2.38
2022-07-30T15:47:47.774Z,2.40
2022-07-30T15:50:15.463Z,2.72
2022-07-30T15:52:42.366Z,2.90
2022-07-30T15:55:10.058Z,2.72
2022-07-30T15:57:36.886Z,2.38
2022-07-30T16:00:05.637Z,2.70
2022-07-30T16:02:39.866Z,2.33
2022-07-30T16:05:13.205Z,2.63
2022-07-30T16:07:41.483Z,2.53
2022-07-30T16:10:09.596Z,2.20
2022-07-30T16:12:37.055Z,3.25
2022-07-30T16:15:04.422Z,2.10
2022-07-30T16:17:31.559Z,2.33
2022-07-30T16:19:59.532Z,2.53
2022-07-30T16:22:26.603Z,2.50
2022-07-30T16:24:53.488Z,2.60
2022-07-30T16:27:20.335Z,2.42
2022-07-30T16:29:47.480Z,2.45
2022-07-30T16:32:14.384Z,2.25
2022-07-30T16:34:41.306Z,2.30
2022-07-30T16:37:08.467Z,2.42
2022-07-30T16:39:35.364Z,2.20
2022-07-30T16:42:03.245Z,2.25
2022-07-30T16:44:33.932Z,2.10
2022-07-30T16:47:01.083Z,2.60
2022-07-30T16:49:28.082Z,2.17
2022-07-30T16:51:55.178Z,2.17
2022-07-30T16:54:22.278Z,3.22
2022-07-30T16:56:52.762Z,2.00
2022-07-30T16:59:21.214Z,2.30
2022-07-30T17:01:49.127Z,2.20
2022-07-30T17:04:16.322Z,2.70
2022-07-30T17:06:44.449Z,2.15
2022-07-30T17:09:13.197Z,2.30
2022-07-30T17:11:47.592Z,2.53
2022-07-30T17:14:22.307Z,2.40
2022-07-30T17:16:50.221Z,2.17
2022-07-30T17:19:17.004Z,2.20
2022-07-30T17:21:44.114Z,2.92
2022-07-30T17:24:11.900Z,2.90
2022-07-30T17:26:41.786Z,2.67
2022-07-30T17:29:16.140Z,3.25
2022-07-30T17:31:44.596Z,2.42
2022-07-30T17:34:14.402Z,2.55
2022-07-30T17:36:51.728Z,2.40
2022-07-30T17:40:04.079Z,2.67
2022-07-30T17:42:10.985Z,2.58
2022-07-30T17:44:42.533Z,2.65
2022-07-30T17:49:44.015Z,2.83
2022-07-30T17:52:11.072Z,2.83
2022-07-30T17:54:38.047Z,2.47
2022-07-30T17:57:05.500Z,3.22
2022-07-30T17:59:32.304Z,2.45
2022-07-30T18:02:00.015Z,2.78
2022-07-30T18:04:27.620Z,3.17
2022-07-30T18:06:54.646Z,3.22
2022-07-30T18:09:21.816Z,3.28
2022-07-30T18:11:49.181Z,2.83
2022-07-30T18:14:16.430Z,2.80
2022-07-30T18:16:43.488Z,2.72
2022-07-30T18:19:22.846Z,3.10
2022-07-30T18:21:54.725Z,2.80
2022-07-30T18:24:24.651Z,2.83
2022-07-30T18:26:52.298Z,2.60
2022-07-30T18:29:19.249Z,2.80
2022-07-30T18:31:48.317Z,3.17
2022-07-30T18:34:15.369Z,2.70
2022-07-30T18:36:42.450Z,3.00
2022-07-30T18:39:09.644Z,3.03
2022-07-30T18:41:36.556Z,2.95
2022-07-30T18:44:03.664Z,3.10
2022-07-30T18:46:30.693Z,3.05
2022-07-30T18:48:59.216Z,3.17
2022-07-30T18:51:30.927Z,3.03
2022-07-30T18:53:59.313Z,2.97
2022-07-30T18:56:26.263Z,3.60
2022-07-30T18:58:53.149Z,2.53
2022-07-30T19:01:20.260Z,4.03
2022-07-30T19:03:47.345Z,3.28
2022-07-30T19:06:16.144Z,3.75
2022-07-30T19:08:43.269Z,3.03
2022-07-30T19:11:10.327Z,3.35
2022-07-30T19:13:39.732Z,3.33
2022-07-30T19:16:07.586Z,3.40
2022-07-30T19:18:34.630Z,3.00
2022-07-30T19:21:01.691Z,3.33
2022-07-30T19:23:28.991Z,3.17
2022-07-30T19:25:55.976Z,3.03
2022-07-30T19:28:23.663Z,2.92
2022-07-30T19:30:51.057Z,3.30
2022-07-30T19:33:17.943Z,3.00
2022-07-30T19:35:46.097Z,3.28
2022-07-30T19:38:21.517Z,3.35
2022-07-30T19:40:51.374Z,3.75
2022-07-30T19:43:23.734Z,3.25
2022-07-30T19:45:51.640Z,3.10
2022-07-30T19:48:29.525Z,3.50
2022-07-30T19:50:58.826Z,3.15
2022-07-30T19:53:26.247Z,3.80
2022-07-30T19:55:55.270Z,2.97
2022-07-30T19:58:22.432Z,3.50
2022-07-30T20:00:51.942Z,3.55
2022-07-30T20:03:20.000Z,2.88
2022-07-30T20:05:57.591Z,3.17
2022-07-30T20:08:27.789Z,3.20
2022-07-30T20:10:57.831Z,3.20
2022-07-30T20:13:44.153Z,3.20
2022-07-30T20:16:17.300Z,3.83
2022-07-30T20:18:46.004Z,3.80
2022-07-30T20:21:15.973Z,3.33
2022-07-30T20:23:44.967Z,3.70
2022-07-30T20:26:14.960Z,3.17
2022-07-30T20:28:45.034Z,3.38
2022-07-30T20:31:13.687Z,2.80
2022-07-30T20:33:42.845Z,3.40
2022-07-30T20:36:11.939Z,3.28
2022-07-30T20:38:44.401Z,3.08
2022-07-30T20:43:45.875Z,3.58
2022-07-30T20:48:43.021Z,3.17
2022-07-30T20:51:12.019Z,3.85
2022-07-30T20:53:40.332Z,4.22
2022-07-30T20:56:07.813Z,5.22
2022-07-30T20:58:35.038Z,5.72
2022-07-30T21:01:04.783Z,6.00
2022-07-30T21:03:32.105Z,4.28
2022-07-30T21:05:59.208Z,4.15
2022-07-30T21:08:26.736Z,4.40
2022-07-30T21:10:55.167Z,5.25
2022-07-30T21:13:23.121Z,4.00
2022-07-30T21:16:01.910Z,5.10
2022-07-30T21:21:30.438Z,4.50
2022-07-30T21:24:11.479Z,4.80
2022-07-30T21:26:42.553Z,5.05
2022-07-30T21:29:10.358Z,5.10
2022-07-30T21:32:01.387Z,5.65
2022-07-30T21:34:26.470Z,5.25
2022-07-30T21:36:54.317Z,5.80
2022-07-30T21:39:28.768Z,5.00
2022-07-30T21:41:57.131Z,4.78
2022-07-30T21:44:24.641Z,5.68
2022-07-30T21:46:52.605Z,5.60
2022-07-30T21:49:20.854Z,5.35
2022-07-30T21:51:47.708Z,5.53
2022-07-30T21:54:26.510Z,6.05
2022-07-30T21:56:58.230Z,6.32
2022-07-30T21:59:27.828Z,5.78
2022-07-30T22:01:55.634Z,5.72
2022-07-30T22:04:23.440Z,5.40
2022-07-30T22:06:54.483Z,5.57
2022-07-30T22:09:33.258Z,6.13
2022-07-30T22:12:09.158Z,5.18
2022-07-30T22:14:37.940Z,5.53
2022-07-30T22:17:06.157Z,5.30
2022-07-30T22:19:50.249Z,5.03
2022-07-30T22:22:26.627Z,4.97
2022-07-30T22:24:54.627Z,5.20
2022-07-30T22:27:24.429Z,5.15
2022-07-30T22:29:55.254Z,5.45
2022-07-30T22:34:51.975Z,5.30
2022-07-30T22:37:21.615Z,5.00
2022-07-30T22:39:51.426Z,5.40
2022-07-30T22:42:24.011Z,5.47
2022-07-30T22:45:10.059Z,4.90
2022-07-30T22:47:50.966Z,4.78
2022-07-30T22:50:23.987Z,4.93
2022-07-30T22:52:59.876Z,5.40
2022-07-30T22:55:40.766Z,5.15
2022-07-30T22:58:08.386Z,4.80
2022-07-30T23:00:37.230Z,5.07
2022-07-30T23:03:05.719Z,5.30
2022-07-30T23:05:35.880Z,5.63
2022-07-30T23:08:03.863Z,5.15
2022-07-30T23:10:31.024Z,5.65
2022-07-30T23:12:31.417Z,4.75
2022-07-30T23:12:59.521Z,5.32
2022-07-30T23:15:26.449Z,5.10
2022-07-30T23:17:53.345Z,5.72
2022-07-30T23:20:21.402Z,5.15
2022-07-30T23:22:49.707Z,5.43
2022-07-30T23:25:16.988Z,5.55
2022-07-30T23:27:46.706Z,5.65
2022-07-30T23:30:16.191Z,4.80
2022-07-30T23:32:43.281Z,5.97
2022-07-30T23:35:11.349Z,5.10
2022-07-30T23:37:48.463Z,5.00
2022-07-30T23:40:18.672Z,5.28
2022-07-30T23:42:47.430Z,5.40
2022-07-30T23:45:15.033Z,5.15
2022-07-30T23:48:01.876Z,5.32
2022-07-30T23:50:32.490Z,5.00
2022-07-30T23:53:00.941Z,4.68
2022-07-30T23:55:29.267Z,5.40
2022-07-30T23:57:56.381Z,5.25
