createdAt,value
2023-01-15T00:00:28.767Z,1.15
2023-01-15T00:02:57.752Z,0.98
2023-01-15T00:05:26.016Z,0.50
2023-01-15T00:07:54.203Z,1.50
2023-01-15T00:10:22.386Z,1.75
2023-01-15T00:12:51.849Z,0.80
2023-01-15T00:15:20.160Z,0.70
2023-01-15T00:17:49.690Z,1.13
2023-01-15T00:20:18.299Z,0.22
2023-01-15T00:22:46.510Z,0.82
2023-01-15T00:25:32.012Z,0.95
2023-01-15T00:28:01.765Z,0.90
2023-01-15T00:30:30.262Z,0.20
2023-01-15T00:33:00.838Z,1.00
2023-01-15T00:35:28.982Z,1.05
2023-01-15T00:37:57.181Z,0.13
2023-01-15T00:40:25.432Z,0.50
2023-01-15T00:42:54.303Z,0.35
2023-01-15T00:45:23.028Z,0.52
2023-01-15T00:47:51.624Z,0.63
2023-01-15T00:50:21.337Z,0.60
2023-01-15T00:52:49.486Z,1.83
2023-01-15T00:55:17.788Z,1.00
2023-01-15T00:57:46.060Z,0.57
2023-01-15T01:00:14.969Z,0.60
2023-01-15T01:02:43.273Z,1.00
2023-01-15T01:05:11.561Z,1.73
2023-01-15T01:07:41.111Z,0.70
2023-01-15T01:10:10.206Z,2.65
2023-01-15T01:12:38.744Z,1.73
2023-01-15T01:15:09.862Z,1.50
2023-01-15T01:17:38.492Z,0.30
2023-01-15T01:20:07.462Z,1.00
2023-01-15T01:22:35.626Z,0.38
2023-01-15T01:25:05.539Z,1.02
2023-01-15T01:27:33.724Z,0.32
2023-01-15T01:30:02.058Z,1.83
2023-01-15T01:32:30.217Z,0.73
2023-01-15T01:34:58.550Z,2.20
2023-01-15T01:37:26.726Z,2.05
2023-01-15T01:39:55.227Z,1.35
2023-01-15T01:42:25.978Z,0.30
2023-01-15T01:45:09.254Z,0.77
2023-01-15T01:47:37.699Z,0.25
2023-01-15T01:50:11.001Z,0.20
2023-01-15T01:52:43.223Z,0.20
2023-01-15T01:55:13.249Z,0.22
2023-01-15T01:57:43.799Z,0.52
2023-01-15T02:00:14.129Z,0.13
2023-01-15T02:02:45.268Z,0.75
2023-01-15T02:05:20.654Z,1.63
2023-01-15T02:07:48.970Z,0.60
2023-01-15T02:10:17.841Z,0.45
2023-01-15T02:12:56.455Z,0.55
2023-01-15T02:15:32.588Z,0.30
2023-01-15T02:18:09.564Z,0.30
2023-01-15T02:20:41.536Z,0.30
2023-01-15T02:26:03.784Z,0.08
2023-01-15T02:28:35.728Z,0.10
2023-01-15T02:33:39.495Z,0.65
2023-01-15T02:36:10.388Z,0.28
2023-01-15T02:38:44.870Z,0.47
2023-01-15T02:41:17.943Z,0.00
2023-01-15T02:43:51.686Z,0.00
2023-01-15T02:46:23.238Z,0.05
2023-01-15T02:48:54.184Z,0.22
2023-01-15T02:51:27.003Z,1.55
2023-01-15T02:53:58.116Z,0.73
2023-01-15T02:56:31.270Z,0.23
2023-01-15T02:59:11.313Z,0.20
2023-01-15T03:01:45.873Z,0.63
2023-01-15T03:04:21.887Z,0.30
2023-01-15T03:06:55.729Z,0.20
2023-01-15T03:09:25.538Z,0.40
2023-01-15T03:12:05.817Z,2.17
2023-01-15T03:14:41.478Z,0.17
2023-01-15T03:17:15.386Z,0.45
2023-01-15T03:19:49.417Z,0.22
2023-01-15T03:22:23.189Z,0.00
2023-01-15T03:24:54.600Z,1.08
2023-01-15T03:27:23.620Z,0.20
2023-01-15T03:29:56.617Z,0.38
2023-01-15T03:32:25.445Z,2.53
2023-01-15T03:34:55.461Z,0.10
2023-01-15T03:37:25.877Z,0.00
2023-01-15T03:39:54.750Z,0.43
2023-01-15T03:42:35.823Z,0.25
2023-01-15T03:45:11.980Z,1.10
2023-01-15T03:47:51.095Z,0.32
2023-01-15T03:50:25.264Z,0.00
2023-01-15T03:53:04.124Z,0.38
2023-01-15T03:55:38.313Z,0.73
2023-01-15T03:58:12.898Z,0.90
2023-01-15T04:00:45.695Z,1.35
2023-01-15T04:03:15.297Z,0.08
2023-01-15T04:05:45.037Z,0.30
2023-01-15T04:08:17.035Z,1.48
2023-01-15T04:10:54.405Z,1.98
2023-01-15T04:13:22.852Z,3.83
2023-01-15T04:15:53.466Z,1.50
2023-01-15T04:18:22.294Z,1.55
2023-01-15T04:20:50.677Z,2.38
2023-01-15T04:23:18.971Z,1.60
2023-01-15T04:25:47.126Z,1.55
2023-01-15T04:28:15.321Z,0.40
2023-01-15T04:30:43.722Z,1.40
2023-01-15T04:33:13.361Z,0.73
2023-01-15T04:35:41.544Z,0.20
2023-01-15T04:38:09.691Z,0.55
2023-01-15T04:40:55.060Z,1.67
2023-01-15T04:43:40.902Z,1.85
2023-01-15T04:46:09.133Z,1.70
2023-01-15T04:48:39.734Z,0.40
2023-01-15T04:51:08.697Z,0.10
2023-01-15T04:53:36.948Z,0.85
2023-01-15T04:56:06.366Z,0.20
2023-01-15T04:58:35.811Z,1.35
2023-01-15T05:01:05.201Z,1.40
2023-01-15T05:03:33.447Z,1.42
2023-01-15T05:06:04.560Z,1.40
2023-01-15T05:08:33.233Z,2.17
2023-01-15T05:11:03.949Z,2.83
2023-01-15T05:13:33.511Z,0.30
2023-01-15T05:16:12.966Z,1.38
2023-01-15T05:18:41.573Z,1.15
2023-01-15T05:21:18.395Z,0.77
2023-01-15T05:23:46.931Z,0.90
2023-01-15T05:26:15.116Z,0.63
2023-01-15T05:28:43.322Z,1.10
2023-01-15T05:31:12.920Z,1.65
2023-01-15T05:33:41.225Z,0.60
2023-01-15T05:36:11.639Z,2.58
2023-01-15T05:38:41.861Z,1.25
2023-01-15T05:41:27.581Z,2.45
2023-01-15T05:43:56.079Z,4.78
2023-01-15T05:46:24.675Z,2.45
2023-01-15T05:48:53.100Z,0.68
2023-01-15T05:51:21.589Z,0.50
2023-01-15T05:53:51.121Z,0.35
2023-01-15T05:56:19.273Z,0.90
2023-01-15T05:58:47.501Z,1.13
2023-01-15T06:01:16.183Z,2.08
2023-01-15T06:03:44.406Z,0.77
2023-01-15T06:06:15.861Z,0.75
2023-01-15T06:08:44.394Z,1.85
2023-01-15T06:11:14.104Z,0.55
2023-01-15T06:13:42.267Z,3.15
2023-01-15T06:16:11.896Z,1.70
2023-01-15T06:18:40.521Z,1.83
2023-01-15T06:21:10.325Z,0.68
2023-01-15T06:23:38.979Z,0.30
2023-01-15T06:26:08.827Z,1.17
2023-01-15T06:28:38.443Z,0.20
2023-01-15T06:31:07.483Z,0.65
2023-01-15T06:33:35.690Z,2.60
2023-01-15T06:36:05.640Z,1.25
2023-01-15T06:38:33.780Z,1.30
2023-01-15T06:41:02.603Z,0.63
2023-01-15T06:43:48.382Z,0.95
2023-01-15T06:46:36.143Z,0.93
2023-01-15T06:49:04.357Z,0.75
2023-01-15T06:51:32.517Z,1.80
2023-01-15T06:54:00.677Z,1.05
2023-01-15T06:56:28.819Z,1.65
2023-01-15T06:58:57.447Z,0.40
2023-01-15T07:01:30.944Z,0.65
2023-01-15T07:03:59.190Z,1.35
2023-01-15T07:06:27.354Z,0.50
2023-01-15T07:08:55.549Z,1.02
2023-01-15T07:11:23.701Z,1.63
2023-01-15T07:13:51.923Z,2.20
2023-01-15T07:16:28.809Z,0.63
2023-01-15T07:18:58.579Z,1.85
2023-01-15T07:21:26.809Z,0.55
2023-01-15T07:23:55.620Z,1.98
2023-01-15T07:26:23.759Z,0.98
2023-01-15T07:28:52.043Z,0.63
2023-01-15T07:31:20.472Z,1.63
2023-01-15T07:33:48.627Z,1.85
2023-01-15T07:36:18.187Z,0.77
2023-01-15T07:38:46.351Z,1.05
2023-01-15T07:41:31.970Z,0.93
2023-01-15T07:44:29.270Z,1.95
2023-01-15T07:47:15.121Z,1.95
2023-01-15T07:49:48.312Z,0.50
2023-01-15T07:52:19.518Z,0.52
2023-01-15T07:54:48.906Z,0.97
2023-01-15T07:57:20.117Z,2.65
2023-01-15T07:59:48.424Z,0.98
2023-01-15T08:02:17.249Z,2.28
2023-01-15T08:04:47.509Z,1.38
2023-01-15T08:07:17.326Z,1.40
2023-01-15T08:09:45.485Z,0.65
2023-01-15T08:12:31.116Z,1.88
2023-01-15T08:15:14.528Z,1.08
2023-01-15T08:17:44.526Z,1.17
2023-01-15T08:20:15.618Z,0.75
2023-01-15T08:22:45.756Z,1.50
2023-01-15T08:25:15.918Z,2.58
2023-01-15T08:27:44.473Z,1.85
2023-01-15T08:30:15.015Z,0.95
2023-01-15T08:32:43.326Z,0.57
2023-01-15T08:35:13.097Z,0.77
2023-01-15T08:37:41.850Z,1.38
2023-01-15T08:40:13.477Z,0.45
2023-01-15T08:42:42.115Z,0.30
2023-01-15T08:45:11.301Z,1.08
2023-01-15T08:47:39.492Z,0.10
2023-01-15T08:50:09.532Z,0.10
2023-01-15T08:52:39.052Z,0.35
2023-01-15T08:55:08.628Z,0.35
2023-01-15T08:57:38.764Z,0.40
2023-01-15T09:00:09.191Z,0.32
2023-01-15T09:02:37.400Z,0.85
2023-01-15T09:05:06.277Z,0.25
2023-01-15T09:07:35.595Z,0.80
2023-01-15T09:10:04.563Z,0.52
2023-01-15T09:12:32.848Z,0.52
2023-01-15T09:15:03.204Z,0.60
2023-01-15T09:17:33.117Z,4.38
2023-01-15T09:20:03.095Z,0.30
2023-01-15T09:22:31.627Z,0.60
2023-01-15T09:25:00.222Z,0.10
2023-01-15T09:27:29.156Z,0.32
2023-01-15T09:29:58.033Z,1.25
2023-01-15T09:32:27.814Z,5.32
2023-01-15T09:34:56.056Z,2.15
2023-01-15T09:37:24.310Z,1.95
2023-01-15T09:39:52.554Z,3.45
2023-01-15T09:42:33.874Z,2.35
2023-01-15T09:45:23.656Z,1.58
2023-01-15T09:48:12.023Z,1.63
2023-01-15T09:50:55.628Z,2.13
2023-01-15T09:53:36.394Z,0.88
2023-01-15T09:56:05.836Z,0.88
2023-01-15T09:58:36.677Z,0.40
2023-01-15T10:01:05.354Z,0.50
2023-01-15T10:03:42.959Z,1.05
2023-01-15T10:06:16.549Z,0.45
2023-01-15T10:08:47.171Z,1.00
2023-01-15T10:11:47.130Z,2.67
2023-01-15T10:14:29.581Z,1.02
2023-01-15T10:16:57.870Z,0.88
2023-01-15T10:19:40.233Z,0.38
2023-01-15T10:22:18.770Z,1.10
2023-01-15T10:24:53.253Z,1.20
2023-01-15T10:27:24.387Z,2.30
2023-01-15T10:29:57.352Z,2.83
2023-01-15T10:32:36.367Z,2.50
2023-01-15T10:35:27.613Z,2.58
2023-01-15T10:38:01.470Z,1.55
2023-01-15T10:40:43.567Z,2.28
2023-01-15T10:45:47.965Z,1.50
2023-01-15T10:48:25.249Z,2.08
2023-01-15T10:50:56.078Z,2.22
2023-01-15T10:53:32.350Z,2.97
2023-01-15T10:56:06.360Z,2.20
2023-01-15T10:58:41.277Z,2.70
2023-01-15T11:01:14.438Z,1.85
2023-01-15T11:03:44.648Z,1.17
2023-01-15T11:06:17.274Z,2.72
2023-01-15T11:12:06.311Z,1.73
2023-01-15T11:14:54.515Z,2.42
2023-01-15T11:17:41.891Z,2.28
2023-01-15T11:20:21.642Z,2.42
2023-01-15T11:22:51.514Z,1.25
2023-01-15T11:25:29.748Z,1.77
2023-01-15T11:28:00.310Z,2.78
2023-01-15T11:30:32.994Z,6.55
2023-01-15T11:33:04.886Z,3.65
2023-01-15T11:35:34.749Z,6.10
2023-01-15T11:38:09.127Z,10.82
2023-01-15T11:40:37.735Z,3.10
2023-01-15T11:43:38.169Z,2.22
2023-01-15T11:46:23.655Z,6.30
2023-01-15T11:49:09.328Z,3.45
2023-01-15T11:51:43.221Z,1.83
2023-01-15T11:54:15.957Z,2.35
2023-01-15T11:56:46.563Z,2.13
2023-01-15T11:59:19.950Z,3.95
2023-01-15T12:01:54.957Z,2.50
2023-01-15T12:04:38.160Z,2.80
2023-01-15T12:07:07.758Z,3.47
2023-01-15T12:10:01.786Z,1.63
2023-01-15T12:12:41.258Z,4.75
2023-01-15T12:15:19.198Z,2.38
2023-01-15T12:18:19.311Z,3.10
2023-01-15T12:20:58.231Z,3.60
2023-01-15T12:23:45.988Z,3.65
2023-01-15T12:26:24.612Z,2.05
2023-01-15T12:29:00.003Z,2.72
2023-01-15T12:31:34.931Z,3.60
2023-01-15T12:34:07.497Z,5.90
2023-01-15T12:36:40.118Z,5.93
2023-01-15T12:39:18.549Z,8.20
2023-01-15T12:42:10.901Z,3.20
2023-01-15T12:45:04.805Z,6.18
2023-01-15T12:47:41.123Z,3.03
2023-01-15T12:50:23.632Z,2.90
2023-01-15T12:52:58.780Z,4.72
2023-01-15T12:55:30.290Z,6.38
2023-01-15T12:58:02.195Z,5.03
2023-01-15T13:00:36.088Z,2.03
2023-01-15T13:03:17.133Z,7.95
2023-01-15T13:05:49.972Z,4.50
2023-01-15T13:08:25.222Z,3.85
2023-01-15T13:10:54.165Z,3.83
2023-01-15T13:13:25.656Z,3.00
2023-01-15T13:16:17.995Z,3.08
2023-01-15T13:18:58.633Z,3.28
2023-01-15T13:21:32.119Z,1.73
2023-01-15T13:24:17.867Z,3.35
2023-01-15T13:27:17.816Z,6.10
2023-01-15T13:30:01.623Z,3.30
2023-01-15T13:32:34.815Z,4.75
2023-01-15T13:35:10.381Z,7.40
2023-01-15T13:37:44.174Z,2.00
2023-01-15T13:40:19.386Z,3.17
2023-01-15T13:42:49.187Z,5.45
2023-01-15T13:45:33.746Z,4.88
2023-01-15T13:48:06.905Z,2.53
2023-01-15T13:50:37.442Z,1.42
2023-01-15T13:53:14.779Z,3.03
2023-01-15T13:55:51.117Z,2.58
2023-01-15T13:58:23.587Z,2.38
2023-01-15T14:01:03.146Z,5.18
2023-01-15T14:03:33.248Z,2.13
2023-01-15T14:06:03.284Z,1.67
2023-01-15T14:08:40.370Z,2.40
2023-01-15T14:11:34.800Z,2.03
2023-01-15T14:14:43.707Z,0.77
2023-01-15T14:17:37.102Z,3.78
2023-01-15T14:20:39.897Z,3.80
2023-01-15T14:23:24.762Z,2.83
2023-01-15T14:26:06.343Z,3.03
2023-01-15T14:28:48.047Z,1.83
2023-01-15T14:31:44.169Z,2.55
2023-01-15T14:34:18.337Z,1.42
2023-01-15T14:36:57.522Z,1.80
2023-01-15T14:39:50.842Z,3.65
2023-01-15T14:42:45.801Z,3.58
2023-01-15T14:45:25.313Z,3.63
2023-01-15T14:47:55.276Z,2.60
2023-01-15T14:50:34.545Z,4.53
2023-01-15T14:53:18.525Z,4.15
2023-01-15T14:55:50.306Z,3.30
2023-01-15T14:58:31.330Z,3.92
2023-01-15T15:01:03.553Z,1.85
2023-01-15T15:03:37.002Z,2.05
2023-01-15T15:06:08.811Z,2.72
2023-01-15T15:08:37.259Z,4.15
2023-01-15T15:11:28.176Z,2.72
2023-01-15T15:13:58.663Z,3.38
2023-01-15T15:16:29.608Z,5.78
2023-01-15T15:19:05.985Z,1.65
2023-01-15T15:21:40.601Z,2.83
2023-01-15T15:24:18.370Z,3.90
2023-01-15T15:26:46.578Z,2.28
2023-01-15T15:29:16.492Z,4.32
2023-01-15T15:31:48.218Z,2.88
2023-01-15T15:34:23.428Z,3.80
2023-01-15T15:36:53.265Z,3.13
2023-01-15T15:39:26.847Z,5.45
2023-01-15T15:42:14.973Z,3.92
2023-01-15T15:45:08.062Z,4.70
2023-01-15T15:47:57.317Z,4.32
2023-01-15T15:50:27.779Z,5.05
2023-01-15T15:52:58.234Z,4.90
2023-01-15T15:55:33.458Z,3.70
2023-01-15T15:58:04.063Z,5.80
2023-01-15T16:00:35.179Z,5.32
2023-01-15T16:03:09.029Z,3.07
2023-01-15T16:05:37.303Z,1.63
2023-01-15T16:08:20.841Z,2.40
2023-01-15T16:10:51.938Z,3.67
2023-01-15T16:13:26.279Z,4.13
2023-01-15T16:15:56.908Z,7.07
2023-01-15T16:18:28.292Z,3.72
2023-01-15T16:20:58.323Z,4.50
2023-01-15T16:23:30.031Z,4.13
2023-01-15T16:26:01.852Z,2.63
2023-01-15T16:28:36.736Z,3.65
2023-01-15T16:31:05.391Z,2.47
2023-01-15T16:33:33.601Z,3.10
2023-01-15T16:36:05.023Z,2.03
2023-01-15T16:38:37.703Z,1.92
2023-01-15T16:41:06.205Z,4.57
2023-01-15T16:43:50.284Z,4.38
2023-01-15T16:46:20.740Z,3.22
2023-01-15T16:48:49.264Z,3.90
2023-01-15T16:51:34.927Z,3.63
2023-01-15T16:54:05.825Z,2.30
2023-01-15T16:56:59.137Z,2.92
2023-01-15T17:00:04.154Z,1.67
2023-01-15T17:02:42.901Z,2.38
2023-01-15T17:05:25.887Z,2.80
2023-01-15T17:07:55.937Z,3.95
2023-01-15T17:10:31.326Z,3.60
2023-01-15T17:13:00.066Z,3.42
2023-01-15T17:15:42.539Z,2.35
2023-01-15T17:18:28.696Z,4.28
2023-01-15T17:20:57.211Z,3.95
2023-01-15T17:23:28.695Z,5.82
2023-01-15T17:25:59.412Z,3.78
2023-01-15T17:28:27.772Z,3.17
2023-01-15T17:31:00.505Z,3.42
2023-01-15T17:33:28.965Z,6.95
2023-01-15T17:36:00.696Z,2.53
2023-01-15T17:38:28.983Z,4.63
2023-01-15T17:41:00.401Z,2.67
2023-01-15T17:43:28.628Z,3.20
2023-01-15T17:45:56.795Z,2.72
2023-01-15T17:48:24.976Z,3.45
2023-01-15T17:50:54.582Z,4.15
2023-01-15T17:53:23.026Z,2.70
2023-01-15T17:56:08.311Z,4.68
2023-01-15T17:58:55.092Z,2.85
2023-01-15T18:01:43.075Z,3.55
2023-01-15T18:04:35.921Z,4.30
2023-01-15T18:07:04.952Z,3.53
2023-01-15T18:09:34.352Z,1.80
2023-01-15T18:12:02.683Z,4.00
2023-01-15T18:14:32.267Z,3.67
2023-01-15T18:17:00.456Z,4.63
2023-01-15T18:19:28.767Z,4.18
2023-01-15T18:21:56.945Z,5.47
2023-01-15T18:24:25.314Z,6.63
2023-01-15T18:26:53.486Z,4.03
2023-01-15T18:29:21.718Z,3.20
2023-01-15T18:31:51.319Z,2.95
2023-01-15T18:34:19.536Z,2.10
2023-01-15T18:36:47.759Z,3.53
2023-01-15T18:39:15.938Z,5.78
2023-01-15T18:42:01.691Z,6.18
2023-01-15T18:44:58.822Z,5.78
2023-01-15T18:47:28.676Z,3.65
2023-01-15T18:49:57.082Z,6.72
2023-01-15T18:52:42.530Z,6.22
2023-01-15T18:55:11.289Z,2.78
2023-01-15T18:57:39.515Z,4.32
2023-01-15T19:00:09.029Z,2.58
2023-01-15T19:02:38.765Z,2.83
2023-01-15T19:05:07.743Z,2.13
2023-01-15T19:07:35.904Z,2.47
2023-01-15T19:10:04.152Z,6.20
2023-01-15T19:12:35.056Z,2.10
2023-01-15T19:15:23.857Z,4.00
2023-01-15T19:18:11.265Z,8.68
2023-01-15T19:20:39.512Z,66.18
2023-01-15T19:23:07.729Z,179.48
2023-01-15T19:25:40.344Z,181.70
2023-01-15T19:28:10.252Z,107.95
2023-01-15T19:30:40.053Z,48.53
2023-01-15T19:33:10.716Z,25.73
2023-01-15T19:35:40.601Z,14.00
2023-01-15T19:38:10.607Z,10.07
2023-01-15T19:40:42.047Z,7.80
2023-01-15T19:43:28.581Z,4.28
2023-01-15T19:46:14.249Z,4.72
2023-01-15T19:49:01.626Z,5.25
2023-01-15T19:52:00.985Z,9.25
2023-01-15T19:54:43.040Z,8.35
2023-01-15T19:57:11.229Z,5.25
2023-01-15T19:59:39.490Z,3.78
2023-01-15T20:02:07.681Z,5.47
2023-01-15T20:04:37.198Z,7.13
2023-01-15T20:07:05.377Z,6.50
2023-01-15T20:09:33.549Z,7.38
2023-01-15T20:12:19.236Z,4.50
2023-01-15T20:14:47.501Z,2.47
2023-01-15T20:17:15.643Z,7.68
2023-01-15T20:19:45.166Z,4.72
2023-01-15T20:22:13.319Z,4.22
2023-01-15T20:24:43.951Z,6.65
2023-01-15T20:27:12.470Z,4.93
2023-01-15T20:29:40.942Z,4.80
2023-01-15T20:32:09.243Z,2.60
2023-01-15T20:34:38.738Z,2.13
2023-01-15T20:37:09.122Z,2.92
2023-01-15T20:39:37.294Z,4.53
2023-01-15T20:42:23.001Z,4.90
2023-01-15T20:44:57.123Z,3.17
2023-01-15T20:47:44.881Z,5.10
2023-01-15T20:50:15.938Z,3.40
2023-01-15T20:52:48.639Z,3.53
2023-01-15T20:55:17.652Z,2.10
2023-01-15T20:57:46.743Z,2.58
2023-01-15T21:00:17.222Z,4.32
2023-01-15T21:02:45.836Z,2.47
2023-01-15T21:05:14.357Z,2.80
2023-01-15T21:07:42.841Z,2.42
2023-01-15T21:10:14.075Z,5.40
2023-01-15T21:12:42.465Z,3.80
2023-01-15T21:15:11.754Z,10.30
2023-01-15T21:17:40.323Z,3.55
2023-01-15T21:20:10.683Z,3.85
2023-01-15T21:22:39.194Z,3.60
2023-01-15T21:25:09.920Z,5.22
2023-01-15T21:27:39.473Z,2.42
2023-01-15T21:30:09.386Z,4.53
2023-01-15T21:32:37.722Z,3.65
2023-01-15T21:35:06.445Z,2.65
2023-01-15T21:37:34.617Z,2.60
2023-01-15T21:40:02.774Z,2.00
2023-01-15T21:42:48.580Z,1.63
2023-01-15T21:45:18.297Z,3.53
2023-01-15T21:47:46.475Z,4.30
2023-01-15T21:50:14.659Z,4.60
2023-01-15T21:52:42.830Z,1.00
2023-01-15T21:55:13.240Z,4.15
2023-01-15T21:57:41.522Z,4.25
2023-01-15T22:00:11.951Z,2.28
2023-01-15T22:02:41.509Z,3.92
2023-01-15T22:05:10.301Z,2.22
2023-01-15T22:07:38.477Z,6.70
2023-01-15T22:10:07.695Z,5.57
2023-01-15T22:12:39.472Z,5.00
2023-01-15T22:15:08.510Z,5.28
2023-01-15T22:17:36.729Z,3.15
2023-01-15T22:20:08.160Z,6.47
2023-01-15T22:22:38.872Z,4.00
2023-01-15T22:25:08.888Z,2.13
2023-01-15T22:27:40.864Z,3.67
2023-01-15T22:32:38.228Z,3.10
2023-01-15T22:35:09.130Z,3.13
2023-01-15T22:37:37.292Z,2.47
2023-01-15T22:40:06.542Z,1.98
2023-01-15T22:42:34.741Z,2.53
2023-01-15T22:45:04.072Z,4.45
2023-01-15T22:47:32.266Z,2.05
2023-01-15T22:50:00.475Z,3.90
2023-01-15T22:52:30.102Z,2.92
2023-01-15T22:54:58.275Z,1.63
2023-01-15T22:57:26.428Z,5.20
2023-01-15T22:59:54.617Z,4.18
2023-01-15T23:02:43.411Z,4.47
2023-01-15T23:05:12.349Z,3.67
2023-01-15T23:07:41.902Z,3.72
2023-01-15T23:10:12.754Z,5.65
2023-01-15T23:12:41.307Z,3.30
2023-01-15T23:15:12.410Z,4.75
2023-01-15T23:17:40.853Z,2.60
2023-01-15T23:20:10.938Z,3.83
2023-01-15T23:22:39.126Z,2.80
2023-01-15T23:25:10.033Z,5.53
2023-01-15T23:27:38.400Z,4.30
2023-01-15T23:30:07.702Z,4.75
2023-01-15T23:32:35.909Z,3.88
2023-01-15T23:35:04.117Z,4.05
2023-01-15T23:37:32.244Z,5.45
2023-01-15T23:40:00.379Z,4.68
2023-01-15T23:42:47.262Z,4.65
2023-01-15T23:45:32.580Z,4.38
2023-01-15T23:48:00.761Z,4.85
2023-01-15T23:50:28.926Z,3.53
2023-01-15T23:52:57.110Z,4.07
2023-01-15T23:55:25.293Z,4.63
2023-01-15T23:57:54.834Z,4.88
