createdAt,value
2015-07-15T00:00:17.478Z,96037
2015-07-15T00:00:36.087Z,96049
2015-07-15T00:00:54.462Z,96035
2015-07-15T00:01:12.906Z,96046
2015-07-15T00:01:31.656Z,96049
2015-07-15T00:01:50.125Z,96038
2015-07-15T00:02:08.602Z,96043
2015-07-15T00:02:26.977Z,96049
2015-07-15T00:02:45.493Z,96040
2015-07-15T00:03:04.015Z,96031
2015-07-15T00:03:22.531Z,96042
2015-07-15T00:03:40.968Z,96039
2015-07-15T00:03:59.468Z,96042
2015-07-15T00:04:17.834Z,96039
2015-07-15T00:04:36.224Z,96041
2015-07-15T00:04:54.662Z,96047
2015-07-15T00:05:13.056Z,96036
2015-07-15T00:05:31.478Z,96050
2015-07-15T00:05:49.869Z,96047
2015-07-15T00:06:08.278Z,96044
2015-07-15T00:06:26.747Z,96048
2015-07-15T00:06:45.216Z,96045
2015-07-15T00:07:02.997Z,96046
2015-07-15T00:07:21.455Z,96046
2015-07-15T00:07:39.861Z,96055
2015-07-15T00:07:58.533Z,96052
2015-07-15T00:08:17.240Z,96046
2015-07-15T00:08:35.912Z,96038
2015-07-15T00:08:54.397Z,96043
2015-07-15T00:09:12.867Z,96046
2015-07-15T00:09:31.352Z,96049
2015-07-15T00:09:49.711Z,96044
2015-07-15T00:10:08.164Z,96042
2015-07-15T00:10:26.589Z,96050
2015-07-15T00:10:45.058Z,96050
2015-07-15T00:11:03.730Z,96041
2015-07-15T00:11:22.185Z,96047
2015-07-15T00:11:40.763Z,96047
2015-07-15T00:11:59.388Z,96050
2015-07-15T00:12:17.890Z,96050
2015-07-15T00:12:36.265Z,96047
2015-07-15T00:12:54.843Z,96056
2015-07-15T00:13:13.202Z,96053
2015-07-15T00:13:31.565Z,96055
2015-07-15T00:13:50.112Z,96046
2015-07-15T00:14:08.643Z,96049
2015-07-15T00:14:27.286Z,96049
2015-07-15T00:14:45.661Z,96054
2015-07-15T00:15:04.051Z,96054
2015-07-15T00:15:22.959Z,96052
2015-07-15T00:15:41.413Z,96055
2015-07-15T00:15:59.866Z,96052
2015-07-15T00:16:18.587Z,96049
2015-07-15T00:16:37.025Z,96057
2015-07-15T00:16:55.400Z,96051
2015-07-15T00:17:13.994Z,96048
2015-07-15T00:17:32.386Z,96051
2015-07-15T00:17:50.824Z,96051
2015-07-15T00:18:09.324Z,96054
2015-07-15T00:18:27.842Z,96052
2015-07-15T00:18:46.389Z,96049
2015-07-15T00:19:04.874Z,96057
2015-07-15T00:19:23.110Z,96060
2015-07-15T00:19:41.735Z,96057
2015-07-15T00:20:00.188Z,96051
2015-07-15T00:20:18.594Z,96042
2015-07-15T00:20:37.315Z,96054
2015-07-15T00:20:55.893Z,96053
2015-07-15T00:21:14.378Z,96048
2015-07-15T00:21:32.864Z,96048
2015-07-15T00:21:51.333Z,96051
2015-07-15T00:22:09.802Z,96045
2015-07-15T00:22:28.272Z,96051
2015-07-15T00:22:46.757Z,96045
2015-07-15T00:23:05.319Z,96048
2015-07-15T00:23:24.022Z,96044
2015-07-15T00:23:42.415Z,96050
2015-07-15T00:24:00.931Z,96047
2015-07-15T00:24:19.352Z,96047
2015-07-15T00:24:37.775Z,96056
2015-07-15T00:24:56.388Z,96045
2015-07-15T00:25:14.872Z,96051
2015-07-15T00:25:33.390Z,96048
2015-07-15T00:25:52.573Z,96051
2015-07-15T00:26:13.026Z,96052
2015-07-15T00:26:30.386Z,96053
2015-07-15T00:26:49.341Z,96050
2015-07-15T00:27:07.482Z,96050
2015-07-15T00:27:25.825Z,96050
2015-07-15T00:27:44.313Z,96044
2015-07-15T00:28:02.781Z,96053
2015-07-15T00:28:21.391Z,96044
2015-07-15T00:28:39.798Z,96055
2015-07-15T00:28:58.407Z,96055
2015-07-15T00:29:16.923Z,96058
2015-07-15T00:29:35.423Z,96049
2015-07-15T00:29:54.097Z,96052
2015-07-15T00:30:12.581Z,96044
2015-07-15T00:30:31.113Z,96052
2015-07-15T00:30:49.490Z,96058
2015-07-15T00:31:08.208Z,96054
2015-07-15T00:31:26.786Z,96054
2015-07-15T00:31:45.273Z,96051
2015-07-15T00:32:03.710Z,96048
2015-07-15T00:32:22.101Z,96053
2015-07-15T00:32:40.509Z,96048
2015-07-15T00:32:58.900Z,96051
2015-07-15T00:33:17.306Z,96059
2015-07-15T00:33:35.728Z,96056
2015-07-15T00:33:54.124Z,96050
2015-07-15T00:34:12.484Z,96053
2015-07-15T00:34:30.874Z,96058
2015-07-15T00:34:49.267Z,96052
2015-07-15T00:35:07.658Z,96050
2015-07-15T00:35:26.126Z,96059
2015-07-15T00:35:44.550Z,96047
2015-07-15T00:36:03.253Z,96050
2015-07-15T00:36:21.816Z,96053
2015-07-15T00:36:40.363Z,96050
2015-07-15T00:36:58.896Z,96050
2015-07-15T00:37:17.365Z,96050
2015-07-15T00:37:35.771Z,96052
2015-07-15T00:37:54.179Z,96055
2015-07-15T00:38:12.586Z,96061
2015-07-15T00:38:30.961Z,96050
2015-07-15T00:38:49.353Z,96042
2015-07-15T00:39:07.822Z,96053
2015-07-15T00:39:26.291Z,96039
2015-07-15T00:39:44.666Z,96051
2015-07-15T00:40:03.136Z,96042
2015-07-15T00:40:21.527Z,96042
2015-07-15T00:40:39.918Z,96051
2015-07-15T00:40:57.747Z,96051
2015-07-15T00:41:16.403Z,96045
2015-07-15T00:41:34.872Z,96045
2015-07-15T00:41:53.390Z,96045
2015-07-15T00:42:11.984Z,96040
2015-07-15T00:42:30.453Z,96043
2015-07-15T00:42:48.939Z,96049
2015-07-15T00:43:07.361Z,96054
2015-07-15T00:43:25.752Z,96037
2015-07-15T00:43:44.439Z,96046
2015-07-15T00:44:02.863Z,96049
2015-07-15T00:44:21.301Z,96041
2015-07-15T00:44:39.801Z,96049
2015-07-15T00:44:58.161Z,96047
2015-07-15T00:45:16.630Z,96038
2015-07-15T00:45:35.052Z,96041
2015-07-15T00:45:53.352Z,96041
2015-07-15T00:46:11.711Z,96041
2015-07-15T00:46:30.164Z,96047
2015-07-15T00:46:48.852Z,96047
2015-07-15T00:47:07.243Z,96050
2015-07-15T00:47:25.618Z,96045
2015-07-15T00:47:44.071Z,96050
2015-07-15T00:48:02.542Z,96050
2015-07-15T00:48:20.995Z,96045
2015-07-15T00:48:39.370Z,96045
2015-07-15T00:48:57.733Z,96042
2015-07-15T00:49:16.233Z,96050
2015-07-15T00:49:34.670Z,96042
2015-07-15T00:49:53.045Z,96053
2015-07-15T00:50:11.656Z,96047
2015-07-15T00:50:29.485Z,96047
2015-07-15T00:50:47.953Z,96041
2015-07-15T00:51:06.393Z,96053
2015-07-15T00:51:24.768Z,96044
2015-07-15T00:51:43.158Z,96044
2015-07-15T00:52:01.629Z,96046
2015-07-15T00:52:20.082Z,96052
2015-07-15T00:52:38.551Z,96042
2015-07-15T00:52:57.004Z,96051
2015-07-15T00:53:15.443Z,96055
2015-07-15T00:53:33.833Z,96049
2015-07-15T00:53:52.224Z,96049
2015-07-15T00:54:10.648Z,96040
2015-07-15T00:54:29.038Z,96051
2015-07-15T00:54:47.585Z,96051
2015-07-15T00:55:05.962Z,96051
2015-07-15T00:55:24.400Z,96054
2015-07-15T00:55:42.884Z,96051
2015-07-15T00:56:01.402Z,96046
2015-07-15T00:56:20.214Z,96057
2015-07-15T00:56:38.746Z,96046
2015-07-15T00:56:57.125Z,96048
2015-07-15T00:57:14.987Z,96051
2015-07-15T00:57:33.362Z,96048
2015-07-15T00:57:51.174Z,96043
2015-07-15T00:58:09.551Z,96054
2015-07-15T00:58:27.964Z,96035
2015-07-15T00:58:46.402Z,96043
2015-07-15T00:59:04.933Z,96049
2015-07-15T00:59:23.341Z,96043
2015-07-15T00:59:41.076Z,96040
2015-07-15T00:59:59.560Z,96049
2015-07-15T01:00:17.953Z,96041
2015-07-15T01:00:36.390Z,96040
2015-07-15T01:00:54.797Z,96043
2015-07-15T01:01:13.169Z,96049
2015-07-15T01:01:31.669Z,96049
2015-07-15T01:01:50.075Z,96035
2015-07-15T01:02:08.481Z,96051
2015-07-15T01:02:26.874Z,96051
2015-07-15T01:02:45.280Z,96046
2015-07-15T01:03:03.889Z,96037
2015-07-15T01:03:22.298Z,96043
2015-07-15T01:03:40.720Z,96051
2015-07-15T01:03:59.095Z,96048
2015-07-15T01:04:17.503Z,96048
2015-07-15T01:04:35.909Z,96053
2015-07-15T01:04:54.378Z,96054
2015-07-15T01:05:12.972Z,96040
2015-07-15T01:05:31.599Z,96029
2015-07-15T01:05:50.020Z,96051
2015-07-15T01:06:08.380Z,96046
2015-07-15T01:06:26.818Z,96043
2015-07-15T01:06:45.287Z,96046
2015-07-15T01:07:03.928Z,96054
2015-07-15T01:07:22.352Z,96037
2015-07-15T01:07:40.180Z,96048
2015-07-15T01:07:58.633Z,96043
2015-07-15T01:08:17.055Z,96049
2015-07-15T01:08:35.479Z,96044
2015-07-15T01:08:54.010Z,96047
2015-07-15T01:09:12.400Z,96047
2015-07-15T01:09:30.846Z,96058
2015-07-15T01:09:49.361Z,96049
2015-07-15T01:10:07.736Z,96046
2015-07-15T01:10:26.175Z,96043
2015-07-15T01:10:44.581Z,96047
2015-07-15T01:11:03.191Z,96047
2015-07-15T01:11:21.605Z,96047
2015-07-15T01:11:40.091Z,96055
2015-07-15T01:11:58.575Z,96046
2015-07-15T01:12:17.075Z,96040
2015-07-15T01:12:35.437Z,96046
2015-07-15T01:12:53.921Z,96043
2015-07-15T01:13:12.343Z,96051
2015-07-15T01:13:31.032Z,96051
2015-07-15T01:13:49.626Z,96057
2015-07-15T01:14:08.001Z,96043
2015-07-15T01:14:26.442Z,96054
2015-07-15T01:14:44.879Z,96048
2015-07-15T01:15:03.410Z,96051
2015-07-15T01:15:22.020Z,96045
2015-07-15T01:15:40.615Z,96045
2015-07-15T01:15:59.068Z,96040
2015-07-15T01:16:17.599Z,96040
2015-07-15T01:16:36.101Z,96048
2015-07-15T01:16:54.523Z,96051
2015-07-15T01:17:13.023Z,96042
2015-07-15T01:17:31.120Z,96051
2015-07-15T01:17:49.651Z,96048
2015-07-15T01:18:08.088Z,96049
2015-07-15T01:18:26.479Z,96043
2015-07-15T01:18:44.855Z,96054
2015-07-15T01:19:03.230Z,96043
2015-07-15T01:19:21.746Z,96052
2015-07-15T01:19:40.169Z,96054
2015-07-15T01:19:58.544Z,96048
2015-07-15T01:20:16.935Z,96045
2015-07-15T01:20:35.468Z,96057
2015-07-15T01:20:53.843Z,96042
2015-07-15T01:21:12.234Z,96051
2015-07-15T01:21:30.828Z,96056
2015-07-15T01:21:49.299Z,96045
2015-07-15T01:22:07.784Z,96045
2015-07-15T01:22:26.518Z,96054
2015-07-15T01:22:44.988Z,96043
2015-07-15T01:23:03.550Z,96055
2015-07-15T01:23:21.972Z,96049
2015-07-15T01:23:40.490Z,96049
2015-07-15T01:23:58.927Z,96052
2015-07-15T01:24:17.474Z,96043
2015-07-15T01:24:35.912Z,96046
2015-07-15T01:24:54.492Z,96056
2015-07-15T01:25:13.101Z,96055
2015-07-15T01:25:31.476Z,96053
2015-07-15T01:25:50.072Z,96050
2015-07-15T01:26:08.681Z,96044
2015-07-15T01:26:27.181Z,96050
2015-07-15T01:26:45.793Z,96053
2015-07-15T01:27:04.277Z,96044
2015-07-15T01:27:22.652Z,96050
2015-07-15T01:27:41.152Z,96055
2015-07-15T01:27:59.623Z,96044
2015-07-15T01:28:18.060Z,96058
2015-07-15T01:28:36.514Z,96052
2015-07-15T01:28:54.937Z,96057
2015-07-15T01:29:13.297Z,96049
2015-07-15T01:29:31.687Z,96050
2015-07-15T01:29:50.189Z,96059
2015-07-15T01:30:08.127Z,96059
2015-07-15T01:30:26.564Z,96054
2015-07-15T01:30:45.002Z,96048
2015-07-15T01:31:03.488Z,96045
2015-07-15T01:31:21.941Z,96045
2015-07-15T01:31:40.301Z,96054
2015-07-15T01:31:58.834Z,96048
2015-07-15T01:32:17.397Z,96054
2015-07-15T01:32:35.772Z,96053
2015-07-15T01:32:54.258Z,96051
2015-07-15T01:33:12.633Z,96048
2015-07-15T01:33:31.008Z,96054
2015-07-15T01:33:49.383Z,96051
2015-07-15T01:34:07.760Z,96046
2015-07-15T01:34:26.401Z,96052
2015-07-15T01:34:44.807Z,96049
2015-07-15T01:35:03.339Z,96057
2015-07-15T01:35:21.933Z,96048
2015-07-15T01:35:39.698Z,96052
2015-07-15T01:35:58.154Z,96052
2015-07-15T01:36:16.732Z,96048
2015-07-15T01:36:35.200Z,96046
2015-07-15T01:36:53.669Z,96052
2015-07-15T01:37:11.453Z,96047
2015-07-15T01:37:30.000Z,96050
2015-07-15T01:37:48.453Z,96047
2015-07-15T01:38:07.018Z,96052
2015-07-15T01:38:25.393Z,96044
2015-07-15T01:38:43.987Z,96047
2015-07-15T01:39:02.378Z,96055
2015-07-15T01:39:20.847Z,96052
2015-07-15T01:39:39.316Z,96049
2015-07-15T01:39:57.800Z,96049
2015-07-15T01:40:16.177Z,96040
2015-07-15T01:40:34.552Z,96043
2015-07-15T01:40:53.068Z,96045
2015-07-15T01:41:11.508Z,96051
2015-07-15T01:41:30.040Z,96043
2015-07-15T01:41:48.665Z,96043
2015-07-15T01:42:07.370Z,96055
2015-07-15T01:42:25.729Z,96054
2015-07-15T01:42:44.354Z,96046
2015-07-15T01:43:02.808Z,96049
2015-07-15T01:43:21.183Z,96046
2015-07-15T01:43:39.668Z,96054
2015-07-15T01:43:58.308Z,96049
2015-07-15T01:44:16.810Z,96043
2015-07-15T01:44:35.185Z,96052
2015-07-15T01:44:53.810Z,96046
2015-07-15T01:45:12.281Z,96052
2015-07-15T01:45:30.750Z,96054
2015-07-15T01:45:48.640Z,96055
2015-07-15T01:46:07.033Z,96046
2015-07-15T01:46:25.408Z,96058
2015-07-15T01:46:43.767Z,96052
2015-07-15T01:47:02.361Z,96058
2015-07-15T01:47:20.910Z,96049
2015-07-15T01:47:39.566Z,96048
2015-07-15T01:47:58.238Z,96049
2015-07-15T01:48:17.099Z,96055
2015-07-15T01:48:35.490Z,96049
2015-07-15T01:48:53.943Z,96049
2015-07-15T01:49:12.414Z,96049
2015-07-15T01:49:30.836Z,96046
2015-07-15T01:49:49.211Z,96053
2015-07-15T01:50:07.789Z,96059
2015-07-15T01:50:26.228Z,96061
2015-07-15T01:50:44.728Z,96055
2015-07-15T01:51:03.369Z,96063
2015-07-15T01:51:21.823Z,96058
2015-07-15T01:51:40.308Z,96063
2015-07-15T01:51:58.714Z,96057
2015-07-15T01:52:17.186Z,96051
2015-07-15T01:52:35.592Z,96058
2015-07-15T01:52:54.232Z,96064
2015-07-15T01:53:12.688Z,96064
2015-07-15T01:53:31.266Z,96058
2015-07-15T01:53:49.828Z,96063
2015-07-15T01:54:08.297Z,96058
2015-07-15T01:54:26.721Z,96050
2015-07-15T01:54:45.346Z,96050
2015-07-15T01:55:03.752Z,96056
2015-07-15T01:55:22.269Z,96051
2015-07-15T01:55:40.800Z,96056
2015-07-15T01:55:59.269Z,96051
2015-07-15T01:56:17.709Z,96056
2015-07-15T01:56:36.115Z,96059
2015-07-15T01:56:54.569Z,96056
2015-07-15T01:57:13.225Z,96056
2015-07-15T01:57:31.648Z,96048
2015-07-15T01:57:50.210Z,96056
2015-07-15T01:58:08.585Z,96059
2015-07-15T01:58:26.962Z,96055
2015-07-15T01:58:45.603Z,96059
2015-07-15T01:59:03.978Z,96056
2015-07-15T01:59:22.433Z,96054
2015-07-15T01:59:40.245Z,96060
2015-07-15T01:59:58.683Z,96060
2015-07-15T02:00:16.558Z,96054
2015-07-15T02:00:34.952Z,96057
2015-07-15T02:00:53.373Z,96059
2015-07-15T02:01:11.889Z,96050
2015-07-15T02:01:30.374Z,96062
2015-07-15T02:01:48.749Z,96062
2015-07-15T02:02:07.218Z,96062
2015-07-15T02:02:26.314Z,96059
2015-07-15T02:02:44.705Z,96056
2015-07-15T02:03:03.236Z,96062
2015-07-15T02:03:21.611Z,96065
2015-07-15T02:03:40.083Z,96065
2015-07-15T02:03:58.473Z,96052
2015-07-15T02:04:16.864Z,96055
2015-07-15T02:04:35.271Z,96061
2015-07-15T02:04:53.771Z,96061
2015-07-15T02:05:12.130Z,96064
2015-07-15T02:05:30.757Z,96064
2015-07-15T02:05:49.148Z,96058
2015-07-15T02:06:07.726Z,96058
2015-07-15T02:06:26.382Z,96056
2015-07-15T02:06:44.947Z,96062
2015-07-15T02:07:03.509Z,96058
2015-07-15T02:07:22.119Z,96055
2015-07-15T02:07:40.668Z,96061
2015-07-15T02:07:59.465Z,96064
2015-07-15T02:08:17.840Z,96056
2015-07-15T02:08:36.373Z,96062
2015-07-15T02:08:54.967Z,96059
2015-07-15T02:09:12.779Z,96051
2015-07-15T02:09:31.201Z,96053
2015-07-15T02:09:49.657Z,96059
2015-07-15T02:10:08.141Z,96053
2015-07-15T02:10:26.579Z,96065
2015-07-15T02:10:45.034Z,96060
2015-07-15T02:11:03.706Z,96063
2015-07-15T02:11:22.128Z,96060
2015-07-15T02:11:40.566Z,96060
2015-07-15T02:11:59.113Z,96052
2015-07-15T02:12:17.551Z,96052
2015-07-15T02:12:36.035Z,96058
2015-07-15T02:12:55.241Z,96058
2015-07-15T02:13:13.194Z,96058
2015-07-15T02:13:31.710Z,96060
2015-07-15T02:13:50.414Z,96072
2015-07-15T02:14:09.289Z,96064
2015-07-15T02:14:27.883Z,96067
2015-07-15T02:14:46.308Z,96061
2015-07-15T02:15:05.058Z,96066
2015-07-15T02:15:23.511Z,96063
2015-07-15T02:15:41.886Z,96061
2015-07-15T02:16:00.465Z,96067
2015-07-15T02:16:18.887Z,96058
2015-07-15T02:16:37.574Z,96067
2015-07-15T02:16:56.108Z,96067
2015-07-15T02:17:14.764Z,96061
2015-07-15T02:17:33.311Z,96059
2015-07-15T02:17:52.078Z,96067
2015-07-15T02:18:11.000Z,96073
2015-07-15T02:18:29.578Z,96059
2015-07-15T02:18:48.188Z,96062
2015-07-15T02:19:06.705Z,96070
2015-07-15T02:19:25.252Z,96059
2015-07-15T02:19:43.830Z,96059
2015-07-15T02:20:02.348Z,96059
2015-07-15T02:20:21.051Z,96071
2015-07-15T02:20:39.535Z,96065
2015-07-15T02:20:58.162Z,96062
2015-07-15T02:21:16.522Z,96063
2015-07-15T02:21:34.350Z,96060
2015-07-15T02:21:52.850Z,96068
2015-07-15T02:22:11.571Z,96062
2015-07-15T02:22:30.164Z,96067
2015-07-15T02:22:48.899Z,96059
2015-07-15T02:23:07.384Z,96062
2015-07-15T02:23:25.837Z,96059
2015-07-15T02:23:44.369Z,96059
2015-07-15T02:24:02.825Z,96059
2015-07-15T02:24:21.247Z,96071
2015-07-15T02:24:39.637Z,96078
2015-07-15T02:24:58.200Z,96060
2015-07-15T02:25:16.669Z,96065
2015-07-15T02:25:35.091Z,96062
2015-07-15T02:25:52.904Z,96071
2015-07-15T02:26:10.718Z,96069
2015-07-15T02:26:29.281Z,96069
2015-07-15T02:26:47.765Z,96066
2015-07-15T02:27:06.331Z,96074
2015-07-15T02:27:24.753Z,96073
2015-07-15T02:27:43.128Z,96062
2015-07-15T02:28:01.596Z,96074
2015-07-15T02:28:19.972Z,96068
2015-07-15T02:28:38.394Z,96068
2015-07-15T02:28:56.988Z,96068
2015-07-15T02:29:15.366Z,96068
2015-07-15T02:29:33.741Z,96068
2015-07-15T02:29:52.116Z,96068
2015-07-15T02:30:10.648Z,96071
2015-07-15T02:30:29.304Z,96066
2015-07-15T02:30:47.742Z,96068
2015-07-15T02:31:06.179Z,96068
2015-07-15T02:31:24.791Z,96068
2015-07-15T02:31:43.166Z,96068
2015-07-15T02:32:01.744Z,96068
2015-07-15T02:32:20.215Z,96068
2015-07-15T02:32:38.887Z,96068
2015-07-15T02:32:57.465Z,96073
2015-07-15T02:33:16.030Z,96070
2015-07-15T02:33:34.468Z,96078
2015-07-15T02:33:52.952Z,96074
2015-07-15T02:34:11.329Z,96066
2015-07-15T02:34:29.938Z,96073
2015-07-15T02:34:48.423Z,96070
2015-07-15T02:35:06.970Z,96070
2015-07-15T02:35:25.330Z,96064
2015-07-15T02:35:43.893Z,96064
2015-07-15T02:36:02.736Z,96073
2015-07-15T02:36:21.099Z,96076
2015-07-15T02:36:39.755Z,96065
2015-07-15T02:36:58.317Z,96067
2015-07-15T02:37:16.803Z,96073
2015-07-15T02:37:35.678Z,96073
2015-07-15T02:37:54.131Z,96065
2015-07-15T02:38:11.865Z,96062
2015-07-15T02:38:30.320Z,96062
2015-07-15T02:38:48.742Z,96071
2015-07-15T02:39:07.149Z,96068
2015-07-15T02:39:25.791Z,96068
2015-07-15T02:39:44.244Z,96068
2015-07-15T02:40:02.791Z,96068
2015-07-15T02:40:21.215Z,96073
2015-07-15T02:40:39.653Z,96071
2015-07-15T02:40:58.262Z,96071
2015-07-15T02:41:16.887Z,96071
2015-07-15T02:41:35.436Z,96073
2015-07-15T02:41:53.905Z,96067
2015-07-15T02:42:12.295Z,96078
2015-07-15T02:42:30.672Z,96078
2015-07-15T02:42:49.188Z,96071
2015-07-15T02:43:07.688Z,96077
2015-07-15T02:43:26.237Z,96077
2015-07-15T02:43:44.721Z,96071
2015-07-15T02:44:03.127Z,96072
2015-07-15T02:44:21.518Z,96075
2015-07-15T02:44:40.067Z,96079
2015-07-15T02:44:58.473Z,96074
2015-07-15T02:45:16.989Z,96069
2015-07-15T02:45:35.366Z,96071
2015-07-15T02:45:53.772Z,96074
2015-07-15T02:46:12.241Z,96065
2015-07-15T02:46:30.696Z,96077
2015-07-15T02:46:49.149Z,96079
2015-07-15T02:47:07.602Z,96074
2015-07-15T02:47:26.352Z,96069
2015-07-15T02:47:44.932Z,96074
2015-07-15T02:48:03.776Z,96075
2015-07-15T02:48:22.198Z,96075
2015-07-15T02:48:40.637Z,96080
2015-07-15T02:48:59.262Z,96070
2015-07-15T02:49:17.762Z,96073
2015-07-15T02:49:36.436Z,96074
2015-07-15T02:49:54.874Z,96074
2015-07-15T02:50:13.327Z,96074
2015-07-15T02:50:31.891Z,96065
2015-07-15T02:50:50.251Z,96077
2015-07-15T02:51:08.969Z,96072
2015-07-15T02:51:27.360Z,96077
2015-07-15T02:51:45.737Z,96078
2015-07-15T02:52:04.221Z,96072
2015-07-15T02:52:22.596Z,96072
2015-07-15T02:52:40.973Z,96075
2015-07-15T02:52:59.520Z,96075
2015-07-15T02:53:17.989Z,96072
2015-07-15T02:53:36.475Z,96072
2015-07-15T02:53:55.116Z,96069
2015-07-15T02:54:13.491Z,96078
2015-07-15T02:54:32.022Z,96078
2015-07-15T02:54:50.476Z,96078
2015-07-15T02:55:08.867Z,96075
2015-07-15T02:55:27.242Z,96075
2015-07-15T02:55:45.666Z,96067
2015-07-15T02:56:04.244Z,96075
2015-07-15T02:56:22.760Z,96078
2015-07-15T02:56:41.200Z,96069
2015-07-15T02:56:59.622Z,96079
2015-07-15T02:57:18.200Z,96082
2015-07-15T02:57:36.685Z,96069
2015-07-15T02:57:55.233Z,96072
2015-07-15T02:58:13.702Z,96072
2015-07-15T02:58:32.108Z,96069
2015-07-15T02:58:50.516Z,96072
2015-07-15T02:59:08.891Z,96072
2015-07-15T02:59:27.516Z,96067
2015-07-15T02:59:45.894Z,96075
2015-07-15T03:00:04.362Z,96070
2015-07-15T03:00:22.769Z,96075
2015-07-15T03:00:41.472Z,96078
2015-07-15T03:01:00.098Z,96075
2015-07-15T03:01:18.473Z,96075
2015-07-15T03:01:36.848Z,96067
2015-07-15T03:01:55.272Z,96073
2015-07-15T03:02:13.678Z,96064
2015-07-15T03:02:32.131Z,96076
2015-07-15T03:02:50.618Z,96081
2015-07-15T03:03:09.197Z,96065
2015-07-15T03:03:27.634Z,96071
2015-07-15T03:03:45.993Z,96077
2015-07-15T03:04:04.448Z,96069
2015-07-15T03:04:22.885Z,96066
2015-07-15T03:04:41.385Z,96066
2015-07-15T03:04:59.825Z,96082
2015-07-15T03:05:18.215Z,96077
2015-07-15T03:05:36.684Z,96066
2015-07-15T03:05:55.092Z,96069
2015-07-15T03:06:13.514Z,96079
2015-07-15T03:06:31.998Z,96072
2015-07-15T03:06:50.420Z,96069
2015-07-15T03:07:09.079Z,96069
2015-07-15T03:07:27.485Z,96079
2015-07-15T03:07:46.094Z,96066
2015-07-15T03:08:04.581Z,96072
2015-07-15T03:08:23.049Z,96072
2015-07-15T03:08:41.565Z,96069
2015-07-15T03:09:00.020Z,96077
2015-07-15T03:09:18.442Z,96075
2015-07-15T03:09:37.239Z,96070
2015-07-15T03:09:55.600Z,96072
2015-07-15T03:10:14.069Z,96072
2015-07-15T03:10:31.897Z,96070
2015-07-15T03:10:50.585Z,96064
2015-07-15T03:11:09.071Z,96085
2015-07-15T03:11:27.774Z,96072
2015-07-15T03:11:46.165Z,96078
2015-07-15T03:12:04.573Z,96070
2015-07-15T03:12:22.964Z,96061
2015-07-15T03:12:41.354Z,96080
2015-07-15T03:12:59.919Z,96075
2015-07-15T03:13:18.387Z,96069
2015-07-15T03:13:36.934Z,96075
2015-07-15T03:13:55.341Z,96075
2015-07-15T03:14:14.014Z,96072
2015-07-15T03:14:31.749Z,96063
2015-07-15T03:14:50.327Z,96072
2015-07-15T03:15:08.829Z,96066
2015-07-15T03:15:27.454Z,96069
2015-07-15T03:15:45.954Z,96069
2015-07-15T03:16:04.408Z,96072
2015-07-15T03:16:22.877Z,96069
2015-07-15T03:16:41.361Z,96074
2015-07-15T03:16:59.924Z,96072
2015-07-15T03:17:18.349Z,96063
2015-07-15T03:17:36.770Z,96060
2015-07-15T03:17:55.380Z,96077
2015-07-15T03:18:14.054Z,96068
2015-07-15T03:18:32.632Z,96068
2015-07-15T03:18:51.007Z,96074
2015-07-15T03:19:09.618Z,96068
2015-07-15T03:19:28.196Z,96062
2015-07-15T03:19:46.696Z,96074
2015-07-15T03:20:05.338Z,96069
2015-07-15T03:20:23.822Z,96069
2015-07-15T03:20:42.197Z,96069
2015-07-15T03:21:00.838Z,96069
2015-07-15T03:21:19.513Z,96072
2015-07-15T03:21:37.966Z,96063
2015-07-15T03:21:56.450Z,96066
2015-07-15T03:22:14.826Z,96066
2015-07-15T03:22:33.436Z,96057
2015-07-15T03:22:52.076Z,96074
2015-07-15T03:23:10.672Z,96068
2015-07-15T03:23:29.094Z,96076
2015-07-15T03:23:47.578Z,96074
2015-07-15T03:24:06.235Z,96071
2015-07-15T03:24:24.908Z,96074
2015-07-15T03:24:43.377Z,96077
2015-07-15T03:25:02.033Z,96074
2015-07-15T03:25:20.427Z,96069
2015-07-15T03:25:38.833Z,96068
2015-07-15T03:25:57.224Z,96071
2015-07-15T03:26:15.819Z,96079
2015-07-15T03:26:34.256Z,96074
2015-07-15T03:26:52.694Z,96074
2015-07-15T03:27:11.084Z,96060
2015-07-15T03:27:29.556Z,96077
2015-07-15T03:27:47.994Z,96068
2015-07-15T03:28:06.525Z,96067
2015-07-15T03:28:24.963Z,96062
2015-07-15T03:28:44.088Z,96068
2015-07-15T03:29:02.666Z,96074
2015-07-15T03:29:20.481Z,96071
2015-07-15T03:29:38.918Z,96068
2015-07-15T03:29:57.356Z,96071
2015-07-15T03:30:15.936Z,96065
2015-07-15T03:30:34.374Z,96074
2015-07-15T03:30:52.842Z,96071
2015-07-15T03:31:11.280Z,96065
2015-07-15T03:31:29.720Z,96063
2015-07-15T03:31:48.252Z,96068
2015-07-15T03:32:06.798Z,96077
2015-07-15T03:32:25.221Z,96065
2015-07-15T03:32:43.018Z,96068
2015-07-15T03:33:01.596Z,96079
2015-07-15T03:33:20.051Z,96079
2015-07-15T03:33:38.489Z,96074
2015-07-15T03:33:57.067Z,96078
2015-07-15T03:34:15.583Z,96073
2015-07-15T03:34:34.053Z,96080
2015-07-15T03:34:52.538Z,96074
2015-07-15T03:35:11.163Z,96082
2015-07-15T03:35:29.571Z,96079
2015-07-15T03:35:48.259Z,96078
2015-07-15T03:36:06.868Z,96070
2015-07-15T03:36:25.369Z,96081
2015-07-15T03:36:43.791Z,96078
2015-07-15T03:37:02.181Z,96083
2015-07-15T03:37:20.635Z,96078
2015-07-15T03:37:39.013Z,96070
2015-07-15T03:37:57.700Z,96080
2015-07-15T03:38:16.122Z,96078
2015-07-15T03:38:34.499Z,96082
2015-07-15T03:38:53.015Z,96072
2015-07-15T03:39:11.718Z,96075
2015-07-15T03:39:30.188Z,96082
2015-07-15T03:39:48.626Z,96082
2015-07-15T03:40:06.985Z,96077
2015-07-15T03:40:25.532Z,96084
2015-07-15T03:40:44.128Z,96081
2015-07-15T03:41:02.644Z,96084
2015-07-15T03:41:21.097Z,96080
2015-07-15T03:41:39.614Z,96078
2015-07-15T03:41:58.255Z,96078
2015-07-15T03:42:16.771Z,96078
2015-07-15T03:42:35.241Z,96081
2015-07-15T03:42:53.866Z,96077
2015-07-15T03:43:12.226Z,96081
2015-07-15T03:43:30.663Z,96071
2015-07-15T03:43:49.118Z,96076
2015-07-15T03:44:07.634Z,96084
2015-07-15T03:44:26.212Z,96080
2015-07-15T03:44:44.572Z,96075
2015-07-15T03:45:03.041Z,96083
2015-07-15T03:45:21.416Z,96073
2015-07-15T03:45:39.903Z,96080
2015-07-15T03:45:58.418Z,96070
2015-07-15T03:46:16.840Z,96076
2015-07-15T03:46:35.717Z,96078
2015-07-15T03:46:54.217Z,96078
2015-07-15T03:47:12.623Z,96087
2015-07-15T03:47:31.123Z,96081
2015-07-15T03:47:49.689Z,96087
2015-07-15T03:48:08.204Z,96084
2015-07-15T03:48:26.658Z,96090
2015-07-15T03:48:45.034Z,96084
2015-07-15T03:49:03.674Z,96089
2015-07-15T03:49:22.080Z,96086
2015-07-15T03:49:40.646Z,96083
2015-07-15T03:49:59.240Z,96086
2015-07-15T03:50:17.662Z,96086
2015-07-15T03:50:36.271Z,96084
2015-07-15T03:50:54.928Z,96078
2015-07-15T03:51:13.366Z,96083
2015-07-15T03:51:31.913Z,96081
2015-07-15T03:51:50.383Z,96080
2015-07-15T03:52:08.836Z,96097
2015-07-15T03:52:27.540Z,96091
2015-07-15T03:52:45.961Z,96081
2015-07-15T03:53:04.527Z,96081
2015-07-15T03:53:22.918Z,96089
2015-07-15T03:53:41.355Z,96095
2015-07-15T03:53:59.903Z,96087
2015-07-15T03:54:18.434Z,96089
2015-07-15T03:54:37.059Z,96081
2015-07-15T03:54:55.419Z,96089
2015-07-15T03:55:13.828Z,96089
2015-07-15T03:55:32.343Z,96094
2015-07-15T03:55:50.828Z,96086
2015-07-15T03:56:09.204Z,96083
2015-07-15T03:56:27.798Z,96089
2015-07-15T03:56:46.376Z,96086
2015-07-15T03:57:04.766Z,96078
2015-07-15T03:57:23.253Z,96092
2015-07-15T03:57:41.925Z,96083
2015-07-15T03:58:00.346Z,96091