createdAt,value
2019-01-09T00:01:10.430Z,101372.80
2019-01-09T00:04:36.020Z,101375.98
2019-01-09T00:08:01.548Z,101352.86
2019-01-09T00:11:27.093Z,101358.43
2019-01-09T00:14:53.181Z,101350.16
2019-01-09T00:18:18.845Z,101350.73
2019-01-09T00:21:44.359Z,101350.62
2019-01-09T00:25:10.006Z,101343.01
2019-01-09T00:28:35.530Z,101328.58
2019-01-09T00:32:01.094Z,101332.50
2019-01-09T00:35:26.605Z,101333.21
2019-01-09T00:38:52.390Z,101336.96
2019-01-09T00:42:17.979Z,101329.19
2019-01-09T00:45:43.514Z,101322.48
2019-01-09T00:49:09.059Z,101319.72
2019-01-09T00:52:34.592Z,101329.03
2019-01-09T00:56:00.164Z,101335.08
2019-01-09T00:59:25.749Z,101339.94
2019-01-09T01:04:27.476Z,101345.41
2019-01-09T01:09:04.429Z,101341.92
2019-01-09T01:13:41.676Z,101336.16
2019-01-09T01:17:46.698Z,101339.40
2019-01-09T01:21:37.167Z,101349.56
2019-01-09T01:25:49.118Z,101340.45
2019-01-09T01:29:59.999Z,101347.42
2019-01-09T01:34:09.931Z,101348.40
2019-01-09T01:38:27.964Z,101360.44
2019-01-09T01:43:05.674Z,101364.80
2019-01-09T01:47:41.860Z,101364.46
2019-01-09T01:52:07.438Z,101361.16
2019-01-09T01:56:35.594Z,101358.16
2019-01-09T02:00:35.296Z,101355.63
2019-01-09T02:04:51.386Z,101357.69
2019-01-09T02:09:05.602Z,101367.23
2019-01-09T02:13:29.790Z,101375.45
2019-01-09T02:17:32.043Z,101380.25
2019-01-09T02:22:03.025Z,101382.77
2019-01-09T02:26:07.559Z,101382.78
2019-01-09T02:30:14.450Z,101400.70
2019-01-09T02:33:39.983Z,101395.08
2019-01-09T02:37:05.549Z,101402.09
2019-01-09T02:40:31.073Z,101399.36
2019-01-09T02:43:56.921Z,101395.02
2019-01-09T02:47:22.476Z,101394.13
2019-01-09T02:50:48.104Z,101399.49
2019-01-09T02:54:13.630Z,101400.78
2019-01-09T02:57:39.454Z,101406.63
2019-01-09T03:01:05.039Z,101402.87
2019-01-09T03:04:30.706Z,101400.89
2019-01-09T03:07:56.232Z,101395.20
2019-01-09T03:11:21.753Z,101397.38
2019-01-09T03:14:47.269Z,101399.73
2019-01-09T03:18:12.833Z,101401.39
2019-01-09T03:21:38.374Z,101404.44
2019-01-09T03:25:04.195Z,101409.13
2019-01-09T03:28:29.737Z,101413.59
2019-01-09T03:31:55.284Z,101409.73
2019-01-09T03:35:20.982Z,101402.85
2019-01-09T03:38:46.516Z,101411.14
2019-01-09T03:42:12.080Z,101413.39
2019-01-09T03:45:37.594Z,101416.08
2019-01-09T03:49:03.114Z,101406.73
2019-01-09T03:52:28.669Z,101395.71
2019-01-09T03:55:54.266Z,101393.75
2019-01-09T03:59:19.804Z,101396.85
2019-01-09T04:02:45.662Z,101385.18
2019-01-09T04:06:11.223Z,101392.48
2019-01-09T04:09:36.767Z,101388.72
2019-01-09T04:13:02.340Z,101389.14
2019-01-09T04:16:27.889Z,101393.83
2019-01-09T04:19:53.478Z,101394.50
2019-01-09T04:23:19.040Z,101400.28
2019-01-09T04:26:44.569Z,101394.30
2019-01-09T04:30:10.282Z,101396.63
2019-01-09T04:33:36.118Z,101392.75
2019-01-09T04:37:01.628Z,101398.44
2019-01-09T04:40:27.192Z,101397.37
2019-01-09T04:43:52.753Z,101386.23
2019-01-09T04:47:18.313Z,101392.73
2019-01-09T04:50:43.862Z,101394.94
2019-01-09T04:54:09.403Z,101389.35
2019-01-09T04:57:34.947Z,101393.55
2019-01-09T05:01:00.511Z,101395.92
2019-01-09T05:04:25.996Z,101392.63
2019-01-09T05:07:52.227Z,101396.05
2019-01-09T05:11:17.760Z,101406.37
2019-01-09T05:14:43.308Z,101398.70
2019-01-09T05:18:08.885Z,101405.34
2019-01-09T05:21:34.386Z,101403.48
2019-01-09T05:24:59.896Z,101403.14
2019-01-09T05:28:25.442Z,101404.36
2019-01-09T05:31:51.272Z,101401.38
2019-01-09T05:35:17.079Z,101408.05
2019-01-09T05:38:42.910Z,101400.63
2019-01-09T05:42:08.777Z,101403.36
2019-01-09T05:45:34.305Z,101408.17
2019-01-09T05:48:59.874Z,101414.16
2019-01-09T05:52:25.405Z,101411.25
2019-01-09T05:55:50.928Z,101398.14
2019-01-09T05:59:16.484Z,101405.73
2019-01-09T06:02:42.026Z,101399.01
2019-01-09T06:06:07.561Z,101405.05
2019-01-09T06:09:33.083Z,101410.37
2019-01-09T06:12:58.657Z,101407.42
2019-01-09T06:16:24.201Z,101411.08
2019-01-09T06:19:55.496Z,101413.02
2019-01-09T06:23:21.338Z,101422.02
2019-01-09T06:26:47.127Z,101419.41
2019-01-09T06:30:12.989Z,101421.16
2019-01-09T06:33:38.641Z,101419.92
2019-01-09T06:37:04.158Z,101414.84
2019-01-09T06:40:30.017Z,101419.91
2019-01-09T06:43:55.579Z,101424.41
2019-01-09T06:47:21.144Z,101427.31
2019-01-09T06:50:46.662Z,101440.80
2019-01-09T06:54:12.248Z,101443.45
2019-01-09T06:57:37.761Z,101447.98
2019-01-09T07:01:03.341Z,101451.18
2019-01-09T07:04:28.867Z,101447.61
2019-01-09T07:07:54.451Z,101446.45
2019-01-09T07:11:19.991Z,101455.13
2019-01-09T07:14:45.594Z,101461.19
2019-01-09T07:18:11.143Z,101464.06
2019-01-09T07:21:45.171Z,101464.84
2019-01-09T07:25:03.978Z,101467.55
2019-01-09T07:28:29.521Z,101473.39
2019-01-09T07:31:55.131Z,101474.52
2019-01-09T07:35:20.664Z,101473.44
2019-01-09T07:38:46.187Z,101470.67
2019-01-09T07:42:11.815Z,101478.53
2019-01-09T07:45:37.374Z,101483.08
2019-01-09T07:49:02.907Z,101481.98
2019-01-09T07:52:28.446Z,101486.66
2019-01-09T07:55:54.012Z,101498.09
2019-01-09T07:59:19.555Z,101492.15
2019-01-09T08:02:45.135Z,101499.42
2019-01-09T08:06:10.660Z,101501.31
2019-01-09T08:09:36.226Z,101504.69
2019-01-09T08:13:01.786Z,101514.95
2019-01-09T08:16:27.587Z,101517.47
2019-01-09T08:19:53.928Z,101519.53
2019-01-09T08:23:19.475Z,101516.88
2019-01-09T08:26:45.300Z,101527.48
2019-01-09T08:30:11.658Z,101540.67
2019-01-09T08:33:37.488Z,101541.31
2019-01-09T08:37:03.001Z,101545.77
2019-01-09T08:40:28.564Z,101545.03
2019-01-09T08:43:54.093Z,101554.30
2019-01-09T08:47:19.648Z,101553.66
2019-01-09T08:50:45.198Z,101559.84
2019-01-09T08:54:10.745Z,101567.17
2019-01-09T08:57:36.282Z,101572.19
2019-01-09T09:01:01.842Z,101574.98
2019-01-09T09:04:27.372Z,101581.95
2019-01-09T09:08:11.558Z,101588.00
2019-01-09T09:11:30.767Z,101593.45
2019-01-09T09:14:56.341Z,101603.66
2019-01-09T09:18:21.862Z,101601.25
2019-01-09T09:21:47.427Z,101599.22
2019-01-09T09:25:13.309Z,101602.05
2019-01-09T09:28:38.893Z,101603.88
2019-01-09T09:32:04.405Z,101615.39
2019-01-09T09:35:29.968Z,101614.86
2019-01-09T09:38:55.581Z,101615.30
2019-01-09T09:42:21.114Z,101611.98
2019-01-09T09:45:46.955Z,101622.05
2019-01-09T09:49:12.521Z,101620.27
2019-01-09T09:52:38.348Z,101619.00
2019-01-09T09:56:03.879Z,101629.99
2019-01-09T09:59:29.416Z,101628.44
2019-01-09T10:02:54.951Z,101628.55
2019-01-09T10:06:20.596Z,101628.00
2019-01-09T10:09:46.076Z,101632.22
2019-01-09T10:13:11.661Z,101628.34
2019-01-09T10:16:37.249Z,101626.47
2019-01-09T10:20:02.894Z,101632.09
2019-01-09T10:23:28.435Z,101641.19
2019-01-09T10:26:54.206Z,101628.52
2019-01-09T10:30:20.571Z,101639.81
2019-01-09T10:33:46.121Z,101640.18
2019-01-09T10:37:11.677Z,101632.12
2019-01-09T10:40:37.287Z,101629.41
2019-01-09T10:44:02.819Z,101623.03
2019-01-09T10:47:28.396Z,101630.36
2019-01-09T10:50:53.975Z,101613.99
2019-01-09T10:54:19.507Z,101626.87
2019-01-09T10:57:45.066Z,101629.19
2019-01-09T11:01:10.630Z,101625.34
2019-01-09T11:04:36.176Z,101621.96
2019-01-09T11:08:01.716Z,101626.50
2019-01-09T11:11:27.264Z,101611.30
2019-01-09T11:14:52.811Z,101607.97
2019-01-09T11:18:18.347Z,101610.50
2019-01-09T11:21:43.880Z,101601.95
2019-01-09T11:25:12.407Z,101606.36
2019-01-09T11:28:37.972Z,101599.52
2019-01-09T11:32:03.518Z,101595.40
2019-01-09T11:35:29.071Z,101598.55
2019-01-09T11:38:55.891Z,101590.20
2019-01-09T11:42:21.851Z,101593.34
2019-01-09T11:45:47.366Z,101591.58
2019-01-09T11:49:12.914Z,101590.63
2019-01-09T11:52:38.447Z,101586.32
2019-01-09T11:56:03.991Z,101582.84
2019-01-09T11:59:29.521Z,101585.34
2019-01-09T12:02:55.277Z,101585.63
2019-01-09T12:06:20.882Z,101592.84
2019-01-09T12:09:46.456Z,101581.47
2019-01-09T12:13:12.003Z,101594.27
2019-01-09T12:16:37.555Z,101585.66
2019-01-09T12:20:03.327Z,101595.03
2019-01-09T12:23:28.871Z,101591.10
2019-01-09T12:26:54.410Z,101602.86
2019-01-09T12:30:26.888Z,101591.62
2019-01-09T12:33:52.427Z,101600.31
2019-01-09T12:37:17.974Z,101591.19
2019-01-09T12:40:43.786Z,101596.60
2019-01-09T12:44:09.325Z,101592.28
2019-01-09T12:47:35.170Z,101584.83
2019-01-09T12:51:00.699Z,101596.58
2019-01-09T12:54:26.267Z,101593.97
2019-01-09T12:57:51.770Z,101595.23
2019-01-09T13:01:17.304Z,101597.47
2019-01-09T13:04:42.813Z,101600.05
2019-01-09T13:08:08.345Z,101594.55
2019-01-09T13:11:33.970Z,101603.58
2019-01-09T13:14:59.532Z,101596.25
2019-01-09T13:18:25.119Z,101609.86
2019-01-09T13:21:50.948Z,101610.92
2019-01-09T13:25:16.651Z,101613.61
2019-01-09T13:28:42.226Z,101614.69
2019-01-09T13:32:07.799Z,101622.03
2019-01-09T13:35:33.366Z,101620.00
2019-01-09T13:38:58.902Z,101625.95
2019-01-09T13:42:24.447Z,101629.73
2019-01-09T13:45:50.021Z,101624.87
2019-01-09T13:49:15.847Z,101624.91
2019-01-09T13:52:41.428Z,101630.02
2019-01-09T13:56:06.986Z,101631.86
2019-01-09T13:59:32.632Z,101639.87
2019-01-09T14:02:58.162Z,101647.20
2019-01-09T14:06:23.746Z,101650.80
2019-01-09T14:09:49.267Z,101651.73
2019-01-09T14:13:14.847Z,101659.76
2019-01-09T14:16:40.396Z,101664.47
2019-01-09T14:20:07.403Z,101664.71
2019-01-09T14:23:32.954Z,101665.08
2019-01-09T14:26:58.537Z,101670.11
2019-01-09T14:30:27.545Z,101674.00
2019-01-09T14:33:53.169Z,101674.69
2019-01-09T14:37:18.739Z,101674.48
2019-01-09T14:40:44.251Z,101684.09
2019-01-09T14:44:09.802Z,101696.36
2019-01-09T14:47:35.368Z,101687.05
2019-01-09T14:51:00.904Z,101688.59
2019-01-09T14:54:26.447Z,101686.70
2019-01-09T14:57:52.095Z,101705.67
2019-01-09T15:01:18.188Z,101701.87
2019-01-09T15:04:43.824Z,101705.63
2019-01-09T15:08:09.354Z,101718.82
2019-01-09T15:11:35.041Z,101725.42
2019-01-09T15:15:00.587Z,101733.75
2019-01-09T15:18:26.159Z,101734.81
2019-01-09T15:21:51.708Z,101729.36
2019-01-09T15:25:17.461Z,101738.37
2019-01-09T15:28:43.093Z,101736.31
2019-01-09T15:32:10.550Z,101744.64
2019-01-09T15:35:36.051Z,101741.55
2019-01-09T15:39:01.941Z,101746.98
2019-01-09T15:42:27.491Z,101755.91
2019-01-09T15:45:53.031Z,101750.73
2019-01-09T15:49:18.837Z,101748.84
2019-01-09T15:52:44.404Z,101747.25
2019-01-09T15:56:09.961Z,101752.64
2019-01-09T15:59:35.485Z,101757.30
2019-01-09T16:03:01.094Z,101762.52
2019-01-09T16:06:26.875Z,101764.03
2019-01-09T16:09:52.424Z,101763.19
2019-01-09T16:13:17.953Z,101761.67
2019-01-09T16:16:43.513Z,101767.28
2019-01-09T16:20:16.821Z,101766.20
2019-01-09T16:23:37.836Z,101759.91
2019-01-09T16:27:03.414Z,101771.52
2019-01-09T16:30:53.324Z,101775.17
2019-01-09T16:34:18.920Z,101777.22
2019-01-09T16:37:44.540Z,101791.30
2019-01-09T16:41:10.124Z,101786.37
2019-01-09T16:44:35.716Z,101783.54
2019-01-09T16:48:01.290Z,101802.69
2019-01-09T16:51:29.811Z,101799.14
2019-01-09T16:54:55.636Z,101799.23
2019-01-09T16:58:21.181Z,101803.67
2019-01-09T17:01:46.716Z,101812.03
2019-01-09T17:05:13.419Z,101813.91
2019-01-09T17:08:38.989Z,101824.34
2019-01-09T17:12:04.517Z,101818.53
2019-01-09T17:15:30.103Z,101815.88
2019-01-09T17:18:56.005Z,101815.22
2019-01-09T17:22:21.982Z,101820.88
2019-01-09T17:25:47.705Z,101818.20
2019-01-09T17:29:13.233Z,101832.13
2019-01-09T17:32:38.775Z,101822.58
2019-01-09T17:36:04.455Z,101838.61
2019-01-09T17:39:30.264Z,101844.66
2019-01-09T17:42:56.121Z,101841.75
2019-01-09T17:46:23.210Z,101843.81
2019-01-09T17:49:48.815Z,101845.55
2019-01-09T17:53:14.386Z,101852.28
2019-01-09T17:56:39.955Z,101843.14
2019-01-09T18:00:09.248Z,101851.31
2019-01-09T18:03:34.971Z,101866.00
2019-01-09T18:07:00.459Z,101870.50
2019-01-09T18:10:26.198Z,101872.77
2019-01-09T18:13:51.878Z,101878.53
2019-01-09T18:17:17.407Z,101879.77
2019-01-09T18:20:42.953Z,101887.11
2019-01-09T18:24:08.510Z,101896.80
2019-01-09T18:27:34.621Z,101880.95
2019-01-09T18:31:29.560Z,101891.59
2019-01-09T18:35:15.928Z,101894.41
2019-01-09T18:39:58.794Z,101894.41
2019-01-09T18:44:18.103Z,101903.66
2019-01-09T18:49:03.494Z,101907.28
2019-01-09T18:53:09.250Z,101910.21
2019-01-09T18:56:34.818Z,101920.03
2019-01-09T19:00:00.284Z,101929.09
2019-01-09T19:03:31.323Z,101934.93
2019-01-09T19:06:57.359Z,101933.71
2019-01-09T19:10:25.460Z,101943.08
2019-01-09T19:14:00.373Z,101946.25
2019-01-09T19:18:00.603Z,101943.25
2019-01-09T19:26:06.640Z,101946.98
2019-01-09T19:29:59.011Z,101959.23
2019-01-09T19:33:58.727Z,101954.75
2019-01-09T19:38:02.443Z,101961.17
2019-01-09T19:42:10.656Z,101961.75
2019-01-09T19:45:53.895Z,101954.55
2019-01-09T19:49:28.822Z,101970.14
2019-01-09T19:53:31.214Z,101967.12
2019-01-09T19:57:16.716Z,101983.84
2019-01-09T20:01:01.162Z,101984.89
2019-01-09T20:05:04.271Z,101991.59
2019-01-09T20:09:08.010Z,101997.02
2019-01-09T20:12:54.703Z,102002.05
2019-01-09T20:17:00.558Z,102000.91
2019-01-09T20:21:01.124Z,102000.21
2019-01-09T20:24:44.945Z,102014.04
2019-01-09T20:29:16.767Z,102012.98
2019-01-09T20:33:35.695Z,102016.67
2019-01-09T20:41:35.083Z,102024.88
2019-01-09T20:45:14.222Z,102020.86
2019-01-09T20:48:56.891Z,102040.92
2019-01-09T20:52:49.145Z,102036.27
2019-01-09T20:56:30.366Z,102046.78
2019-01-09T21:00:10.178Z,102051.57
2019-01-09T21:03:47.237Z,102059.92
2019-01-09T21:07:25.903Z,102063.42
2019-01-09T21:11:00.457Z,102068.02
2019-01-09T21:14:32.577Z,102064.34
2019-01-09T21:18:22.464Z,102073.45
2019-01-09T21:21:55.249Z,102073.13
2019-01-09T21:25:32.982Z,102074.37
2019-01-09T21:29:09.926Z,102075.56
2019-01-09T21:32:39.379Z,102078.41
2019-01-09T21:36:15.869Z,102074.65
2019-01-09T21:39:43.327Z,102066.38
2019-01-09T21:43:17.347Z,102068.76
2019-01-09T21:46:54.230Z,102068.88
2019-01-09T21:50:26.531Z,102082.91
2019-01-09T21:54:00.051Z,102077.58
2019-01-09T21:57:31.367Z,102079.02
2019-01-09T22:01:02.724Z,102083.06
2019-01-09T22:04:39.331Z,102087.20
2019-01-09T22:08:12.731Z,102091.44
2019-01-09T22:12:12.449Z,102103.02
2019-01-09T22:15:45.300Z,102107.94
2019-01-09T22:19:19.276Z,102106.86
2019-01-09T22:22:53.699Z,102114.34
2019-01-09T22:26:29.214Z,102118.67
2019-01-09T22:30:03.373Z,102120.16
2019-01-09T22:33:34.628Z,102123.55
2019-01-09T22:37:14.393Z,102126.77
2019-01-09T22:40:46.720Z,102126.76
2019-01-09T22:44:17.287Z,102125.96
2019-01-09T22:47:45.581Z,102122.67
2019-01-09T22:51:18.680Z,102127.52
2019-01-09T22:55:10.452Z,102133.86
2019-01-09T22:58:41.928Z,102138.63
2019-01-09T23:02:16.592Z,102134.81
2019-01-09T23:05:58.986Z,102139.27
2019-01-09T23:09:29.532Z,102144.14
2019-01-09T23:13:00.254Z,102149.19
2019-01-09T23:16:40.181Z,102144.28
2019-01-09T23:20:13.600Z,102141.64
2019-01-09T23:23:48.125Z,102137.00
2019-01-09T23:27:16.835Z,102135.52
2019-01-09T23:30:49.509Z,102156.38
2019-01-09T23:34:20.979Z,102158.59
2019-01-09T23:37:50.091Z,102153.50
2019-01-09T23:41:20.620Z,102159.78
2019-01-09T23:44:52.598Z,102168.10
2019-01-09T23:48:21.489Z,102170.02
2019-01-09T23:52:32.637Z,102173.68
2019-01-09T23:56:07.885Z,102167.06
