createdAt,value
2019-04-01T00:01:51.726Z,62.91
2019-04-01T00:04:23.669Z,62.30
2019-04-01T00:06:55.673Z,61.87
2019-04-01T00:09:27.639Z,62.32
2019-04-01T00:11:59.637Z,62.45
2019-04-01T00:14:31.590Z,62.66
2019-04-01T00:17:03.562Z,62.74
2019-04-01T00:19:35.496Z,62.67
2019-04-01T00:22:07.449Z,62.95
2019-04-01T00:24:39.382Z,63.58
2019-04-01T00:27:11.368Z,63.39
2019-04-01T00:29:43.361Z,63.11
2019-04-01T00:32:15.353Z,62.85
2019-04-01T00:34:47.317Z,63.26
2019-04-01T00:37:19.294Z,63.78
2019-04-01T00:39:51.328Z,63.40
2019-04-01T00:42:31.018Z,63.96
2019-04-01T00:45:03.460Z,63.31
2019-04-01T00:47:35.427Z,63.47
2019-04-01T00:50:07.418Z,63.94
2019-04-01T00:52:39.380Z,63.58
2019-04-01T00:55:11.305Z,64.12
2019-04-01T00:57:43.311Z,64.11
2019-04-01T01:00:16.668Z,64.13
2019-04-01T01:02:48.637Z,64.32
2019-04-01T01:05:20.644Z,63.30
2019-04-01T01:07:52.613Z,63.91
2019-04-01T01:10:24.551Z,64.15
2019-04-01T01:12:56.598Z,64.14
2019-04-01T01:15:28.647Z,64.02
2019-04-01T01:18:00.637Z,64.60
2019-04-01T01:20:32.610Z,64.21
2019-04-01T01:23:04.562Z,65.00
2019-04-01T01:25:36.571Z,64.88
2019-04-01T01:28:08.524Z,64.98
2019-04-01T01:30:40.483Z,64.87
2019-04-01T01:33:12.446Z,65.03
2019-04-01T01:35:44.400Z,65.34
2019-04-01T01:38:16.339Z,65.38
2019-04-01T01:40:48.348Z,65.32
2019-04-01T01:43:20.296Z,65.58
2019-04-01T01:45:52.456Z,65.63
2019-04-01T01:48:24.397Z,65.80
2019-04-01T01:50:56.364Z,65.52
2019-04-01T01:53:28.417Z,65.49
2019-04-01T01:56:00.402Z,65.33
2019-04-01T01:58:32.361Z,65.54
2019-04-01T02:01:04.314Z,66.09
2019-04-01T02:03:36.268Z,65.84
2019-04-01T02:06:08.266Z,65.89
2019-04-01T02:08:40.218Z,66.10
2019-04-01T02:11:12.176Z,66.01
2019-04-01T02:13:44.128Z,66.93
2019-04-01T02:16:16.107Z,66.56
2019-04-01T02:18:48.120Z,66.68
2019-04-01T02:21:20.165Z,66.60
2019-04-01T02:23:52.110Z,66.40
2019-04-01T02:26:24.111Z,66.71
2019-04-01T02:28:56.137Z,67.16
2019-04-01T02:31:28.100Z,67.06
2019-04-01T02:34:00.060Z,67.22
2019-04-01T02:36:32.014Z,67.56
2019-04-01T02:39:07.204Z,67.09
2019-04-01T02:41:39.183Z,67.33
2019-04-01T02:44:11.127Z,67.15
2019-04-01T02:46:43.097Z,67.06
2019-04-01T02:49:15.056Z,67.74
2019-04-01T02:51:47.014Z,67.99
2019-04-01T02:54:18.962Z,67.80
2019-04-01T02:56:50.960Z,68.62
2019-04-01T02:59:22.889Z,68.70
2019-04-01T03:01:54.859Z,69.00
2019-04-01T03:04:26.782Z,69.26
2019-04-01T03:06:58.762Z,68.98
2019-04-01T03:09:30.722Z,68.90
2019-04-01T03:12:02.880Z,69.28
2019-04-01T03:14:34.828Z,68.98
2019-04-01T03:17:06.818Z,69.56
2019-04-01T03:19:38.954Z,68.89
2019-04-01T03:22:10.944Z,68.65
2019-04-01T03:24:42.893Z,68.84
2019-04-01T03:27:17.277Z,69.14
2019-04-01T03:29:48.672Z,69.40
2019-04-01T03:32:20.638Z,69.31
2019-04-01T03:34:52.608Z,69.01
2019-04-01T03:37:24.542Z,69.27
2019-04-01T03:39:56.519Z,69.44
2019-04-01T03:42:28.474Z,69.24
2019-04-01T03:45:00.444Z,69.41
2019-04-01T03:47:32.457Z,69.52
2019-04-01T03:50:04.435Z,69.68
2019-04-01T03:52:36.383Z,69.95
2019-04-01T03:55:08.373Z,69.29
2019-04-01T03:57:40.314Z,70.18
2019-04-01T04:00:12.448Z,70.18
2019-04-01T04:02:44.387Z,70.28
2019-04-01T04:05:16.348Z,70.12
2019-04-01T04:07:48.314Z,70.47
2019-04-01T04:10:20.270Z,70.09
2019-04-01T04:12:52.252Z,70.58
2019-04-01T04:15:24.249Z,70.86
2019-04-01T04:17:56.286Z,70.85
2019-04-01T04:20:28.266Z,71.05
2019-04-01T04:23:00.183Z,70.67
2019-04-01T04:25:32.189Z,70.25
2019-04-01T04:28:04.361Z,70.40
2019-04-01T04:30:36.381Z,71.10
2019-04-01T04:33:08.360Z,70.79
2019-04-01T04:35:40.326Z,70.92
2019-04-01T04:38:12.283Z,70.89
2019-04-01T04:40:44.285Z,71.58
2019-04-01T04:43:16.228Z,71.32
2019-04-01T04:45:48.205Z,71.19
2019-04-01T04:48:20.144Z,71.17
2019-04-01T04:50:52.125Z,71.33
2019-04-01T04:53:24.073Z,70.99
2019-04-01T04:55:56.069Z,72.38
2019-04-01T04:58:28.070Z,72.70
2019-04-01T05:01:00.029Z,72.42
2019-04-01T05:03:31.992Z,72.10
2019-04-01T05:06:03.977Z,72.62
2019-04-01T05:08:36.049Z,71.94
2019-04-01T05:11:08.015Z,72.75
2019-04-01T05:13:39.990Z,72.35
2019-04-01T05:16:11.957Z,71.65
2019-04-01T05:18:43.895Z,72.34
2019-04-01T05:21:16.529Z,72.34
2019-04-01T05:23:50.278Z,72.75
2019-04-01T05:26:22.544Z,72.28
2019-04-01T05:28:54.474Z,72.98
2019-04-01T05:31:27.935Z,72.73
2019-04-01T05:34:00.688Z,72.00
2019-04-01T05:36:32.774Z,72.22
2019-04-01T05:39:05.836Z,71.51
2019-04-01T05:41:37.858Z,71.53
2019-04-01T05:44:09.815Z,71.43
2019-04-01T05:46:41.824Z,70.88
2019-04-01T05:49:13.856Z,70.80
2019-04-01T05:51:45.846Z,70.98
2019-04-01T05:54:17.811Z,70.33
2019-04-01T05:56:49.764Z,70.22
2019-04-01T05:59:21.707Z,70.51
2019-04-01T06:01:53.829Z,69.73
2019-04-01T06:04:25.879Z,68.35
2019-04-01T06:06:58.147Z,67.89
2019-04-01T06:09:30.223Z,66.99
2019-04-01T06:12:02.433Z,65.68
2019-04-01T06:14:34.393Z,64.99
2019-04-01T06:17:06.396Z,64.61
2019-04-01T06:19:38.356Z,64.00
2019-04-01T06:22:10.338Z,63.48
2019-04-01T06:24:42.292Z,63.57
2019-04-01T06:27:14.336Z,63.69
2019-04-01T06:29:46.444Z,64.01
2019-04-01T06:32:18.372Z,62.15
2019-04-01T06:34:52.909Z,61.47
2019-04-01T06:37:24.229Z,61.90
2019-04-01T06:39:56.214Z,60.46
2019-04-01T06:42:28.245Z,59.91
2019-04-01T06:45:00.362Z,58.94
2019-04-01T06:47:32.281Z,57.80
2019-04-01T06:50:04.445Z,57.21
2019-04-01T06:52:36.386Z,56.15
2019-04-01T06:55:08.498Z,55.43
2019-04-01T06:57:40.439Z,54.33
2019-04-01T07:00:12.724Z,53.84
2019-04-01T07:02:44.677Z,53.01
2019-04-01T07:05:16.654Z,54.12
2019-04-01T07:07:48.759Z,52.53
2019-04-01T07:10:20.752Z,52.49
2019-04-01T07:12:52.692Z,52.65
2019-04-01T07:15:24.679Z,52.71
2019-04-01T07:17:57.490Z,51.96
2019-04-01T07:20:29.485Z,51.00
2019-04-01T07:23:01.444Z,50.65
2019-04-01T07:25:34.298Z,50.47
2019-04-01T07:28:06.261Z,50.44
2019-04-01T07:30:41.659Z,51.32
2019-04-01T07:33:12.343Z,50.74
2019-04-01T07:35:46.609Z,51.47
2019-04-01T07:38:18.459Z,50.50
2019-04-01T07:40:50.440Z,50.62
2019-04-01T07:43:22.515Z,50.60
2019-04-01T07:45:54.517Z,50.11
2019-04-01T07:48:26.460Z,49.60
2019-04-01T07:50:58.476Z,49.59
2019-04-01T07:53:30.441Z,49.81
2019-04-01T07:56:02.887Z,49.27
2019-04-01T07:58:34.911Z,49.10
2019-04-01T08:01:06.860Z,50.10
2019-04-01T08:03:41.766Z,50.00
2019-04-01T08:06:12.706Z,50.37
2019-04-01T08:08:46.378Z,50.96
2019-04-01T08:11:18.619Z,49.15
2019-04-01T08:13:50.568Z,49.25
2019-04-01T08:16:22.574Z,48.82
2019-04-01T08:18:54.530Z,48.65
2019-04-01T08:21:26.529Z,48.88
2019-04-01T08:23:58.481Z,47.43
2019-04-01T08:26:30.457Z,48.69
2019-04-01T08:29:02.522Z,47.77
2019-04-01T08:31:34.597Z,46.64
2019-04-01T08:34:06.599Z,46.10
2019-04-01T08:36:38.617Z,45.80
2019-04-01T08:39:13.175Z,45.45
2019-04-01T08:41:45.155Z,46.57
2019-04-01T08:44:17.123Z,45.66
2019-04-01T08:46:56.346Z,45.21
2019-04-01T08:49:28.338Z,46.49
2019-04-01T08:52:00.330Z,46.04
2019-04-01T08:54:32.426Z,45.56
2019-04-01T08:57:04.394Z,44.93
2019-04-01T08:59:36.645Z,44.92
2019-04-01T09:02:17.759Z,44.91
2019-04-01T09:04:43.019Z,45.02
2019-04-01T09:07:15.144Z,46.19
2019-04-01T09:09:48.128Z,46.30
2019-04-01T09:12:20.096Z,46.08
2019-04-01T09:14:52.187Z,45.41
2019-04-01T09:17:24.166Z,45.87
2019-04-01T09:19:56.156Z,45.23
2019-04-01T09:22:28.106Z,45.61
2019-04-01T09:25:00.409Z,44.94
2019-04-01T09:27:32.460Z,44.25
2019-04-01T09:30:05.477Z,44.86
2019-04-01T09:32:37.439Z,44.44
2019-04-01T09:35:09.401Z,43.93
2019-04-01T09:37:41.377Z,44.06
2019-04-01T09:40:13.565Z,44.60
2019-04-01T09:42:45.654Z,43.95
2019-04-01T09:45:17.629Z,43.40
2019-04-01T09:47:49.622Z,42.76
2019-04-01T09:50:21.659Z,43.21
2019-04-01T09:52:53.627Z,42.35
2019-04-01T09:55:25.621Z,41.88
2019-04-01T09:57:57.577Z,42.23
2019-04-01T10:00:29.657Z,41.95
2019-04-01T10:03:01.594Z,42.91
2019-04-01T10:05:33.577Z,43.87
2019-04-01T10:08:05.594Z,43.58
2019-04-01T10:10:37.575Z,42.98
2019-04-01T10:13:09.586Z,41.95
2019-04-01T10:15:41.679Z,42.18
2019-04-01T10:18:13.658Z,42.13
2019-04-01T10:20:45.630Z,42.69
2019-04-01T10:23:17.606Z,42.40
2019-04-01T10:25:51.561Z,42.81
2019-04-01T10:28:23.443Z,42.61
2019-04-01T10:30:55.427Z,43.21
2019-04-01T10:33:27.407Z,44.02
2019-04-01T10:35:59.412Z,43.04
2019-04-01T10:38:31.397Z,43.18
2019-04-01T10:41:05.093Z,43.42
2019-04-01T10:43:37.067Z,43.33
2019-04-01T10:46:12.068Z,43.25
2019-04-01T10:48:43.047Z,43.12
2019-04-01T10:51:15.125Z,41.72
2019-04-01T10:53:47.146Z,42.35
2019-04-01T10:56:19.171Z,42.20
2019-04-01T10:58:51.201Z,42.39
2019-04-01T11:01:23.287Z,42.95
2019-04-01T11:03:55.390Z,42.20
2019-04-01T11:06:29.690Z,42.74
2019-04-01T11:09:05.331Z,42.90
2019-04-01T11:11:37.418Z,42.62
2019-04-01T11:14:09.386Z,43.08
2019-04-01T11:16:41.423Z,42.75
2019-04-01T11:19:13.409Z,43.03
2019-04-01T11:21:45.382Z,42.86
2019-04-01T11:24:17.421Z,43.41
2019-04-01T11:26:49.426Z,43.23
2019-04-01T11:29:21.451Z,43.01
2019-04-01T11:31:53.468Z,42.22
2019-04-01T11:34:25.552Z,42.47
2019-04-01T11:36:57.493Z,43.31
2019-04-01T11:39:30.706Z,43.04
2019-04-01T11:42:02.728Z,42.14
2019-04-01T11:44:34.797Z,42.59
2019-04-01T11:47:06.874Z,42.66
2019-04-01T11:49:38.997Z,42.93
2019-04-01T11:52:10.976Z,42.79
2019-04-01T11:54:43.007Z,42.72
2019-04-01T11:57:14.990Z,42.80
2019-04-01T11:59:47.128Z,42.85
2019-04-01T12:02:19.140Z,42.36
2019-04-01T12:04:53.463Z,42.60
2019-04-01T12:07:25.412Z,42.37
2019-04-01T12:09:57.438Z,42.18
2019-04-01T12:12:29.416Z,42.27
2019-04-01T12:15:01.426Z,42.26
2019-04-01T12:17:33.409Z,42.17
2019-04-01T12:20:05.441Z,41.47
2019-04-01T12:22:37.391Z,41.61
2019-04-01T12:25:09.655Z,41.39
2019-04-01T12:27:41.698Z,40.98
2019-04-01T12:30:13.784Z,40.83
2019-04-01T12:32:45.762Z,41.15
2019-04-01T12:35:18.422Z,41.43
2019-04-01T12:37:51.280Z,41.34
2019-04-01T12:40:25.677Z,40.99
2019-04-01T12:42:58.024Z,40.84
2019-04-01T12:45:30.166Z,40.76
2019-04-01T12:48:02.109Z,40.76
2019-04-01T12:50:34.124Z,40.41
2019-04-01T12:53:06.171Z,39.96
2019-04-01T12:55:38.180Z,40.08
2019-04-01T12:58:10.130Z,39.60
2019-04-01T13:00:42.124Z,38.99
2019-04-01T13:03:14.076Z,39.04
2019-04-01T13:05:46.096Z,39.17
2019-04-01T13:08:18.094Z,39.10
2019-04-01T13:10:50.567Z,39.05
2019-04-01T13:13:22.934Z,38.75
2019-04-01T13:15:54.955Z,38.28
2019-04-01T13:18:26.938Z,38.30
2019-04-01T13:20:58.926Z,38.04
2019-04-01T13:23:32.247Z,38.00
2019-04-01T13:26:04.256Z,38.16
2019-04-01T13:28:36.363Z,38.00
2019-04-01T13:31:08.362Z,38.70
2019-04-01T13:33:40.406Z,38.83
2019-04-01T13:36:12.347Z,37.92
2019-04-01T13:38:44.413Z,38.07
2019-04-01T13:41:16.500Z,37.79
2019-04-01T13:43:48.707Z,37.72
2019-04-01T13:46:20.679Z,38.10
2019-04-01T13:48:57.930Z,38.28
2019-04-01T13:51:26.570Z,38.06
2019-04-01T13:54:08.414Z,38.25
2019-04-01T13:56:32.495Z,38.82
2019-04-01T13:59:04.515Z,38.14
2019-04-01T14:01:36.496Z,37.83
2019-04-01T14:04:08.491Z,38.41
2019-04-01T14:06:40.481Z,38.70
2019-04-01T14:09:12.508Z,38.63
2019-04-01T14:11:44.485Z,38.75
2019-04-01T14:14:16.521Z,38.86
2019-04-01T14:16:48.534Z,38.11
2019-04-01T14:19:20.563Z,38.39
2019-04-01T14:21:52.565Z,38.37
2019-04-01T14:24:24.608Z,37.58
2019-04-01T14:26:56.785Z,37.23
2019-04-01T14:29:28.789Z,37.63
2019-04-01T14:32:00.774Z,37.57
2019-04-01T14:34:32.777Z,37.97
2019-04-01T14:37:04.997Z,38.20
2019-04-01T14:39:37.019Z,38.51
2019-04-01T14:42:09.029Z,38.03
2019-04-01T14:44:40.989Z,38.41
2019-04-01T14:47:12.968Z,38.42
2019-04-01T14:49:45.009Z,38.41
2019-04-01T14:52:25.771Z,38.15
2019-04-01T14:54:50.933Z,38.46
2019-04-01T14:57:22.971Z,38.87
2019-04-01T14:59:56.365Z,38.70
2019-04-01T15:02:28.485Z,39.08
2019-04-01T15:05:00.505Z,38.39
2019-04-01T15:07:32.603Z,38.45
2019-04-01T15:10:05.901Z,38.18
2019-04-01T15:12:39.454Z,38.50
2019-04-01T15:15:11.627Z,38.53
2019-04-01T15:17:43.620Z,38.71
2019-04-01T15:20:15.743Z,38.51
2019-04-01T15:22:47.777Z,38.80
2019-04-01T15:25:19.774Z,39.07
2019-04-01T15:27:51.824Z,39.26
2019-04-01T15:30:23.849Z,39.36
2019-04-01T15:32:55.876Z,39.16
2019-04-01T15:35:27.861Z,38.82
2019-04-01T15:37:59.911Z,38.16
2019-04-01T15:40:33.345Z,38.25
2019-04-01T15:43:05.542Z,38.47
2019-04-01T15:45:37.607Z,38.43
2019-04-01T15:48:09.666Z,38.81
2019-04-01T15:50:41.656Z,38.78
2019-04-01T15:53:13.669Z,38.80
2019-04-01T15:55:45.708Z,38.53
2019-04-01T15:58:17.741Z,39.33
2019-04-01T16:00:49.853Z,39.25
2019-04-01T16:03:21.866Z,39.09
2019-04-01T16:05:53.839Z,39.08
2019-04-01T16:08:25.858Z,39.00
2019-04-01T16:10:57.832Z,39.60
2019-04-01T16:13:29.862Z,39.52
2019-04-01T16:16:01.875Z,39.55
2019-04-01T16:18:33.900Z,39.55
2019-04-01T16:21:05.929Z,39.66
2019-04-01T16:23:38.020Z,39.67
2019-04-01T16:26:10.232Z,39.52
2019-04-01T16:28:42.259Z,39.19
2019-04-01T16:31:14.240Z,39.14
2019-04-01T16:33:47.610Z,38.91
2019-04-01T16:36:19.561Z,39.41
2019-04-01T16:38:51.617Z,39.38
2019-04-01T16:41:23.645Z,39.26
2019-04-01T16:43:55.686Z,38.87
2019-04-01T16:46:27.649Z,39.03
2019-04-01T16:48:59.691Z,39.02
2019-04-01T16:51:31.991Z,39.30
2019-04-01T16:54:04.321Z,39.57
2019-04-01T16:56:37.211Z,39.55
2019-04-01T16:59:10.019Z,39.51
2019-04-01T17:01:42.049Z,39.90
2019-04-01T17:04:14.110Z,40.19
2019-04-01T17:06:46.100Z,40.41
2019-04-01T17:09:18.147Z,40.57
2019-04-01T17:11:50.127Z,40.58
2019-04-01T17:14:22.195Z,40.94
2019-04-01T17:16:54.467Z,41.34
2019-04-01T17:19:28.005Z,41.11
2019-04-01T17:22:00.196Z,41.25
2019-04-01T17:24:32.253Z,41.11
2019-04-01T17:27:09.300Z,41.25
2019-04-01T17:29:42.933Z,41.20
2019-04-01T17:32:14.916Z,41.39
2019-04-01T17:34:46.948Z,41.46
2019-04-01T17:37:19.011Z,41.39
2019-04-01T17:39:51.017Z,41.41
2019-04-01T17:42:23.047Z,42.00
2019-04-01T17:44:56.714Z,42.08
2019-04-01T17:47:28.872Z,41.53
2019-04-01T17:50:00.869Z,42.07
2019-04-01T17:52:32.987Z,42.41
2019-04-01T17:55:08.032Z,42.73
2019-04-01T17:57:40.106Z,42.94
2019-04-01T18:00:16.247Z,43.06
2019-04-01T18:02:48.295Z,43.24
2019-04-01T18:05:20.487Z,43.46
2019-04-01T18:07:52.545Z,43.82
2019-04-01T18:10:24.702Z,43.97
2019-04-01T18:12:56.794Z,44.17
2019-04-01T18:15:28.969Z,44.33
2019-04-01T18:18:01.000Z,44.55
2019-04-01T18:20:33.443Z,44.86
2019-04-01T18:23:06.546Z,44.94
2019-04-01T18:25:38.574Z,45.25
2019-04-01T18:28:10.589Z,45.28
2019-04-01T18:30:45.743Z,45.40
2019-04-01T18:33:19.744Z,45.62
2019-04-01T18:35:51.771Z,46.00
2019-04-01T18:38:23.906Z,47.23
2019-04-01T18:40:55.908Z,47.89
2019-04-01T18:43:28.230Z,48.56
2019-04-01T18:46:00.613Z,48.68
2019-04-01T18:48:32.886Z,48.46
2019-04-01T18:51:04.966Z,48.36
2019-04-01T18:53:37.084Z,48.53
2019-04-01T18:56:09.223Z,49.02
2019-04-01T18:58:41.355Z,49.34
2019-04-01T19:01:13.390Z,49.81
2019-04-01T19:03:45.514Z,50.21
2019-04-01T19:06:17.484Z,50.10
2019-04-01T19:08:49.690Z,50.32
2019-04-01T19:11:21.711Z,50.70
2019-04-01T19:13:53.923Z,51.03
2019-04-01T19:16:25.982Z,51.35
2019-04-01T19:18:58.074Z,51.60
2019-04-01T19:21:30.068Z,51.58
2019-04-01T19:24:02.132Z,51.83
2019-04-01T19:26:34.153Z,52.15
2019-04-01T19:29:06.263Z,52.62
2019-04-01T19:31:41.141Z,52.90
2019-04-01T19:34:13.322Z,53.22
2019-04-01T19:36:45.547Z,53.82
2019-04-01T19:39:18.121Z,54.01
2019-04-01T19:41:50.170Z,54.14
2019-04-01T19:44:22.290Z,54.22
2019-04-01T19:46:54.346Z,54.65
2019-04-01T19:49:26.402Z,55.14
2019-04-01T19:51:58.476Z,55.49
2019-04-01T19:54:33.604Z,55.51
2019-04-01T19:57:04.517Z,55.88
2019-04-01T19:59:36.562Z,56.28
2019-04-01T20:02:09.673Z,56.53
2019-04-01T20:04:41.947Z,56.64
2019-04-01T20:07:14.040Z,57.05
2019-04-01T20:09:46.342Z,57.11
2019-04-01T20:12:18.494Z,57.51
2019-04-01T20:14:50.511Z,57.45
2019-04-01T20:17:22.621Z,57.72
2019-04-01T20:19:54.680Z,57.56
2019-04-01T20:22:26.731Z,57.79
2019-04-01T20:24:59.039Z,57.88
2019-04-01T20:27:31.112Z,58.47
2019-04-01T20:30:04.815Z,58.75
2019-04-01T20:32:36.870Z,58.93
2019-04-01T20:35:22.344Z,58.77
2019-04-01T20:37:43.818Z,58.89
2019-04-01T20:40:16.298Z,58.88
2019-04-01T20:42:48.315Z,59.54
2019-04-01T20:45:20.371Z,59.49
2019-04-01T20:47:52.383Z,59.71
2019-04-01T20:50:24.413Z,59.78
2019-04-01T20:52:56.435Z,60.08
2019-04-01T20:55:28.410Z,60.06
2019-04-01T20:58:00.396Z,60.49
2019-04-01T21:00:32.400Z,60.67
2019-04-01T21:03:04.463Z,60.65
2019-04-01T21:05:36.514Z,60.80
2019-04-01T21:08:08.610Z,61.16
2019-04-01T21:10:42.188Z,61.16
2019-04-01T21:13:14.495Z,61.25
2019-04-01T21:15:46.508Z,61.22
2019-04-01T21:18:19.189Z,61.33
2019-04-01T21:20:51.935Z,61.33
2019-04-01T21:23:23.929Z,61.18
2019-04-01T21:25:56.005Z,61.17
2019-04-01T21:28:28.030Z,61.40
2019-04-01T21:31:00.044Z,61.58
2019-04-01T21:33:32.118Z,61.58
2019-04-01T21:36:04.220Z,61.52
2019-04-01T21:38:36.242Z,61.60
2019-04-01T21:41:08.226Z,61.93
2019-04-01T21:43:40.245Z,62.00
2019-04-01T21:46:13.199Z,62.18
2019-04-01T21:48:46.118Z,62.33
2019-04-01T21:51:18.077Z,62.46
2019-04-01T21:53:50.102Z,62.58
2019-04-01T21:56:23.098Z,62.74
2019-04-01T21:58:55.416Z,62.94
2019-04-01T22:01:27.490Z,63.41
2019-04-01T22:03:59.595Z,63.30
2019-04-01T22:06:31.549Z,63.40
2019-04-01T22:09:06.639Z,63.48
2019-04-01T22:11:38.685Z,63.47
2019-04-01T22:14:10.673Z,63.65
2019-04-01T22:16:42.679Z,63.89
2019-04-01T22:19:14.650Z,64.00
2019-04-01T22:21:46.694Z,64.46
2019-04-01T22:24:18.667Z,64.31
2019-04-01T22:26:50.733Z,64.31
2019-04-01T22:29:22.696Z,64.36
2019-04-01T22:31:54.710Z,64.39
2019-04-01T22:34:26.793Z,64.31
2019-04-01T22:36:58.810Z,64.37
2019-04-01T22:39:30.786Z,64.42
2019-04-01T22:42:02.796Z,64.64
2019-04-01T22:44:34.744Z,64.97
2019-04-01T22:47:06.748Z,64.99
2019-04-01T22:49:38.814Z,65.65
2019-04-01T22:52:10.780Z,66.17
2019-04-01T22:54:42.764Z,66.44
2019-04-01T22:57:14.789Z,66.63
2019-04-01T22:59:46.759Z,66.73
2019-04-01T23:02:18.759Z,66.72
2019-04-01T23:04:50.711Z,66.31
2019-04-01T23:07:22.723Z,66.37
2019-04-01T23:09:54.687Z,66.55
2019-04-01T23:12:26.762Z,66.55
2019-04-01T23:14:58.731Z,66.53
2019-04-01T23:17:30.726Z,66.42
2019-04-01T23:20:03.567Z,66.43
2019-04-01T23:22:36.003Z,66.40
2019-04-01T23:25:07.967Z,66.60
2019-04-01T23:27:40.040Z,66.00
2019-04-01T23:30:12.190Z,66.34
2019-04-01T23:32:45.306Z,66.56
2019-04-01T23:35:17.451Z,66.66
2019-04-01T23:37:49.530Z,66.70
2019-04-01T23:40:21.474Z,67.05
2019-04-01T23:42:53.496Z,66.80
2019-04-01T23:45:25.466Z,67.49
2019-04-01T23:47:57.455Z,67.65
2019-04-01T23:50:29.442Z,67.72
2019-04-01T23:53:02.258Z,67.88
2019-04-01T23:55:34.523Z,67.99
2019-04-01T23:58:06.522Z,68.68
