createdAt,value
2018-03-01T00:00:03.261Z,0.00
2018-03-01T00:01:03.219Z,0.00
2018-03-01T00:02:03.196Z,0.00
2018-03-01T00:03:03.152Z,0.00
2018-03-01T00:04:03.117Z,0.00
2018-03-01T00:05:03.070Z,0.00
2018-03-01T00:06:03.278Z,0.00
2018-03-01T00:07:02.986Z,0.00
2018-03-01T00:08:02.954Z,0.00
2018-03-01T00:09:02.906Z,0.00
2018-03-01T00:10:02.861Z,0.00
2018-03-01T00:11:02.826Z,0.00
2018-03-01T00:12:02.781Z,0.00
2018-03-01T00:13:02.742Z,0.00
2018-03-01T00:14:02.708Z,0.00
2018-03-01T00:15:02.667Z,0.00
2018-03-01T00:16:02.623Z,0.00
2018-03-01T00:17:02.592Z,0.00
2018-03-01T00:18:02.793Z,0.00
2018-03-01T00:19:02.505Z,0.00
2018-03-01T00:20:02.465Z,0.00
2018-03-01T00:21:02.421Z,0.00
2018-03-01T00:22:02.387Z,0.00
2018-03-01T00:23:02.350Z,0.00
2018-03-01T00:24:02.314Z,0.00
2018-03-01T00:25:02.267Z,0.00
2018-03-01T00:26:02.224Z,0.00
2018-03-01T00:27:02.188Z,0.00
2018-03-01T00:28:02.141Z,0.00
2018-03-01T00:29:02.354Z,0.00
2018-03-01T00:30:02.061Z,0.00
2018-03-01T00:31:02.021Z,0.00
2018-03-01T00:32:01.978Z,0.00
2018-03-01T00:33:01.942Z,0.00
2018-03-01T00:34:01.902Z,0.00
2018-03-01T00:35:01.871Z,0.00
2018-03-01T00:36:02.373Z,0.00
2018-03-01T00:37:01.796Z,0.00
2018-03-01T00:38:01.747Z,0.00
2018-03-01T00:39:01.704Z,0.00
2018-03-01T00:40:01.659Z,0.00
2018-03-01T00:41:01.624Z,0.00
2018-03-01T00:42:01.579Z,0.00
2018-03-01T00:43:01.548Z,0.00
2018-03-01T00:44:01.500Z,0.00
2018-03-01T00:45:01.477Z,0.00
2018-03-01T00:46:01.417Z,0.00
2018-03-01T00:47:01.383Z,0.00
2018-03-01T00:48:01.339Z,0.00
2018-03-01T00:49:01.302Z,0.00
2018-03-01T00:50:01.256Z,0.00
2018-03-01T00:51:01.222Z,0.00
2018-03-01T00:52:01.182Z,0.00
2018-03-01T00:53:01.150Z,0.00
2018-03-01T00:54:01.106Z,0.00
2018-03-01T00:55:01.059Z,0.00
2018-03-01T00:56:01.019Z,0.00
2018-03-01T00:57:00.976Z,0.00
2018-03-01T00:58:00.948Z,0.00
2018-03-01T00:59:01.005Z,0.00
2018-03-01T01:00:00.864Z,0.00
2018-03-01T01:01:00.817Z,0.00
2018-03-01T01:02:00.776Z,0.00
2018-03-01T01:03:00.748Z,0.00
2018-03-01T01:04:00.695Z,0.00
2018-03-01T01:05:00.656Z,0.00
2018-03-01T01:06:00.627Z,0.00
2018-03-01T01:07:00.583Z,0.00
2018-03-01T01:08:00.538Z,0.00
2018-03-01T01:09:00.500Z,0.00
2018-03-01T01:10:00.462Z,0.00
2018-03-01T01:11:00.421Z,0.00
2018-03-01T01:12:00.378Z,0.00
2018-03-01T01:13:00.339Z,0.00
2018-03-01T01:14:00.298Z,0.00
2018-03-01T01:15:00.269Z,0.00
2018-03-01T01:16:00.215Z,0.00
2018-03-01T01:17:00.189Z,0.00
2018-03-01T01:18:00.146Z,0.00
2018-03-01T01:19:00.095Z,0.00
2018-03-01T01:20:00.057Z,0.00
2018-03-01T01:21:00.016Z,0.00
2018-03-01T01:21:59.975Z,0.00
2018-03-01T01:22:59.938Z,0.00
2018-03-01T01:23:59.896Z,0.00
2018-03-01T01:24:59.866Z,0.00
2018-03-01T01:25:59.826Z,0.00
2018-03-01T01:26:59.779Z,0.00
2018-03-01T01:27:59.742Z,0.00
2018-03-01T01:28:59.705Z,0.00
2018-03-01T01:29:59.660Z,0.00
2018-03-01T01:30:59.619Z,0.00
2018-03-01T01:31:59.577Z,0.00
2018-03-01T01:32:59.539Z,0.00
2018-03-01T01:33:59.858Z,0.00
2018-03-01T01:34:59.459Z,0.00
2018-03-01T01:35:59.430Z,0.00
2018-03-01T01:36:59.375Z,0.00
2018-03-01T01:37:59.348Z,0.00
2018-03-01T01:38:59.294Z,0.00
2018-03-01T01:39:59.256Z,0.00
2018-03-01T01:40:59.214Z,0.00
2018-03-01T01:41:59.176Z,0.00
2018-03-01T01:42:59.137Z,0.00
2018-03-01T01:43:59.098Z,0.00
2018-03-01T01:44:59.061Z,0.00
2018-03-01T01:45:59.265Z,0.00
2018-03-01T01:46:58.982Z,0.00
2018-03-01T01:47:58.939Z,0.00
2018-03-01T01:48:58.896Z,0.00
2018-03-01T01:49:58.860Z,0.00
2018-03-01T01:50:58.818Z,0.00
2018-03-01T01:51:58.780Z,0.00
2018-03-01T01:52:58.733Z,0.00
2018-03-01T01:53:58.695Z,0.00
2018-03-01T01:54:58.655Z,0.00
2018-03-01T01:55:58.614Z,0.00
2018-03-01T01:56:58.824Z,0.00
2018-03-01T01:57:58.540Z,0.00
2018-03-01T01:58:58.498Z,0.00
2018-03-01T01:59:58.453Z,0.00
2018-03-01T02:00:58.423Z,0.00
2018-03-01T02:01:58.377Z,0.00
2018-03-01T02:02:58.414Z,0.00
2018-03-01T02:03:58.326Z,0.00
2018-03-01T02:04:58.257Z,0.00
2018-03-01T02:05:58.225Z,0.00
2018-03-01T02:06:58.175Z,0.00
2018-03-01T02:07:58.130Z,0.00
2018-03-01T02:08:58.444Z,0.00
2018-03-01T02:09:58.055Z,0.00
2018-03-01T02:10:58.014Z,0.00
2018-03-01T02:11:57.982Z,0.00
2018-03-01T02:12:57.941Z,0.00
2018-03-01T02:13:57.890Z,0.00
2018-03-01T02:14:57.852Z,0.00
2018-03-01T02:15:57.814Z,0.00
2018-03-01T02:16:57.778Z,0.00
2018-03-01T02:17:57.736Z,0.00
2018-03-01T02:18:57.692Z,0.00
2018-03-01T02:19:57.648Z,0.00
2018-03-01T02:20:57.610Z,0.00
2018-03-01T02:21:57.624Z,0.00
2018-03-01T02:22:57.533Z,0.00
2018-03-01T02:23:57.501Z,0.00
2018-03-01T02:24:57.456Z,0.00
2018-03-01T02:25:57.664Z,0.00
2018-03-01T02:26:57.375Z,0.00
2018-03-01T02:27:57.335Z,0.00
2018-03-01T02:28:57.290Z,0.00
2018-03-01T02:29:57.254Z,0.00
2018-03-01T02:30:57.216Z,0.00
2018-03-01T02:31:57.527Z,0.00
2018-03-01T02:32:57.129Z,0.00
2018-03-01T02:33:57.103Z,0.00
2018-03-01T02:34:57.052Z,0.00
2018-03-01T02:35:57.020Z,0.00
2018-03-01T02:36:57.164Z,0.00
2018-03-01T02:37:56.934Z,0.00
2018-03-01T02:38:56.897Z,0.00
2018-03-01T02:39:56.862Z,0.00
2018-03-01T02:40:56.820Z,0.00
2018-03-01T02:41:56.779Z,0.00
2018-03-01T02:42:56.740Z,0.00
2018-03-01T02:43:56.992Z,0.00
2018-03-01T02:44:56.653Z,0.00
2018-03-01T02:45:56.626Z,0.00
2018-03-01T02:46:56.572Z,0.00
2018-03-01T02:47:56.538Z,0.00
2018-03-01T02:48:56.490Z,0.00
2018-03-01T02:49:56.466Z,0.00
2018-03-01T02:50:56.431Z,0.00
2018-03-01T02:51:56.380Z,0.00
2018-03-01T02:52:56.354Z,0.00
2018-03-01T02:53:56.297Z,0.00
2018-03-01T02:54:56.248Z,0.00
2018-03-01T02:55:56.214Z,0.00
2018-03-01T02:56:56.181Z,0.00
2018-03-01T02:57:56.140Z,0.00
2018-03-01T02:58:56.096Z,0.00
2018-03-01T02:59:56.055Z,0.00
2018-03-01T03:00:56.019Z,0.00
2018-03-01T03:01:55.973Z,0.00
2018-03-01T03:02:55.936Z,0.00
2018-03-01T03:03:55.905Z,0.00
2018-03-01T03:04:55.851Z,0.00
2018-03-01T03:05:55.815Z,0.00
2018-03-01T03:06:56.122Z,0.00
2018-03-01T03:07:55.742Z,0.00
2018-03-01T03:08:55.737Z,0.00
2018-03-01T03:09:55.654Z,0.00
2018-03-01T03:10:55.610Z,0.00
2018-03-01T03:11:55.577Z,0.00
2018-03-01T03:12:55.792Z,0.00
2018-03-01T03:13:55.500Z,0.00
2018-03-01T03:14:55.460Z,0.00
2018-03-01T03:15:55.407Z,0.00
2018-03-01T03:16:55.372Z,0.00
2018-03-01T03:17:55.333Z,0.00
2018-03-01T03:18:55.550Z,0.00
2018-03-01T03:19:55.253Z,0.00
2018-03-01T03:20:55.218Z,0.00
2018-03-01T03:21:55.178Z,0.00
2018-03-01T03:22:55.135Z,0.00
2018-03-01T03:23:55.099Z,0.00
2018-03-01T03:24:55.056Z,0.00
2018-03-01T03:25:55.014Z,0.00
2018-03-01T03:26:54.967Z,0.00
2018-03-01T03:27:54.934Z,0.00
2018-03-01T03:28:54.895Z,0.00
2018-03-01T03:29:54.853Z,0.00
2018-03-01T03:30:54.823Z,0.00
2018-03-01T03:31:54.765Z,0.00
2018-03-01T03:32:54.725Z,0.00
2018-03-01T03:33:54.689Z,0.00
2018-03-01T03:34:54.649Z,0.00
2018-03-01T03:35:54.611Z,0.00
2018-03-01T03:36:54.573Z,0.00
2018-03-01T03:37:54.530Z,0.00
2018-03-01T03:38:54.498Z,0.00
2018-03-01T03:39:54.456Z,0.00
2018-03-01T03:40:54.421Z,0.00
2018-03-01T03:41:54.375Z,0.00
2018-03-01T03:42:54.335Z,0.00
2018-03-01T03:43:54.288Z,0.00
2018-03-01T03:44:54.257Z,0.00
2018-03-01T03:45:54.204Z,0.00
2018-03-01T03:46:54.165Z,0.00
2018-03-01T03:47:54.129Z,0.00
2018-03-01T03:48:54.092Z,0.00
2018-03-01T03:49:54.049Z,0.00
2018-03-01T03:50:54.059Z,0.00
2018-03-01T03:51:53.963Z,0.00
2018-03-01T03:52:53.924Z,0.00
2018-03-01T03:53:54.136Z,0.00
2018-03-01T03:54:53.855Z,0.00
2018-03-01T03:55:53.814Z,0.00
2018-03-01T03:56:53.767Z,0.00
2018-03-01T03:57:53.727Z,0.00
2018-03-01T03:58:53.683Z,0.00
2018-03-01T03:59:53.655Z,0.00
2018-03-01T04:00:53.609Z,0.00
2018-03-01T04:01:53.561Z,0.00
2018-03-01T04:02:53.521Z,0.00
2018-03-01T04:03:53.481Z,0.00
2018-03-01T04:04:53.448Z,0.00
2018-03-01T04:05:53.405Z,0.00
2018-03-01T04:06:53.365Z,0.00
2018-03-01T04:07:53.321Z,0.00
2018-03-01T04:08:53.284Z,0.00
2018-03-01T04:09:53.249Z,0.00
2018-03-01T04:10:53.208Z,0.00
2018-03-01T04:11:53.170Z,0.00
2018-03-01T04:12:53.134Z,0.00
2018-03-01T04:13:53.089Z,0.00
2018-03-01T04:14:53.044Z,0.00
2018-03-01T04:15:53.316Z,0.00
2018-03-01T04:16:52.970Z,0.00
2018-03-01T04:17:52.923Z,0.00
2018-03-01T04:18:52.891Z,0.00
2018-03-01T04:19:52.840Z,0.00
2018-03-01T04:20:52.801Z,0.00
2018-03-01T04:21:52.762Z,0.00
2018-03-01T04:22:52.767Z,0.00
2018-03-01T04:23:52.675Z,0.00
2018-03-01T04:24:52.632Z,0.00
2018-03-01T04:25:52.608Z,0.00
2018-03-01T04:26:52.565Z,0.00
2018-03-01T04:27:52.526Z,0.00
2018-03-01T04:28:52.478Z,0.00
2018-03-01T04:29:52.436Z,0.00
2018-03-01T04:30:52.395Z,0.00
2018-03-01T04:31:52.364Z,0.00
2018-03-01T04:32:52.322Z,0.00
2018-03-01T04:33:52.278Z,0.00
2018-03-01T04:34:52.238Z,0.00
2018-03-01T04:35:52.198Z,0.00
2018-03-01T04:36:52.165Z,0.00
2018-03-01T04:37:52.113Z,0.00
2018-03-01T04:38:52.070Z,0.00
2018-03-01T04:39:52.048Z,0.00
2018-03-01T04:40:52.006Z,0.00
2018-03-01T04:41:51.952Z,0.00
2018-03-01T04:42:51.915Z,0.00
2018-03-01T04:43:51.865Z,0.00
2018-03-01T04:44:51.832Z,0.00
2018-03-01T04:45:51.796Z,0.00
2018-03-01T04:46:51.755Z,0.00
2018-03-01T04:47:51.706Z,0.00
2018-03-01T04:48:51.664Z,0.00
2018-03-01T04:49:51.632Z,0.00
2018-03-01T04:50:51.593Z,0.00
2018-03-01T04:51:51.850Z,0.00
2018-03-01T04:52:51.512Z,0.00
2018-03-01T04:53:51.463Z,0.00
2018-03-01T04:54:51.426Z,0.00
2018-03-01T04:55:51.392Z,0.00
2018-03-01T04:56:51.344Z,0.00
2018-03-01T04:57:51.301Z,0.00
2018-03-01T04:58:51.274Z,0.00
2018-03-01T04:59:51.220Z,0.00
2018-03-01T05:00:51.180Z,0.00
2018-03-01T05:01:51.144Z,0.00
2018-03-01T05:02:51.104Z,0.00
2018-03-01T05:03:51.061Z,0.00
2018-03-01T05:04:51.015Z,0.00
2018-03-01T05:05:50.977Z,0.00
2018-03-01T05:06:50.940Z,0.00
2018-03-01T05:07:50.905Z,0.00
2018-03-01T05:08:50.853Z,0.00
2018-03-01T05:09:50.810Z,0.00
2018-03-01T05:10:50.771Z,0.00
2018-03-01T05:11:50.739Z,0.00
2018-03-01T05:12:50.707Z,0.00
2018-03-01T05:13:50.649Z,0.00
2018-03-01T05:14:50.612Z,0.00
2018-03-01T05:15:50.568Z,0.00
2018-03-01T05:16:50.529Z,0.00
2018-03-01T05:17:50.489Z,0.00
2018-03-01T05:18:50.449Z,0.00
2018-03-01T05:19:50.402Z,0.00
2018-03-01T05:20:50.368Z,0.00
2018-03-01T05:21:50.326Z,0.00
2018-03-01T05:22:50.285Z,0.00
2018-03-01T05:23:50.249Z,0.00
2018-03-01T05:24:50.211Z,0.00
2018-03-01T05:25:50.162Z,0.00
2018-03-01T05:26:50.124Z,0.00
2018-03-01T05:27:50.081Z,0.00
2018-03-01T05:28:50.050Z,0.00
2018-03-01T05:29:49.999Z,0.00
2018-03-01T05:30:49.954Z,0.00
2018-03-01T05:31:49.919Z,0.00
2018-03-01T05:32:49.878Z,0.00
2018-03-01T05:33:49.839Z,0.00
2018-03-01T05:34:49.802Z,0.00
2018-03-01T05:35:49.758Z,0.00
2018-03-01T05:36:49.710Z,0.00
2018-03-01T05:37:49.680Z,0.00
2018-03-01T05:38:49.884Z,0.00
2018-03-01T05:39:49.594Z,0.00
2018-03-01T05:40:49.552Z,0.00
2018-03-01T05:41:49.506Z,0.00
2018-03-01T05:42:49.468Z,0.00
2018-03-01T05:43:49.436Z,0.00
2018-03-01T05:44:49.394Z,0.00
2018-03-01T05:45:49.341Z,0.00
2018-03-01T05:46:49.307Z,0.00
2018-03-01T05:47:49.263Z,0.00
2018-03-01T05:48:49.226Z,0.00
2018-03-01T05:49:49.188Z,0.00
2018-03-01T05:50:49.444Z,0.00
2018-03-01T05:51:49.106Z,5.63
2018-03-01T05:52:49.064Z,5.63
2018-03-01T05:53:49.022Z,5.63
2018-03-01T05:54:48.987Z,5.63
2018-03-01T05:55:48.940Z,5.63
2018-03-01T05:56:49.198Z,11.25
2018-03-01T05:57:48.851Z,11.25
2018-03-01T05:58:48.818Z,11.25
2018-03-01T05:59:48.788Z,11.25
2018-03-01T06:00:48.741Z,16.88
2018-03-01T06:01:48.690Z,16.88
2018-03-01T06:02:48.657Z,16.88
2018-03-01T06:03:48.608Z,22.50
2018-03-01T06:04:48.572Z,22.50
2018-03-01T06:05:48.536Z,28.13
2018-03-01T06:06:48.488Z,28.13
2018-03-01T06:07:48.692Z,33.75
2018-03-01T06:08:48.405Z,33.75
2018-03-01T06:09:48.377Z,39.38
2018-03-01T06:10:48.325Z,39.38
2018-03-01T06:11:48.291Z,39.38
2018-03-01T06:12:48.248Z,45.00
2018-03-01T06:13:48.204Z,50.63
2018-03-01T06:14:48.160Z,56.25
2018-03-01T06:15:48.120Z,56.25
2018-03-01T06:16:48.092Z,61.88
2018-03-01T06:17:48.041Z,67.50
2018-03-01T06:18:47.999Z,67.50
2018-03-01T06:19:48.305Z,73.13
2018-03-01T06:20:47.916Z,78.75
2018-03-01T06:21:47.878Z,90.00
2018-03-01T06:22:47.843Z,90.00
2018-03-01T06:23:47.795Z,101.25
2018-03-01T06:24:47.766Z,106.88
2018-03-01T06:25:47.713Z,112.50
2018-03-01T06:26:47.681Z,118.13
2018-03-01T06:27:47.633Z,123.75
2018-03-01T06:28:47.594Z,129.38
2018-03-01T06:29:47.551Z,135.00
2018-03-01T06:30:47.506Z,146.25
2018-03-01T06:31:47.734Z,146.25
2018-03-01T06:32:47.431Z,157.50
2018-03-01T06:33:47.389Z,168.75
2018-03-01T06:34:47.344Z,174.38
2018-03-01T06:35:47.315Z,180.00
2018-03-01T06:36:47.269Z,185.63
2018-03-01T06:37:47.226Z,191.25
2018-03-01T06:38:47.187Z,202.50
2018-03-01T06:39:47.145Z,208.13
2018-03-01T06:40:47.108Z,213.75
2018-03-01T06:41:47.068Z,225.00
2018-03-01T06:42:47.069Z,230.63
2018-03-01T06:43:46.999Z,236.25
2018-03-01T06:44:46.949Z,241.88
2018-03-01T06:45:46.906Z,253.13
2018-03-01T06:46:46.870Z,258.75
2018-03-01T06:47:46.839Z,270.00
2018-03-01T06:48:46.801Z,275.63
2018-03-01T06:49:46.754Z,281.25
2018-03-01T06:50:46.716Z,292.50
2018-03-01T06:51:46.680Z,303.75
2018-03-01T06:52:46.631Z,309.38
2018-03-01T06:53:46.599Z,315.00
2018-03-01T06:54:46.553Z,320.63
2018-03-01T06:55:46.523Z,326.25
2018-03-01T06:56:46.481Z,337.50
2018-03-01T06:57:46.440Z,348.75
2018-03-01T06:58:46.399Z,354.38
2018-03-01T06:59:46.361Z,360.00
2018-03-01T07:00:46.323Z,371.25
2018-03-01T07:01:46.284Z,376.88
2018-03-01T07:02:46.242Z,382.50
2018-03-01T07:03:46.215Z,388.13
2018-03-01T07:04:46.176Z,405.00
2018-03-01T07:05:46.165Z,410.63
2018-03-01T07:06:46.101Z,421.88
2018-03-01T07:07:46.056Z,433.13
2018-03-01T07:08:46.015Z,438.75
2018-03-01T07:09:45.984Z,450.00
2018-03-01T07:10:45.959Z,455.63
2018-03-01T07:11:45.905Z,461.25
2018-03-01T07:12:46.124Z,466.88
2018-03-01T07:13:45.837Z,478.13
2018-03-01T07:14:45.795Z,483.75
2018-03-01T07:15:45.768Z,489.38
2018-03-01T07:16:45.727Z,489.38
2018-03-01T07:17:45.679Z,495.00
2018-03-01T07:18:45.649Z,500.63
2018-03-01T07:19:45.609Z,517.50
2018-03-01T07:20:45.587Z,545.63
2018-03-01T07:21:45.540Z,573.75
2018-03-01T07:22:45.496Z,601.88
2018-03-01T07:23:45.466Z,630.00
2018-03-01T07:24:45.424Z,646.88
2018-03-01T07:25:45.394Z,675.00
2018-03-01T07:26:45.358Z,669.38
2018-03-01T07:27:45.322Z,703.13
2018-03-01T07:28:45.287Z,697.50
2018-03-01T07:29:45.245Z,714.38
2018-03-01T07:30:45.209Z,686.25
2018-03-01T07:31:45.174Z,680.63
2018-03-01T07:32:45.142Z,669.38
2018-03-01T07:33:45.099Z,736.88
2018-03-01T07:34:45.066Z,770.63
2018-03-01T07:35:45.041Z,838.13
2018-03-01T07:36:45.007Z,888.75
2018-03-01T07:37:44.954Z,939.38
2018-03-01T07:38:44.923Z,950.63
2018-03-01T07:39:44.889Z,967.50
2018-03-01T07:40:45.108Z,1001.25
2018-03-01T07:41:44.828Z,1018.13
2018-03-01T07:42:44.787Z,1029.38
2018-03-01T07:43:44.752Z,1051.88
2018-03-01T07:44:44.708Z,1051.88
2018-03-01T07:45:44.689Z,1046.25
2018-03-01T07:46:44.659Z,1057.50
2018-03-01T07:47:44.610Z,1085.63
2018-03-01T07:48:44.579Z,1080.00
2018-03-01T07:49:44.545Z,1102.50
2018-03-01T07:50:44.504Z,1096.88
2018-03-01T07:51:44.474Z,1108.13
2018-03-01T07:52:44.451Z,1130.63
2018-03-01T07:53:44.406Z,1153.13
2018-03-01T07:54:44.378Z,1170.00
2018-03-01T07:55:44.336Z,1181.25
2018-03-01T07:56:44.310Z,978.75
2018-03-01T07:57:44.275Z,765.00
2018-03-01T07:58:44.242Z,793.13
2018-03-01T07:59:44.201Z,922.50
2018-03-01T08:00:44.179Z,1035.00
2018-03-01T08:01:44.143Z,1096.88
2018-03-01T08:02:44.107Z,1141.88
2018-03-01T08:03:44.084Z,1085.63
2018-03-01T08:04:44.285Z,1248.75
2018-03-01T08:05:44.007Z,1293.75
2018-03-01T08:06:43.966Z,1350.00
2018-03-01T08:07:43.945Z,1400.63
2018-03-01T08:08:43.910Z,1378.13
2018-03-01T08:09:43.874Z,1338.75
2018-03-01T08:10:43.841Z,1344.38
2018-03-01T08:11:43.805Z,1333.13
2018-03-01T08:12:43.772Z,1299.38
2018-03-01T08:13:43.738Z,1288.13
2018-03-01T08:14:43.702Z,1271.25
2018-03-01T08:15:43.680Z,1226.25
2018-03-01T08:16:43.648Z,1175.63
2018-03-01T08:17:43.612Z,1130.63
2018-03-01T08:18:43.575Z,1102.50
2018-03-01T08:19:43.547Z,1085.63
2018-03-01T08:20:43.511Z,1080.00
2018-03-01T08:21:43.472Z,1091.25
2018-03-01T08:22:43.450Z,1102.50
2018-03-01T08:23:43.411Z,1125.00
2018-03-01T08:24:43.380Z,1170.00
2018-03-01T08:25:43.343Z,1237.50
2018-03-01T08:26:43.309Z,1383.75
2018-03-01T08:27:43.280Z,1597.50
2018-03-01T08:28:43.262Z,1771.88
2018-03-01T08:29:43.220Z,1788.75
2018-03-01T08:30:43.194Z,1721.25
2018-03-01T08:31:43.158Z,1670.63
2018-03-01T08:32:43.133Z,1411.88
2018-03-01T08:33:43.107Z,1051.88
2018-03-01T08:34:43.071Z,1018.13
2018-03-01T08:35:43.040Z,922.50
2018-03-01T08:36:43.009Z,933.75
2018-03-01T08:37:42.983Z,995.63
2018-03-01T08:38:42.961Z,1035.00
2018-03-01T08:39:42.912Z,1046.25
2018-03-01T08:40:42.882Z,1130.63
2018-03-01T08:41:42.843Z,1254.38
2018-03-01T08:42:42.820Z,1215.00
2018-03-01T08:43:42.794Z,1254.38
2018-03-01T08:44:42.752Z,1237.50
2018-03-01T08:45:42.721Z,1186.88
2018-03-01T08:46:42.689Z,1299.38
2018-03-01T08:47:42.662Z,1440.00
2018-03-01T08:48:42.633Z,1524.38
2018-03-01T08:49:42.588Z,1608.75
2018-03-01T08:50:42.560Z,1653.75
2018-03-01T08:51:42.526Z,1704.38
2018-03-01T08:52:42.498Z,1648.13
2018-03-01T08:53:42.473Z,1591.88
2018-03-01T08:54:42.432Z,1524.38
2018-03-01T08:55:42.405Z,1524.38
2018-03-01T08:56:42.376Z,1479.38
2018-03-01T08:57:42.346Z,1479.38
2018-03-01T08:58:42.320Z,1569.38
2018-03-01T08:59:42.279Z,1687.50
2018-03-01T09:00:42.252Z,1766.25
2018-03-01T09:01:42.224Z,1777.50
2018-03-01T09:02:42.182Z,1822.50
2018-03-01T09:03:42.406Z,1816.88
2018-03-01T09:04:42.121Z,1777.50
2018-03-01T09:05:42.092Z,1766.25
2018-03-01T09:06:42.058Z,1788.75
2018-03-01T09:07:42.031Z,1822.50
2018-03-01T09:08:41.996Z,1794.38
2018-03-01T09:09:41.961Z,1822.50
2018-03-01T09:10:41.935Z,1788.75
2018-03-01T09:11:41.902Z,1777.50
2018-03-01T09:12:41.867Z,1833.75
2018-03-01T09:13:41.866Z,1788.75
2018-03-01T09:14:41.814Z,1766.25
2018-03-01T09:15:41.788Z,1794.38
2018-03-01T09:16:41.751Z,1839.38
2018-03-01T09:17:41.715Z,1873.13
2018-03-01T09:18:41.684Z,1856.25
2018-03-01T09:19:41.664Z,1845.00
2018-03-01T09:20:41.642Z,1890.00
2018-03-01T09:21:41.599Z,1912.50
2018-03-01T09:22:41.571Z,1935.00
2018-03-01T09:23:41.535Z,1951.88
2018-03-01T09:24:41.569Z,1901.25
2018-03-01T09:25:41.481Z,1884.38
2018-03-01T09:26:41.451Z,1912.50
2018-03-01T09:27:41.418Z,1895.63
2018-03-01T09:28:41.383Z,1912.50
2018-03-01T09:29:41.375Z,1929.38
2018-03-01T09:30:41.326Z,1946.25
2018-03-01T09:31:41.298Z,1929.38
2018-03-01T09:32:41.271Z,1968.75
2018-03-01T09:33:41.277Z,1980.00
2018-03-01T09:34:41.210Z,1991.25
2018-03-01T09:35:41.189Z,1974.38
2018-03-01T09:36:41.217Z,1996.88
2018-03-01T09:37:41.126Z,1996.88
2018-03-01T09:38:41.092Z,1996.88
2018-03-01T09:39:41.086Z,2041.88
2018-03-01T09:40:41.034Z,2047.50
2018-03-01T09:41:41.009Z,2081.25
2018-03-01T09:42:41.001Z,2070.00
2018-03-01T09:43:40.961Z,2075.63
2018-03-01T09:44:40.963Z,2120.63
2018-03-01T09:45:40.891Z,2120.63
2018-03-01T09:46:40.861Z,2103.75
2018-03-01T09:47:40.829Z,2160.00
2018-03-01T09:48:40.820Z,2199.38
2018-03-01T09:49:40.770Z,2216.25
2018-03-01T09:50:40.738Z,2086.88
2018-03-01T09:51:40.720Z,1822.50
2018-03-01T09:52:40.694Z,1884.38
2018-03-01T09:53:40.661Z,1929.38
2018-03-01T09:54:40.633Z,1771.88
2018-03-01T09:55:40.596Z,1721.25
2018-03-01T09:56:40.583Z,1850.63
2018-03-01T09:57:40.547Z,1918.13
2018-03-01T09:58:40.518Z,1878.75
2018-03-01T09:59:40.489Z,1985.63
2018-03-01T10:00:40.458Z,2058.75
2018-03-01T10:01:40.441Z,1963.13
2018-03-01T10:02:40.409Z,1884.38
2018-03-01T10:03:40.370Z,1873.13
2018-03-01T10:04:40.341Z,2098.13
2018-03-01T10:05:40.312Z,2131.88
2018-03-01T10:06:40.282Z,2193.75
2018-03-01T10:07:40.510Z,2221.88
2018-03-01T10:08:40.232Z,2210.63
2018-03-01T10:09:40.195Z,2160.00
2018-03-01T10:10:40.158Z,2379.38
2018-03-01T10:11:40.141Z,2182.50
2018-03-01T10:13:40.092Z,2109.38
2018-03-01T10:14:40.050Z,2092.50
2018-03-01T10:15:40.013Z,2323.13
2018-03-01T10:16:39.985Z,2373.75
2018-03-01T10:17:39.963Z,2368.13
2018-03-01T10:18:39.932Z,2216.25
2018-03-01T10:19:39.906Z,2126.25
2018-03-01T10:20:39.881Z,2176.88
2018-03-01T10:21:39.847Z,2250.00
2018-03-01T10:22:39.816Z,2463.75
2018-03-01T10:23:39.833Z,2491.88
2018-03-01T10:24:39.763Z,2475.00
2018-03-01T10:25:40.041Z,2542.50
2018-03-01T10:26:39.731Z,2520.00
2018-03-01T10:27:39.673Z,2469.38
2018-03-01T10:28:39.640Z,2441.25
2018-03-01T10:29:39.641Z,2407.50
2018-03-01T10:30:39.591Z,2278.13
2018-03-01T10:31:39.554Z,2261.25
2018-03-01T10:32:39.530Z,2216.25
2018-03-01T10:33:39.504Z,2306.25
2018-03-01T10:34:39.474Z,2418.75
2018-03-01T10:35:39.441Z,2373.75
2018-03-01T10:36:39.416Z,2255.63
2018-03-01T10:37:39.636Z,2171.25
2018-03-01T10:38:39.355Z,2345.63
2018-03-01T10:39:39.334Z,2368.13
2018-03-01T10:40:39.307Z,2368.13
2018-03-01T10:41:39.275Z,2390.63
2018-03-01T10:42:39.239Z,2390.63
2018-03-01T10:43:39.210Z,2463.75
2018-03-01T10:44:39.186Z,2390.63
2018-03-01T10:45:39.184Z,2368.13
2018-03-01T10:46:39.132Z,2368.13
2018-03-01T10:47:39.105Z,2396.25
2018-03-01T10:48:39.064Z,2340.00
2018-03-01T10:49:39.053Z,2328.75
2018-03-01T10:50:39.020Z,2306.25
2018-03-01T10:51:38.987Z,2345.63
2018-03-01T10:52:38.987Z,2418.75
2018-03-01T10:53:38.953Z,2458.13
2018-03-01T10:54:38.916Z,2424.38
2018-03-01T10:55:38.889Z,2390.63
2018-03-01T10:56:38.842Z,2379.38
2018-03-01T10:57:38.817Z,2418.75
2018-03-01T10:58:38.786Z,2435.63
2018-03-01T10:59:38.763Z,2413.13
2018-03-01T11:00:38.728Z,2385.00
2018-03-01T11:01:38.695Z,2272.50
2018-03-01T11:02:38.671Z,2233.13
2018-03-01T11:03:38.644Z,2401.88
2018-03-01T11:04:38.620Z,2362.50
2018-03-01T11:05:38.593Z,2413.13
2018-03-01T11:06:38.565Z,2430.00
2018-03-01T11:07:38.526Z,2373.75
2018-03-01T11:08:38.510Z,2401.88
2018-03-01T11:09:38.509Z,2480.63
2018-03-01T11:10:38.450Z,2480.63
2018-03-01T11:11:38.413Z,2475.00
2018-03-01T11:12:38.405Z,2441.25
2018-03-01T11:13:38.368Z,2475.00
2018-03-01T11:14:38.340Z,2396.25
2018-03-01T11:15:38.309Z,2441.25
2018-03-01T11:16:38.280Z,2463.75
2018-03-01T11:17:38.256Z,2435.63
2018-03-01T11:18:38.220Z,2396.25
2018-03-01T11:19:38.195Z,2441.25
2018-03-01T11:20:38.169Z,2418.75
2018-03-01T11:21:38.133Z,2210.63
2018-03-01T11:22:38.112Z,2255.63
2018-03-01T11:23:38.081Z,2446.88
2018-03-01T11:24:38.055Z,2475.00
2018-03-01T11:25:38.035Z,2491.88
2018-03-01T11:26:38.005Z,2508.75
2018-03-01T11:27:37.969Z,2497.50
2018-03-01T11:28:37.941Z,2463.75
2018-03-01T11:29:37.924Z,2362.50
2018-03-01T11:30:37.943Z,2328.75
2018-03-01T11:31:37.862Z,2418.75
2018-03-01T11:32:37.837Z,2390.63
2018-03-01T11:33:37.806Z,2469.38
2018-03-01T11:34:37.778Z,2514.38
2018-03-01T11:35:37.767Z,2660.63
2018-03-01T11:36:37.728Z,2514.38
2018-03-01T11:37:37.693Z,2475.00
2018-03-01T11:38:37.670Z,2542.50
2018-03-01T11:39:37.643Z,2497.50
2018-03-01T11:40:37.609Z,2508.75
2018-03-01T11:41:37.590Z,2626.88
2018-03-01T11:42:37.557Z,2638.13
2018-03-01T11:43:37.536Z,2610.00
2018-03-01T11:44:37.503Z,2565.00
2018-03-01T11:45:37.488Z,2565.00
2018-03-01T11:46:37.475Z,2598.75
2018-03-01T11:47:37.424Z,2598.75
2018-03-01T11:48:37.397Z,2604.38
2018-03-01T11:49:37.362Z,2610.00
2018-03-01T11:50:37.335Z,2553.75
2018-03-01T11:51:37.312Z,2446.88
2018-03-01T11:52:37.288Z,2475.00
2018-03-01T11:53:37.259Z,2632.50
2018-03-01T11:54:37.229Z,2486.25
2018-03-01T11:55:37.211Z,2407.50
2018-03-01T11:56:37.173Z,2486.25
2018-03-01T11:57:37.149Z,2570.63
2018-03-01T11:58:37.123Z,2548.13
2018-03-01T11:59:37.098Z,2626.88
2018-03-01T12:00:37.069Z,2694.38
2018-03-01T12:01:37.042Z,2818.13
2018-03-01T12:02:37.011Z,2835.00
2018-03-01T12:03:36.987Z,2756.25
2018-03-01T12:04:36.960Z,2812.50
2018-03-01T12:05:36.930Z,2705.63
2018-03-01T12:06:36.905Z,2401.88
2018-03-01T12:07:36.880Z,2491.88
2018-03-01T12:08:36.855Z,2773.13
2018-03-01T12:09:36.827Z,2857.50
2018-03-01T12:10:36.829Z,2818.13
2018-03-01T12:11:37.017Z,2756.25
2018-03-01T12:12:36.743Z,2576.25
2018-03-01T12:13:36.729Z,2480.63
2018-03-01T12:14:36.697Z,2480.63
2018-03-01T12:15:36.667Z,2233.13
2018-03-01T12:16:36.640Z,2328.75
2018-03-01T12:17:36.612Z,2497.50
2018-03-01T12:18:36.588Z,2424.38
2018-03-01T12:19:36.565Z,2289.38
2018-03-01T12:20:36.535Z,2323.13
2018-03-01T12:21:36.517Z,2334.38
2018-03-01T12:22:36.478Z,2300.63
2018-03-01T12:23:36.455Z,2317.50
2018-03-01T12:24:36.431Z,2418.75
2018-03-01T12:25:36.403Z,2497.50
2018-03-01T12:26:36.376Z,2390.63
2018-03-01T12:27:36.359Z,2266.88
2018-03-01T12:28:36.317Z,2317.50
2018-03-01T12:29:36.289Z,2373.75
2018-03-01T12:30:36.272Z,2334.38
2018-03-01T12:31:36.233Z,2317.50
2018-03-01T12:32:36.205Z,2221.88
2018-03-01T12:33:36.180Z,2182.50
2018-03-01T12:34:36.164Z,2154.38
2018-03-01T12:35:36.131Z,2053.13
2018-03-01T12:36:36.109Z,1968.75
2018-03-01T12:37:36.075Z,1895.63
2018-03-01T12:38:36.049Z,1715.63
2018-03-01T12:39:36.018Z,1726.88
2018-03-01T12:40:36.249Z,1749.38
2018-03-01T12:41:35.973Z,1681.88
2018-03-01T12:42:35.936Z,1693.13