createdAt,value
2022-08-03T00:02:50.438Z,20.28
2022-08-03T00:06:04.120Z,19.76
2022-08-03T00:09:10.015Z,19.34
2022-08-03T00:12:14.251Z,19.00
2022-08-03T00:15:18.759Z,19.35
2022-08-03T00:18:23.095Z,20.06
2022-08-03T00:21:27.335Z,20.52
2022-08-03T00:24:31.411Z,20.86
2022-08-03T00:27:35.477Z,21.05
2022-08-03T00:30:39.810Z,21.27
2022-08-03T00:33:58.905Z,21.44
2022-08-03T00:37:07.185Z,21.66
2022-08-03T00:40:13.972Z,21.86
2022-08-03T00:43:18.296Z,21.41
2022-08-03T00:46:22.155Z,20.56
2022-08-03T00:49:26.229Z,19.99
2022-08-03T00:52:30.147Z,19.54
2022-08-03T00:55:36.005Z,19.20
2022-08-03T00:58:40.132Z,18.87
2022-08-03T01:01:44.286Z,19.27
2022-08-03T01:04:48.332Z,20.06
2022-08-03T01:08:07.861Z,20.50
2022-08-03T01:11:19.256Z,20.88
2022-08-03T01:14:32.533Z,21.14
2022-08-03T01:17:45.088Z,21.40
2022-08-03T01:20:58.231Z,21.58
2022-08-03T01:24:23.574Z,21.82
2022-08-03T01:27:42.255Z,21.37
2022-08-03T01:30:47.839Z,20.55
2022-08-03T01:33:59.218Z,20.02
2022-08-03T01:37:08.019Z,19.65
2022-08-03T01:40:14.526Z,19.34
2022-08-03T01:43:58.986Z,19.03
2022-08-03T01:46:50.782Z,19.55
2022-08-03T01:49:57.700Z,20.35
2022-08-03T01:53:03.133Z,20.92
2022-08-03T01:56:08.648Z,21.24
2022-08-03T01:59:14.993Z,21.54
2022-08-03T02:02:33.608Z,21.81
2022-08-03T02:05:41.131Z,21.37
2022-08-03T02:08:47.558Z,20.70
2022-08-03T02:11:53.188Z,20.14
2022-08-03T02:14:59.936Z,19.78
2022-08-03T02:18:09.948Z,19.48
2022-08-03T02:21:55.950Z,19.20
2022-08-03T02:24:40.112Z,19.70
2022-08-03T02:27:51.454Z,20.43
2022-08-03T02:30:57.083Z,20.88
2022-08-03T02:34:03.617Z,21.24
2022-08-03T02:37:10.226Z,21.51
2022-08-03T02:40:20.876Z,21.23
2022-08-03T02:43:26.458Z,20.54
2022-08-03T02:46:34.038Z,20.07
2022-08-03T02:49:51.675Z,19.70
2022-08-03T02:52:58.593Z,19.42
2022-08-03T02:56:04.625Z,19.75
2022-08-03T02:59:10.458Z,20.48
2022-08-03T03:02:17.232Z,20.96
2022-08-03T03:05:55.015Z,21.34
2022-08-03T03:08:51.662Z,21.62
2022-08-03T03:11:56.743Z,21.81
2022-08-03T03:15:00.731Z,22.02
2022-08-03T03:18:05.800Z,21.68
2022-08-03T03:21:11.304Z,20.96
2022-08-03T03:24:16.324Z,20.44
2022-08-03T03:27:20.840Z,20.03
2022-08-03T03:30:25.491Z,19.70
2022-08-03T03:33:29.703Z,19.48
2022-08-03T03:36:33.896Z,19.82
2022-08-03T03:39:37.725Z,20.50
2022-08-03T03:42:42.831Z,21.00
2022-08-03T03:45:47.577Z,21.48
2022-08-03T03:48:51.607Z,21.82
2022-08-03T03:51:56.336Z,21.96
2022-08-03T03:55:01.201Z,21.57
2022-08-03T03:58:06.071Z,20.95
2022-08-03T04:01:10.392Z,20.48
2022-08-03T04:04:32.709Z,20.23
2022-08-03T04:08:04.724Z,20.74
2022-08-03T04:11:14.858Z,21.62
2022-08-03T04:14:22.777Z,22.17
2022-08-03T04:17:29.185Z,22.66
2022-08-03T04:20:35.347Z,23.07
2022-08-03T04:23:44.570Z,22.91
2022-08-03T04:26:52.782Z,22.50
2022-08-03T04:29:59.641Z,22.30
2022-08-03T04:33:03.589Z,22.77
2022-08-03T04:36:12.551Z,23.11
2022-08-03T04:39:23.847Z,23.07
2022-08-03T04:42:28.368Z,23.33
2022-08-03T04:45:35.856Z,24.02
2022-08-03T04:48:44.595Z,24.13
2022-08-03T04:51:49.419Z,23.98
2022-08-03T04:54:53.389Z,23.95
2022-08-03T04:57:57.518Z,24.16
2022-08-03T05:01:01.851Z,24.84
2022-08-03T05:04:05.797Z,24.90
2022-08-03T05:07:12.433Z,24.81
2022-08-03T05:10:17.145Z,24.90
2022-08-03T05:13:21.763Z,25.19
2022-08-03T05:16:26.305Z,25.43
2022-08-03T05:19:30.397Z,25.85
2022-08-03T05:22:34.222Z,26.53
2022-08-03T05:25:38.631Z,27.22
2022-08-03T05:28:50.850Z,27.51
2022-08-03T05:31:55.421Z,27.15
2022-08-03T05:35:00.411Z,26.70
2022-08-03T05:38:33.185Z,26.25
2022-08-03T05:41:39.760Z,26.14
2022-08-03T05:44:43.726Z,26.73
2022-08-03T05:47:50.540Z,27.45
2022-08-03T05:50:54.496Z,28.18
2022-08-03T05:53:58.412Z,28.81
2022-08-03T05:57:02.636Z,29.36
2022-08-03T06:00:09.893Z,29.77
2022-08-03T06:03:16.468Z,30.00
2022-08-03T06:06:24.070Z,29.75
2022-08-03T06:10:33.196Z,29.45
2022-08-03T06:12:53.605Z,29.38
2022-08-03T06:15:57.696Z,29.54
2022-08-03T06:19:01.472Z,29.69
2022-08-03T06:22:05.362Z,29.66
2022-08-03T06:25:12.955Z,29.52
2022-08-03T06:28:51.178Z,29.30
2022-08-03T06:31:42.371Z,28.92
2022-08-03T06:34:46.347Z,28.61
2022-08-03T06:37:51.359Z,28.31
2022-08-03T06:40:55.268Z,28.04
2022-08-03T06:44:03.486Z,27.70
2022-08-03T06:47:08.140Z,27.49
2022-08-03T06:50:16.974Z,27.38
2022-08-03T06:53:22.135Z,27.45
2022-08-03T06:56:25.896Z,27.55
2022-08-03T07:00:09.904Z,27.72
2022-08-03T07:02:58.048Z,27.89
2022-08-03T07:06:03.495Z,28.11
2022-08-03T07:09:07.566Z,28.42
2022-08-03T07:12:11.935Z,28.68
2022-08-03T07:15:20.554Z,29.01
2022-08-03T07:18:42.105Z,29.40
2022-08-03T07:21:46.787Z,29.58
2022-08-03T07:24:50.791Z,29.75
2022-08-03T07:27:54.697Z,29.85
2022-08-03T07:31:00.309Z,29.96
2022-08-03T07:34:04.447Z,29.97
2022-08-03T07:37:09.667Z,30.02
2022-08-03T07:40:13.651Z,30.07
2022-08-03T07:43:18.116Z,30.20
2022-08-03T07:46:22.239Z,30.23
2022-08-03T07:49:30.891Z,30.28
2022-08-03T07:52:49.575Z,30.24
2022-08-03T07:55:53.943Z,30.30
2022-08-03T07:59:02.485Z,30.34
2022-08-03T08:02:07.316Z,30.46
2022-08-03T08:05:11.979Z,30.55
2022-08-03T08:08:16.304Z,30.71
2022-08-03T08:11:24.349Z,30.81
2022-08-03T08:14:27.252Z,30.90
2022-08-03T08:17:31.130Z,31.03
2022-08-03T08:20:38.035Z,31.09
2022-08-03T08:23:44.878Z,31.13
2022-08-03T08:26:50.890Z,31.24
2022-08-03T08:30:00.563Z,31.41
2022-08-03T08:33:22.340Z,31.59
2022-08-03T08:36:27.796Z,31.84
2022-08-03T08:39:32.008Z,32.04
2022-08-03T08:42:40.262Z,32.22
2022-08-03T08:45:49.340Z,32.46
2022-08-03T08:48:54.622Z,32.77
2022-08-03T08:52:01.158Z,33.02
2022-08-03T08:55:09.559Z,33.26
2022-08-03T08:58:20.790Z,33.45
2022-08-03T09:01:28.087Z,33.72
2022-08-03T09:04:32.257Z,33.93
2022-08-03T09:07:36.905Z,33.96
2022-08-03T09:10:43.762Z,33.93
2022-08-03T09:13:48.048Z,33.90
2022-08-03T09:17:00.398Z,33.94
2022-08-03T09:20:09.381Z,33.94
2022-08-03T09:23:59.732Z,33.93
2022-08-03T09:26:38.399Z,33.74
2022-08-03T09:29:47.845Z,33.76
2022-08-03T09:32:59.856Z,33.83
2022-08-03T09:36:04.395Z,33.89
2022-08-03T09:39:10.964Z,33.91
2022-08-03T09:42:17.139Z,33.90
2022-08-03T09:45:27.762Z,34.00
2022-08-03T09:48:34.297Z,34.11
2022-08-03T09:52:39.324Z,34.14
2022-08-03T09:55:07.664Z,34.14
2022-08-03T09:58:32.477Z,34.08
2022-08-03T10:01:38.222Z,34.04
2022-08-03T10:04:51.978Z,33.97
2022-08-03T10:07:56.231Z,33.90
2022-08-03T10:11:00.176Z,33.99
2022-08-03T10:14:06.637Z,34.10
2022-08-03T10:17:15.444Z,34.29
2022-08-03T10:20:20.008Z,34.39
2022-08-03T10:23:26.183Z,34.46
2022-08-03T10:26:33.086Z,34.41
2022-08-03T10:29:42.910Z,34.51
2022-08-03T10:32:52.498Z,34.62
2022-08-03T10:35:59.325Z,34.62
2022-08-03T10:39:04.203Z,34.66
2022-08-03T10:42:27.140Z,34.73
2022-08-03T10:45:34.264Z,34.86
2022-08-03T10:48:39.525Z,34.90
2022-08-03T10:51:44.604Z,34.89
2022-08-03T10:55:10.962Z,35.03
2022-08-03T10:58:15.459Z,35.11
2022-08-03T11:02:00.338Z,35.09
2022-08-03T11:05:36.052Z,35.14
2022-08-03T11:08:40.956Z,34.93
2022-08-03T11:11:48.558Z,34.93
2022-08-03T11:14:55.052Z,34.97
2022-08-03T11:18:11.200Z,35.09
2022-08-03T11:21:15.636Z,35.21
2022-08-03T11:24:53.435Z,35.18
2022-08-03T11:28:26.802Z,35.23
2022-08-03T11:31:50.130Z,35.27
2022-08-03T11:35:10.445Z,35.34
2022-08-03T11:38:14.380Z,35.41
2022-08-03T11:41:44.936Z,35.40
2022-08-03T11:44:50.301Z,35.38
2022-08-03T11:47:55.766Z,35.38
2022-08-03T12:01:35.912Z,35.11
2022-08-03T12:04:58.364Z,35.17
2022-08-03T12:08:09.266Z,35.27
2022-08-03T12:11:21.989Z,35.44
2022-08-03T12:14:50.665Z,35.59
2022-08-03T12:18:03.018Z,35.74
2022-08-03T12:21:12.206Z,35.82
2022-08-03T12:24:20.379Z,35.81
2022-08-03T12:27:30.381Z,35.88
2022-08-03T12:30:38.036Z,36.02
2022-08-03T12:34:07.329Z,36.19
2022-08-03T12:37:28.996Z,36.37
2022-08-03T12:40:36.673Z,36.55
2022-08-03T12:43:50.377Z,36.54
2022-08-03T12:47:00.600Z,36.64
2022-08-03T12:50:08.714Z,36.61
2022-08-03T12:53:29.643Z,36.58
2022-08-03T12:56:39.482Z,36.31
2022-08-03T12:59:53.621Z,36.00
2022-08-03T13:06:35.978Z,35.86
2022-08-03T13:09:48.909Z,36.00
2022-08-03T13:12:58.662Z,36.13
2022-08-03T13:16:07.266Z,36.03
2022-08-03T13:19:15.471Z,36.09
2022-08-03T13:22:25.785Z,36.19
2022-08-03T13:25:34.238Z,36.33
2022-08-03T13:28:39.910Z,36.15
2022-08-03T13:31:50.490Z,35.98
2022-08-03T13:34:59.136Z,35.99
2022-08-03T13:38:06.439Z,36.16
2022-08-03T13:41:16.378Z,36.36
2022-08-03T13:44:29.713Z,36.24
2022-08-03T13:47:37.946Z,36.27
2022-08-03T13:50:45.300Z,36.15
2022-08-03T13:53:55.357Z,36.43
2022-08-03T13:58:02.399Z,36.77
2022-08-03T14:00:30.070Z,36.89
2022-08-03T14:03:37.550Z,37.08
2022-08-03T14:06:49.444Z,37.11
2022-08-03T14:09:58.184Z,37.11
2022-08-03T14:13:08.160Z,37.22
2022-08-03T14:16:16.867Z,37.40
2022-08-03T14:19:24.906Z,37.49
2022-08-03T14:22:33.186Z,37.36
2022-08-03T14:25:43.215Z,37.11
2022-08-03T14:28:57.768Z,37.02
2022-08-03T14:32:10.362Z,37.15
2022-08-03T14:35:19.810Z,37.34
2022-08-03T14:38:34.459Z,37.59
2022-08-03T14:41:41.932Z,37.83
2022-08-03T14:44:49.760Z,38.07
2022-08-03T14:50:29.395Z,38.26
2022-08-03T14:51:24.564Z,38.16
2022-08-03T14:54:32.187Z,37.94
2022-08-03T14:57:39.360Z,37.84
2022-08-03T15:00:47.602Z,38.04
2022-08-03T15:03:54.983Z,38.41
2022-08-03T15:07:02.634Z,38.29
2022-08-03T15:10:10.786Z,38.15
2022-08-03T15:13:18.529Z,38.41
2022-08-03T15:16:29.841Z,38.63
2022-08-03T15:20:03.681Z,38.73
2022-08-03T15:23:04.858Z,39.00
2022-08-03T15:26:32.673Z,39.35
2022-08-03T15:30:08.920Z,39.88
2022-08-03T15:33:07.382Z,40.37
2022-08-03T15:36:14.905Z,40.82
2022-08-03T15:39:22.450Z,41.05
2022-08-03T15:42:30.794Z,41.12
2022-08-03T15:45:38.227Z,41.20
2022-08-03T15:48:45.507Z,41.27
2022-08-03T15:51:53.071Z,41.33
2022-08-03T15:55:00.351Z,41.48
2022-08-03T15:59:03.616Z,41.60
2022-08-03T16:01:35.060Z,41.60
2022-08-03T16:04:44.385Z,41.74
2022-08-03T16:08:03.063Z,41.96
2022-08-03T16:11:12.042Z,42.22
2022-08-03T16:14:35.632Z,42.43
2022-08-03T16:17:50.956Z,42.47
2022-08-03T16:21:00.243Z,42.14
2022-08-03T16:24:08.465Z,41.48
2022-08-03T16:27:37.088Z,40.57
2022-08-03T16:30:52.677Z,39.63
2022-08-03T16:34:00.948Z,38.94
2022-08-03T16:37:36.619Z,38.58
2022-08-03T16:40:36.346Z,38.71
2022-08-03T16:43:43.823Z,38.98
2022-08-03T16:46:51.202Z,39.16
2022-08-03T16:50:00.595Z,39.03
2022-08-03T16:53:16.438Z,39.11
2022-08-03T16:56:24.029Z,39.47
2022-08-03T16:59:36.282Z,39.82
2022-08-03T17:02:50.288Z,40.30
2022-08-03T17:05:59.649Z,40.64
2022-08-03T17:09:13.992Z,40.85
2022-08-03T17:12:21.496Z,40.92
2022-08-03T17:15:38.487Z,40.91
2022-08-03T17:19:01.992Z,40.77
2022-08-03T17:22:13.289Z,40.74
2022-08-03T17:25:39.932Z,40.74
2022-08-03T17:28:58.084Z,40.66
2022-08-03T17:32:09.761Z,40.65
2022-08-03T17:35:19.007Z,40.58
2022-08-03T17:38:28.959Z,40.54
2022-08-03T17:41:49.926Z,40.43
2022-08-03T17:44:58.694Z,40.09
2022-08-03T17:48:10.382Z,39.59
2022-08-03T17:51:35.024Z,39.22
2022-08-03T17:55:56.318Z,38.89
2022-08-03T17:58:38.684Z,38.53
2022-08-03T18:02:28.003Z,38.16
2022-08-03T18:06:10.418Z,37.67
2022-08-03T18:10:03.484Z,37.15
2022-08-03T18:12:51.850Z,36.53
2022-08-03T18:16:05.327Z,35.89
2022-08-03T18:19:13.739Z,35.20
2022-08-03T18:22:25.209Z,34.61
2022-08-03T18:25:45.431Z,34.01
2022-08-03T18:28:59.142Z,33.44
2022-08-03T18:32:16.718Z,32.94
2022-08-03T18:35:26.769Z,32.44
2022-08-03T18:38:55.552Z,31.96
2022-08-03T18:42:07.942Z,31.64
2022-08-03T18:45:57.351Z,31.24
2022-08-03T18:49:08.041Z,30.86
2022-08-03T18:52:19.076Z,30.54
2022-08-03T18:55:33.577Z,30.24
2022-08-03T18:58:51.451Z,29.93
2022-08-03T19:02:09.241Z,29.66
2022-08-03T19:05:21.746Z,29.42
2022-08-03T19:08:44.139Z,29.23
2022-08-03T19:12:11.051Z,29.03
2022-08-03T19:15:36.461Z,28.83
2022-08-03T19:18:48.414Z,28.71
2022-08-03T19:21:57.938Z,28.55
2022-08-03T19:25:07.163Z,28.41
2022-08-03T19:28:20.899Z,28.24
2022-08-03T19:31:40.556Z,28.10
2022-08-03T19:35:13.350Z,27.91
2022-08-03T19:38:29.510Z,27.73
2022-08-03T19:41:41.626Z,27.55
2022-08-03T19:44:57.197Z,27.40
2022-08-03T19:48:10.395Z,27.21
2022-08-03T19:51:18.280Z,27.00
2022-08-03T19:54:53.712Z,26.83
2022-08-03T19:58:03.848Z,26.64
2022-08-03T20:01:21.312Z,26.46
2022-08-03T20:04:29.214Z,26.31
2022-08-03T20:07:37.413Z,26.17
2022-08-03T20:10:49.230Z,26.01
2022-08-03T20:14:00.427Z,25.87
2022-08-03T20:17:09.322Z,25.74
2022-08-03T20:20:19.944Z,25.67
2022-08-03T20:23:37.413Z,25.56
2022-08-03T20:26:45.805Z,25.47
2022-08-03T20:30:06.429Z,25.38
2022-08-03T20:33:19.035Z,25.26
2022-08-03T20:36:27.776Z,25.21
2022-08-03T20:39:34.299Z,25.11
2022-08-03T20:42:41.688Z,25.05
2022-08-03T20:46:01.009Z,24.92
2022-08-03T20:49:19.934Z,24.88
2022-08-03T20:52:32.627Z,24.77
2022-08-03T20:55:47.954Z,24.70
2022-08-03T20:59:15.229Z,24.62
2022-08-03T21:02:29.766Z,24.57
2022-08-03T21:05:51.007Z,24.49
2022-08-03T21:09:06.638Z,24.42
2022-08-03T21:12:19.815Z,24.36
2022-08-03T21:16:11.353Z,24.32
2022-08-03T21:19:06.075Z,24.23
2022-08-03T21:22:18.021Z,24.16
2022-08-03T21:25:27.353Z,24.12
2022-08-03T21:28:35.650Z,24.06
2022-08-03T21:31:44.634Z,24.04
2022-08-03T21:34:53.437Z,23.98
2022-08-03T21:38:20.044Z,23.94
2022-08-03T21:41:28.673Z,23.89
2022-08-03T21:44:36.121Z,23.88
2022-08-03T21:47:45.140Z,23.80
2022-08-03T21:50:54.559Z,23.78
2022-08-03T21:54:04.636Z,23.73
2022-08-03T21:57:20.316Z,23.65
2022-08-03T22:00:27.795Z,23.58
2022-08-03T22:03:53.279Z,23.56
2022-08-03T22:07:02.265Z,23.51
2022-08-03T22:10:10.778Z,23.49
2022-08-03T22:13:42.897Z,23.43
2022-08-03T22:16:48.399Z,23.37
2022-08-03T22:19:55.463Z,23.34
2022-08-03T22:23:05.401Z,23.33
2022-08-03T22:26:17.096Z,23.27
2022-08-03T22:29:45.120Z,23.27
2022-08-03T22:32:56.658Z,23.29
2022-08-03T22:36:08.437Z,23.30
2022-08-03T22:39:22.804Z,23.25
2022-08-03T22:42:35.269Z,23.26
2022-08-03T22:46:08.930Z,23.22
2022-08-03T22:49:16.117Z,23.16
2022-08-03T22:52:22.640Z,23.15
2022-08-03T22:55:30.286Z,23.11
2022-08-03T22:58:38.009Z,23.06
2022-08-03T23:01:48.647Z,23.01
2022-08-03T23:04:58.940Z,22.98
2022-08-03T23:08:09.950Z,22.92
2022-08-03T23:11:19.398Z,22.85
2022-08-03T23:14:30.382Z,22.78
2022-08-03T23:17:57.824Z,22.71
2022-08-03T23:21:11.054Z,22.63
2022-08-03T23:24:29.076Z,22.57
2022-08-03T23:27:41.486Z,22.47
2022-08-03T23:30:50.981Z,22.40
2022-08-03T23:34:17.281Z,22.37
2022-08-03T23:37:25.889Z,22.29
2022-08-03T23:40:34.606Z,22.23
2022-08-03T23:43:51.807Z,22.16
2022-08-03T23:47:01.463Z,22.09
2022-08-03T23:50:09.879Z,22.03
2022-08-03T23:53:30.170Z,21.98
2022-08-03T23:56:47.117Z,21.92
