createdAt,value
2018-09-11T00:00:07.231Z,1012.90
2018-09-11T00:01:06.771Z,1029.20
2018-09-11T00:02:06.887Z,1008.90
2018-09-11T00:03:06.934Z,1004.40
2018-09-11T00:04:07.480Z,997.10
2018-09-11T00:05:07.003Z,1004.60
2018-09-11T00:06:06.760Z,996.90
2018-09-11T00:07:07.184Z,1047.70
2018-09-11T00:08:07.102Z,991.70
2018-09-11T00:09:08.331Z,948.80
2018-09-11T00:10:07.005Z,944.90
2018-09-11T00:11:07.268Z,952.50
2018-09-11T00:12:07.732Z,946.70
2018-09-11T00:13:07.783Z,964.10
2018-09-11T00:15:07.832Z,981.20
2018-09-11T00:16:07.915Z,953.30
2018-09-11T00:17:07.548Z,961.60
2018-09-11T00:18:07.039Z,955.60
2018-09-11T00:19:07.107Z,958.70
2018-09-11T00:20:07.451Z,963.90
2018-09-11T00:21:07.321Z,967.70
2018-09-11T00:22:08.206Z,971.10
2018-09-11T00:23:08.425Z,954.80
2018-09-11T00:24:07.772Z,921.00
2018-09-11T00:25:08.002Z,916.80
2018-09-11T00:26:09.708Z,924.40
2018-09-11T00:27:08.014Z,931.50
2018-09-11T00:28:07.536Z,931.70
2018-09-11T00:29:08.106Z,924.20
2018-09-11T00:30:08.118Z,962.90
2018-09-11T00:31:08.382Z,961.90
2018-09-11T00:32:08.386Z,957.20
2018-09-11T00:33:09.781Z,931.90
2018-09-11T00:34:08.308Z,920.10
2018-09-11T00:35:08.349Z,927.30
2018-09-11T00:36:08.409Z,976.20
2018-09-11T00:37:07.882Z,917.90
2018-09-11T00:38:08.451Z,913.70
2018-09-11T00:39:08.197Z,913.90
2018-09-11T00:40:09.704Z,919.70
2018-09-11T00:41:09.029Z,924.60
2018-09-11T00:42:08.120Z,944.30
2018-09-11T00:43:08.359Z,929.40
2018-09-11T00:44:08.198Z,954.90
2018-09-11T00:45:08.237Z,945.90
2018-09-11T00:46:08.411Z,956.80
2018-09-11T00:47:09.976Z,963.40
2018-09-11T00:48:08.351Z,963.80
2018-09-11T00:49:08.405Z,967.00
2018-09-11T00:50:09.004Z,996.70
2018-09-11T00:51:08.480Z,996.60
2018-09-11T00:52:09.169Z,997.10
2018-09-11T00:53:08.741Z,968.30
2018-09-11T00:54:08.631Z,964.00
2018-09-11T00:55:08.659Z,1003.80
2018-09-11T00:56:08.712Z,948.00
2018-09-11T00:57:08.812Z,949.10
2018-09-11T00:58:08.807Z,960.30
2018-09-11T00:59:09.448Z,950.00
2018-09-11T01:00:09.035Z,959.00
2018-09-11T01:01:08.912Z,939.80
2018-09-11T01:02:08.967Z,969.30
2018-09-11T01:03:09.000Z,926.70
2018-09-11T01:04:09.041Z,930.00
2018-09-11T01:05:10.743Z,952.60
2018-09-11T01:06:10.715Z,908.40
2018-09-11T01:07:09.186Z,908.70
2018-09-11T01:08:09.260Z,906.50
2018-09-11T01:09:09.266Z,900.60
2018-09-11T01:10:09.351Z,912.30
2018-09-11T01:11:09.352Z,914.70
2018-09-11T01:12:09.526Z,909.00
2018-09-11T01:13:09.998Z,901.30
2018-09-11T01:14:09.470Z,905.80
2018-09-11T01:15:09.505Z,903.60
2018-09-11T01:16:09.568Z,906.40
2018-09-11T01:17:09.931Z,911.40
2018-09-11T01:18:09.784Z,917.90
2018-09-11T01:19:09.694Z,913.00
2018-09-11T01:20:09.741Z,923.20
2018-09-11T01:21:09.754Z,911.70
2018-09-11T01:22:10.041Z,916.70
2018-09-11T01:23:09.876Z,916.40
2018-09-11T01:24:10.073Z,1003.50
2018-09-11T01:25:09.958Z,923.30
2018-09-11T01:26:09.979Z,989.50
2018-09-11T01:27:10.075Z,932.50
2018-09-11T01:28:10.070Z,964.70
2018-09-11T01:29:10.116Z,938.30
2018-09-11T01:30:10.161Z,926.50
2018-09-11T01:31:10.186Z,923.70
2018-09-11T01:32:10.229Z,933.80
2018-09-11T01:33:10.294Z,924.40
2018-09-11T01:34:10.411Z,910.10
2018-09-11T01:35:10.373Z,876.60
2018-09-11T01:36:10.451Z,896.30
2018-09-11T01:37:10.472Z,911.30
2018-09-11T01:38:10.495Z,937.00
2018-09-11T01:39:10.656Z,931.90
2018-09-11T01:40:10.725Z,883.00
2018-09-11T01:41:10.623Z,892.70
2018-09-11T01:42:10.679Z,905.10
2018-09-11T01:43:10.720Z,976.30
2018-09-11T01:44:10.753Z,882.70
2018-09-11T01:45:10.816Z,915.60
2018-09-11T01:46:11.007Z,896.00
2018-09-11T01:47:10.893Z,895.70
2018-09-11T01:48:10.934Z,890.10
2018-09-11T01:49:10.971Z,882.10
2018-09-11T01:50:11.024Z,845.40
2018-09-11T01:51:11.074Z,870.90
2018-09-11T01:52:11.106Z,973.60
2018-09-11T01:53:11.130Z,841.60
2018-09-11T01:54:11.195Z,853.20
2018-09-11T01:55:11.213Z,857.80
2018-09-11T01:56:11.267Z,861.20
2018-09-11T01:57:11.300Z,866.00
2018-09-11T01:58:11.387Z,891.70
2018-09-11T01:59:11.409Z,886.50
2018-09-11T02:00:11.435Z,926.20
2018-09-11T02:01:11.487Z,904.70
2018-09-11T02:02:11.578Z,899.20
2018-09-11T02:03:12.214Z,914.20
2018-09-11T02:04:11.622Z,901.50
2018-09-11T02:05:11.706Z,908.20
2018-09-11T02:06:11.744Z,927.20
2018-09-11T02:07:11.737Z,926.00
2018-09-11T02:08:11.940Z,939.20
2018-09-11T02:09:11.877Z,920.40
2018-09-11T02:10:11.913Z,913.90
2018-09-11T02:11:11.900Z,923.40
2018-09-11T02:12:12.003Z,918.80
2018-09-11T02:13:12.054Z,919.70
2018-09-11T02:14:12.227Z,901.60
2018-09-11T02:15:12.121Z,923.80
2018-09-11T02:16:12.174Z,931.50
2018-09-11T02:17:12.214Z,948.80
2018-09-11T02:18:12.266Z,954.30
2018-09-11T02:19:12.355Z,939.50
2018-09-11T02:20:12.493Z,940.50
2018-09-11T02:21:12.331Z,963.80
2018-09-11T02:22:12.434Z,963.80
2018-09-11T02:23:12.510Z,950.60
2018-09-11T02:24:12.510Z,975.90
2018-09-11T02:25:12.669Z,966.80
2018-09-11T02:26:12.798Z,950.60
2018-09-11T02:27:12.604Z,985.90
2018-09-11T02:28:12.646Z,993.00
2018-09-11T02:29:12.738Z,984.10
2018-09-11T02:30:12.816Z,1003.30
2018-09-11T02:31:12.871Z,1000.30
2018-09-11T02:32:13.076Z,969.00
2018-09-11T02:33:12.944Z,995.50
2018-09-11T02:34:12.899Z,994.70
2018-09-11T02:35:12.971Z,1041.90
2018-09-11T02:36:12.949Z,1017.10
2018-09-11T02:37:13.161Z,1007.90
2018-09-11T02:38:13.101Z,1002.30
2018-09-11T02:39:13.107Z,1002.20
2018-09-11T02:40:13.136Z,998.10
2018-09-11T02:41:13.240Z,980.30
2018-09-11T02:42:13.491Z,1000.70
2018-09-11T02:43:13.261Z,1000.10
2018-09-11T02:44:13.297Z,1023.00
2018-09-11T02:45:13.359Z,1016.10
2018-09-11T02:46:13.381Z,1006.10
2018-09-11T02:47:13.433Z,1010.00
2018-09-11T02:48:13.464Z,1025.00
2018-09-11T02:49:13.515Z,1016.80
2018-09-11T02:50:13.571Z,1006.20
2018-09-11T02:51:13.646Z,995.20
2018-09-11T02:52:13.799Z,1007.10
2018-09-11T02:53:13.678Z,1005.90
2018-09-11T02:54:13.742Z,1001.70
2018-09-11T02:55:13.818Z,995.20
2018-09-11T02:56:13.822Z,1045.60
2018-09-11T02:57:13.842Z,986.40
2018-09-11T02:58:13.905Z,987.90
2018-09-11T02:59:13.948Z,996.90
2018-09-11T03:00:14.026Z,974.70
2018-09-11T03:01:14.039Z,985.80
2018-09-11T03:02:14.072Z,980.30
2018-09-11T03:03:14.137Z,995.40
2018-09-11T03:04:14.172Z,1087.60
2018-09-11T03:05:14.199Z,989.70
2018-09-11T03:06:14.249Z,983.30
2018-09-11T03:07:14.315Z,1006.10
2018-09-11T03:08:14.495Z,985.40
2018-09-11T03:09:14.385Z,991.10
2018-09-11T03:10:14.389Z,996.90
2018-09-11T03:11:14.453Z,964.30
2018-09-11T03:12:14.491Z,973.10
2018-09-11T03:13:14.676Z,985.50
2018-09-11T03:14:14.565Z,983.60
2018-09-11T03:15:14.639Z,978.10
2018-09-11T03:16:14.644Z,952.20
2018-09-11T03:17:14.715Z,932.80
2018-09-11T03:18:14.850Z,952.90
2018-09-11T03:19:14.795Z,991.80
2018-09-11T03:20:14.849Z,937.00
2018-09-11T03:21:14.885Z,954.40
2018-09-11T03:22:14.908Z,958.20
2018-09-11T03:23:14.956Z,953.90
2018-09-11T03:24:15.011Z,952.90
2018-09-11T03:25:15.051Z,944.10
2018-09-11T03:26:15.082Z,961.90
2018-09-11T03:27:15.154Z,1140.60
2018-09-11T03:28:15.188Z,954.80
2018-09-11T03:29:15.260Z,953.30
2018-09-11T03:30:15.242Z,965.00
2018-09-11T03:31:15.296Z,953.50
2018-09-11T03:32:15.359Z,971.90
2018-09-11T03:33:15.482Z,984.40
2018-09-11T03:34:15.570Z,1012.20
2018-09-11T03:35:15.482Z,996.20
2018-09-11T03:36:15.511Z,1007.80
2018-09-11T03:37:15.565Z,1030.40
2018-09-11T03:38:15.588Z,1004.40
2018-09-11T03:39:15.805Z,1007.60
2018-09-11T03:40:15.812Z,1003.70
2018-09-11T03:41:15.708Z,975.80
2018-09-11T03:42:15.780Z,995.40
2018-09-11T03:43:15.827Z,1000.10
2018-09-11T03:44:15.983Z,998.80
2018-09-11T03:45:16.006Z,990.50
2018-09-11T03:46:15.954Z,988.00
2018-09-11T03:47:15.976Z,1000.60
2018-09-11T03:48:16.023Z,990.70
2018-09-11T03:49:16.082Z,994.90
2018-09-11T03:50:16.104Z,989.40
2018-09-11T03:51:16.165Z,992.70
2018-09-11T03:52:16.172Z,991.50
2018-09-11T03:53:16.230Z,995.40
2018-09-11T03:54:16.302Z,999.40
2018-09-11T03:55:16.303Z,1006.10
2018-09-11T03:56:16.358Z,1003.70
2018-09-11T03:57:16.409Z,1020.60
2018-09-11T03:58:16.436Z,1014.20
2018-09-11T03:59:16.576Z,1008.80
2018-09-11T04:00:16.509Z,1032.60
2018-09-11T04:01:16.724Z,1027.40
2018-09-11T04:02:16.599Z,1037.20
2018-09-11T04:03:16.640Z,1040.30
2018-09-11T04:04:16.711Z,1037.00
2018-09-11T04:05:16.760Z,1036.80
2018-09-11T04:06:16.787Z,1035.00
2018-09-11T04:07:16.835Z,1042.70
2018-09-11T04:08:17.004Z,1050.20
2018-09-11T04:09:16.925Z,1058.80
2018-09-11T04:10:16.941Z,1042.40
2018-09-11T04:11:16.986Z,1026.50
2018-09-11T04:12:17.044Z,1031.00
2018-09-11T04:13:17.083Z,1027.50
2018-09-11T04:14:17.244Z,1013.70
2018-09-11T04:15:17.148Z,1019.50
2018-09-11T04:16:17.206Z,1011.30
2018-09-11T04:17:17.269Z,1008.80
2018-09-11T04:18:17.335Z,985.60
2018-09-11T04:19:17.491Z,1037.10
2018-09-11T04:20:17.376Z,1000.30
2018-09-11T04:21:17.414Z,1000.90
2018-09-11T04:22:17.464Z,998.10
2018-09-11T04:23:17.510Z,1025.40
2018-09-11T04:24:17.528Z,986.30
2018-09-11T04:25:17.592Z,998.00
2018-09-11T04:26:17.784Z,999.80
2018-09-11T04:27:17.665Z,976.90
2018-09-11T04:28:17.699Z,988.10
2018-09-11T04:29:17.798Z,1027.30
2018-09-11T04:30:17.771Z,1011.70
2018-09-11T04:31:17.837Z,991.10
2018-09-11T04:32:17.969Z,987.50
2018-09-11T04:33:17.962Z,1009.20
2018-09-11T04:34:17.961Z,997.60
2018-09-11T04:35:18.041Z,997.10
2018-09-11T04:36:18.108Z,992.40
2018-09-11T04:37:18.105Z,996.60
2018-09-11T04:38:18.273Z,994.30
2018-09-11T04:39:18.186Z,980.20
2018-09-11T04:40:18.218Z,983.00
2018-09-11T04:41:18.247Z,985.90
2018-09-11T04:42:18.295Z,1015.00
2018-09-11T04:43:18.346Z,1000.90
2018-09-11T04:44:18.389Z,976.80
2018-09-11T04:45:18.438Z,992.60
2018-09-11T04:46:18.450Z,981.90
2018-09-11T04:47:18.491Z,985.90
2018-09-11T04:48:18.705Z,977.70
2018-09-11T04:49:18.583Z,1031.00
2018-09-11T04:50:18.671Z,995.90
2018-09-11T04:51:18.695Z,956.90
2018-09-11T04:52:18.701Z,960.90
2018-09-11T04:53:18.757Z,972.80
2018-09-11T04:54:18.802Z,974.70
2018-09-11T04:55:18.915Z,947.10
2018-09-11T04:56:18.920Z,971.20
2018-09-11T04:57:18.908Z,957.70
2018-09-11T04:58:18.985Z,961.00
2018-09-11T04:59:19.015Z,962.30
2018-09-11T05:00:19.047Z,949.50
2018-09-11T05:01:19.099Z,941.10
2018-09-11T05:02:19.140Z,939.30
2018-09-11T05:03:19.194Z,941.10
2018-09-11T05:04:19.197Z,949.60
2018-09-11T05:05:19.419Z,1017.00
2018-09-11T05:06:19.382Z,926.00
2018-09-11T05:07:19.352Z,902.20
2018-09-11T05:08:19.400Z,940.30
2018-09-11T05:09:19.402Z,928.10
2018-09-11T05:10:19.521Z,942.00
2018-09-11T05:11:19.563Z,932.80
2018-09-11T05:12:19.551Z,929.10
2018-09-11T05:13:19.588Z,939.00
2018-09-11T05:14:19.645Z,923.20
2018-09-11T05:15:19.690Z,933.80
2018-09-11T05:16:19.866Z,910.50
2018-09-11T05:17:19.755Z,936.80
2018-09-11T05:18:19.803Z,901.80
2018-09-11T05:19:19.882Z,936.90
2018-09-11T05:20:19.866Z,921.70
2018-09-11T05:21:19.922Z,923.80
2018-09-11T05:22:20.133Z,944.00
2018-09-11T05:23:19.983Z,973.50
2018-09-11T05:24:20.060Z,930.30
2018-09-11T05:25:20.132Z,909.90
2018-09-11T05:26:20.122Z,945.80
2018-09-11T05:27:20.298Z,939.30
2018-09-11T05:28:20.228Z,911.20
2018-09-11T05:29:20.319Z,929.00
2018-09-11T05:30:20.292Z,936.00
2018-09-11T05:31:20.395Z,961.60
2018-09-11T05:32:20.537Z,945.50
2018-09-11T05:33:20.408Z,936.60
2018-09-11T05:34:20.445Z,945.50
2018-09-11T05:35:20.517Z,963.20
2018-09-11T05:36:20.540Z,961.30
2018-09-11T05:37:20.595Z,964.90
2018-09-11T05:38:20.622Z,965.40
2018-09-11T05:39:20.688Z,969.00
2018-09-11T05:40:20.726Z,970.80
2018-09-11T05:41:20.740Z,966.60
2018-09-11T05:42:20.995Z,965.50
2018-09-11T05:43:20.997Z,945.40
2018-09-11T05:44:20.909Z,958.90
2018-09-11T05:45:20.942Z,973.20
2018-09-11T05:46:20.985Z,947.00
2018-09-11T05:47:21.016Z,961.60
2018-09-11T05:48:21.075Z,950.30
2018-09-11T05:49:21.319Z,947.90
2018-09-11T05:50:21.115Z,959.80
2018-09-11T05:51:21.177Z,922.60
2018-09-11T05:52:21.210Z,939.90
2018-09-11T05:53:21.305Z,1027.10
2018-09-11T05:54:21.283Z,966.10
2018-09-11T05:55:21.500Z,961.00
2018-09-11T05:56:21.389Z,932.50
2018-09-11T05:57:21.441Z,945.70
2018-09-11T05:58:21.525Z,940.60
2018-09-11T05:59:21.505Z,942.80
2018-09-11T06:00:21.713Z,977.10
2018-09-11T06:01:21.601Z,957.20
2018-09-11T06:02:21.664Z,964.00
2018-09-11T06:03:21.657Z,954.80
2018-09-11T06:04:21.762Z,947.60
2018-09-11T06:05:21.745Z,951.40
2018-09-11T06:06:21.925Z,923.10
2018-09-11T06:07:21.845Z,877.50
2018-09-11T06:08:21.926Z,918.00
2018-09-11T06:09:21.913Z,917.80
2018-09-11T06:10:22.060Z,928.20
2018-09-11T06:11:22.021Z,912.60
2018-09-11T06:12:22.045Z,925.50
2018-09-11T06:13:22.088Z,929.60
2018-09-11T06:14:22.125Z,919.20
2018-09-11T06:15:22.327Z,927.20
2018-09-11T06:16:22.235Z,900.40
2018-09-11T06:17:22.246Z,889.50
2018-09-11T06:18:22.320Z,912.60
2018-09-11T06:19:22.342Z,898.20
2018-09-11T06:20:22.378Z,907.50
2018-09-11T06:21:22.428Z,896.00
2018-09-11T06:22:22.624Z,868.80
2018-09-11T06:23:22.561Z,879.20
2018-09-11T06:24:22.552Z,892.50
2018-09-11T06:25:22.593Z,894.70
2018-09-11T06:26:22.642Z,896.80
2018-09-11T06:27:22.680Z,883.10
2018-09-11T06:28:22.824Z,886.10
2018-09-11T06:29:22.761Z,874.50
2018-09-11T06:30:22.811Z,853.80
2018-09-11T06:31:22.864Z,823.80
2018-09-11T06:32:22.912Z,838.40
2018-09-11T06:33:22.923Z,825.70
2018-09-11T06:34:23.146Z,759.40
2018-09-11T06:35:23.064Z,819.10
2018-09-11T06:36:23.052Z,855.00
2018-09-11T06:37:23.103Z,837.80
2018-09-11T06:38:23.146Z,846.60
2018-09-11T06:39:23.342Z,850.10
2018-09-11T06:40:23.209Z,839.80
2018-09-11T06:41:23.278Z,825.60
2018-09-11T06:42:23.301Z,825.20
2018-09-11T06:43:23.352Z,822.80
2018-09-11T06:44:23.404Z,833.20
2018-09-11T06:45:23.450Z,832.20
2018-09-11T06:46:23.489Z,818.60
2018-09-11T06:47:23.527Z,787.50
2018-09-11T06:48:23.564Z,814.70
2018-09-11T06:49:23.716Z,804.60
2018-09-11T06:50:23.655Z,846.90
2018-09-11T06:51:23.729Z,794.00
2018-09-11T06:52:23.741Z,812.80
2018-09-11T06:53:23.774Z,857.70
2018-09-11T06:54:23.829Z,856.90
2018-09-11T06:55:24.016Z,858.30
2018-09-11T06:56:23.917Z,865.10
2018-09-11T06:57:23.944Z,850.60
2018-09-11T06:58:23.999Z,865.00
2018-09-11T06:59:24.069Z,871.10
2018-09-11T07:00:24.080Z,845.30
2018-09-11T07:01:24.285Z,828.00
2018-09-11T07:02:24.144Z,845.30
2018-09-11T07:03:24.174Z,851.50
2018-09-11T07:04:24.245Z,854.10
2018-09-11T07:05:24.281Z,869.60
2018-09-11T07:06:24.329Z,857.10
2018-09-11T07:07:24.505Z,848.90
2018-09-11T07:08:24.432Z,876.50
2018-09-11T07:09:24.504Z,949.00
2018-09-11T07:10:24.479Z,849.30
2018-09-11T07:11:24.535Z,871.60
2018-09-11T07:12:24.565Z,853.30
2018-09-11T07:13:24.717Z,878.10
2018-09-11T07:14:24.674Z,889.60
2018-09-11T07:15:24.697Z,858.60
2018-09-11T07:16:24.763Z,885.00
2018-09-11T07:17:24.792Z,908.50
2018-09-11T07:18:24.873Z,875.20
2018-09-11T07:19:25.062Z,782.20
2018-09-11T07:20:25.004Z,878.00
2018-09-11T07:21:24.973Z,877.30
2018-09-11T07:22:24.997Z,884.70
2018-09-11T07:23:25.050Z,895.60
2018-09-11T07:24:25.095Z,840.60
2018-09-11T07:25:25.263Z,882.40
2018-09-11T07:26:25.176Z,842.70
2018-09-11T07:27:25.220Z,881.90
2018-09-11T07:28:25.259Z,889.80
2018-09-11T07:29:25.305Z,895.50
2018-09-11T07:30:25.480Z,881.40
2018-09-11T07:31:25.436Z,900.80
2018-09-11T07:32:25.468Z,882.60
2018-09-11T07:33:25.474Z,910.60
2018-09-11T07:34:25.508Z,888.60
2018-09-11T07:35:25.563Z,910.70
2018-09-11T07:36:25.618Z,864.00
2018-09-11T07:37:25.642Z,887.60
2018-09-11T07:38:25.702Z,864.70
2018-09-11T07:39:25.711Z,864.50
2018-09-11T07:40:25.903Z,883.00
2018-09-11T07:41:25.793Z,893.20
2018-09-11T07:42:25.834Z,840.80
2018-09-11T07:43:25.892Z,871.30
2018-09-11T07:44:25.926Z,889.40
2018-09-11T07:45:25.974Z,890.40
2018-09-11T07:46:26.007Z,991.70
2018-09-11T07:47:26.046Z,924.80
2018-09-11T07:48:26.085Z,934.00
2018-09-11T07:49:26.152Z,909.00
2018-09-11T07:50:26.335Z,899.10
2018-09-11T07:51:26.248Z,897.60
2018-09-11T07:52:26.361Z,855.90
2018-09-11T07:53:26.308Z,864.50
2018-09-11T07:54:26.377Z,882.90
2018-09-11T07:55:26.483Z,893.20
2018-09-11T07:56:26.441Z,920.40
2018-09-11T07:57:26.535Z,918.50
2018-09-11T07:58:26.515Z,888.20
2018-09-11T07:59:26.582Z,888.30
2018-09-11T08:00:26.645Z,886.20
2018-09-11T08:01:26.730Z,884.80
2018-09-11T08:02:26.690Z,877.20
2018-09-11T08:03:26.776Z,907.20
2018-09-11T08:04:26.795Z,902.80
2018-09-11T08:05:26.801Z,813.70
2018-09-11T08:06:26.900Z,910.90
2018-09-11T08:07:26.895Z,868.00
2018-09-11T08:08:26.929Z,902.80
2018-09-11T08:09:27.024Z,879.20
2018-09-11T08:10:27.014Z,933.40
2018-09-11T08:11:27.080Z,920.00
2018-09-11T08:12:27.288Z,910.80
2018-09-11T08:13:27.165Z,936.30
2018-09-11T08:14:27.187Z,912.40
2018-09-11T08:15:27.236Z,931.20
2018-09-11T08:16:27.301Z,937.70
2018-09-11T08:17:27.327Z,927.00
2018-09-11T08:18:27.495Z,944.70
2018-09-11T08:19:27.444Z,930.30
2018-09-11T08:20:27.431Z,909.90
2018-09-11T08:21:27.504Z,926.60
2018-09-11T08:22:27.538Z,934.90
2018-09-11T08:23:27.551Z,925.60
2018-09-11T08:24:27.777Z,935.50
2018-09-11T08:25:27.639Z,956.70
2018-09-11T08:26:27.706Z,930.30
2018-09-11T08:27:27.752Z,918.80
2018-09-11T08:29:27.954Z,934.30
2018-09-11T08:30:27.942Z,942.20
2018-09-11T08:31:27.901Z,956.70
2018-09-11T08:32:27.945Z,898.30
2018-09-11T08:33:28.047Z,939.10
2018-09-11T08:34:28.045Z,930.60
2018-09-11T08:35:28.230Z,923.60
2018-09-11T08:36:28.131Z,958.50
2018-09-11T08:37:28.153Z,935.90
2018-09-11T08:38:28.190Z,933.20
2018-09-11T08:39:28.293Z,913.80
2018-09-11T08:40:28.287Z,936.20
2018-09-11T08:41:28.422Z,939.50
2018-09-11T08:42:28.399Z,940.60
2018-09-11T08:43:28.420Z,942.60
2018-09-11T08:44:28.495Z,937.70
2018-09-11T08:45:28.491Z,947.10
2018-09-11T08:46:28.692Z,962.70
2018-09-11T08:47:28.588Z,946.50
2018-09-11T08:48:28.612Z,907.30
2018-09-11T08:49:28.701Z,912.20
2018-09-11T08:50:28.709Z,925.20
2018-09-11T08:51:28.738Z,955.30
2018-09-11T08:52:28.911Z,958.80
2018-09-11T08:53:28.834Z,934.40
2018-09-11T08:54:28.879Z,931.00
2018-09-11T08:55:28.916Z,981.50
2018-09-11T08:56:28.959Z,1007.20
2018-09-11T08:57:29.000Z,909.60
2018-09-11T08:58:29.221Z,921.40
2018-09-11T08:59:29.078Z,917.60
2018-09-11T09:00:29.134Z,897.20
2018-09-11T09:01:29.148Z,911.30
2018-09-11T09:02:29.213Z,899.00
2018-09-11T09:03:29.292Z,874.00
2018-09-11T09:04:29.285Z,885.10
2018-09-11T09:05:29.488Z,883.70
2018-09-11T09:06:29.359Z,868.10
2018-09-11T09:07:29.474Z,893.30
2018-09-11T09:08:29.490Z,884.40
2018-09-11T09:09:29.496Z,902.90
2018-09-11T09:10:29.520Z,901.00
2018-09-11T09:11:29.597Z,897.10
2018-09-11T09:12:29.629Z,884.00
2018-09-11T09:13:29.713Z,922.60
2018-09-11T09:14:29.712Z,890.00
2018-09-11T09:15:29.783Z,898.50
2018-09-11T09:16:29.775Z,885.70
2018-09-11T09:17:29.837Z,899.40
2018-09-11T09:18:29.856Z,907.60
2018-09-11T09:19:29.917Z,903.30
2018-09-11T09:20:30.240Z,890.70
2018-09-11T09:21:29.998Z,879.40
2018-09-11T09:22:30.040Z,898.20
2018-09-11T09:23:30.063Z,923.00
2018-09-11T09:24:30.117Z,913.70
2018-09-11T09:25:30.149Z,891.20
2018-09-11T09:26:30.208Z,903.80
2018-09-11T09:27:30.279Z,894.50
2018-09-11T09:28:30.280Z,875.70
2018-09-11T09:29:30.339Z,903.70
2018-09-11T09:30:30.375Z,900.10
2018-09-11T09:31:30.404Z,892.40
2018-09-11T09:32:30.613Z,890.30
2018-09-11T09:33:30.553Z,889.30
2018-09-11T09:34:30.550Z,888.80
2018-09-11T09:35:30.576Z,914.70
2018-09-11T09:36:30.634Z,871.00
2018-09-11T09:37:30.652Z,901.30
2018-09-11T09:38:30.703Z,892.60
2018-09-11T09:39:30.743Z,892.20
2018-09-11T09:40:30.835Z,879.30
2018-09-11T09:41:30.839Z,865.90
2018-09-11T09:42:31.022Z,889.90
2018-09-11T09:43:30.910Z,904.90
2018-09-11T09:44:30.945Z,891.60
2018-09-11T09:45:31.023Z,891.40
2018-09-11T09:46:31.042Z,906.10
2018-09-11T09:47:31.194Z,871.80
2018-09-11T09:48:31.118Z,867.70
2018-09-11T09:49:31.187Z,893.10
2018-09-11T09:50:31.223Z,893.90
2018-09-11T09:51:31.302Z,899.20
2018-09-11T09:52:31.457Z,915.00
2018-09-11T09:53:31.399Z,883.80
2018-09-11T09:54:31.377Z,875.80
2018-09-11T09:55:31.420Z,888.50
2018-09-11T09:56:31.458Z,902.00
2018-09-11T09:57:31.534Z,864.20
2018-09-11T09:58:31.574Z,917.60
2018-09-11T09:59:31.657Z,867.40
2018-09-11T10:00:31.638Z,906.30
2018-09-11T10:01:31.732Z,890.60
2018-09-11T10:02:31.739Z,911.70
2018-09-11T10:03:31.899Z,856.10
2018-09-11T10:04:31.818Z,910.50
2018-09-11T10:05:31.867Z,965.00
2018-09-11T10:06:31.920Z,935.70
2018-09-11T10:07:31.937Z,898.90
2018-09-11T10:08:31.984Z,933.60
2018-09-11T10:09:32.171Z,917.90
2018-09-11T10:10:32.095Z,925.90
2018-09-11T10:11:32.127Z,948.50
2018-09-11T10:12:32.172Z,948.40
2018-09-11T10:13:32.226Z,935.10
2018-09-11T10:14:32.248Z,940.60
2018-09-11T10:15:32.442Z,942.10
2018-09-11T10:16:32.325Z,957.60
2018-09-11T10:17:32.447Z,970.30
2018-09-11T10:18:32.424Z,958.30
2018-09-11T10:19:32.459Z,954.40
2018-09-11T10:20:32.653Z,915.80
2018-09-11T10:21:32.544Z,945.00
2018-09-11T10:22:32.606Z,946.90
2018-09-11T10:23:32.680Z,968.10
2018-09-11T10:24:32.694Z,967.70
2018-09-11T10:25:32.736Z,956.50
2018-09-11T10:26:32.769Z,928.20
2018-09-11T10:27:32.837Z,952.10
2018-09-11T10:28:32.841Z,947.80
2018-09-11T10:29:32.893Z,914.00
2018-09-11T10:30:32.939Z,941.50
2018-09-11T10:31:32.980Z,919.20
2018-09-11T10:32:33.196Z,888.10
2018-09-11T10:33:33.061Z,926.40
2018-09-11T10:34:33.157Z,906.00
2018-09-11T10:35:33.158Z,1004.20
2018-09-11T10:36:33.195Z,909.20
2018-09-11T10:37:33.251Z,909.50
2018-09-11T10:38:33.282Z,907.60
2018-09-11T10:39:33.580Z,928.20
2018-09-11T10:40:33.388Z,900.50
2018-09-11T10:41:33.437Z,844.20
2018-09-11T10:42:33.467Z,980.30
2018-09-11T10:43:33.519Z,894.90
2018-09-11T10:44:33.547Z,907.70
2018-09-11T10:45:33.602Z,874.40
2018-09-11T10:46:33.630Z,880.90
2018-09-11T10:47:33.671Z,868.60
2018-09-11T10:48:33.760Z,872.80
2018-09-11T10:49:33.780Z,912.20
2018-09-11T10:50:33.816Z,861.60
2018-09-11T10:51:33.875Z,864.80
2018-09-11T10:52:33.908Z,820.30
2018-09-11T10:53:33.950Z,888.80
2018-09-11T10:54:33.977Z,802.70
2018-09-11T10:55:34.039Z,830.90
2018-09-11T10:56:34.076Z,902.90
2018-09-11T10:57:34.114Z,836.00
2018-09-11T10:58:34.158Z,890.30
2018-09-11T10:59:34.219Z,869.60
2018-09-11T11:00:34.360Z,841.30
2018-09-11T11:01:34.303Z,798.80
2018-09-11T11:02:34.327Z,808.10
2018-09-11T11:03:34.380Z,795.20
2018-09-11T11:04:34.439Z,808.90
2018-09-11T11:05:34.474Z,804.50
2018-09-11T11:06:34.518Z,846.30
2018-09-11T11:07:34.573Z,758.30
2018-09-11T11:08:34.609Z,733.30
2018-09-11T11:09:34.650Z,977.20
2018-09-11T11:10:34.693Z,611.40
2018-09-11T11:11:34.795Z,621.90
2018-09-11T11:12:34.802Z,559.40
2018-09-11T11:13:34.840Z,520.50
2018-09-11T11:14:34.870Z,644.50
2018-09-11T11:15:34.933Z,403.80
2018-09-11T11:16:34.979Z,301.70
2018-09-11T11:17:35.097Z,282.10
2018-09-11T11:18:35.066Z,374.10
2018-09-11T11:19:35.113Z,363.60
2018-09-11T11:20:35.155Z,376.10
2018-09-11T11:21:35.212Z,269.40
2018-09-11T11:22:35.243Z,157.80
2018-09-11T11:23:35.375Z,368.00
2018-09-11T11:24:35.328Z,795.70
2018-09-11T11:25:35.375Z,321.10
2018-09-11T11:26:35.434Z,289.50
2018-09-11T11:27:35.478Z,296.40
2018-09-11T11:28:35.570Z,301.70
2018-09-11T11:29:35.577Z,313.00
2018-09-11T11:30:35.660Z,357.50
2018-09-11T11:31:35.674Z,320.80
2018-09-11T11:32:35.689Z,377.90
2018-09-11T11:33:35.761Z,312.20
2018-09-11T11:34:35.805Z,344.00
2018-09-11T11:35:35.869Z,330.80
2018-09-11T11:36:36.037Z,520.20
2018-09-11T11:37:35.956Z,398.00
2018-09-11T11:38:36.012Z,408.80
2018-09-11T11:39:36.052Z,442.60
2018-09-11T11:40:36.102Z,451.90
2018-09-11T11:41:36.154Z,548.80
2018-09-11T11:42:36.194Z,1173.60
2018-09-11T11:43:36.224Z,637.80
2018-09-11T11:44:36.328Z,456.20
2018-09-11T11:45:36.337Z,461.60
2018-09-11T11:46:36.373Z,551.70
2018-09-11T11:47:36.566Z,492.40
2018-09-11T11:48:36.457Z,540.30
2018-09-11T11:49:36.532Z,654.00
2018-09-11T11:50:36.561Z,687.80
2018-09-11T11:51:36.614Z,531.00
2018-09-11T11:52:36.770Z,559.10
2018-09-11T11:53:36.731Z,497.00
2018-09-11T11:54:36.829Z,504.40
2018-09-11T11:55:36.854Z,494.10
2018-09-11T11:56:36.864Z,540.80
2018-09-11T11:57:36.896Z,532.40
2018-09-11T11:58:36.937Z,524.90
2018-09-11T11:59:37.020Z,474.70
2018-09-11T12:00:37.041Z,458.30
2018-09-11T12:01:37.228Z,524.30
2018-09-11T12:02:37.147Z,489.90
2018-09-11T12:03:37.185Z,457.50
2018-09-11T12:04:37.242Z,465.50
2018-09-11T12:05:37.269Z,475.60
2018-09-11T12:06:37.366Z,458.80
2018-09-11T12:07:37.405Z,485.60
2018-09-11T12:08:37.399Z,603.30
2018-09-11T12:09:37.474Z,504.40
2018-09-11T12:10:37.510Z,483.50
2018-09-11T12:11:37.559Z,561.50
2018-09-11T12:12:37.634Z,448.20
2018-09-11T12:13:37.676Z,426.30
2018-09-11T12:14:37.695Z,407.10
2018-09-11T12:15:37.759Z,406.60
2018-09-11T12:16:37.844Z,438.60
2018-09-11T12:17:37.968Z,453.90
2018-09-11T12:18:37.907Z,414.70
2018-09-11T12:19:37.976Z,478.80
2018-09-11T12:20:38.000Z,454.90
2018-09-11T12:21:38.079Z,473.10
2018-09-11T12:22:38.099Z,477.50
2018-09-11T12:23:38.158Z,492.00
2018-09-11T12:24:38.195Z,486.20
2018-09-11T12:25:38.284Z,497.90
2018-09-11T12:26:38.374Z,421.20
2018-09-11T12:27:38.349Z,427.40
2018-09-11T12:28:38.559Z,419.80