createdAt,value
2019-03-04T00:01:57.014Z,12.90
2019-03-04T00:04:26.760Z,12.90
2019-03-04T00:06:55.939Z,12.90
2019-03-04T00:09:25.480Z,12.90
2019-03-04T00:11:54.709Z,12.90
2019-03-04T00:14:23.850Z,12.90
2019-03-04T00:16:53.457Z,12.90
2019-03-04T00:19:22.608Z,12.90
2019-03-04T00:21:52.134Z,12.90
2019-03-04T00:24:21.745Z,12.90
2019-03-04T00:26:51.287Z,12.90
2019-03-04T00:29:20.613Z,12.80
2019-03-04T00:31:50.171Z,12.80
2019-03-04T00:34:19.982Z,12.90
2019-03-04T00:36:49.806Z,12.80
2019-03-04T00:39:19.718Z,12.80
2019-03-04T00:41:48.890Z,12.80
2019-03-04T00:44:18.514Z,12.80
2019-03-04T00:46:48.324Z,12.80
2019-03-04T00:49:17.480Z,12.80
2019-03-04T00:51:46.766Z,12.80
2019-03-04T00:54:16.306Z,12.70
2019-03-04T00:56:45.502Z,12.80
2019-03-04T00:59:16.314Z,12.70
2019-03-04T01:01:46.726Z,12.80
2019-03-04T01:04:15.984Z,12.80
2019-03-04T01:06:45.488Z,12.80
2019-03-04T01:09:16.368Z,12.80
2019-03-04T01:11:45.555Z,12.80
2019-03-04T01:14:15.166Z,12.80
2019-03-04T01:16:45.028Z,12.80
2019-03-04T01:19:14.536Z,12.80
2019-03-04T01:21:45.598Z,12.80
2019-03-04T01:24:14.768Z,12.80
2019-03-04T01:26:45.708Z,12.80
2019-03-04T01:29:14.838Z,12.80
2019-03-04T01:31:44.494Z,12.70
2019-03-04T01:34:13.742Z,12.70
2019-03-04T01:36:43.308Z,12.60
2019-03-04T01:39:12.937Z,12.60
2019-03-04T01:41:42.181Z,12.60
2019-03-04T01:44:11.453Z,12.60
2019-03-04T01:46:40.604Z,12.50
2019-03-04T01:49:10.634Z,12.50
2019-03-04T01:51:40.078Z,12.50
2019-03-04T01:54:11.687Z,12.50
2019-03-04T01:56:41.074Z,12.50
2019-03-04T01:59:10.326Z,12.50
2019-03-04T02:01:39.696Z,12.50
2019-03-04T02:04:08.961Z,12.50
2019-03-04T02:06:39.251Z,12.50
2019-03-04T02:09:08.843Z,12.50
2019-03-04T02:11:40.191Z,12.40
2019-03-04T02:14:09.741Z,12.40
2019-03-04T02:16:42.011Z,12.40
2019-03-04T02:19:11.167Z,12.40
2019-03-04T02:21:40.412Z,12.40
2019-03-04T02:24:34.575Z,12.40
2019-03-04T02:27:03.920Z,12.40
2019-03-04T02:29:34.685Z,12.40
2019-03-04T02:32:04.230Z,12.40
2019-03-04T02:34:33.481Z,12.50
2019-03-04T02:37:03.184Z,12.50
2019-03-04T02:39:32.513Z,12.50
2019-03-04T02:42:01.765Z,12.50
2019-03-04T02:44:31.365Z,12.60
2019-03-04T02:47:00.612Z,12.60
2019-03-04T02:49:30.195Z,12.60
2019-03-04T02:51:59.372Z,12.50
2019-03-04T02:54:29.725Z,12.50
2019-03-04T02:57:00.651Z,12.60
2019-03-04T02:59:32.533Z,12.50
2019-03-04T03:02:02.837Z,12.50
2019-03-04T03:04:33.243Z,12.50
2019-03-04T03:07:02.488Z,12.50
2019-03-04T03:09:32.191Z,12.40
2019-03-04T03:12:01.433Z,12.30
2019-03-04T03:14:30.869Z,12.30
2019-03-04T03:17:00.401Z,12.20
2019-03-04T03:19:29.947Z,12.30
2019-03-04T03:22:00.391Z,12.30
2019-03-04T03:24:29.566Z,12.30
2019-03-04T03:26:59.121Z,12.30
2019-03-04T03:29:28.288Z,12.30
2019-03-04T03:31:58.012Z,12.30
2019-03-04T03:34:27.329Z,12.30
2019-03-04T03:36:56.818Z,12.30
2019-03-04T03:39:26.279Z,12.30
2019-03-04T03:41:55.608Z,12.30
2019-03-04T03:44:24.869Z,12.20
2019-03-04T03:46:54.106Z,12.20
2019-03-04T03:49:23.564Z,12.10
2019-03-04T03:51:52.719Z,12.10
2019-03-04T03:54:22.282Z,12.00
2019-03-04T03:56:53.067Z,12.00
2019-03-04T03:59:23.986Z,12.00
2019-03-04T04:01:53.156Z,12.00
2019-03-04T04:04:24.161Z,12.00
2019-03-04T04:06:53.406Z,12.00
2019-03-04T04:09:22.721Z,12.00
2019-03-04T04:11:51.935Z,12.00
2019-03-04T04:14:21.489Z,11.60
2019-03-04T04:16:50.659Z,11.30
2019-03-04T04:19:19.827Z,11.00
2019-03-04T04:21:49.712Z,10.50
2019-03-04T04:24:18.890Z,10.20
2019-03-04T04:26:48.361Z,10.00
2019-03-04T04:29:18.141Z,10.00
2019-03-04T04:31:49.290Z,10.00
2019-03-04T04:34:18.950Z,10.10
2019-03-04T04:36:48.169Z,10.20
2019-03-04T04:39:17.644Z,10.20
2019-03-04T04:41:47.245Z,10.30
2019-03-04T04:44:16.487Z,10.10
2019-03-04T04:46:57.413Z,9.80
2019-03-04T04:49:28.611Z,9.60
2019-03-04T04:51:57.853Z,9.40
2019-03-04T04:54:27.080Z,9.20
2019-03-04T04:56:56.577Z,9.20
2019-03-04T04:59:26.073Z,9.00
2019-03-04T05:01:55.878Z,9.00
2019-03-04T05:04:25.161Z,9.00
2019-03-04T05:06:54.343Z,9.10
2019-03-04T05:09:23.946Z,9.20
2019-03-04T05:11:53.112Z,9.20
2019-03-04T05:14:23.533Z,9.20
2019-03-04T05:16:52.705Z,9.10
2019-03-04T05:19:21.862Z,9.10
2019-03-04T05:21:51.101Z,9.00
2019-03-04T05:24:20.322Z,9.00
2019-03-04T05:26:49.623Z,9.00
2019-03-04T05:29:18.763Z,9.00
2019-03-04T05:31:47.967Z,9.00
2019-03-04T05:34:17.462Z,9.00
2019-03-04T05:36:48.714Z,8.90
2019-03-04T05:39:18.227Z,8.90
2019-03-04T05:41:47.955Z,8.80
2019-03-04T05:44:17.179Z,8.80
2019-03-04T05:46:46.716Z,8.90
2019-03-04T05:49:16.335Z,8.90
2019-03-04T05:51:46.050Z,8.90
2019-03-04T05:54:15.548Z,8.90
2019-03-04T05:56:47.118Z,9.00
2019-03-04T05:59:19.717Z,9.00
2019-03-04T06:02:12.580Z,8.90
2019-03-04T06:04:44.294Z,8.90
2019-03-04T06:07:45.135Z,8.90
2019-03-04T06:10:15.278Z,8.90
2019-03-04T06:12:44.892Z,8.90
2019-03-04T06:15:18.792Z,8.90
2019-03-04T06:17:47.964Z,9.00
2019-03-04T06:20:18.512Z,9.00
2019-03-04T06:22:47.681Z,9.10
2019-03-04T06:25:19.191Z,9.10
2019-03-04T06:27:48.840Z,9.10
2019-03-04T06:30:20.052Z,9.10
2019-03-04T06:32:49.380Z,9.10
2019-03-04T06:35:21.991Z,9.10
2019-03-04T06:37:51.873Z,9.10
2019-03-04T06:40:24.183Z,9.20
2019-03-04T06:42:53.405Z,9.20
2019-03-04T06:45:27.129Z,9.20
2019-03-04T06:47:58.451Z,9.20
2019-03-04T06:50:51.294Z,9.20
2019-03-04T06:53:29.908Z,9.10
2019-03-04T06:56:16.728Z,9.10
2019-03-04T06:58:47.905Z,9.00
2019-03-04T07:01:28.124Z,9.00
2019-03-04T07:04:06.197Z,9.00
2019-03-04T07:06:36.797Z,8.90
2019-03-04T07:09:23.738Z,8.90
2019-03-04T07:11:54.018Z,8.90
2019-03-04T07:14:23.575Z,8.90
2019-03-04T07:16:53.509Z,8.90
2019-03-04T07:19:29.083Z,8.80
2019-03-04T07:21:58.605Z,8.80
2019-03-04T07:24:27.889Z,8.80
2019-03-04T07:26:57.690Z,8.70
2019-03-04T07:29:27.203Z,8.60
2019-03-04T07:31:57.323Z,8.50
2019-03-04T07:34:26.808Z,8.40
2019-03-04T07:36:56.118Z,8.40
2019-03-04T07:39:25.633Z,8.30
2019-03-04T07:41:56.585Z,8.30
2019-03-04T07:44:25.766Z,8.30
2019-03-04T07:46:55.379Z,8.30
2019-03-04T07:49:24.841Z,8.30
2019-03-04T07:51:54.075Z,8.30
2019-03-04T07:54:23.585Z,8.20
2019-03-04T07:56:53.195Z,8.10
2019-03-04T07:59:22.548Z,8.10
2019-03-04T08:01:51.787Z,8.10
2019-03-04T08:04:21.005Z,8.20
2019-03-04T08:06:50.189Z,8.20
2019-03-04T08:09:46.483Z,8.20
2019-03-04T08:13:03.321Z,8.10
2019-03-04T08:15:36.431Z,7.70
2019-03-04T08:18:05.727Z,7.30
2019-03-04T08:20:37.989Z,7.20
2019-03-04T08:23:07.165Z,7.10
2019-03-04T08:25:36.329Z,7.00
2019-03-04T08:28:06.780Z,7.00
2019-03-04T08:30:36.215Z,7.00
2019-03-04T08:33:06.175Z,7.00
2019-03-04T08:35:35.339Z,7.10
2019-03-04T08:38:04.795Z,7.20
2019-03-04T08:40:34.275Z,7.20
2019-03-04T08:43:03.821Z,7.20
2019-03-04T08:45:33.050Z,7.30
2019-03-04T08:48:02.320Z,7.50
2019-03-04T08:50:31.891Z,7.80
2019-03-04T08:53:01.402Z,8.40
2019-03-04T08:55:30.650Z,9.00
2019-03-04T08:57:59.829Z,9.60
2019-03-04T09:00:29.218Z,10.10
2019-03-04T09:02:58.424Z,10.30
2019-03-04T09:05:29.673Z,10.30
2019-03-04T09:07:58.959Z,10.00
2019-03-04T09:10:29.875Z,9.80
2019-03-04T09:12:59.146Z,9.60
2019-03-04T09:15:28.611Z,9.40
2019-03-04T09:17:58.184Z,9.50
2019-03-04T09:20:27.701Z,9.60
2019-03-04T09:22:58.026Z,10.10
2019-03-04T09:25:33.209Z,10.60
2019-03-04T09:28:02.959Z,10.80
2019-03-04T09:30:32.206Z,10.80
2019-03-04T09:33:01.408Z,11.00
2019-03-04T09:35:32.563Z,11.00
2019-03-04T09:38:01.922Z,10.80
2019-03-04T09:40:32.226Z,10.30
2019-03-04T09:43:01.419Z,9.90
2019-03-04T09:45:38.359Z,9.70
2019-03-04T09:48:02.042Z,9.50
2019-03-04T09:50:31.512Z,9.50
2019-03-04T09:53:01.064Z,9.50
2019-03-04T09:55:30.333Z,9.70
2019-03-04T09:58:01.552Z,10.10
2019-03-04T10:00:45.771Z,10.40
2019-03-04T10:03:46.110Z,10.70
2019-03-04T10:06:48.172Z,10.70
2019-03-04T10:09:47.493Z,10.30
2019-03-04T10:12:56.844Z,10.10
2019-03-04T10:15:47.902Z,9.90
2019-03-04T10:18:40.378Z,9.80
2019-03-04T10:21:39.787Z,9.90
2019-03-04T10:24:50.994Z,9.80
2019-03-04T10:27:39.906Z,9.80
2019-03-04T10:30:53.082Z,10.30
2019-03-04T10:34:11.644Z,10.90
2019-03-04T10:37:10.830Z,11.40
2019-03-04T10:39:52.480Z,12.10
2019-03-04T10:43:15.242Z,12.20
2019-03-04T10:46:12.304Z,12.40
2019-03-04T10:48:41.662Z,12.60
2019-03-04T10:51:11.390Z,13.20
2019-03-04T10:53:40.825Z,13.60
2019-03-04T10:56:10.062Z,14.10
2019-03-04T10:58:39.277Z,14.10
2019-03-04T11:01:13.165Z,14.20
2019-03-04T11:03:42.799Z,14.40
2019-03-04T11:06:14.594Z,14.90
2019-03-04T11:08:43.771Z,15.30
2019-03-04T11:11:12.937Z,15.20
2019-03-04T11:13:42.775Z,14.50
2019-03-04T11:16:12.031Z,14.20
2019-03-04T11:18:41.191Z,14.10
2019-03-04T11:21:10.755Z,13.70
2019-03-04T11:23:40.012Z,13.50
2019-03-04T11:26:16.336Z,13.20
2019-03-04T11:28:48.038Z,13.00
2019-03-04T11:31:17.288Z,12.80
2019-03-04T11:33:46.537Z,13.10
2019-03-04T11:36:17.839Z,13.30
2019-03-04T11:38:49.376Z,13.90
2019-03-04T11:41:20.795Z,14.80
2019-03-04T11:43:55.035Z,15.80
2019-03-04T11:46:24.863Z,16.00
2019-03-04T11:48:57.977Z,15.90
2019-03-04T11:51:27.156Z,15.10
2019-03-04T11:53:57.174Z,15.00
2019-03-04T11:56:26.366Z,15.50
2019-03-04T11:58:55.550Z,15.60
2019-03-04T12:01:31.884Z,15.10
2019-03-04T12:04:20.249Z,14.60
2019-03-04T12:06:50.170Z,14.10
2019-03-04T12:09:19.389Z,14.00
2019-03-04T12:11:48.857Z,13.80
2019-03-04T12:14:18.401Z,13.50
2019-03-04T12:16:47.887Z,13.10
2019-03-04T12:19:17.765Z,12.60
2019-03-04T12:21:47.239Z,12.50
2019-03-04T12:24:16.441Z,12.50
2019-03-04T12:26:45.693Z,12.60
2019-03-04T12:29:14.871Z,12.70
2019-03-04T12:32:15.501Z,12.80
2019-03-04T12:34:45.105Z,13.10
2019-03-04T12:37:14.614Z,13.00
2019-03-04T12:39:43.848Z,12.80
2019-03-04T12:42:13.067Z,12.70
2019-03-04T12:44:44.053Z,12.70
2019-03-04T12:47:13.290Z,13.30
2019-03-04T12:49:42.545Z,14.50
2019-03-04T12:52:11.755Z,15.20
2019-03-04T12:54:41.299Z,15.70
2019-03-04T12:57:10.701Z,15.30
2019-03-04T12:59:39.869Z,14.60
2019-03-04T13:02:09.244Z,14.10
2019-03-04T13:04:38.429Z,13.60
2019-03-04T13:07:08.047Z,13.50
2019-03-04T13:09:37.333Z,13.20
2019-03-04T13:12:12.444Z,13.00
2019-03-04T13:14:42.643Z,13.10
2019-03-04T13:17:11.867Z,13.00
2019-03-04T13:19:41.033Z,13.00
2019-03-04T13:22:10.476Z,12.90
2019-03-04T13:24:40.001Z,12.80
2019-03-04T13:27:09.894Z,13.00
2019-03-04T13:29:39.520Z,13.50
2019-03-04T13:32:09.313Z,13.80
2019-03-04T13:34:38.543Z,14.00
2019-03-04T13:37:07.818Z,14.10
2019-03-04T13:39:37.327Z,14.10
2019-03-04T13:42:09.635Z,13.60
2019-03-04T13:44:39.078Z,13.30
2019-03-04T13:47:11.794Z,13.10
2019-03-04T13:49:41.381Z,12.90
2019-03-04T13:52:13.573Z,13.10
2019-03-04T13:54:42.746Z,13.20
2019-03-04T13:57:11.945Z,13.10
2019-03-04T13:59:41.170Z,13.10
2019-03-04T14:02:10.728Z,13.20
2019-03-04T14:04:40.315Z,13.30
2019-03-04T14:07:09.832Z,13.50
2019-03-04T14:09:39.000Z,13.50
2019-03-04T14:12:09.021Z,13.20
2019-03-04T14:14:39.660Z,13.10
2019-03-04T14:17:08.840Z,13.00
2019-03-04T14:19:37.976Z,13.00
2019-03-04T14:22:07.279Z,13.10
2019-03-04T14:24:36.513Z,12.90
2019-03-04T14:27:05.744Z,12.70
2019-03-04T14:29:34.992Z,12.60
2019-03-04T14:32:04.207Z,12.50
2019-03-04T14:34:33.398Z,12.40
2019-03-04T14:37:03.407Z,12.30
2019-03-04T14:39:32.742Z,12.20
2019-03-04T14:42:02.239Z,12.00
2019-03-04T14:44:31.896Z,12.00
2019-03-04T14:47:04.478Z,12.10
2019-03-04T14:49:44.126Z,12.60
2019-03-04T14:52:05.006Z,13.40
2019-03-04T14:54:34.252Z,13.60
2019-03-04T14:57:03.492Z,13.50
2019-03-04T14:59:32.717Z,13.70
2019-03-04T15:02:03.334Z,13.70
2019-03-04T15:04:32.933Z,13.70
2019-03-04T15:07:05.717Z,13.70
2019-03-04T15:09:35.528Z,13.30
2019-03-04T15:12:04.873Z,13.30
2019-03-04T15:14:34.064Z,13.90
2019-03-04T15:17:04.856Z,14.20
2019-03-04T15:19:36.199Z,13.90
2019-03-04T15:22:05.439Z,13.50
2019-03-04T15:24:34.610Z,13.10
2019-03-04T15:27:03.848Z,12.70
2019-03-04T15:29:33.006Z,12.50
2019-03-04T15:32:02.918Z,12.20
2019-03-04T15:34:34.206Z,12.10
2019-03-04T15:37:04.351Z,12.20
2019-03-04T15:39:33.500Z,12.90
2019-03-04T15:42:03.094Z,13.10
2019-03-04T15:44:32.993Z,13.20
2019-03-04T15:47:04.326Z,13.30
2019-03-04T15:49:33.467Z,13.30
2019-03-04T15:52:02.728Z,13.00
2019-03-04T15:54:32.379Z,12.80
2019-03-04T15:57:08.339Z,12.80
2019-03-04T15:59:37.643Z,12.60
2019-03-04T16:02:09.166Z,12.10
2019-03-04T16:04:38.415Z,11.90
2019-03-04T16:07:09.314Z,11.70
2019-03-04T16:09:40.498Z,11.60
2019-03-04T16:12:11.426Z,11.70
2019-03-04T16:14:41.030Z,11.70
2019-03-04T16:17:10.678Z,11.60
2019-03-04T16:19:41.108Z,11.50
2019-03-04T16:22:10.965Z,11.40
2019-03-04T16:24:40.124Z,11.30
2019-03-04T16:27:11.678Z,11.30
2019-03-04T16:29:41.139Z,11.20
2019-03-04T16:32:10.896Z,11.10
2019-03-04T16:34:40.149Z,11.10
2019-03-04T16:37:09.366Z,11.10
2019-03-04T16:39:38.612Z,11.00
2019-03-04T16:42:08.718Z,10.90
2019-03-04T16:44:40.060Z,10.90
2019-03-04T16:47:09.481Z,10.60
2019-03-04T16:49:38.797Z,10.30
2019-03-04T16:52:09.152Z,10.00
2019-03-04T16:54:38.367Z,9.80
2019-03-04T16:57:14.101Z,9.70
2019-03-04T16:59:43.958Z,9.60
2019-03-04T17:02:13.707Z,9.60
2019-03-04T17:04:43.150Z,9.40
2019-03-04T17:07:12.753Z,9.30
2019-03-04T17:09:43.787Z,9.30
2019-03-04T17:12:13.265Z,9.20
2019-03-04T17:14:42.986Z,9.20
2019-03-04T17:17:13.857Z,9.10
2019-03-04T17:19:43.472Z,9.10
2019-03-04T17:22:13.048Z,9.00
2019-03-04T17:24:42.356Z,9.00
2019-03-04T17:27:11.716Z,8.90
2019-03-04T17:29:40.935Z,8.80
2019-03-04T17:32:10.364Z,8.80
2019-03-04T17:34:39.703Z,8.70
2019-03-04T17:37:08.969Z,8.60
2019-03-04T17:39:38.339Z,8.50
2019-03-04T17:42:07.609Z,8.50
2019-03-04T17:44:37.043Z,8.50
2019-03-04T17:47:06.301Z,8.50
2019-03-04T17:49:35.492Z,8.50
2019-03-04T17:52:04.877Z,8.40
2019-03-04T17:54:34.250Z,8.40
2019-03-04T17:57:03.854Z,8.40
2019-03-04T17:59:33.153Z,8.30
2019-03-04T18:02:02.795Z,8.30
2019-03-04T18:04:32.634Z,8.30
2019-03-04T18:07:02.151Z,8.30
2019-03-04T18:09:31.747Z,8.20
2019-03-04T18:12:01.313Z,8.20
2019-03-04T18:14:30.953Z,8.20
2019-03-04T18:17:00.823Z,8.20
2019-03-04T18:19:30.146Z,8.20
2019-03-04T18:21:59.949Z,8.10
2019-03-04T18:24:29.151Z,8.10
2019-03-04T18:27:11.526Z,8.10
2019-03-04T18:30:26.041Z,8.10
2019-03-04T18:33:40.226Z,8.10
2019-03-04T18:36:47.736Z,8.10
2019-03-04T18:39:45.502Z,8.10
2019-03-04T18:42:37.345Z,8.10
2019-03-04T18:45:38.554Z,8.10
2019-03-04T18:48:49.088Z,8.10
2019-03-04T18:51:18.305Z,8.10
2019-03-04T18:53:47.548Z,8.10
2019-03-04T18:56:21.921Z,8.10
2019-03-04T18:58:48.022Z,8.10
2019-03-04T19:01:17.212Z,8.10
2019-03-04T19:03:46.460Z,8.10
2019-03-04T19:06:16.279Z,8.10
2019-03-04T19:08:45.592Z,8.10
2019-03-04T19:11:14.877Z,8.10
2019-03-04T19:13:44.436Z,8.10
2019-03-04T19:16:14.042Z,8.10
2019-03-04T19:18:43.262Z,8.10
2019-03-04T19:21:12.500Z,8.10
2019-03-04T19:23:42.612Z,8.10
2019-03-04T19:26:13.422Z,8.10
2019-03-04T19:28:43.370Z,8.10
2019-03-04T19:31:12.986Z,8.10
2019-03-04T19:33:42.590Z,8.10
2019-03-04T19:36:13.122Z,8.00
2019-03-04T19:38:42.421Z,8.00
2019-03-04T19:41:14.143Z,8.00
2019-03-04T19:43:43.321Z,8.00
2019-03-04T19:46:12.480Z,8.00
2019-03-04T19:48:41.825Z,8.00
2019-03-04T19:51:11.012Z,8.00
2019-03-04T19:53:40.256Z,8.00
2019-03-04T19:56:09.917Z,8.10
2019-03-04T19:58:39.128Z,8.10
2019-03-04T20:01:09.086Z,8.10
2019-03-04T20:03:38.321Z,8.10
2019-03-04T20:06:09.360Z,8.10
2019-03-04T20:08:41.655Z,8.20
2019-03-04T20:11:10.907Z,8.10
2019-03-04T20:13:40.434Z,8.20
2019-03-04T20:16:10.372Z,8.10
2019-03-04T20:18:40.006Z,8.10
2019-03-04T20:21:09.469Z,8.10
2019-03-04T20:23:42.722Z,8.00
2019-03-04T20:26:13.441Z,8.00
2019-03-04T20:28:42.692Z,8.00
2019-03-04T20:31:11.923Z,8.00
2019-03-04T20:33:41.467Z,8.00
2019-03-04T20:36:10.916Z,8.00
2019-03-04T20:38:43.968Z,8.00
2019-03-04T20:41:13.281Z,8.00
2019-03-04T20:43:42.479Z,8.00
2019-03-04T20:46:12.372Z,8.00
2019-03-04T20:48:41.562Z,8.00
2019-03-04T20:51:11.034Z,8.00
2019-03-04T20:53:42.387Z,7.90
2019-03-04T20:56:11.908Z,7.90
2019-03-04T20:58:41.140Z,7.90
2019-03-04T21:01:11.097Z,7.90
2019-03-04T21:03:42.704Z,7.90
2019-03-04T21:06:11.743Z,8.00
2019-03-04T21:08:41.695Z,8.00
2019-03-04T21:11:10.971Z,8.00
2019-03-04T21:13:43.421Z,8.00
2019-03-04T21:16:12.616Z,8.00
2019-03-04T21:18:44.742Z,8.00
2019-03-04T21:21:14.004Z,8.00
2019-03-04T21:23:43.190Z,8.00
2019-03-04T21:26:25.923Z,7.90
2019-03-04T21:29:30.149Z,7.90
2019-03-04T21:32:02.981Z,7.90
2019-03-04T21:35:07.182Z,7.90
2019-03-04T21:37:44.576Z,7.90
2019-03-04T21:41:00.785Z,7.90
2019-03-04T21:43:35.579Z,7.90
2019-03-04T21:46:26.000Z,7.90
2019-03-04T21:49:02.300Z,7.90
2019-03-04T21:51:58.458Z,7.90
2019-03-04T21:54:28.059Z,8.00
2019-03-04T21:57:14.840Z,8.00
2019-03-04T21:59:44.097Z,8.10
2019-03-04T22:02:25.680Z,8.10
2019-03-04T22:04:55.733Z,8.20
2019-03-04T22:07:25.075Z,8.10
2019-03-04T22:09:54.347Z,8.10
2019-03-04T22:12:23.730Z,8.10
2019-03-04T22:14:55.779Z,8.10
2019-03-04T22:17:28.982Z,8.10
2019-03-04T22:19:58.263Z,8.10
2019-03-04T22:22:27.879Z,8.00
2019-03-04T22:24:57.073Z,8.00
2019-03-04T22:27:26.328Z,8.00
2019-03-04T22:29:56.244Z,7.90
2019-03-04T22:32:25.769Z,7.90
2019-03-04T22:34:54.997Z,7.90
2019-03-04T22:37:24.653Z,7.80
2019-03-04T22:39:53.917Z,7.70
2019-03-04T22:42:27.037Z,7.70
2019-03-04T22:44:58.302Z,7.70
2019-03-04T22:47:27.549Z,7.60
2019-03-04T22:49:56.828Z,7.60
2019-03-04T22:52:26.139Z,7.60
2019-03-04T22:54:55.378Z,7.60
2019-03-04T22:57:24.891Z,7.60
2019-03-04T22:59:54.129Z,7.60
2019-03-04T23:02:25.562Z,7.60
2019-03-04T23:05:12.044Z,7.60
2019-03-04T23:07:46.576Z,7.70
2019-03-04T23:10:39.400Z,7.60
2019-03-04T23:13:15.323Z,7.60
2019-03-04T23:15:46.636Z,7.50
2019-03-04T23:18:16.242Z,7.40
2019-03-04T23:20:45.798Z,7.40
2019-03-04T23:23:15.047Z,7.30
2019-03-04T23:25:44.322Z,7.20
2019-03-04T23:28:13.485Z,7.10
2019-03-04T23:30:43.003Z,7.10
2019-03-04T23:33:12.498Z,7.10
2019-03-04T23:35:41.671Z,7.00
2019-03-04T23:38:11.444Z,7.00
2019-03-04T23:40:40.637Z,7.10
2019-03-04T23:43:09.909Z,7.00
2019-03-04T23:45:39.086Z,7.00
2019-03-04T23:48:08.261Z,6.90
2019-03-04T23:50:37.513Z,6.80
2019-03-04T23:53:10.403Z,6.70
2019-03-04T23:55:39.879Z,6.70
2019-03-04T23:58:09.355Z,6.60
