createdAt,value
2019-02-17T00:02:14.991Z,99.90
2019-02-17T00:04:44.308Z,99.90
2019-02-17T00:07:13.691Z,99.90
2019-02-17T00:09:43.005Z,99.90
2019-02-17T00:12:12.355Z,99.90
2019-02-17T00:14:41.665Z,99.90
2019-02-17T00:17:11.036Z,99.90
2019-02-17T00:19:40.374Z,99.90
2019-02-17T00:22:09.730Z,99.90
2019-02-17T00:24:39.072Z,99.90
2019-02-17T00:27:08.454Z,99.90
2019-02-17T00:29:37.813Z,99.90
2019-02-17T00:32:07.184Z,99.90
2019-02-17T00:34:36.526Z,99.90
2019-02-17T00:37:05.860Z,99.90
2019-02-17T00:39:35.184Z,99.90
2019-02-17T00:42:04.606Z,99.90
2019-02-17T00:44:33.967Z,99.90
2019-02-17T00:47:03.249Z,99.90
2019-02-17T00:49:32.610Z,99.90
2019-02-17T00:52:02.067Z,99.90
2019-02-17T00:54:31.430Z,99.90
2019-02-17T00:57:00.725Z,99.90
2019-02-17T00:59:30.142Z,99.90
2019-02-17T01:01:59.640Z,99.90
2019-02-17T01:04:28.964Z,99.90
2019-02-17T01:06:58.284Z,99.90
2019-02-17T01:09:27.684Z,99.90
2019-02-17T01:11:57.014Z,99.90
2019-02-17T01:14:26.343Z,99.90
2019-02-17T01:16:55.708Z,99.90
2019-02-17T01:19:25.054Z,99.90
2019-02-17T01:21:54.377Z,99.90
2019-02-17T01:24:23.714Z,99.90
2019-02-17T01:26:52.996Z,99.90
2019-02-17T01:29:22.394Z,99.90
2019-02-17T01:31:51.690Z,99.90
2019-02-17T01:34:21.007Z,99.90
2019-02-17T01:36:50.417Z,99.90
2019-02-17T01:39:19.909Z,99.90
2019-02-17T01:41:49.287Z,99.90
2019-02-17T01:44:18.632Z,99.90
2019-02-17T01:46:48.014Z,99.90
2019-02-17T01:49:17.361Z,99.90
2019-02-17T01:51:46.712Z,99.90
2019-02-17T01:54:16.012Z,99.90
2019-02-17T01:56:45.335Z,99.90
2019-02-17T01:59:14.653Z,99.90
2019-02-17T02:01:43.999Z,99.90
2019-02-17T02:04:13.280Z,99.90
2019-02-17T02:06:42.661Z,99.90
2019-02-17T02:09:12.017Z,99.90
2019-02-17T02:11:41.360Z,99.90
2019-02-17T02:14:10.662Z,99.90
2019-02-17T02:16:40.051Z,99.90
2019-02-17T02:19:09.382Z,99.90
2019-02-17T02:21:38.700Z,99.90
2019-02-17T02:24:08.125Z,99.90
2019-02-17T02:26:37.481Z,99.90
2019-02-17T02:29:06.799Z,99.90
2019-02-17T02:31:36.169Z,99.90
2019-02-17T02:34:05.504Z,99.90
2019-02-17T02:36:34.835Z,99.90
2019-02-17T02:39:05.101Z,99.90
2019-02-17T02:41:35.181Z,99.90
2019-02-17T02:44:04.734Z,99.90
2019-02-17T02:46:34.088Z,99.90
2019-02-17T02:49:03.397Z,99.90
2019-02-17T02:51:32.719Z,99.90
2019-02-17T02:54:02.024Z,99.90
2019-02-17T02:56:31.342Z,99.90
2019-02-17T02:59:00.637Z,99.90
2019-02-17T03:01:29.991Z,99.90
2019-02-17T03:03:59.286Z,99.90
2019-02-17T03:06:56.592Z,99.90
2019-02-17T03:09:25.915Z,99.90
2019-02-17T03:11:55.227Z,99.90
2019-02-17T03:14:24.548Z,99.90
2019-02-17T03:16:53.914Z,99.90
2019-02-17T03:19:23.257Z,99.90
2019-02-17T03:21:52.594Z,99.90
2019-02-17T03:24:21.955Z,99.90
2019-02-17T03:26:51.370Z,99.90
2019-02-17T03:29:20.693Z,99.90
2019-02-17T03:31:50.101Z,99.90
2019-02-17T03:34:19.549Z,99.90
2019-02-17T03:36:48.945Z,99.90
2019-02-17T03:39:18.322Z,99.90
2019-02-17T03:41:47.635Z,99.90
2019-02-17T03:44:17.000Z,99.90
2019-02-17T03:46:46.324Z,99.90
2019-02-17T03:49:15.664Z,99.90
2019-02-17T03:51:44.933Z,99.90
2019-02-17T03:54:14.349Z,99.90
2019-02-17T03:56:43.712Z,99.90
2019-02-17T03:59:13.180Z,99.90
2019-02-17T04:01:42.546Z,99.90
2019-02-17T04:04:11.915Z,99.90
2019-02-17T04:06:41.234Z,99.90
2019-02-17T04:09:10.682Z,99.90
2019-02-17T04:11:40.001Z,99.90
2019-02-17T04:14:09.342Z,99.90
2019-02-17T04:16:38.654Z,99.90
2019-02-17T04:19:08.069Z,99.90
2019-02-17T04:21:37.380Z,99.90
2019-02-17T04:24:06.687Z,99.90
2019-02-17T04:26:36.077Z,99.90
2019-02-17T04:29:05.403Z,99.90
2019-02-17T04:31:34.699Z,99.90
2019-02-17T04:34:04.013Z,99.90
2019-02-17T04:36:33.373Z,99.90
2019-02-17T04:39:02.778Z,99.90
2019-02-17T04:41:32.185Z,99.90
2019-02-17T04:44:01.482Z,99.90
2019-02-17T04:46:30.822Z,99.90
2019-02-17T04:49:00.124Z,99.90
2019-02-17T04:51:29.512Z,99.90
2019-02-17T04:53:59.169Z,99.90
2019-02-17T04:56:28.497Z,99.90
2019-02-17T04:58:57.791Z,99.90
2019-02-17T05:01:27.149Z,99.90
2019-02-17T05:03:56.443Z,99.90
2019-02-17T05:06:25.795Z,99.90
2019-02-17T05:08:55.093Z,99.90
2019-02-17T05:11:24.421Z,99.90
2019-02-17T05:13:53.740Z,99.90
2019-02-17T05:16:23.094Z,99.90
2019-02-17T05:18:52.397Z,99.90
2019-02-17T05:21:21.821Z,99.90
2019-02-17T05:23:51.120Z,99.90
2019-02-17T05:26:20.451Z,99.90
2019-02-17T05:28:49.760Z,99.90
2019-02-17T05:31:19.110Z,99.90
2019-02-17T05:33:48.391Z,99.90
2019-02-17T05:36:17.677Z,99.90
2019-02-17T05:38:47.075Z,99.90
2019-02-17T05:41:16.437Z,99.90
2019-02-17T05:43:45.779Z,99.90
2019-02-17T05:46:15.079Z,99.90
2019-02-17T05:48:44.557Z,99.90
2019-02-17T05:51:13.909Z,99.90
2019-02-17T05:53:43.216Z,99.90
2019-02-17T05:56:12.512Z,99.90
2019-02-17T05:58:41.859Z,99.90
2019-02-17T06:01:11.205Z,99.90
2019-02-17T06:03:40.540Z,99.90
2019-02-17T06:06:09.853Z,99.90
2019-02-17T06:08:39.196Z,99.90
2019-02-17T06:11:08.527Z,99.90
2019-02-17T06:13:37.853Z,99.90
2019-02-17T06:16:07.192Z,99.90
2019-02-17T06:18:36.522Z,99.90
2019-02-17T06:21:05.820Z,99.90
2019-02-17T06:23:35.197Z,99.90
2019-02-17T06:26:04.567Z,99.90
2019-02-17T06:28:33.945Z,99.90
2019-02-17T06:31:13.655Z,99.90
2019-02-17T06:33:34.333Z,99.90
2019-02-17T06:36:03.650Z,99.90
2019-02-17T06:38:33.002Z,99.90
2019-02-17T06:41:02.334Z,99.90
2019-02-17T06:43:31.647Z,99.90
2019-02-17T06:46:01.313Z,99.90
2019-02-17T06:48:30.818Z,99.90
2019-02-17T06:51:00.147Z,99.90
2019-02-17T06:53:29.489Z,99.90
2019-02-17T06:56:08.960Z,99.90
2019-02-17T06:58:37.677Z,99.90
2019-02-17T07:01:07.003Z,99.90
2019-02-17T07:03:36.346Z,99.90
2019-02-17T07:06:12.498Z,99.90
2019-02-17T07:08:41.802Z,99.90
2019-02-17T07:11:11.281Z,99.90
2019-02-17T07:13:40.681Z,99.90
2019-02-17T07:16:10.270Z,99.90
2019-02-17T07:18:39.600Z,99.90
2019-02-17T07:21:08.957Z,99.90
2019-02-17T07:23:38.289Z,99.90
2019-02-17T07:26:07.604Z,99.90
2019-02-17T07:28:36.914Z,99.90
2019-02-17T07:31:06.281Z,99.90
2019-02-17T07:33:35.610Z,99.90
2019-02-17T07:36:04.979Z,99.90
2019-02-17T07:38:34.326Z,99.90
2019-02-17T07:41:03.782Z,99.90
2019-02-17T07:43:33.240Z,99.90
2019-02-17T07:46:02.666Z,99.90
2019-02-17T07:48:32.056Z,99.90
2019-02-17T07:51:01.464Z,99.90
2019-02-17T07:53:30.813Z,99.90
2019-02-17T07:56:00.216Z,99.90
2019-02-17T07:58:29.568Z,99.90
2019-02-17T08:00:58.959Z,99.90
2019-02-17T08:03:28.377Z,99.90
2019-02-17T08:05:57.817Z,99.90
2019-02-17T08:08:27.508Z,97.30
2019-02-17T08:11:03.733Z,92.70
2019-02-17T08:13:28.143Z,91.30
2019-02-17T08:15:57.515Z,86.70
2019-02-17T08:18:26.911Z,82.80
2019-02-17T08:20:56.238Z,74.70
2019-02-17T08:23:25.621Z,73.10
2019-02-17T08:25:54.995Z,70.10
2019-02-17T08:28:24.434Z,65.50
2019-02-17T08:30:53.764Z,62.00
2019-02-17T08:33:23.290Z,59.60
2019-02-17T08:35:52.612Z,58.40
2019-02-17T08:38:22.003Z,57.40
2019-02-17T08:40:51.338Z,58.10
2019-02-17T08:43:20.679Z,57.60
2019-02-17T08:45:50.094Z,57.40
2019-02-17T08:48:19.473Z,58.00
2019-02-17T08:50:48.889Z,56.10
2019-02-17T08:53:18.332Z,55.50
2019-02-17T08:55:47.696Z,55.30
2019-02-17T08:58:17.154Z,54.70
2019-02-17T09:00:46.510Z,54.10
2019-02-17T09:03:15.848Z,52.00
2019-02-17T09:05:45.268Z,51.80
2019-02-17T09:08:14.644Z,52.50
2019-02-17T09:10:44.060Z,51.10
2019-02-17T09:13:13.508Z,50.20
2019-02-17T09:15:42.981Z,48.90
2019-02-17T09:18:12.461Z,49.80
2019-02-17T09:20:41.930Z,48.90
2019-02-17T09:23:11.315Z,46.30
2019-02-17T09:25:40.769Z,45.40
2019-02-17T09:28:10.136Z,44.20
2019-02-17T09:30:39.605Z,42.10
2019-02-17T09:33:08.941Z,41.30
2019-02-17T09:35:38.542Z,39.70
2019-02-17T09:38:07.947Z,38.30
2019-02-17T09:40:37.458Z,37.80
2019-02-17T09:43:06.829Z,37.40
2019-02-17T09:45:39.535Z,36.70
2019-02-17T09:48:09.063Z,37.40
2019-02-17T09:50:38.555Z,36.80
2019-02-17T09:53:07.936Z,36.90
2019-02-17T09:55:37.593Z,38.10
2019-02-17T09:58:06.937Z,38.10
2019-02-17T10:00:36.324Z,38.10
2019-02-17T10:03:05.629Z,37.90
2019-02-17T10:05:35.050Z,37.90
2019-02-17T10:08:04.387Z,38.50
2019-02-17T10:10:33.748Z,37.10
2019-02-17T10:13:03.089Z,36.60
2019-02-17T10:15:32.639Z,36.20
2019-02-17T10:18:02.060Z,35.90
2019-02-17T10:20:31.392Z,35.40
2019-02-17T10:23:00.726Z,35.10
2019-02-17T10:25:30.096Z,34.70
2019-02-17T10:27:59.489Z,34.60
2019-02-17T10:30:29.003Z,34.90
2019-02-17T10:32:58.490Z,33.40
2019-02-17T10:35:27.890Z,33.20
2019-02-17T10:37:57.295Z,32.70
2019-02-17T10:40:26.748Z,33.00
2019-02-17T10:42:56.230Z,33.40
2019-02-17T10:45:25.639Z,34.20
2019-02-17T10:47:55.047Z,34.10
2019-02-17T10:50:24.435Z,34.00
2019-02-17T10:52:53.821Z,33.00
2019-02-17T10:55:23.225Z,32.30
2019-02-17T10:57:52.760Z,32.70
2019-02-17T11:00:22.229Z,32.30
2019-02-17T11:02:51.651Z,32.20
2019-02-17T11:05:21.569Z,33.30
2019-02-17T11:07:51.121Z,33.70
2019-02-17T11:10:20.496Z,34.60
2019-02-17T11:12:50.016Z,35.80
2019-02-17T11:15:19.859Z,37.10
2019-02-17T11:17:49.578Z,38.00
2019-02-17T11:20:18.980Z,38.70
2019-02-17T11:22:48.475Z,38.80
2019-02-17T11:25:17.894Z,39.50
2019-02-17T11:27:47.326Z,39.60
2019-02-17T11:30:17.173Z,39.90
2019-02-17T11:32:56.882Z,40.10
2019-02-17T11:35:17.586Z,40.00
2019-02-17T11:37:47.062Z,40.40
2019-02-17T11:40:16.500Z,40.10
2019-02-17T11:42:45.911Z,40.20
2019-02-17T11:45:16.580Z,40.00
2019-02-17T11:47:45.968Z,39.70
2019-02-17T11:50:15.942Z,39.40
2019-02-17T11:52:45.398Z,39.60
2019-02-17T11:55:14.773Z,39.00
2019-02-17T11:57:44.169Z,39.30
2019-02-17T12:00:16.255Z,39.30
2019-02-17T12:02:45.660Z,39.20
2019-02-17T12:05:15.128Z,38.90
2019-02-17T12:07:44.502Z,39.30
2019-02-17T12:10:13.940Z,39.20
2019-02-17T12:12:43.377Z,39.60
2019-02-17T12:15:12.923Z,39.20
2019-02-17T12:17:42.258Z,39.20
2019-02-17T12:20:41.795Z,39.30
2019-02-17T12:23:17.605Z,39.40
2019-02-17T12:25:57.073Z,38.80
2019-02-17T12:28:30.411Z,38.80
2019-02-17T12:30:59.892Z,38.70
2019-02-17T12:33:29.335Z,39.00
2019-02-17T12:35:58.744Z,39.30
2019-02-17T12:38:28.119Z,39.30
2019-02-17T12:40:59.889Z,39.00
2019-02-17T12:43:28.880Z,38.30
2019-02-17T12:45:59.287Z,38.20
2019-02-17T12:48:28.658Z,37.90
2019-02-17T12:51:00.139Z,37.70
2019-02-17T12:53:29.085Z,37.50
2019-02-17T12:55:58.450Z,37.90
2019-02-17T12:58:30.178Z,37.70
2019-02-17T13:00:58.998Z,38.00
2019-02-17T13:03:28.942Z,38.00
2019-02-17T13:05:58.478Z,38.00
2019-02-17T13:08:27.857Z,37.60
2019-02-17T13:10:57.208Z,37.00
2019-02-17T13:13:26.577Z,37.30
2019-02-17T13:15:56.184Z,37.40
2019-02-17T13:18:25.550Z,36.60
2019-02-17T13:20:54.883Z,36.30
2019-02-17T13:23:24.809Z,35.80
2019-02-17T13:25:54.207Z,36.00
2019-02-17T13:28:23.575Z,35.80
2019-02-17T13:30:53.779Z,36.10
2019-02-17T13:33:23.311Z,36.30
2019-02-17T13:35:52.664Z,36.50
2019-02-17T13:38:22.029Z,36.30
2019-02-17T13:40:51.430Z,36.00
2019-02-17T13:43:20.870Z,36.10
2019-02-17T13:45:50.517Z,36.30
2019-02-17T13:48:19.986Z,35.80
2019-02-17T13:50:49.320Z,35.60
2019-02-17T13:53:18.664Z,35.50
2019-02-17T13:55:48.026Z,35.70
2019-02-17T13:58:17.452Z,35.50
2019-02-17T14:00:47.030Z,35.60
2019-02-17T14:03:16.421Z,35.90
2019-02-17T14:05:46.018Z,35.70
2019-02-17T14:08:15.390Z,35.60
2019-02-17T14:10:44.836Z,35.40
2019-02-17T14:13:14.195Z,35.00
2019-02-17T14:15:43.565Z,35.30
2019-02-17T14:18:12.920Z,35.30
2019-02-17T14:20:42.318Z,35.60
2019-02-17T14:23:11.680Z,35.60
2019-02-17T14:25:41.112Z,35.40
2019-02-17T14:28:10.441Z,35.50
2019-02-17T14:30:39.795Z,35.70
2019-02-17T14:33:09.202Z,35.60
2019-02-17T14:35:39.652Z,35.80
2019-02-17T14:38:08.967Z,35.70
2019-02-17T14:40:38.332Z,35.10
2019-02-17T14:43:07.678Z,35.10
2019-02-17T14:45:37.065Z,35.20
2019-02-17T14:48:06.464Z,35.60
2019-02-17T14:50:35.954Z,35.50
2019-02-17T14:53:05.399Z,35.70
2019-02-17T14:55:34.723Z,35.80
2019-02-17T14:58:05.723Z,35.90
2019-02-17T15:00:35.377Z,36.20
2019-02-17T15:03:04.795Z,36.20
2019-02-17T15:05:34.573Z,36.40
2019-02-17T15:08:03.938Z,36.40
2019-02-17T15:10:33.805Z,36.10
2019-02-17T15:13:03.246Z,36.30
2019-02-17T15:15:32.661Z,36.30
2019-02-17T15:18:02.123Z,36.50
2019-02-17T15:20:31.462Z,36.60
2019-02-17T15:23:00.947Z,36.40
2019-02-17T15:25:30.430Z,36.30
2019-02-17T15:27:59.849Z,36.50
2019-02-17T15:30:29.148Z,36.30
2019-02-17T15:33:04.052Z,36.40
2019-02-17T15:35:29.569Z,36.30
2019-02-17T15:37:58.977Z,36.50
2019-02-17T15:40:29.384Z,36.10
2019-02-17T15:42:58.763Z,36.20
2019-02-17T15:45:28.152Z,36.00
2019-02-17T15:47:57.516Z,35.80
2019-02-17T15:50:26.835Z,35.90
2019-02-17T15:52:56.198Z,35.90
2019-02-17T15:55:25.528Z,35.80
2019-02-17T15:57:54.898Z,36.00
2019-02-17T16:00:24.213Z,36.10
2019-02-17T16:02:53.566Z,36.20
2019-02-17T16:05:22.995Z,36.50
2019-02-17T16:07:53.811Z,36.40
2019-02-17T16:10:23.260Z,36.50
2019-02-17T16:12:52.604Z,36.50
2019-02-17T16:15:22.067Z,36.70
2019-02-17T16:17:51.419Z,36.90
2019-02-17T16:20:20.790Z,37.10
2019-02-17T16:22:50.278Z,37.30
2019-02-17T16:25:19.660Z,37.50
2019-02-17T16:27:48.974Z,37.80
2019-02-17T16:30:18.359Z,37.90
2019-02-17T16:32:47.699Z,38.30
2019-02-17T16:35:17.071Z,38.50
2019-02-17T16:37:46.485Z,38.80
2019-02-17T16:40:15.929Z,39.00
2019-02-17T16:42:45.301Z,39.30
2019-02-17T16:45:15.164Z,39.50
2019-02-17T16:47:44.524Z,39.60
2019-02-17T16:50:16.285Z,39.80
2019-02-17T16:52:45.661Z,40.10
2019-02-17T16:55:15.038Z,40.20
2019-02-17T16:57:44.441Z,40.40
2019-02-17T17:00:18.201Z,40.50
2019-02-17T17:02:47.615Z,40.70
2019-02-17T17:05:17.014Z,41.00
2019-02-17T17:07:46.428Z,41.20
2019-02-17T17:10:15.922Z,41.50
2019-02-17T17:12:45.280Z,41.50
2019-02-17T17:15:15.126Z,41.90
2019-02-17T17:17:44.733Z,42.10
2019-02-17T17:20:14.352Z,42.20
2019-02-17T17:22:43.741Z,42.40
2019-02-17T17:25:13.483Z,42.50
2019-02-17T17:27:45.777Z,42.70
2019-02-17T17:30:15.208Z,42.80
2019-02-17T17:32:44.539Z,42.80
2019-02-17T17:35:13.867Z,43.00
2019-02-17T17:37:43.246Z,43.10
2019-02-17T17:40:12.616Z,43.30
2019-02-17T17:42:41.969Z,43.40
2019-02-17T17:45:12.671Z,43.70
2019-02-17T17:47:42.084Z,43.80
2019-02-17T17:50:12.597Z,44.00
2019-02-17T17:52:41.997Z,44.10
2019-02-17T17:55:11.894Z,44.50
2019-02-17T17:57:41.339Z,44.60
2019-02-17T18:00:12.748Z,44.70
2019-02-17T18:02:42.164Z,44.80
2019-02-17T18:05:11.521Z,45.20
2019-02-17T18:07:40.853Z,45.30
2019-02-17T18:10:11.860Z,45.70
2019-02-17T18:12:41.316Z,45.90
2019-02-17T18:15:11.887Z,45.90
2019-02-17T18:17:41.828Z,46.20
2019-02-17T18:20:12.150Z,46.50
2019-02-17T18:22:41.547Z,46.70
2019-02-17T18:25:11.116Z,47.00
2019-02-17T18:27:40.456Z,47.20
2019-02-17T18:30:11.088Z,47.30
2019-02-17T18:32:40.453Z,47.60
2019-02-17T18:35:19.102Z,47.60
2019-02-17T18:37:41.073Z,47.60
2019-02-17T18:40:11.064Z,47.90
2019-02-17T18:42:40.417Z,47.90
2019-02-17T18:45:10.781Z,48.00
2019-02-17T18:47:40.104Z,48.10
2019-02-17T18:50:11.503Z,48.20
2019-02-17T18:52:40.834Z,48.30
2019-02-17T18:55:11.053Z,48.30
2019-02-17T18:57:49.513Z,48.40
2019-02-17T19:00:13.261Z,48.20
2019-02-17T19:02:42.675Z,48.30
2019-02-17T19:05:12.152Z,48.30
2019-02-17T19:07:41.441Z,48.40
2019-02-17T19:10:11.644Z,48.40
2019-02-17T19:12:40.997Z,48.90
2019-02-17T19:15:12.610Z,48.30
2019-02-17T19:17:42.090Z,48.30
2019-02-17T19:20:13.750Z,48.30
2019-02-17T19:22:43.117Z,48.30
2019-02-17T19:25:12.522Z,48.40
2019-02-17T19:27:41.904Z,48.30
2019-02-17T19:30:12.479Z,48.40
2019-02-17T19:32:41.838Z,48.50
2019-02-17T19:35:12.176Z,48.60
2019-02-17T19:37:41.523Z,48.70
2019-02-17T19:40:11.792Z,48.80
2019-02-17T19:42:41.284Z,48.70
2019-02-17T19:45:11.546Z,48.80
2019-02-17T19:47:42.531Z,49.10
2019-02-17T19:50:12.218Z,49.30
2019-02-17T19:52:41.672Z,49.40
2019-02-17T19:55:11.191Z,49.60
2019-02-17T19:57:40.565Z,49.80
2019-02-17T20:00:11.523Z,50.00
2019-02-17T20:02:59.918Z,50.00
2019-02-17T20:05:31.309Z,50.10
2019-02-17T20:08:02.861Z,50.30
2019-02-17T20:10:31.999Z,50.50
2019-02-17T20:13:01.453Z,50.70
2019-02-17T20:15:32.072Z,50.90
2019-02-17T20:18:01.437Z,50.90
2019-02-17T20:20:30.890Z,51.00
2019-02-17T20:23:00.289Z,51.20
2019-02-17T20:25:29.641Z,51.20
2019-02-17T20:27:59.001Z,51.30
2019-02-17T20:30:28.366Z,51.30
2019-02-17T20:32:57.735Z,51.30
2019-02-17T20:35:27.090Z,51.30
2019-02-17T20:37:56.593Z,51.20
2019-02-17T20:40:25.965Z,51.20
2019-02-17T20:42:55.435Z,51.20
2019-02-17T20:45:24.855Z,51.40
2019-02-17T20:47:54.316Z,51.50
2019-02-17T20:50:23.730Z,51.30
2019-02-17T20:52:53.134Z,51.20
2019-02-17T20:55:22.483Z,51.20
2019-02-17T20:57:51.963Z,51.10
2019-02-17T21:00:23.371Z,51.10
2019-02-17T21:02:52.737Z,51.00
2019-02-17T21:05:22.150Z,51.00
2019-02-17T21:07:51.479Z,51.80
2019-02-17T21:10:20.931Z,51.60
2019-02-17T21:12:50.283Z,51.60
2019-02-17T21:15:20.459Z,51.60
2019-02-17T21:17:49.853Z,51.50
2019-02-17T21:20:20.314Z,51.50
2019-02-17T21:22:49.699Z,51.40
2019-02-17T21:25:19.070Z,51.40
2019-02-17T21:27:48.413Z,51.30
2019-02-17T21:30:17.863Z,51.60
2019-02-17T21:32:47.311Z,51.40
2019-02-17T21:35:16.687Z,51.30
2019-02-17T21:37:46.041Z,51.30
2019-02-17T21:40:15.444Z,51.50
2019-02-17T21:42:44.854Z,51.50
2019-02-17T21:45:14.371Z,51.50
2019-02-17T21:47:43.819Z,51.30
2019-02-17T21:50:13.446Z,51.30
2019-02-17T21:52:43.075Z,51.50
2019-02-17T21:55:12.619Z,51.50
2019-02-17T21:57:42.061Z,51.70
2019-02-17T22:00:14.432Z,52.10
2019-02-17T22:02:43.779Z,52.30
2019-02-17T22:05:13.140Z,52.50
2019-02-17T22:07:42.558Z,52.50
2019-02-17T22:10:12.409Z,52.70
2019-02-17T22:12:41.775Z,53.10
2019-02-17T22:15:12.712Z,53.20
2019-02-17T22:17:42.137Z,53.00
2019-02-17T22:20:12.042Z,53.40
2019-02-17T22:22:42.310Z,52.60
2019-02-17T22:25:11.660Z,52.60
2019-02-17T22:27:41.058Z,52.50
2019-02-17T22:30:10.606Z,52.50
2019-02-17T22:32:40.021Z,52.70
2019-02-17T22:35:09.390Z,52.80
2019-02-17T22:37:38.718Z,52.90
2019-02-17T22:40:08.540Z,52.90
2019-02-17T22:42:37.984Z,52.90
2019-02-17T22:45:07.814Z,52.90
2019-02-17T22:47:37.157Z,53.10
2019-02-17T22:50:07.656Z,53.40
2019-02-17T22:52:37.126Z,53.60
2019-02-17T22:55:07.321Z,53.70
2019-02-17T22:57:36.711Z,53.80
2019-02-17T23:00:19.945Z,54.00
2019-02-17T23:02:49.273Z,54.20
2019-02-17T23:05:18.729Z,54.60
2019-02-17T23:07:48.101Z,54.70
2019-02-17T23:10:17.427Z,55.20
2019-02-17T23:12:46.770Z,55.40
2019-02-17T23:15:16.155Z,55.70
2019-02-17T23:17:45.546Z,56.20
2019-02-17T23:20:14.901Z,56.50
2019-02-17T23:22:44.258Z,56.90
2019-02-17T23:25:13.554Z,56.90
2019-02-17T23:27:42.949Z,57.10
2019-02-17T23:30:12.768Z,57.00
2019-02-17T23:32:42.081Z,57.00
2019-02-17T23:35:11.422Z,57.40
2019-02-17T23:37:40.728Z,57.60
2019-02-17T23:40:10.181Z,58.00
2019-02-17T23:42:39.506Z,58.40
2019-02-17T23:45:08.992Z,58.60
2019-02-17T23:47:38.315Z,58.90
2019-02-17T23:50:07.705Z,59.20
2019-02-17T23:52:37.021Z,59.60
2019-02-17T23:55:06.511Z,60.00
2019-02-17T23:57:35.817Z,60.40
