createdAt,value
2023-01-29T00:01:11.887Z,13.45
2023-01-29T00:06:13.508Z,14.13
2023-01-29T00:11:16.556Z,14.25
2023-01-29T00:16:19.008Z,13.38
2023-01-29T00:21:22.436Z,17.10
2023-01-29T00:26:24.607Z,13.43
2023-01-29T00:31:27.028Z,13.75
2023-01-29T00:36:28.913Z,11.77
2023-01-29T00:41:51.217Z,13.25
2023-01-29T00:46:52.955Z,13.30
2023-01-29T00:52:29.751Z,14.45
2023-01-29T00:57:33.315Z,14.88
2023-01-29T01:02:53.630Z,11.02
2023-01-29T01:07:57.402Z,13.07
2023-01-29T01:13:04.957Z,13.25
2023-01-29T01:18:06.998Z,14.10
2023-01-29T01:23:10.962Z,14.25
2023-01-29T01:28:12.843Z,14.73
2023-01-29T01:33:14.441Z,13.68
2023-01-29T01:38:16.059Z,14.27
2023-01-29T01:43:18.046Z,13.63
2023-01-29T01:48:25.015Z,16.15
2023-01-29T01:53:34.417Z,16.38
2023-01-29T01:58:58.035Z,15.30
2023-01-29T02:04:20.545Z,17.92
2023-01-29T02:09:46.510Z,13.52
2023-01-29T02:14:48.603Z,12.38
2023-01-29T02:20:00.804Z,10.30
2023-01-29T02:25:21.227Z,14.48
2023-01-29T02:30:40.331Z,10.98
2023-01-29T02:36:14.127Z,13.25
2023-01-29T02:41:27.279Z,10.13
2023-01-29T02:46:43.865Z,10.10
2023-01-29T02:52:09.714Z,11.18
2023-01-29T02:57:31.307Z,10.32
2023-01-29T03:02:42.783Z,10.48
2023-01-29T03:07:53.246Z,9.07
2023-01-29T03:13:09.811Z,11.32
2023-01-29T03:18:16.966Z,12.80
2023-01-29T03:23:48.477Z,10.98
2023-01-29T03:29:10.659Z,11.10
2023-01-29T03:34:24.053Z,10.05
2023-01-29T03:39:28.654Z,9.68
2023-01-29T03:44:43.759Z,10.20
2023-01-29T03:50:13.372Z,13.85
2023-01-29T03:55:19.510Z,12.07
2023-01-29T04:00:38.185Z,12.40
2023-01-29T04:05:47.557Z,12.25
2023-01-29T04:11:01.952Z,11.20
2023-01-29T04:16:08.941Z,9.82
2023-01-29T04:21:40.533Z,10.45
2023-01-29T04:27:00.486Z,7.15
2023-01-29T04:32:40.189Z,7.68
2023-01-29T04:37:53.644Z,7.93
2023-01-29T04:43:06.776Z,8.95
2023-01-29T04:48:37.833Z,6.88
2023-01-29T04:53:51.083Z,5.85
2023-01-29T04:58:59.926Z,8.23
2023-01-29T05:04:06.279Z,7.97
2023-01-29T05:09:09.664Z,6.60
2023-01-29T05:14:14.667Z,8.73
2023-01-29T05:19:17.265Z,8.82
2023-01-29T05:24:21.707Z,7.10
2023-01-29T05:29:23.520Z,8.15
2023-01-29T05:34:25.570Z,9.05
2023-01-29T05:39:27.375Z,9.18
2023-01-29T05:44:28.990Z,9.80
2023-01-29T05:49:30.764Z,9.75
2023-01-29T05:54:32.450Z,8.88
2023-01-29T05:59:34.155Z,9.32
2023-01-29T06:04:36.008Z,11.27
2023-01-29T06:09:37.684Z,11.65
2023-01-29T06:14:39.282Z,12.90
2023-01-29T06:19:41.012Z,13.27
2023-01-29T06:24:42.867Z,13.52
2023-01-29T06:29:44.494Z,13.63
2023-01-29T06:34:48.625Z,13.18
2023-01-29T06:39:54.375Z,13.57
2023-01-29T06:44:56.731Z,13.77
2023-01-29T06:49:58.565Z,15.05
2023-01-29T06:55:00.189Z,16.27
2023-01-29T07:00:02.072Z,15.02
2023-01-29T07:05:04.020Z,14.93
2023-01-29T07:10:06.218Z,13.18
2023-01-29T07:15:08.362Z,12.30
2023-01-29T07:20:10.658Z,11.23
2023-01-29T07:25:12.275Z,12.82
2023-01-29T07:30:14.814Z,13.25
2023-01-29T07:35:16.623Z,11.90
2023-01-29T07:40:18.946Z,15.15
2023-01-29T07:45:23.158Z,12.10
2023-01-29T07:50:26.327Z,31.55
2023-01-29T07:55:28.213Z,13.73
2023-01-29T08:00:31.620Z,10.63
2023-01-29T08:05:34.256Z,12.27
2023-01-29T08:10:36.979Z,12.85
2023-01-29T08:15:39.350Z,14.10
2023-01-29T08:20:41.340Z,14.55
2023-01-29T08:25:43.122Z,16.23
2023-01-29T08:30:45.316Z,19.48
2023-01-29T08:35:51.021Z,14.48
2023-01-29T08:40:52.863Z,27.73
2023-01-29T08:45:54.707Z,24.45
2023-01-29T08:51:04.397Z,22.50
2023-01-29T08:56:06.475Z,16.67
2023-01-29T09:01:13.213Z,18.65
2023-01-29T09:06:15.179Z,16.65
2023-01-29T09:11:16.833Z,14.55
2023-01-29T09:16:18.525Z,14.55
2023-01-29T09:21:23.195Z,17.60
2023-01-29T09:26:24.911Z,14.48
2023-01-29T09:31:26.663Z,10.88
2023-01-29T09:36:30.597Z,10.98
2023-01-29T09:41:44.631Z,11.63
2023-01-29T09:46:48.847Z,14.50
2023-01-29T09:51:55.537Z,10.32
2023-01-29T09:56:59.956Z,13.98
2023-01-29T10:02:19.328Z,11.57
2023-01-29T10:08:02.918Z,13.45
2023-01-29T10:13:15.310Z,11.18
2023-01-29T10:18:45.107Z,13.75
2023-01-29T10:23:54.764Z,13.75
2023-01-29T10:28:59.155Z,15.23
2023-01-29T10:34:07.344Z,13.93
2023-01-29T10:39:18.667Z,12.13
2023-01-29T10:44:26.213Z,11.80
2023-01-29T10:49:43.012Z,13.40
2023-01-29T10:54:47.505Z,12.93
2023-01-29T11:00:06.459Z,16.63
2023-01-29T11:05:25.995Z,13.95
2023-01-29T11:10:29.482Z,13.18
2023-01-29T11:15:34.825Z,22.20
2023-01-29T11:20:36.672Z,14.07
2023-01-29T11:25:38.374Z,14.27
2023-01-29T11:30:41.796Z,14.88
2023-01-29T11:35:43.964Z,12.95
2023-01-29T11:40:45.849Z,14.00
2023-01-29T11:45:50.517Z,14.20
2023-01-29T11:51:05.529Z,15.07
2023-01-29T11:56:27.399Z,12.38
2023-01-29T12:01:41.136Z,17.05
2023-01-29T12:06:47.496Z,15.90
2023-01-29T12:11:51.828Z,14.55
2023-01-29T12:17:01.303Z,16.00
2023-01-29T12:22:17.458Z,13.15
2023-01-29T12:27:22.368Z,14.75
2023-01-29T12:32:58.919Z,15.65
2023-01-29T12:38:09.477Z,15.68
2023-01-29T12:43:25.555Z,13.63
2023-01-29T12:48:34.236Z,11.07
2023-01-29T12:58:55.457Z,13.75
2023-01-29T13:04:20.465Z,15.10
2023-01-29T13:09:28.670Z,17.05
2023-01-29T13:14:47.215Z,15.32
2023-01-29T13:25:04.816Z,13.70
2023-01-29T13:30:08.146Z,12.70
2023-01-29T13:35:15.491Z,12.60
2023-01-29T13:40:38.197Z,13.90
2023-01-29T13:45:45.453Z,16.67
2023-01-29T13:50:47.805Z,12.48
2023-01-29T13:55:49.726Z,12.07
2023-01-29T14:00:51.699Z,16.88
2023-01-29T14:05:53.531Z,15.20
2023-01-29T14:11:28.669Z,14.45
2023-01-29T14:16:36.208Z,15.77
2023-01-29T14:21:39.040Z,12.87
2023-01-29T14:26:45.738Z,17.10
2023-01-29T14:32:00.853Z,14.70
2023-01-29T14:37:20.101Z,35.20
2023-01-29T14:42:24.498Z,17.15
2023-01-29T14:47:35.118Z,24.67
2023-01-29T14:52:41.759Z,24.83
2023-01-29T14:57:45.634Z,37.15
2023-01-29T15:02:59.870Z,63.00
2023-01-29T15:08:30.156Z,53.97
2023-01-29T15:13:46.010Z,22.70
2023-01-29T15:18:54.990Z,18.90
2023-01-29T15:24:07.477Z,25.30
2023-01-29T15:29:23.495Z,23.27
2023-01-29T15:34:25.586Z,20.88
2023-01-29T15:39:28.395Z,17.55
2023-01-29T15:44:30.294Z,16.98
2023-01-29T15:49:36.441Z,30.50
2023-01-29T15:54:39.000Z,32.13
2023-01-29T15:59:44.874Z,21.70
2023-01-29T16:04:46.769Z,27.17
2023-01-29T16:09:50.869Z,18.90
2023-01-29T16:14:52.946Z,20.60
2023-01-29T16:19:59.327Z,19.25
2023-01-29T16:25:11.344Z,19.17
2023-01-29T16:30:18.011Z,26.98
2023-01-29T16:35:20.095Z,20.50
2023-01-29T16:40:33.319Z,49.55
2023-01-29T16:45:35.083Z,23.38
2023-01-29T16:50:53.983Z,29.30
2023-01-29T16:56:05.875Z,21.13
2023-01-29T17:01:11.138Z,21.30
2023-01-29T17:06:21.053Z,22.77
2023-01-29T17:11:33.461Z,29.38
2023-01-29T17:16:49.062Z,21.38
2023-01-29T17:21:50.914Z,28.65
2023-01-29T17:26:53.621Z,24.77
2023-01-29T17:31:56.084Z,25.05
2023-01-29T17:36:57.769Z,36.50
2023-01-29T17:41:59.475Z,42.95
2023-01-29T17:47:01.124Z,30.33
2023-01-29T17:52:02.801Z,39.75
2023-01-29T17:57:04.623Z,43.00
2023-01-29T18:02:06.470Z,44.25
2023-01-29T18:07:10.632Z,42.45
2023-01-29T18:12:12.286Z,42.33
2023-01-29T18:17:14.327Z,41.67
2023-01-29T18:22:16.053Z,45.35
2023-01-29T18:27:17.825Z,41.45
2023-01-29T18:32:19.410Z,37.08
2023-01-29T18:37:20.992Z,43.53
2023-01-29T18:42:22.581Z,41.00
2023-01-29T18:47:24.497Z,36.53
2023-01-29T18:52:26.337Z,37.45
2023-01-29T18:58:33.794Z,34.00
2023-01-29T19:02:50.866Z,25.75
2023-01-29T19:07:52.533Z,20.88
2023-01-29T19:12:54.382Z,25.95
2023-01-29T19:17:56.504Z,22.63
2023-01-29T19:22:58.157Z,23.63
2023-01-29T19:27:59.879Z,23.50
2023-01-29T19:33:01.610Z,22.73
2023-01-29T19:38:04.650Z,25.38
2023-01-29T19:43:08.773Z,33.13
2023-01-29T19:48:10.602Z,33.85
2023-01-29T19:53:12.524Z,27.65
2023-01-29T19:58:14.484Z,37.22
2023-01-29T20:03:18.362Z,34.72
2023-01-29T20:08:19.997Z,37.25
2023-01-29T20:13:23.931Z,36.45
2023-01-29T20:18:25.547Z,35.88
2023-01-29T20:23:37.202Z,38.50
2023-01-29T20:28:40.456Z,44.40
2023-01-29T20:33:43.055Z,35.35
2023-01-29T20:38:44.869Z,34.30
2023-01-29T20:43:47.433Z,36.30
2023-01-29T20:48:53.078Z,33.67
2023-01-29T20:53:55.589Z,41.08
2023-01-29T20:58:57.392Z,52.88
2023-01-29T21:03:59.023Z,51.38
2023-01-29T21:09:00.682Z,79.35
2023-01-29T21:14:05.085Z,61.92
2023-01-29T21:19:06.882Z,54.47
2023-01-29T21:24:09.306Z,54.95
2023-01-29T21:29:11.729Z,46.65
2023-01-29T21:34:13.651Z,43.95
2023-01-29T21:39:19.633Z,51.05
2023-01-29T21:44:21.235Z,43.55
2023-01-29T21:49:23.446Z,40.90
2023-01-29T21:54:30.905Z,42.42
2023-01-29T21:59:32.513Z,39.35
2023-01-29T22:04:34.598Z,41.25
2023-01-29T22:09:37.090Z,40.85
2023-01-29T22:14:38.881Z,31.67
2023-01-29T22:19:40.675Z,43.72
2023-01-29T22:24:46.544Z,33.75
2023-01-29T22:29:48.365Z,36.38
2023-01-29T22:34:49.983Z,58.95
2023-01-29T22:39:54.146Z,55.35
2023-01-29T22:44:55.930Z,60.67
2023-01-29T22:49:57.547Z,71.00
2023-01-29T22:54:59.354Z,41.47
2023-01-29T23:00:01.103Z,35.38
2023-01-29T23:05:04.265Z,32.20
2023-01-29T23:10:07.245Z,31.90
2023-01-29T23:15:09.133Z,36.65
2023-01-29T23:20:11.529Z,27.25
2023-01-29T23:25:13.278Z,29.50
2023-01-29T23:30:14.955Z,32.00
2023-01-29T23:35:16.964Z,30.75
2023-01-29T23:40:18.855Z,39.65
2023-01-29T23:45:20.831Z,39.97
2023-01-29T23:50:22.418Z,36.95
2023-01-29T23:55:24.239Z,35.42
