createdAt,value
2022-12-27T00:01:46.129Z,100.00
2022-12-27T00:03:49.619Z,100.00
2022-12-27T00:05:52.873Z,100.00
2022-12-27T00:07:57.161Z,100.00
2022-12-27T00:10:00.398Z,100.00
2022-12-27T00:12:05.916Z,100.00
2022-12-27T00:14:09.571Z,100.00
2022-12-27T00:16:15.426Z,100.00
2022-12-27T00:18:18.675Z,100.00
2022-12-27T00:20:22.121Z,100.00
2022-12-27T00:22:25.375Z,100.00
2022-12-27T00:24:28.885Z,100.00
2022-12-27T00:26:34.570Z,100.00
2022-12-27T00:28:39.351Z,100.00
2022-12-27T00:30:42.887Z,100.00
2022-12-27T00:32:46.196Z,100.00
2022-12-27T00:34:49.488Z,100.00
2022-12-27T00:36:52.893Z,100.00
2022-12-27T00:38:58.143Z,100.00
2022-12-27T00:41:01.958Z,100.00
2022-12-27T00:43:05.194Z,100.00
2022-12-27T00:45:11.996Z,100.00
2022-12-27T00:47:15.284Z,100.00
2022-12-27T00:49:18.480Z,100.00
2022-12-27T00:51:24.278Z,100.00
2022-12-27T00:53:28.439Z,100.00
2022-12-27T00:55:31.648Z,100.00
2022-12-27T00:57:34.956Z,100.00
2022-12-27T00:59:38.257Z,100.00
2022-12-27T01:01:43.261Z,100.00
2022-12-27T01:03:46.950Z,100.00
2022-12-27T01:05:50.212Z,100.00
2022-12-27T01:07:53.482Z,100.00
2022-12-27T01:09:56.834Z,100.00
2022-12-27T01:12:00.202Z,100.00
2022-12-27T01:14:05.960Z,100.00
2022-12-27T01:16:12.372Z,100.00
2022-12-27T01:18:16.920Z,100.00
2022-12-27T01:20:20.241Z,100.00
2022-12-27T01:22:23.645Z,100.00
2022-12-27T01:24:26.989Z,100.00
2022-12-27T01:26:30.213Z,100.00
2022-12-27T01:28:34.035Z,100.00
2022-12-27T01:30:37.201Z,100.00
2022-12-27T01:32:40.966Z,100.00
2022-12-27T01:34:45.531Z,100.00
2022-12-27T01:36:48.834Z,100.00
2022-12-27T01:38:52.214Z,100.00
2022-12-27T01:40:55.591Z,100.00
2022-12-27T01:42:57.919Z,100.00
2022-12-27T01:45:02.258Z,100.00
2022-12-27T01:47:13.865Z,100.00
2022-12-27T01:49:17.101Z,100.00
2022-12-27T01:51:22.191Z,100.00
2022-12-27T01:53:31.158Z,100.00
2022-12-27T01:55:40.768Z,100.00
2022-12-27T01:57:45.044Z,100.00
2022-12-27T01:59:48.914Z,100.00
2022-12-27T02:01:52.401Z,100.00
2022-12-27T02:04:00.777Z,100.00
2022-12-27T02:06:07.454Z,100.00
2022-12-27T02:08:28.533Z,100.00
2022-12-27T02:10:33.019Z,100.00
2022-12-27T02:12:36.347Z,100.00
2022-12-27T02:14:43.894Z,100.00
2022-12-27T02:16:47.532Z,100.00
2022-12-27T02:18:50.890Z,100.00
2022-12-27T02:21:40.988Z,100.00
2022-12-27T02:24:28.628Z,100.00
2022-12-27T02:26:48.060Z,100.00
2022-12-27T02:29:13.308Z,100.00
2022-12-27T02:31:23.249Z,100.00
2022-12-27T02:33:31.009Z,100.00
2022-12-27T02:35:41.713Z,100.00
2022-12-27T02:37:50.322Z,100.00
2022-12-27T02:39:55.064Z,100.00
2022-12-27T02:42:16.223Z,100.00
2022-12-27T02:44:39.016Z,100.00
2022-12-27T02:47:01.124Z,100.00
2022-12-27T02:49:22.413Z,100.00
2022-12-27T02:52:03.409Z,100.00
2022-12-27T02:54:24.491Z,100.00
2022-12-27T02:56:57.852Z,100.00
2022-12-27T02:59:22.312Z,100.00
2022-12-27T03:02:06.783Z,100.00
2022-12-27T03:04:26.087Z,100.00
2022-12-27T03:07:03.671Z,100.00
2022-12-27T03:10:01.905Z,100.00
2022-12-27T03:12:30.172Z,100.00
2022-12-27T03:14:58.463Z,100.00
2022-12-27T03:17:07.680Z,100.00
2022-12-27T03:19:14.550Z,100.00
2022-12-27T03:21:42.970Z,100.00
2022-12-27T03:24:05.998Z,100.00
2022-12-27T03:26:11.188Z,100.00
2022-12-27T03:28:40.073Z,100.00
2022-12-27T03:31:06.203Z,100.00
2022-12-27T03:33:15.803Z,100.00
2022-12-27T03:35:22.637Z,100.00
2022-12-27T03:37:48.734Z,100.00
2022-12-27T03:40:02.892Z,100.00
2022-12-27T03:42:28.819Z,100.00
2022-12-27T03:44:32.196Z,100.00
2022-12-27T03:46:36.367Z,100.00
2022-12-27T03:48:57.578Z,100.00
2022-12-27T03:51:05.964Z,100.00
2022-12-27T03:53:15.159Z,100.00
2022-12-27T03:55:19.110Z,100.00
2022-12-27T03:57:25.698Z,100.00
2022-12-27T03:59:30.830Z,100.00
2022-12-27T04:01:34.295Z,100.00
2022-12-27T04:03:38.982Z,100.00
2022-12-27T04:05:42.397Z,100.00
2022-12-27T04:08:04.083Z,100.00
2022-12-27T04:10:25.523Z,100.00
2022-12-27T04:12:46.046Z,100.00
2022-12-27T04:15:06.626Z,100.00
2022-12-27T04:17:27.297Z,100.00
2022-12-27T04:19:49.761Z,100.00
2022-12-27T04:22:10.500Z,100.00
2022-12-27T04:24:31.301Z,100.00
2022-12-27T04:26:52.092Z,100.00
2022-12-27T04:29:12.942Z,100.00
2022-12-27T04:31:34.024Z,100.00
2022-12-27T04:33:54.992Z,100.00
2022-12-27T04:36:05.831Z,100.00
2022-12-27T04:38:09.673Z,100.00
2022-12-27T04:40:30.767Z,100.00
2022-12-27T04:42:52.229Z,100.00
2022-12-27T04:45:15.430Z,100.00
2022-12-27T04:47:39.949Z,100.00
2022-12-27T04:50:00.980Z,100.00
2022-12-27T04:52:30.721Z,100.00
2022-12-27T04:54:51.235Z,100.00
2022-12-27T04:56:54.464Z,100.00
2022-12-27T04:59:15.879Z,100.00
2022-12-27T05:01:36.463Z,100.00
2022-12-27T05:03:40.707Z,100.00
2022-12-27T05:05:45.273Z,100.00
2022-12-27T05:08:07.789Z,100.00
2022-12-27T05:10:40.269Z,100.00
2022-12-27T05:13:00.945Z,100.00
2022-12-27T05:15:04.460Z,100.00
2022-12-27T05:17:07.684Z,100.00
2022-12-27T05:19:14.517Z,100.00
2022-12-27T05:21:18.100Z,100.00
2022-12-27T05:23:40.240Z,100.00
2022-12-27T05:25:43.253Z,100.00
2022-12-27T05:27:46.590Z,100.00
2022-12-27T05:29:49.769Z,100.00
2022-12-27T05:31:53.014Z,100.00
2022-12-27T05:33:56.677Z,100.00
2022-12-27T05:36:01.336Z,100.00
2022-12-27T05:38:04.974Z,100.00
2022-12-27T05:40:12.377Z,100.00
2022-12-27T05:42:15.568Z,100.00
2022-12-27T05:44:18.740Z,100.00
2022-12-27T05:46:23.748Z,100.00
2022-12-27T05:48:27.065Z,100.00
2022-12-27T05:50:30.390Z,100.00
2022-12-27T05:52:46.197Z,100.00
2022-12-27T05:54:49.395Z,100.00
2022-12-27T05:56:53.971Z,100.00
2022-12-27T05:58:57.207Z,100.00
2022-12-27T06:01:01.395Z,100.00
2022-12-27T06:03:04.892Z,100.00
2022-12-27T06:05:09.209Z,100.00
2022-12-27T06:07:13.699Z,100.00
2022-12-27T06:09:17.015Z,100.00
2022-12-27T06:11:21.295Z,100.00
2022-12-27T06:13:25.831Z,100.00
2022-12-27T06:15:29.862Z,100.00
2022-12-27T06:17:33.439Z,100.00
2022-12-27T06:19:36.674Z,100.00
2022-12-27T06:21:40.323Z,100.00
2022-12-27T06:23:45.647Z,100.00
2022-12-27T06:25:48.947Z,100.00
2022-12-27T06:27:52.082Z,100.00
2022-12-27T06:29:56.604Z,100.00
2022-12-27T06:31:59.778Z,100.00
2022-12-27T06:34:03.052Z,100.00
2022-12-27T06:36:10.925Z,100.00
2022-12-27T06:38:14.158Z,100.00
2022-12-27T06:40:17.521Z,100.00
2022-12-27T06:42:20.827Z,100.00
2022-12-27T06:44:23.919Z,100.00
2022-12-27T06:46:28.448Z,100.00
2022-12-27T06:48:32.267Z,100.00
2022-12-27T06:50:35.595Z,100.00
2022-12-27T06:52:39.138Z,100.00
2022-12-27T06:54:43.116Z,100.00
2022-12-27T06:56:46.373Z,100.00
2022-12-27T06:58:51.490Z,100.00
2022-12-27T07:00:54.777Z,100.00
2022-12-27T07:02:59.561Z,100.00
2022-12-27T07:05:02.841Z,100.00
2022-12-27T07:07:09.608Z,100.00
2022-12-27T07:09:15.360Z,100.00
2022-12-27T07:11:21.419Z,100.00
2022-12-27T07:13:24.631Z,100.00
2022-12-27T07:15:27.788Z,100.00
2022-12-27T07:17:31.049Z,100.00
2022-12-27T07:19:35.614Z,100.00
2022-12-27T07:21:39.157Z,100.00
2022-12-27T07:23:42.961Z,100.00
2022-12-27T07:25:46.186Z,100.00
2022-12-27T07:27:49.462Z,100.00
2022-12-27T07:29:52.792Z,100.00
2022-12-27T07:31:56.064Z,100.00
2022-12-27T07:34:02.011Z,100.00
2022-12-27T07:36:10.365Z,100.00
2022-12-27T07:38:13.665Z,100.00
2022-12-27T07:40:17.964Z,100.00
2022-12-27T07:42:21.555Z,100.00
2022-12-27T07:44:25.090Z,100.00
2022-12-27T07:46:28.492Z,100.00
2022-12-27T07:48:31.717Z,100.00
2022-12-27T07:50:34.984Z,100.00
2022-12-27T07:52:39.502Z,100.00
2022-12-27T07:54:43.348Z,100.00
2022-12-27T07:56:46.932Z,100.00
2022-12-27T07:58:51.563Z,100.00
2022-12-27T08:00:54.839Z,100.00
2022-12-27T08:02:58.173Z,100.00
2022-12-27T08:05:01.435Z,100.00
2022-12-27T08:07:07.686Z,100.00
2022-12-27T08:09:16.909Z,100.00
2022-12-27T08:11:20.497Z,100.00
2022-12-27T08:13:25.332Z,100.00
2022-12-27T08:15:28.757Z,100.00
2022-12-27T08:17:32.206Z,100.00
2022-12-27T08:19:35.613Z,100.00
2022-12-27T08:21:38.943Z,100.00
2022-12-27T08:23:42.146Z,100.00
2022-12-27T08:25:48.928Z,100.00
2022-12-27T08:27:52.352Z,100.00
2022-12-27T08:29:55.681Z,100.00
2022-12-27T08:31:58.929Z,100.00
2022-12-27T08:34:03.219Z,100.00
2022-12-27T08:36:53.561Z,100.00
2022-12-27T08:38:31.157Z,100.00
2022-12-27T08:40:34.532Z,100.00
2022-12-27T08:42:39.170Z,100.00
2022-12-27T08:44:42.617Z,100.00
2022-12-27T08:46:46.527Z,100.00
2022-12-27T08:48:50.372Z,100.00
2022-12-27T08:50:53.624Z,100.00
2022-12-27T08:52:59.649Z,100.00
2022-12-27T08:55:03.156Z,100.00
2022-12-27T08:57:06.967Z,100.00
2022-12-27T08:59:11.680Z,100.00
2022-12-27T09:01:14.934Z,100.00
2022-12-27T09:03:20.690Z,100.00
2022-12-27T09:05:25.452Z,100.00
2022-12-27T09:07:28.732Z,100.00
2022-12-27T09:09:32.179Z,100.00
2022-12-27T09:11:38.284Z,100.00
2022-12-27T09:13:42.694Z,100.00
2022-12-27T09:15:47.192Z,100.00
2022-12-27T09:17:50.376Z,100.00
2022-12-27T09:19:53.591Z,100.00
2022-12-27T09:21:56.837Z,100.00
2022-12-27T09:24:00.398Z,100.00
2022-12-27T09:26:08.612Z,100.00
2022-12-27T09:28:11.888Z,100.00
2022-12-27T09:30:15.430Z,100.00
2022-12-27T09:32:20.265Z,100.00
2022-12-27T09:34:23.468Z,100.00
2022-12-27T09:36:28.921Z,100.00
2022-12-27T09:38:32.737Z,100.00
2022-12-27T09:40:35.878Z,100.00
2022-12-27T09:43:00.744Z,100.00
2022-12-27T09:45:14.510Z,100.00
2022-12-27T09:47:25.467Z,100.00
2022-12-27T09:49:34.805Z,100.00
2022-12-27T09:51:51.943Z,100.00
2022-12-27T09:54:02.049Z,100.00
2022-12-27T09:56:06.573Z,100.00
2022-12-27T09:58:29.646Z,100.00
2022-12-27T10:00:34.206Z,100.00
2022-12-27T10:02:40.113Z,100.00
2022-12-27T10:05:18.412Z,100.00
2022-12-27T10:07:15.223Z,100.00
2022-12-27T10:09:36.958Z,100.00
2022-12-27T10:11:53.917Z,100.00
2022-12-27T10:14:03.111Z,100.00
2022-12-27T10:16:21.351Z,100.00
2022-12-27T10:18:43.604Z,100.00
2022-12-27T10:21:03.460Z,100.00
2022-12-27T10:23:11.773Z,100.00
2022-12-27T10:25:21.309Z,100.00
2022-12-27T10:27:27.813Z,100.00
2022-12-27T10:29:32.912Z,100.00
2022-12-27T10:31:40.319Z,100.00
2022-12-27T10:33:46.036Z,100.00
2022-12-27T10:35:49.729Z,100.00
2022-12-27T10:37:54.008Z,100.00
2022-12-27T10:40:05.506Z,100.00
2022-12-27T10:42:25.503Z,100.00
2022-12-27T10:44:30.304Z,100.00
2022-12-27T10:46:34.418Z,100.00
2022-12-27T10:51:08.896Z,100.00
2022-12-27T10:53:36.574Z,100.00
2022-12-27T10:55:40.692Z,100.00
2022-12-27T10:57:43.816Z,100.00
2022-12-27T10:59:47.004Z,100.00
2022-12-27T11:02:09.038Z,100.00
2022-12-27T11:04:20.907Z,100.00
2022-12-27T11:06:27.559Z,100.00
2022-12-27T11:08:31.897Z,100.00
2022-12-27T11:10:35.070Z,100.00
2022-12-27T11:12:38.470Z,100.00
2022-12-27T11:14:42.125Z,100.00
2022-12-27T11:16:46.193Z,100.00
2022-12-27T11:18:53.836Z,100.00
2022-12-27T11:21:01.075Z,100.00
2022-12-27T11:23:14.170Z,100.00
2022-12-27T11:25:17.623Z,100.00
2022-12-27T11:27:26.902Z,100.00
2022-12-27T11:29:33.157Z,100.00
2022-12-27T11:31:39.320Z,100.00
2022-12-27T11:33:47.518Z,100.00
2022-12-27T11:35:54.015Z,100.00
2022-12-27T11:37:57.353Z,100.00
2022-12-27T11:40:24.285Z,100.00
2022-12-27T11:42:38.425Z,100.00
2022-12-27T11:44:47.474Z,100.00
2022-12-27T11:46:59.273Z,100.00
2022-12-27T11:49:08.038Z,100.00
2022-12-27T11:51:50.611Z,100.00
2022-12-27T11:54:14.490Z,100.00
2022-12-27T11:56:27.521Z,100.00
2022-12-27T11:59:05.407Z,100.00
2022-12-27T12:01:43.934Z,100.00
2022-12-27T12:04:08.175Z,100.00
2022-12-27T12:06:19.715Z,100.00
2022-12-27T12:09:15.799Z,100.00
2022-12-27T12:11:35.660Z,100.00
2022-12-27T12:14:05.188Z,100.00
2022-12-27T12:16:27.873Z,95.49
2022-12-27T12:18:55.209Z,97.41
2022-12-27T12:21:26.043Z,91.01
2022-12-27T12:23:48.735Z,89.06
2022-12-27T12:26:15.025Z,92.46
2022-12-27T12:29:02.491Z,89.20
2022-12-27T12:31:20.380Z,89.05
2022-12-27T12:34:07.571Z,85.39
2022-12-27T12:36:50.683Z,84.68
2022-12-27T12:39:07.023Z,86.98
2022-12-27T12:41:43.437Z,84.47
2022-12-27T12:44:45.181Z,82.95
2022-12-27T12:46:58.037Z,85.81
2022-12-27T12:49:42.312Z,82.97
2022-12-27T12:52:04.776Z,92.17
2022-12-27T12:54:31.472Z,83.37
2022-12-27T12:56:55.195Z,83.00
2022-12-27T12:59:14.765Z,84.08
2022-12-27T13:01:52.664Z,87.02
2022-12-27T13:04:38.833Z,86.10
2022-12-27T13:07:21.310Z,89.15
2022-12-27T13:09:42.579Z,84.15
2022-12-27T13:11:54.844Z,86.03
2022-12-27T13:14:26.705Z,83.63
2022-12-27T13:16:46.800Z,86.19
2022-12-27T13:19:05.901Z,82.87
2022-12-27T13:21:22.796Z,82.74
2022-12-27T13:23:46.257Z,82.77
2022-12-27T13:26:02.376Z,81.11
2022-12-27T13:28:29.201Z,83.54
2022-12-27T13:30:40.811Z,83.59
2022-12-27T13:33:04.303Z,86.27
2022-12-27T13:35:36.715Z,83.37
2022-12-27T13:37:54.181Z,86.56
2022-12-27T13:40:15.360Z,87.42
2022-12-27T13:42:45.401Z,87.56
2022-12-27T13:45:03.840Z,88.50
2022-12-27T13:47:57.740Z,91.74
2022-12-27T13:50:24.897Z,91.46
2022-12-27T13:52:52.247Z,90.25
2022-12-27T13:55:25.204Z,89.17
2022-12-27T13:58:07.050Z,91.50
2022-12-27T14:00:18.300Z,92.29
2022-12-27T14:03:08.021Z,94.25
2022-12-27T14:06:11.803Z,94.18
2022-12-27T14:08:26.371Z,94.71
2022-12-27T14:10:37.610Z,96.08
2022-12-27T14:13:02.012Z,97.28
2022-12-27T14:15:08.286Z,96.25
2022-12-27T14:17:27.290Z,98.51
2022-12-27T14:19:58.332Z,100.00
2022-12-27T14:22:38.928Z,99.71
2022-12-27T14:25:40.645Z,100.00
2022-12-27T14:28:21.644Z,100.00
2022-12-27T14:30:52.414Z,100.00
2022-12-27T14:33:51.235Z,100.00
2022-12-27T14:36:53.313Z,100.00
2022-12-27T14:39:49.545Z,100.00
2022-12-27T14:42:43.457Z,100.00
2022-12-27T14:45:36.496Z,100.00
2022-12-27T14:48:02.434Z,100.00
2022-12-27T14:54:37.111Z,100.00
2022-12-27T14:56:56.474Z,100.00
2022-12-27T14:59:16.178Z,100.00
2022-12-27T15:01:39.262Z,100.00
2022-12-27T15:03:59.827Z,100.00
2022-12-27T15:06:13.593Z,100.00
2022-12-27T15:08:53.363Z,100.00
2022-12-27T15:11:12.358Z,100.00
2022-12-27T15:13:20.109Z,100.00
2022-12-27T15:15:41.993Z,100.00
2022-12-27T15:18:26.023Z,100.00
2022-12-27T15:20:51.558Z,100.00
2022-12-27T15:23:18.957Z,100.00
2022-12-27T15:25:34.721Z,100.00
2022-12-27T15:27:48.678Z,100.00
2022-12-27T15:30:09.400Z,100.00
2022-12-27T15:32:33.179Z,100.00
2022-12-27T15:35:11.469Z,100.00
2022-12-27T15:38:01.911Z,100.00
2022-12-27T15:40:40.034Z,100.00
2022-12-27T15:42:55.351Z,100.00
2022-12-27T15:45:07.744Z,100.00
2022-12-27T15:47:49.554Z,100.00
2022-12-27T15:50:27.660Z,100.00
2022-12-27T15:52:47.482Z,100.00
2022-12-27T15:55:26.895Z,100.00
2022-12-27T15:57:56.744Z,100.00
2022-12-27T16:00:15.769Z,100.00
2022-12-27T16:02:37.653Z,100.00
2022-12-27T16:04:50.296Z,100.00
2022-12-27T16:06:57.680Z,100.00
2022-12-27T16:09:36.808Z,100.00
2022-12-27T16:12:00.710Z,100.00
2022-12-27T16:14:31.073Z,100.00
2022-12-27T16:17:26.024Z,100.00
2022-12-27T16:19:55.105Z,100.00
2022-12-27T16:21:58.703Z,100.00
2022-12-27T16:24:07.484Z,100.00
2022-12-27T16:26:20.169Z,100.00
2022-12-27T16:28:29.259Z,100.00
2022-12-27T16:30:42.316Z,100.00
2022-12-27T16:32:50.244Z,100.00
2022-12-27T16:34:56.227Z,100.00
2022-12-27T16:37:01.395Z,100.00
2022-12-27T16:39:40.541Z,100.00
2022-12-27T16:42:08.501Z,100.00
2022-12-27T16:44:23.333Z,100.00
2022-12-27T16:46:53.290Z,100.00
2022-12-27T16:49:44.343Z,100.00
2022-12-27T16:52:16.615Z,100.00
2022-12-27T16:54:34.971Z,100.00
2022-12-27T16:56:41.794Z,100.00
2022-12-27T16:58:45.228Z,100.00
2022-12-27T17:00:52.242Z,100.00
2022-12-27T17:03:44.468Z,100.00
2022-12-27T17:06:21.551Z,100.00
2022-12-27T17:08:18.521Z,100.00
2022-12-27T17:11:08.555Z,100.00
2022-12-27T17:13:17.781Z,100.00
2022-12-27T17:15:23.481Z,100.00
2022-12-27T17:17:27.249Z,100.00
2022-12-27T17:19:35.808Z,100.00
2022-12-27T17:21:41.985Z,100.00
2022-12-27T17:23:49.287Z,100.00
2022-12-27T17:26:02.912Z,100.00
2022-12-27T17:28:13.786Z,100.00
2022-12-27T17:30:21.115Z,100.00
2022-12-27T17:32:43.330Z,100.00
2022-12-27T17:34:58.951Z,100.00
2022-12-27T17:37:11.331Z,100.00
2022-12-27T17:39:49.893Z,100.00
2022-12-27T17:42:22.382Z,100.00
2022-12-27T17:44:41.842Z,100.00
2022-12-27T17:46:55.976Z,100.00
2022-12-27T17:48:59.818Z,100.00
2022-12-27T17:51:12.473Z,100.00
2022-12-27T17:53:36.782Z,100.00
2022-12-27T17:55:57.675Z,100.00
2022-12-27T17:58:02.893Z,100.00
2022-12-27T18:00:08.058Z,100.00
2022-12-27T18:02:20.281Z,100.00
2022-12-27T18:04:27.054Z,100.00
2022-12-27T18:06:31.997Z,100.00
2022-12-27T18:08:36.078Z,100.00
2022-12-27T18:10:42.617Z,100.00
2022-12-27T18:12:52.243Z,100.00
2022-12-27T18:15:00.571Z,100.00
2022-12-27T18:17:03.840Z,100.00
2022-12-27T18:19:07.468Z,100.00
2022-12-27T18:21:24.061Z,100.00
2022-12-27T18:23:28.806Z,100.00
2022-12-27T18:25:36.385Z,100.00
2022-12-27T18:27:39.633Z,100.00
2022-12-27T18:29:43.046Z,100.00
2022-12-27T18:31:50.055Z,100.00
2022-12-27T18:33:57.447Z,100.00
2022-12-27T18:36:05.841Z,100.00
2022-12-27T18:38:09.719Z,100.00
2022-12-27T18:40:23.030Z,100.00
2022-12-27T18:42:32.216Z,100.00
2022-12-27T18:44:46.566Z,100.00
2022-12-27T18:46:52.472Z,100.00
2022-12-27T18:48:55.919Z,100.00
2022-12-27T18:51:00.695Z,100.00
2022-12-27T18:53:06.610Z,100.00
2022-12-27T18:55:20.033Z,100.00
2022-12-27T18:57:37.899Z,100.00
2022-12-27T18:59:41.221Z,100.00
2022-12-27T19:01:47.096Z,100.00
2022-12-27T19:04:22.099Z,100.00
2022-12-27T19:06:25.510Z,100.00
2022-12-27T19:08:35.093Z,100.00
2022-12-27T19:10:48.098Z,100.00
2022-12-27T19:12:52.328Z,100.00
2022-12-27T19:14:55.912Z,100.00
2022-12-27T19:17:06.971Z,100.00
2022-12-27T19:19:19.788Z,100.00
2022-12-27T19:21:31.975Z,100.00
2022-12-27T19:23:38.599Z,100.00
2022-12-27T19:25:45.675Z,100.00
2022-12-27T19:28:03.039Z,100.00
2022-12-27T19:30:08.104Z,100.00
2022-12-27T19:32:12.009Z,100.00
2022-12-27T19:34:17.761Z,100.00
2022-12-27T19:36:29.554Z,100.00
2022-12-27T19:38:34.377Z,100.00
2022-12-27T19:40:37.847Z,100.00
2022-12-27T19:42:43.600Z,100.00
2022-12-27T19:44:47.083Z,100.00
2022-12-27T19:46:50.402Z,100.00
2022-12-27T19:49:31.759Z,100.00
2022-12-27T19:51:20.027Z,100.00
2022-12-27T19:53:31.781Z,100.00
2022-12-27T19:55:36.273Z,100.00
2022-12-27T19:57:40.607Z,100.00
2022-12-27T19:59:45.555Z,100.00
2022-12-27T20:01:52.202Z,100.00
2022-12-27T20:03:55.774Z,100.00
2022-12-27T20:06:14.579Z,100.00
2022-12-27T20:08:27.730Z,100.00
2022-12-27T20:10:31.006Z,100.00
2022-12-27T20:12:34.238Z,100.00
2022-12-27T20:14:37.751Z,100.00
2022-12-27T20:16:42.563Z,100.00
2022-12-27T20:18:46.616Z,100.00
2022-12-27T20:20:50.965Z,100.00
2022-12-27T20:22:54.271Z,100.00
2022-12-27T20:24:57.457Z,100.00
2022-12-27T20:27:00.805Z,100.00
2022-12-27T20:29:04.358Z,100.00
2022-12-27T20:31:08.665Z,100.00
2022-12-27T20:33:13.679Z,100.00
2022-12-27T20:35:17.761Z,100.00
2022-12-27T20:37:24.561Z,100.00
2022-12-27T20:39:28.222Z,100.00
2022-12-27T20:41:31.512Z,100.00
2022-12-27T20:43:34.767Z,100.00
2022-12-27T20:45:38.055Z,100.00
2022-12-27T20:47:41.400Z,100.00
2022-12-27T20:49:46.017Z,100.00
2022-12-27T20:51:49.282Z,100.00
2022-12-27T20:53:57.101Z,100.00
2022-12-27T20:56:00.564Z,100.00
2022-12-27T20:58:04.445Z,100.00
2022-12-27T21:00:10.604Z,100.00
2022-12-27T21:02:14.315Z,100.00
2022-12-27T21:04:17.746Z,100.00
2022-12-27T21:06:24.727Z,100.00
2022-12-27T21:08:28.208Z,100.00
2022-12-27T21:10:31.377Z,100.00
2022-12-27T21:12:35.404Z,100.00
2022-12-27T21:14:38.695Z,100.00
2022-12-27T21:16:41.997Z,100.00
2022-12-27T21:18:45.427Z,100.00
2022-12-27T21:20:48.628Z,100.00
2022-12-27T21:22:53.507Z,100.00
2022-12-27T21:24:56.719Z,100.00
2022-12-27T21:26:59.994Z,100.00
2022-12-27T21:29:05.488Z,100.00
2022-12-27T21:31:09.779Z,100.00
2022-12-27T21:33:12.956Z,100.00
2022-12-27T21:35:16.270Z,100.00
2022-12-27T21:37:19.457Z,100.00
2022-12-27T21:39:23.968Z,100.00
2022-12-27T21:41:29.659Z,100.00
2022-12-27T21:43:34.637Z,100.00
2022-12-27T21:45:39.016Z,100.00
2022-12-27T21:47:42.236Z,100.00
2022-12-27T21:49:45.418Z,100.00
2022-12-27T21:51:48.766Z,100.00
2022-12-27T21:53:52.724Z,100.00
2022-12-27T21:56:00.029Z,100.00
2022-12-27T21:58:03.308Z,100.00
2022-12-27T22:00:08.239Z,100.00
2022-12-27T22:02:11.673Z,100.00
2022-12-27T22:04:15.309Z,100.00
2022-12-27T22:06:21.478Z,100.00
2022-12-27T22:08:24.719Z,100.00
2022-12-27T22:10:27.997Z,100.00
2022-12-27T22:12:32.569Z,100.00
2022-12-27T22:14:37.142Z,100.00
2022-12-27T22:16:41.218Z,100.00
2022-12-27T22:18:45.211Z,100.00
2022-12-27T22:20:48.591Z,100.00
2022-12-27T22:22:51.870Z,100.00
2022-12-27T22:24:55.381Z,100.00
2022-12-27T22:26:58.680Z,100.00
2022-12-27T22:29:04.153Z,100.00
2022-12-27T22:31:08.444Z,100.00
2022-12-27T22:33:11.791Z,100.00
2022-12-27T22:35:15.117Z,100.00
2022-12-27T22:37:18.386Z,100.00
2022-12-27T22:39:21.649Z,100.00
2022-12-27T22:41:27.261Z,100.00
2022-12-27T22:43:30.407Z,100.00
2022-12-27T22:45:34.996Z,100.00
2022-12-27T22:47:38.282Z,100.00
2022-12-27T22:49:41.510Z,100.00
2022-12-27T22:51:45.105Z,100.00
2022-12-27T22:53:48.658Z,100.00
2022-12-27T22:55:51.899Z,100.00
2022-12-27T22:57:55.120Z,100.00
2022-12-27T22:59:58.334Z,100.00
2022-12-27T23:02:02.992Z,100.00
2022-12-27T23:04:08.928Z,100.00
2022-12-27T23:06:12.876Z,100.00
2022-12-27T23:08:17.153Z,100.00
2022-12-27T23:10:20.328Z,100.00
2022-12-27T23:12:23.615Z,100.00
2022-12-27T23:14:26.994Z,100.00
2022-12-27T23:16:37.270Z,100.00
2022-12-27T23:18:42.238Z,100.00
2022-12-27T23:21:21.138Z,100.00
2022-12-27T23:23:08.576Z,100.00
2022-12-27T23:25:11.915Z,100.00
2022-12-27T23:27:15.269Z,100.00
2022-12-27T23:29:18.596Z,100.00
2022-12-27T23:31:23.637Z,100.00
2022-12-27T23:33:26.920Z,100.00
2022-12-27T23:35:31.524Z,100.00
2022-12-27T23:37:34.766Z,100.00
2022-12-27T23:39:38.080Z,100.00
2022-12-27T23:41:41.252Z,100.00
2022-12-27T23:43:54.170Z,100.00
2022-12-27T23:46:06.217Z,100.00
2022-12-27T23:48:09.402Z,100.00
2022-12-27T23:50:17.326Z,100.00
2022-12-27T23:52:25.390Z,100.00
2022-12-27T23:54:28.577Z,100.00
2022-12-27T23:56:33.792Z,100.00
2022-12-27T23:58:37.725Z,100.00
