createdAt,value
2023-04-17T00:02:02.440Z,21.25
2023-04-17T00:04:29.205Z,22.63
2023-04-17T00:06:55.608Z,21.65
2023-04-17T00:09:22.004Z,23.50
2023-04-17T00:11:48.388Z,20.55
2023-04-17T00:14:14.680Z,20.88
2023-04-17T00:16:41.180Z,20.27
2023-04-17T00:19:07.764Z,20.98
2023-04-17T00:21:34.065Z,21.48
2023-04-17T00:24:01.458Z,20.75
2023-04-17T00:26:27.750Z,20.38
2023-04-17T00:28:54.087Z,19.80
2023-04-17T00:31:20.433Z,20.75
2023-04-17T00:33:46.847Z,20.70
2023-04-17T00:36:13.915Z,20.55
2023-04-17T00:38:40.213Z,22.67
2023-04-17T00:41:06.467Z,21.23
2023-04-17T00:43:32.735Z,20.73
2023-04-17T00:45:59.712Z,20.40
2023-04-17T00:48:26.327Z,19.30
2023-04-17T00:50:52.904Z,19.40
2023-04-17T00:53:19.396Z,18.98
2023-04-17T00:55:46.902Z,18.10
2023-04-17T00:58:13.406Z,16.25
2023-04-17T01:00:39.749Z,16.35
2023-04-17T01:03:06.246Z,16.17
2023-04-17T01:05:35.409Z,16.00
2023-04-17T01:08:01.696Z,16.42
2023-04-17T01:10:27.995Z,15.63
2023-04-17T01:13:03.837Z,15.07
2023-04-17T01:15:30.450Z,14.98
2023-04-17T01:17:57.204Z,15.40
2023-04-17T01:20:25.173Z,14.57
2023-04-17T01:22:52.105Z,14.65
2023-04-17T01:25:18.766Z,14.98
2023-04-17T01:27:45.342Z,15.15
2023-04-17T01:30:12.020Z,15.15
2023-04-17T01:32:38.521Z,13.75
2023-04-17T01:35:05.083Z,13.90
2023-04-17T01:37:31.414Z,12.73
2023-04-17T01:39:58.486Z,13.00
2023-04-17T01:42:25.215Z,12.80
2023-04-17T01:44:51.604Z,13.75
2023-04-17T01:47:17.900Z,13.73
2023-04-17T01:49:44.205Z,12.68
2023-04-17T01:52:10.605Z,13.23
2023-04-17T01:54:37.080Z,13.85
2023-04-17T01:57:03.349Z,14.15
2023-04-17T01:59:29.748Z,15.35
2023-04-17T02:01:57.119Z,14.27
2023-04-17T02:04:23.671Z,13.45
2023-04-17T02:06:50.151Z,14.38
2023-04-17T02:09:16.597Z,15.55
2023-04-17T02:11:42.913Z,13.80
2023-04-17T02:14:09.274Z,13.75
2023-04-17T02:16:37.517Z,14.93
2023-04-17T02:19:03.863Z,13.32
2023-04-17T02:21:31.079Z,14.30
2023-04-17T02:23:57.390Z,13.68
2023-04-17T02:26:23.671Z,14.20
2023-04-17T02:28:49.996Z,13.15
2023-04-17T02:31:16.468Z,13.93
2023-04-17T02:33:42.810Z,13.90
2023-04-17T02:36:09.388Z,15.57
2023-04-17T02:38:37.665Z,14.13
2023-04-17T02:41:05.291Z,15.20
2023-04-17T02:43:31.590Z,14.20
2023-04-17T02:45:58.004Z,14.85
2023-04-17T02:48:24.321Z,15.57
2023-04-17T02:50:50.771Z,14.55
2023-04-17T02:53:17.181Z,15.35
2023-04-17T02:55:43.493Z,15.55
2023-04-17T02:58:09.813Z,15.80
2023-04-17T03:00:36.275Z,16.40
2023-04-17T03:03:03.369Z,14.63
2023-04-17T03:05:30.516Z,15.05
2023-04-17T03:07:58.141Z,16.33
2023-04-17T03:10:24.482Z,16.48
2023-04-17T03:12:50.856Z,16.13
2023-04-17T03:15:17.401Z,16.40
2023-04-17T03:17:44.449Z,15.18
2023-04-17T03:20:10.841Z,16.25
2023-04-17T03:22:37.190Z,16.15
2023-04-17T03:25:03.949Z,15.48
2023-04-17T03:27:30.915Z,18.13
2023-04-17T03:29:57.353Z,18.65
2023-04-17T03:32:23.691Z,18.13
2023-04-17T03:34:50.008Z,17.48
2023-04-17T03:37:16.277Z,18.38
2023-04-17T03:39:42.613Z,18.30
2023-04-17T03:42:12.049Z,18.58
2023-04-17T03:44:38.378Z,16.65
2023-04-17T03:47:04.741Z,16.33
2023-04-17T03:49:31.060Z,16.67
2023-04-17T03:51:57.470Z,15.32
2023-04-17T03:54:23.756Z,15.10
2023-04-17T03:56:50.131Z,15.30
2023-04-17T03:59:16.433Z,15.45
2023-04-17T04:01:44.267Z,15.40
2023-04-17T04:04:12.654Z,16.30
2023-04-17T04:06:39.549Z,16.02
2023-04-17T04:09:05.973Z,17.17
2023-04-17T04:11:32.278Z,17.50
2023-04-17T04:13:58.706Z,16.00
2023-04-17T04:16:25.147Z,16.75
2023-04-17T04:18:51.500Z,16.15
2023-04-17T04:21:17.812Z,16.65
2023-04-17T04:23:45.587Z,15.65
2023-04-17T04:26:11.924Z,16.17
2023-04-17T04:28:38.326Z,17.17
2023-04-17T04:31:05.289Z,17.23
2023-04-17T04:33:31.684Z,16.42
2023-04-17T04:36:01.280Z,16.60
2023-04-17T04:38:32.439Z,17.20
2023-04-17T04:41:06.127Z,17.52
2023-04-17T04:43:33.596Z,19.70
2023-04-17T04:45:59.964Z,18.20
2023-04-17T04:48:26.333Z,19.55
2023-04-17T04:50:52.720Z,18.45
2023-04-17T04:53:19.146Z,18.02
2023-04-17T04:55:45.716Z,18.40
2023-04-17T04:58:12.099Z,16.95
2023-04-17T05:00:38.659Z,18.30
2023-04-17T05:03:05.307Z,17.77
2023-04-17T05:05:31.973Z,19.15
2023-04-17T05:07:58.431Z,20.95
2023-04-17T05:10:24.885Z,19.75
2023-04-17T05:12:51.197Z,19.27
2023-04-17T05:15:17.548Z,20.10
2023-04-17T05:17:44.734Z,19.40
2023-04-17T05:20:12.278Z,18.13
2023-04-17T05:22:38.764Z,19.27
2023-04-17T05:25:05.128Z,19.02
2023-04-17T05:27:31.423Z,18.00
2023-04-17T05:29:57.726Z,18.90
2023-04-17T05:32:24.160Z,20.08
2023-04-17T05:34:50.642Z,20.20
2023-04-17T05:37:17.161Z,18.85
2023-04-17T05:39:43.524Z,19.05
2023-04-17T05:42:09.868Z,18.70
2023-04-17T05:44:36.311Z,20.33
2023-04-17T05:47:03.506Z,19.83
2023-04-17T05:49:30.166Z,20.75
2023-04-17T05:51:56.484Z,20.83
2023-04-17T05:54:22.892Z,20.42
2023-04-17T05:56:49.981Z,19.10
2023-04-17T05:59:16.387Z,19.00
2023-04-17T06:01:43.646Z,20.02
2023-04-17T06:04:10.270Z,21.05
2023-04-17T06:06:36.861Z,20.92
2023-04-17T06:09:04.915Z,18.35
2023-04-17T06:11:31.844Z,20.73
2023-04-17T06:13:58.227Z,18.75
2023-04-17T06:16:25.022Z,19.85
2023-04-17T06:18:51.448Z,19.48
2023-04-17T06:21:17.811Z,19.90
2023-04-17T06:23:44.139Z,18.58
2023-04-17T06:26:12.239Z,19.80
2023-04-17T06:28:38.572Z,20.25
2023-04-17T06:31:05.105Z,20.08
2023-04-17T06:33:31.521Z,20.33
2023-04-17T06:35:57.833Z,20.70
2023-04-17T06:38:24.131Z,19.98
2023-04-17T06:40:52.126Z,20.92
2023-04-17T06:43:19.122Z,21.60
2023-04-17T06:45:45.481Z,22.27
2023-04-17T06:48:11.757Z,21.42
2023-04-17T06:50:38.073Z,22.38
2023-04-17T06:53:04.933Z,21.13
2023-04-17T06:55:31.297Z,21.85
2023-04-17T06:57:57.693Z,21.85
2023-04-17T07:00:24.080Z,21.48
2023-04-17T07:02:50.807Z,22.63
2023-04-17T07:05:17.221Z,21.88
2023-04-17T07:07:43.593Z,22.05
2023-04-17T07:10:10.061Z,21.33
2023-04-17T07:12:36.724Z,21.95
2023-04-17T07:15:03.191Z,22.90
2023-04-17T07:17:30.049Z,22.23
2023-04-17T07:19:56.637Z,20.77
2023-04-17T07:22:24.011Z,20.58
2023-04-17T07:24:51.684Z,22.23
2023-04-17T07:27:18.059Z,21.23
2023-04-17T07:29:46.824Z,20.85
2023-04-17T07:32:14.101Z,21.83
2023-04-17T07:34:41.989Z,22.48
2023-04-17T07:37:08.405Z,22.30
2023-04-17T07:39:34.856Z,19.85
2023-04-17T07:42:06.205Z,20.58
2023-04-17T07:44:32.827Z,20.85
2023-04-17T07:46:59.692Z,21.63
2023-04-17T07:49:26.023Z,21.00
2023-04-17T07:51:52.545Z,22.95
2023-04-17T07:54:18.866Z,21.00
2023-04-17T07:56:46.538Z,19.42
2023-04-17T07:59:13.493Z,20.30
2023-04-17T08:01:41.065Z,20.80
2023-04-17T08:04:07.816Z,20.63
2023-04-17T08:06:34.898Z,19.45
2023-04-17T08:09:02.158Z,18.67
2023-04-17T08:11:28.996Z,18.45
2023-04-17T08:13:55.465Z,18.63
2023-04-17T08:16:22.167Z,19.52
2023-04-17T08:18:48.509Z,19.13
2023-04-17T08:21:14.814Z,18.90
2023-04-17T08:23:41.824Z,19.58
2023-04-17T08:26:08.213Z,19.23
2023-04-17T08:28:34.935Z,17.42
2023-04-17T08:31:01.301Z,18.17
2023-04-17T08:33:27.790Z,17.83
2023-04-17T08:35:54.159Z,19.10
2023-04-17T08:38:20.594Z,18.63
2023-04-17T08:40:49.282Z,17.75
2023-04-17T08:43:20.993Z,19.48
2023-04-17T08:45:53.529Z,18.90
2023-04-17T08:48:21.010Z,18.55
2023-04-17T08:50:50.992Z,18.67
2023-04-17T08:53:17.793Z,18.70
2023-04-17T08:55:44.639Z,19.45
2023-04-17T08:58:11.171Z,19.67
2023-04-17T09:00:41.233Z,19.45
2023-04-17T09:03:08.854Z,19.13
2023-04-17T09:05:38.759Z,17.80
2023-04-17T09:08:15.732Z,17.55
2023-04-17T09:10:43.303Z,18.10
2023-04-17T09:13:10.451Z,18.10
2023-04-17T09:15:36.999Z,19.02
2023-04-17T09:18:03.988Z,18.35
2023-04-17T09:20:30.556Z,18.67
2023-04-17T09:23:01.289Z,18.60
2023-04-17T09:25:29.260Z,18.30
2023-04-17T09:28:01.879Z,17.92
2023-04-17T09:30:28.213Z,18.25
2023-04-17T09:33:04.805Z,17.25
2023-04-17T09:35:31.586Z,17.98
2023-04-17T09:37:59.909Z,17.20
2023-04-17T09:40:27.929Z,17.25
2023-04-17T09:42:55.655Z,18.10
2023-04-17T09:45:22.481Z,17.80
2023-04-17T09:47:48.910Z,17.20
2023-04-17T09:50:22.070Z,18.50
2023-04-17T09:52:52.493Z,17.95
2023-04-17T09:55:21.345Z,18.00
2023-04-17T09:57:51.611Z,19.08
2023-04-17T10:00:19.009Z,19.05
2023-04-17T10:02:47.520Z,19.48
2023-04-17T10:05:14.304Z,18.65
2023-04-17T10:07:40.670Z,17.95
2023-04-17T10:10:10.715Z,18.75
2023-04-17T10:12:38.443Z,18.27
2023-04-17T10:15:07.135Z,18.98
2023-04-17T10:17:34.972Z,17.95
2023-04-17T10:20:20.027Z,19.30
2023-04-17T10:22:49.285Z,17.77
2023-04-17T10:25:15.710Z,19.42
2023-04-17T10:27:42.401Z,20.10
2023-04-17T10:30:10.684Z,19.20
2023-04-17T10:32:37.072Z,17.98
2023-04-17T10:35:23.754Z,17.38
2023-04-17T10:37:53.361Z,17.63
2023-04-17T10:40:38.240Z,18.20
2023-04-17T10:43:11.164Z,18.85
2023-04-17T10:45:52.669Z,19.65
2023-04-17T10:48:26.592Z,17.60
2023-04-17T10:50:52.940Z,16.85
2023-04-17T10:53:38.012Z,17.67
2023-04-17T10:56:05.093Z,19.40
2023-04-17T10:58:32.068Z,17.13
2023-04-17T11:01:02.452Z,16.80
2023-04-17T11:03:30.732Z,18.40
2023-04-17T11:05:59.006Z,18.27
2023-04-17T11:08:25.474Z,17.27
2023-04-17T11:10:57.786Z,18.42
2023-04-17T11:13:24.229Z,16.55
2023-04-17T11:15:50.687Z,16.73
2023-04-17T11:18:16.999Z,16.20
2023-04-17T11:20:43.413Z,16.83
2023-04-17T11:23:09.760Z,17.40
2023-04-17T11:25:37.284Z,17.20
2023-04-17T11:28:05.799Z,15.13
2023-04-17T11:30:32.157Z,15.93
2023-04-17T11:32:59.964Z,15.80
2023-04-17T11:35:31.482Z,15.25
2023-04-17T11:38:26.964Z,15.63
2023-04-17T11:40:54.634Z,15.02
2023-04-17T11:43:21.743Z,16.13
2023-04-17T11:45:50.032Z,14.75
2023-04-17T11:48:17.205Z,13.75
2023-04-17T11:50:44.122Z,14.95
2023-04-17T11:53:13.117Z,16.73
2023-04-17T11:55:39.842Z,14.88
2023-04-17T11:58:07.356Z,14.82
2023-04-17T12:00:34.139Z,15.43
2023-04-17T12:03:02.415Z,14.40
2023-04-17T12:05:30.114Z,15.18
2023-04-17T12:08:04.406Z,14.93
2023-04-17T12:10:39.855Z,15.13
2023-04-17T12:15:32.555Z,12.70
2023-04-17T12:17:59.411Z,14.23
2023-04-17T12:20:26.879Z,13.05
2023-04-17T12:22:53.295Z,13.43
2023-04-17T12:25:19.582Z,12.23
2023-04-17T12:27:47.498Z,12.63
2023-04-17T12:30:16.017Z,12.43
2023-04-17T12:32:45.812Z,12.35
2023-04-17T12:35:12.125Z,12.57
2023-04-17T12:37:38.409Z,12.82
2023-04-17T12:40:05.031Z,12.93
2023-04-17T12:42:39.297Z,12.13
2023-04-17T12:45:13.232Z,12.32
2023-04-17T12:47:39.740Z,11.80
2023-04-17T12:50:06.860Z,11.80
2023-04-17T12:52:34.070Z,12.55
2023-04-17T12:55:01.030Z,13.05
2023-04-17T12:57:27.696Z,11.90
2023-04-17T12:59:54.189Z,12.13
2023-04-17T13:02:23.005Z,12.20
2023-04-17T13:04:53.561Z,12.52
2023-04-17T13:07:20.421Z,11.85
2023-04-17T13:09:46.759Z,11.98
2023-04-17T13:12:13.386Z,10.77
2023-04-17T13:14:39.948Z,11.18
2023-04-17T13:17:06.462Z,10.95
2023-04-17T13:19:33.322Z,10.20
2023-04-17T13:22:00.437Z,11.32
2023-04-17T13:24:27.897Z,10.48
2023-04-17T13:26:57.631Z,10.32
2023-04-17T13:29:24.322Z,10.35
2023-04-17T13:31:50.710Z,10.13
2023-04-17T13:34:17.120Z,9.75
2023-04-17T13:36:44.783Z,9.70
2023-04-17T13:39:11.588Z,10.48
2023-04-17T13:41:38.139Z,9.98
2023-04-17T13:44:04.499Z,10.23
2023-04-17T13:46:33.280Z,9.85
2023-04-17T13:49:00.569Z,9.85
2023-04-17T13:51:27.502Z,10.60
2023-04-17T13:53:53.922Z,10.55
2023-04-17T13:56:23.313Z,11.32
2023-04-17T13:58:50.449Z,10.75
2023-04-17T14:01:17.414Z,10.38
2023-04-17T14:03:45.958Z,9.57
2023-04-17T14:06:12.919Z,8.80
2023-04-17T14:08:39.588Z,8.90
2023-04-17T14:11:06.024Z,10.43
2023-04-17T14:13:32.339Z,10.23
2023-04-17T14:15:59.240Z,10.55
2023-04-17T14:18:25.810Z,9.93
2023-04-17T14:20:55.407Z,10.13
2023-04-17T14:23:21.755Z,10.13
2023-04-17T14:25:48.061Z,10.25
2023-04-17T14:28:14.716Z,11.18
2023-04-17T14:30:41.141Z,10.77
2023-04-17T14:33:07.475Z,11.25
2023-04-17T14:35:34.221Z,11.27
2023-04-17T14:38:00.882Z,12.45
2023-04-17T14:40:27.377Z,12.95
2023-04-17T14:42:54.836Z,13.52
2023-04-17T14:45:21.390Z,13.18
2023-04-17T14:47:48.916Z,12.95
2023-04-17T14:50:15.781Z,13.65
2023-04-17T14:52:42.071Z,14.50
2023-04-17T14:55:08.682Z,12.98
2023-04-17T14:57:35.235Z,13.65
2023-04-17T15:00:01.578Z,14.27
2023-04-17T15:02:28.005Z,13.57
2023-04-17T15:04:54.848Z,14.43
2023-04-17T15:07:21.193Z,13.80
2023-04-17T15:09:47.576Z,14.55
2023-04-17T15:12:13.908Z,13.15
2023-04-17T15:14:40.442Z,13.27
2023-04-17T15:17:08.939Z,13.93
2023-04-17T15:19:35.451Z,15.48
2023-04-17T15:22:01.787Z,15.00
2023-04-17T15:24:28.205Z,14.15
2023-04-17T15:26:54.536Z,14.70
2023-04-17T15:29:20.947Z,13.70
2023-04-17T15:31:47.305Z,13.98
2023-04-17T15:34:14.167Z,14.48
2023-04-17T15:36:40.522Z,13.32
2023-04-17T15:39:06.936Z,13.50
2023-04-17T15:41:33.250Z,12.63
2023-04-17T15:44:00.515Z,11.98
2023-04-17T15:46:26.949Z,12.50
2023-04-17T15:49:07.460Z,12.23
2023-04-17T15:51:35.289Z,12.10
2023-04-17T15:54:01.675Z,11.57
2023-04-17T15:56:28.077Z,12.38
2023-04-17T15:58:54.396Z,12.45
2023-04-17T16:01:20.848Z,11.57
2023-04-17T16:03:47.838Z,13.55
2023-04-17T16:06:14.251Z,12.23
2023-04-17T16:08:40.596Z,13.85
2023-04-17T16:11:07.020Z,11.48
2023-04-17T16:13:33.274Z,10.80
2023-04-17T16:16:00.084Z,10.77
2023-04-17T16:18:26.556Z,10.65
2023-04-17T16:20:52.853Z,10.52
2023-04-17T16:23:19.221Z,11.15
2023-04-17T16:25:45.647Z,10.98
2023-04-17T16:28:13.006Z,11.05
2023-04-17T16:30:39.372Z,10.80
2023-04-17T16:33:05.725Z,10.57
2023-04-17T16:35:32.048Z,11.23
2023-04-17T16:37:58.365Z,11.18
2023-04-17T16:40:26.641Z,10.70
2023-04-17T16:42:53.280Z,11.18
2023-04-17T16:45:20.595Z,11.43
2023-04-17T16:47:47.013Z,11.60
2023-04-17T16:50:13.424Z,11.05
2023-04-17T16:52:40.703Z,11.20
2023-04-17T16:55:07.402Z,11.98
2023-04-17T16:57:38.163Z,11.63
2023-04-17T17:00:05.389Z,10.73
2023-04-17T17:02:31.937Z,11.07
2023-04-17T17:04:58.491Z,11.43
2023-04-17T17:07:24.789Z,11.30
2023-04-17T17:09:51.107Z,10.70
2023-04-17T17:12:17.476Z,10.57
2023-04-17T17:14:43.778Z,11.32
2023-04-17T17:17:10.136Z,12.07
2023-04-17T17:19:36.458Z,12.48
2023-04-17T17:22:02.898Z,11.85
2023-04-17T17:24:29.240Z,10.27
2023-04-17T17:26:56.085Z,12.05
2023-04-17T17:29:22.405Z,11.73
2023-04-17T17:31:48.859Z,11.63
2023-04-17T17:34:26.252Z,11.88
2023-04-17T17:36:53.555Z,12.30
2023-04-17T17:39:21.630Z,12.88
2023-04-17T17:41:48.429Z,10.90
2023-04-17T17:44:15.164Z,12.27
2023-04-17T17:46:41.642Z,12.25
2023-04-17T17:49:08.100Z,11.82
2023-04-17T17:51:34.465Z,12.75
2023-04-17T17:54:00.814Z,11.48
2023-04-17T17:56:28.301Z,11.32
2023-04-17T17:58:54.633Z,12.75
2023-04-17T18:01:23.363Z,11.20
2023-04-17T18:03:50.228Z,13.65
2023-04-17T18:06:16.888Z,11.80
2023-04-17T18:08:43.283Z,11.75
2023-04-17T18:11:09.563Z,11.73
2023-04-17T18:13:36.023Z,11.80
2023-04-17T18:16:05.837Z,12.45
2023-04-17T18:18:32.244Z,12.88
2023-04-17T18:20:58.569Z,12.05
2023-04-17T18:23:24.955Z,13.05
2023-04-17T18:26:02.638Z,12.57
2023-04-17T18:28:29.433Z,12.95
2023-04-17T18:30:55.828Z,13.27
2023-04-17T18:33:22.245Z,13.05
2023-04-17T18:35:48.599Z,14.85
2023-04-17T18:38:15.016Z,13.20
2023-04-17T18:40:41.381Z,14.20
2023-04-17T18:43:09.947Z,13.98
2023-04-17T18:45:36.374Z,14.18
2023-04-17T18:48:02.749Z,14.68
2023-04-17T18:50:29.315Z,13.50
2023-04-17T18:52:56.202Z,13.68
2023-04-17T18:55:22.611Z,14.38
2023-04-17T18:57:48.957Z,14.60
2023-04-17T19:00:15.533Z,15.13
2023-04-17T19:02:41.998Z,13.35
2023-04-17T19:05:08.669Z,13.27
2023-04-17T19:07:35.503Z,13.95
2023-04-17T19:10:01.852Z,14.75
2023-04-17T19:12:28.278Z,15.30
2023-04-17T19:14:57.063Z,13.65
2023-04-17T19:17:23.872Z,14.43
2023-04-17T19:19:50.238Z,15.60
2023-04-17T19:22:17.907Z,15.90
2023-04-17T19:24:44.308Z,14.40
2023-04-17T19:27:10.689Z,15.00
2023-04-17T19:29:37.016Z,14.40
2023-04-17T19:32:03.399Z,14.65
2023-04-17T19:34:30.070Z,14.18
2023-04-17T19:36:56.365Z,14.32
2023-04-17T19:39:22.785Z,15.93
2023-04-17T19:41:50.933Z,14.88
2023-04-17T19:44:17.458Z,14.07
2023-04-17T19:46:43.734Z,13.73
2023-04-17T19:49:11.830Z,13.77
2023-04-17T19:51:38.636Z,13.25
2023-04-17T19:54:04.988Z,13.63
2023-04-17T19:56:31.317Z,13.93
2023-04-17T19:59:00.920Z,13.63
2023-04-17T20:01:27.617Z,14.20
2023-04-17T20:03:53.993Z,12.00
2023-04-17T20:06:20.453Z,13.85
2023-04-17T20:08:46.779Z,12.02
2023-04-17T20:11:14.833Z,13.73
2023-04-17T20:13:41.201Z,12.80
2023-04-17T20:16:07.596Z,13.55
2023-04-17T20:18:37.305Z,12.65
2023-04-17T20:21:05.880Z,12.25
2023-04-17T20:23:32.309Z,12.93
2023-04-17T20:25:58.910Z,12.00
2023-04-17T20:28:28.724Z,10.95
2023-04-17T20:30:55.707Z,13.10
2023-04-17T20:33:22.075Z,11.80
2023-04-17T20:35:48.362Z,11.32
2023-04-17T20:38:14.737Z,11.02
2023-04-17T20:40:41.173Z,11.32
2023-04-17T20:43:07.526Z,11.05
2023-04-17T20:45:33.845Z,10.07
2023-04-17T20:48:01.761Z,10.60
2023-04-17T20:50:28.238Z,10.98
2023-04-17T20:52:54.521Z,9.80
2023-04-17T20:55:20.894Z,10.52
2023-04-17T20:57:47.445Z,11.07
2023-04-17T21:00:14.042Z,10.63
2023-04-17T21:02:40.760Z,10.63
2023-04-17T21:05:07.601Z,10.40
2023-04-17T21:07:34.005Z,10.30
2023-04-17T21:10:00.677Z,10.85
2023-04-17T21:12:26.927Z,10.48
2023-04-17T21:14:53.253Z,11.35
2023-04-17T21:17:19.779Z,10.85
2023-04-17T21:19:46.136Z,10.82
2023-04-17T21:22:12.996Z,10.80
2023-04-17T21:24:39.647Z,10.27
2023-04-17T21:27:06.039Z,11.55
2023-04-17T21:29:32.364Z,12.05
2023-04-17T21:31:58.793Z,11.10
2023-04-17T21:34:25.548Z,10.52
2023-04-17T21:36:52.840Z,12.00
2023-04-17T21:39:19.127Z,11.13
2023-04-17T21:41:45.443Z,11.65
2023-04-17T21:44:12.136Z,11.23
2023-04-17T21:46:38.847Z,12.15
2023-04-17T21:49:05.303Z,11.35
2023-04-17T21:51:31.700Z,11.43
2023-04-17T21:53:58.258Z,11.68
2023-04-17T21:56:24.660Z,11.98
2023-04-17T21:58:53.837Z,13.15
2023-04-17T22:01:20.291Z,12.43
2023-04-17T22:03:47.064Z,12.10
2023-04-17T22:06:13.478Z,12.63
2023-04-17T22:08:39.859Z,13.55
2023-04-17T22:11:06.378Z,12.60
2023-04-17T22:13:32.645Z,12.27
2023-04-17T22:15:59.268Z,12.43
2023-04-17T22:18:26.603Z,13.05
2023-04-17T22:20:52.977Z,12.55
2023-04-17T22:23:57.175Z,12.98
2023-04-17T22:27:00.864Z,12.88
2023-04-17T22:29:27.236Z,13.25
2023-04-17T22:31:53.545Z,13.10
2023-04-17T22:34:19.887Z,13.18
2023-04-17T22:36:46.273Z,13.23
2023-04-17T22:39:31.622Z,13.32
2023-04-17T22:41:57.871Z,14.07
2023-04-17T22:44:42.901Z,12.73
2023-04-17T22:47:27.844Z,13.53
2023-04-17T22:49:55.121Z,13.60
2023-04-17T22:52:21.656Z,14.40
2023-04-17T22:54:47.898Z,14.50
2023-04-17T22:57:33.027Z,14.02
2023-04-17T23:00:20.003Z,14.13
2023-04-17T23:03:05.450Z,12.93
2023-04-17T23:05:50.593Z,13.43
2023-04-17T23:08:16.884Z,13.63
2023-04-17T23:10:43.406Z,14.45
2023-04-17T23:13:09.681Z,13.50
2023-04-17T23:15:36.103Z,13.85
2023-04-17T23:18:02.457Z,13.05
2023-04-17T23:20:28.724Z,14.13
2023-04-17T23:22:55.027Z,14.10
2023-04-17T23:25:21.295Z,13.27
2023-04-17T23:27:47.601Z,13.55
2023-04-17T23:30:14.042Z,14.00
2023-04-17T23:32:41.709Z,13.63
2023-04-17T23:35:08.430Z,12.63
2023-04-17T23:37:34.764Z,12.70
2023-04-17T23:40:01.343Z,12.27
2023-04-17T23:42:27.676Z,12.32
2023-04-17T23:44:54.089Z,12.30
2023-04-17T23:47:20.546Z,12.10
2023-04-17T23:49:47.454Z,11.07
2023-04-17T23:52:13.771Z,11.30
2023-04-17T23:54:40.123Z,11.40
2023-04-17T23:57:06.435Z,11.10
2023-04-17T23:59:32.752Z,11.30
