createdAt,value
2023-03-26T05:41:58.227Z,8.35
2023-03-26T07:11:34.679Z,8.17
2023-03-26T07:13:28.429Z,8.18
2023-03-26T07:20:32.118Z,8.18
2023-03-26T08:43:53.344Z,8.61
2023-03-26T08:46:56.011Z,8.62
2023-03-26T08:48:52.105Z,8.59
2023-03-26T08:50:58.548Z,8.61
2023-03-26T08:53:24.257Z,8.62
2023-03-26T08:55:39.756Z,8.59
2023-03-26T08:57:37.937Z,8.58
2023-03-26T08:59:42.679Z,8.62
2023-03-26T09:01:38.979Z,8.65
2023-03-26T09:04:01.335Z,8.67
2023-03-26T09:06:03.891Z,8.69
2023-03-26T09:08:07.182Z,8.70
2023-03-26T09:09:48.696Z,8.71
2023-03-26T09:11:54.807Z,8.70
2023-03-26T09:13:38.961Z,8.70
2023-03-26T09:15:42.571Z,8.62
2023-03-26T09:17:28.006Z,8.60
2023-03-26T09:19:19.006Z,8.60
2023-03-26T09:21:18.829Z,8.62
2023-03-26T09:23:09.813Z,8.63
2023-03-26T09:24:51.040Z,8.66
2023-03-26T09:26:35.263Z,8.66
2023-03-26T09:28:44.874Z,8.71
2023-03-26T09:30:23.070Z,8.69
2023-03-26T09:32:20.818Z,8.72
2023-03-26T09:34:13.782Z,8.77
2023-03-26T09:36:04.352Z,8.80
2023-03-26T09:37:56.169Z,8.83
2023-03-26T09:39:55.421Z,8.81
2023-03-26T09:41:58.150Z,8.82
2023-03-26T09:44:01.984Z,8.79
2023-03-26T09:45:55.334Z,8.74
2023-03-26T09:47:33.328Z,8.73
2023-03-26T09:49:30.236Z,8.70
2023-03-26T09:51:35.453Z,8.69
2023-03-26T09:53:23.751Z,8.70
2023-03-26T09:55:02.214Z,8.67
2023-03-26T09:57:00.732Z,8.61
2023-03-26T09:58:48.276Z,8.63
2023-03-26T10:00:35.824Z,8.56
2023-03-26T10:02:19.341Z,8.47
2023-03-26T10:03:59.482Z,8.37
2023-03-26T10:05:48.560Z,8.15
2023-03-26T10:07:25.527Z,8.15
2023-03-26T10:09:23.471Z,8.18
2023-03-26T10:11:25.847Z,8.23
2023-03-26T10:13:14.442Z,8.28
2023-03-26T10:14:54.666Z,8.32
2023-03-26T10:16:51.135Z,8.33
2023-03-26T10:18:50.298Z,8.36
2023-03-26T10:20:35.199Z,8.33
2023-03-26T10:22:30.937Z,8.29
2023-03-26T10:24:02.995Z,8.32
2023-03-26T10:25:37.947Z,8.30
2023-03-26T10:27:34.354Z,8.30
2023-03-26T10:29:27.530Z,8.30
2023-03-26T10:31:10.387Z,8.31
2023-03-26T10:33:14.516Z,8.33
2023-03-26T10:35:04.963Z,8.33
2023-03-26T10:36:39.238Z,8.31
2023-03-26T10:38:19.389Z,8.35
2023-03-26T10:39:51.528Z,8.41
2023-03-26T10:41:51.651Z,8.47
2023-03-26T10:43:58.084Z,8.49
2023-03-26T10:45:49.891Z,8.48
2023-03-26T10:47:57.568Z,8.51
2023-03-26T10:49:57.432Z,8.54
2023-03-26T10:51:48.942Z,8.53
2023-03-26T10:53:43.229Z,8.61
2023-03-26T10:55:34.017Z,8.69
2023-03-26T10:57:21.653Z,8.74
2023-03-26T10:58:55.260Z,8.72
2023-03-26T11:00:29.491Z,8.77
2023-03-26T11:02:13.288Z,8.85
2023-03-26T11:03:54.558Z,8.92
2023-03-26T11:05:48.535Z,8.99
2023-03-26T11:07:35.955Z,9.05
2023-03-26T11:09:33.919Z,9.06
2023-03-26T11:11:38.791Z,9.06
2023-03-26T11:13:21.966Z,8.83
2023-03-26T11:14:58.783Z,8.86
2023-03-26T11:16:49.639Z,8.89
2023-03-26T11:18:34.397Z,8.89
2023-03-26T11:20:33.899Z,8.91
2023-03-26T11:22:16.103Z,8.98
2023-03-26T11:24:05.413Z,8.89
2023-03-26T11:25:57.987Z,8.88
2023-03-26T11:27:49.518Z,8.70
2023-03-26T11:29:54.295Z,8.79
2023-03-26T11:31:28.982Z,8.83
2023-03-26T11:33:06.183Z,8.97
2023-03-26T11:35:05.855Z,9.01
2023-03-26T11:36:42.491Z,9.02
2023-03-26T11:38:24.972Z,8.98
2023-03-26T11:39:59.380Z,9.03
2023-03-26T11:41:31.660Z,9.16
2023-03-26T11:43:17.503Z,9.29
2023-03-26T11:45:15.479Z,9.36
2023-03-26T11:46:51.468Z,9.34
2023-03-26T11:48:32.590Z,9.39
2023-03-26T11:50:07.449Z,9.42
2023-03-26T11:51:52.214Z,9.38
2023-03-26T11:53:34.961Z,9.34
2023-03-26T11:55:08.421Z,9.25
2023-03-26T11:57:05.147Z,9.29
2023-03-26T11:58:57.485Z,9.34
2023-03-26T12:00:30.617Z,9.34
2023-03-26T12:02:05.958Z,9.29
2023-03-26T12:03:38.529Z,9.33
2023-03-26T12:05:15.812Z,9.25
2023-03-26T12:06:57.496Z,9.30
2023-03-26T12:08:42.360Z,9.39
2023-03-26T12:10:35.240Z,9.47
2023-03-26T12:12:23.237Z,9.47
2023-03-26T12:14:02.797Z,9.57
2023-03-26T12:15:43.366Z,9.66
2023-03-26T12:17:31.557Z,9.71
2023-03-26T12:19:19.090Z,9.81
2023-03-26T12:21:13.150Z,9.80
2023-03-26T12:22:47.934Z,9.85
2023-03-26T12:24:42.697Z,9.97
2023-03-26T12:26:22.437Z,10.02
2023-03-26T12:27:59.286Z,10.15
2023-03-26T12:29:34.804Z,10.22
2023-03-26T12:31:08.608Z,10.26
2023-03-26T12:32:46.755Z,10.31
2023-03-26T12:34:21.163Z,10.24
2023-03-26T12:35:54.687Z,10.19
2023-03-26T12:37:38.035Z,10.18
2023-03-26T12:40:08.930Z,10.20
2023-03-26T12:44:43.668Z,10.22
2023-03-26T12:44:54.550Z,10.18
2023-03-26T12:45:38.670Z,10.17
2023-03-26T12:47:58.788Z,10.15
2023-03-26T12:49:15.277Z,10.09
2023-03-26T12:51:12.157Z,10.06
2023-03-26T12:53:19.462Z,10.09
2023-03-26T12:55:35.811Z,10.11
2023-03-26T12:57:13.472Z,10.13
2023-03-26T12:59:04.256Z,10.23
2023-03-26T13:01:09.705Z,10.13
2023-03-26T13:03:15.942Z,10.15
2023-03-26T13:05:24.063Z,10.09
2023-03-26T13:07:22.929Z,10.09
2023-03-26T13:09:05.321Z,10.14
2023-03-26T13:10:49.863Z,10.13
2023-03-26T13:12:43.850Z,10.17
2023-03-26T13:14:59.313Z,10.23
2023-03-26T13:16:43.685Z,10.25
2023-03-26T13:18:20.010Z,10.31
2023-03-26T13:20:21.972Z,10.38
2023-03-26T13:22:00.498Z,10.30
2023-03-26T13:23:45.665Z,10.28
2023-03-26T13:25:36.933Z,10.27
2023-03-26T13:27:31.038Z,10.27
2023-03-26T13:29:04.328Z,10.36
2023-03-26T13:30:42.566Z,10.43
2023-03-26T13:32:20.722Z,10.41
2023-03-26T13:34:14.207Z,10.42
2023-03-26T13:36:21.786Z,10.45
2023-03-26T13:38:12.964Z,10.50
2023-03-26T13:40:19.597Z,10.46
2023-03-26T13:42:03.920Z,10.52
2023-03-26T13:43:48.046Z,10.50
2023-03-26T13:45:31.698Z,10.52
2023-03-26T13:47:15.114Z,10.47
2023-03-26T13:51:20.264Z,10.49
2023-03-26T13:52:57.554Z,10.53
2023-03-26T13:54:57.198Z,10.57
2023-03-26T13:56:54.083Z,10.51
2023-03-26T13:58:56.684Z,10.54
2023-03-26T14:03:13.914Z,10.45
2023-03-26T14:04:58.085Z,10.42
2023-03-26T14:06:58.788Z,10.51
2023-03-26T14:08:40.198Z,10.46
2023-03-26T14:10:20.496Z,10.37
2023-03-26T14:12:25.394Z,10.39
2023-03-26T14:14:09.958Z,10.39
2023-03-26T14:15:56.259Z,10.38
2023-03-26T14:18:46.524Z,10.47
2023-03-26T14:20:45.459Z,10.45
2023-03-26T14:22:48.549Z,10.45
2023-03-26T14:25:12.777Z,10.41
2023-03-26T14:27:10.620Z,10.40
2023-03-26T14:29:09.988Z,10.38
2023-03-26T14:30:57.746Z,10.33
2023-03-26T14:33:11.849Z,10.28
2023-03-26T14:35:09.950Z,10.20
2023-03-26T14:37:27.858Z,10.17
2023-03-26T14:39:29.239Z,10.11
2023-03-26T14:41:24.975Z,10.13
2023-03-26T14:43:35.124Z,10.15
2023-03-26T14:45:49.315Z,10.17
2023-03-26T14:47:24.773Z,10.18
2023-03-26T14:49:25.888Z,10.16
2023-03-26T14:51:19.295Z,10.16
2023-03-26T14:53:00.996Z,10.07
2023-03-26T14:54:38.477Z,10.04
2023-03-26T14:56:39.411Z,10.04
2023-03-26T14:58:29.995Z,9.96
2023-03-26T15:00:43.238Z,9.94
2023-03-26T15:02:48.666Z,10.01
2023-03-26T15:05:09.428Z,9.97
2023-03-26T15:07:15.014Z,9.93
2023-03-26T15:09:21.840Z,9.91
2023-03-26T15:11:20.783Z,9.92
2023-03-26T15:12:59.026Z,9.92
2023-03-26T15:14:45.850Z,9.86
2023-03-26T15:16:40.675Z,9.87
2023-03-26T15:18:40.350Z,9.85
2023-03-26T15:20:44.961Z,9.79
2023-03-26T15:23:00.743Z,9.79
2023-03-26T15:24:57.091Z,9.72
2023-03-26T15:26:57.901Z,9.70
2023-03-26T15:28:57.030Z,9.64
2023-03-26T15:31:14.406Z,9.66
2023-03-26T15:33:11.293Z,9.57
2023-03-26T15:35:17.226Z,9.48
2023-03-26T15:37:11.156Z,9.43
2023-03-26T15:41:14.317Z,9.32
2023-03-26T15:42:46.374Z,9.26
2023-03-26T15:45:18.529Z,9.23
2023-03-26T15:46:56.672Z,9.20
2023-03-26T15:49:21.987Z,9.22
2023-03-26T15:51:22.270Z,9.12
2023-03-26T15:53:05.206Z,9.10
2023-03-26T15:55:00.091Z,9.10
2023-03-26T15:57:20.160Z,9.10
2023-03-26T15:59:19.843Z,9.14
2023-03-26T16:01:24.318Z,9.05
2023-03-26T16:03:11.577Z,9.02
2023-03-26T16:04:58.711Z,9.03
2023-03-26T16:06:49.004Z,9.08
2023-03-26T16:08:47.309Z,9.02
2023-03-26T16:10:58.679Z,9.05
2023-03-26T16:12:47.724Z,9.05
2023-03-26T16:14:48.671Z,9.04
2023-03-26T16:16:28.356Z,9.04
2023-03-26T16:18:06.607Z,9.04
2023-03-26T16:19:42.688Z,9.01
2023-03-26T16:21:31.573Z,8.96
2023-03-26T16:23:06.547Z,8.96
2023-03-26T16:24:45.349Z,8.99
2023-03-26T16:26:21.314Z,9.00
2023-03-26T16:28:11.159Z,9.00
2023-03-26T16:30:13.972Z,9.02
2023-03-26T16:32:30.916Z,8.95
2023-03-26T16:34:30.350Z,8.93
2023-03-26T16:36:31.277Z,8.90
2023-03-26T16:38:20.981Z,8.92
2023-03-26T16:40:22.621Z,8.92
2023-03-26T16:42:06.482Z,8.92
2023-03-26T16:43:47.301Z,8.91
2023-03-26T16:46:24.414Z,8.81
2023-03-26T16:49:41.442Z,8.78
2023-03-26T16:51:52.226Z,8.78
2023-03-26T16:54:07.388Z,8.67
2023-03-26T16:56:12.686Z,8.60
2023-03-26T17:03:10.324Z,8.58
2023-03-26T17:04:56.775Z,8.59
2023-03-26T17:29:58.328Z,8.37
2023-03-26T17:47:28.273Z,8.14
2023-03-26T17:49:48.601Z,8.17
