createdAt,value
2018-07-16T00:00:32.209Z,5.83
2018-07-16T00:03:00.737Z,5.90
2018-07-16T00:05:29.336Z,6.23
2018-07-16T00:07:57.884Z,5.92
2018-07-16T00:10:26.399Z,6.90
2018-07-16T00:12:54.996Z,5.92
2018-07-16T00:15:23.544Z,6.50
2018-07-16T00:17:53.102Z,6.28
2018-07-16T00:20:21.624Z,6.63
2018-07-16T00:22:50.181Z,6.97
2018-07-16T00:25:18.730Z,6.17
2018-07-16T00:27:47.281Z,6.97
2018-07-16T00:30:15.801Z,6.83
2018-07-16T00:32:44.351Z,6.60
2018-07-16T00:35:12.905Z,6.17
2018-07-16T00:37:41.487Z,6.60
2018-07-16T00:40:10.402Z,6.65
2018-07-16T00:42:38.953Z,6.33
2018-07-16T00:45:07.570Z,6.22
2018-07-16T00:47:36.125Z,7.17
2018-07-16T00:50:04.665Z,6.43
2018-07-16T00:52:33.216Z,7.50
2018-07-16T00:55:01.748Z,7.63
2018-07-16T00:57:30.317Z,7.23
2018-07-16T00:59:58.861Z,7.73
2018-07-16T01:02:27.420Z,6.73
2018-07-16T01:04:55.948Z,6.73
2018-07-16T01:07:24.500Z,8.00
2018-07-16T01:09:53.220Z,7.53
2018-07-16T01:12:21.775Z,7.67
2018-07-16T01:14:50.295Z,7.60
2018-07-16T01:17:18.853Z,6.95
2018-07-16T01:19:47.376Z,7.67
2018-07-16T01:22:15.935Z,6.80
2018-07-16T01:24:44.452Z,6.47
2018-07-16T01:27:13.001Z,7.13
2018-07-16T01:29:41.508Z,7.33
2018-07-16T01:32:10.046Z,7.07
2018-07-16T01:34:38.604Z,6.60
2018-07-16T01:37:07.185Z,7.27
2018-07-16T01:39:35.717Z,6.33
2018-07-16T01:42:04.648Z,7.13
2018-07-16T01:44:33.178Z,6.62
2018-07-16T01:47:01.737Z,6.70
2018-07-16T01:49:30.321Z,6.20
2018-07-16T01:51:58.884Z,6.20
2018-07-16T01:54:27.413Z,6.57
2018-07-16T01:56:55.933Z,8.48
2018-07-16T01:59:24.501Z,6.40
2018-07-16T02:01:54.073Z,8.00
2018-07-16T02:04:22.631Z,6.63
2018-07-16T02:06:51.157Z,6.80
2018-07-16T02:09:19.710Z,7.33
2018-07-16T02:11:48.232Z,6.77
2018-07-16T02:14:16.792Z,7.53
2018-07-16T02:16:45.396Z,8.30
2018-07-16T02:19:13.952Z,6.55
2018-07-16T02:21:42.473Z,7.23
2018-07-16T02:24:11.028Z,8.33
2018-07-16T02:26:39.556Z,8.20
2018-07-16T02:29:08.096Z,7.27
2018-07-16T02:31:36.640Z,7.03
2018-07-16T02:34:05.272Z,7.10
2018-07-16T02:36:33.841Z,7.67
2018-07-16T02:39:02.413Z,7.10
2018-07-16T02:41:30.980Z,7.37
2018-07-16T02:43:59.538Z,8.60
2018-07-16T02:46:28.076Z,9.10
2018-07-16T02:48:56.693Z,8.43
2018-07-16T02:51:26.308Z,7.80
2018-07-16T02:53:54.896Z,7.57
2018-07-16T02:56:23.473Z,7.53
2018-07-16T02:58:52.001Z,8.27
2018-07-16T03:01:20.584Z,8.03
2018-07-16T03:03:49.212Z,8.63
2018-07-16T03:06:17.753Z,8.07
2018-07-16T03:08:46.305Z,7.80
2018-07-16T03:11:14.820Z,8.90
2018-07-16T03:13:43.418Z,7.20
2018-07-16T03:16:11.958Z,9.60
2018-07-16T03:18:40.531Z,9.47
2018-07-16T03:21:09.082Z,10.33
2018-07-16T03:23:37.655Z,11.25
2018-07-16T03:26:06.202Z,10.83
2018-07-16T03:28:34.772Z,9.43
2018-07-16T03:31:03.332Z,9.17
2018-07-16T03:33:31.908Z,8.53
2018-07-16T03:36:00.480Z,8.90
2018-07-16T03:38:28.984Z,8.00
2018-07-16T03:40:57.529Z,8.40
2018-07-16T03:43:26.540Z,8.48
2018-07-16T03:45:55.080Z,10.33
2018-07-16T03:48:23.587Z,9.77
2018-07-16T03:50:52.166Z,11.47
2018-07-16T03:53:20.676Z,10.83
2018-07-16T03:55:49.999Z,10.03
2018-07-16T03:58:19.159Z,10.13
2018-07-16T04:00:48.708Z,10.13
2018-07-16T04:03:18.142Z,9.47
2018-07-16T04:05:47.744Z,10.10
2018-07-16T04:08:16.747Z,10.23
2018-07-16T04:10:45.301Z,10.30
2018-07-16T04:13:13.843Z,9.27
2018-07-16T04:15:42.405Z,11.55
2018-07-16T04:18:14.612Z,10.03
2018-07-16T04:20:43.149Z,9.10
2018-07-16T04:23:11.684Z,9.85
2018-07-16T04:25:40.384Z,9.47
2018-07-16T04:28:09.248Z,8.70
2018-07-16T04:30:37.800Z,8.90
2018-07-16T04:33:06.308Z,8.13
2018-07-16T04:35:34.896Z,9.60
2018-07-16T04:38:03.420Z,7.97
2018-07-16T04:40:32.022Z,7.97
2018-07-16T04:43:00.559Z,8.93
2018-07-16T04:45:29.148Z,7.60
2018-07-16T04:47:57.665Z,8.57
2018-07-16T04:50:26.804Z,8.70
2018-07-16T04:52:55.332Z,9.77
2018-07-16T04:55:23.897Z,9.80
2018-07-16T04:57:52.903Z,9.83
2018-07-16T05:00:21.517Z,10.20
2018-07-16T05:02:50.048Z,9.97
2018-07-16T05:05:18.612Z,8.80
2018-07-16T05:07:47.160Z,8.43
2018-07-16T05:10:15.739Z,8.47
2018-07-16T05:12:44.264Z,8.20
2018-07-16T05:15:12.824Z,9.10
2018-07-16T05:17:41.364Z,8.83
2018-07-16T05:20:10.050Z,8.53
2018-07-16T05:22:38.575Z,10.23
2018-07-16T05:25:07.144Z,10.45
2018-07-16T05:27:35.660Z,10.00
2018-07-16T05:30:04.232Z,8.70
2018-07-16T05:32:32.879Z,8.70
2018-07-16T05:35:01.396Z,8.17
2018-07-16T05:37:29.892Z,8.47
2018-07-16T05:39:58.420Z,10.03
2018-07-16T05:42:27.232Z,8.68
2018-07-16T05:44:55.744Z,8.70
2018-07-16T05:47:24.285Z,9.07
2018-07-16T05:49:52.800Z,8.50
2018-07-16T05:52:21.368Z,9.67
2018-07-16T05:54:49.894Z,8.00
2018-07-16T05:57:18.453Z,9.53
2018-07-16T05:59:46.996Z,8.73
2018-07-16T06:02:19.561Z,8.00
2018-07-16T06:04:48.068Z,9.90
2018-07-16T06:07:16.612Z,8.70
2018-07-16T06:09:45.412Z,8.17
2018-07-16T06:12:13.994Z,7.90
2018-07-16T06:14:43.870Z,7.95
2018-07-16T06:17:22.901Z,8.00
2018-07-16T06:19:57.982Z,7.73
2018-07-16T06:32:19.370Z,7.90
2018-07-16T06:34:54.924Z,7.67
2018-07-16T06:37:28.080Z,7.47
2018-07-16T06:40:01.597Z,8.20
2018-07-16T06:42:34.143Z,7.60
2018-07-16T06:45:04.614Z,7.60
2018-07-16T06:47:36.231Z,7.67
2018-07-16T06:50:06.239Z,8.37
2018-07-16T06:52:35.068Z,8.88
2018-07-16T06:55:03.836Z,8.83
2018-07-16T06:57:32.295Z,8.53
2018-07-16T07:00:00.938Z,8.40
2018-07-16T07:02:30.622Z,8.23
2018-07-16T07:05:01.005Z,7.30
2018-07-16T07:07:30.999Z,8.53
2018-07-16T07:10:01.199Z,7.13
2018-07-16T07:12:30.293Z,8.10
2018-07-16T07:14:59.230Z,7.80
2018-07-16T07:17:28.084Z,8.08
2018-07-16T07:19:57.360Z,7.70
2018-07-16T07:22:28.744Z,8.70
2018-07-16T07:24:58.648Z,7.63
2018-07-16T07:27:31.384Z,7.74
2018-07-16T07:29:59.896Z,7.90
2018-07-16T07:32:30.338Z,7.80
2018-07-16T07:34:59.600Z,7.87
2018-07-16T07:37:30.779Z,7.80
2018-07-16T07:39:59.526Z,7.23
2018-07-16T07:42:28.501Z,7.27
2018-07-16T07:44:57.464Z,7.83
2018-07-16T07:47:26.028Z,7.37
2018-07-16T07:49:57.810Z,7.07
2018-07-16T07:52:26.821Z,7.03
2018-07-16T07:55:00.181Z,7.40
2018-07-16T07:57:32.648Z,7.30
2018-07-16T08:00:01.391Z,7.30
2018-07-16T08:02:30.094Z,6.27
2018-07-16T08:05:01.441Z,6.47
2018-07-16T08:07:30.905Z,6.63
2018-07-16T08:10:00.661Z,6.13
2018-07-16T08:12:29.268Z,5.90
2018-07-16T08:14:58.608Z,6.37
2018-07-16T08:17:27.313Z,6.10
2018-07-16T08:19:55.848Z,6.37
2018-07-16T08:22:24.434Z,6.23
2018-07-16T08:24:53.168Z,5.90
2018-07-16T08:27:21.765Z,6.57
2018-07-16T08:29:53.260Z,6.27
2018-07-16T08:32:21.835Z,6.10
2018-07-16T08:34:50.384Z,5.50
2018-07-16T08:37:18.921Z,5.87
2018-07-16T08:39:47.508Z,5.90
2018-07-16T08:42:16.292Z,6.50
2018-07-16T08:44:46.255Z,6.27
2018-07-16T08:47:16.599Z,6.67
2018-07-16T08:49:46.294Z,5.95
2018-07-16T08:52:15.944Z,5.80
2018-07-16T08:54:46.900Z,5.55
2018-07-16T08:57:16.250Z,5.90
2018-07-16T08:59:48.895Z,5.50
2018-07-16T09:02:19.268Z,5.63
2018-07-16T09:04:47.899Z,5.65
2018-07-16T09:07:17.410Z,6.13
2018-07-16T09:09:46.056Z,6.07
2018-07-16T09:15:11.009Z,5.20
2018-07-16T09:17:51.335Z,4.83
2018-07-16T09:20:34.775Z,5.40
2018-07-16T09:23:14.482Z,5.30
2018-07-16T09:25:52.601Z,4.95
2018-07-16T09:28:32.048Z,5.20
2018-07-16T09:31:08.149Z,5.50
2018-07-16T09:33:47.474Z,4.43
2018-07-16T09:36:26.718Z,4.60
2018-07-16T09:39:02.706Z,5.13
2018-07-16T09:44:25.152Z,4.90
2018-07-16T09:47:02.886Z,5.03
2018-07-16T09:49:41.846Z,4.90
2018-07-16T09:52:36.348Z,5.28
2018-07-16T09:55:18.540Z,4.90
2018-07-16T09:57:47.235Z,4.63
2018-07-16T10:00:19.885Z,4.23
2018-07-16T10:02:49.387Z,4.23
2018-07-16T10:05:23.481Z,4.23
2018-07-16T10:07:53.170Z,4.28
2018-07-16T10:10:22.192Z,4.13
2018-07-16T10:12:54.207Z,4.13
2018-07-16T10:15:23.149Z,3.47
2018-07-16T10:17:52.437Z,4.53
2018-07-16T10:20:21.203Z,4.40
2018-07-16T10:22:49.736Z,4.12
2018-07-16T10:25:18.284Z,4.10
2018-07-16T10:27:46.856Z,4.03
2018-07-16T10:30:15.430Z,3.97
2018-07-16T10:32:44.090Z,4.20
2018-07-16T10:35:12.799Z,4.00
2018-07-16T10:37:42.180Z,4.27
2018-07-16T10:40:10.739Z,4.10
2018-07-16T10:42:39.289Z,3.90
2018-07-16T10:45:08.471Z,4.07
2018-07-16T10:47:37.009Z,4.20
2018-07-16T10:50:05.866Z,3.87
2018-07-16T10:52:34.629Z,4.13
2018-07-16T10:55:03.661Z,4.43
2018-07-16T10:57:32.533Z,4.00
2018-07-16T11:00:01.079Z,4.03
2018-07-16T11:02:29.623Z,4.13
2018-07-16T11:04:58.218Z,3.57
2018-07-16T11:07:26.941Z,3.77
2018-07-16T11:09:55.719Z,4.27
2018-07-16T11:12:24.508Z,3.93
2018-07-16T11:14:54.233Z,3.77
2018-07-16T11:17:28.088Z,4.20
2018-07-16T11:19:57.268Z,4.00
2018-07-16T11:22:26.865Z,4.10
2018-07-16T11:24:56.216Z,3.80
2018-07-16T11:27:24.965Z,3.50
2018-07-16T11:29:53.584Z,3.70
2018-07-16T11:32:22.169Z,3.67
2018-07-16T11:34:53.391Z,3.73
2018-07-16T11:37:22.009Z,3.47
2018-07-16T11:39:50.586Z,4.10
2018-07-16T11:42:19.103Z,3.67
2018-07-16T11:44:47.916Z,3.60
2018-07-16T11:47:16.666Z,3.93
2018-07-16T11:49:46.070Z,3.73
2018-07-16T11:52:14.758Z,3.73
2018-07-16T11:54:43.268Z,3.90
2018-07-16T11:57:12.438Z,3.70
2018-07-16T11:59:41.060Z,3.90
2018-07-16T12:02:09.768Z,4.03
2018-07-16T12:04:38.304Z,4.00
2018-07-16T12:07:08.063Z,3.70
2018-07-16T12:09:36.647Z,3.57
2018-07-16T12:12:05.314Z,3.83
2018-07-16T12:14:34.077Z,4.20
2018-07-16T12:17:02.829Z,4.60
2018-07-16T12:19:31.884Z,4.40
2018-07-16T12:22:00.440Z,4.17
2018-07-16T12:24:29.187Z,4.10
2018-07-16T12:26:57.881Z,3.63
2018-07-16T12:29:26.710Z,3.90
2018-07-16T12:31:55.349Z,4.33
2018-07-16T12:34:23.872Z,4.13
2018-07-16T12:36:52.619Z,4.03
2018-07-16T12:39:21.292Z,4.17
2018-07-16T12:41:51.675Z,4.07
2018-07-16T12:44:20.528Z,3.90
2018-07-16T12:46:49.848Z,4.67
2018-07-16T12:49:18.352Z,4.28
2018-07-16T12:51:52.021Z,3.70
2018-07-16T12:54:20.533Z,4.13
2018-07-16T12:56:49.392Z,4.37
2018-07-16T12:59:17.923Z,4.33
2018-07-16T13:01:47.783Z,3.90
2018-07-16T13:04:16.948Z,3.70
2018-07-16T13:06:46.714Z,3.62
2018-07-16T13:09:15.389Z,3.97
2018-07-16T13:11:52.245Z,3.27
2018-07-16T13:14:21.448Z,3.50
2018-07-16T13:16:50.077Z,4.20
2018-07-16T13:19:18.991Z,4.20
2018-07-16T13:21:47.674Z,4.30
2018-07-16T13:24:16.635Z,3.90
2018-07-16T13:26:45.393Z,3.98
2018-07-16T13:29:14.350Z,3.67
2018-07-16T13:31:42.901Z,4.20
2018-07-16T13:34:11.432Z,3.97
2018-07-16T13:36:40.549Z,3.67
2018-07-16T13:39:10.164Z,3.60
2018-07-16T13:41:38.760Z,3.90
2018-07-16T13:44:08.007Z,4.03
2018-07-16T13:46:38.088Z,3.63
2018-07-16T13:49:07.376Z,4.03
2018-07-16T13:51:36.864Z,3.80
2018-07-16T13:54:05.391Z,3.70
2018-07-16T13:56:34.167Z,3.57
2018-07-16T13:59:03.121Z,3.57
2018-07-16T14:01:31.697Z,3.77
2018-07-16T14:04:00.873Z,3.60
2018-07-16T14:06:30.553Z,3.67
2018-07-16T14:08:59.160Z,3.40
2018-07-16T14:11:27.703Z,3.60
2018-07-16T14:13:56.345Z,3.83
2018-07-16T14:16:25.465Z,3.70
2018-07-16T14:18:54.043Z,3.30
2018-07-16T14:21:22.564Z,3.33
2018-07-16T14:23:51.129Z,4.00
2018-07-16T14:26:19.677Z,3.53
2018-07-16T14:28:48.613Z,3.70
2018-07-16T14:31:17.165Z,3.63
2018-07-16T14:33:46.126Z,3.67
2018-07-16T14:36:14.766Z,3.73
2018-07-16T14:38:43.442Z,3.37
2018-07-16T14:41:14.923Z,3.70
2018-07-16T14:43:43.761Z,3.50
2018-07-16T14:46:12.280Z,3.67
2018-07-16T14:48:40.973Z,3.37
2018-07-16T14:51:09.578Z,3.33
2018-07-16T14:53:38.820Z,3.43
2018-07-16T14:56:08.171Z,3.10
2018-07-16T14:58:37.181Z,3.43
2018-07-16T15:01:05.928Z,3.30
2018-07-16T15:03:34.469Z,3.57
2018-07-16T15:06:02.988Z,3.20
2018-07-16T15:08:31.553Z,3.30
2018-07-16T15:11:00.386Z,3.37
2018-07-16T15:13:28.922Z,3.10
2018-07-16T15:15:57.936Z,3.67
2018-07-16T15:18:26.468Z,3.70
2018-07-16T15:20:55.127Z,3.20
2018-07-16T15:23:28.512Z,3.13
2018-07-16T15:25:57.420Z,3.60
2018-07-16T15:28:25.960Z,3.47
2018-07-16T15:30:54.462Z,3.70
2018-07-16T15:33:23.007Z,3.40
2018-07-16T15:35:51.567Z,3.20
2018-07-16T15:38:20.135Z,3.40
2018-07-16T15:40:48.698Z,3.37
2018-07-16T15:43:17.261Z,3.20
2018-07-16T15:45:46.641Z,3.13
2018-07-16T15:48:15.276Z,3.10
2018-07-16T15:50:43.788Z,3.13
2018-07-16T15:53:12.345Z,3.67
2018-07-16T15:55:41.745Z,3.13
2018-07-16T15:58:12.197Z,3.73
2018-07-16T16:00:42.368Z,3.30
2018-07-16T16:03:11.833Z,3.13
2018-07-16T16:05:41.636Z,3.17
2018-07-16T16:08:12.900Z,3.33
2018-07-16T16:10:41.756Z,3.07
2018-07-16T16:13:11.319Z,3.40
2018-07-16T16:15:40.768Z,2.70
2018-07-16T16:18:10.073Z,3.57
2018-07-16T16:20:40.513Z,3.30
2018-07-16T16:23:09.161Z,3.90
2018-07-16T16:25:37.733Z,4.43
2018-07-16T16:28:06.743Z,3.50
2018-07-16T16:30:36.019Z,3.50
2018-07-16T16:33:04.675Z,3.70
2018-07-16T16:35:33.258Z,3.43
2018-07-16T16:38:02.132Z,3.50
2018-07-16T16:40:30.805Z,3.40
2018-07-16T16:42:59.425Z,3.20
2018-07-16T16:45:28.096Z,3.20
2018-07-16T16:47:56.681Z,3.12
2018-07-16T16:50:25.261Z,3.27
2018-07-16T16:52:53.881Z,3.33
2018-07-16T16:55:22.384Z,3.20
2018-07-16T16:57:50.916Z,3.20
2018-07-16T17:00:19.737Z,3.30
2018-07-16T17:02:48.152Z,3.13
2018-07-16T17:05:16.712Z,3.00
2018-07-16T17:07:45.231Z,2.90
2018-07-16T17:10:13.787Z,2.70
2018-07-16T17:12:42.718Z,3.30
2018-07-16T17:15:14.081Z,3.33
2018-07-16T17:17:42.600Z,4.03
2018-07-16T17:20:12.015Z,3.60
2018-07-16T17:22:40.549Z,4.17
2018-07-16T17:25:09.121Z,3.63
2018-07-16T17:27:37.642Z,3.33
2018-07-16T17:30:06.277Z,4.53
2018-07-16T17:32:34.803Z,6.13
2018-07-16T17:35:03.958Z,4.13
2018-07-16T17:37:32.600Z,3.67
2018-07-16T17:40:01.460Z,2.90
2018-07-16T17:42:31.527Z,3.10
2018-07-16T17:45:00.277Z,3.23
2018-07-16T17:47:28.780Z,3.13
2018-07-16T17:49:57.321Z,3.33
2018-07-16T17:52:25.825Z,3.10
2018-07-16T17:54:54.364Z,3.20
2018-07-16T17:57:22.873Z,3.00
2018-07-16T17:59:51.431Z,2.90
2018-07-16T18:02:19.968Z,2.80
2018-07-16T18:04:48.516Z,3.13
2018-07-16T18:07:20.866Z,3.30
2018-07-16T18:09:50.296Z,2.93
2018-07-16T18:12:48.066Z,3.22
2018-07-16T18:15:26.130Z,3.57
2018-07-16T18:17:56.606Z,40.17
2018-07-16T18:20:25.251Z,109.70
2018-07-16T18:22:53.764Z,126.87
2018-07-16T18:25:22.337Z,137.53
2018-07-16T18:27:51.362Z,114.37
2018-07-16T18:30:20.045Z,87.35
2018-07-16T18:32:48.565Z,33.23
2018-07-16T18:35:17.224Z,6.13
2018-07-16T18:37:46.100Z,5.33
2018-07-16T18:40:14.580Z,5.47
2018-07-16T18:42:45.981Z,5.60
2018-07-16T18:45:16.649Z,4.20
2018-07-16T18:47:45.453Z,3.77
2018-07-16T18:50:14.021Z,3.50
2018-07-16T18:52:43.474Z,4.03
2018-07-16T18:55:12.003Z,3.90
2018-07-16T18:57:40.566Z,3.67
2018-07-16T19:00:11.673Z,3.60
2018-07-16T19:02:40.234Z,3.80
2018-07-16T19:05:08.827Z,4.50
2018-07-16T19:07:37.377Z,3.80
2018-07-16T19:10:05.903Z,3.80
2018-07-16T19:12:34.444Z,3.33
2018-07-16T19:15:07.705Z,3.40
2018-07-16T19:17:36.247Z,3.63
2018-07-16T19:20:04.796Z,3.40
2018-07-16T19:22:33.349Z,3.23
2018-07-16T19:25:01.865Z,3.10
2018-07-16T19:27:30.421Z,3.40
2018-07-16T19:29:58.930Z,3.40
2018-07-16T19:32:27.494Z,3.57
2018-07-16T19:34:56.066Z,3.67
2018-07-16T19:37:24.616Z,3.70
2018-07-16T19:39:53.154Z,3.93
2018-07-16T19:42:21.742Z,3.80
2018-07-16T19:44:50.281Z,4.00
2018-07-16T19:47:18.856Z,3.97
2018-07-16T19:49:47.397Z,3.60
2018-07-16T19:52:15.990Z,4.00
2018-07-16T19:54:44.769Z,4.47
2018-07-16T19:57:13.340Z,4.23
2018-07-16T19:59:41.859Z,3.63
2018-07-16T20:02:10.425Z,4.10
2018-07-16T20:04:39.245Z,4.30
2018-07-16T20:07:07.819Z,4.40
2018-07-16T20:09:36.408Z,3.60
2018-07-16T20:12:37.384Z,4.30
2018-07-16T20:15:07.900Z,3.83
2018-07-16T20:17:36.437Z,3.77
2018-07-16T20:20:07.800Z,4.20
2018-07-16T20:22:36.404Z,4.50
2018-07-16T20:25:05.664Z,3.83
2018-07-16T20:27:34.224Z,3.83
2018-07-16T20:30:06.691Z,3.77
2018-07-16T20:32:39.428Z,3.97
2018-07-16T20:35:08.169Z,3.90
2018-07-16T20:37:37.275Z,3.93
2018-07-16T20:40:06.772Z,4.33
2018-07-16T20:42:41.397Z,3.87
2018-07-16T20:45:09.909Z,4.37
2018-07-16T20:47:38.451Z,4.03
2018-07-16T20:50:06.960Z,4.07
2018-07-16T20:52:35.504Z,4.17
2018-07-16T20:55:08.750Z,5.20
2018-07-16T20:57:37.472Z,5.00
2018-07-16T21:00:10.426Z,5.00
2018-07-16T21:02:39.265Z,5.33
2018-07-16T21:05:08.759Z,4.73
2018-07-16T21:07:39.336Z,5.47
2018-07-16T21:10:08.855Z,4.80
2018-07-16T21:12:39.733Z,5.17
2018-07-16T21:15:08.728Z,4.90
2018-07-16T21:17:39.375Z,4.50
2018-07-16T21:20:09.037Z,4.50
2018-07-16T21:22:37.601Z,4.47
2018-07-16T21:25:07.461Z,4.47
2018-07-16T21:27:36.130Z,4.37
2018-07-16T21:30:04.953Z,4.35
2018-07-16T21:32:33.513Z,4.30
2018-07-16T21:35:02.054Z,4.40
2018-07-16T21:37:30.553Z,4.57
2018-07-16T21:39:59.177Z,4.17
2018-07-16T21:42:27.793Z,4.15
2018-07-16T21:44:56.523Z,4.30
2018-07-16T21:47:25.064Z,4.50
2018-07-16T21:49:53.618Z,4.23
2018-07-16T21:52:22.845Z,4.28
2018-07-16T21:54:57.500Z,3.77
2018-07-16T21:57:30.192Z,4.50
2018-07-16T22:00:05.626Z,4.23
2018-07-16T22:02:35.237Z,3.90
2018-07-16T22:05:04.958Z,4.17
2018-07-16T22:07:34.015Z,4.27
2018-07-16T22:10:06.540Z,4.37
2018-07-16T22:12:35.720Z,3.92
2018-07-16T22:15:04.994Z,4.13
2018-07-16T22:17:34.030Z,4.50
2018-07-16T22:20:04.194Z,4.10
2018-07-16T22:22:34.676Z,3.90
2018-07-16T22:25:05.606Z,4.60
2018-07-16T22:27:43.746Z,4.12
2018-07-16T22:30:17.241Z,4.70
2018-07-16T22:32:52.968Z,4.17
2018-07-16T22:35:30.461Z,4.17
2018-07-16T22:37:59.720Z,4.47
2018-07-16T22:40:28.797Z,4.42
2018-07-16T22:43:02.629Z,4.47
2018-07-16T22:45:38.246Z,4.23
2018-07-16T22:48:09.454Z,4.33
2018-07-16T22:50:45.542Z,4.40
2018-07-16T22:53:15.398Z,4.10
2018-07-16T22:55:48.410Z,4.10
2018-07-16T22:58:23.594Z,3.80
2018-07-16T23:00:56.875Z,4.40
2018-07-16T23:03:30.489Z,4.73
2018-07-16T23:06:01.100Z,4.50
2018-07-16T23:08:32.045Z,4.37
2018-07-16T23:11:05.819Z,4.40
2018-07-16T23:13:38.663Z,4.65
2018-07-16T23:16:12.957Z,4.77
2018-07-16T23:18:49.031Z,4.47
2018-07-16T23:21:33.993Z,4.57
2018-07-16T23:24:03.053Z,4.77
2018-07-16T23:26:33.882Z,4.43
2018-07-16T23:29:05.097Z,5.37
2018-07-16T23:31:33.604Z,5.00
2018-07-16T23:34:02.172Z,4.90
2018-07-16T23:36:30.743Z,5.20
2018-07-16T23:38:59.268Z,5.37
2018-07-16T23:41:27.829Z,5.50
2018-07-16T23:43:56.344Z,5.63
2018-07-16T23:46:25.028Z,5.20
2018-07-16T23:48:53.611Z,5.20
2018-07-16T23:51:22.667Z,5.17
2018-07-16T23:54:03.439Z,6.30
2018-07-16T23:56:47.963Z,5.50
2018-07-16T23:59:16.829Z,5.70
