createdAt,value
2019-05-09T00:01:26.701Z,99567.16
2019-05-09T00:03:56.139Z,99576.91
2019-05-09T00:06:25.547Z,99571.38
2019-05-09T00:08:54.983Z,99568.13
2019-05-09T00:11:24.750Z,99571.87
2019-05-09T00:13:54.753Z,99570.72
2019-05-09T00:16:24.371Z,99571.53
2019-05-09T00:18:54.258Z,99575.09
2019-05-09T00:21:25.454Z,99572.67
2019-05-09T00:23:54.878Z,99559.44
2019-05-09T00:26:24.286Z,99558.49
2019-05-09T00:28:55.382Z,99552.30
2019-05-09T00:31:41.241Z,99546.95
2019-05-09T00:34:15.302Z,99549.19
2019-05-09T00:36:44.705Z,99541.72
2019-05-09T00:39:14.104Z,99544.33
2019-05-09T00:41:43.631Z,99548.05
2019-05-09T00:44:17.506Z,99542.70
2019-05-09T00:46:48.594Z,99540.27
2019-05-09T00:49:23.572Z,99549.38
2019-05-09T00:51:54.085Z,99544.49
2019-05-09T00:54:24.137Z,99544.33
2019-05-09T00:56:54.106Z,99535.70
2019-05-09T00:59:24.113Z,99540.77
2019-05-09T01:01:54.336Z,99540.26
2019-05-09T01:04:24.291Z,99536.98
2019-05-09T01:06:54.149Z,99540.38
2019-05-09T01:09:24.280Z,99537.77
2019-05-09T01:11:53.771Z,99533.40
2019-05-09T01:14:23.619Z,99526.22
2019-05-09T01:16:53.639Z,99528.02
2019-05-09T01:19:23.437Z,99528.65
2019-05-09T01:21:54.212Z,99523.75
2019-05-09T01:24:23.750Z,99526.35
2019-05-09T01:26:54.177Z,99519.18
2019-05-09T01:29:23.904Z,99526.48
2019-05-09T01:31:54.916Z,99527.63
2019-05-09T01:34:25.988Z,99521.65
2019-05-09T01:37:05.386Z,99519.67
2019-05-09T01:39:54.184Z,99524.04
2019-05-09T01:42:23.569Z,99513.64
2019-05-09T01:44:53.382Z,99516.09
2019-05-09T01:47:23.534Z,99514.30
2019-05-09T01:49:53.851Z,99510.75
2019-05-09T01:52:23.289Z,99517.09
2019-05-09T01:54:54.151Z,99514.97
2019-05-09T01:57:23.703Z,99514.65
2019-05-09T01:59:53.296Z,99503.77
2019-05-09T02:02:23.516Z,99514.45
2019-05-09T02:04:53.420Z,99511.52
2019-05-09T02:07:23.807Z,99515.23
2019-05-09T02:09:53.971Z,99512.13
2019-05-09T02:12:24.604Z,99507.76
2019-05-09T02:14:55.733Z,99502.05
2019-05-09T02:17:29.795Z,99499.95
2019-05-09T02:19:59.199Z,99506.76
2019-05-09T02:22:35.374Z,99502.48
2019-05-09T02:25:09.426Z,99502.34
2019-05-09T02:27:38.871Z,99495.41
2019-05-09T02:30:14.634Z,99502.64
2019-05-09T02:32:44.745Z,99498.93
2019-05-09T02:35:15.033Z,99500.72
2019-05-09T02:37:44.432Z,99507.52
2019-05-09T02:40:14.606Z,99505.23
2019-05-09T02:42:44.272Z,99501.20
2019-05-09T02:45:14.077Z,99498.54
2019-05-09T02:47:43.507Z,99497.27
2019-05-09T02:50:13.709Z,99498.39
2019-05-09T02:52:43.234Z,99499.84
2019-05-09T02:55:12.846Z,99496.56
2019-05-09T02:57:42.683Z,99499.19
2019-05-09T03:00:20.288Z,99492.53
2019-05-09T03:02:51.578Z,99497.24
2019-05-09T03:05:21.011Z,99496.77
2019-05-09T03:07:50.627Z,99492.19
2019-05-09T03:10:22.246Z,99490.70
2019-05-09T03:13:11.068Z,99496.20
2019-05-09T03:15:41.039Z,99497.18
2019-05-09T03:18:10.462Z,99501.75
2019-05-09T03:20:49.204Z,99489.52
2019-05-09T03:23:19.306Z,99487.73
2019-05-09T03:25:48.973Z,99492.77
2019-05-09T03:28:20.050Z,99486.38
2019-05-09T03:30:59.905Z,99488.83
2019-05-09T03:33:34.983Z,99480.19
2019-05-09T03:36:00.535Z,99485.88
2019-05-09T03:38:30.004Z,99477.31
2019-05-09T03:40:59.437Z,99478.58
2019-05-09T03:43:28.907Z,99472.09
2019-05-09T03:46:07.798Z,99469.47
2019-05-09T03:48:38.589Z,99468.17
2019-05-09T03:51:08.246Z,99473.53
2019-05-09T03:53:38.034Z,99471.25
2019-05-09T03:56:09.208Z,99472.05
2019-05-09T03:58:38.765Z,99469.96
2019-05-09T04:01:10.673Z,99462.59
2019-05-09T04:03:39.306Z,99464.25
2019-05-09T04:06:08.733Z,99462.59
2019-05-09T04:08:38.138Z,99460.00
2019-05-09T04:11:08.620Z,99457.75
2019-05-09T04:13:39.989Z,99460.19
2019-05-09T04:16:09.403Z,99461.45
2019-05-09T04:18:40.318Z,99464.14
2019-05-09T04:21:09.843Z,99459.12
2019-05-09T04:23:39.542Z,99458.12
2019-05-09T04:26:27.674Z,99460.39
2019-05-09T04:28:57.760Z,99463.51
2019-05-09T04:31:28.094Z,99464.32
2019-05-09T04:33:57.666Z,99466.27
2019-05-09T04:36:38.925Z,99464.50
2019-05-09T04:39:20.871Z,99475.08
2019-05-09T04:41:45.223Z,99481.28
2019-05-09T04:44:21.650Z,99484.36
2019-05-09T04:46:54.117Z,99484.20
2019-05-09T04:49:21.621Z,99485.66
2019-05-09T04:51:51.017Z,99478.05
2019-05-09T04:54:20.579Z,99478.98
2019-05-09T04:57:09.370Z,99483.50
2019-05-09T04:59:38.801Z,99476.19
2019-05-09T05:02:12.946Z,99476.66
2019-05-09T05:04:42.632Z,99480.42
2019-05-09T05:07:12.491Z,99481.27
2019-05-09T05:09:59.201Z,99481.23
2019-05-09T05:12:28.632Z,99480.47
2019-05-09T05:14:58.212Z,99482.92
2019-05-09T05:17:30.235Z,99487.31
2019-05-09T05:19:59.728Z,99483.61
2019-05-09T05:22:30.803Z,99481.83
2019-05-09T05:25:01.927Z,99478.65
2019-05-09T05:27:31.379Z,99482.91
2019-05-09T05:30:01.141Z,99482.95
2019-05-09T05:32:41.008Z,99485.13
2019-05-09T05:35:21.505Z,99489.54
2019-05-09T05:37:51.008Z,99495.43
2019-05-09T05:40:20.865Z,99496.58
2019-05-09T05:42:50.301Z,99496.91
2019-05-09T05:45:20.066Z,99494.14
2019-05-09T05:47:51.101Z,99495.11
2019-05-09T05:50:20.578Z,99495.93
2019-05-09T05:52:50.054Z,99491.20
2019-05-09T05:55:19.457Z,99491.70
2019-05-09T05:57:48.894Z,99493.47
2019-05-09T06:00:20.628Z,99496.58
2019-05-09T06:02:50.084Z,99496.91
2019-05-09T06:05:19.565Z,99502.58
2019-05-09T06:07:49.031Z,99501.78
2019-05-09T06:10:18.897Z,99499.83
2019-05-09T06:12:48.477Z,99501.92
2019-05-09T06:15:18.534Z,99502.55
2019-05-09T06:17:48.560Z,99503.48
2019-05-09T06:20:18.341Z,99502.37
2019-05-09T06:22:47.891Z,99508.99
2019-05-09T06:25:20.788Z,99508.01
2019-05-09T06:27:50.400Z,99511.16
2019-05-09T06:30:29.320Z,99508.85
2019-05-09T06:32:59.927Z,99514.73
2019-05-09T06:35:29.575Z,99512.96
2019-05-09T06:37:59.195Z,99517.16
2019-05-09T06:40:29.112Z,99517.06
2019-05-09T06:42:59.954Z,99527.75
2019-05-09T06:45:43.636Z,99521.48
2019-05-09T06:48:14.454Z,99526.50
2019-05-09T06:50:43.971Z,99520.59
2019-05-09T06:53:13.379Z,99526.09
2019-05-09T06:55:42.820Z,99531.08
2019-05-09T06:58:30.280Z,99529.88
2019-05-09T07:01:18.344Z,99533.59
2019-05-09T07:03:57.388Z,99527.29
2019-05-09T07:06:28.399Z,99531.78
2019-05-09T07:09:02.168Z,99534.91
2019-05-09T07:11:31.595Z,99534.80
2019-05-09T07:14:01.049Z,99540.90
2019-05-09T07:16:30.437Z,99548.66
2019-05-09T07:18:59.842Z,99549.63
2019-05-09T07:21:48.492Z,99551.13
2019-05-09T07:24:18.787Z,99546.66
2019-05-09T07:26:48.188Z,99553.61
2019-05-09T07:29:18.000Z,99552.98
2019-05-09T07:31:49.485Z,99556.16
2019-05-09T07:34:20.601Z,99559.28
2019-05-09T07:36:50.006Z,99543.87
2019-05-09T07:39:19.432Z,99547.92
2019-05-09T07:41:48.867Z,99555.14
2019-05-09T07:44:18.479Z,99556.22
2019-05-09T07:46:58.460Z,99560.31
2019-05-09T07:49:28.438Z,99564.08
2019-05-09T07:52:00.352Z,99568.28
2019-05-09T07:54:29.524Z,99570.53
2019-05-09T07:56:58.982Z,99573.19
2019-05-09T07:59:28.416Z,99581.87
2019-05-09T08:01:58.365Z,99579.06
2019-05-09T08:04:28.637Z,99574.43
2019-05-09T08:06:58.260Z,99576.59
2019-05-09T08:09:28.302Z,99582.34
2019-05-09T08:11:58.910Z,99585.62
2019-05-09T08:15:06.745Z,99582.56
2019-05-09T08:17:19.075Z,99582.38
2019-05-09T08:19:48.617Z,99584.79
2019-05-09T08:22:21.254Z,99585.89
2019-05-09T08:24:49.674Z,99580.16
2019-05-09T08:27:19.074Z,99592.00
2019-05-09T08:29:48.506Z,99587.64
2019-05-09T08:32:18.274Z,99592.06
2019-05-09T08:34:48.318Z,99594.34
2019-05-09T08:37:17.802Z,99592.77
2019-05-09T08:39:48.496Z,99605.44
2019-05-09T08:42:20.050Z,99601.73
2019-05-09T08:44:49.202Z,99599.03
2019-05-09T08:47:18.649Z,99602.72
2019-05-09T08:49:55.536Z,99608.80
2019-05-09T08:52:24.984Z,99606.10
2019-05-09T08:54:57.825Z,99613.47
2019-05-09T08:57:28.876Z,99611.70
2019-05-09T08:59:59.187Z,99613.99
2019-05-09T09:02:28.723Z,99619.23
2019-05-09T09:05:00.310Z,99623.25
2019-05-09T09:07:29.963Z,99622.73
2019-05-09T09:10:01.318Z,99635.02
2019-05-09T09:12:34.388Z,99634.16
2019-05-09T09:15:01.995Z,99632.96
2019-05-09T09:17:31.525Z,99641.20
2019-05-09T09:20:00.962Z,99651.03
2019-05-09T09:22:30.486Z,99657.08
2019-05-09T09:24:59.894Z,99655.85
2019-05-09T09:27:30.918Z,99659.89
2019-05-09T09:30:16.153Z,99662.17
2019-05-09T09:32:31.505Z,99666.75
2019-05-09T09:35:00.929Z,99669.39
2019-05-09T09:37:45.022Z,99668.45
2019-05-09T09:40:01.959Z,99675.86
2019-05-09T09:42:31.406Z,99676.13
2019-05-09T09:45:01.112Z,99679.80
2019-05-09T09:47:30.541Z,99688.34
2019-05-09T09:50:02.268Z,99687.26
2019-05-09T09:52:34.292Z,99691.20
2019-05-09T09:55:02.897Z,99689.30
2019-05-09T09:57:32.309Z,99696.48
2019-05-09T10:00:03.458Z,99708.25
2019-05-09T10:02:37.816Z,99714.50
2019-05-09T10:05:08.239Z,99717.34
2019-05-09T10:07:38.458Z,99725.74
2019-05-09T10:10:08.759Z,99727.78
2019-05-09T10:12:44.492Z,99739.66
2019-05-09T10:15:13.805Z,99734.30
2019-05-09T10:17:53.837Z,99741.23
2019-05-09T10:20:25.207Z,99745.70
2019-05-09T10:22:59.603Z,99755.02
2019-05-09T10:25:27.623Z,99756.45
2019-05-09T10:27:57.137Z,99762.00
2019-05-09T10:30:34.917Z,99765.59
2019-05-09T10:33:04.910Z,99767.78
2019-05-09T10:35:34.317Z,99772.72
2019-05-09T10:38:03.821Z,99772.68
2019-05-09T10:40:33.230Z,99776.32
2019-05-09T10:43:04.347Z,99776.12
2019-05-09T10:45:40.811Z,99784.19
2019-05-09T10:48:09.079Z,99779.40
2019-05-09T10:50:44.404Z,99789.40
2019-05-09T10:53:09.770Z,99793.09
2019-05-09T10:55:40.928Z,99793.62
2019-05-09T10:58:10.671Z,99802.28
2019-05-09T11:00:40.168Z,99793.31
2019-05-09T11:03:09.611Z,99799.05
2019-05-09T11:05:39.039Z,99793.59
2019-05-09T11:08:08.505Z,99803.51
2019-05-09T11:10:39.991Z,99805.22
2019-05-09T11:13:09.514Z,99807.07
2019-05-09T11:15:39.076Z,99799.25
2019-05-09T11:18:08.839Z,99795.52
2019-05-09T11:20:38.358Z,99793.67
2019-05-09T11:23:08.240Z,99797.51
2019-05-09T11:25:38.171Z,99793.98
2019-05-09T11:28:12.682Z,99799.02
2019-05-09T11:30:58.491Z,99806.88
2019-05-09T11:33:28.095Z,99802.28
2019-05-09T11:35:58.101Z,99796.09
2019-05-09T11:38:34.968Z,99805.16
2019-05-09T11:40:59.364Z,99803.16
2019-05-09T11:43:29.862Z,99799.65
2019-05-09T11:45:59.592Z,99799.02
2019-05-09T11:48:29.152Z,99800.64
2019-05-09T11:50:59.066Z,99801.30
2019-05-09T11:53:29.003Z,99803.98
2019-05-09T11:55:58.398Z,99818.06
2019-05-09T11:58:28.074Z,99818.39
2019-05-09T12:01:01.738Z,99813.89
2019-05-09T12:03:29.187Z,99821.62
2019-05-09T12:05:58.597Z,99830.88
2019-05-09T12:08:28.051Z,99823.91
2019-05-09T12:10:57.905Z,99826.05
2019-05-09T12:13:27.493Z,99834.70
2019-05-09T12:15:58.410Z,99827.75
2019-05-09T12:18:28.677Z,99829.07
2019-05-09T12:20:58.179Z,99830.82
2019-05-09T12:23:29.274Z,99822.61
2019-05-09T12:25:58.692Z,99832.10
2019-05-09T12:28:28.129Z,99823.40
2019-05-09T12:30:57.580Z,99820.33
2019-05-09T12:33:28.426Z,99819.09
2019-05-09T12:35:59.213Z,99832.25
2019-05-09T12:38:28.895Z,99826.80
2019-05-09T12:41:00.535Z,99826.67
2019-05-09T12:43:29.462Z,99832.63
2019-05-09T12:45:58.882Z,99836.34
2019-05-09T12:48:28.292Z,99834.19
2019-05-09T12:50:58.520Z,99839.72
2019-05-09T12:53:28.583Z,99838.44
2019-05-09T12:55:59.667Z,99852.85
2019-05-09T12:58:29.741Z,99847.52
2019-05-09T13:01:00.053Z,99850.86
2019-05-09T13:03:30.017Z,99863.54
2019-05-09T13:05:59.658Z,99870.69
2019-05-09T13:12:14.741Z,99880.86
2019-05-09T13:14:44.621Z,99876.81
2019-05-09T13:17:18.341Z,99879.19
2019-05-09T13:19:49.418Z,99875.15
2019-05-09T13:22:18.856Z,99876.67
2019-05-09T13:24:48.242Z,99871.86
2019-05-09T13:27:18.977Z,99871.78
2019-05-09T13:29:49.324Z,99868.07
2019-05-09T13:32:19.187Z,99868.88
2019-05-09T13:34:48.866Z,99865.13
2019-05-09T13:37:19.003Z,99861.62
2019-05-09T13:39:48.577Z,99862.98
2019-05-09T13:42:19.469Z,99879.73
2019-05-09T13:44:49.350Z,99878.44
2019-05-09T13:47:18.772Z,99886.42
2019-05-09T13:49:48.517Z,99897.47
2019-05-09T13:52:18.188Z,99896.80
2019-05-09T13:58:23.105Z,99898.88
2019-05-09T14:00:58.972Z,99915.20
2019-05-09T14:03:23.904Z,99917.56
2019-05-09T14:05:53.426Z,99919.57
2019-05-09T14:08:22.832Z,99930.28
2019-05-09T14:10:52.620Z,99945.72
2019-05-09T14:13:23.519Z,99966.44
2019-05-09T14:15:53.182Z,99978.09
2019-05-09T14:18:22.688Z,99977.92
2019-05-09T14:20:52.106Z,99973.84
2019-05-09T14:23:21.554Z,99969.73
2019-05-09T14:25:51.974Z,99972.76
2019-05-09T14:28:22.039Z,99986.20
2019-05-09T14:30:51.485Z,99988.98
2019-05-09T14:33:20.961Z,99985.84
2019-05-09T14:35:50.425Z,99982.20
2019-05-09T14:38:19.895Z,99982.58
2019-05-09T14:40:49.329Z,99981.55
2019-05-09T14:43:18.753Z,99978.55
2019-05-09T14:45:48.434Z,99984.08
2019-05-09T14:48:18.968Z,99978.92
2019-05-09T14:50:49.543Z,99982.72
2019-05-09T14:53:19.133Z,99978.30
2019-05-09T14:55:48.574Z,99980.81
2019-05-09T14:58:19.965Z,99984.52
2019-05-09T15:00:49.464Z,99990.02
2019-05-09T15:03:19.265Z,99986.77
2019-05-09T15:05:48.730Z,99990.38
2019-05-09T15:08:19.774Z,99987.80
2019-05-09T15:10:49.506Z,99989.16
2019-05-09T15:13:18.940Z,99987.66
2019-05-09T15:15:48.439Z,99986.00
2019-05-09T15:18:17.940Z,99991.73
2019-05-09T15:20:47.919Z,99994.19
2019-05-09T15:23:19.687Z,100002.24
2019-05-09T15:25:48.711Z,100000.77
2019-05-09T15:28:18.143Z,100002.13
2019-05-09T15:30:48.882Z,99998.92
2019-05-09T15:33:18.556Z,100003.36
2019-05-09T15:35:48.729Z,100017.19
2019-05-09T15:38:22.161Z,100029.58
2019-05-09T15:40:49.872Z,100024.60
2019-05-09T15:43:19.314Z,100031.91
2019-05-09T15:45:50.652Z,100036.58
2019-05-09T15:48:20.127Z,100034.77
2019-05-09T15:50:49.583Z,100033.69
2019-05-09T15:53:19.272Z,100053.34
2019-05-09T15:55:48.728Z,100046.04
2019-05-09T15:58:19.056Z,100053.95
2019-05-09T16:00:48.705Z,100055.07
2019-05-09T16:03:18.758Z,100052.19
2019-05-09T16:05:48.336Z,100068.48
2019-05-09T16:08:18.566Z,100062.59
2019-05-09T16:10:48.282Z,100064.69
2019-05-09T16:13:17.889Z,100066.58
2019-05-09T16:15:48.638Z,100070.14
2019-05-09T16:18:18.293Z,100077.05
2019-05-09T16:20:48.756Z,100071.53
2019-05-09T16:23:18.700Z,100079.08
2019-05-09T16:25:48.179Z,100072.80
2019-05-09T16:28:18.549Z,100075.85
2019-05-09T16:30:48.390Z,100078.59
2019-05-09T16:33:18.346Z,100086.19
2019-05-09T16:35:49.498Z,100085.59
2019-05-09T16:38:19.112Z,100094.02
2019-05-09T16:40:48.638Z,100089.63
2019-05-09T16:43:18.099Z,100091.44
2019-05-09T16:45:48.171Z,100105.53
2019-05-09T16:48:18.482Z,100102.07
2019-05-09T16:51:00.399Z,100107.49
2019-05-09T16:53:19.581Z,100105.67
2019-05-09T16:55:49.385Z,100109.30
2019-05-09T16:58:19.088Z,100108.00
2019-05-09T17:00:53.274Z,100111.11
2019-05-09T17:03:22.788Z,100110.91
2019-05-09T17:05:52.220Z,100106.02
2019-05-09T17:08:21.936Z,100109.11
2019-05-09T17:10:51.428Z,100115.59
2019-05-09T17:13:20.944Z,100113.69
2019-05-09T17:15:50.637Z,100116.48
2019-05-09T17:18:20.153Z,100112.70
2019-05-09T17:20:51.383Z,100116.75
2019-05-09T17:23:29.353Z,100117.53
2019-05-09T17:25:57.856Z,100122.88
2019-05-09T17:28:28.479Z,100123.73
2019-05-09T17:30:58.212Z,100119.56
2019-05-09T17:33:28.689Z,100122.31
2019-05-09T17:35:58.609Z,100130.16
2019-05-09T17:38:28.144Z,100130.00
2019-05-09T17:40:57.902Z,100130.33
2019-05-09T17:43:27.974Z,100137.86
2019-05-09T17:45:58.654Z,100135.92
2019-05-09T17:48:28.820Z,100140.86
2019-05-09T17:50:58.724Z,100142.50
2019-05-09T17:53:30.004Z,100139.58
2019-05-09T17:55:59.952Z,100146.33
2019-05-09T17:58:33.281Z,100146.98
2019-05-09T18:01:00.615Z,100148.93
2019-05-09T18:03:30.053Z,100158.42
2019-05-09T18:05:59.507Z,100164.14
2019-05-09T18:08:29.023Z,100161.39
2019-05-09T18:10:58.595Z,100170.55
2019-05-09T18:13:30.706Z,100170.87
2019-05-09T18:15:59.415Z,100169.37
2019-05-09T18:18:28.934Z,100178.55
2019-05-09T18:20:58.441Z,100182.17
2019-05-09T18:23:28.452Z,100181.84
2019-05-09T18:25:58.731Z,100196.23
2019-05-09T18:28:29.305Z,100187.24
2019-05-09T18:30:59.082Z,100189.04
2019-05-09T18:33:30.213Z,100194.10
2019-05-09T18:35:59.645Z,100201.45
2019-05-09T18:38:33.244Z,100196.72
2019-05-09T18:41:07.017Z,100194.59
2019-05-09T18:43:34.642Z,100195.59
2019-05-09T18:46:04.144Z,100198.54
2019-05-09T18:48:33.570Z,100207.53
2019-05-09T18:51:03.089Z,100207.17
2019-05-09T18:53:32.511Z,100203.91
2019-05-09T18:56:01.967Z,100216.33
2019-05-09T18:58:35.824Z,100212.59
2019-05-09T19:01:02.615Z,100217.82
2019-05-09T19:03:32.153Z,100220.45
2019-05-09T19:06:01.660Z,100217.98
2019-05-09T19:08:31.496Z,100229.91
2019-05-09T19:11:00.944Z,100228.61
2019-05-09T19:13:30.382Z,100226.80
2019-05-09T19:16:04.197Z,100227.13
2019-05-09T19:18:47.390Z,100233.82
2019-05-09T19:21:18.567Z,100228.28
2019-05-09T19:23:48.060Z,100234.47
2019-05-09T19:26:28.527Z,100235.29
2019-05-09T19:28:58.069Z,100236.26
2019-05-09T19:31:27.878Z,100241.59
2019-05-09T19:33:57.418Z,100241.28
2019-05-09T19:36:26.926Z,100249.11
2019-05-09T19:38:56.355Z,100251.91
2019-05-09T19:41:25.788Z,100257.77
2019-05-09T19:43:55.216Z,100256.63
2019-05-09T19:46:24.754Z,100266.12
2019-05-09T19:48:54.194Z,100264.48
2019-05-09T19:51:23.620Z,100269.88
2019-05-09T19:53:53.123Z,100274.27
2019-05-09T19:56:22.733Z,100276.86
2019-05-09T19:58:52.196Z,100280.78
2019-05-09T20:01:21.621Z,100273.63
2019-05-09T20:03:51.042Z,100278.67
2019-05-09T20:06:20.778Z,100285.06
2019-05-09T20:08:50.285Z,100287.84
2019-05-09T20:11:21.390Z,100289.45
2019-05-09T20:13:57.903Z,100293.55
2019-05-09T20:16:35.308Z,100303.48
2019-05-09T20:19:04.800Z,100302.23
2019-05-09T20:21:34.223Z,100302.39
2019-05-09T20:24:03.787Z,100305.13
2019-05-09T20:26:33.222Z,100305.27
2019-05-09T20:29:02.753Z,100302.98
2019-05-09T20:31:32.202Z,100309.17
2019-05-09T20:34:01.635Z,100312.42
2019-05-09T20:36:31.063Z,100315.66
2019-05-09T20:39:00.764Z,100319.61
2019-05-09T20:41:30.405Z,100329.69
2019-05-09T20:43:59.994Z,100323.53
2019-05-09T20:46:29.610Z,100335.73
2019-05-09T20:48:59.401Z,100336.55
2019-05-09T20:51:28.985Z,100340.77
2019-05-09T20:53:58.913Z,100340.49
2019-05-09T20:56:28.632Z,100339.16
2019-05-09T20:58:58.251Z,100340.31
2019-05-09T21:01:27.874Z,100341.91
2019-05-09T21:04:00.200Z,100347.52
2019-05-09T21:06:28.804Z,100349.78
2019-05-09T21:08:59.968Z,100348.96
2019-05-09T21:11:29.589Z,100349.45
2019-05-09T21:13:59.525Z,100355.15
2019-05-09T21:16:29.131Z,100352.06
2019-05-09T21:18:58.793Z,100348.15
2019-05-09T21:21:29.395Z,100355.66
2019-05-09T21:23:59.009Z,100346.02
2019-05-09T21:26:28.650Z,100350.25
2019-05-09T21:28:58.248Z,100359.25
2019-05-09T21:31:27.965Z,100362.03
2019-05-09T21:33:59.280Z,100367.01
2019-05-09T21:36:28.736Z,100363.80
2019-05-09T21:38:58.236Z,100370.17
2019-05-09T21:41:27.673Z,100371.28
2019-05-09T21:43:57.108Z,100375.96
2019-05-09T21:46:26.620Z,100378.34
2019-05-09T21:48:56.051Z,100382.29
2019-05-09T21:51:25.468Z,100392.25
2019-05-09T21:53:54.976Z,100388.17
2019-05-09T21:56:24.401Z,100395.91
2019-05-09T21:58:54.141Z,100393.73
2019-05-09T22:01:23.716Z,100398.04
2019-05-09T22:03:53.190Z,100406.30
2019-05-09T22:06:22.703Z,100406.89
2019-05-09T22:08:52.138Z,100409.57
2019-05-09T22:11:21.595Z,100417.02
2019-05-09T22:13:51.000Z,100412.08
2019-05-09T22:16:20.421Z,100420.37
2019-05-09T22:18:49.854Z,100416.39
2019-05-09T22:21:22.448Z,100420.86
2019-05-09T22:23:56.567Z,100421.77
2019-05-09T22:26:23.418Z,100422.09
2019-05-09T22:28:52.826Z,100425.65
2019-05-09T22:31:22.274Z,100427.48
2019-05-09T22:33:51.703Z,100430.88
2019-05-09T22:36:21.180Z,100438.34
2019-05-09T22:38:50.607Z,100432.30
2019-05-09T22:41:20.185Z,100438.58
2019-05-09T22:43:49.710Z,100439.80
2019-05-09T22:46:19.126Z,100441.52
2019-05-09T22:48:48.544Z,100444.00
2019-05-09T22:51:18.085Z,100445.77
2019-05-09T22:53:47.507Z,100448.58
2019-05-09T22:56:16.939Z,100447.55
2019-05-09T22:58:46.504Z,100451.17
2019-05-09T23:01:16.000Z,100451.88
2019-05-09T23:03:45.723Z,100450.41
2019-05-09T23:06:15.219Z,100452.31
2019-05-09T23:08:44.738Z,100450.64
2019-05-09T23:11:14.182Z,100458.64
2019-05-09T23:13:52.506Z,100460.91
2019-05-09T23:16:25.179Z,100453.70
2019-05-09T23:18:55.500Z,100461.14
2019-05-09T23:21:26.699Z,100453.86
2019-05-09T23:24:06.665Z,100457.17
2019-05-09T23:26:36.084Z,100458.40
2019-05-09T23:29:05.657Z,100460.81
2019-05-09T23:31:52.614Z,100462.59
2019-05-09T23:34:22.093Z,100465.03
2019-05-09T23:36:51.544Z,100467.21
2019-05-09T23:39:25.031Z,100469.38
2019-05-09T23:41:54.504Z,100467.21
2019-05-09T23:44:24.018Z,100478.36
2019-05-09T23:46:53.436Z,100480.27
2019-05-09T23:49:22.922Z,100474.11
2019-05-09T23:51:52.502Z,100478.06
2019-05-09T23:54:46.415Z,100472.96
2019-05-09T23:57:30.195Z,100478.52
