createdAt,value
2019-06-08T00:00:15.269Z,94.72
2019-06-08T00:02:44.121Z,94.32
2019-06-08T00:05:12.936Z,94.03
2019-06-08T00:07:41.677Z,94.46
2019-06-08T00:10:11.117Z,94.51
2019-06-08T00:12:40.006Z,94.60
2019-06-08T00:15:09.266Z,94.41
2019-06-08T00:17:39.258Z,94.74
2019-06-08T00:20:10.311Z,94.93
2019-06-08T00:22:40.230Z,94.21
2019-06-08T00:25:10.684Z,94.90
2019-06-08T00:27:39.657Z,95.29
2019-06-08T00:30:09.187Z,96.01
2019-06-08T00:32:37.840Z,96.40
2019-06-08T00:35:07.565Z,96.59
2019-06-08T00:37:37.116Z,96.64
2019-06-08T00:40:08.059Z,96.20
2019-06-08T00:42:39.574Z,96.43
2019-06-08T00:45:09.552Z,96.53
2019-06-08T00:47:47.660Z,97.01
2019-06-08T00:50:10.883Z,97.48
2019-06-08T00:52:39.575Z,97.43
2019-06-08T00:55:09.567Z,97.85
2019-06-08T00:57:38.332Z,98.17
2019-06-08T01:00:11.842Z,98.44
2019-06-08T01:02:41.044Z,98.81
2019-06-08T01:05:09.850Z,98.92
2019-06-08T01:07:38.460Z,99.03
2019-06-08T01:10:10.324Z,98.81
2019-06-08T01:12:40.455Z,98.52
2019-06-08T01:15:12.748Z,98.33
2019-06-08T01:17:41.518Z,97.98
2019-06-08T01:20:10.604Z,97.86
2019-06-08T01:22:39.323Z,98.07
2019-06-08T01:25:09.615Z,98.21
2019-06-08T01:27:40.880Z,98.11
2019-06-08T01:30:10.246Z,98.02
2019-06-08T01:32:40.467Z,97.87
2019-06-08T01:35:11.997Z,97.70
2019-06-08T01:37:40.505Z,97.16
2019-06-08T01:40:12.814Z,96.61
2019-06-08T01:42:41.522Z,96.53
2019-06-08T01:45:12.039Z,96.05
2019-06-08T01:47:40.689Z,96.17
2019-06-08T01:50:09.444Z,95.60
2019-06-08T01:52:39.714Z,95.53
2019-06-08T01:55:11.203Z,95.45
2019-06-08T01:57:39.864Z,94.87
2019-06-08T02:00:29.260Z,94.44
2019-06-08T02:02:39.621Z,93.54
2019-06-08T02:05:08.905Z,92.65
2019-06-08T02:07:40.587Z,92.57
2019-06-08T02:10:11.423Z,92.02
2019-06-08T02:12:40.138Z,91.12
2019-06-08T02:15:09.587Z,89.59
2019-06-08T02:17:39.695Z,89.04
2019-06-08T02:20:09.074Z,86.34
2019-06-08T02:22:37.730Z,83.92
2019-06-08T02:25:07.326Z,82.97
2019-06-08T02:27:37.045Z,80.70
2019-06-08T02:30:14.223Z,78.66
2019-06-08T02:32:42.954Z,78.95
2019-06-08T02:35:13.800Z,78.54
2019-06-08T02:37:42.446Z,78.96
2019-06-08T02:40:11.392Z,78.92
2019-06-08T02:42:40.332Z,78.84
2019-06-08T02:45:12.935Z,78.48
2019-06-08T02:47:41.576Z,78.14
2019-06-08T02:50:10.751Z,78.32
2019-06-08T02:52:40.963Z,78.41
2019-06-08T02:55:09.932Z,75.68
2019-06-08T02:57:41.821Z,75.05
2019-06-08T03:00:12.872Z,73.55
2019-06-08T03:02:47.234Z,72.69
2019-06-08T03:05:16.684Z,71.87
2019-06-08T03:07:47.773Z,72.08
2019-06-08T03:10:16.813Z,71.95
2019-06-08T03:12:46.072Z,72.33
2019-06-08T03:15:17.662Z,72.46
2019-06-08T03:17:46.278Z,72.77
2019-06-08T03:20:14.993Z,73.59
2019-06-08T03:22:44.122Z,73.26
2019-06-08T03:25:12.960Z,73.18
2019-06-08T03:27:43.161Z,73.86
2019-06-08T03:30:19.018Z,72.82
2019-06-08T03:32:50.612Z,72.34
2019-06-08T03:35:14.894Z,72.55
2019-06-08T03:37:44.479Z,72.28
2019-06-08T03:40:13.706Z,71.89
2019-06-08T03:42:42.627Z,71.75
2019-06-08T03:45:11.567Z,71.48
2019-06-08T03:47:41.824Z,71.27
2019-06-08T03:50:11.065Z,74.67
2019-06-08T03:52:40.422Z,72.96
2019-06-08T03:55:10.059Z,75.13
2019-06-08T03:57:40.337Z,74.05
2019-06-08T04:00:13.753Z,80.48
2019-06-08T04:02:44.159Z,78.59
2019-06-08T04:05:13.125Z,77.49
2019-06-08T04:07:42.202Z,78.64
2019-06-08T04:10:12.098Z,78.22
2019-06-08T04:12:41.943Z,84.15
2019-06-08T04:15:11.457Z,79.92
2019-06-08T04:17:40.074Z,81.62
2019-06-08T04:20:11.672Z,79.64
2019-06-08T04:22:44.735Z,79.01
2019-06-08T04:25:15.364Z,82.06
2019-06-08T04:27:44.820Z,81.91
2019-06-08T04:30:14.206Z,80.92
2019-06-08T04:32:44.735Z,82.36
2019-06-08T04:35:13.731Z,78.31
2019-06-08T04:37:43.095Z,81.77
2019-06-08T04:40:12.793Z,79.67
2019-06-08T04:42:42.275Z,81.30
2019-06-08T04:45:11.921Z,83.26
2019-06-08T04:47:41.493Z,83.58
2019-06-08T04:50:22.532Z,81.07
2019-06-08T04:52:42.575Z,82.22
2019-06-08T04:55:11.587Z,80.27
2019-06-08T04:57:41.885Z,79.95
2019-06-08T05:00:12.898Z,80.30
2019-06-08T05:02:44.046Z,82.48
2019-06-08T05:05:12.375Z,79.61
2019-06-08T05:07:43.607Z,79.92
2019-06-08T05:10:13.738Z,79.24
2019-06-08T05:12:43.390Z,78.10
2019-06-08T05:15:12.489Z,75.75
2019-06-08T05:17:41.421Z,76.76
2019-06-08T05:20:10.314Z,75.64
2019-06-08T05:22:41.428Z,76.70
2019-06-08T05:25:11.396Z,75.69
2019-06-08T05:27:41.241Z,76.21
2019-06-08T05:30:10.624Z,75.74
2019-06-08T05:32:39.501Z,80.85
2019-06-08T05:35:09.307Z,80.18
2019-06-08T05:37:39.602Z,78.54
2019-06-08T05:40:09.542Z,79.52
2019-06-08T05:42:42.122Z,81.16
2019-06-08T05:45:11.199Z,76.44
2019-06-08T05:47:39.849Z,76.78
2019-06-08T05:50:09.101Z,74.98
2019-06-08T05:52:39.762Z,75.85
2019-06-08T05:55:09.590Z,72.07
2019-06-08T05:57:40.170Z,74.18
2019-06-08T06:00:11.979Z,73.56
2019-06-08T06:02:42.158Z,71.49
2019-06-08T06:05:12.229Z,70.50
2019-06-08T06:07:40.909Z,67.05
2019-06-08T06:10:10.063Z,70.37
2019-06-08T06:12:38.788Z,68.11
2019-06-08T06:15:08.038Z,68.92
2019-06-08T06:17:40.923Z,67.31
2019-06-08T06:20:10.707Z,67.67
2019-06-08T06:22:42.013Z,67.55
2019-06-08T06:25:12.144Z,66.62
2019-06-08T06:27:41.561Z,66.77
2019-06-08T06:30:12.621Z,62.97
2019-06-08T06:32:43.901Z,61.57
2019-06-08T06:35:13.469Z,61.30
2019-06-08T06:37:43.783Z,58.67
2019-06-08T06:40:13.783Z,59.75
2019-06-08T06:42:43.850Z,57.74
2019-06-08T06:45:13.698Z,56.30
2019-06-08T06:47:44.177Z,58.62
2019-06-08T06:50:14.100Z,57.95
2019-06-08T06:52:44.625Z,60.11
2019-06-08T06:57:51.567Z,59.00
2019-06-08T07:00:32.111Z,61.15
2019-06-08T07:03:02.508Z,60.87
2019-06-08T07:05:31.557Z,60.54
2019-06-08T07:08:00.786Z,62.94
2019-06-08T07:10:30.251Z,63.73
2019-06-08T07:13:00.023Z,60.63
2019-06-08T07:15:29.727Z,61.69
2019-06-08T07:17:58.797Z,61.12
2019-06-08T07:20:29.428Z,63.68
2019-06-08T07:22:59.082Z,62.52
2019-06-08T07:25:31.621Z,61.60
2019-06-08T07:28:01.453Z,61.45
2019-06-08T07:30:30.628Z,60.60
2019-06-08T07:33:00.214Z,58.83
2019-06-08T07:35:31.419Z,57.90
2019-06-08T07:38:08.058Z,57.58
2019-06-08T07:40:39.345Z,59.12
2019-06-08T07:43:09.168Z,57.29
2019-06-08T07:45:38.313Z,55.21
2019-06-08T07:48:10.777Z,57.29
2019-06-08T07:50:41.448Z,54.61
2019-06-08T07:53:10.889Z,55.38
2019-06-08T07:55:45.251Z,57.83
2019-06-08T07:58:19.047Z,54.80
2019-06-08T08:00:52.983Z,60.72
2019-06-08T08:03:22.837Z,59.05
2019-06-08T08:05:53.568Z,61.00
2019-06-08T08:08:25.952Z,56.70
2019-06-08T08:10:56.770Z,58.22
2019-06-08T08:13:53.248Z,56.37
2019-06-08T08:16:23.547Z,57.90
2019-06-08T08:18:59.827Z,61.57
2019-06-08T08:21:34.877Z,59.04
2019-06-08T08:26:39.157Z,59.38
2019-06-08T08:29:18.652Z,60.92
2019-06-08T08:31:49.112Z,58.02
2019-06-08T08:34:18.506Z,58.57
2019-06-08T08:36:50.577Z,57.45
2019-06-08T08:39:21.010Z,57.02
2019-06-08T08:41:56.348Z,55.58
2019-06-08T08:44:22.945Z,57.27
2019-06-08T08:46:54.706Z,58.34
2019-06-08T08:49:28.098Z,55.76
2019-06-08T08:52:01.696Z,55.33
2019-06-08T08:54:31.240Z,56.45
2019-06-08T08:57:03.403Z,55.39
2019-06-08T08:59:32.094Z,57.89
2019-06-08T09:02:03.085Z,58.11
2019-06-08T09:04:33.139Z,58.11
2019-06-08T09:07:06.908Z,58.91
2019-06-08T09:09:34.809Z,61.61
2019-06-08T09:12:04.642Z,63.10
2019-06-08T09:14:34.037Z,63.32
2019-06-08T09:17:08.277Z,62.50
2019-06-08T09:19:38.225Z,64.86
2019-06-08T09:22:08.959Z,63.58
2019-06-08T09:24:40.842Z,65.04
2019-06-08T09:27:09.977Z,64.59
2019-06-08T09:29:38.959Z,63.94
2019-06-08T09:32:10.586Z,63.81
2019-06-08T09:34:39.407Z,67.17
2019-06-08T09:37:09.902Z,62.43
2019-06-08T09:39:38.881Z,64.81
2019-06-08T09:42:10.671Z,62.65
2019-06-08T09:44:39.713Z,60.41
2019-06-08T09:47:12.551Z,55.66
2019-06-08T09:49:41.444Z,56.44
2019-06-08T09:52:10.268Z,60.08
2019-06-08T09:54:40.526Z,58.40
2019-06-08T09:57:14.176Z,57.97
2019-06-08T09:59:42.911Z,57.95
2019-06-08T10:02:12.997Z,58.08
2019-06-08T10:04:41.883Z,59.49
2019-06-08T10:07:10.686Z,62.24
2019-06-08T10:09:43.116Z,60.03
2019-06-08T10:12:10.335Z,56.02
2019-06-08T10:14:40.572Z,58.79
2019-06-08T10:17:12.519Z,58.96
2019-06-08T10:19:41.182Z,58.93
2019-06-08T10:22:09.704Z,57.75
2019-06-08T10:24:41.665Z,59.16
2019-06-08T10:27:11.759Z,59.54
2019-06-08T10:29:40.772Z,59.23
2019-06-08T10:32:11.691Z,58.99
2019-06-08T10:34:40.564Z,55.13
2019-06-08T10:37:13.539Z,55.54
2019-06-08T10:39:42.631Z,52.84
2019-06-08T10:42:11.626Z,55.52
2019-06-08T10:44:40.484Z,58.42
2019-06-08T10:47:12.402Z,55.61
2019-06-08T10:49:41.218Z,56.02
2019-06-08T10:52:12.084Z,55.56
2019-06-08T10:54:40.390Z,59.27
2019-06-08T10:57:12.062Z,54.49
2019-06-08T10:59:40.871Z,57.13
2019-06-08T11:02:13.856Z,56.54
2019-06-08T11:04:43.065Z,56.84
2019-06-08T11:07:15.487Z,55.97
2019-06-08T11:09:41.154Z,53.15
2019-06-08T11:12:14.552Z,53.30
2019-06-08T11:14:40.755Z,54.64
2019-06-08T11:17:11.178Z,52.38
2019-06-08T11:19:40.036Z,51.77
2019-06-08T11:22:13.851Z,51.72
2019-06-08T11:24:43.176Z,54.93
2019-06-08T11:27:12.945Z,57.21
2019-06-08T11:29:41.999Z,45.65
2019-06-08T11:32:12.454Z,50.77
2019-06-08T11:34:41.156Z,45.35
2019-06-08T11:37:13.008Z,46.94
2019-06-08T11:39:40.738Z,48.63
2019-06-08T11:42:12.264Z,45.08
2019-06-08T11:44:39.910Z,45.88
2019-06-08T11:47:12.240Z,43.69
2019-06-08T11:49:42.164Z,45.49
2019-06-08T11:52:11.199Z,45.71
2019-06-08T11:54:41.152Z,46.05
2019-06-08T11:57:12.790Z,47.57
2019-06-08T11:59:42.256Z,41.41
2019-06-08T12:02:13.904Z,42.56
2019-06-08T12:04:41.432Z,40.98
2019-06-08T12:07:12.072Z,41.20
2019-06-08T12:09:40.492Z,39.56
2019-06-08T12:12:17.171Z,43.11
2019-06-08T12:14:40.805Z,42.01
2019-06-08T12:17:13.541Z,42.11
2019-06-08T12:19:40.002Z,43.33
2019-06-08T12:22:10.349Z,45.71
2019-06-08T12:24:42.769Z,44.33
2019-06-08T12:27:23.687Z,45.60
2019-06-08T12:29:41.970Z,41.33
2019-06-08T12:32:12.433Z,43.54
2019-06-08T12:34:41.485Z,41.77
2019-06-08T12:37:14.541Z,43.35
2019-06-08T12:39:40.454Z,41.13
2019-06-08T12:42:17.092Z,44.47
2019-06-08T12:44:43.718Z,43.19
2019-06-08T12:47:15.899Z,37.87
2019-06-08T12:49:43.098Z,39.25
2019-06-08T12:52:12.812Z,41.28
2019-06-08T12:54:56.410Z,46.35
2019-06-08T12:57:15.509Z,42.84
2019-06-08T12:59:45.421Z,41.58
2019-06-08T13:02:17.476Z,38.77
2019-06-08T13:04:44.083Z,42.91
2019-06-08T13:07:13.173Z,40.60
2019-06-08T13:09:42.030Z,38.82
2019-06-08T13:12:11.452Z,40.97
2019-06-08T13:14:40.272Z,38.47
2019-06-08T13:17:11.871Z,39.33
2019-06-08T13:19:40.985Z,35.96
2019-06-08T13:22:10.775Z,35.56
2019-06-08T13:24:39.553Z,32.99
2019-06-08T13:27:12.021Z,34.08
2019-06-08T13:29:40.065Z,32.55
2019-06-08T13:32:09.823Z,34.42
2019-06-08T13:34:41.324Z,33.78
2019-06-08T13:37:10.625Z,36.19
2019-06-08T13:39:39.861Z,35.03
2019-06-08T13:42:08.755Z,33.45
2019-06-08T13:44:37.880Z,33.12
2019-06-08T13:47:07.614Z,32.15
2019-06-08T13:49:37.670Z,33.83
2019-06-08T13:52:09.023Z,34.14
2019-06-08T13:54:41.122Z,33.33
2019-06-08T13:57:10.237Z,35.25
2019-06-08T13:59:40.494Z,32.44
2019-06-08T14:02:13.504Z,32.13
2019-06-08T14:04:46.028Z,36.12
2019-06-08T14:07:15.068Z,33.07
2019-06-08T14:09:43.497Z,33.90
2019-06-08T14:12:12.258Z,34.23
2019-06-08T14:14:40.978Z,34.79
2019-06-08T14:17:09.898Z,33.08
2019-06-08T14:19:38.683Z,32.63
2019-06-08T14:22:10.493Z,34.97
2019-06-08T14:24:38.096Z,31.60
2019-06-08T14:27:08.307Z,33.70
2019-06-08T14:29:39.242Z,34.95
2019-06-08T14:32:08.057Z,34.16
2019-06-08T14:34:39.562Z,34.10
2019-06-08T14:37:09.784Z,34.59
2019-06-08T14:39:41.579Z,35.35
2019-06-08T14:42:10.295Z,35.59
2019-06-08T14:44:42.097Z,30.57
2019-06-08T14:47:13.765Z,32.85
2019-06-08T14:49:44.187Z,28.37
2019-06-08T14:52:13.362Z,28.44
2019-06-08T14:54:42.057Z,30.10
2019-06-08T14:57:11.306Z,26.30
2019-06-08T14:59:39.994Z,28.04
2019-06-08T15:02:09.511Z,27.06
2019-06-08T15:04:40.016Z,27.31
2019-06-08T15:07:12.308Z,23.47
2019-06-08T15:09:40.920Z,26.97
2019-06-08T15:12:09.630Z,24.10
2019-06-08T15:14:41.321Z,28.65
2019-06-08T15:17:09.928Z,29.87
2019-06-08T15:19:38.756Z,27.17
2019-06-08T15:22:11.383Z,26.18
2019-06-08T15:24:40.094Z,25.17
2019-06-08T15:27:10.252Z,24.75
2019-06-08T15:29:40.651Z,27.35
2019-06-08T15:32:09.854Z,25.88
2019-06-08T15:34:38.566Z,24.66
2019-06-08T15:37:09.261Z,25.15
2019-06-08T15:39:40.623Z,27.76
2019-06-08T15:42:09.334Z,25.93
2019-06-08T15:44:39.492Z,25.84
2019-06-08T15:47:10.049Z,26.55
2019-06-08T15:52:34.342Z,28.92
2019-06-08T15:55:03.047Z,30.95
2019-06-08T15:57:36.606Z,31.84
2019-06-08T16:00:02.307Z,32.12
2019-06-08T16:02:31.680Z,35.69
2019-06-08T16:05:00.658Z,33.70
2019-06-08T16:07:31.290Z,34.25
2019-06-08T16:09:59.722Z,32.83
2019-06-08T16:12:28.466Z,33.71
2019-06-08T16:14:57.048Z,33.66
2019-06-08T16:17:27.133Z,34.97
2019-06-08T16:19:55.918Z,37.10
2019-06-08T16:22:25.730Z,35.14
2019-06-08T16:24:54.788Z,36.87
2019-06-08T16:27:23.512Z,37.86
2019-06-08T16:29:52.120Z,34.82
2019-06-08T16:32:21.244Z,36.03
2019-06-08T16:34:49.969Z,35.55
2019-06-08T16:37:18.628Z,36.97
2019-06-08T16:39:47.390Z,35.67
2019-06-08T16:42:16.105Z,35.24
2019-06-08T16:44:44.814Z,36.18
2019-06-08T16:47:13.527Z,35.96
2019-06-08T16:49:42.239Z,38.34
2019-06-08T16:52:10.953Z,38.01
2019-06-08T16:54:39.969Z,36.69
2019-06-08T16:57:10.550Z,37.02
2019-06-08T16:59:42.223Z,36.56
2019-06-08T17:02:11.360Z,37.54
2019-06-08T17:04:39.967Z,36.99
2019-06-08T17:07:09.099Z,40.40
2019-06-08T17:09:37.894Z,37.27
2019-06-08T17:12:09.295Z,36.54
2019-06-08T17:14:38.647Z,38.93
2019-06-08T17:17:10.447Z,36.87
2019-06-08T17:19:42.036Z,39.99
2019-06-08T17:22:11.053Z,39.58
2019-06-08T17:24:40.758Z,37.91
2019-06-08T17:27:25.261Z,37.64
2019-06-08T17:29:40.997Z,36.94
2019-06-08T17:32:09.928Z,37.14
2019-06-08T17:34:38.636Z,37.59
2019-06-08T17:37:07.363Z,36.38
2019-06-08T17:39:36.502Z,37.02
2019-06-08T17:42:05.229Z,37.49
2019-06-08T17:44:34.855Z,38.73
2019-06-08T17:47:04.090Z,38.52
2019-06-08T17:49:32.798Z,39.14
2019-06-08T17:52:01.952Z,38.85
2019-06-08T17:54:30.745Z,38.68
2019-06-08T17:56:59.347Z,39.32
2019-06-08T17:59:28.064Z,39.75
2019-06-08T18:01:56.875Z,39.72
2019-06-08T18:04:27.991Z,40.03
2019-06-08T18:06:58.073Z,39.54
2019-06-08T18:09:28.106Z,40.92
2019-06-08T18:11:59.268Z,41.44
2019-06-08T18:14:30.696Z,40.75
2019-06-08T18:16:57.874Z,40.26
2019-06-08T18:19:29.403Z,42.29
2019-06-08T18:22:04.390Z,40.88
2019-06-08T18:24:29.421Z,43.91
2019-06-08T18:26:59.058Z,41.48
2019-06-08T18:29:28.180Z,41.84
2019-06-08T18:31:58.085Z,43.49
2019-06-08T18:34:28.480Z,41.29
2019-06-08T18:36:57.974Z,42.66
2019-06-08T18:39:28.611Z,41.52
2019-06-08T18:41:58.879Z,42.28
2019-06-08T18:44:28.471Z,45.70
2019-06-08T18:46:57.863Z,42.42
2019-06-08T18:49:28.749Z,43.35
2019-06-08T18:51:58.260Z,42.76
2019-06-08T18:54:27.995Z,44.34
2019-06-08T18:56:57.121Z,47.24
2019-06-08T18:59:28.385Z,48.18
2019-06-08T19:01:56.386Z,48.86
2019-06-08T19:04:30.038Z,52.44
2019-06-08T19:06:56.163Z,47.86
2019-06-08T19:09:25.300Z,51.06
2019-06-08T19:11:54.121Z,49.15
2019-06-08T19:14:22.834Z,49.26
2019-06-08T19:16:54.823Z,49.53
2019-06-08T19:19:22.113Z,48.35
2019-06-08T19:21:50.834Z,46.35
2019-06-08T19:24:19.540Z,48.64
2019-06-08T19:26:49.052Z,50.18
2019-06-08T19:29:19.496Z,47.38
2019-06-08T19:31:51.198Z,47.62
2019-06-08T19:34:18.917Z,51.05
2019-06-08T19:36:52.129Z,49.90
2019-06-08T19:39:18.492Z,50.36
2019-06-08T19:41:50.426Z,48.01
2019-06-08T19:44:18.359Z,49.49
2019-06-08T19:46:52.013Z,47.58
2019-06-08T19:49:17.567Z,48.05
2019-06-08T19:51:48.567Z,50.30
2019-06-08T19:54:18.255Z,48.80
2019-06-08T19:56:49.359Z,49.77
2019-06-08T19:59:18.359Z,48.47
2019-06-08T20:01:51.357Z,50.76
2019-06-08T20:04:18.212Z,49.74
2019-06-08T20:06:50.349Z,48.62
2019-06-08T20:09:18.234Z,49.77
2019-06-08T20:11:53.387Z,49.86
2019-06-08T20:14:17.401Z,50.96
2019-06-08T20:16:49.148Z,51.54
2019-06-08T20:19:17.609Z,51.83
2019-06-08T20:21:50.837Z,52.45
2019-06-08T20:24:18.413Z,52.15
2019-06-08T20:26:51.760Z,54.28
2019-06-08T20:29:20.012Z,52.53
2019-06-08T20:31:50.362Z,53.26
2019-06-08T20:34:18.925Z,54.29
2019-06-08T20:36:48.726Z,55.88
2019-06-08T20:39:21.431Z,55.49
2019-06-08T20:41:53.009Z,56.73
2019-06-08T20:44:23.509Z,59.50
2019-06-08T20:46:53.902Z,58.46
2019-06-08T20:49:27.701Z,58.28
2019-06-08T20:51:57.044Z,58.20
2019-06-08T20:54:27.869Z,58.35
2019-06-08T20:56:58.013Z,59.70
2019-06-08T20:59:33.658Z,59.89
2019-06-08T21:01:59.007Z,60.66
2019-06-08T21:04:28.714Z,60.63
2019-06-08T21:06:57.660Z,59.90
2019-06-08T21:09:27.851Z,61.88
2019-06-08T21:11:58.696Z,60.81
2019-06-08T21:14:27.491Z,61.48
2019-06-08T21:16:58.558Z,60.13
2019-06-08T21:19:28.138Z,59.92
2019-06-08T21:21:59.213Z,62.10
2019-06-08T21:24:28.086Z,60.50
2019-06-08T21:27:00.779Z,60.23
2019-06-08T21:29:46.598Z,61.97
2019-06-08T21:32:01.817Z,59.52
2019-06-08T21:34:29.585Z,58.76
2019-06-08T21:37:00.877Z,58.41
2019-06-08T21:39:29.166Z,57.14
2019-06-08T21:42:02.608Z,59.31
2019-06-08T21:44:28.142Z,58.85
2019-06-08T21:47:00.844Z,59.47
2019-06-08T21:49:32.740Z,61.04
2019-06-08T21:52:01.557Z,62.03
2019-06-08T21:54:30.585Z,62.93
2019-06-08T21:57:00.938Z,62.41
2019-06-08T21:59:29.774Z,64.54
2019-06-08T22:02:01.860Z,65.11
2019-06-08T22:04:28.965Z,65.88
2019-06-08T22:06:59.721Z,64.58
2019-06-08T22:09:28.592Z,65.14
2019-06-08T22:12:00.768Z,64.82
2019-06-08T22:14:27.892Z,64.34
2019-06-08T22:17:00.911Z,65.55
2019-06-08T22:19:27.624Z,66.18
2019-06-08T22:21:59.952Z,67.32
2019-06-08T22:24:27.762Z,66.96
2019-06-08T22:26:58.636Z,68.28
2019-06-08T22:29:27.609Z,68.00
2019-06-08T22:32:17.957Z,66.99
2019-06-08T22:34:48.889Z,66.32
2019-06-08T22:37:40.845Z,64.94
2019-06-08T22:40:10.173Z,65.81
2019-06-08T22:42:49.357Z,64.42
2019-06-08T22:45:18.100Z,66.58
2019-06-08T22:47:47.797Z,68.76
2019-06-08T22:50:18.563Z,67.55
2019-06-08T22:52:47.705Z,66.23
2019-06-08T22:55:18.562Z,68.18
2019-06-08T22:57:47.898Z,67.52
2019-06-08T23:00:24.839Z,65.68
2019-06-08T23:02:54.422Z,66.75
2019-06-08T23:05:23.368Z,69.54
2019-06-08T23:08:04.349Z,67.82
2019-06-08T23:10:31.048Z,70.20
2019-06-08T23:13:02.312Z,69.96
2019-06-08T23:15:30.189Z,69.36
2019-06-08T23:18:00.939Z,72.36
2019-06-08T23:20:29.723Z,73.54
2019-06-08T23:23:00.900Z,74.43
2019-06-08T23:25:28.896Z,76.07
2019-06-08T23:27:58.201Z,77.02
2019-06-08T23:30:27.716Z,77.69
2019-06-08T23:32:57.284Z,78.32
2019-06-08T23:35:27.579Z,79.40
2019-06-08T23:37:56.854Z,79.78
2019-06-08T23:40:27.306Z,80.46
2019-06-08T23:42:58.232Z,81.35
2019-06-08T23:45:27.170Z,81.33
2019-06-08T23:47:58.402Z,81.74
2019-06-08T23:50:27.275Z,82.41
2019-06-08T23:52:56.109Z,82.50
2019-06-08T23:55:24.815Z,82.75
2019-06-08T23:57:53.438Z,82.75
