createdAt,value
2017-11-27T00:00:33.218Z,3.66
2017-11-27T00:01:33.245Z,3.54
2017-11-27T00:02:33.277Z,3.57
2017-11-27T00:03:33.302Z,3.60
2017-11-27T00:04:33.326Z,3.55
2017-11-27T00:05:33.355Z,3.65
2017-11-27T00:06:33.381Z,3.61
2017-11-27T00:07:33.408Z,3.78
2017-11-27T00:08:33.435Z,3.84
2017-11-27T00:09:33.463Z,3.80
2017-11-27T00:10:33.489Z,3.76
2017-11-27T00:11:33.516Z,3.84
2017-11-27T00:12:33.544Z,3.80
2017-11-27T00:13:33.571Z,3.80
2017-11-27T00:14:33.597Z,3.86
2017-11-27T00:15:33.624Z,3.72
2017-11-27T00:16:33.655Z,3.83
2017-11-27T00:17:33.680Z,3.88
2017-11-27T00:18:33.709Z,3.73
2017-11-27T00:19:33.733Z,3.69
2017-11-27T00:20:33.760Z,3.73
2017-11-27T00:21:33.789Z,3.86
2017-11-27T00:22:33.817Z,3.86
2017-11-27T00:23:33.846Z,3.87
2017-11-27T00:24:33.869Z,3.80
2017-11-27T00:25:33.898Z,3.80
2017-11-27T00:26:33.926Z,3.76
2017-11-27T00:27:33.951Z,3.83
2017-11-27T00:28:33.979Z,3.79
2017-11-27T00:29:34.005Z,3.86
2017-11-27T00:30:34.034Z,3.80
2017-11-27T00:31:34.059Z,3.79
2017-11-27T00:32:34.088Z,3.80
2017-11-27T00:33:34.115Z,3.83
2017-11-27T00:34:34.143Z,3.80
2017-11-27T00:35:34.170Z,3.78
2017-11-27T00:36:34.197Z,3.84
2017-11-27T00:37:34.223Z,3.62
2017-11-27T00:38:34.252Z,3.57
2017-11-27T00:39:34.278Z,3.60
2017-11-27T00:40:34.307Z,3.68
2017-11-27T00:41:34.333Z,3.76
2017-11-27T00:42:34.360Z,3.69
2017-11-27T00:43:34.389Z,3.62
2017-11-27T00:44:34.414Z,3.61
2017-11-27T00:45:34.442Z,3.68
2017-11-27T00:46:34.469Z,3.61
2017-11-27T00:47:34.495Z,3.55
2017-11-27T00:48:34.523Z,3.57
2017-11-27T00:49:34.550Z,3.52
2017-11-27T00:50:34.577Z,3.52
2017-11-27T00:51:34.604Z,3.55
2017-11-27T00:52:34.631Z,3.60
2017-11-27T00:53:34.659Z,3.65
2017-11-27T00:54:34.696Z,3.65
2017-11-27T00:55:34.713Z,3.55
2017-11-27T00:56:34.752Z,3.68
2017-11-27T00:57:34.767Z,3.55
2017-11-27T00:58:34.795Z,3.70
2017-11-27T00:59:34.821Z,3.60
2017-11-27T01:00:34.848Z,3.47
2017-11-27T01:01:34.876Z,3.48
2017-11-27T01:02:34.906Z,3.51
2017-11-27T01:03:34.929Z,3.60
2017-11-27T01:04:34.958Z,3.65
2017-11-27T01:05:34.984Z,3.69
2017-11-27T01:06:35.043Z,3.69
2017-11-27T01:07:35.037Z,3.61
2017-11-27T01:08:35.066Z,3.66
2017-11-27T01:09:35.093Z,3.68
2017-11-27T01:10:35.121Z,3.65
2017-11-27T01:11:35.147Z,3.45
2017-11-27T01:12:35.174Z,3.40
2017-11-27T01:13:35.202Z,3.55
2017-11-27T01:14:35.229Z,3.54
2017-11-27T01:15:35.255Z,3.55
2017-11-27T01:16:35.283Z,3.55
2017-11-27T01:17:35.309Z,3.61
2017-11-27T01:18:35.339Z,3.84
2017-11-27T01:19:35.365Z,3.86
2017-11-27T01:20:35.391Z,3.87
2017-11-27T01:21:35.419Z,4.08
2017-11-27T01:22:35.445Z,4.09
2017-11-27T01:23:35.472Z,4.00
2017-11-27T01:24:35.500Z,4.08
2017-11-27T01:25:35.528Z,4.23
2017-11-27T01:26:35.553Z,4.27
2017-11-27T01:27:35.584Z,4.24
2017-11-27T01:28:35.609Z,4.36
2017-11-27T01:29:35.635Z,4.41
2017-11-27T01:30:35.663Z,4.41
2017-11-27T01:31:35.690Z,4.42
2017-11-27T01:32:35.716Z,4.33
2017-11-27T01:33:35.744Z,4.37
2017-11-27T01:34:35.771Z,4.51
2017-11-27T01:35:35.799Z,4.50
2017-11-27T01:36:35.824Z,4.42
2017-11-27T01:37:35.852Z,4.34
2017-11-27T01:38:35.880Z,4.40
2017-11-27T01:39:35.905Z,4.33
2017-11-27T01:40:35.933Z,4.44
2017-11-27T01:41:35.959Z,4.41
2017-11-27T01:42:35.986Z,4.32
2017-11-27T01:43:36.014Z,4.24
2017-11-27T01:44:36.039Z,4.18
2017-11-27T01:45:36.067Z,4.33
2017-11-27T01:46:36.094Z,4.26
2017-11-27T01:47:36.121Z,4.26
2017-11-27T01:48:36.150Z,4.18
2017-11-27T01:49:36.177Z,4.36
2017-11-27T01:50:36.203Z,4.14
2017-11-27T01:51:36.228Z,4.24
2017-11-27T01:52:36.256Z,4.11
2017-11-27T01:53:36.283Z,4.18
2017-11-27T01:54:36.310Z,4.20
2017-11-27T01:55:36.337Z,4.30
2017-11-27T01:56:36.366Z,4.23
2017-11-27T01:57:36.391Z,4.18
2017-11-27T01:58:36.423Z,4.20
2017-11-27T01:59:36.443Z,4.15
2017-11-27T02:00:36.470Z,4.11
2017-11-27T02:01:36.498Z,4.04
2017-11-27T02:02:36.526Z,3.97
2017-11-27T02:03:36.557Z,3.98
2017-11-27T02:04:36.579Z,3.90
2017-11-27T02:05:36.605Z,3.84
2017-11-27T02:06:36.632Z,3.91
2017-11-27T02:07:36.659Z,3.83
2017-11-27T02:08:36.687Z,3.84
2017-11-27T02:09:36.712Z,3.91
2017-11-27T02:10:36.745Z,3.88
2017-11-27T02:11:36.766Z,3.93
2017-11-27T02:12:36.793Z,3.76
2017-11-27T02:13:36.818Z,3.80
2017-11-27T02:14:36.851Z,3.72
2017-11-27T02:15:36.872Z,3.62
2017-11-27T02:16:36.909Z,3.54
2017-11-27T02:17:36.932Z,3.55
2017-11-27T02:18:36.953Z,3.52
2017-11-27T02:19:36.978Z,3.45
2017-11-27T02:20:37.006Z,3.33
2017-11-27T02:21:37.032Z,3.31
2017-11-27T02:22:37.059Z,3.29
2017-11-27T02:23:37.085Z,3.26
2017-11-27T02:24:37.112Z,3.18
2017-11-27T02:25:37.138Z,3.13
2017-11-27T02:26:37.167Z,3.17
2017-11-27T02:27:37.191Z,3.15
2017-11-27T02:28:37.220Z,3.13
2017-11-27T02:29:37.246Z,3.03
2017-11-27T02:30:37.273Z,3.14
2017-11-27T02:31:37.319Z,3.14
2017-11-27T02:32:37.327Z,3.13
2017-11-27T02:33:37.354Z,3.20
2017-11-27T02:34:37.383Z,3.08
2017-11-27T02:35:37.407Z,3.13
2017-11-27T02:36:37.471Z,3.15
2017-11-27T02:37:37.461Z,3.29
2017-11-27T02:38:37.488Z,3.17
2017-11-27T02:39:37.515Z,3.10
2017-11-27T02:40:37.547Z,3.05
2017-11-27T02:41:37.568Z,3.06
2017-11-27T02:42:37.597Z,3.05
2017-11-27T02:43:37.621Z,3.05
2017-11-27T02:44:37.649Z,3.05
2017-11-27T02:45:37.677Z,3.06
2017-11-27T02:46:37.703Z,2.99
2017-11-27T02:47:37.729Z,3.03
2017-11-27T02:48:37.757Z,3.10
2017-11-27T02:49:37.782Z,3.08
2017-11-27T02:50:37.812Z,3.15
2017-11-27T02:51:37.837Z,3.17
2017-11-27T02:52:37.863Z,3.17
2017-11-27T02:53:37.891Z,3.15
2017-11-27T02:54:37.919Z,3.28
2017-11-27T02:55:37.943Z,3.29
2017-11-27T02:56:37.969Z,3.20
2017-11-27T02:57:37.998Z,3.13
2017-11-27T02:58:38.025Z,3.18
2017-11-27T02:59:38.052Z,3.15
2017-11-27T03:00:38.078Z,3.26
2017-11-27T03:01:38.107Z,3.28
2017-11-27T03:02:38.132Z,3.29
2017-11-27T03:03:38.158Z,3.17
2017-11-27T03:04:38.185Z,3.26
2017-11-27T03:05:38.212Z,3.26
2017-11-27T03:06:38.240Z,3.21
2017-11-27T03:07:38.267Z,3.11
2017-11-27T03:08:38.293Z,3.08
2017-11-27T03:09:38.320Z,2.96
2017-11-27T03:10:38.348Z,2.96
2017-11-27T03:11:38.373Z,2.96
2017-11-27T03:12:38.400Z,3.15
2017-11-27T03:13:38.428Z,3.03
2017-11-27T03:14:38.456Z,3.02
2017-11-27T03:15:38.481Z,3.13
2017-11-27T03:16:38.507Z,3.03
2017-11-27T03:17:38.538Z,3.06
2017-11-27T03:18:38.563Z,3.08
2017-11-27T03:19:38.590Z,3.10
2017-11-27T03:20:38.616Z,3.02
2017-11-27T03:21:38.644Z,3.15
2017-11-27T03:22:38.690Z,3.03
2017-11-27T03:23:38.701Z,3.05
2017-11-27T03:24:38.725Z,3.15
2017-11-27T03:25:38.752Z,3.21
2017-11-27T03:26:38.778Z,3.18
2017-11-27T03:27:38.804Z,3.15
2017-11-27T03:28:38.834Z,3.17
2017-11-27T03:29:38.858Z,3.15
2017-11-27T03:30:38.887Z,3.00
2017-11-27T03:31:38.912Z,3.02
2017-11-27T03:32:38.940Z,3.02
2017-11-27T03:33:38.966Z,3.02
2017-11-27T03:34:38.994Z,3.02
2017-11-27T03:35:39.018Z,3.14
2017-11-27T03:36:39.046Z,3.06
2017-11-27T03:37:39.076Z,3.05
2017-11-27T03:38:39.100Z,2.95
2017-11-27T03:39:39.125Z,2.93
2017-11-27T03:40:39.152Z,3.06
2017-11-27T03:41:39.180Z,2.99
2017-11-27T03:42:39.207Z,3.02
2017-11-27T03:43:39.234Z,3.02
2017-11-27T03:44:39.268Z,3.06
2017-11-27T03:45:39.291Z,3.08
2017-11-27T03:46:39.316Z,3.00
2017-11-27T03:47:39.341Z,3.11
2017-11-27T03:48:39.368Z,3.15
2017-11-27T03:49:39.396Z,3.00
2017-11-27T03:50:39.423Z,3.11
2017-11-27T03:51:39.450Z,3.15
2017-11-27T03:52:39.478Z,3.13
2017-11-27T03:53:39.502Z,3.18
2017-11-27T03:54:39.531Z,3.17
2017-11-27T03:55:39.557Z,3.17
2017-11-27T03:56:39.583Z,3.00
2017-11-27T03:57:39.615Z,3.05
2017-11-27T03:58:39.637Z,3.14
2017-11-27T03:59:39.671Z,2.99
2017-11-27T04:00:39.694Z,2.95
2017-11-27T04:01:39.718Z,3.08
2017-11-27T04:02:39.747Z,3.14
2017-11-27T04:03:39.771Z,3.02
2017-11-27T04:04:39.799Z,3.20
2017-11-27T04:05:39.826Z,3.15
2017-11-27T04:06:39.858Z,3.11
2017-11-27T04:07:39.879Z,3.15
2017-11-27T04:08:39.911Z,3.00
2017-11-27T04:09:39.933Z,2.97
2017-11-27T04:10:39.962Z,3.00
2017-11-27T04:11:39.987Z,2.95
2017-11-27T04:12:40.015Z,3.11
2017-11-27T04:13:40.043Z,3.03
2017-11-27T04:14:40.068Z,3.03
2017-11-27T04:15:40.096Z,3.10
2017-11-27T04:16:40.122Z,3.20
2017-11-27T04:17:40.150Z,3.29
2017-11-27T04:18:40.178Z,3.31
2017-11-27T04:19:40.203Z,3.33
2017-11-27T04:20:40.229Z,3.42
2017-11-27T04:21:40.257Z,3.32
2017-11-27T04:22:40.285Z,3.36
2017-11-27T04:23:40.311Z,3.33
2017-11-27T04:24:40.337Z,3.17
2017-11-27T04:25:40.365Z,3.14
2017-11-27T04:26:40.398Z,2.96
2017-11-27T04:27:40.418Z,3.06
2017-11-27T04:28:40.446Z,3.03
2017-11-27T04:29:40.473Z,3.21
2017-11-27T04:30:40.499Z,3.20
2017-11-27T04:31:40.527Z,3.11
2017-11-27T04:32:40.552Z,3.17
2017-11-27T04:33:40.581Z,3.21
2017-11-27T04:34:40.608Z,3.18
2017-11-27T04:35:40.633Z,3.18
2017-11-27T04:36:40.663Z,3.17
2017-11-27T04:37:40.688Z,3.31
2017-11-27T04:38:40.717Z,3.36
2017-11-27T04:39:40.742Z,3.29
2017-11-27T04:40:40.769Z,3.33
2017-11-27T04:41:40.797Z,3.32
2017-11-27T04:42:40.831Z,3.29
2017-11-27T04:43:40.850Z,3.33
2017-11-27T04:44:40.877Z,3.31
2017-11-27T04:45:40.905Z,3.29
2017-11-27T04:46:40.931Z,3.18
2017-11-27T04:47:40.958Z,3.17
2017-11-27T04:48:40.985Z,3.14
2017-11-27T04:49:41.012Z,3.18
2017-11-27T04:50:41.038Z,3.14
2017-11-27T04:51:41.066Z,3.13
2017-11-27T04:52:41.099Z,3.20
2017-11-27T04:53:41.122Z,3.31
2017-11-27T04:54:41.148Z,3.39
2017-11-27T04:55:41.175Z,3.35
2017-11-27T04:56:41.201Z,3.32
2017-11-27T04:57:41.229Z,3.29
2017-11-27T04:58:41.258Z,3.36
2017-11-27T04:59:41.280Z,3.32
2017-11-27T05:00:41.308Z,3.35
2017-11-27T05:01:41.337Z,3.48
2017-11-27T05:02:41.363Z,3.51
2017-11-27T05:03:41.390Z,3.47
2017-11-27T05:04:41.417Z,3.45
2017-11-27T05:05:41.443Z,3.33
2017-11-27T05:06:41.471Z,3.35
2017-11-27T05:07:41.497Z,3.45
2017-11-27T05:08:41.531Z,3.40
2017-11-27T05:09:41.551Z,3.31
2017-11-27T05:10:41.578Z,3.43
2017-11-27T05:11:41.604Z,3.45
2017-11-27T05:12:41.632Z,3.54
2017-11-27T05:13:41.660Z,3.58
2017-11-27T05:14:41.687Z,3.54
2017-11-27T05:15:41.714Z,3.40
2017-11-27T05:16:41.741Z,3.50
2017-11-27T05:17:41.770Z,3.39
2017-11-27T05:18:41.794Z,3.32
2017-11-27T05:19:41.821Z,3.48
2017-11-27T05:20:41.849Z,3.55
2017-11-27T05:21:41.876Z,3.52
2017-11-27T05:22:41.902Z,3.61
2017-11-27T05:23:41.929Z,3.55
2017-11-27T05:24:41.957Z,3.52
2017-11-27T05:25:41.986Z,3.47
2017-11-27T05:26:42.011Z,3.48
2017-11-27T05:27:42.037Z,3.52
2017-11-27T05:28:42.064Z,3.73
2017-11-27T05:29:42.091Z,3.84
2017-11-27T05:30:42.123Z,3.88
2017-11-27T05:31:42.144Z,3.98
2017-11-27T05:32:42.172Z,4.11
2017-11-27T05:33:42.199Z,4.12
2017-11-27T05:34:42.225Z,4.09
2017-11-27T05:35:42.251Z,4.20
2017-11-27T05:36:42.279Z,4.29
2017-11-27T05:37:42.307Z,4.34
2017-11-27T05:38:42.333Z,4.36
2017-11-27T05:39:42.358Z,4.40
2017-11-27T05:40:42.394Z,4.34
2017-11-27T05:41:42.413Z,4.45
2017-11-27T05:42:42.448Z,4.59
2017-11-27T05:43:42.471Z,4.48
2017-11-27T05:44:42.497Z,4.50
2017-11-27T05:45:42.521Z,4.47
2017-11-27T05:46:42.548Z,4.41
2017-11-27T05:47:42.582Z,4.42
2017-11-27T05:48:42.603Z,4.44
2017-11-27T05:49:42.628Z,4.40
2017-11-27T05:50:42.659Z,4.40
2017-11-27T05:51:42.682Z,4.34
2017-11-27T05:52:42.709Z,4.29
2017-11-27T05:53:42.737Z,4.18
2017-11-27T05:54:42.763Z,4.29
2017-11-27T05:55:42.790Z,4.18
2017-11-27T05:56:42.818Z,4.27
2017-11-27T05:57:42.851Z,4.32
2017-11-27T05:58:42.872Z,4.32
2017-11-27T05:59:42.898Z,4.40
2017-11-27T06:00:42.925Z,4.40
2017-11-27T06:01:42.953Z,4.37
2017-11-27T06:02:42.980Z,4.26
2017-11-27T06:03:43.005Z,4.16
2017-11-27T06:04:43.034Z,4.22
2017-11-27T06:05:43.061Z,4.18
2017-11-27T06:06:43.088Z,4.14
2017-11-27T06:07:43.115Z,4.08
2017-11-27T06:08:43.149Z,4.06
2017-11-27T06:09:43.170Z,4.05
2017-11-27T06:10:43.197Z,4.00
2017-11-27T06:11:43.223Z,4.00
2017-11-27T06:12:43.250Z,3.97
2017-11-27T06:13:43.277Z,3.83
2017-11-27T06:14:43.305Z,3.87
2017-11-27T06:15:43.332Z,3.86
2017-11-27T06:16:43.361Z,3.87
2017-11-27T06:17:43.385Z,3.91
2017-11-27T06:18:43.429Z,4.04
2017-11-27T06:19:43.439Z,4.02
2017-11-27T06:20:43.467Z,4.05
2017-11-27T06:21:43.494Z,4.04
2017-11-27T06:22:43.522Z,4.22
2017-11-27T06:23:43.547Z,4.26
2017-11-27T06:24:43.575Z,4.40
2017-11-27T06:25:43.602Z,4.40
2017-11-27T06:26:43.629Z,4.45
2017-11-27T06:27:43.658Z,4.55
2017-11-27T06:28:43.690Z,4.55
2017-11-27T06:29:43.726Z,4.65
2017-11-27T06:30:43.740Z,4.66
2017-11-27T06:31:43.766Z,4.73
2017-11-27T06:32:43.792Z,4.72
2017-11-27T06:33:43.823Z,4.82
2017-11-27T06:34:43.847Z,4.84
2017-11-27T06:35:43.877Z,4.77
2017-11-27T06:36:43.902Z,4.91
2017-11-27T06:37:43.928Z,4.92
2017-11-27T06:38:43.955Z,4.86
2017-11-27T06:39:43.982Z,4.84
2017-11-27T06:40:44.010Z,4.78
2017-11-27T06:41:44.037Z,4.66
2017-11-27T06:42:44.064Z,4.70
2017-11-27T06:43:44.090Z,4.67
2017-11-27T06:44:44.117Z,4.63
2017-11-27T06:45:44.146Z,4.69
2017-11-27T06:46:44.174Z,4.67
2017-11-27T06:47:44.199Z,4.78
2017-11-27T06:48:44.227Z,4.72
2017-11-27T06:49:44.252Z,4.84
2017-11-27T06:50:44.281Z,4.80
2017-11-27T06:51:44.307Z,4.85
2017-11-27T06:52:44.335Z,4.88
2017-11-27T06:53:44.368Z,4.89
2017-11-27T06:54:44.389Z,5.00
2017-11-27T06:55:44.415Z,5.06
2017-11-27T06:56:44.442Z,5.00
2017-11-27T06:57:44.470Z,4.99
2017-11-27T06:58:44.498Z,4.92
2017-11-27T06:59:44.525Z,4.91
2017-11-27T07:00:44.550Z,4.86
2017-11-27T07:01:44.578Z,5.00
2017-11-27T07:02:44.606Z,4.80
2017-11-27T07:03:44.633Z,4.78
2017-11-27T07:04:44.661Z,4.80
2017-11-27T07:05:44.769Z,4.89
2017-11-27T07:06:44.715Z,4.85
2017-11-27T07:07:44.741Z,4.99
2017-11-27T07:08:44.767Z,5.04
2017-11-27T07:09:44.796Z,5.10
2017-11-27T07:10:44.823Z,5.06
2017-11-27T07:11:44.850Z,5.13
2017-11-27T07:12:44.876Z,5.10
2017-11-27T07:13:44.904Z,5.10
2017-11-27T07:14:44.933Z,5.06
2017-11-27T07:15:44.958Z,5.13
2017-11-27T07:16:44.985Z,5.20
2017-11-27T07:17:45.014Z,5.21
2017-11-27T07:18:45.041Z,5.20
2017-11-27T07:19:45.079Z,5.17
2017-11-27T07:20:45.097Z,5.17
2017-11-27T07:21:45.123Z,5.17
2017-11-27T07:22:45.150Z,5.17
2017-11-27T07:23:45.177Z,5.20
2017-11-27T07:24:45.203Z,5.22
2017-11-27T07:25:45.238Z,5.22
2017-11-27T07:26:45.258Z,5.15
2017-11-27T07:27:45.284Z,5.02
2017-11-27T07:28:45.314Z,4.99
2017-11-27T07:29:45.490Z,5.02
2017-11-27T07:30:45.373Z,4.96
2017-11-27T07:31:45.397Z,5.17
2017-11-27T07:32:45.425Z,5.12
2017-11-27T07:33:45.451Z,5.09
2017-11-27T07:34:45.477Z,5.25
2017-11-27T07:35:45.506Z,5.56
2017-11-27T07:36:45.534Z,5.85
2017-11-27T07:37:45.561Z,6.00
2017-11-27T07:38:45.590Z,6.19
2017-11-27T07:39:45.616Z,6.99
2017-11-27T07:40:45.645Z,7.24
2017-11-27T07:41:45.673Z,7.17
2017-11-27T07:42:45.700Z,6.59
2017-11-27T07:43:45.730Z,6.22
2017-11-27T07:44:45.759Z,5.99
2017-11-27T07:45:45.784Z,5.83
2017-11-27T07:46:45.811Z,5.68
2017-11-27T07:47:45.838Z,5.64
2017-11-27T07:48:45.867Z,5.49
2017-11-27T07:49:46.181Z,5.45
2017-11-27T07:50:46.073Z,5.28
2017-11-27T07:51:45.950Z,5.09
2017-11-27T07:52:45.978Z,5.04
2017-11-27T07:53:46.007Z,4.94
2017-11-27T07:54:46.036Z,4.78
2017-11-27T07:55:46.064Z,4.84
2017-11-27T07:56:46.089Z,4.82
2017-11-27T07:57:46.124Z,4.85
2017-11-27T07:58:46.147Z,4.67
2017-11-27T07:59:46.178Z,4.85
2017-11-27T08:00:46.203Z,4.84
2017-11-27T08:01:46.230Z,4.80
2017-11-27T08:02:46.259Z,4.77
2017-11-27T08:03:46.291Z,4.55
2017-11-27T08:04:46.314Z,4.51
2017-11-27T08:05:46.343Z,4.66
2017-11-27T08:06:46.370Z,4.70
2017-11-27T08:07:46.397Z,4.72
2017-11-27T08:08:46.425Z,4.66
2017-11-27T08:09:46.455Z,4.63
2017-11-27T08:10:46.481Z,4.54
2017-11-27T08:11:46.509Z,4.59
2017-11-27T08:12:46.537Z,4.59
2017-11-27T08:13:46.565Z,4.52
2017-11-27T08:14:46.594Z,4.63
2017-11-27T08:15:46.625Z,4.65
2017-11-27T08:16:46.650Z,4.62
2017-11-27T08:17:46.677Z,4.72
2017-11-27T08:18:46.708Z,4.69
2017-11-27T08:19:46.736Z,4.55
2017-11-27T08:20:46.762Z,4.51
2017-11-27T08:21:46.790Z,4.72
2017-11-27T08:22:46.846Z,4.72
2017-11-27T08:23:46.846Z,4.84
2017-11-27T08:24:46.874Z,4.86
2017-11-27T08:25:46.903Z,4.91
2017-11-27T08:26:46.939Z,4.77
2017-11-27T08:27:46.958Z,4.80
2017-11-27T08:28:46.986Z,4.78
2017-11-27T08:29:47.014Z,4.82
2017-11-27T08:30:47.042Z,4.92
2017-11-27T08:31:47.070Z,4.82
2017-11-27T08:32:47.098Z,4.97
2017-11-27T08:33:47.134Z,5.03
2017-11-27T08:34:47.155Z,4.97
2017-11-27T08:35:47.181Z,4.97
2017-11-27T08:36:47.212Z,5.04
2017-11-27T08:37:47.239Z,5.12
2017-11-27T08:38:47.267Z,5.09
2017-11-27T08:39:47.295Z,5.10
2017-11-27T08:40:47.323Z,5.13
2017-11-27T08:41:47.351Z,5.22
2017-11-27T08:42:47.380Z,5.42
2017-11-27T08:43:47.406Z,5.49
2017-11-27T08:44:47.438Z,5.64
2017-11-27T08:45:47.463Z,5.76
2017-11-27T08:46:47.492Z,5.75
2017-11-27T08:47:47.518Z,5.89
2017-11-27T08:48:47.546Z,5.94
2017-11-27T08:49:47.577Z,5.96
2017-11-27T08:50:47.606Z,6.09
2017-11-27T08:51:47.633Z,6.08
2017-11-27T08:52:47.661Z,6.18
2017-11-27T08:53:47.693Z,6.12
2017-11-27T08:54:47.718Z,6.33
2017-11-27T08:55:47.745Z,6.46
2017-11-27T08:56:47.775Z,6.56
2017-11-27T08:57:47.804Z,6.66
2017-11-27T08:58:47.831Z,6.70
2017-11-27T08:59:47.870Z,6.85
2017-11-27T09:00:47.889Z,6.98
2017-11-27T09:01:47.917Z,7.10
2017-11-27T09:02:47.947Z,7.16
2017-11-27T09:03:47.980Z,7.32
2017-11-27T09:04:48.005Z,7.39
2017-11-27T09:05:48.033Z,7.46
2017-11-27T09:06:48.063Z,7.57
2017-11-27T09:07:48.090Z,7.50
2017-11-27T09:08:48.129Z,7.61
2017-11-27T09:09:48.148Z,7.74
2017-11-27T09:10:48.179Z,7.98
2017-11-27T09:11:48.206Z,8.23
2017-11-27T09:12:48.238Z,8.48
2017-11-27T09:13:48.267Z,8.65
2017-11-27T09:14:48.294Z,8.86
2017-11-27T09:15:48.324Z,8.74
2017-11-27T09:16:48.378Z,8.99
2017-11-27T09:17:48.383Z,9.65
2017-11-27T09:18:48.415Z,11.09
2017-11-27T09:19:48.445Z,12.28
2017-11-27T09:20:48.472Z,13.97
2017-11-27T09:21:48.514Z,12.92
2017-11-27T09:22:48.534Z,12.24
2017-11-27T09:23:48.563Z,11.85
2017-11-27T09:24:48.597Z,11.82
2017-11-27T09:25:48.626Z,11.70
2017-11-27T09:26:48.657Z,11.04
2017-11-27T09:27:48.687Z,10.30
2017-11-27T09:28:48.720Z,10.04
2017-11-27T09:29:48.752Z,9.81
2017-11-27T09:30:48.782Z,9.68
2017-11-27T09:31:48.813Z,9.57
2017-11-27T09:32:48.843Z,9.33
2017-11-27T09:33:48.877Z,9.14
2017-11-27T09:34:48.906Z,8.95
2017-11-27T09:35:48.937Z,9.08
2017-11-27T09:36:48.970Z,9.15
2017-11-27T09:37:49.002Z,9.01
2017-11-27T09:38:49.031Z,8.87
2017-11-27T09:39:49.066Z,8.99
2017-11-27T09:40:49.094Z,9.10
2017-11-27T09:41:49.127Z,9.29
2017-11-27T09:42:49.158Z,9.58
2017-11-27T09:43:49.193Z,9.89
2017-11-27T09:44:49.219Z,10.76
2017-11-27T09:45:49.250Z,11.65
2017-11-27T09:46:49.281Z,12.04
2017-11-27T09:47:49.312Z,12.83
2017-11-27T09:48:49.344Z,12.90
2017-11-27T09:49:49.376Z,14.75
2017-11-27T09:50:49.409Z,16.93
2017-11-27T09:51:49.438Z,17.82
2017-11-27T09:52:49.472Z,18.98
2017-11-27T09:53:49.511Z,19.91
2017-11-27T09:54:49.540Z,17.72
2017-11-27T09:55:49.574Z,17.58
2017-11-27T09:56:49.607Z,17.07
2017-11-27T09:57:49.644Z,14.73
2017-11-27T09:58:49.680Z,13.91
2017-11-27T09:59:49.730Z,14.57
2017-11-27T10:00:49.749Z,15.67
2017-11-27T10:01:49.793Z,16.28
2017-11-27T10:02:49.823Z,16.78
2017-11-27T10:03:49.858Z,16.64
2017-11-27T10:04:49.894Z,16.38
2017-11-27T10:05:49.933Z,15.80
2017-11-27T10:06:49.969Z,14.18
2017-11-27T10:07:50.006Z,13.84
2017-11-27T10:08:50.042Z,14.80
2017-11-27T10:09:50.080Z,16.14
2017-11-27T10:10:50.118Z,17.19
2017-11-27T10:11:50.153Z,19.10
2017-11-27T10:12:50.195Z,18.88
2017-11-27T10:13:50.228Z,19.59
2017-11-27T10:14:50.267Z,19.31
2017-11-27T10:15:50.305Z,18.48
2017-11-27T10:16:50.344Z,17.95
2017-11-27T10:17:50.381Z,16.97
2017-11-27T10:18:50.421Z,15.59
2017-11-27T10:19:50.459Z,14.86
2017-11-27T10:20:50.502Z,13.96
2017-11-27T10:21:50.537Z,13.89
2017-11-27T10:22:50.576Z,14.12
2017-11-27T10:23:50.614Z,14.02
2017-11-27T10:24:50.652Z,13.71
2017-11-27T10:25:50.694Z,13.73
2017-11-27T10:26:50.730Z,13.33
2017-11-27T10:27:50.766Z,13.97
2017-11-27T10:28:50.804Z,14.02
2017-11-27T10:29:50.849Z,13.85
2017-11-27T10:30:50.880Z,13.59
2017-11-27T10:31:50.917Z,12.89
2017-11-27T10:32:50.956Z,13.20
2017-11-27T10:33:50.996Z,13.39
2017-11-27T10:34:51.029Z,13.28
2017-11-27T10:35:51.071Z,13.17
2017-11-27T10:36:51.106Z,13.04
2017-11-27T10:37:51.145Z,13.11
2017-11-27T10:38:51.178Z,12.96
2017-11-27T10:39:51.214Z,12.96
2017-11-27T10:40:51.252Z,12.89
2017-11-27T10:41:51.289Z,12.93
2017-11-27T10:42:51.406Z,12.68
2017-11-27T10:43:51.360Z,12.52
2017-11-27T10:44:51.398Z,12.29
2017-11-27T10:45:51.440Z,12.32
2017-11-27T10:46:51.470Z,12.19
2017-11-27T10:47:51.506Z,11.91
2017-11-27T10:48:51.543Z,11.29
2017-11-27T10:49:51.578Z,10.30
2017-11-27T10:50:51.614Z,10.44
2017-11-27T10:51:51.673Z,10.53
2017-11-27T10:52:51.685Z,10.59
2017-11-27T10:53:51.727Z,10.48
2017-11-27T10:54:51.758Z,10.55
2017-11-27T10:55:51.788Z,10.42
2017-11-27T10:56:51.823Z,10.36
2017-11-27T10:57:51.858Z,10.20
2017-11-27T10:58:51.893Z,10.18
2017-11-27T10:59:51.931Z,9.78
2017-11-27T11:00:51.960Z,9.40
2017-11-27T11:01:51.996Z,9.69
2017-11-27T11:02:52.029Z,9.65
2017-11-27T11:03:52.062Z,9.66
2017-11-27T11:04:52.097Z,9.72
2017-11-27T11:05:52.131Z,9.79
2017-11-27T11:06:52.163Z,9.91
2017-11-27T11:07:52.196Z,9.81
2017-11-27T11:08:52.230Z,9.86
2017-11-27T11:09:52.262Z,9.81
2017-11-27T11:10:52.296Z,9.94
2017-11-27T11:11:52.330Z,9.81
2017-11-27T11:12:52.360Z,9.91
2017-11-27T11:13:52.392Z,9.96
2017-11-27T11:14:52.425Z,9.93
2017-11-27T11:15:52.458Z,9.94
2017-11-27T11:16:52.491Z,9.97
2017-11-27T11:17:52.524Z,9.93
2017-11-27T11:18:52.557Z,10.23
2017-11-27T11:19:52.587Z,10.26
2017-11-27T11:20:52.621Z,10.17
2017-11-27T11:21:52.663Z,10.22
2017-11-27T11:22:52.689Z,10.08
2017-11-27T11:23:52.717Z,10.15
2017-11-27T11:24:52.749Z,10.07
2017-11-27T11:25:52.783Z,9.86
2017-11-27T11:26:52.816Z,9.91
2017-11-27T11:27:52.845Z,9.86
2017-11-27T11:28:52.878Z,9.68
2017-11-27T11:29:52.911Z,9.65
2017-11-27T11:30:52.942Z,9.47
2017-11-27T11:31:52.975Z,9.48
2017-11-27T11:32:53.005Z,9.54
2017-11-27T11:33:53.037Z,9.48
2017-11-27T11:34:53.070Z,9.47
2017-11-27T11:35:53.119Z,9.43
2017-11-27T11:36:53.135Z,9.48
2017-11-27T11:37:53.165Z,9.43
2017-11-27T11:38:53.196Z,9.48
2017-11-27T11:39:53.227Z,9.54
2017-11-27T11:40:53.261Z,9.61
2017-11-27T11:41:53.293Z,9.26
2017-11-27T11:42:53.323Z,8.99
2017-11-27T11:43:53.354Z,9.18
2017-11-27T11:44:53.386Z,9.47
2017-11-27T11:45:53.418Z,9.46
2017-11-27T11:46:53.449Z,9.64
2017-11-27T11:47:53.481Z,9.53
2017-11-27T11:48:53.513Z,9.87
2017-11-27T11:49:53.546Z,9.97
2017-11-27T11:50:53.575Z,9.83
2017-11-27T11:51:53.607Z,9.81
2017-11-27T11:52:53.639Z,9.90
2017-11-27T11:53:53.672Z,10.05
2017-11-27T11:54:53.701Z,10.12
2017-11-27T11:55:53.734Z,10.05
2017-11-27T11:56:53.766Z,9.94
2017-11-27T11:57:53.803Z,9.84
2017-11-27T11:58:53.830Z,9.65
2017-11-27T11:59:53.860Z,9.66
2017-11-27T12:00:53.892Z,9.68
2017-11-27T12:01:53.925Z,9.75
2017-11-27T12:02:53.958Z,9.57
2017-11-27T12:03:53.986Z,9.64
2017-11-27T12:04:54.020Z,9.57
2017-11-27T12:05:54.053Z,9.56
2017-11-27T12:06:54.086Z,9.47
2017-11-27T12:07:54.114Z,9.36
2017-11-27T12:08:54.146Z,9.43
2017-11-27T12:09:54.176Z,9.43
2017-11-27T12:10:54.208Z,9.31
2017-11-27T12:11:54.240Z,9.40
2017-11-27T12:12:54.272Z,9.48
2017-11-27T12:13:54.304Z,9.28
2017-11-27T12:14:54.333Z,8.87
2017-11-27T12:15:54.364Z,8.89
2017-11-27T12:16:54.396Z,8.79
2017-11-27T12:17:54.428Z,8.91
2017-11-27T12:18:54.459Z,8.86
2017-11-27T12:19:54.488Z,8.95
2017-11-27T12:20:54.521Z,8.98
2017-11-27T12:21:54.552Z,8.96
2017-11-27T12:22:54.583Z,8.91
2017-11-27T12:23:54.613Z,8.94
2017-11-27T12:24:54.643Z,8.94
2017-11-27T12:25:54.676Z,8.95
2017-11-27T12:26:54.706Z,8.77
2017-11-27T12:27:54.737Z,8.63
2017-11-27T12:28:54.766Z,8.53
2017-11-27T12:29:54.798Z,8.50
2017-11-27T12:30:54.830Z,8.52
2017-11-27T12:31:54.858Z,8.55
2017-11-27T12:32:54.889Z,8.58
2017-11-27T12:33:54.922Z,8.61
2017-11-27T12:34:54.952Z,8.59
2017-11-27T12:35:54.980Z,8.65
2017-11-27T12:36:55.011Z,8.65
2017-11-27T12:37:55.043Z,8.58
2017-11-27T12:38:55.074Z,8.62
2017-11-27T12:39:55.103Z,8.59
2017-11-27T12:40:55.134Z,8.53
2017-11-27T12:41:55.165Z,8.63
2017-11-27T12:42:55.195Z,8.68
2017-11-27T12:43:55.225Z,8.63
2017-11-27T12:44:55.299Z,8.73
2017-11-27T12:45:55.286Z,8.66
2017-11-27T12:46:55.316Z,8.61
2017-11-27T12:47:55.345Z,8.63
2017-11-27T12:48:55.378Z,8.61
2017-11-27T12:49:55.410Z,8.65
2017-11-27T12:50:55.439Z,8.65
2017-11-27T12:51:55.469Z,8.71
2017-11-27T12:52:55.499Z,8.71
2017-11-27T12:53:55.528Z,8.74
2017-11-27T12:54:55.560Z,8.65
2017-11-27T12:55:55.590Z,8.65
2017-11-27T12:56:55.621Z,8.63
2017-11-27T12:57:55.651Z,8.71
2017-11-27T12:58:55.711Z,8.77
2017-11-27T12:59:55.714Z,8.84
2017-11-27T13:00:55.743Z,8.83
2017-11-27T13:01:55.772Z,8.58
2017-11-27T13:02:55.802Z,8.58
2017-11-27T13:03:55.832Z,8.55
2017-11-27T13:04:55.863Z,8.50
2017-11-27T13:05:55.896Z,8.53
2017-11-27T13:06:55.931Z,8.68
2017-11-27T13:07:55.953Z,8.56
2017-11-27T13:08:55.984Z,8.47
2017-11-27T13:09:56.022Z,8.58
2017-11-27T13:10:56.045Z,8.47
2017-11-27T13:11:56.074Z,8.63
2017-11-27T13:12:56.105Z,8.68
2017-11-27T13:13:56.135Z,8.77
2017-11-27T13:14:56.167Z,8.86
2017-11-27T13:15:56.194Z,8.95