createdAt,value
2019-02-23T00:00:09.301Z,85.60
2019-02-23T00:02:37.772Z,85.60
2019-02-23T00:05:06.228Z,85.70
2019-02-23T00:07:34.612Z,85.20
2019-02-23T00:10:02.993Z,85.00
2019-02-23T00:12:31.386Z,85.30
2019-02-23T00:14:59.795Z,85.00
2019-02-23T00:17:28.229Z,85.00
2019-02-23T00:19:56.604Z,84.60
2019-02-23T00:22:24.992Z,84.50
2019-02-23T00:24:53.385Z,83.90
2019-02-23T00:27:21.771Z,83.90
2019-02-23T00:29:50.150Z,84.90
2019-02-23T00:32:18.547Z,84.70
2019-02-23T00:34:46.938Z,84.40
2019-02-23T00:37:15.335Z,84.00
2019-02-23T00:39:43.963Z,83.40
2019-02-23T00:42:12.357Z,83.50
2019-02-23T00:44:40.816Z,83.70
2019-02-23T00:47:09.211Z,83.50
2019-02-23T00:49:37.840Z,85.00
2019-02-23T00:52:06.309Z,83.80
2019-02-23T00:54:34.700Z,84.10
2019-02-23T00:57:03.108Z,84.00
2019-02-23T00:59:31.497Z,84.00
2019-02-23T01:01:59.903Z,84.30
2019-02-23T01:04:28.288Z,84.30
2019-02-23T01:06:56.697Z,84.60
2019-02-23T01:09:25.089Z,84.40
2019-02-23T01:11:53.475Z,84.40
2019-02-23T01:14:21.943Z,84.50
2019-02-23T01:16:50.335Z,84.60
2019-02-23T01:19:18.776Z,85.80
2019-02-23T01:21:47.164Z,84.90
2019-02-23T01:24:15.556Z,85.50
2019-02-23T01:26:44.018Z,86.00
2019-02-23T01:29:12.409Z,86.20
2019-02-23T01:31:40.805Z,84.50
2019-02-23T01:34:09.204Z,85.90
2019-02-23T01:36:37.596Z,85.60
2019-02-23T01:39:06.268Z,85.30
2019-02-23T01:41:34.727Z,85.50
2019-02-23T01:44:03.425Z,84.90
2019-02-23T01:46:31.874Z,85.00
2019-02-23T01:49:00.268Z,85.30
2019-02-23T01:51:29.762Z,85.20
2019-02-23T01:53:58.223Z,85.60
2019-02-23T01:56:26.610Z,85.20
2019-02-23T01:58:55.019Z,84.90
2019-02-23T02:01:23.398Z,84.60
2019-02-23T02:03:51.864Z,85.80
2019-02-23T02:06:20.257Z,85.10
2019-02-23T02:08:48.651Z,85.10
2019-02-23T02:11:17.104Z,85.40
2019-02-23T02:13:45.507Z,85.10
2019-02-23T02:16:13.899Z,85.10
2019-02-23T02:18:42.296Z,84.60
2019-02-23T02:21:10.689Z,84.90
2019-02-23T02:23:39.087Z,84.80
2019-02-23T02:26:07.476Z,84.90
2019-02-23T02:28:35.952Z,85.80
2019-02-23T02:31:04.344Z,85.30
2019-02-23T02:33:32.731Z,85.20
2019-02-23T02:36:01.116Z,84.80
2019-02-23T02:38:29.525Z,85.00
2019-02-23T02:40:57.910Z,84.70
2019-02-23T02:43:26.305Z,84.50
2019-02-23T02:45:54.691Z,84.50
2019-02-23T02:48:23.090Z,84.40
2019-02-23T02:50:51.483Z,84.10
2019-02-23T02:53:19.868Z,84.80
2019-02-23T02:55:48.264Z,84.80
2019-02-23T02:58:16.667Z,85.00
2019-02-23T03:00:45.065Z,85.10
2019-02-23T03:03:13.459Z,85.10
2019-02-23T03:05:42.008Z,85.20
2019-02-23T03:08:10.404Z,85.10
2019-02-23T03:10:38.803Z,85.10
2019-02-23T03:13:07.189Z,85.20
2019-02-23T03:15:35.597Z,85.00
2019-02-23T03:18:04.008Z,85.60
2019-02-23T03:20:36.577Z,85.10
2019-02-23T03:23:02.732Z,85.50
2019-02-23T03:25:31.124Z,85.00
2019-02-23T03:27:59.523Z,85.30
2019-02-23T03:30:27.933Z,85.70
2019-02-23T03:32:56.324Z,85.60
2019-02-23T03:35:24.724Z,85.80
2019-02-23T03:37:53.190Z,85.10
2019-02-23T03:40:21.587Z,85.20
2019-02-23T03:42:52.930Z,85.50
2019-02-23T03:45:21.320Z,85.70
2019-02-23T03:47:49.721Z,85.90
2019-02-23T03:50:18.141Z,85.30
2019-02-23T03:52:46.515Z,84.90
2019-02-23T03:55:14.988Z,85.80
2019-02-23T03:57:43.382Z,85.90
2019-02-23T04:00:11.936Z,87.20
2019-02-23T04:02:40.420Z,86.10
2019-02-23T04:05:08.952Z,85.60
2019-02-23T04:07:37.339Z,86.10
2019-02-23T04:10:09.336Z,86.70
2019-02-23T04:12:37.816Z,86.10
2019-02-23T04:15:07.249Z,86.00
2019-02-23T04:17:35.632Z,85.80
2019-02-23T04:20:05.782Z,86.00
2019-02-23T04:22:34.163Z,86.30
2019-02-23T04:25:02.570Z,86.00
2019-02-23T04:27:30.974Z,85.60
2019-02-23T04:29:59.362Z,85.50
2019-02-23T04:32:27.744Z,85.40
2019-02-23T04:34:56.138Z,85.00
2019-02-23T04:37:24.580Z,85.00
2019-02-23T04:39:52.960Z,84.80
2019-02-23T04:42:21.364Z,85.20
2019-02-23T04:44:49.745Z,85.00
2019-02-23T04:47:18.145Z,85.00
2019-02-23T04:49:52.944Z,85.80
2019-02-23T04:52:21.351Z,85.60
2019-02-23T04:54:49.802Z,85.80
2019-02-23T04:57:18.199Z,85.70
2019-02-23T04:59:46.579Z,85.80
2019-02-23T05:02:15.049Z,85.90
2019-02-23T05:04:43.456Z,86.30
2019-02-23T05:07:11.869Z,86.20
2019-02-23T05:09:40.271Z,86.60
2019-02-23T05:12:08.726Z,86.60
2019-02-23T05:14:37.119Z,86.40
2019-02-23T05:17:05.517Z,86.50
2019-02-23T05:19:33.908Z,86.50
2019-02-23T05:22:02.313Z,87.30
2019-02-23T05:24:30.708Z,86.60
2019-02-23T05:26:59.108Z,86.40
2019-02-23T05:29:27.498Z,86.40
2019-02-23T05:31:55.907Z,86.30
2019-02-23T05:34:24.296Z,86.20
2019-02-23T05:36:52.708Z,86.30
2019-02-23T05:39:21.096Z,86.50
2019-02-23T05:41:49.497Z,86.40
2019-02-23T05:44:17.885Z,86.50
2019-02-23T05:46:46.285Z,86.50
2019-02-23T05:49:14.672Z,86.20
2019-02-23T05:51:43.115Z,86.30
2019-02-23T05:54:11.597Z,86.30
2019-02-23T05:56:39.985Z,86.30
2019-02-23T05:59:08.369Z,86.20
2019-02-23T06:01:36.762Z,86.20
2019-02-23T06:04:05.168Z,86.40
2019-02-23T06:06:33.566Z,86.20
2019-02-23T06:09:01.972Z,86.10
2019-02-23T06:11:30.353Z,86.20
2019-02-23T06:13:58.752Z,86.10
2019-02-23T06:16:27.153Z,85.70
2019-02-23T06:18:55.570Z,86.30
2019-02-23T06:21:23.956Z,86.60
2019-02-23T06:23:52.357Z,86.40
2019-02-23T06:26:20.753Z,86.20
2019-02-23T06:28:49.163Z,86.60
2019-02-23T06:31:17.622Z,86.30
2019-02-23T06:33:46.032Z,86.30
2019-02-23T06:36:14.621Z,87.30
2019-02-23T06:38:43.022Z,87.00
2019-02-23T06:41:11.436Z,87.10
2019-02-23T06:43:39.865Z,86.90
2019-02-23T06:46:08.252Z,87.00
2019-02-23T06:48:37.061Z,87.20
2019-02-23T06:51:05.437Z,87.10
2019-02-23T06:53:34.264Z,86.70
2019-02-23T06:56:02.633Z,86.60
2019-02-23T06:58:31.040Z,86.40
2019-02-23T07:00:59.428Z,86.60
2019-02-23T07:03:27.837Z,86.60
2019-02-23T07:05:56.220Z,86.10
2019-02-23T07:08:24.612Z,86.20
2019-02-23T07:10:53.000Z,86.20
2019-02-23T07:13:21.388Z,86.10
2019-02-23T07:15:49.772Z,86.10
2019-02-23T07:18:18.179Z,85.60
2019-02-23T07:20:46.556Z,84.90
2019-02-23T07:23:14.948Z,82.80
2019-02-23T07:25:43.335Z,81.70
2019-02-23T07:28:11.732Z,80.80
2019-02-23T07:30:40.188Z,78.80
2019-02-23T07:33:08.591Z,77.70
2019-02-23T07:35:36.972Z,76.10
2019-02-23T07:38:05.655Z,75.40
2019-02-23T07:40:34.048Z,75.70
2019-02-23T07:43:02.437Z,72.80
2019-02-23T07:45:30.836Z,73.50
2019-02-23T07:47:59.219Z,72.20
2019-02-23T07:50:27.620Z,71.90
2019-02-23T07:52:56.024Z,70.40
2019-02-23T07:55:24.407Z,70.90
2019-02-23T07:57:52.790Z,70.50
2019-02-23T08:00:21.192Z,67.80
2019-02-23T08:02:49.583Z,67.50
2019-02-23T08:05:17.985Z,67.80
2019-02-23T08:07:46.381Z,66.70
2019-02-23T08:10:14.781Z,70.40
2019-02-23T08:12:43.219Z,65.00
2019-02-23T08:15:12.129Z,67.10
2019-02-23T08:17:40.538Z,68.10
2019-02-23T08:20:10.583Z,69.00
2019-02-23T08:22:38.992Z,65.90
2019-02-23T08:25:14.700Z,64.50
2019-02-23T08:27:43.107Z,64.00
2019-02-23T08:30:16.076Z,61.20
2019-02-23T08:32:44.481Z,61.10
2019-02-23T08:35:12.901Z,65.90
2019-02-23T08:37:41.291Z,60.40
2019-02-23T08:40:14.340Z,67.60
2019-02-23T08:42:42.726Z,64.60
2019-02-23T08:45:11.119Z,59.60
2019-02-23T08:47:39.580Z,57.90
2019-02-23T08:50:13.280Z,63.20
2019-02-23T08:52:49.165Z,60.50
2019-02-23T08:55:11.792Z,57.10
2019-02-23T08:57:40.207Z,56.80
2019-02-23T09:00:11.690Z,56.70
2019-02-23T09:02:40.084Z,58.20
2019-02-23T09:05:10.035Z,55.40
2019-02-23T09:07:38.441Z,52.50
2019-02-23T09:10:09.588Z,52.10
2019-02-23T09:12:37.998Z,53.60
2019-02-23T09:15:07.748Z,61.70
2019-02-23T09:17:36.153Z,52.90
2019-02-23T09:20:05.999Z,52.60
2019-02-23T09:22:34.385Z,55.00
2019-02-23T09:25:02.789Z,55.10
2019-02-23T09:27:31.188Z,51.90
2019-02-23T09:29:59.621Z,50.90
2019-02-23T09:32:28.029Z,51.30
2019-02-23T09:34:56.424Z,52.60
2019-02-23T09:37:24.830Z,53.90
2019-02-23T09:39:53.228Z,52.00
2019-02-23T09:42:21.641Z,51.90
2019-02-23T09:44:50.146Z,51.70
2019-02-23T09:47:18.601Z,55.80
2019-02-23T09:49:47.020Z,49.10
2019-02-23T09:52:15.426Z,49.50
2019-02-23T09:54:43.810Z,53.70
2019-02-23T09:57:12.214Z,50.40
2019-02-23T09:59:40.593Z,49.30
2019-02-23T10:02:09.011Z,49.10
2019-02-23T10:04:37.407Z,50.40
2019-02-23T10:07:05.809Z,54.10
2019-02-23T10:09:34.224Z,49.80
2019-02-23T10:12:02.652Z,53.10
2019-02-23T10:14:31.045Z,48.60
2019-02-23T10:16:59.461Z,52.10
2019-02-23T10:19:27.946Z,47.70
2019-02-23T10:21:56.349Z,49.50
2019-02-23T10:24:24.760Z,48.80
2019-02-23T10:26:53.171Z,48.40
2019-02-23T10:29:22.168Z,48.20
2019-02-23T10:31:50.600Z,47.30
2019-02-23T10:34:18.998Z,47.70
2019-02-23T10:36:47.404Z,47.20
2019-02-23T10:39:16.196Z,46.50
2019-02-23T10:41:44.606Z,46.90
2019-02-23T10:44:13.000Z,46.40
2019-02-23T10:46:41.401Z,47.10
2019-02-23T10:49:09.796Z,45.90
2019-02-23T10:51:38.201Z,46.90
2019-02-23T10:54:06.667Z,55.50
2019-02-23T10:56:35.061Z,45.70
2019-02-23T10:59:03.536Z,48.00
2019-02-23T11:01:31.936Z,45.40
2019-02-23T11:04:00.358Z,44.50
2019-02-23T11:06:28.816Z,46.60
2019-02-23T11:08:57.221Z,47.70
2019-02-23T11:11:25.684Z,45.10
2019-02-23T11:13:54.103Z,45.60
2019-02-23T11:16:22.505Z,44.60
2019-02-23T11:18:50.948Z,44.40
2019-02-23T11:21:19.331Z,44.40
2019-02-23T11:23:47.739Z,45.10
2019-02-23T11:26:16.136Z,44.80
2019-02-23T11:28:44.557Z,44.60
2019-02-23T11:31:12.952Z,43.90
2019-02-23T11:33:41.367Z,47.60
2019-02-23T11:36:09.780Z,51.00
2019-02-23T11:38:38.201Z,45.10
2019-02-23T11:41:06.588Z,42.70
2019-02-23T11:43:35.005Z,42.30
2019-02-23T11:46:03.406Z,44.10
2019-02-23T11:48:31.803Z,49.20
2019-02-23T11:51:00.486Z,51.10
2019-02-23T11:53:28.942Z,43.20
2019-02-23T11:55:57.343Z,39.80
2019-02-23T11:58:25.820Z,38.60
2019-02-23T12:00:54.220Z,39.30
2019-02-23T12:03:22.644Z,49.60
2019-02-23T12:05:51.048Z,40.60
2019-02-23T12:08:19.440Z,37.30
2019-02-23T12:10:47.851Z,38.80
2019-02-23T12:13:16.260Z,40.90
2019-02-23T12:15:44.681Z,39.40
2019-02-23T12:18:13.373Z,45.60
2019-02-23T12:20:41.768Z,46.10
2019-02-23T12:23:10.177Z,53.80
2019-02-23T12:25:38.629Z,36.80
2019-02-23T12:28:07.018Z,52.10
2019-02-23T12:30:35.500Z,33.20
2019-02-23T12:33:03.909Z,33.70
2019-02-23T12:35:32.304Z,34.50
2019-02-23T12:38:00.695Z,38.50
2019-02-23T12:40:29.104Z,37.50
2019-02-23T12:42:57.494Z,31.90
2019-02-23T12:45:28.309Z,36.10
2019-02-23T12:47:56.000Z,37.00
2019-02-23T12:50:24.388Z,36.80
2019-02-23T12:52:52.782Z,39.40
2019-02-23T12:55:21.265Z,34.90
2019-02-23T12:57:49.666Z,31.60
2019-02-23T13:00:19.000Z,33.00
2019-02-23T13:02:47.435Z,31.60
2019-02-23T13:05:15.872Z,31.30
2019-02-23T13:07:44.254Z,30.40
2019-02-23T13:10:13.393Z,35.60
2019-02-23T13:13:02.587Z,30.70
2019-02-23T13:15:34.060Z,31.20
2019-02-23T13:18:22.734Z,31.40
2019-02-23T13:21:03.033Z,30.00
2019-02-23T13:23:46.407Z,29.70
2019-02-23T13:26:32.287Z,32.90
2019-02-23T13:29:21.476Z,28.80
2019-02-23T13:32:14.064Z,29.00
2019-02-23T13:35:00.684Z,32.70
2019-02-23T13:37:35.081Z,30.00
2019-02-23T13:40:21.190Z,31.80
2019-02-23T13:43:13.660Z,35.70
2019-02-23T13:45:56.928Z,29.10
2019-02-23T13:48:53.676Z,37.30
2019-02-23T13:51:34.182Z,29.70
2019-02-23T13:54:40.341Z,30.60
2019-02-23T13:57:27.812Z,31.90
2019-02-23T14:00:04.970Z,31.30
2019-02-23T14:02:51.336Z,30.40
2019-02-23T14:05:39.188Z,31.40
2019-02-23T14:08:43.959Z,34.00
2019-02-23T14:11:32.201Z,36.90
2019-02-23T14:14:16.065Z,30.90
2019-02-23T14:16:53.250Z,30.30
2019-02-23T14:19:39.513Z,37.80
2019-02-23T14:22:27.581Z,28.50
2019-02-23T14:25:19.839Z,28.90
2019-02-23T14:27:53.863Z,28.90
2019-02-23T14:30:34.432Z,33.10
2019-02-23T14:33:27.373Z,29.10
2019-02-23T14:36:19.763Z,30.40
2019-02-23T14:39:07.916Z,30.50
2019-02-23T14:41:50.773Z,29.80
2019-02-23T14:44:34.199Z,30.40
2019-02-23T14:47:11.713Z,33.00
2019-02-23T14:49:45.866Z,38.10
2019-02-23T14:52:38.371Z,29.50
2019-02-23T14:55:34.100Z,29.30
2019-02-23T14:58:05.577Z,30.00
2019-02-23T15:00:53.513Z,35.70
2019-02-23T15:03:36.940Z,32.90
2019-02-23T15:06:11.235Z,31.40
2019-02-23T15:08:54.686Z,29.20
2019-02-23T15:11:41.367Z,29.80
2019-02-23T15:14:24.947Z,29.40
2019-02-23T15:17:02.139Z,29.90
2019-02-23T15:19:48.760Z,33.60
2019-02-23T15:22:36.767Z,30.40
2019-02-23T15:25:27.200Z,30.00
2019-02-23T15:28:35.700Z,28.70
2019-02-23T15:31:08.273Z,30.00
2019-02-23T15:33:48.688Z,29.00
2019-02-23T15:36:38.254Z,33.10
2019-02-23T15:39:12.823Z,29.70
2019-02-23T15:42:00.940Z,31.10
2019-02-23T15:44:35.415Z,29.40
2019-02-23T15:47:15.168Z,34.40
2019-02-23T15:49:43.604Z,29.40
2019-02-23T15:52:12.025Z,29.10
2019-02-23T15:54:40.460Z,33.40
2019-02-23T15:57:08.893Z,30.50
2019-02-23T15:59:37.302Z,28.20
2019-02-23T16:02:05.963Z,28.50
2019-02-23T16:04:34.344Z,28.90
2019-02-23T16:07:02.719Z,32.10
2019-02-23T16:09:31.122Z,29.10
2019-02-23T16:11:59.523Z,29.30
2019-02-23T16:14:27.937Z,29.40
2019-02-23T16:16:56.325Z,33.20
2019-02-23T16:19:24.717Z,30.60
2019-02-23T16:21:53.236Z,29.90
2019-02-23T16:24:21.668Z,34.20
2019-02-23T16:26:50.049Z,30.20
2019-02-23T16:29:18.478Z,39.90
2019-02-23T16:31:46.903Z,30.40
2019-02-23T16:34:15.297Z,29.60
2019-02-23T16:36:43.686Z,30.40
2019-02-23T16:39:12.079Z,31.50
2019-02-23T16:41:40.466Z,38.50
2019-02-23T16:44:08.881Z,30.00
2019-02-23T16:46:37.244Z,30.90
2019-02-23T16:49:05.624Z,32.70
2019-02-23T16:51:34.033Z,30.20
2019-02-23T16:54:02.403Z,29.70
2019-02-23T16:56:30.811Z,35.40
2019-02-23T16:58:59.192Z,37.20
2019-02-23T17:01:27.583Z,33.20
2019-02-23T17:03:55.975Z,31.00
2019-02-23T17:06:24.372Z,31.20
2019-02-23T17:08:52.762Z,35.40
2019-02-23T17:11:21.157Z,42.40
2019-02-23T17:13:50.367Z,42.50
2019-02-23T17:16:18.744Z,32.90
2019-02-23T17:18:47.163Z,32.40
2019-02-23T17:21:15.600Z,42.30
2019-02-23T17:23:43.979Z,38.00
2019-02-23T17:26:12.376Z,35.60
2019-02-23T17:28:40.775Z,33.30
2019-02-23T17:31:09.151Z,32.40
2019-02-23T17:33:37.528Z,32.50
2019-02-23T17:36:05.921Z,33.10
2019-02-23T17:38:34.300Z,32.90
2019-02-23T17:41:02.684Z,33.70
2019-02-23T17:43:31.065Z,33.90
2019-02-23T17:45:59.457Z,34.20
2019-02-23T17:48:27.831Z,34.20
2019-02-23T17:50:56.602Z,35.60
2019-02-23T17:53:25.049Z,39.70
2019-02-23T17:55:53.439Z,36.20
2019-02-23T17:58:21.828Z,37.10
2019-02-23T18:00:50.199Z,42.20
2019-02-23T18:03:18.592Z,40.10
2019-02-23T18:05:46.974Z,42.20
2019-02-23T18:08:15.368Z,42.70
2019-02-23T18:10:43.744Z,38.00
2019-02-23T18:13:12.166Z,38.00
2019-02-23T18:15:40.543Z,36.90
2019-02-23T18:18:08.932Z,34.50
2019-02-23T18:20:37.346Z,39.00
2019-02-23T18:23:05.707Z,41.80
2019-02-23T18:25:34.095Z,43.40
2019-02-23T18:28:02.476Z,39.90
2019-02-23T18:30:30.858Z,48.20
2019-02-23T18:32:59.256Z,40.60
2019-02-23T18:35:30.677Z,39.50
2019-02-23T18:37:59.066Z,44.20
2019-02-23T18:40:27.449Z,39.50
2019-02-23T18:42:55.835Z,52.10
2019-02-23T18:45:24.216Z,41.50
2019-02-23T18:47:52.629Z,37.10
2019-02-23T18:50:21.791Z,40.20
2019-02-23T18:52:50.260Z,38.50
2019-02-23T18:55:18.640Z,37.00
2019-02-23T18:57:47.040Z,39.50
2019-02-23T19:00:23.995Z,40.50
2019-02-23T19:02:45.619Z,38.70
2019-02-23T19:05:14.068Z,38.90
2019-02-23T19:07:42.461Z,36.90
2019-02-23T19:10:12.892Z,36.60
2019-02-23T19:12:41.352Z,37.30
2019-02-23T19:15:12.047Z,40.60
2019-02-23T19:17:40.503Z,40.90
2019-02-23T19:20:13.783Z,37.50
2019-02-23T19:22:42.183Z,37.40
2019-02-23T19:25:11.347Z,38.10
2019-02-23T19:27:39.731Z,37.00
2019-02-23T19:30:11.327Z,36.80
2019-02-23T19:32:39.708Z,38.00
2019-02-23T19:35:08.346Z,38.90
2019-02-23T19:37:36.727Z,43.60
2019-02-23T19:40:07.652Z,41.30
2019-02-23T19:42:36.030Z,41.30
2019-02-23T19:45:09.396Z,45.20
2019-02-23T19:47:38.911Z,44.10
2019-02-23T19:50:10.427Z,37.70
2019-02-23T19:52:38.806Z,43.20
2019-02-23T19:55:10.432Z,47.10
2019-02-23T19:57:38.814Z,40.50
2019-02-23T20:00:09.344Z,41.60
2019-02-23T20:02:36.951Z,44.20
2019-02-23T20:05:07.884Z,37.00
2019-02-23T20:07:36.260Z,36.20
2019-02-23T20:10:07.398Z,34.40
2019-02-23T20:12:35.771Z,35.60
2019-02-23T20:15:06.012Z,35.50
2019-02-23T20:17:34.387Z,33.10
2019-02-23T20:20:03.048Z,34.20
2019-02-23T20:22:31.427Z,35.00
2019-02-23T20:24:59.819Z,32.70
2019-02-23T20:27:28.204Z,37.30
2019-02-23T20:29:56.588Z,34.30
2019-02-23T20:32:25.044Z,34.00
2019-02-23T20:34:53.437Z,36.20
2019-02-23T20:37:21.824Z,38.40
2019-02-23T20:39:50.220Z,34.50
2019-02-23T20:42:18.612Z,36.30
2019-02-23T20:44:47.000Z,32.20
2019-02-23T20:47:17.213Z,32.60
2019-02-23T20:49:45.504Z,33.60
2019-02-23T20:52:13.892Z,32.60
2019-02-23T20:54:43.829Z,33.50
2019-02-23T20:57:13.948Z,32.60
2019-02-23T20:59:42.457Z,33.20
2019-02-23T21:02:12.388Z,34.00
2019-02-23T21:04:40.769Z,33.30
2019-02-23T21:07:09.162Z,38.80
2019-02-23T21:09:37.616Z,34.90
2019-02-23T21:12:06.016Z,32.60
2019-02-23T21:14:34.392Z,34.40
2019-02-23T21:17:02.788Z,32.10
2019-02-23T21:19:31.171Z,33.40
2019-02-23T21:21:59.580Z,32.40
2019-02-23T21:24:27.964Z,32.00
2019-02-23T21:26:56.357Z,31.90
2019-02-23T21:29:24.736Z,32.50
2019-02-23T21:31:53.121Z,34.60
2019-02-23T21:34:21.500Z,35.30
2019-02-23T21:36:49.892Z,33.30
2019-02-23T21:39:18.281Z,32.50
2019-02-23T21:41:46.699Z,32.40
2019-02-23T21:44:15.052Z,33.30
2019-02-23T21:46:43.455Z,32.00
2019-02-23T21:49:11.838Z,33.90
2019-02-23T21:51:40.237Z,32.10
2019-02-23T21:54:10.360Z,32.40
2019-02-23T21:56:38.738Z,33.10
2019-02-23T21:59:07.128Z,33.30
2019-02-23T22:01:35.516Z,33.10
2019-02-23T22:04:03.903Z,35.60
2019-02-23T22:06:32.300Z,32.60
2019-02-23T22:09:00.684Z,34.50
2019-02-23T22:11:29.085Z,35.20
2019-02-23T22:13:57.444Z,34.90
2019-02-23T22:16:25.837Z,32.80
2019-02-23T22:18:54.225Z,34.40
2019-02-23T22:21:22.620Z,35.00
2019-02-23T22:23:50.984Z,32.80
2019-02-23T22:26:19.376Z,31.80
2019-02-23T22:28:47.757Z,32.10
2019-02-23T22:31:16.136Z,32.60
2019-02-23T22:33:44.536Z,33.20
2019-02-23T22:36:12.912Z,34.70
2019-02-23T22:38:41.307Z,31.80
2019-02-23T22:41:09.679Z,32.50
2019-02-23T22:43:38.072Z,32.30
2019-02-23T22:46:06.452Z,30.90
2019-02-23T22:48:34.841Z,31.10
2019-02-23T22:51:03.222Z,30.70
2019-02-23T22:53:31.613Z,36.20
2019-02-23T22:55:59.984Z,33.20
2019-02-23T22:58:28.372Z,32.90
2019-02-23T23:00:58.393Z,32.10
2019-02-23T23:03:26.784Z,32.00
2019-02-23T23:05:55.166Z,31.20
2019-02-23T23:08:23.567Z,32.40
2019-02-23T23:10:51.944Z,40.20
2019-02-23T23:13:20.343Z,32.20
2019-02-23T23:15:48.727Z,32.10
2019-02-23T23:18:17.126Z,32.50
2019-02-23T23:20:45.491Z,31.80
2019-02-23T23:23:13.884Z,33.40
2019-02-23T23:25:42.260Z,39.40
2019-02-23T23:28:10.662Z,33.10
2019-02-23T23:30:39.036Z,34.60
2019-02-23T23:33:07.424Z,33.40
2019-02-23T23:35:35.802Z,33.20
2019-02-23T23:38:04.189Z,32.60
2019-02-23T23:40:32.635Z,31.60
2019-02-23T23:43:01.034Z,39.60
2019-02-23T23:45:29.408Z,35.40
2019-02-23T23:47:57.796Z,33.10
2019-02-23T23:50:26.171Z,41.10
2019-02-23T23:52:54.567Z,38.00
2019-02-23T23:55:23.008Z,35.20
2019-02-23T23:57:58.077Z,34.10
