createdAt,value
2018-03-15T00:00:05.636Z,20.02
2018-03-15T00:00:44.991Z,12.95
2018-03-15T00:01:19.095Z,19.33
2018-03-15T00:01:59.972Z,14.02
2018-03-15T00:02:33.659Z,20.98
2018-03-15T00:03:12.910Z,15.02
2018-03-15T00:03:46.408Z,21.58
2018-03-15T00:04:20.100Z,21.02
2018-03-15T00:04:53.779Z,18.62
2018-03-15T00:05:27.456Z,17.08
2018-03-15T00:06:01.126Z,14.43
2018-03-15T00:06:34.828Z,16.10
2018-03-15T00:07:08.518Z,17.25
2018-03-15T00:07:42.200Z,16.40
2018-03-15T00:08:15.887Z,17.08
2018-03-15T00:08:49.576Z,15.65
2018-03-15T00:09:23.284Z,18.58
2018-03-15T00:09:56.963Z,17.20
2018-03-15T00:10:30.662Z,20.02
2018-03-15T00:11:04.336Z,15.13
2018-03-15T00:11:38.026Z,14.65
2018-03-15T00:12:11.694Z,13.75
2018-03-15T00:12:46.141Z,18.95
2018-03-15T00:13:19.837Z,21.83
2018-03-15T00:13:53.526Z,17.33
2018-03-15T00:14:27.228Z,18.70
2018-03-15T00:15:00.915Z,15.70
2018-03-15T00:15:34.603Z,18.33
2018-03-15T00:16:08.295Z,16.77
2018-03-15T00:16:41.982Z,16.98
2018-03-15T00:17:15.678Z,15.65
2018-03-15T00:17:49.353Z,14.63
2018-03-15T00:18:23.027Z,14.55
2018-03-15T00:18:56.720Z,15.70
2018-03-15T00:19:30.414Z,13.65
2018-03-15T00:20:03.803Z,15.80
2018-03-15T00:20:37.654Z,14.40
2018-03-15T00:21:12.097Z,15.68
2018-03-15T00:21:45.773Z,19.70
2018-03-15T00:22:19.459Z,17.48
2018-03-15T00:22:53.141Z,15.88
2018-03-15T00:23:27.595Z,14.80
2018-03-15T00:24:01.300Z,17.35
2018-03-15T00:24:35.954Z,13.50
2018-03-15T00:25:10.400Z,19.33
2018-03-15T00:25:44.085Z,15.93
2018-03-15T00:26:17.757Z,13.90
2018-03-15T00:26:51.445Z,16.95
2018-03-15T00:27:25.136Z,16.83
2018-03-15T00:27:58.822Z,19.58
2018-03-15T00:28:32.494Z,15.52
2018-03-15T00:29:06.928Z,24.87
2018-03-15T00:29:40.910Z,19.25
2018-03-15T00:30:14.592Z,13.90
2018-03-15T00:30:49.044Z,15.38
2018-03-15T00:31:22.722Z,14.95
2018-03-15T00:31:56.394Z,15.77
2018-03-15T00:32:30.203Z,15.95
2018-03-15T00:33:03.884Z,18.95
2018-03-15T00:33:37.564Z,15.55
2018-03-15T00:34:11.640Z,13.30
2018-03-15T00:34:46.122Z,17.15
2018-03-15T00:35:19.806Z,16.90
2018-03-15T00:35:53.495Z,16.12
2018-03-15T00:36:27.164Z,19.30
2018-03-15T00:37:00.850Z,15.27
2018-03-15T00:37:34.559Z,18.58
2018-03-15T00:38:08.254Z,16.50
2018-03-15T00:38:41.935Z,19.05
2018-03-15T00:39:15.633Z,15.68
2018-03-15T00:39:49.346Z,17.85
2018-03-15T00:40:23.024Z,16.73
2018-03-15T00:40:56.699Z,16.02
2018-03-15T00:41:30.394Z,18.27
2018-03-15T00:42:04.084Z,19.02
2018-03-15T00:42:37.770Z,15.63
2018-03-15T00:43:11.466Z,17.65
2018-03-15T00:43:45.146Z,17.45
2018-03-15T00:44:18.826Z,17.30
2018-03-15T00:44:52.794Z,17.25
2018-03-15T00:45:26.466Z,15.05
2018-03-15T00:46:00.156Z,17.42
2018-03-15T00:46:34.686Z,19.02
2018-03-15T00:47:08.364Z,20.92
2018-03-15T00:47:42.820Z,16.33
2018-03-15T00:48:16.512Z,16.30
2018-03-15T00:48:50.193Z,15.80
2018-03-15T00:49:23.884Z,17.15
2018-03-15T00:49:57.598Z,20.58
2018-03-15T00:50:31.286Z,19.45
2018-03-15T00:51:04.638Z,14.75
2018-03-15T00:51:38.308Z,14.45
2018-03-15T00:52:11.981Z,19.65
2018-03-15T00:52:46.431Z,14.10
2018-03-15T00:53:20.298Z,17.05
2018-03-15T00:53:53.984Z,14.70
2018-03-15T00:54:27.666Z,18.20
2018-03-15T00:55:02.478Z,14.93
2018-03-15T00:55:36.956Z,13.75
2018-03-15T00:56:10.297Z,16.20
2018-03-15T00:56:43.977Z,13.68
2018-03-15T00:57:17.648Z,13.07
2018-03-15T00:57:51.350Z,16.77
2018-03-15T00:58:25.025Z,13.80
2018-03-15T00:58:59.484Z,18.98
2018-03-15T00:59:33.382Z,16.35
2018-03-15T01:00:06.748Z,14.13
2018-03-15T01:00:40.093Z,14.23
2018-03-15T01:01:13.452Z,14.73
2018-03-15T01:01:46.454Z,16.45
2018-03-15T01:02:20.896Z,16.17
2018-03-15T01:02:54.252Z,16.37
2018-03-15T01:03:27.618Z,14.25
2018-03-15T01:04:02.075Z,21.92
2018-03-15T01:04:35.808Z,14.87
2018-03-15T01:05:09.526Z,15.65
2018-03-15T01:05:43.200Z,17.17
2018-03-15T01:06:17.650Z,15.30
2018-03-15T01:06:51.326Z,17.23
2018-03-15T01:07:25.003Z,26.33
2018-03-15T01:07:58.689Z,14.50
2018-03-15T01:08:32.364Z,14.82
2018-03-15T01:09:06.821Z,18.17
2018-03-15T01:09:40.479Z,14.68
2018-03-15T01:10:14.173Z,15.13
2018-03-15T01:10:47.863Z,17.45
2018-03-15T01:11:21.540Z,17.40
2018-03-15T01:11:55.988Z,20.37
2018-03-15T01:12:29.674Z,18.67
2018-03-15T01:13:04.240Z,18.05
2018-03-15T01:13:37.954Z,16.83
2018-03-15T01:14:11.638Z,20.95
2018-03-15T01:14:45.325Z,17.55
2018-03-15T01:15:19.026Z,15.23
2018-03-15T01:15:52.717Z,16.17
2018-03-15T01:16:26.394Z,16.62
2018-03-15T01:17:00.084Z,18.20
2018-03-15T01:17:33.767Z,19.95
2018-03-15T01:18:07.458Z,18.25
2018-03-15T01:18:41.144Z,17.02
2018-03-15T01:19:14.843Z,19.42
2018-03-15T01:19:48.531Z,13.20
2018-03-15T01:20:22.308Z,16.00
2018-03-15T01:20:56.750Z,17.55
2018-03-15T01:21:30.423Z,14.32
2018-03-15T01:22:03.783Z,17.10
2018-03-15T01:22:38.232Z,13.75
2018-03-15T01:23:11.917Z,14.73
2018-03-15T01:23:45.588Z,16.60
2018-03-15T01:24:19.262Z,15.13
2018-03-15T01:24:53.706Z,16.02
2018-03-15T01:25:27.410Z,16.60
2018-03-15T01:26:01.092Z,19.40
2018-03-15T01:26:34.780Z,18.10
2018-03-15T01:27:08.469Z,17.08
2018-03-15T01:27:42.154Z,15.88
2018-03-15T01:28:15.890Z,15.10
2018-03-15T01:28:49.566Z,23.67
2018-03-15T01:29:23.247Z,17.62
2018-03-15T01:29:56.925Z,16.60
2018-03-15T01:30:30.985Z,15.02
2018-03-15T01:31:05.096Z,19.15
2018-03-15T01:31:38.781Z,19.33
2018-03-15T01:32:12.471Z,15.35
2018-03-15T01:32:46.326Z,16.35
2018-03-15T01:33:20.019Z,17.73
2018-03-15T01:33:55.289Z,16.35
2018-03-15T01:34:29.189Z,15.48
2018-03-15T01:35:02.874Z,14.98
2018-03-15T01:35:36.595Z,16.05
2018-03-15T01:36:10.278Z,14.70
2018-03-15T01:36:43.962Z,17.10
2018-03-15T01:37:17.630Z,19.10
2018-03-15T01:37:51.306Z,16.33
2018-03-15T01:38:25.777Z,17.05
2018-03-15T01:38:59.638Z,14.82
2018-03-15T01:39:33.314Z,15.93
2018-03-15T01:40:07.007Z,16.35
2018-03-15T01:40:40.724Z,14.98
2018-03-15T01:41:14.436Z,17.92
2018-03-15T01:41:48.927Z,16.98
2018-03-15T01:42:22.706Z,16.90
2018-03-15T01:42:56.388Z,18.77
2018-03-15T01:43:30.067Z,15.32
2018-03-15T01:44:03.848Z,17.60
2018-03-15T01:44:38.283Z,15.35
2018-03-15T01:45:12.152Z,14.77
2018-03-15T01:45:46.110Z,15.27
2018-03-15T01:46:19.848Z,16.08
2018-03-15T01:46:53.554Z,17.70
2018-03-15T01:47:27.231Z,15.38
2018-03-15T01:48:00.999Z,17.08
2018-03-15T01:48:35.455Z,17.08
2018-03-15T01:49:09.159Z,13.68
2018-03-15T01:49:42.846Z,19.58
2018-03-15T01:50:16.564Z,16.62
2018-03-15T01:50:50.266Z,16.75
2018-03-15T01:51:24.720Z,16.15
2018-03-15T01:51:58.409Z,20.02
2018-03-15T01:52:31.422Z,16.60
2018-03-15T01:53:05.130Z,20.88
2018-03-15T01:53:39.640Z,15.07
2018-03-15T01:54:14.086Z,18.15
2018-03-15T01:54:47.755Z,17.15
2018-03-15T01:55:21.462Z,17.62
2018-03-15T01:55:55.143Z,17.62
2018-03-15T01:56:28.823Z,23.58
2018-03-15T01:57:02.510Z,13.88
2018-03-15T01:57:36.198Z,16.50
2018-03-15T01:58:09.912Z,15.18
2018-03-15T01:58:43.621Z,17.23
2018-03-15T01:59:17.305Z,18.10
2018-03-15T01:59:51.003Z,15.65
2018-03-15T02:00:24.698Z,15.50
2018-03-15T02:00:58.415Z,18.58
2018-03-15T02:01:32.117Z,19.62
2018-03-15T02:02:06.589Z,14.18
2018-03-15T02:02:40.265Z,15.13
2018-03-15T02:03:14.137Z,18.90
2018-03-15T02:03:47.811Z,16.85
2018-03-15T02:04:21.518Z,14.45
2018-03-15T02:04:55.197Z,17.33
2018-03-15T02:05:28.561Z,15.23
2018-03-15T02:06:03.023Z,16.75
2018-03-15T02:06:36.707Z,16.87
2018-03-15T02:07:10.396Z,14.23
2018-03-15T02:07:44.101Z,15.07
2018-03-15T02:08:17.777Z,27.58
2018-03-15T02:08:51.523Z,16.52
2018-03-15T02:09:25.966Z,15.55
2018-03-15T02:09:59.661Z,18.02
2018-03-15T02:10:33.331Z,14.55
2018-03-15T02:11:07.314Z,13.98
2018-03-15T02:11:40.977Z,18.90
2018-03-15T02:12:14.319Z,16.95
2018-03-15T02:12:48.008Z,13.95
2018-03-15T02:13:21.693Z,17.90
2018-03-15T02:13:55.380Z,16.08
2018-03-15T02:14:29.065Z,14.75
2018-03-15T02:15:02.765Z,24.25
2018-03-15T02:15:36.876Z,12.98
2018-03-15T02:16:10.615Z,15.98
2018-03-15T02:16:45.082Z,16.77
2018-03-15T02:17:18.622Z,15.25
2018-03-15T02:17:52.404Z,16.02
2018-03-15T02:18:26.865Z,14.43
2018-03-15T02:19:00.552Z,15.30
2018-03-15T02:19:34.235Z,16.45
2018-03-15T02:20:07.931Z,14.57
2018-03-15T02:20:41.631Z,15.75
2018-03-15T02:21:15.629Z,14.60
2018-03-15T02:21:49.358Z,16.70
2018-03-15T02:22:23.832Z,13.45
2018-03-15T02:22:57.531Z,15.98
2018-03-15T02:23:31.225Z,15.60
2018-03-15T02:24:04.613Z,12.30
2018-03-15T02:24:38.313Z,13.65
2018-03-15T02:25:12.003Z,13.98
2018-03-15T02:25:46.523Z,12.55
2018-03-15T02:26:21.017Z,17.05
2018-03-15T02:26:54.691Z,17.27
2018-03-15T02:27:28.393Z,14.82
2018-03-15T02:28:02.082Z,14.32
2018-03-15T02:28:35.755Z,10.63
2018-03-15T02:29:09.435Z,14.82
2018-03-15T02:29:43.431Z,13.93
2018-03-15T02:30:17.108Z,15.30
2018-03-15T02:30:50.801Z,17.05
2018-03-15T02:31:24.902Z,16.37
2018-03-15T02:31:58.600Z,13.25
2018-03-15T02:32:32.314Z,17.75
2018-03-15T02:33:06.008Z,11.43
2018-03-15T02:33:39.704Z,13.68
2018-03-15T02:34:13.390Z,12.60
2018-03-15T02:34:47.088Z,13.50
2018-03-15T02:35:20.765Z,16.30
2018-03-15T02:35:54.483Z,13.50
2018-03-15T02:36:29.309Z,13.00
2018-03-15T02:37:02.989Z,20.55
2018-03-15T02:37:37.425Z,14.68
2018-03-15T02:38:11.086Z,12.10
2018-03-15T02:38:45.539Z,16.67
2018-03-15T02:39:19.226Z,18.05
2018-03-15T02:39:52.901Z,13.68
2018-03-15T02:40:26.586Z,14.10
2018-03-15T02:41:00.273Z,12.80
2018-03-15T02:41:34.286Z,15.23
2018-03-15T02:42:07.961Z,13.32
2018-03-15T02:42:41.638Z,17.12
2018-03-15T02:43:15.325Z,12.48
2018-03-15T02:43:49.038Z,14.98
2018-03-15T02:44:22.716Z,14.38
2018-03-15T02:44:56.395Z,15.48
2018-03-15T02:45:30.067Z,15.32
2018-03-15T02:46:03.862Z,13.98
2018-03-15T02:46:38.345Z,15.93
2018-03-15T02:47:12.025Z,15.20
2018-03-15T02:47:45.714Z,16.10
2018-03-15T02:48:19.397Z,18.37
2018-03-15T02:48:53.076Z,15.50
2018-03-15T02:49:26.773Z,14.60
2018-03-15T02:50:00.469Z,15.85
2018-03-15T02:50:34.174Z,15.60
2018-03-15T02:51:08.389Z,14.38
2018-03-15T02:51:41.773Z,16.37
2018-03-15T02:52:16.215Z,14.38
2018-03-15T02:52:49.901Z,16.20
2018-03-15T02:53:23.584Z,16.02
2018-03-15T02:53:58.037Z,17.73
2018-03-15T02:54:31.732Z,14.38
2018-03-15T02:55:05.463Z,13.50
2018-03-15T02:55:39.917Z,15.20
2018-03-15T02:56:13.611Z,15.57
2018-03-15T02:56:47.445Z,14.50
2018-03-15T02:57:21.135Z,15.38
2018-03-15T02:57:54.817Z,15.82
2018-03-15T02:58:28.576Z,12.05
2018-03-15T02:59:02.274Z,15.00
2018-03-15T02:59:35.968Z,12.00
2018-03-15T03:00:09.652Z,15.32
2018-03-15T03:00:43.311Z,11.90
2018-03-15T03:01:16.969Z,12.65
2018-03-15T03:01:51.447Z,15.60
2018-03-15T03:02:25.119Z,12.77
2018-03-15T03:02:58.801Z,13.93
2018-03-15T03:03:32.463Z,12.85
2018-03-15T03:04:06.898Z,12.80
2018-03-15T03:04:40.578Z,13.90
2018-03-15T03:05:14.392Z,14.85
2018-03-15T03:05:48.065Z,13.98
2018-03-15T03:06:21.556Z,12.73
2018-03-15T03:06:55.292Z,11.18
2018-03-15T03:07:29.752Z,15.60
2018-03-15T03:08:03.430Z,10.05
2018-03-15T03:08:37.093Z,10.20
2018-03-15T03:09:11.545Z,11.63
2018-03-15T03:09:45.210Z,12.02
2018-03-15T03:10:18.887Z,10.48
2018-03-15T03:10:53.335Z,12.90
2018-03-15T03:11:27.079Z,15.57
2018-03-15T03:12:01.534Z,14.93
2018-03-15T03:12:35.197Z,14.32
2018-03-15T03:13:08.859Z,11.75
2018-03-15T03:13:42.537Z,9.10
2018-03-15T03:14:16.205Z,11.60
2018-03-15T03:14:49.872Z,10.93
2018-03-15T03:15:23.542Z,8.77
2018-03-15T03:15:57.212Z,11.38
2018-03-15T03:16:31.644Z,11.38
2018-03-15T03:17:05.413Z,9.30
2018-03-15T03:17:39.904Z,8.80
2018-03-15T03:18:13.560Z,12.95
2018-03-15T03:18:47.300Z,10.43
2018-03-15T03:19:21.408Z,10.55
2018-03-15T03:19:55.912Z,7.93
2018-03-15T03:20:30.345Z,10.90
2018-03-15T03:21:04.012Z,8.45
2018-03-15T03:21:38.431Z,9.77
2018-03-15T03:22:12.117Z,14.13
2018-03-15T03:22:46.552Z,9.05
2018-03-15T03:23:20.211Z,8.70
2018-03-15T03:23:54.680Z,7.70
2018-03-15T03:24:28.345Z,6.75
2018-03-15T03:25:01.996Z,7.68
2018-03-15T03:25:36.421Z,9.93
2018-03-15T03:26:10.074Z,7.85
2018-03-15T03:26:44.539Z,7.18
2018-03-15T03:27:18.232Z,6.47
2018-03-15T03:27:51.882Z,8.10
2018-03-15T03:28:26.304Z,8.10
2018-03-15T03:29:00.016Z,7.03
2018-03-15T03:29:33.684Z,8.32
2018-03-15T03:30:07.367Z,8.20
2018-03-15T03:30:41.052Z,9.02
2018-03-15T03:31:15.493Z,9.18
2018-03-15T03:31:49.364Z,9.93
2018-03-15T03:32:23.058Z,8.75
2018-03-15T03:32:56.715Z,9.00
2018-03-15T03:33:30.378Z,8.80
2018-03-15T03:34:03.715Z,9.68
2018-03-15T03:34:37.391Z,5.68
2018-03-15T03:35:11.836Z,6.22
2018-03-15T03:35:45.576Z,7.65
2018-03-15T03:36:19.244Z,9.18
2018-03-15T03:36:52.722Z,9.60
2018-03-15T03:37:26.414Z,6.82
2018-03-15T03:38:00.078Z,10.00
2018-03-15T03:38:33.808Z,5.95
2018-03-15T03:39:07.469Z,4.25
2018-03-15T03:39:41.166Z,6.57
2018-03-15T03:40:14.853Z,5.28
2018-03-15T03:40:48.524Z,10.02
2018-03-15T03:41:22.190Z,7.40
2018-03-15T03:41:55.883Z,11.48
2018-03-15T03:42:30.474Z,6.15
2018-03-15T03:43:04.570Z,7.07
2018-03-15T03:43:39.002Z,4.22
2018-03-15T03:44:12.668Z,6.32
2018-03-15T03:44:46.332Z,9.10
2018-03-15T03:45:20.004Z,7.00
2018-03-15T03:45:53.684Z,6.65
2018-03-15T03:46:27.378Z,8.50
2018-03-15T03:47:01.217Z,7.37
2018-03-15T03:47:34.904Z,6.95
2018-03-15T03:48:08.563Z,6.22
2018-03-15T03:48:42.231Z,5.57
2018-03-15T03:49:15.889Z,8.75
2018-03-15T03:49:50.339Z,5.18
2018-03-15T03:50:24.014Z,7.93
2018-03-15T03:50:57.678Z,6.43
2018-03-15T03:51:32.109Z,7.10
2018-03-15T03:52:05.434Z,6.95
2018-03-15T03:52:40.028Z,7.95
2018-03-15T03:53:13.696Z,6.32
2018-03-15T03:53:47.362Z,6.55
2018-03-15T03:54:21.250Z,7.32
2018-03-15T03:54:55.681Z,6.47
2018-03-15T03:55:29.333Z,6.68
2018-03-15T03:56:03.763Z,5.05
2018-03-15T03:56:37.440Z,5.05
2018-03-15T03:57:11.860Z,9.55
2018-03-15T03:57:45.540Z,6.72
2018-03-15T03:58:19.969Z,4.43
2018-03-15T03:58:53.640Z,5.80
2018-03-15T03:59:27.302Z,7.93
2018-03-15T04:00:00.962Z,5.50
2018-03-15T04:00:35.016Z,5.18
2018-03-15T04:01:08.698Z,5.10
2018-03-15T04:01:43.141Z,5.80
2018-03-15T04:02:17.421Z,6.35
2018-03-15T04:02:51.109Z,10.13
2018-03-15T04:03:24.615Z,7.10
2018-03-15T04:03:59.236Z,5.10
2018-03-15T04:04:32.905Z,5.70
2018-03-15T04:05:06.598Z,7.40
2018-03-15T04:05:40.285Z,5.87
2018-03-15T04:06:13.967Z,5.87
2018-03-15T04:06:47.622Z,6.62
2018-03-15T04:07:21.888Z,5.10
2018-03-15T04:07:55.264Z,7.40
2018-03-15T04:08:28.919Z,5.47
2018-03-15T04:09:03.040Z,6.93
2018-03-15T04:09:36.726Z,5.40
2018-03-15T04:10:10.399Z,6.03
2018-03-15T04:10:44.824Z,9.57
2018-03-15T04:11:18.510Z,4.00
2018-03-15T04:11:52.186Z,6.07
2018-03-15T04:12:26.630Z,6.25
2018-03-15T04:13:00.710Z,6.70
2018-03-15T04:13:34.375Z,7.95
2018-03-15T04:14:08.800Z,8.15
2018-03-15T04:14:42.478Z,4.65
2018-03-15T04:15:16.930Z,5.12
2018-03-15T04:15:50.290Z,7.40
2018-03-15T04:16:23.970Z,6.75
2018-03-15T04:16:57.648Z,6.82
2018-03-15T04:17:32.083Z,7.35
2018-03-15T04:18:05.786Z,5.37
2018-03-15T04:18:39.454Z,8.20
2018-03-15T04:19:13.124Z,4.93
2018-03-15T04:19:47.544Z,11.00
2018-03-15T04:20:21.212Z,5.85
2018-03-15T04:20:55.644Z,11.32
2018-03-15T04:21:29.306Z,7.97
2018-03-15T04:22:03.764Z,6.50
2018-03-15T04:22:37.422Z,5.85
2018-03-15T04:23:12.222Z,7.45
2018-03-15T04:23:46.678Z,6.75
2018-03-15T04:24:20.358Z,8.85
2018-03-15T04:24:54.020Z,10.20
2018-03-15T04:25:28.432Z,8.52
2018-03-15T04:26:02.100Z,5.55
2018-03-15T04:26:36.528Z,5.95
2018-03-15T04:27:10.992Z,6.60
2018-03-15T04:27:44.662Z,5.55
2018-03-15T04:28:18.379Z,8.20
2018-03-15T04:28:52.046Z,5.68
2018-03-15T04:29:25.755Z,14.13
2018-03-15T04:29:59.594Z,10.23
2018-03-15T04:30:34.022Z,8.07
2018-03-15T04:31:07.682Z,5.90
2018-03-15T04:31:42.100Z,8.57
2018-03-15T04:32:15.768Z,8.13
2018-03-15T04:32:50.204Z,6.87
2018-03-15T04:33:23.913Z,6.78
2018-03-15T04:33:57.606Z,5.43
2018-03-15T04:34:31.288Z,10.15
2018-03-15T04:35:04.605Z,7.87
2018-03-15T04:35:38.288Z,6.03
2018-03-15T04:36:11.978Z,9.18
2018-03-15T04:36:45.652Z,9.38
2018-03-15T04:37:19.320Z,11.88
2018-03-15T04:37:52.975Z,7.28
2018-03-15T04:38:30.499Z,6.37
2018-03-15T04:39:03.335Z,7.05
2018-03-15T04:39:37.780Z,7.05
2018-03-15T04:40:11.434Z,7.65
2018-03-15T04:40:51.962Z,9.52
2018-03-15T04:41:25.300Z,8.32
2018-03-15T04:41:58.972Z,5.72
2018-03-15T04:42:32.628Z,8.77
2018-03-15T04:43:07.054Z,6.85
2018-03-15T04:43:41.036Z,7.43
2018-03-15T04:44:15.452Z,9.18
2018-03-15T04:44:49.878Z,7.43
2018-03-15T04:45:23.538Z,6.12
2018-03-15T04:45:57.992Z,7.32
2018-03-15T04:46:31.671Z,10.88
2018-03-15T04:47:05.320Z,8.00
2018-03-15T04:47:39.785Z,5.80
2018-03-15T04:48:13.448Z,11.00
2018-03-15T04:48:47.160Z,8.57
2018-03-15T04:49:20.807Z,8.57
2018-03-15T04:49:55.236Z,8.85
2018-03-15T04:50:28.896Z,7.15
2018-03-15T04:51:02.550Z,8.57
2018-03-15T04:51:36.224Z,10.15
2018-03-15T04:52:09.876Z,7.70
2018-03-15T04:52:44.306Z,7.18
2018-03-15T04:53:17.974Z,7.85
2018-03-15T04:53:52.428Z,7.57
2018-03-15T04:54:26.100Z,7.00
2018-03-15T04:54:59.768Z,6.18
2018-03-15T04:55:33.418Z,5.53
2018-03-15T04:56:07.090Z,5.53
2018-03-15T04:56:40.568Z,6.28
2018-03-15T04:57:14.225Z,5.37
2018-03-15T04:57:47.900Z,7.65
2018-03-15T04:58:22.314Z,8.52
2018-03-15T04:58:56.024Z,6.37
2018-03-15T04:59:29.680Z,9.15
2018-03-15T05:00:03.444Z,8.70
2018-03-15T05:00:36.930Z,6.78
2018-03-15T05:01:10.602Z,5.40
2018-03-15T05:01:44.276Z,6.35
2018-03-15T05:02:17.937Z,8.20
2018-03-15T05:02:52.364Z,4.80
2018-03-15T05:03:26.036Z,6.28
2018-03-15T05:04:00.482Z,8.90
2018-03-15T05:04:34.149Z,5.47
2018-03-15T05:05:07.827Z,7.90
2018-03-15T05:05:41.516Z,5.65
2018-03-15T05:06:15.192Z,6.93
2018-03-15T05:06:49.618Z,5.68
2018-03-15T05:07:23.264Z,9.38
2018-03-15T05:07:56.914Z,7.40
2018-03-15T05:08:30.582Z,5.65
2018-03-15T05:09:03.418Z,8.75
2018-03-15T05:09:37.096Z,5.85
2018-03-15T05:10:10.756Z,5.97
2018-03-15T05:10:44.422Z,7.07
2018-03-15T05:11:18.108Z,6.20
2018-03-15T05:11:51.763Z,4.37
2018-03-15T05:12:25.434Z,7.10
2018-03-15T05:12:59.086Z,7.43
2018-03-15T05:13:32.776Z,5.62
2018-03-15T05:14:06.300Z,7.28
2018-03-15T05:14:39.639Z,6.37
2018-03-15T05:15:13.301Z,5.70
2018-03-15T05:15:47.746Z,5.05
2018-03-15T05:16:21.418Z,5.62
2018-03-15T05:16:55.080Z,5.05
2018-03-15T05:17:28.734Z,5.70
2018-03-15T05:18:02.392Z,5.15
2018-03-15T05:18:36.080Z,6.47
2018-03-15T05:19:09.786Z,5.37
2018-03-15T05:19:43.476Z,5.43
2018-03-15T05:20:17.156Z,6.10
2018-03-15T05:20:50.866Z,6.80
2018-03-15T05:21:25.482Z,9.32
2018-03-15T05:21:59.148Z,7.78
2018-03-15T05:22:32.818Z,5.70
2018-03-15T05:23:07.329Z,5.97
2018-03-15T05:23:41.140Z,6.68
2018-03-15T05:24:14.834Z,5.05
2018-03-15T05:24:48.492Z,4.47
2018-03-15T05:25:22.736Z,7.55
2018-03-15T05:25:56.406Z,6.93
2018-03-15T05:26:30.098Z,3.87
2018-03-15T05:27:03.768Z,5.95
2018-03-15T05:27:38.209Z,6.03
2018-03-15T05:28:11.884Z,4.78
2018-03-15T05:28:45.561Z,5.93
2018-03-15T05:29:19.264Z,8.70
2018-03-15T05:29:52.924Z,6.12
2018-03-15T05:30:27.175Z,6.97
2018-03-15T05:31:00.656Z,3.62
2018-03-15T05:31:34.325Z,4.45
2018-03-15T05:32:08.000Z,5.22
2018-03-15T05:32:41.662Z,5.32
2018-03-15T05:33:16.646Z,3.17
2018-03-15T05:33:50.302Z,5.30
2018-03-15T05:34:24.746Z,7.95
2018-03-15T05:34:58.401Z,4.40
2018-03-15T05:35:32.832Z,3.28
2018-03-15T05:36:06.512Z,4.95
2018-03-15T05:36:40.284Z,4.78
2018-03-15T05:37:14.712Z,5.55
2018-03-15T05:37:48.414Z,3.87
2018-03-15T05:38:22.104Z,5.20
2018-03-15T05:38:55.758Z,6.62
2018-03-15T05:39:30.219Z,3.67
2018-03-15T05:40:03.557Z,2.97
2018-03-15T05:40:37.210Z,3.83
2018-03-15T05:41:10.868Z,4.30
2018-03-15T05:41:44.535Z,4.80
2018-03-15T05:42:18.226Z,4.85
2018-03-15T05:42:51.891Z,6.30
2018-03-15T05:43:26.440Z,4.22
2018-03-15T05:44:00.117Z,3.90
2018-03-15T05:44:33.841Z,6.45
2018-03-15T05:45:07.564Z,3.15
2018-03-15T05:45:41.230Z,3.87
2018-03-15T05:46:14.904Z,7.22
2018-03-15T05:46:48.616Z,4.30
2018-03-15T05:47:22.284Z,4.70
2018-03-15T05:47:55.955Z,3.45
2018-03-15T05:48:29.639Z,6.20
2018-03-15T05:49:03.319Z,5.22
2018-03-15T05:49:37.053Z,4.00
2018-03-15T05:50:10.718Z,3.25
2018-03-15T05:50:44.374Z,3.37
2018-03-15T05:51:18.824Z,3.17
2018-03-15T05:51:52.501Z,3.35
2018-03-15T05:52:26.478Z,2.87
2018-03-15T05:53:01.081Z,6.70
2018-03-15T05:53:35.532Z,3.85
2018-03-15T05:54:09.201Z,2.92
2018-03-15T05:54:42.890Z,4.20
2018-03-15T05:55:16.549Z,5.03
2018-03-15T05:55:50.986Z,4.22
2018-03-15T05:56:24.645Z,2.58
2018-03-15T05:56:59.074Z,4.47
2018-03-15T05:57:33.052Z,6.07
2018-03-15T05:58:07.643Z,2.97
2018-03-15T05:58:42.201Z,3.08
2018-03-15T05:59:15.873Z,2.75
2018-03-15T05:59:49.547Z,4.40
2018-03-15T06:00:23.311Z,2.75
2018-03-15T06:00:56.969Z,4.43
2018-03-15T06:01:30.645Z,4.05
2018-03-15T06:02:04.310Z,2.80
2018-03-15T06:02:38.740Z,4.22
2018-03-15T06:03:12.402Z,4.53
2018-03-15T06:03:46.078Z,3.33
2018-03-15T06:04:19.738Z,5.05
2018-03-15T06:04:53.429Z,3.58
2018-03-15T06:05:27.090Z,3.95
2018-03-15T06:06:00.747Z,3.97
2018-03-15T06:06:34.426Z,3.33
2018-03-15T06:07:08.091Z,5.40
2018-03-15T06:07:42.071Z,6.12
2018-03-15T06:08:15.734Z,4.78
2018-03-15T06:08:50.171Z,5.35
2018-03-15T06:09:23.843Z,3.08
2018-03-15T06:09:57.522Z,6.20
2018-03-15T06:10:31.953Z,2.83
2018-03-15T06:11:05.620Z,3.62
2018-03-15T06:11:39.275Z,4.47
2018-03-15T06:12:12.954Z,2.50
2018-03-15T06:12:46.630Z,2.95
2018-03-15T06:13:20.302Z,5.50
2018-03-15T06:13:54.031Z,4.50
2018-03-15T06:14:27.867Z,4.62
2018-03-15T06:15:01.849Z,4.80
2018-03-15T06:15:36.273Z,5.20
2018-03-15T06:16:09.317Z,4.90
2018-03-15T06:16:43.036Z,8.85
2018-03-15T06:17:16.707Z,16.75
2018-03-15T06:17:51.127Z,6.70
2018-03-15T06:18:24.787Z,3.10
2018-03-15T06:18:58.609Z,5.78
2018-03-15T06:19:32.305Z,4.22
2018-03-15T06:20:11.379Z,4.22
2018-03-15T06:20:45.046Z,4.32
2018-03-15T06:21:18.715Z,4.70
2018-03-15T06:21:52.395Z,3.58
2018-03-15T06:22:26.096Z,3.62
2018-03-15T06:22:59.761Z,6.50
2018-03-15T06:23:34.223Z,4.07
2018-03-15T06:24:07.990Z,2.80
2018-03-15T06:24:41.661Z,4.57
2018-03-15T06:25:15.346Z,6.60
2018-03-15T06:25:49.021Z,4.70
2018-03-15T06:26:23.453Z,4.90
2018-03-15T06:26:57.143Z,4.55
2018-03-15T06:27:30.811Z,2.95
2018-03-15T06:28:05.252Z,2.85
2018-03-15T06:28:38.912Z,5.80
2018-03-15T06:29:13.355Z,4.35
2018-03-15T06:29:47.032Z,3.08
2018-03-15T06:30:20.716Z,2.92
2018-03-15T06:30:54.391Z,3.60
2018-03-15T06:31:28.827Z,5.85
2018-03-15T06:32:02.487Z,3.15
2018-03-15T06:32:36.932Z,3.10
2018-03-15T06:33:10.617Z,8.63
2018-03-15T06:33:44.291Z,5.57
2018-03-15T06:34:17.959Z,8.98
2018-03-15T06:34:52.424Z,3.10
2018-03-15T06:35:26.123Z,4.20
2018-03-15T06:35:59.807Z,4.05
2018-03-15T06:36:33.506Z,3.45
2018-03-15T06:37:07.197Z,4.45
2018-03-15T06:37:40.685Z,3.85
2018-03-15T06:38:14.360Z,7.93
2018-03-15T06:38:48.023Z,3.30
2018-03-15T06:39:21.703Z,8.13
2018-03-15T06:39:55.766Z,3.25
2018-03-15T06:40:30.245Z,6.93
2018-03-15T06:41:03.591Z,3.33
2018-03-15T06:41:37.253Z,3.70
2018-03-15T06:42:11.691Z,4.15
2018-03-15T06:42:45.357Z,6.05
2018-03-15T06:43:19.642Z,4.43
2018-03-15T06:43:53.116Z,10.52
2018-03-15T06:44:26.827Z,5.20
2018-03-15T06:45:01.266Z,4.50
2018-03-15T06:45:34.963Z,4.55
2018-03-15T06:46:08.633Z,3.00
2018-03-15T06:46:42.309Z,5.53
2018-03-15T06:47:16.748Z,7.22
2018-03-15T06:47:50.407Z,4.85
2018-03-15T06:48:24.835Z,5.95
2018-03-15T06:49:01.549Z,5.60
2018-03-15T06:49:35.225Z,3.75
2018-03-15T06:50:08.889Z,6.57
2018-03-15T06:50:42.608Z,5.70
2018-03-15T06:51:16.300Z,3.92
2018-03-15T06:51:49.979Z,2.50
2018-03-15T06:52:23.643Z,3.70
2018-03-15T06:52:57.318Z,5.53
2018-03-15T06:53:30.987Z,8.68
2018-03-15T06:54:05.422Z,4.15
2018-03-15T06:54:38.917Z,3.80
2018-03-15T06:55:12.583Z,3.08
2018-03-15T06:55:46.289Z,3.80
2018-03-15T06:56:19.988Z,5.80
2018-03-15T06:56:53.669Z,4.90
2018-03-15T06:57:27.329Z,4.75
2018-03-15T06:58:01.753Z,7.68
2018-03-15T06:58:35.407Z,7.07
2018-03-15T06:59:09.077Z,11.23
2018-03-15T06:59:42.757Z,5.87
2018-03-15T07:00:16.439Z,3.80
2018-03-15T07:00:50.509Z,2.60
2018-03-15T07:01:24.191Z,6.18
2018-03-15T07:01:58.615Z,6.03
2018-03-15T07:02:32.279Z,8.25
2018-03-15T07:03:06.715Z,5.57
2018-03-15T07:03:40.377Z,5.25
2018-03-15T07:04:14.797Z,3.17
2018-03-15T07:04:48.485Z,4.75
2018-03-15T07:05:22.920Z,4.62
2018-03-15T07:05:56.623Z,5.15
2018-03-15T07:06:30.287Z,4.28
2018-03-15T07:07:03.687Z,4.85
2018-03-15T07:07:37.369Z,6.70
2018-03-15T07:08:11.031Z,7.25
2018-03-15T07:08:45.461Z,4.30
2018-03-15T07:09:19.129Z,2.85
2018-03-15T07:09:53.563Z,3.20
2018-03-15T07:10:27.302Z,8.35
2018-03-15T07:11:01.128Z,3.95
2018-03-15T07:11:34.793Z,5.05
2018-03-15T07:12:09.236Z,3.92
2018-03-15T07:12:42.919Z,3.72
2018-03-15T07:13:16.597Z,2.97
2018-03-15T07:13:51.039Z,3.03
2018-03-15T07:14:24.701Z,4.78
2018-03-15T07:14:58.365Z,4.32
2018-03-15T07:15:32.029Z,4.22
2018-03-15T07:16:05.733Z,5.62
2018-03-15T07:16:39.448Z,5.78
2018-03-15T07:17:13.279Z,4.05
2018-03-15T07:17:47.119Z,5.80
2018-03-15T07:18:20.799Z,3.47
2018-03-15T07:18:54.471Z,5.50
2018-03-15T07:19:28.141Z,3.75
2018-03-15T07:20:01.809Z,4.12
2018-03-15T07:20:35.476Z,4.80
2018-03-15T07:21:10.323Z,4.28
2018-03-15T07:21:44.000Z,5.47
2018-03-15T07:22:17.672Z,3.78
2018-03-15T07:22:52.201Z,3.70
2018-03-15T07:23:25.900Z,4.55
2018-03-15T07:23:59.573Z,2.90