createdAt,value
2023-03-29T00:01:07.488Z,101065.63
2023-03-29T00:04:10.513Z,101082.47
2023-03-29T00:07:14.259Z,101079.59
2023-03-29T00:10:16.716Z,101052.25
2023-03-29T00:13:19.217Z,101075.97
2023-03-29T00:16:21.561Z,101073.31
2023-03-29T00:19:24.100Z,101078.16
2023-03-29T00:22:26.570Z,101078.66
2023-03-29T00:25:28.836Z,101077.63
2023-03-29T00:28:31.629Z,101070.97
2023-03-29T00:31:34.119Z,101081.09
2023-03-29T00:34:36.487Z,101051.28
2023-03-29T00:41:16.452Z,101069.13
2023-03-29T00:45:13.187Z,101075.94
2023-03-29T00:48:21.788Z,101065.59
2023-03-29T00:51:27.580Z,101062.59
2023-03-29T00:54:29.882Z,101068.63
2023-03-29T00:57:34.378Z,101066.25
2023-03-29T01:00:40.934Z,101065.78
2023-03-29T01:03:47.793Z,101060.59
2023-03-29T01:06:55.942Z,101057.28
2023-03-29T01:10:12.132Z,101053.75
2023-03-29T01:13:27.317Z,101057.44
2023-03-29T01:16:33.222Z,101024.41
2023-03-29T01:19:40.982Z,101058.78
2023-03-29T01:23:16.021Z,101063.25
2023-03-29T01:26:19.006Z,101058.59
2023-03-29T01:29:28.613Z,101061.25
2023-03-29T01:32:36.191Z,101061.59
2023-03-29T01:35:45.373Z,101056.91
2023-03-29T01:38:58.124Z,101057.44
2023-03-29T01:42:09.436Z,101049.91
2023-03-29T01:45:28.182Z,101062.94
2023-03-29T01:48:30.394Z,101057.59
2023-03-29T01:51:38.391Z,101060.94
2023-03-29T01:54:46.086Z,101053.41
2023-03-29T01:57:49.668Z,101043.91
2023-03-29T02:00:55.553Z,101049.59
2023-03-29T02:03:59.661Z,101053.41
2023-03-29T02:07:03.795Z,101054.03
2023-03-29T02:10:07.524Z,101052.50
2023-03-29T02:13:09.737Z,101064.53
2023-03-29T02:16:13.405Z,101065.00
2023-03-29T02:19:17.619Z,101061.81
2023-03-29T02:22:24.501Z,101056.63
2023-03-29T02:25:27.219Z,101043.97
2023-03-29T02:28:30.656Z,101050.31
2023-03-29T02:31:41.634Z,101048.81
2023-03-29T02:35:13.928Z,101055.38
2023-03-29T02:38:17.460Z,101045.69
2023-03-29T02:41:20.954Z,101045.00
2023-03-29T02:44:25.516Z,101049.69
2023-03-29T02:47:41.080Z,101053.38
2023-03-29T02:50:46.109Z,101044.97
2023-03-29T02:54:03.188Z,101043.78
2023-03-29T02:57:06.725Z,101054.34
2023-03-29T03:00:10.402Z,101053.56
2023-03-29T03:03:13.727Z,101037.13
2023-03-29T03:06:16.172Z,101047.97
2023-03-29T03:09:19.905Z,101051.66
2023-03-29T03:12:23.143Z,101048.78
2023-03-29T03:15:26.562Z,101050.13
2023-03-29T03:18:29.408Z,101052.31
2023-03-29T03:21:31.858Z,101053.13
2023-03-29T03:24:35.604Z,101051.47
2023-03-29T03:27:39.856Z,101049.66
2023-03-29T03:30:42.312Z,101047.53
2023-03-29T03:34:03.427Z,101033.84
2023-03-29T03:37:16.669Z,101052.84
2023-03-29T03:40:19.149Z,101046.84
2023-03-29T03:43:21.548Z,101056.56
2023-03-29T03:46:26.279Z,101046.91
2023-03-29T03:49:30.203Z,101051.22
2023-03-29T03:52:32.678Z,101042.19
2023-03-29T03:55:35.211Z,101047.16
2023-03-29T03:58:44.069Z,101046.81
2023-03-29T04:01:46.572Z,101036.69
2023-03-29T04:04:55.375Z,101038.69
2023-03-29T04:08:06.786Z,101043.53
2023-03-29T04:11:38.320Z,101048.00
2023-03-29T04:14:41.677Z,101051.53
2023-03-29T04:17:52.947Z,101055.38
2023-03-29T04:21:08.645Z,101055.88
2023-03-29T04:24:11.533Z,101064.19
2023-03-29T04:27:17.525Z,101060.88
2023-03-29T04:30:20.102Z,101051.34
2023-03-29T04:33:41.397Z,101061.50
2023-03-29T04:36:44.984Z,101062.13
2023-03-29T04:39:54.707Z,101057.34
2023-03-29T04:43:00.156Z,101068.19
2023-03-29T04:46:03.647Z,101062.00
2023-03-29T04:49:26.112Z,101062.44
2023-03-29T04:52:33.331Z,101052.50
2023-03-29T04:55:37.907Z,101056.88
2023-03-29T04:58:44.365Z,101062.69
2023-03-29T05:01:47.468Z,101064.88
2023-03-29T05:04:50.612Z,101062.38
2023-03-29T05:07:54.987Z,101055.88
2023-03-29T05:11:02.893Z,101059.88
2023-03-29T05:14:07.447Z,101058.50
2023-03-29T05:17:10.423Z,101055.13
2023-03-29T05:20:13.330Z,101056.19
2023-03-29T05:23:18.749Z,101060.16
2023-03-29T05:26:53.424Z,101054.22
2023-03-29T05:29:56.329Z,101044.63
2023-03-29T05:33:05.856Z,101056.25
2023-03-29T05:36:13.695Z,101050.03
2023-03-29T05:39:21.214Z,101038.16
2023-03-29T05:42:24.839Z,101051.69
2023-03-29T05:45:34.135Z,101051.59
2023-03-29T05:48:37.569Z,101046.19
2023-03-29T05:51:42.249Z,101057.31
2023-03-29T05:54:46.027Z,101064.09
2023-03-29T05:57:48.472Z,101022.31
2023-03-29T06:00:52.194Z,101061.75
2023-03-29T06:04:19.106Z,101047.34
2023-03-29T06:07:32.295Z,101036.78
2023-03-29T06:11:04.476Z,101047.91
2023-03-29T06:14:37.468Z,101051.50
2023-03-29T06:18:06.094Z,101046.44
2023-03-29T06:21:10.776Z,101051.47
2023-03-29T06:24:13.675Z,101045.25
2023-03-29T06:27:21.901Z,101051.00
2023-03-29T06:30:25.065Z,101052.38
2023-03-29T06:33:30.999Z,101056.78
2023-03-29T06:36:53.022Z,101048.28
2023-03-29T06:39:57.124Z,101037.84
2023-03-29T06:43:08.504Z,101042.31
2023-03-29T06:46:14.451Z,101038.88
2023-03-29T06:49:39.819Z,101035.91
2023-03-29T06:53:15.823Z,101030.28
2023-03-29T06:56:22.608Z,101038.41
2023-03-29T06:59:35.030Z,101044.88
2023-03-29T07:02:49.674Z,101046.88
2023-03-29T07:06:01.275Z,101030.16
2023-03-29T07:09:06.824Z,101038.13
2023-03-29T07:12:34.765Z,101008.97
2023-03-29T07:15:38.305Z,101039.56
2023-03-29T07:18:53.627Z,101038.84
2023-03-29T07:22:13.655Z,101018.19
2023-03-29T07:25:25.629Z,101035.97
2023-03-29T07:28:27.954Z,101035.41
2023-03-29T07:31:30.876Z,101023.66
2023-03-29T07:34:52.376Z,101032.44
2023-03-29T07:38:15.776Z,101042.47
2023-03-29T07:41:24.021Z,101044.25
2023-03-29T07:44:33.246Z,101036.59
2023-03-29T07:47:35.688Z,101039.59
2023-03-29T07:50:38.205Z,101035.88
2023-03-29T07:53:40.864Z,101009.19
2023-03-29T07:56:57.839Z,101020.16
2023-03-29T08:00:11.997Z,101034.06
2023-03-29T08:03:16.402Z,101023.31
2023-03-29T08:06:18.934Z,101022.06
2023-03-29T08:09:21.984Z,101027.84
2023-03-29T08:12:25.095Z,101029.09
2023-03-29T08:15:30.760Z,101025.59
2023-03-29T08:18:35.001Z,101014.00
2023-03-29T08:21:38.843Z,101016.28
2023-03-29T08:24:41.592Z,101005.91
2023-03-29T08:27:44.919Z,101002.34
2023-03-29T08:30:50.112Z,101018.25
2023-03-29T08:33:53.343Z,101018.69
2023-03-29T08:37:15.015Z,101005.84
2023-03-29T08:40:24.081Z,101002.53
2023-03-29T08:43:36.091Z,101002.88
2023-03-29T08:47:04.469Z,101007.69
2023-03-29T08:50:13.919Z,101002.09
2023-03-29T08:53:32.182Z,101000.28
2023-03-29T08:56:46.886Z,100992.56
2023-03-29T09:00:25.742Z,100992.88
2023-03-29T09:03:34.984Z,100999.44
2023-03-29T09:06:45.060Z,100990.56
2023-03-29T09:09:57.357Z,100997.34
2023-03-29T09:13:11.687Z,100995.56
2023-03-29T09:16:50.989Z,100986.69
2023-03-29T09:19:54.440Z,100984.13
2023-03-29T09:23:27.178Z,100978.25
2023-03-29T09:27:17.951Z,100976.94
2023-03-29T09:30:27.893Z,100971.00
2023-03-29T09:33:43.893Z,100963.25
2023-03-29T09:36:57.669Z,100957.19
2023-03-29T09:40:02.044Z,100942.53
2023-03-29T09:43:41.418Z,100958.63
2023-03-29T09:46:57.259Z,100946.41
2023-03-29T09:50:16.605Z,100956.41
2023-03-29T09:53:26.527Z,100942.03
2023-03-29T09:56:52.858Z,100943.59
2023-03-29T09:59:59.124Z,100952.69
2023-03-29T10:03:01.758Z,100922.28
2023-03-29T10:06:26.873Z,100928.88
2023-03-29T10:09:34.366Z,100937.50
2023-03-29T10:12:53.722Z,100947.44
2023-03-29T10:16:09.530Z,100941.16
2023-03-29T10:19:27.213Z,100942.22
2023-03-29T10:22:41.736Z,100930.00
2023-03-29T10:25:44.581Z,100929.25
2023-03-29T10:28:46.937Z,100928.50
2023-03-29T10:31:50.001Z,100920.59
2023-03-29T10:34:52.746Z,100929.34
2023-03-29T10:37:58.662Z,100919.75
2023-03-29T10:41:10.496Z,100912.28
2023-03-29T10:44:33.784Z,100921.72
2023-03-29T10:47:36.781Z,100905.81
2023-03-29T10:50:39.321Z,100902.03
2023-03-29T10:53:42.436Z,100900.25
2023-03-29T10:56:56.773Z,100900.38
2023-03-29T11:00:15.666Z,100881.63
2023-03-29T11:03:24.177Z,100884.03
2023-03-29T11:06:52.803Z,100873.28
2023-03-29T11:10:06.791Z,100886.84
2023-03-29T11:13:17.584Z,100878.50
2023-03-29T11:16:28.755Z,100862.03
2023-03-29T11:19:46.504Z,100865.16
2023-03-29T11:23:05.147Z,100862.53
2023-03-29T11:26:27.311Z,100847.97
2023-03-29T11:29:35.772Z,100843.78
2023-03-29T11:33:01.604Z,100842.22
2023-03-29T11:36:21.856Z,100833.41
2023-03-29T11:39:48.396Z,100840.75
2023-03-29T11:42:54.332Z,100838.94
2023-03-29T11:46:02.094Z,100831.13
2023-03-29T11:49:14.972Z,100826.16
2023-03-29T11:52:30.316Z,100826.69
2023-03-29T11:55:34.563Z,100816.00
2023-03-29T11:58:41.012Z,100812.72
2023-03-29T12:02:18.602Z,100810.56
2023-03-29T12:05:33.246Z,100812.72
2023-03-29T12:08:36.123Z,100804.06
2023-03-29T12:11:47.967Z,100785.69
2023-03-29T12:15:22.831Z,100811.75
2023-03-29T12:18:26.288Z,100802.41
2023-03-29T12:21:30.367Z,100784.38
2023-03-29T12:24:33.302Z,100789.69
2023-03-29T12:27:47.943Z,100786.25
2023-03-29T12:31:22.294Z,100785.22
2023-03-29T12:34:36.343Z,100778.38
2023-03-29T12:42:16.036Z,100781.53
2023-03-29T12:45:48.555Z,100773.09
2023-03-29T12:48:55.852Z,100773.59
2023-03-29T12:52:00.078Z,100768.03
2023-03-29T12:55:05.798Z,100768.94
2023-03-29T12:58:21.844Z,100760.22
2023-03-29T13:01:30.591Z,100759.69
2023-03-29T13:04:44.744Z,100764.47
2023-03-29T13:07:47.902Z,100754.44
2023-03-29T13:10:55.214Z,100763.53
2023-03-29T13:13:57.557Z,100764.75
2023-03-29T13:17:18.364Z,100749.28
2023-03-29T13:20:37.617Z,100756.13
2023-03-29T13:23:49.923Z,100742.91
2023-03-29T13:27:09.769Z,100743.66
2023-03-29T13:30:30.910Z,100735.03
2023-03-29T13:33:47.569Z,100739.03
2023-03-29T13:36:58.834Z,100736.50
2023-03-29T13:40:01.949Z,100737.28
2023-03-29T13:43:25.565Z,100720.72
2023-03-29T13:46:44.238Z,100716.84
2023-03-29T13:49:59.001Z,100720.69
2023-03-29T13:53:13.875Z,100711.88
2023-03-29T13:56:27.906Z,100722.22
2023-03-29T13:59:50.566Z,100711.22
2023-03-29T14:02:56.414Z,100713.31
2023-03-29T14:06:01.514Z,100703.97
2023-03-29T14:09:09.092Z,100715.19
2023-03-29T14:12:14.025Z,100705.38
2023-03-29T14:15:28.818Z,100695.06
2023-03-29T14:18:35.144Z,100695.72
2023-03-29T14:21:38.062Z,100682.91
2023-03-29T14:24:50.051Z,100692.72
2023-03-29T14:27:52.446Z,100696.78
2023-03-29T14:30:56.162Z,100694.88
2023-03-29T14:34:01.132Z,100685.81
2023-03-29T14:37:04.365Z,100689.69
2023-03-29T14:40:12.110Z,100681.66
2023-03-29T14:43:22.615Z,100665.81
2023-03-29T14:46:25.963Z,100667.69
2023-03-29T14:49:29.408Z,100661.63
2023-03-29T14:52:32.334Z,100669.94
2023-03-29T14:55:36.607Z,100666.06
2023-03-29T14:58:40.348Z,100667.06
2023-03-29T15:01:44.856Z,100662.59
2023-03-29T15:04:59.170Z,100647.94
2023-03-29T15:08:02.978Z,100660.72
2023-03-29T15:11:14.748Z,100651.28
2023-03-29T15:14:17.735Z,100642.78
2023-03-29T15:17:23.196Z,100652.44
2023-03-29T15:20:34.453Z,100651.38
2023-03-29T15:23:48.269Z,100651.09
2023-03-29T15:27:15.335Z,100639.16
2023-03-29T15:30:19.367Z,100635.88
2023-03-29T15:33:24.327Z,100630.25
2023-03-29T15:36:27.264Z,100628.28
2023-03-29T15:39:30.134Z,100627.25
2023-03-29T15:42:32.645Z,100622.50
2023-03-29T15:45:35.098Z,100620.97
2023-03-29T15:48:37.600Z,100616.06
2023-03-29T15:51:40.854Z,100612.84
2023-03-29T15:54:43.931Z,100613.22
2023-03-29T15:57:47.272Z,100608.56
2023-03-29T16:00:53.464Z,100610.97
2023-03-29T16:03:55.942Z,100611.31
2023-03-29T16:06:58.345Z,100602.44
2023-03-29T16:10:00.810Z,100608.72
2023-03-29T16:13:03.380Z,100609.13
2023-03-29T16:16:06.583Z,100603.56
2023-03-29T16:19:09.150Z,100597.91
2023-03-29T16:22:11.576Z,100593.44
2023-03-29T16:25:19.184Z,100595.34
2023-03-29T16:28:22.086Z,100582.69
2023-03-29T16:31:27.151Z,100597.91
2023-03-29T16:34:30.241Z,100586.72
2023-03-29T16:37:32.734Z,100579.38
2023-03-29T16:40:36.169Z,100588.81
2023-03-29T16:43:38.985Z,100575.34
2023-03-29T16:46:43.401Z,100569.69
2023-03-29T16:49:48.786Z,100567.16
2023-03-29T16:52:54.576Z,100583.41
2023-03-29T16:55:57.908Z,100578.16
2023-03-29T16:59:00.929Z,100576.09
2023-03-29T17:02:03.312Z,100577.91
2023-03-29T17:05:06.247Z,100576.94
2023-03-29T17:08:10.250Z,100577.97
2023-03-29T17:11:13.162Z,100564.84
2023-03-29T17:14:15.950Z,100567.09
2023-03-29T17:17:18.372Z,100565.03
2023-03-29T17:20:20.753Z,100569.63
2023-03-29T17:23:23.665Z,100573.84
2023-03-29T17:26:26.357Z,100534.34
2023-03-29T17:29:28.748Z,100564.47
2023-03-29T17:32:31.487Z,100565.06
2023-03-29T17:35:34.443Z,100555.47
2023-03-29T17:38:38.104Z,100560.72
2023-03-29T17:41:40.616Z,100559.44
2023-03-29T17:44:43.036Z,100555.06
2023-03-29T17:47:45.644Z,100560.25
2023-03-29T17:50:48.173Z,100569.34
2023-03-29T17:53:52.426Z,100576.38
2023-03-29T17:56:54.802Z,100568.25
2023-03-29T17:59:57.162Z,100570.69
2023-03-29T18:03:00.861Z,100562.03
2023-03-29T18:06:04.088Z,100574.34
2023-03-29T18:09:06.715Z,100572.00
2023-03-29T18:12:09.589Z,100567.56
2023-03-29T18:15:12.298Z,100571.06
2023-03-29T18:18:14.788Z,100572.78
2023-03-29T18:21:17.604Z,100559.34
2023-03-29T18:24:19.988Z,100545.06
2023-03-29T18:27:22.386Z,100572.50
2023-03-29T18:30:24.852Z,100571.47
2023-03-29T18:33:27.991Z,100564.47
2023-03-29T18:36:30.512Z,100569.41
2023-03-29T18:39:34.780Z,100570.91
2023-03-29T18:42:37.747Z,100559.91
2023-03-29T18:45:40.244Z,100566.56
2023-03-29T18:48:42.711Z,100558.75
2023-03-29T18:51:46.416Z,100554.22
2023-03-29T18:54:48.918Z,100559.41
2023-03-29T18:57:51.413Z,100553.91
2023-03-29T19:00:54.832Z,100557.44
2023-03-29T19:03:57.474Z,100553.91
2023-03-29T19:07:01.486Z,100552.59
2023-03-29T19:10:05.019Z,100549.41
2023-03-29T19:13:07.423Z,100542.34
2023-03-29T19:16:09.867Z,100543.56
2023-03-29T19:19:12.913Z,100538.06
2023-03-29T19:22:15.395Z,100542.53
2023-03-29T19:25:17.741Z,100538.09
2023-03-29T19:28:20.206Z,100531.50
2023-03-29T19:31:22.668Z,100529.50
2023-03-29T19:34:25.258Z,100521.03
2023-03-29T19:37:27.639Z,100519.41
2023-03-29T19:40:30.018Z,100521.13
2023-03-29T19:43:32.381Z,100514.91
2023-03-29T19:46:34.729Z,100519.50
2023-03-29T19:49:38.374Z,100512.97
2023-03-29T19:52:41.394Z,100518.00
2023-03-29T19:55:45.416Z,100513.78
2023-03-29T19:58:49.323Z,100517.38
2023-03-29T20:01:51.839Z,100514.91
2023-03-29T20:04:55.195Z,100520.09
2023-03-29T20:07:57.530Z,100504.69
2023-03-29T20:11:00.648Z,100506.34
2023-03-29T20:14:03.173Z,100491.78
2023-03-29T20:17:05.522Z,100490.13
2023-03-29T20:20:13.823Z,100501.53
2023-03-29T20:23:17.277Z,100497.19
2023-03-29T20:26:19.680Z,100481.34
2023-03-29T20:29:22.110Z,100483.31
2023-03-29T20:32:24.496Z,100482.16
2023-03-29T20:35:27.327Z,100482.16
2023-03-29T20:38:29.768Z,100470.53
2023-03-29T20:41:33.853Z,100473.53
2023-03-29T20:44:36.724Z,100472.16
2023-03-29T20:47:42.590Z,100459.59
2023-03-29T20:50:49.409Z,100450.44
2023-03-29T20:53:51.833Z,100451.38
2023-03-29T20:56:55.092Z,100464.31
2023-03-29T20:59:57.910Z,100469.94
2023-03-29T21:03:00.631Z,100462.56
2023-03-29T21:06:03.660Z,100454.56
2023-03-29T21:09:06.254Z,100453.28
2023-03-29T21:12:08.694Z,100459.50
2023-03-29T21:15:13.589Z,100460.66
2023-03-29T21:18:16.182Z,100455.25
2023-03-29T21:21:18.606Z,100459.81
2023-03-29T21:24:21.645Z,100454.66
2023-03-29T21:27:23.979Z,100447.16
2023-03-29T21:30:26.488Z,100429.66
2023-03-29T21:33:28.906Z,100435.66
2023-03-29T21:36:31.421Z,100427.16
2023-03-29T21:39:33.739Z,100415.28
2023-03-29T21:42:36.423Z,100428.94
2023-03-29T21:45:38.822Z,100427.75
2023-03-29T21:48:41.970Z,100425.53
2023-03-29T21:51:44.480Z,100428.34
2023-03-29T21:54:46.817Z,100420.53
2023-03-29T21:57:49.116Z,100422.19
2023-03-29T22:00:51.603Z,100412.94
2023-03-29T22:03:54.129Z,100424.34
2023-03-29T22:06:56.552Z,100410.25
2023-03-29T22:10:04.282Z,100421.94
2023-03-29T22:13:06.970Z,100399.78
2023-03-29T22:16:13.998Z,100407.97
2023-03-29T22:19:16.740Z,100412.88
2023-03-29T22:22:19.463Z,100397.53
2023-03-29T22:25:23.015Z,100405.97
2023-03-29T22:28:25.657Z,100408.56
2023-03-29T22:31:29.597Z,100405.03
2023-03-29T22:34:32.517Z,100400.91
2023-03-29T22:37:35.199Z,100406.56
2023-03-29T22:40:40.902Z,100394.94
2023-03-29T22:43:43.396Z,100396.91
2023-03-29T22:46:45.678Z,100392.94
2023-03-29T22:49:47.997Z,100386.13
2023-03-29T22:52:50.544Z,100389.41
2023-03-29T22:55:53.011Z,100392.75
2023-03-29T22:58:55.520Z,100375.13
2023-03-29T23:01:57.963Z,100384.69
2023-03-29T23:05:00.786Z,100382.34
2023-03-29T23:08:03.118Z,100383.72
2023-03-29T23:11:06.034Z,100384.81
2023-03-29T23:14:08.771Z,100379.78
2023-03-29T23:17:11.667Z,100373.88
2023-03-29T23:20:14.013Z,100377.63
2023-03-29T23:23:17.360Z,100378.81
2023-03-29T23:26:20.114Z,100368.13
2023-03-29T23:29:22.829Z,100366.19
2023-03-29T23:32:25.201Z,100364.75
2023-03-29T23:35:27.519Z,100353.50
2023-03-29T23:38:30.599Z,100334.38
2023-03-29T23:41:32.913Z,100351.78
2023-03-29T23:44:35.311Z,100347.03
2023-03-29T23:47:38.062Z,100348.09
2023-03-29T23:50:40.497Z,100347.91
2023-03-29T23:53:43.167Z,100341.19
2023-03-29T23:56:45.603Z,100352.16
2023-03-29T23:59:52.815Z,100352.50
