createdAt,value
2019-02-27T13:50:11.160Z,7.47
2019-02-27T13:52:39.469Z,7.60
2019-02-27T13:55:11.881Z,7.17
2019-02-27T13:57:40.281Z,6.90
2019-02-27T14:00:12.144Z,6.78
2019-02-27T14:02:40.430Z,5.33
2019-02-27T14:05:09.366Z,5.10
2019-02-27T14:07:37.732Z,4.95
2019-02-27T14:10:09.421Z,5.47
2019-02-27T14:12:37.692Z,5.20
2019-02-27T14:15:09.333Z,4.90
2019-02-27T14:17:41.307Z,5.17
2019-02-27T14:20:16.069Z,5.03
2019-02-27T14:22:45.158Z,5.30
2019-02-27T14:25:19.684Z,5.70
2019-02-27T14:27:48.141Z,5.92
2019-02-27T14:30:24.827Z,5.60
2019-02-27T14:32:53.181Z,5.80
2019-02-27T14:35:21.492Z,6.50
2019-02-27T14:37:51.035Z,6.75
2019-02-27T14:40:21.167Z,6.40
2019-02-27T14:42:53.810Z,6.53
2019-02-27T14:45:23.807Z,6.80
2019-02-27T14:47:52.576Z,6.60
2019-02-27T14:50:22.389Z,7.00
2019-02-27T14:52:51.022Z,7.55
2019-02-27T14:55:20.403Z,6.95
2019-02-27T14:57:51.164Z,6.92
2019-02-27T15:00:21.818Z,7.12
2019-02-27T15:02:52.133Z,6.78
2019-02-27T15:05:20.743Z,7.20
2019-02-27T15:07:49.045Z,6.30
2019-02-27T15:10:19.147Z,7.08
2019-02-27T15:12:47.498Z,6.85
2019-02-27T15:15:20.648Z,6.83
2019-02-27T15:17:51.226Z,6.62
2019-02-27T15:20:21.553Z,7.42
2019-02-27T15:22:52.554Z,6.85
2019-02-27T15:25:19.848Z,7.12
2019-02-27T15:27:48.412Z,6.30
2019-02-27T15:30:25.384Z,6.40
2019-02-27T15:32:53.651Z,7.25
2019-02-27T15:35:22.310Z,7.30
2019-02-27T15:37:50.868Z,6.78
2019-02-27T15:40:29.524Z,7.35
2019-02-27T15:42:57.454Z,6.55
2019-02-27T15:45:26.845Z,6.22
2019-02-27T15:47:55.200Z,7.92
2019-02-27T15:50:31.910Z,6.45
2019-02-27T15:53:00.191Z,6.70
2019-02-27T15:55:32.864Z,6.28
2019-02-27T15:57:58.489Z,6.58
2019-02-27T16:00:27.741Z,6.05
2019-02-27T16:02:56.107Z,5.87
2019-02-27T16:05:29.991Z,5.67
2019-02-27T16:07:54.395Z,6.15
2019-02-27T16:10:27.712Z,6.20
2019-02-27T16:12:59.619Z,6.97
2019-02-27T16:15:26.107Z,6.92
2019-02-27T16:17:54.459Z,6.15
2019-02-27T16:20:25.990Z,6.62
2019-02-27T16:22:54.368Z,6.25
2019-02-27T16:25:27.603Z,6.22
2019-02-27T16:27:56.085Z,6.12
2019-02-27T16:30:34.838Z,7.28
2019-02-27T16:33:03.416Z,7.50
2019-02-27T16:35:31.767Z,7.05
2019-02-27T16:38:00.411Z,6.92
2019-02-27T16:40:30.189Z,7.00
2019-02-27T16:42:58.752Z,7.30
2019-02-27T16:45:36.505Z,7.50
2019-02-27T16:48:03.126Z,7.60
2019-02-27T16:50:32.335Z,6.75
2019-02-27T16:53:00.624Z,7.03
2019-02-27T16:55:29.554Z,8.73
2019-02-27T16:57:58.229Z,7.53
2019-02-27T17:00:31.469Z,7.72
2019-02-27T17:02:59.768Z,8.08
2019-02-27T17:05:28.061Z,8.58
2019-02-27T17:08:00.660Z,8.55
2019-02-27T17:10:29.378Z,9.13
2019-02-27T17:12:57.945Z,8.13
2019-02-27T17:15:26.281Z,8.63
2019-02-27T17:17:54.579Z,8.38
2019-02-27T17:20:24.599Z,8.95
2019-02-27T17:22:53.166Z,8.58
2019-02-27T17:25:21.507Z,8.33
2019-02-27T17:27:51.221Z,8.78
2019-02-27T17:30:28.545Z,7.95
2019-02-27T17:32:57.122Z,8.55
2019-02-27T17:35:25.502Z,7.75
2019-02-27T17:37:53.909Z,7.65
2019-02-27T17:40:22.352Z,7.67
2019-02-27T17:42:53.559Z,7.12
2019-02-27T17:45:23.038Z,7.62
2019-02-27T17:47:51.485Z,7.22
2019-02-27T17:50:19.769Z,7.33
2019-02-27T17:52:49.051Z,7.65
2019-02-27T17:55:19.096Z,7.45
2019-02-27T17:57:47.376Z,8.30
2019-02-27T18:00:34.635Z,7.35
2019-02-27T18:03:05.087Z,6.67
2019-02-27T18:05:33.213Z,7.25
2019-02-27T18:08:03.415Z,7.20
2019-02-27T18:10:37.085Z,7.72
2019-02-27T18:13:02.596Z,7.58
2019-02-27T18:15:31.225Z,7.65
2019-02-27T18:17:59.868Z,8.03
2019-02-27T18:20:31.812Z,7.35
2019-02-27T18:22:59.538Z,7.90
2019-02-27T18:25:28.184Z,7.83
2019-02-27T18:27:59.728Z,8.03
2019-02-27T18:30:26.901Z,7.37
2019-02-27T18:32:55.184Z,7.15
2019-02-27T18:35:26.193Z,6.45
2019-02-27T18:37:54.553Z,7.20
2019-02-27T18:40:22.959Z,7.22
2019-02-27T18:42:55.170Z,7.50
2019-02-27T18:45:28.949Z,7.35
2019-02-27T18:47:58.645Z,7.25
2019-02-27T18:50:27.641Z,7.80
2019-02-27T18:52:56.001Z,7.47
2019-02-27T18:55:29.411Z,7.08
2019-02-27T18:57:54.286Z,6.85
2019-02-27T19:00:24.977Z,7.08
2019-02-27T19:02:59.163Z,7.33
2019-02-27T19:05:27.443Z,7.03
2019-02-27T19:07:56.087Z,7.08
2019-02-27T19:10:24.442Z,6.67
2019-02-27T19:12:52.727Z,6.90
2019-02-27T19:15:23.222Z,6.70
2019-02-27T19:17:51.636Z,6.80
2019-02-27T19:20:32.246Z,7.22
2019-02-27T19:23:00.820Z,7.47
2019-02-27T19:25:34.304Z,7.30
2019-02-27T19:27:59.698Z,7.00
2019-02-27T19:30:28.167Z,7.60
2019-02-27T19:33:01.543Z,7.30
2019-02-27T19:35:26.549Z,8.25
2019-02-27T19:37:55.609Z,7.67
2019-02-27T19:40:23.875Z,7.53
2019-02-27T19:43:00.388Z,7.40
2019-02-27T19:45:28.830Z,8.28
2019-02-27T19:47:57.118Z,7.17
2019-02-27T19:50:25.624Z,8.75
2019-02-27T19:52:53.922Z,9.38
2019-02-27T19:55:26.497Z,8.08
2019-02-27T19:57:52.476Z,8.58
2019-02-27T20:00:35.180Z,7.28
2019-02-27T20:03:03.694Z,9.30
2019-02-27T20:05:33.598Z,8.20
2019-02-27T20:08:02.542Z,8.58
2019-02-27T20:10:33.283Z,7.95
2019-02-27T20:13:01.402Z,7.78
2019-02-27T20:15:29.966Z,7.95
2019-02-27T20:17:58.293Z,8.50
2019-02-27T20:20:26.855Z,10.23
2019-02-27T20:22:55.268Z,9.20
2019-02-27T20:25:25.345Z,8.03
2019-02-27T20:27:53.617Z,8.35
2019-02-27T20:30:23.258Z,7.62
2019-02-27T20:32:51.527Z,8.83
2019-02-27T20:35:20.785Z,8.40
2019-02-27T20:37:50.142Z,8.20
2019-02-27T20:40:19.929Z,7.20
2019-02-27T20:42:50.757Z,8.38
2019-02-27T20:45:22.336Z,8.28
2019-02-27T20:47:57.806Z,8.95
2019-02-27T20:50:43.076Z,9.18
2019-02-27T20:53:13.199Z,9.18
2019-02-27T20:55:41.844Z,9.93
2019-02-27T20:58:10.195Z,11.05
2019-02-27T21:00:38.560Z,11.48
2019-02-27T21:03:06.911Z,10.88
2019-02-27T21:05:35.183Z,11.68
2019-02-27T21:08:03.459Z,12.10
2019-02-27T21:10:32.883Z,11.97
2019-02-27T21:13:01.245Z,12.45
2019-02-27T21:15:32.601Z,12.15
2019-02-27T21:17:59.885Z,12.07
2019-02-27T21:20:28.247Z,15.15
2019-02-27T21:22:59.890Z,11.65
2019-02-27T21:25:26.636Z,10.30
2019-02-27T21:27:54.970Z,11.18
2019-02-27T21:30:23.895Z,11.90
2019-02-27T21:32:52.163Z,11.22
2019-02-27T21:35:20.735Z,10.35
2019-02-27T21:37:50.953Z,10.48
2019-02-27T21:40:19.490Z,11.15
2019-02-27T21:42:50.906Z,11.78
2019-02-27T21:45:22.392Z,13.10
2019-02-27T21:47:51.910Z,12.55
2019-02-27T21:50:22.388Z,11.57
2019-02-27T21:52:54.460Z,11.10
2019-02-27T21:55:20.692Z,11.10
2019-02-27T21:57:49.245Z,9.95
2019-02-27T22:00:25.443Z,10.23
2019-02-27T22:02:54.792Z,10.98
2019-02-27T22:05:23.139Z,11.80
2019-02-27T22:07:51.516Z,11.50
2019-02-27T22:10:20.585Z,11.28
2019-02-27T22:12:49.080Z,11.60
2019-02-27T22:15:26.465Z,12.28
2019-02-27T22:17:54.853Z,11.50
2019-02-27T22:20:25.824Z,10.63
2019-02-27T22:22:53.847Z,10.80
2019-02-27T22:25:22.413Z,10.98
2019-02-27T22:27:51.065Z,10.90
2019-02-27T22:30:20.575Z,10.68
2019-02-27T22:32:49.217Z,11.93
2019-02-27T22:35:17.603Z,13.55
2019-02-27T22:37:51.019Z,12.10
2019-02-27T22:40:22.734Z,11.63
2019-02-27T22:42:51.120Z,11.93
2019-02-27T22:45:20.531Z,11.35
2019-02-27T22:47:49.831Z,11.15
2019-02-27T22:50:20.378Z,10.65
2019-02-27T22:52:54.087Z,13.38
2019-02-27T22:55:19.020Z,12.10
2019-02-27T22:57:47.302Z,12.43
2019-02-27T23:00:43.094Z,12.23
2019-02-27T23:03:10.230Z,9.30
2019-02-27T23:05:39.203Z,12.18
2019-02-27T23:08:07.534Z,13.20
2019-02-27T23:10:36.060Z,12.20
2019-02-27T23:13:04.357Z,12.70
2019-02-27T23:15:32.674Z,12.50
2019-02-27T23:18:02.626Z,13.32
2019-02-27T23:20:31.319Z,13.25
2019-02-27T23:23:02.118Z,12.85
2019-02-27T23:25:29.625Z,12.68
2019-02-27T23:28:00.961Z,12.90
2019-02-27T23:30:28.182Z,12.35
2019-02-27T23:32:59.440Z,12.65
2019-02-27T23:35:26.845Z,12.60
2019-02-27T23:37:55.136Z,12.35
2019-02-27T23:40:23.697Z,12.73
2019-02-27T23:42:52.011Z,12.35
2019-02-27T23:45:20.293Z,14.25
2019-02-27T23:47:48.554Z,13.90
2019-02-27T23:50:16.849Z,14.10
2019-02-27T23:52:45.210Z,12.65
2019-02-27T23:55:13.499Z,12.82
2019-02-27T23:57:41.764Z,12.88
