createdAt,value
2017-06-11T00:00:08.083Z,3.15
2017-06-11T00:02:36.855Z,3.77
2017-06-11T00:05:05.635Z,2.98
2017-06-11T00:07:34.535Z,2.77
2017-06-11T00:10:03.307Z,2.63
2017-06-11T00:12:32.096Z,2.48
2017-06-11T00:15:00.999Z,2.95
2017-06-11T00:17:30.450Z,2.20
2017-06-11T00:19:59.243Z,2.32
2017-06-11T00:22:28.103Z,2.03
2017-06-11T00:24:56.875Z,2.85
2017-06-11T00:27:25.679Z,2.22
2017-06-11T00:29:54.562Z,2.63
2017-06-11T00:32:23.335Z,2.88
2017-06-11T00:34:52.111Z,3.00
2017-06-11T00:37:20.945Z,2.52
2017-06-11T00:39:49.710Z,2.87
2017-06-11T00:42:18.599Z,2.33
2017-06-11T00:44:47.482Z,2.25
2017-06-11T00:47:16.258Z,2.22
2017-06-11T00:49:45.058Z,2.52
2017-06-11T00:52:14.047Z,2.70
2017-06-11T00:54:42.818Z,2.83
2017-06-11T00:57:11.646Z,2.58
2017-06-11T00:59:40.515Z,2.00
2017-06-11T01:02:09.290Z,2.38
2017-06-11T01:04:38.182Z,2.07
2017-06-11T01:07:06.950Z,2.70
2017-06-11T01:09:35.714Z,2.30
2017-06-11T01:12:04.487Z,2.48
2017-06-11T01:14:33.263Z,2.58
2017-06-11T01:17:02.438Z,1.98
2017-06-11T01:19:32.246Z,3.13
2017-06-11T01:22:01.066Z,2.87
2017-06-11T01:24:29.846Z,2.12
2017-06-11T01:26:58.618Z,2.43
2017-06-11T01:29:27.398Z,2.12
2017-06-11T01:31:56.178Z,2.68
2017-06-11T01:34:24.946Z,2.38
2017-06-11T01:36:53.870Z,2.38
2017-06-11T01:39:23.638Z,2.23
2017-06-11T01:41:52.417Z,2.75
2017-06-11T01:44:21.321Z,2.68
2017-06-11T01:46:50.094Z,2.37
2017-06-11T01:49:18.934Z,2.10
2017-06-11T01:51:47.917Z,2.48
2017-06-11T01:54:16.745Z,2.50
2017-06-11T01:56:45.517Z,2.63
2017-06-11T01:59:14.292Z,2.92
2017-06-11T02:01:43.170Z,2.87
2017-06-11T02:04:11.961Z,2.80
2017-06-11T02:06:40.853Z,2.65
2017-06-11T02:09:09.625Z,2.97
2017-06-11T02:11:38.421Z,2.23
2017-06-11T02:14:07.181Z,2.87
2017-06-11T02:16:35.977Z,2.10
2017-06-11T02:19:04.761Z,2.80
2017-06-11T02:21:33.525Z,2.70
2017-06-11T02:24:02.877Z,2.42
2017-06-11T02:26:31.665Z,2.82
2017-06-11T02:29:00.489Z,2.65
2017-06-11T02:31:29.349Z,2.67
2017-06-11T02:33:58.233Z,2.63
2017-06-11T02:36:27.125Z,2.45
2017-06-11T02:38:55.881Z,2.45
2017-06-11T02:41:24.694Z,2.67
2017-06-11T02:43:53.477Z,2.87
2017-06-11T02:46:22.245Z,2.42
2017-06-11T02:48:51.009Z,2.38
2017-06-11T02:51:19.852Z,2.48
2017-06-11T02:53:48.625Z,2.78
2017-06-11T02:56:17.392Z,2.88
2017-06-11T02:58:46.313Z,2.03
2017-06-11T03:01:15.085Z,2.27
2017-06-11T03:03:44.589Z,2.33
2017-06-11T03:06:13.597Z,2.95
2017-06-11T03:08:42.380Z,2.90
2017-06-11T03:11:11.380Z,3.15
2017-06-11T03:13:40.260Z,2.57
2017-06-11T03:16:09.057Z,2.92
2017-06-11T03:18:37.816Z,2.97
2017-06-11T03:21:06.628Z,3.03
2017-06-11T03:23:35.400Z,2.58
2017-06-11T03:26:04.169Z,3.13
2017-06-11T03:28:32.945Z,3.17
2017-06-11T03:31:01.730Z,3.30
2017-06-11T03:33:30.564Z,2.60
2017-06-11T03:35:59.764Z,2.38
2017-06-11T03:38:28.532Z,2.53
2017-06-11T03:40:57.304Z,2.50
2017-06-11T03:43:26.236Z,3.03
2017-06-11T03:45:55.016Z,3.18
2017-06-11T03:48:23.789Z,3.00
2017-06-11T03:50:52.796Z,3.05
2017-06-11T03:53:21.580Z,2.92
2017-06-11T03:55:50.352Z,2.83
2017-06-11T03:58:19.388Z,3.37
2017-06-11T04:00:48.264Z,3.12
2017-06-11T04:03:17.036Z,3.15
2017-06-11T04:05:45.819Z,2.78
2017-06-11T04:08:14.593Z,3.28
2017-06-11T04:10:43.363Z,2.88
2017-06-11T04:13:12.172Z,3.28
2017-06-11T04:15:40.940Z,2.73
2017-06-11T04:18:09.772Z,3.77
2017-06-11T04:20:38.936Z,2.92
2017-06-11T04:23:08.567Z,3.00
2017-06-11T04:25:37.344Z,2.83
2017-06-11T04:28:06.256Z,3.52
2017-06-11T04:30:35.032Z,3.33
2017-06-11T04:33:03.824Z,2.88
2017-06-11T04:35:32.731Z,2.92
2017-06-11T04:38:01.507Z,2.93
2017-06-11T04:40:30.283Z,3.20
2017-06-11T04:42:59.067Z,3.17
2017-06-11T04:45:27.868Z,3.63
2017-06-11T04:47:56.647Z,2.98
2017-06-11T04:50:25.435Z,3.57
2017-06-11T04:52:54.227Z,2.75
2017-06-11T04:55:23.111Z,2.90
2017-06-11T04:57:52.111Z,2.73
2017-06-11T05:00:20.891Z,2.98
2017-06-11T05:02:49.675Z,3.10
2017-06-11T05:05:18.579Z,3.72
2017-06-11T05:07:47.363Z,2.70
2017-06-11T05:10:16.152Z,3.20
2017-06-11T05:12:45.059Z,2.96
2017-06-11T05:15:13.812Z,2.78
2017-06-11T05:17:42.586Z,2.80
2017-06-11T05:20:11.397Z,2.64
2017-06-11T05:22:40.131Z,2.90
2017-06-11T05:25:08.895Z,2.96
2017-06-11T05:27:37.679Z,3.36
2017-06-11T05:30:06.463Z,3.22
2017-06-11T05:32:36.127Z,3.08
2017-06-11T05:35:04.915Z,2.74
2017-06-11T05:37:33.687Z,2.76
2017-06-11T05:40:02.479Z,2.70
2017-06-11T05:42:31.263Z,2.70
2017-06-11T05:45:00.046Z,2.50
2017-06-11T05:47:28.807Z,2.32
2017-06-11T05:49:57.615Z,2.54
2017-06-11T05:52:26.375Z,2.50
2017-06-11T05:54:55.163Z,3.18
2017-06-11T05:57:23.943Z,2.30
2017-06-11T05:59:52.706Z,2.22
2017-06-11T06:02:21.475Z,2.28
2017-06-11T06:04:50.391Z,1.98
2017-06-11T06:07:19.159Z,1.78
2017-06-11T06:09:47.931Z,2.10
2017-06-11T06:12:16.711Z,1.96
2017-06-11T06:14:45.474Z,2.00
2017-06-11T06:17:14.263Z,2.18
2017-06-11T06:19:43.131Z,1.80
2017-06-11T06:22:11.898Z,2.02
2017-06-11T06:24:40.663Z,2.16
2017-06-11T06:27:09.558Z,2.28
2017-06-11T06:29:38.322Z,1.74
2017-06-11T06:32:07.090Z,2.36
2017-06-11T06:34:35.987Z,2.10
2017-06-11T06:37:04.754Z,2.52
2017-06-11T06:39:33.523Z,4.60
2017-06-11T06:42:02.410Z,1.82
2017-06-11T06:44:31.170Z,3.46
2017-06-11T06:46:59.986Z,2.60
2017-06-11T06:49:28.878Z,2.52
2017-06-11T06:51:57.638Z,4.06
2017-06-11T06:54:26.398Z,1.84
2017-06-11T06:56:55.286Z,1.96
2017-06-11T06:59:24.046Z,2.54
2017-06-11T07:01:52.810Z,1.80
2017-06-11T07:04:21.590Z,1.92
2017-06-11T07:06:50.350Z,2.40
2017-06-11T07:09:19.111Z,2.10
2017-06-11T07:11:47.882Z,2.38
2017-06-11T07:14:16.658Z,1.82
2017-06-11T07:16:45.414Z,1.84
2017-06-11T07:19:14.303Z,2.42
2017-06-11T07:21:43.063Z,2.08
2017-06-11T07:24:11.834Z,1.88
2017-06-11T07:26:40.725Z,1.90
2017-06-11T07:29:09.482Z,2.54
2017-06-11T07:31:38.242Z,2.08
2017-06-11T07:34:07.153Z,2.00
2017-06-11T07:36:35.914Z,1.98
2017-06-11T07:39:04.674Z,2.00
2017-06-11T07:41:33.566Z,1.66
2017-06-11T07:44:02.778Z,1.80
2017-06-11T07:46:31.538Z,2.02
2017-06-11T07:49:00.434Z,2.20
2017-06-11T07:51:29.201Z,1.96
2017-06-11T07:53:57.961Z,1.84
2017-06-11T07:56:26.741Z,2.50
2017-06-11T07:58:55.506Z,2.28
2017-06-11T08:01:24.269Z,1.66
2017-06-11T08:03:53.162Z,2.74
2017-06-11T08:06:21.921Z,1.88
2017-06-11T08:08:50.681Z,2.16
2017-06-11T08:11:19.453Z,1.62
2017-06-11T08:13:48.217Z,1.98
2017-06-11T08:16:16.978Z,1.96
2017-06-11T08:18:45.777Z,1.70
2017-06-11T08:21:14.545Z,1.80
2017-06-11T08:23:43.405Z,1.54
2017-06-11T08:26:12.134Z,1.64
2017-06-11T08:28:40.893Z,2.20
2017-06-11T08:31:09.653Z,1.56
2017-06-11T08:33:38.569Z,2.00
2017-06-11T08:36:07.322Z,2.08
2017-06-11T08:38:36.085Z,1.64
2017-06-11T08:41:04.856Z,1.76
2017-06-11T08:43:33.621Z,3.52
2017-06-11T08:46:02.389Z,2.02
2017-06-11T08:48:31.161Z,1.96
2017-06-11T08:50:59.924Z,2.28
2017-06-11T08:53:28.684Z,1.70
2017-06-11T08:55:57.457Z,1.40
2017-06-11T08:58:26.225Z,1.86
2017-06-11T09:00:54.985Z,2.08
2017-06-11T09:03:23.876Z,1.70
2017-06-11T09:05:52.640Z,2.08
2017-06-11T09:08:21.405Z,1.30
2017-06-11T09:10:50.300Z,1.70
2017-06-11T09:13:19.165Z,1.74
2017-06-11T09:15:47.929Z,1.82
2017-06-11T09:18:16.700Z,1.60
2017-06-11T09:20:45.468Z,1.88
2017-06-11T09:23:14.248Z,1.96
2017-06-11T09:25:43.020Z,1.70
2017-06-11T09:28:11.784Z,1.80
2017-06-11T09:30:40.552Z,2.06
2017-06-11T09:33:09.348Z,1.48
2017-06-11T09:35:38.116Z,1.40
2017-06-11T09:38:06.880Z,1.62
2017-06-11T09:40:35.656Z,1.68
2017-06-11T09:43:04.428Z,1.80
2017-06-11T09:45:33.188Z,1.66
2017-06-11T09:48:02.087Z,1.66
2017-06-11T09:50:30.856Z,1.56
2017-06-11T09:52:59.619Z,1.70
2017-06-11T09:55:28.407Z,1.64
2017-06-11T09:57:57.180Z,1.88
2017-06-11T10:00:25.952Z,1.70
2017-06-11T10:02:54.728Z,1.46
2017-06-11T10:05:23.493Z,2.06
2017-06-11T10:07:52.276Z,1.58
2017-06-11T10:10:21.052Z,1.76
2017-06-11T10:12:49.815Z,1.68
2017-06-11T10:15:18.592Z,1.70
2017-06-11T10:17:47.488Z,1.78
2017-06-11T10:20:16.252Z,1.68
2017-06-11T10:22:45.016Z,1.68
2017-06-11T10:25:13.792Z,1.54
2017-06-11T10:27:42.563Z,2.68
2017-06-11T10:30:11.364Z,1.42
2017-06-11T10:32:40.244Z,1.90
2017-06-11T10:35:09.007Z,2.12
2017-06-11T10:37:37.859Z,1.92
2017-06-11T10:40:06.759Z,1.80
2017-06-11T10:42:35.519Z,1.78
2017-06-11T10:45:04.291Z,1.66
2017-06-11T10:47:33.064Z,1.34
2017-06-11T10:50:01.823Z,1.56
2017-06-11T10:52:30.592Z,1.76
2017-06-11T10:54:59.363Z,1.42
2017-06-11T10:57:28.351Z,1.30
2017-06-11T10:59:57.119Z,1.20
2017-06-11T11:02:26.023Z,1.62
2017-06-11T11:04:54.827Z,1.78
2017-06-11T11:07:23.592Z,1.62
2017-06-11T11:09:52.487Z,1.48
2017-06-11T11:12:21.259Z,1.94
2017-06-11T11:14:50.042Z,1.66
2017-06-11T11:17:18.859Z,1.30
2017-06-11T11:19:47.643Z,1.44
2017-06-11T11:22:16.415Z,1.76
2017-06-11T11:24:45.311Z,2.16
2017-06-11T11:27:14.090Z,1.40
2017-06-11T11:29:42.855Z,1.68
2017-06-11T11:32:11.759Z,1.98
2017-06-11T11:34:40.563Z,1.70
2017-06-11T11:37:09.323Z,1.44
2017-06-11T11:39:38.102Z,1.52
2017-06-11T11:42:06.855Z,1.42
2017-06-11T11:44:35.627Z,2.18
2017-06-11T11:47:04.519Z,1.36
2017-06-11T11:49:33.288Z,1.44
2017-06-11T11:52:02.071Z,1.60
2017-06-11T11:54:30.850Z,1.44
2017-06-11T11:57:00.679Z,1.50
2017-06-11T11:59:29.506Z,1.10
2017-06-11T12:01:58.290Z,1.20
2017-06-11T12:04:27.066Z,1.84
2017-06-11T12:06:55.823Z,1.30
2017-06-11T12:09:24.594Z,1.54
2017-06-11T12:11:53.353Z,1.40
2017-06-11T12:14:22.114Z,1.10
2017-06-11T12:16:50.882Z,1.40
2017-06-11T12:19:19.642Z,1.02
2017-06-11T12:21:48.406Z,1.18
2017-06-11T12:24:17.178Z,1.30
2017-06-11T12:26:46.982Z,1.28
2017-06-11T12:29:15.782Z,1.20
2017-06-11T12:31:44.587Z,1.74
2017-06-11T12:34:13.454Z,1.68
2017-06-11T12:36:42.214Z,1.66
2017-06-11T12:39:11.115Z,1.36
2017-06-11T12:41:39.873Z,1.48
2017-06-11T12:44:08.634Z,1.42
2017-06-11T12:46:37.530Z,1.46
2017-06-11T12:49:06.298Z,1.42
2017-06-11T12:51:35.057Z,1.20
2017-06-11T12:54:03.949Z,1.70
2017-06-11T12:56:31.941Z,1.50
2017-06-11T12:59:00.707Z,1.20
2017-06-11T13:01:29.494Z,1.50
2017-06-11T13:03:58.254Z,1.14
2017-06-11T13:06:27.017Z,2.92
2017-06-11T13:08:55.921Z,1.46
2017-06-11T13:11:24.681Z,1.42
2017-06-11T13:13:53.442Z,1.38
2017-06-11T13:16:23.193Z,1.30
2017-06-11T13:18:51.954Z,1.22
2017-06-11T13:23:58.853Z,1.30
2017-06-11T13:30:58.158Z,1.26
2017-06-11T13:33:26.921Z,1.06
2017-06-11T13:35:55.685Z,1.10
2017-06-11T13:38:24.461Z,1.58
2017-06-11T13:40:53.225Z,1.24
2017-06-11T13:43:22.001Z,1.28
2017-06-11T13:45:50.930Z,1.26
2017-06-11T13:48:19.693Z,1.40
2017-06-11T13:50:48.449Z,1.38
2017-06-11T13:53:17.222Z,1.38
2017-06-11T13:55:45.985Z,1.38
2017-06-11T13:58:14.749Z,1.38
2017-06-11T14:00:43.641Z,1.40
2017-06-11T14:03:12.405Z,1.50
2017-06-11T14:05:41.169Z,1.22
2017-06-11T14:08:10.606Z,1.10
2017-06-11T14:10:39.377Z,1.62
2017-06-11T14:13:08.145Z,1.14
2017-06-11T14:15:37.041Z,1.20
2017-06-11T14:18:05.801Z,1.20
2017-06-11T14:20:34.569Z,1.10
2017-06-11T14:23:03.341Z,1.20
2017-06-11T14:25:32.124Z,1.82
2017-06-11T14:28:00.909Z,1.04
2017-06-11T14:30:29.833Z,1.20
2017-06-11T14:33:00.757Z,1.36
2017-06-11T14:35:29.657Z,1.10
2017-06-11T14:37:58.432Z,1.50
2017-06-11T14:40:27.201Z,1.36
2017-06-11T14:42:55.985Z,1.24
2017-06-11T14:45:24.745Z,1.10
2017-06-11T14:47:54.469Z,1.16
2017-06-11T14:50:23.244Z,1.04
2017-06-11T14:52:52.012Z,1.34
2017-06-11T14:55:20.776Z,1.12
2017-06-11T14:57:49.552Z,1.26
2017-06-11T15:00:18.340Z,1.06
2017-06-11T15:02:47.112Z,1.20
2017-06-11T15:05:15.888Z,1.22
2017-06-11T15:07:44.652Z,1.20
2017-06-11T15:10:13.416Z,1.18
2017-06-11T15:12:42.188Z,1.20
2017-06-11T15:15:10.961Z,1.20
2017-06-11T15:17:39.732Z,1.24
2017-06-11T15:20:08.656Z,1.10
2017-06-11T15:22:37.552Z,1.12
2017-06-11T15:25:06.276Z,1.30
2017-06-11T15:27:35.055Z,1.32
2017-06-11T15:30:03.832Z,1.30
2017-06-11T15:32:32.592Z,1.76
2017-06-11T15:35:02.228Z,1.30
2017-06-11T15:37:31.115Z,1.28
2017-06-11T15:39:59.884Z,1.30
2017-06-11T15:42:28.668Z,1.38
2017-06-11T15:44:57.456Z,1.42
2017-06-11T15:47:26.236Z,1.56
2017-06-11T15:49:55.133Z,1.50
2017-06-11T15:52:23.900Z,1.26
2017-06-11T15:54:52.680Z,1.46
2017-06-11T15:57:21.716Z,1.82
2017-06-11T15:59:50.489Z,1.38
2017-06-11T16:02:19.260Z,1.22
2017-06-11T16:04:48.027Z,1.60
2017-06-11T16:07:16.824Z,1.40
2017-06-11T16:09:45.575Z,1.40
2017-06-11T16:12:14.360Z,1.36
2017-06-11T16:14:43.135Z,1.28
2017-06-11T16:17:12.116Z,1.50
2017-06-11T16:19:40.887Z,1.62
2017-06-11T16:22:09.685Z,1.20
2017-06-11T16:24:38.464Z,1.78
2017-06-11T16:27:07.247Z,1.38
2017-06-11T16:29:36.011Z,1.44
2017-06-11T16:32:04.796Z,1.40
2017-06-11T16:34:33.583Z,1.42
2017-06-11T16:37:02.363Z,1.52
2017-06-11T16:39:31.155Z,1.66
2017-06-11T16:41:59.907Z,1.40
2017-06-11T16:44:29.571Z,1.10
2017-06-11T16:46:57.575Z,1.20
2017-06-11T16:49:26.475Z,1.36
2017-06-11T16:51:55.251Z,1.26
2017-06-11T16:54:24.023Z,1.44
2017-06-11T16:56:52.931Z,1.22
2017-06-11T16:59:21.706Z,1.42
2017-06-11T17:01:50.471Z,1.28
2017-06-11T17:04:19.258Z,1.06
2017-06-11T17:06:48.035Z,1.50
2017-06-11T17:09:16.804Z,1.40
2017-06-11T17:11:45.590Z,3.56
2017-06-11T17:14:14.359Z,1.58
2017-06-11T17:16:43.135Z,1.50
2017-06-11T17:19:11.919Z,1.28
2017-06-11T17:21:40.687Z,1.48
2017-06-11T17:24:09.455Z,1.92
2017-06-11T17:26:38.355Z,1.44
2017-06-11T17:29:07.120Z,1.26
2017-06-11T17:31:35.891Z,1.44
2017-06-11T17:34:04.782Z,1.40
2017-06-11T17:36:33.547Z,1.22
2017-06-11T17:39:02.306Z,1.32
2017-06-11T17:41:31.086Z,1.28
2017-06-11T17:43:59.846Z,1.60
2017-06-11T17:46:28.614Z,1.44
2017-06-11T17:48:57.394Z,1.36
2017-06-11T17:54:04.094Z,1.28
2017-06-11T17:56:32.854Z,1.36
2017-06-11T17:59:01.627Z,1.00
2017-06-11T18:01:30.402Z,1.18
2017-06-11T18:03:59.170Z,1.14
2017-06-11T18:06:27.946Z,1.20
2017-06-11T18:08:56.718Z,1.30
2017-06-11T18:11:25.496Z,1.40
2017-06-11T18:13:54.274Z,1.26
2017-06-11T18:16:23.054Z,1.32
2017-06-11T18:18:51.822Z,1.80
2017-06-11T18:21:20.582Z,1.30
2017-06-11T18:23:49.478Z,1.58
2017-06-11T18:26:18.246Z,1.42
2017-06-11T18:28:47.014Z,1.32
2017-06-11T18:31:15.782Z,1.64
2017-06-11T18:33:44.542Z,1.54
2017-06-11T18:36:13.305Z,2.00
2017-06-11T18:38:42.111Z,1.52
2017-06-11T18:41:10.854Z,1.72
2017-06-11T18:43:39.621Z,1.84
2017-06-11T18:46:08.386Z,1.90
2017-06-11T18:48:37.169Z,1.62
2017-06-11T18:51:05.930Z,1.92
2017-06-11T18:53:34.698Z,2.40
2017-06-11T18:56:03.474Z,2.18
2017-06-11T18:58:37.850Z,2.28
2017-06-11T19:01:07.098Z,2.46
2017-06-11T19:03:41.565Z,2.64
2017-06-11T19:06:09.909Z,2.42
2017-06-11T19:08:44.457Z,2.30
2017-06-11T19:11:12.710Z,2.44
2017-06-11T19:13:42.402Z,2.60
2017-06-11T19:16:11.193Z,3.02
2017-06-11T19:18:39.485Z,2.30
2017-06-11T19:21:08.257Z,2.14
2017-06-11T19:23:42.597Z,1.74
2017-06-11T19:26:10.894Z,1.90
2017-06-11T19:28:39.777Z,1.70
2017-06-11T19:31:08.531Z,2.34
2017-06-11T19:33:42.853Z,1.72
2017-06-11T19:36:11.161Z,1.52
2017-06-11T19:38:39.446Z,1.90
2017-06-11T19:41:08.225Z,2.20
2017-06-11T19:43:37.017Z,2.56
2017-06-11T19:46:05.794Z,2.14
2017-06-11T19:48:34.573Z,2.20
2017-06-11T19:51:03.357Z,2.24
2017-06-11T19:53:32.130Z,2.86
2017-06-11T19:56:02.989Z,3.06
2017-06-11T19:58:31.749Z,2.60
2017-06-11T20:01:00.536Z,2.48
2017-06-11T20:03:29.317Z,2.14
2017-06-11T20:05:58.105Z,2.48
2017-06-11T20:08:26.913Z,2.46
2017-06-11T20:10:55.697Z,2.66
2017-06-11T20:13:24.485Z,2.10
2017-06-11T20:15:53.273Z,2.64
2017-06-11T20:18:22.089Z,2.68
2017-06-11T20:20:51.873Z,2.70
2017-06-11T20:23:20.653Z,2.68
2017-06-11T20:25:50.352Z,3.04
2017-06-11T20:28:19.256Z,2.40
2017-06-11T20:30:48.905Z,3.02
2017-06-11T20:33:17.680Z,2.60
2017-06-11T20:35:46.452Z,3.30
2017-06-11T20:38:15.230Z,2.72
2017-06-11T20:40:44.132Z,2.92
2017-06-11T20:43:13.801Z,2.68
2017-06-11T20:45:42.601Z,2.80
2017-06-11T20:48:11.529Z,2.84
2017-06-11T20:50:41.203Z,2.50
2017-06-11T20:53:09.965Z,2.92
2017-06-11T20:55:38.736Z,2.92
2017-06-11T20:58:07.512Z,2.58
2017-06-11T21:00:36.286Z,2.88
2017-06-11T21:03:05.069Z,2.80
2017-06-11T21:05:33.864Z,2.40
2017-06-11T21:08:02.644Z,3.20
2017-06-11T21:10:31.417Z,2.92
2017-06-11T21:13:00.188Z,2.58
2017-06-11T21:15:29.872Z,2.90
2017-06-11T21:17:58.768Z,3.32
2017-06-11T21:20:27.536Z,3.24
2017-06-11T21:22:57.215Z,3.28
2017-06-11T21:25:26.028Z,3.44
2017-06-11T21:27:54.808Z,2.84
2017-06-11T21:30:23.580Z,3.32
2017-06-11T21:32:52.360Z,3.26
2017-06-11T21:35:21.132Z,2.82
2017-06-11T21:37:49.904Z,2.80
2017-06-11T21:40:17.924Z,2.52
2017-06-11T21:42:46.699Z,3.22
2017-06-11T21:45:16.471Z,3.00
2017-06-11T21:47:45.319Z,3.22
2017-06-11T21:50:14.087Z,3.06
2017-06-11T21:52:42.867Z,3.30
2017-06-11T21:55:11.776Z,3.16
2017-06-11T21:57:40.551Z,2.92
2017-06-11T22:00:09.495Z,3.00
2017-06-11T22:02:38.295Z,3.00
2017-06-11T22:05:07.964Z,2.70
2017-06-11T22:07:37.620Z,2.96
2017-06-11T22:10:06.523Z,2.96
2017-06-11T22:12:34.548Z,2.44
2017-06-11T22:15:03.324Z,2.42
2017-06-11T22:17:32.223Z,2.60
2017-06-11T22:20:01.003Z,3.28
2017-06-11T22:22:29.775Z,2.98
2017-06-11T22:24:58.555Z,2.90
2017-06-11T22:27:27.331Z,3.10
2017-06-11T22:29:56.099Z,3.00
2017-06-11T22:32:24.887Z,2.72
2017-06-11T22:34:53.661Z,2.62
2017-06-11T22:37:22.435Z,2.66
2017-06-11T22:39:51.339Z,2.86
2017-06-11T22:42:21.047Z,2.54
2017-06-11T22:44:49.827Z,2.90
2017-06-11T22:47:17.839Z,2.58
2017-06-11T22:49:46.611Z,2.26
2017-06-11T22:52:14.625Z,2.84
2017-06-11T22:54:42.919Z,2.34
2017-06-11T22:57:11.203Z,2.58
2017-06-11T22:59:39.974Z,2.96
2017-06-11T23:02:08.759Z,2.90
2017-06-11T23:04:37.527Z,2.66
2017-06-11T23:07:06.299Z,2.16
2017-06-11T23:12:13.139Z,2.90
2017-06-11T23:14:41.911Z,2.56
2017-06-11T23:17:09.916Z,2.36
2017-06-11T23:19:38.683Z,2.46
2017-06-11T23:22:07.479Z,2.56
2017-06-11T23:24:36.262Z,2.42
2017-06-11T23:27:05.158Z,2.66
2017-06-11T23:29:33.958Z,2.60
2017-06-11T23:32:03.670Z,2.34
2017-06-11T23:34:32.439Z,2.68
2017-06-11T23:37:00.458Z,2.30
2017-06-11T23:39:29.255Z,2.32
2017-06-11T23:41:58.026Z,2.40
2017-06-11T23:44:26.830Z,2.26
2017-06-11T23:46:56.595Z,2.46
2017-06-11T23:49:25.367Z,2.20
2017-06-11T23:51:55.427Z,1.80
2017-06-11T23:54:24.203Z,2.60
2017-06-11T23:56:52.423Z,1.98
2017-06-11T23:59:21.947Z,2.36
