createdAt,value
2023-01-23T00:00:50.413Z,1030.84
2023-01-23T00:01:50.408Z,1030.87
2023-01-23T00:02:50.391Z,1030.93
2023-01-23T00:03:50.507Z,1030.85
2023-01-23T00:04:50.368Z,1030.91
2023-01-23T00:05:50.368Z,1030.87
2023-01-23T00:06:50.354Z,1030.90
2023-01-23T00:07:50.346Z,1030.83
2023-01-23T00:08:50.349Z,1030.80
2023-01-23T00:09:50.319Z,1030.89
2023-01-23T00:10:50.426Z,1030.76
2023-01-23T00:11:50.313Z,1030.79
2023-01-23T00:12:50.286Z,1030.79
2023-01-23T00:13:50.310Z,1030.78
2023-01-23T00:14:50.264Z,1030.80
2023-01-23T00:15:50.284Z,1030.79
2023-01-23T00:16:50.261Z,1030.80
2023-01-23T00:17:50.233Z,1030.80
2023-01-23T00:18:50.259Z,1030.83
2023-01-23T00:19:50.209Z,1030.82
2023-01-23T00:20:50.201Z,1030.83
2023-01-23T00:21:50.188Z,1030.82
2023-01-23T00:22:50.188Z,1030.84
2023-01-23T00:23:50.175Z,1030.81
2023-01-23T00:24:50.179Z,1030.81
2023-01-23T00:25:50.147Z,1030.82
2023-01-23T00:26:50.253Z,1030.82
2023-01-23T00:27:50.128Z,1030.80
2023-01-23T00:28:50.136Z,1030.82
2023-01-23T00:29:50.107Z,1030.79
2023-01-23T00:30:50.231Z,1030.82
2023-01-23T00:31:50.177Z,1030.80
2023-01-23T00:32:50.078Z,1030.82
2023-01-23T00:33:50.081Z,1030.84
2023-01-23T00:34:50.067Z,1030.83
2023-01-23T00:35:50.039Z,1030.80
2023-01-23T00:36:50.031Z,1030.82
2023-01-23T00:37:50.045Z,1030.84
2023-01-23T00:38:50.015Z,1030.76
2023-01-23T00:39:50.022Z,1030.83
2023-01-23T00:40:49.984Z,1030.78
2023-01-23T00:41:49.990Z,1030.85
2023-01-23T00:42:50.072Z,1030.84
2023-01-23T00:43:49.974Z,1030.92
2023-01-23T00:44:49.968Z,1030.81
2023-01-23T00:45:49.935Z,1030.84
2023-01-23T00:46:49.917Z,1030.87
2023-01-23T00:47:49.910Z,1030.83
2023-01-23T00:48:49.893Z,1030.90
2023-01-23T00:49:49.907Z,1030.94
2023-01-23T00:50:49.943Z,1030.92
2023-01-23T00:51:49.866Z,1030.94
2023-01-23T00:52:49.875Z,1030.97
2023-01-23T00:53:49.863Z,1030.96
2023-01-23T00:54:49.859Z,1030.95
2023-01-23T00:55:49.862Z,1030.95
2023-01-23T00:56:49.809Z,1030.96
2023-01-23T00:57:49.801Z,1030.92
2023-01-23T00:58:49.915Z,1030.98
2023-01-23T00:59:49.809Z,1031.01
2023-01-23T01:00:49.775Z,1030.99
2023-01-23T01:01:49.885Z,1031.06
2023-01-23T01:02:49.851Z,1031.05
2023-01-23T01:03:49.739Z,1031.08
2023-01-23T01:04:49.743Z,1031.06
2023-01-23T01:05:49.718Z,1031.07
2023-01-23T01:06:49.716Z,1031.07
2023-01-23T01:07:49.692Z,1031.02
2023-01-23T01:08:49.684Z,1031.05
2023-01-23T01:09:49.698Z,1031.06
2023-01-23T01:10:49.695Z,1031.02
2023-01-23T01:11:49.656Z,1031.07
2023-01-23T01:12:49.636Z,1031.02
2023-01-23T01:13:49.641Z,1031.06
2023-01-23T01:14:49.743Z,1031.08
2023-01-23T01:15:49.737Z,1031.02
2023-01-23T01:16:49.602Z,1031.02
2023-01-23T01:17:49.590Z,1031.02
2023-01-23T01:18:49.589Z,1031.01
2023-01-23T01:19:49.594Z,1031.04
2023-01-23T01:20:49.589Z,1031.11
2023-01-23T01:21:49.542Z,1031.14
2023-01-23T01:22:49.528Z,1031.12
2023-01-23T01:23:49.522Z,1031.10
2023-01-23T01:24:49.506Z,1031.16
2023-01-23T01:25:49.525Z,1031.15
2023-01-23T01:26:49.484Z,1031.21
2023-01-23T01:27:49.478Z,1031.19
2023-01-23T01:28:49.471Z,1031.15
2023-01-23T01:29:49.463Z,1031.21
2023-01-23T01:30:49.585Z,1031.26
2023-01-23T01:31:49.496Z,1031.27
2023-01-23T01:32:49.440Z,1031.27
2023-01-23T01:33:49.420Z,1031.24
2023-01-23T01:34:49.400Z,1031.24
2023-01-23T01:35:49.411Z,1031.35
2023-01-23T01:36:49.377Z,1031.25
2023-01-23T01:37:49.368Z,1031.27
2023-01-23T01:38:49.372Z,1031.30
2023-01-23T01:39:49.353Z,1031.28
2023-01-23T01:40:49.333Z,1031.31
2023-01-23T01:41:49.322Z,1031.37
2023-01-23T01:42:49.331Z,1031.32
2023-01-23T01:43:49.448Z,1031.27
2023-01-23T01:44:49.289Z,1031.30
2023-01-23T01:45:49.283Z,1031.29
2023-01-23T01:46:49.420Z,1031.31
2023-01-23T01:47:49.283Z,1031.32
2023-01-23T01:48:49.249Z,1031.33
2023-01-23T01:49:49.235Z,1031.36
2023-01-23T01:50:49.261Z,1031.36
2023-01-23T01:51:49.223Z,1031.40
2023-01-23T01:52:49.227Z,1031.40
2023-01-23T01:53:49.221Z,1031.41
2023-01-23T01:54:49.185Z,1031.40
2023-01-23T01:55:49.175Z,1031.38
2023-01-23T01:56:49.159Z,1031.36
2023-01-23T01:57:49.156Z,1031.37
2023-01-23T01:58:49.161Z,1031.39
2023-01-23T01:59:49.156Z,1031.42
2023-01-23T02:00:49.146Z,1031.41
2023-01-23T02:01:49.126Z,1031.36
2023-01-23T02:02:49.207Z,1031.33
2023-01-23T02:03:49.107Z,1031.39
2023-01-23T02:04:49.073Z,1031.38
2023-01-23T02:05:49.068Z,1031.35
2023-01-23T02:06:49.048Z,1031.33
2023-01-23T02:07:49.042Z,1031.34
2023-01-23T02:08:49.054Z,1031.41
2023-01-23T02:09:49.023Z,1031.33
2023-01-23T02:10:49.006Z,1031.36
2023-01-23T02:11:49.014Z,1031.32
2023-01-23T02:12:48.985Z,1031.37
2023-01-23T02:13:49.007Z,1031.39
2023-01-23T02:14:48.967Z,1031.37
2023-01-23T02:15:48.959Z,1031.37
2023-01-23T02:16:48.943Z,1031.37
2023-01-23T02:17:48.934Z,1031.38
2023-01-23T02:18:49.048Z,1031.35
2023-01-23T02:19:48.938Z,1031.41
2023-01-23T02:20:48.900Z,1031.41
2023-01-23T02:21:48.890Z,1031.38
2023-01-23T02:22:48.878Z,1031.49
2023-01-23T02:23:48.900Z,1031.42
2023-01-23T02:24:48.858Z,1031.42
2023-01-23T02:25:48.878Z,1031.39
2023-01-23T02:26:48.838Z,1031.38
2023-01-23T02:27:48.829Z,1031.42
2023-01-23T02:28:48.812Z,1031.43
2023-01-23T02:29:48.828Z,1031.41
2023-01-23T02:30:48.828Z,1031.47
2023-01-23T02:31:48.823Z,1031.48
2023-01-23T02:32:48.768Z,1031.39
2023-01-23T02:33:48.771Z,1031.45
2023-01-23T02:34:48.867Z,1031.40
2023-01-23T02:35:48.769Z,1031.46
2023-01-23T02:36:48.745Z,1031.44
2023-01-23T02:37:48.721Z,1031.48
2023-01-23T02:38:48.703Z,1031.46
2023-01-23T02:39:48.696Z,1031.52
2023-01-23T02:40:48.713Z,1031.50
2023-01-23T02:41:48.683Z,1031.50
2023-01-23T02:42:48.675Z,1031.47
2023-01-23T02:43:48.657Z,1031.48
2023-01-23T02:44:48.642Z,1031.47
2023-01-23T02:45:48.710Z,1031.48
2023-01-23T02:46:48.643Z,1031.52
2023-01-23T02:47:48.619Z,1031.51
2023-01-23T02:48:48.656Z,1031.49
2023-01-23T02:49:48.591Z,1031.53
2023-01-23T02:50:48.775Z,1031.46
2023-01-23T02:51:48.587Z,1031.49
2023-01-23T02:52:48.563Z,1031.49
2023-01-23T02:53:48.540Z,1031.56
2023-01-23T02:54:48.556Z,1031.61
2023-01-23T02:55:48.520Z,1031.53
2023-01-23T02:56:48.539Z,1031.66
2023-01-23T02:57:48.501Z,1031.58
2023-01-23T02:58:48.493Z,1031.61
2023-01-23T02:59:48.512Z,1031.63
2023-01-23T03:00:48.542Z,1031.60
2023-01-23T03:01:48.490Z,1031.64
2023-01-23T03:02:48.455Z,1031.62
2023-01-23T03:03:48.452Z,1031.59
2023-01-23T03:04:48.430Z,1031.67
2023-01-23T03:05:48.413Z,1031.72
2023-01-23T03:06:48.524Z,1031.71
2023-01-23T03:07:48.393Z,1031.68
2023-01-23T03:08:48.417Z,1031.66
2023-01-23T03:09:48.369Z,1031.71
2023-01-23T03:10:48.381Z,1031.71
2023-01-23T03:11:48.352Z,1031.65
2023-01-23T03:12:48.342Z,1031.65
2023-01-23T03:13:48.323Z,1031.65
2023-01-23T03:14:48.317Z,1031.66
2023-01-23T03:15:48.331Z,1031.68
2023-01-23T03:16:48.296Z,1031.72
2023-01-23T03:17:48.287Z,1031.71
2023-01-23T03:18:54.236Z,1031.72
2023-01-23T03:19:49.257Z,1031.73
2023-01-23T03:20:48.255Z,1031.79
2023-01-23T03:21:48.236Z,1031.77
2023-01-23T03:22:48.351Z,1031.82
2023-01-23T03:23:48.258Z,1031.78
2023-01-23T03:24:48.254Z,1031.82
2023-01-23T03:25:48.233Z,1031.79
2023-01-23T03:26:48.192Z,1031.84
2023-01-23T03:27:48.175Z,1031.93
2023-01-23T03:28:48.170Z,1031.86
2023-01-23T03:29:48.171Z,1031.90
2023-01-23T03:30:48.187Z,1031.86
2023-01-23T03:31:48.218Z,1031.85
2023-01-23T03:32:48.146Z,1031.89
2023-01-23T03:33:48.112Z,1031.95
2023-01-23T03:34:48.105Z,1031.92
2023-01-23T03:35:48.106Z,1031.98
2023-01-23T03:36:48.078Z,1031.93
2023-01-23T03:37:48.068Z,1031.98
2023-01-23T03:38:48.181Z,1031.94
2023-01-23T03:39:48.064Z,1031.99
2023-01-23T03:40:48.042Z,1031.93
2023-01-23T03:41:48.023Z,1031.95
2023-01-23T03:42:48.017Z,1031.99
2023-01-23T03:43:48.005Z,1032.00
2023-01-23T03:44:48.020Z,1032.06
2023-01-23T03:45:47.994Z,1031.99
2023-01-23T03:46:47.977Z,1031.98
2023-01-23T03:47:47.961Z,1032.00
2023-01-23T03:48:47.950Z,1031.96
2023-01-23T03:49:47.972Z,1032.00
2023-01-23T03:50:47.928Z,1031.95
2023-01-23T03:51:47.922Z,1032.00
2023-01-23T03:52:47.931Z,1031.98
2023-01-23T03:53:47.892Z,1032.02
2023-01-23T03:54:48.006Z,1032.05
2023-01-23T03:55:47.871Z,1032.05
2023-01-23T03:56:47.861Z,1032.04
2023-01-23T03:57:47.875Z,1032.06
2023-01-23T03:58:47.843Z,1032.16
2023-01-23T03:59:47.848Z,1032.20
2023-01-23T04:00:47.852Z,1032.16
2023-01-23T04:01:47.835Z,1032.21
2023-01-23T04:02:47.949Z,1032.15
2023-01-23T04:03:47.788Z,1032.22
2023-01-23T04:04:47.782Z,1032.25
2023-01-23T04:05:47.763Z,1032.19
2023-01-23T04:06:47.753Z,1032.25
2023-01-23T04:07:47.770Z,1032.20
2023-01-23T04:08:47.737Z,1032.29
2023-01-23T04:09:47.730Z,1032.24
2023-01-23T04:10:47.837Z,1032.18
2023-01-23T04:11:47.730Z,1032.22
2023-01-23T04:12:47.714Z,1032.24
2023-01-23T04:13:47.686Z,1032.27
2023-01-23T04:14:47.671Z,1032.22
2023-01-23T04:15:47.673Z,1032.23
2023-01-23T04:16:47.734Z,1032.21
2023-01-23T04:17:47.632Z,1032.23
2023-01-23T04:18:47.672Z,1032.18
2023-01-23T04:19:47.611Z,1032.25
2023-01-23T04:20:47.633Z,1032.20
2023-01-23T04:21:47.624Z,1032.19
2023-01-23T04:22:47.584Z,1032.26
2023-01-23T04:23:47.576Z,1032.33
2023-01-23T04:24:47.566Z,1032.26
2023-01-23T04:25:47.550Z,1032.36
2023-01-23T04:26:47.674Z,1032.29
2023-01-23T04:27:47.553Z,1032.30
2023-01-23T04:28:47.564Z,1032.32
2023-01-23T04:29:47.505Z,1032.32
2023-01-23T04:30:47.613Z,1032.35
2023-01-23T04:31:47.621Z,1032.31
2023-01-23T04:32:47.477Z,1032.30
2023-01-23T04:33:47.481Z,1032.27
2023-01-23T04:34:47.460Z,1032.36
2023-01-23T04:35:47.445Z,1032.39
2023-01-23T04:36:47.457Z,1032.39
2023-01-23T04:37:47.438Z,1032.35
2023-01-23T04:38:47.428Z,1032.41
2023-01-23T04:39:47.397Z,1032.41
2023-01-23T04:40:47.402Z,1032.45
2023-01-23T04:41:47.411Z,1032.44
2023-01-23T04:42:47.489Z,1032.44
2023-01-23T04:43:47.392Z,1032.45
2023-01-23T04:44:47.344Z,1032.44
2023-01-23T04:45:47.365Z,1032.44
2023-01-23T04:46:47.322Z,1032.42
2023-01-23T04:47:47.309Z,1032.42
2023-01-23T04:48:48.831Z,1032.41
2023-01-23T04:49:47.381Z,1032.40
2023-01-23T04:50:47.293Z,1032.37
2023-01-23T04:51:47.271Z,1032.44
2023-01-23T04:52:47.260Z,1032.40
2023-01-23T04:53:47.256Z,1032.40
2023-01-23T04:54:47.342Z,1032.43
2023-01-23T04:55:47.241Z,1032.39
2023-01-23T04:56:47.222Z,1032.41
2023-01-23T04:57:47.204Z,1032.43
2023-01-23T04:58:47.312Z,1032.37
2023-01-23T04:59:47.355Z,1032.31
2023-01-23T05:00:47.174Z,1032.26
2023-01-23T05:01:47.160Z,1032.26
2023-01-23T05:02:47.181Z,1032.23
2023-01-23T05:03:47.139Z,1032.31
2023-01-23T05:04:47.153Z,1032.31
2023-01-23T05:05:47.114Z,1032.31
2023-01-23T05:06:47.112Z,1032.33
2023-01-23T05:07:47.096Z,1032.37
2023-01-23T05:08:47.100Z,1032.33
2023-01-23T05:09:47.096Z,1032.33
2023-01-23T05:10:47.119Z,1032.27
2023-01-23T05:11:47.059Z,1032.42
2023-01-23T05:12:47.047Z,1032.28
2023-01-23T05:13:47.061Z,1032.37
2023-01-23T05:14:47.134Z,1032.35
2023-01-23T05:15:47.071Z,1032.41
2023-01-23T05:16:47.009Z,1032.42
2023-01-23T05:17:46.985Z,1032.42
2023-01-23T05:18:46.983Z,1032.39
2023-01-23T05:19:46.989Z,1032.40
2023-01-23T05:20:46.976Z,1032.48
2023-01-23T05:21:46.957Z,1032.45
2023-01-23T05:22:46.941Z,1032.44
2023-01-23T05:23:46.921Z,1032.45
2023-01-23T05:24:46.938Z,1032.49
2023-01-23T05:25:46.933Z,1032.52
2023-01-23T05:26:46.914Z,1032.50
2023-01-23T05:27:46.881Z,1032.47
2023-01-23T05:28:46.877Z,1032.45
2023-01-23T05:29:46.858Z,1032.46
2023-01-23T05:30:47.048Z,1032.48
2023-01-23T05:31:46.870Z,1032.47
2023-01-23T05:32:46.826Z,1032.51
2023-01-23T05:33:46.815Z,1032.53
2023-01-23T05:34:46.803Z,1032.50
2023-01-23T05:35:46.791Z,1032.54
2023-01-23T05:36:46.813Z,1032.54
2023-01-23T05:37:46.770Z,1032.49
2023-01-23T05:38:46.761Z,1032.45
2023-01-23T05:39:46.753Z,1032.46
2023-01-23T05:40:46.737Z,1032.47
2023-01-23T05:41:46.748Z,1032.42
2023-01-23T05:42:46.719Z,1032.43
2023-01-23T05:43:46.718Z,1032.43
2023-01-23T05:44:46.700Z,1032.45
2023-01-23T05:45:46.689Z,1032.45
2023-01-23T05:46:46.822Z,1032.52
2023-01-23T05:47:46.669Z,1032.50
2023-01-23T05:48:46.655Z,1032.47
2023-01-23T05:49:46.660Z,1032.48
2023-01-23T05:50:46.638Z,1032.52
2023-01-23T05:51:46.659Z,1032.52
2023-01-23T05:52:46.628Z,1032.47
2023-01-23T05:53:46.616Z,1032.54
2023-01-23T05:54:46.588Z,1032.53
2023-01-23T05:55:46.592Z,1032.49
2023-01-23T05:56:46.564Z,1032.62
2023-01-23T05:57:46.579Z,1032.55
2023-01-23T05:58:46.552Z,1032.60
2023-01-23T05:59:46.534Z,1032.61
2023-01-23T06:00:46.519Z,1032.60
2023-01-23T06:01:46.516Z,1032.63
2023-01-23T06:02:46.666Z,1032.67
2023-01-23T06:03:46.549Z,1032.66
2023-01-23T06:04:46.480Z,1032.73
2023-01-23T06:05:46.478Z,1032.75
2023-01-23T06:06:46.460Z,1032.75
2023-01-23T06:07:46.471Z,1032.78
2023-01-23T06:08:46.432Z,1032.86
2023-01-23T06:09:46.425Z,1032.80
2023-01-23T06:10:46.412Z,1032.82
2023-01-23T06:11:46.432Z,1032.93
2023-01-23T06:12:46.393Z,1032.84
2023-01-23T06:13:46.387Z,1032.83
2023-01-23T06:14:46.373Z,1032.83
2023-01-23T06:15:46.477Z,1032.85
2023-01-23T06:16:46.353Z,1032.84
2023-01-23T06:17:46.370Z,1032.90
2023-01-23T06:18:46.459Z,1032.85
2023-01-23T06:19:46.324Z,1032.84
2023-01-23T06:20:46.316Z,1032.97
2023-01-23T06:21:46.295Z,1032.95
2023-01-23T06:22:46.307Z,1032.99
2023-01-23T06:23:46.281Z,1032.95
2023-01-23T06:24:46.267Z,1032.96
2023-01-23T06:25:46.257Z,1032.98
2023-01-23T06:26:46.251Z,1032.96
2023-01-23T06:27:46.260Z,1032.94
2023-01-23T06:28:46.223Z,1032.97
2023-01-23T06:29:46.247Z,1032.99
2023-01-23T06:30:46.302Z,1032.97
2023-01-23T06:31:46.313Z,1033.01
2023-01-23T06:32:46.182Z,1033.04
2023-01-23T06:33:46.191Z,1033.11
2023-01-23T06:34:46.178Z,1033.06
2023-01-23T06:35:46.149Z,1033.06
2023-01-23T06:36:46.132Z,1033.10
2023-01-23T06:37:46.132Z,1033.07
2023-01-23T06:38:46.140Z,1033.01
2023-01-23T06:39:46.106Z,1033.03
2023-01-23T06:40:46.088Z,1033.04
2023-01-23T06:41:46.083Z,1033.02
2023-01-23T06:42:46.072Z,1033.13
2023-01-23T06:43:46.092Z,1033.01
2023-01-23T06:44:46.051Z,1033.03
2023-01-23T06:45:46.051Z,1033.04
2023-01-23T06:46:46.104Z,1033.00
2023-01-23T06:47:46.063Z,1033.09
2023-01-23T06:48:46.022Z,1033.00
2023-01-23T06:49:46.002Z,1033.02
2023-01-23T06:50:46.109Z,1033.02
2023-01-23T06:51:45.983Z,1033.06
2023-01-23T06:52:45.973Z,1033.07
2023-01-23T06:53:45.983Z,1033.09
2023-01-23T06:54:45.943Z,1033.10
2023-01-23T06:55:45.943Z,1033.08
2023-01-23T06:56:45.916Z,1033.16
2023-01-23T06:57:45.912Z,1033.11
2023-01-23T06:58:45.926Z,1033.18
2023-01-23T06:59:45.893Z,1033.15
2023-01-23T07:00:45.880Z,1033.21
2023-01-23T07:01:45.994Z,1033.20
2023-01-23T07:02:45.971Z,1033.16
2023-01-23T07:03:45.869Z,1033.26
2023-01-23T07:04:45.836Z,1033.28
2023-01-23T07:05:45.827Z,1033.21
2023-01-23T07:06:45.920Z,1033.20
2023-01-23T07:07:45.813Z,1033.15
2023-01-23T07:08:45.809Z,1033.18
2023-01-23T07:09:45.810Z,1033.15
2023-01-23T07:10:45.775Z,1033.12
2023-01-23T07:11:45.756Z,1033.12
2023-01-23T07:12:45.745Z,1033.16
2023-01-23T07:13:45.767Z,1033.21
2023-01-23T07:14:45.725Z,1033.26
2023-01-23T07:15:45.764Z,1033.21
2023-01-23T07:16:45.709Z,1033.33
2023-01-23T07:17:45.708Z,1033.29
2023-01-23T07:18:45.707Z,1033.35
2023-01-23T07:19:45.707Z,1033.38
2023-01-23T07:20:45.655Z,1033.31
2023-01-23T07:21:45.651Z,1033.39
2023-01-23T07:22:45.765Z,1033.37
2023-01-23T07:23:45.632Z,1033.37
2023-01-23T07:24:45.642Z,1033.38
2023-01-23T07:25:45.610Z,1033.42
2023-01-23T07:26:45.595Z,1033.43
2023-01-23T07:27:45.587Z,1033.38
2023-01-23T07:28:45.576Z,1033.40
2023-01-23T07:29:45.584Z,1033.53
2023-01-23T07:30:45.601Z,1033.52
2023-01-23T07:31:45.561Z,1033.54
2023-01-23T07:32:45.535Z,1033.55
2023-01-23T07:33:45.523Z,1033.57
2023-01-23T07:34:45.527Z,1033.59
2023-01-23T07:35:45.505Z,1033.59
2023-01-23T07:36:45.487Z,1033.63
2023-01-23T07:37:45.480Z,1033.52
2023-01-23T07:38:45.593Z,1033.55
2023-01-23T07:39:45.513Z,1033.57
2023-01-23T07:40:45.470Z,1033.49
2023-01-23T07:41:46.533Z,1033.56
2023-01-23T07:42:45.421Z,1033.53
2023-01-23T07:43:45.417Z,1033.55
2023-01-23T07:44:45.422Z,1033.58
2023-01-23T07:45:45.415Z,1033.51
2023-01-23T07:46:45.439Z,1033.56
2023-01-23T07:47:45.779Z,1033.59
2023-01-23T07:48:45.363Z,1033.53
2023-01-23T07:49:45.349Z,1033.53
2023-01-23T07:50:45.363Z,1033.54
2023-01-23T07:51:45.330Z,1033.51
2023-01-23T07:52:45.311Z,1033.48
2023-01-23T07:53:45.348Z,1033.45
2023-01-23T07:54:45.404Z,1033.50
2023-01-23T07:55:45.301Z,1033.48
2023-01-23T07:56:45.272Z,1033.45
2023-01-23T07:57:45.278Z,1033.49
2023-01-23T07:58:45.252Z,1033.50
2023-01-23T07:59:45.253Z,1033.48
2023-01-23T08:00:45.271Z,1033.44
2023-01-23T08:01:45.221Z,1033.45
2023-01-23T08:02:45.208Z,1033.50
2023-01-23T08:03:45.253Z,1033.49
2023-01-23T08:04:45.181Z,1033.44
2023-01-23T08:05:45.202Z,1033.43
2023-01-23T08:06:45.165Z,1033.42
2023-01-23T08:07:45.159Z,1033.50
2023-01-23T08:08:45.147Z,1033.45
2023-01-23T08:09:45.130Z,1033.45
2023-01-23T08:10:45.273Z,1033.46
2023-01-23T08:11:45.109Z,1033.44
2023-01-23T08:12:45.094Z,1033.45
2023-01-23T08:13:45.087Z,1033.43
2023-01-23T08:14:45.075Z,1033.43
2023-01-23T08:15:45.098Z,1033.42
2023-01-23T08:16:45.100Z,1033.40
2023-01-23T08:17:45.047Z,1033.42
2023-01-23T08:18:45.038Z,1033.49
2023-01-23T08:19:45.031Z,1033.43
2023-01-23T08:20:45.012Z,1033.48
2023-01-23T08:21:45.024Z,1033.43
2023-01-23T08:22:44.994Z,1033.44
2023-01-23T08:23:44.990Z,1033.46
2023-01-23T08:24:44.973Z,1033.50
2023-01-23T08:25:44.957Z,1033.48
2023-01-23T08:26:45.089Z,1033.51
2023-01-23T08:27:44.941Z,1033.49
2023-01-23T08:28:44.929Z,1033.55
2023-01-23T08:29:44.921Z,1033.53
2023-01-23T08:30:45.050Z,1033.51
2023-01-23T08:31:44.942Z,1033.55
2023-01-23T08:32:44.880Z,1033.60
2023-01-23T08:33:44.885Z,1033.63
2023-01-23T08:34:44.858Z,1033.64
2023-01-23T08:35:44.880Z,1033.61
2023-01-23T08:36:44.835Z,1033.71
2023-01-23T08:37:44.831Z,1033.65
2023-01-23T08:38:44.834Z,1033.66
2023-01-23T08:39:44.832Z,1033.71
2023-01-23T08:40:44.819Z,1033.70
2023-01-23T08:41:44.841Z,1033.81
2023-01-23T08:42:44.886Z,1033.76
2023-01-23T08:43:44.761Z,1033.73
2023-01-23T08:44:44.756Z,1033.88
2023-01-23T08:45:44.800Z,1033.88
2023-01-23T08:46:44.744Z,1033.91
2023-01-23T08:47:44.721Z,1033.89
2023-01-23T08:48:44.710Z,1033.93
2023-01-23T08:49:44.698Z,1033.96
2023-01-23T08:50:44.707Z,1033.99
2023-01-23T08:51:44.685Z,1034.04
2023-01-23T08:52:44.669Z,1034.07
2023-01-23T08:53:44.655Z,1034.07
2023-01-23T08:54:44.668Z,1034.10
2023-01-23T08:55:44.643Z,1034.09
2023-01-23T08:56:44.618Z,1034.12
2023-01-23T08:57:44.617Z,1034.17
2023-01-23T08:58:44.757Z,1034.07
2023-01-23T08:59:44.589Z,1034.17
2023-01-23T09:00:44.632Z,1034.16
2023-01-23T09:01:44.645Z,1034.18
2023-01-23T09:02:44.576Z,1034.14
2023-01-23T09:03:44.562Z,1034.11
2023-01-23T09:04:44.537Z,1034.16
2023-01-23T09:05:44.525Z,1034.17
2023-01-23T09:06:44.533Z,1034.18
2023-01-23T09:07:44.528Z,1034.14
2023-01-23T09:08:44.502Z,1034.19
2023-01-23T09:09:44.502Z,1034.20
2023-01-23T09:10:44.469Z,1034.27
2023-01-23T09:11:44.489Z,1034.25
2023-01-23T09:12:44.461Z,1034.29
2023-01-23T09:13:44.447Z,1034.26
2023-01-23T09:14:44.511Z,1034.37
2023-01-23T09:15:44.440Z,1034.36
2023-01-23T09:16:44.564Z,1034.38
2023-01-23T09:17:44.396Z,1034.41
2023-01-23T09:18:44.387Z,1034.47
2023-01-23T09:19:44.384Z,1034.43
2023-01-23T09:20:44.365Z,1034.52
2023-01-23T09:21:44.389Z,1034.50
2023-01-23T09:22:44.365Z,1034.51
2023-01-23T09:23:44.334Z,1034.50
2023-01-23T09:24:44.322Z,1034.46
2023-01-23T09:25:44.315Z,1034.53
2023-01-23T09:26:44.313Z,1034.54
2023-01-23T09:27:44.315Z,1034.54
2023-01-23T09:28:44.274Z,1034.55
2023-01-23T09:29:44.269Z,1034.54
2023-01-23T09:30:44.436Z,1034.50
2023-01-23T09:31:44.308Z,1034.56
2023-01-23T09:32:44.260Z,1034.49
2023-01-23T09:33:44.226Z,1034.51
2023-01-23T09:34:44.217Z,1034.53
2023-01-23T09:35:44.204Z,1034.51
2023-01-23T09:36:44.188Z,1034.58
2023-01-23T09:37:44.218Z,1034.50
2023-01-23T09:38:44.185Z,1034.52
2023-01-23T09:39:44.163Z,1034.51
2023-01-23T09:40:44.149Z,1034.49
2023-01-23T09:41:44.140Z,1034.48
2023-01-23T09:42:44.125Z,1034.49
2023-01-23T09:43:44.168Z,1034.56
2023-01-23T09:44:44.124Z,1034.53
2023-01-23T09:45:44.129Z,1034.54
2023-01-23T09:46:44.203Z,1034.54
2023-01-23T09:47:44.071Z,1034.58
2023-01-23T09:48:44.081Z,1034.56
2023-01-23T09:49:44.083Z,1034.57
2023-01-23T09:50:44.038Z,1034.54
2023-01-23T09:51:44.036Z,1034.60
2023-01-23T09:52:44.018Z,1034.62
2023-01-23T09:53:44.005Z,1034.62
2023-01-23T09:54:44.016Z,1034.56
2023-01-23T09:55:43.987Z,1034.59
2023-01-23T09:56:43.977Z,1034.66
2023-01-23T09:57:43.966Z,1034.58
2023-01-23T09:58:43.955Z,1034.64
2023-01-23T09:59:58.413Z,1034.62
2023-01-23T10:00:44.928Z,1034.67
2023-01-23T10:01:43.922Z,1034.58
2023-01-23T10:02:44.230Z,1034.62
2023-01-23T10:03:43.915Z,1034.61
2023-01-23T10:04:43.889Z,1034.59
2023-01-23T10:05:43.905Z,1034.60
2023-01-23T10:06:43.874Z,1034.62
2023-01-23T10:07:43.852Z,1034.69
2023-01-23T10:08:43.847Z,1034.65
2023-01-23T10:09:43.834Z,1034.68
2023-01-23T10:10:43.854Z,1034.66
2023-01-23T10:11:43.811Z,1034.70
2023-01-23T10:12:43.808Z,1034.70
2023-01-23T10:13:43.802Z,1034.63
2023-01-23T10:14:43.797Z,1034.70
2023-01-23T10:15:43.790Z,1034.61
2023-01-23T10:16:50.441Z,1034.68
2023-01-23T10:17:44.745Z,1034.66
2023-01-23T10:18:43.858Z,1034.67
2023-01-23T10:19:43.741Z,1034.65
2023-01-23T10:20:43.720Z,1034.68
2023-01-23T10:21:43.703Z,1034.69
2023-01-23T10:22:43.705Z,1034.66
2023-01-23T10:23:43.703Z,1034.67
2023-01-23T10:24:45.579Z,1034.71
2023-01-23T10:25:43.680Z,1034.74
2023-01-23T10:26:43.657Z,1034.73
2023-01-23T10:27:43.642Z,1034.80
2023-01-23T10:28:43.650Z,1034.72
2023-01-23T10:29:43.620Z,1034.70
2023-01-23T10:30:43.721Z,1034.69
2023-01-23T10:31:43.735Z,1034.71
2023-01-23T10:32:43.588Z,1034.66
2023-01-23T10:33:43.595Z,1034.68
2023-01-23T10:34:43.687Z,1034.71
2023-01-23T10:35:43.562Z,1034.71
2023-01-23T10:36:53.994Z,1034.73
2023-01-23T10:37:44.537Z,1034.75
2023-01-23T10:38:43.546Z,1034.74
2023-01-23T10:39:43.505Z,1034.77
2023-01-23T10:40:43.512Z,1034.77
2023-01-23T10:41:46.253Z,1034.74
2023-01-23T10:42:43.492Z,1034.82
2023-01-23T10:43:43.490Z,1034.83
2023-01-23T10:44:43.471Z,1034.75
2023-01-23T10:45:43.581Z,1034.73
2023-01-23T10:46:43.436Z,1034.79
2023-01-23T10:47:44.087Z,1034.78
2023-01-23T10:48:43.417Z,1034.83
2023-01-23T10:49:43.408Z,1034.78
2023-01-23T10:50:43.512Z,1034.78
2023-01-23T10:51:43.387Z,1034.74
2023-01-23T10:52:43.400Z,1034.75
2023-01-23T10:53:43.362Z,1034.81
2023-01-23T10:54:43.359Z,1034.79
2023-01-23T10:55:43.392Z,1034.78
2023-01-23T10:56:43.356Z,1034.81
2023-01-23T10:57:44.063Z,1034.78
2023-01-23T10:58:43.320Z,1034.78
2023-01-23T10:59:43.298Z,1034.81
2023-01-23T11:00:43.286Z,1034.81
2023-01-23T11:01:47.307Z,1034.77
2023-01-23T11:02:44.371Z,1034.82
2023-01-23T11:03:43.253Z,1034.85
2023-01-23T11:04:43.250Z,1034.77
2023-01-23T11:05:52.536Z,1034.79
2023-01-23T11:06:44.361Z,1034.73
2023-01-23T11:07:43.211Z,1034.84
2023-01-23T11:08:43.225Z,1034.84
2023-01-23T11:09:43.190Z,1034.77
2023-01-23T11:10:43.188Z,1034.80
2023-01-23T11:11:43.195Z,1034.77
2023-01-23T11:12:43.163Z,1034.78
2023-01-23T11:13:43.171Z,1034.76
2023-01-23T11:14:43.141Z,1034.78
2023-01-23T11:15:43.202Z,1034.79
2023-01-23T11:16:43.143Z,1034.76
2023-01-23T11:17:43.113Z,1034.78
2023-01-23T11:18:43.103Z,1034.76
2023-01-23T11:19:43.086Z,1034.76
2023-01-23T11:20:43.080Z,1034.72
2023-01-23T11:21:43.092Z,1034.76
2023-01-23T11:22:43.180Z,1034.71
2023-01-23T11:23:43.042Z,1034.77
2023-01-23T11:24:43.039Z,1034.77
2023-01-23T11:25:43.019Z,1034.68
2023-01-23T11:26:43.033Z,1034.75
2023-01-23T11:27:43.001Z,1034.69
2023-01-23T11:28:42.991Z,1034.65
2023-01-23T11:29:42.978Z,1034.66
2023-01-23T11:30:43.127Z,1034.72
2023-01-23T11:31:43.138Z,1034.63
2023-01-23T11:32:42.955Z,1034.68
2023-01-23T11:33:42.939Z,1034.67
2023-01-23T11:34:42.927Z,1034.68
2023-01-23T11:35:42.910Z,1034.67
2023-01-23T11:36:42.910Z,1034.64
2023-01-23T11:37:42.917Z,1034.64
2023-01-23T11:38:52.150Z,1034.64
2023-01-23T11:39:43.867Z,1034.61
2023-01-23T11:40:42.862Z,1034.61
2023-01-23T11:41:42.854Z,1034.62
2023-01-23T11:42:42.867Z,1034.64
2023-01-23T11:43:42.831Z,1034.65
2023-01-23T11:44:46.571Z,1034.64
2023-01-23T11:45:42.828Z,1034.59
2023-01-23T11:46:42.873Z,1034.63
2023-01-23T11:47:42.794Z,1034.58
2023-01-23T11:48:42.777Z,1034.62
2023-01-23T11:49:42.763Z,1034.59
2023-01-23T11:50:54.450Z,1034.59
2023-01-23T11:51:43.743Z,1034.63
2023-01-23T11:52:42.761Z,1034.63
2023-01-23T11:53:43.308Z,1034.59
2023-01-23T11:54:42.832Z,1034.58
2023-01-23T11:55:42.723Z,1034.58
2023-01-23T11:56:42.694Z,1034.53
2023-01-23T11:57:42.684Z,1034.57
2023-01-23T11:58:49.788Z,1034.48
2023-01-23T11:59:43.671Z,1034.55
2023-01-23T12:00:42.675Z,1034.47
2023-01-23T12:01:47.083Z,1034.42
2023-01-23T12:02:43.717Z,1034.45
2023-01-23T12:03:42.677Z,1034.43
2023-01-23T12:04:42.611Z,1034.46
2023-01-23T12:05:42.598Z,1034.52